createdAt,value
2022-08-05T00:02:22.834Z,25.25
2022-08-05T00:04:55.846Z,25.09
2022-08-05T00:07:59.663Z,24.93
2022-08-05T00:10:11.636Z,25.58
2022-08-05T00:12:56.701Z,25.17
2022-08-05T00:15:55.497Z,25.14
2022-08-05T00:18:22.539Z,25.34
2022-08-05T00:20:50.817Z,25.06
2022-08-05T00:23:44.313Z,25.11
2022-08-05T00:26:07.002Z,25.50
2022-08-05T00:28:35.372Z,24.60
2022-08-05T00:31:04.932Z,24.48
2022-08-05T00:34:56.057Z,24.75
2022-08-05T00:37:12.889Z,24.67
2022-08-05T00:39:13.854Z,24.29
2022-08-05T00:41:51.700Z,24.81
2022-08-05T00:44:30.608Z,24.30
2022-08-05T00:47:02.116Z,24.92
2022-08-05T00:49:51.020Z,24.59
2022-08-05T00:52:28.365Z,24.72
2022-08-05T00:54:56.814Z,24.40
2022-08-05T00:57:25.422Z,24.41
2022-08-05T00:59:59.764Z,24.74
2022-08-05T01:02:28.890Z,24.47
2022-08-05T01:04:56.634Z,24.48
2022-08-05T01:07:31.515Z,25.05
2022-08-05T01:09:59.887Z,24.51
2022-08-05T01:12:29.833Z,24.40
2022-08-05T01:15:04.014Z,24.47
2022-08-05T01:17:39.981Z,23.86
2022-08-05T01:20:16.944Z,24.77
2022-08-05T01:22:57.233Z,24.60
2022-08-05T01:25:53.153Z,24.55
2022-08-05T01:28:27.796Z,24.80
2022-08-05T01:31:03.369Z,24.51
2022-08-05T01:33:35.963Z,24.32
2022-08-05T01:36:12.943Z,24.50
2022-08-05T01:38:45.360Z,24.32
2022-08-05T01:41:15.113Z,24.68
2022-08-05T01:43:45.412Z,24.89
2022-08-05T01:46:42.208Z,24.24
2022-08-05T01:49:23.257Z,24.63
2022-08-05T01:51:55.266Z,25.25
2022-08-05T01:54:25.590Z,25.21
2022-08-05T01:58:11.968Z,24.30
2022-08-05T01:59:47.401Z,24.78
2022-08-05T02:02:15.957Z,24.72
2022-08-05T02:04:46.090Z,24.73
2022-08-05T02:07:22.049Z,24.74
2022-08-05T02:09:50.998Z,25.00
2022-08-05T02:12:22.653Z,25.10
2022-08-05T02:15:03.429Z,25.16
2022-08-05T02:18:28.108Z,24.56
2022-08-05T02:20:24.183Z,25.08
2022-08-05T02:22:57.404Z,25.32
2022-08-05T02:25:33.169Z,25.20
2022-08-05T02:28:02.205Z,25.34
2022-08-05T02:30:36.774Z,25.21
2022-08-05T02:33:06.664Z,25.25
2022-08-05T02:35:38.620Z,25.32
2022-08-05T02:38:19.841Z,25.46
2022-08-05T02:40:47.981Z,25.57
2022-08-05T02:43:16.377Z,25.60
2022-08-05T02:45:52.848Z,25.51
2022-08-05T02:48:29.030Z,25.46
2022-08-05T02:50:59.151Z,25.40
2022-08-05T02:53:27.041Z,25.52
2022-08-05T02:56:00.392Z,25.18
2022-08-05T02:58:30.611Z,25.24
2022-08-05T03:01:03.012Z,24.89
2022-08-05T03:03:34.316Z,24.88
2022-08-05T03:06:53.763Z,24.69
2022-08-05T03:09:15.955Z,25.29
2022-08-05T03:11:54.979Z,25.21
2022-08-05T03:14:25.453Z,25.28
2022-08-05T03:16:55.426Z,25.17
2022-08-05T03:19:33.883Z,24.79
2022-08-05T03:22:04.904Z,24.75
2022-08-05T03:24:44.523Z,25.06
2022-08-05T03:27:15.839Z,24.94
2022-08-05T03:29:59.592Z,24.91
2022-08-05T03:32:33.400Z,24.77
2022-08-05T03:35:01.338Z,25.09
2022-08-05T03:37:32.585Z,25.26
2022-08-05T03:40:15.503Z,25.20
2022-08-05T03:42:52.917Z,24.99
2022-08-05T03:45:22.982Z,25.29
2022-08-05T03:47:57.112Z,25.07
2022-08-05T03:50:26.613Z,25.19
2022-08-05T03:55:50.894Z,25.42
2022-08-05T03:56:05.969Z,25.19
2022-08-05T03:58:41.408Z,25.00
2022-08-05T04:01:11.209Z,25.11
2022-08-05T04:04:09.722Z,25.15
2022-08-05T04:06:34.697Z,25.14
2022-08-05T04:09:06.951Z,25.25
2022-08-05T04:11:47.586Z,24.89
2022-08-05T04:14:19.536Z,25.09
2022-08-05T04:16:59.064Z,25.06
2022-08-05T04:19:28.761Z,24.81
2022-08-05T04:22:08.393Z,24.94
2022-08-05T04:24:38.985Z,24.86
2022-08-05T04:27:13.501Z,24.90
2022-08-05T04:29:41.638Z,24.54
2022-08-05T04:32:10.455Z,24.44
2022-08-05T04:34:42.645Z,24.43
2022-08-05T04:37:11.401Z,24.49
2022-08-05T04:39:40.454Z,24.02
2022-08-05T04:42:09.832Z,24.33
2022-08-05T04:44:38.275Z,23.79
2022-08-05T04:47:08.634Z,24.31
2022-08-05T04:50:02.487Z,23.98
2022-08-05T04:52:28.064Z,24.16
2022-08-05T04:54:57.429Z,23.81
2022-08-05T04:57:29.262Z,23.78
2022-08-05T04:59:58.517Z,24.00
2022-08-05T05:02:41.297Z,24.18
2022-08-05T05:05:26.270Z,23.78
2022-08-05T05:08:01.234Z,23.58
2022-08-05T05:10:33.314Z,24.10
2022-08-05T05:13:03.790Z,24.04
2022-08-05T05:15:54.380Z,23.90
2022-08-05T05:18:31.195Z,23.82
2022-08-05T05:21:05.536Z,23.98
2022-08-05T05:23:50.353Z,24.22
2022-08-05T05:26:28.759Z,24.00
2022-08-05T05:29:02.315Z,23.62
2022-08-05T05:34:02.156Z,23.47
2022-08-05T05:36:32.055Z,23.31
2022-08-05T05:38:59.919Z,23.57
2022-08-05T05:41:40.468Z,23.47
2022-08-05T05:44:35.662Z,23.47
2022-08-05T05:46:57.992Z,23.25
2022-08-05T05:49:25.952Z,23.57
2022-08-05T05:51:55.377Z,23.71
2022-08-05T05:54:50.659Z,23.58
2022-08-05T05:57:13.770Z,23.84
2022-08-05T05:59:51.057Z,22.71
2022-08-05T06:02:32.436Z,23.49
2022-08-05T06:05:10.600Z,23.69
2022-08-05T06:08:01.419Z,23.52
2022-08-05T06:10:36.352Z,23.72
2022-08-05T06:13:05.448Z,23.57
2022-08-05T06:16:28.597Z,23.58
2022-08-05T06:18:21.302Z,23.91
2022-08-05T06:20:59.231Z,23.84
2022-08-05T06:23:32.104Z,23.55
2022-08-05T06:26:13.256Z,23.76
2022-08-05T06:28:48.240Z,23.62
2022-08-05T06:31:18.029Z,23.46
2022-08-05T06:34:07.880Z,23.77
2022-08-05T06:36:53.680Z,23.98
2022-08-05T06:39:27.621Z,23.82
2022-08-05T06:41:58.698Z,23.73
2022-08-05T06:44:26.977Z,23.78
2022-08-05T06:46:54.778Z,23.16
2022-08-05T06:50:00.603Z,23.43
2022-08-05T06:52:37.088Z,23.15
2022-08-05T06:55:00.806Z,23.55
2022-08-05T06:58:03.131Z,23.52
2022-08-05T07:00:22.484Z,23.85
2022-08-05T07:02:53.999Z,23.12
2022-08-05T07:05:31.800Z,22.63
2022-08-05T07:08:05.859Z,23.20
2022-08-05T07:10:34.965Z,22.65
2022-08-05T07:13:56.914Z,22.94
2022-08-05T07:17:56.476Z,23.02
2022-08-05T07:19:15.335Z,22.80
2022-08-05T07:22:00.276Z,22.47
2022-08-05T07:24:29.884Z,22.65
2022-08-05T07:26:59.101Z,22.73
2022-08-05T07:30:22.803Z,22.98
2022-08-05T07:32:14.792Z,22.74
2022-08-05T07:34:42.644Z,23.07
2022-08-05T07:37:11.535Z,22.79
2022-08-05T07:40:04.567Z,23.06
2022-08-05T07:42:31.560Z,23.03
2022-08-05T07:45:03.055Z,23.15
2022-08-05T07:47:42.566Z,22.49
2022-08-05T07:50:11.020Z,22.90
2022-08-05T07:52:44.879Z,22.85
2022-08-05T07:55:16.025Z,23.15
2022-08-05T07:58:05.019Z,23.47
2022-08-05T08:00:34.759Z,23.34
2022-08-05T08:03:13.960Z,23.50
2022-08-05T08:05:49.485Z,23.35
2022-08-05T08:08:19.872Z,23.76
2022-08-05T08:10:48.842Z,23.69
2022-08-05T08:13:22.000Z,23.70
2022-08-05T08:16:43.046Z,23.34
2022-08-05T08:18:49.889Z,23.64
2022-08-05T08:21:18.313Z,23.82
2022-08-05T08:24:02.840Z,23.74
2022-08-05T08:26:32.573Z,23.60
2022-08-05T08:29:29.606Z,23.83
2022-08-05T08:31:52.263Z,23.82
2022-08-05T08:34:30.626Z,23.77
2022-08-05T08:37:04.798Z,23.81
2022-08-05T08:39:33.367Z,23.89
2022-08-05T08:42:10.779Z,23.89
2022-08-05T08:45:24.310Z,23.94
2022-08-05T08:48:12.635Z,23.78
2022-08-05T08:51:03.238Z,23.76
2022-08-05T08:53:26.144Z,23.67
2022-08-05T08:56:03.440Z,23.78
2022-08-05T08:58:37.547Z,23.75
2022-08-05T09:01:16.626Z,23.44
2022-08-05T09:03:45.692Z,23.18
2022-08-05T09:06:17.164Z,22.67
2022-08-05T09:08:48.039Z,23.22
2022-08-05T09:11:16.008Z,23.13
2022-08-05T09:14:09.648Z,23.06
2022-08-05T09:16:33.059Z,23.00
2022-08-05T09:19:00.756Z,23.51
2022-08-05T09:22:23.235Z,23.03
2022-08-05T09:24:17.189Z,23.06
2022-08-05T09:26:48.429Z,22.78
2022-08-05T09:29:19.941Z,22.69
2022-08-05T09:32:41.324Z,22.80
2022-08-05T09:34:54.825Z,22.97
2022-08-05T09:38:16.304Z,22.55
2022-08-05T09:40:30.179Z,22.67
2022-08-05T09:43:01.051Z,22.76
2022-08-05T09:46:06.996Z,23.01
2022-08-05T09:48:32.417Z,22.81
2022-08-05T09:51:02.633Z,23.21
2022-08-05T09:53:54.794Z,23.07
2022-08-05T09:56:25.331Z,22.76
2022-08-05T09:59:00.108Z,22.63
2022-08-05T10:01:33.462Z,22.84
2022-08-05T10:04:10.100Z,22.72
2022-08-05T10:06:40.359Z,22.99
2022-08-05T10:09:27.680Z,22.95
2022-08-05T10:11:56.308Z,22.79
2022-08-05T10:14:28.517Z,23.18
2022-08-05T10:17:37.968Z,22.99
2022-08-05T10:20:10.942Z,22.95
2022-08-05T10:22:43.197Z,23.21
2022-08-05T10:25:16.755Z,23.24
2022-08-05T10:28:16.772Z,23.00
2022-08-05T10:31:20.262Z,23.08
2022-08-05T10:33:20.429Z,22.91
2022-08-05T10:35:59.153Z,23.35
2022-08-05T10:38:33.111Z,23.32
2022-08-05T10:41:08.994Z,23.37
2022-08-05T10:43:47.970Z,23.41
2022-08-05T10:46:19.022Z,23.10
2022-08-05T10:49:00.503Z,22.99
2022-08-05T10:51:57.721Z,23.05
2022-08-05T10:54:56.061Z,22.55
2022-08-05T10:57:29.483Z,23.01
2022-08-05T11:00:12.151Z,23.03
2022-08-05T11:03:25.083Z,22.79
2022-08-05T11:06:05.724Z,22.76
2022-08-05T11:08:39.186Z,23.11
2022-08-05T11:11:44.563Z,22.90
2022-08-05T11:14:42.785Z,23.25
2022-08-05T11:17:59.717Z,23.29
2022-08-05T11:20:44.406Z,22.18
2022-08-05T11:24:05.378Z,22.66
2022-08-05T11:26:28.049Z,22.62
2022-08-05T11:28:58.692Z,22.63
2022-08-05T11:31:58.165Z,22.43
2022-08-05T11:34:37.243Z,22.24
2022-08-05T11:37:06.206Z,21.83
2022-08-05T11:40:00.593Z,22.20
2022-08-05T11:42:40.332Z,21.84
2022-08-05T11:45:14.264Z,22.06
2022-08-05T11:47:56.921Z,22.18
2022-08-05T11:50:26.869Z,21.99
2022-08-05T11:52:57.887Z,22.43
2022-08-05T11:55:31.606Z,22.16
2022-08-05T11:58:09.357Z,22.46
2022-08-05T12:00:44.317Z,22.38
2022-08-05T12:03:28.448Z,21.82
2022-08-05T12:06:03.100Z,21.90
2022-08-05T12:08:34.157Z,21.98
2022-08-05T12:11:09.801Z,22.24
2022-08-05T12:13:55.696Z,22.37
2022-08-05T12:16:28.815Z,22.19
2022-08-05T12:18:56.809Z,22.39
2022-08-05T12:21:26.870Z,22.54
2022-08-05T12:24:04.870Z,22.40
2022-08-05T12:26:36.462Z,22.59
2022-08-05T12:29:05.465Z,22.18
2022-08-05T12:31:42.517Z,22.67
2022-08-05T12:34:14.629Z,22.77
2022-08-05T12:36:48.840Z,22.67
2022-08-05T12:39:17.501Z,22.47
2022-08-05T12:41:47.586Z,22.55
2022-08-05T12:44:28.444Z,22.65
2022-08-05T12:47:02.675Z,22.79
2022-08-05T12:50:03.164Z,22.83
2022-08-05T12:52:35.428Z,22.35
2022-08-05T12:55:17.865Z,22.85
2022-08-05T12:58:50.149Z,22.83
2022-08-05T13:02:01.517Z,22.93
2022-08-05T13:03:32.899Z,22.84
2022-08-05T13:06:01.235Z,22.47
2022-08-05T13:08:30.185Z,22.45
2022-08-05T13:11:00.881Z,22.63
2022-08-05T13:14:06.008Z,22.47
2022-08-05T13:16:20.846Z,22.28
2022-08-05T13:18:57.687Z,22.18
2022-08-05T13:21:27.888Z,22.64
2022-08-05T13:24:08.854Z,22.82
2022-08-05T13:26:36.893Z,22.52
2022-08-05T13:29:06.023Z,22.65
2022-08-05T13:32:04.131Z,22.56
2022-08-05T13:34:25.859Z,22.51
2022-08-05T13:36:54.324Z,22.05
2022-08-05T13:39:24.776Z,22.57
2022-08-05T13:42:14.746Z,22.49
2022-08-05T13:44:45.889Z,22.73
2022-08-05T13:47:35.086Z,22.66
2022-08-05T13:50:04.445Z,22.75
2022-08-05T13:52:35.695Z,22.29
2022-08-05T13:55:07.346Z,22.56
2022-08-05T13:57:50.870Z,22.25
2022-08-05T14:00:27.579Z,22.28
2022-08-05T14:02:56.660Z,22.76
2022-08-05T14:05:48.118Z,22.88
2022-08-05T14:08:20.894Z,22.37
2022-08-05T14:10:59.652Z,22.66
2022-08-05T14:13:32.291Z,22.52
2022-08-05T14:16:08.476Z,22.83
2022-08-05T14:18:38.468Z,22.36
2022-08-05T14:22:07.181Z,22.71
2022-08-05T14:23:54.388Z,22.65
2022-08-05T14:26:37.066Z,22.57
2022-08-05T14:29:10.028Z,22.23
2022-08-05T14:32:02.459Z,22.48
2022-08-05T14:34:35.221Z,22.40
2022-08-05T14:37:04.216Z,22.51
2022-08-05T14:39:49.610Z,22.80
2022-08-05T14:42:21.256Z,22.67
2022-08-05T14:44:50.027Z,22.65
2022-08-05T14:48:02.797Z,22.73
2022-08-05T14:50:15.657Z,22.48
2022-08-05T14:52:53.001Z,22.74
2022-08-05T14:55:21.645Z,22.66
2022-08-05T14:57:54.599Z,22.67
2022-08-05T15:00:27.726Z,22.62
2022-08-05T15:02:58.308Z,22.78
2022-08-05T15:05:30.225Z,22.48
2022-08-05T15:08:17.885Z,22.81
2022-08-05T15:11:04.620Z,22.88
2022-08-05T15:13:46.667Z,22.82
2022-08-05T15:16:18.146Z,22.74
2022-08-05T15:18:47.995Z,22.92
2022-08-05T15:21:15.760Z,23.20
2022-08-05T15:23:48.931Z,23.30
2022-08-05T15:26:17.424Z,22.86
2022-08-05T15:29:00.057Z,22.93
2022-08-05T15:31:34.801Z,23.15
2022-08-05T15:34:32.586Z,22.69
2022-08-05T15:36:51.957Z,23.18
2022-08-05T15:41:01.804Z,23.14
2022-08-05T15:42:50.356Z,23.03
2022-08-05T15:44:57.305Z,23.21
2022-08-05T15:47:25.320Z,23.00
2022-08-05T15:49:59.137Z,22.57
2022-08-05T15:52:29.458Z,22.79
2022-08-05T15:55:16.562Z,23.02
2022-08-05T15:57:44.940Z,22.86
2022-08-05T16:00:16.848Z,22.72
2022-08-05T16:02:53.746Z,22.83
2022-08-05T16:05:28.529Z,23.03
2022-08-05T16:07:57.189Z,23.16
2022-08-05T16:10:25.591Z,23.10
2022-08-05T16:12:56.050Z,23.11
2022-08-05T16:15:24.531Z,23.04
2022-08-05T16:18:00.317Z,22.81
2022-08-05T16:20:31.572Z,22.98
2022-08-05T16:23:01.039Z,23.13
2022-08-05T16:25:34.051Z,22.87
2022-08-05T16:28:05.688Z,23.03
2022-08-05T16:30:35.263Z,22.77
2022-08-05T16:33:04.623Z,22.88
2022-08-05T16:35:42.072Z,22.87
2022-08-05T16:38:24.016Z,22.86
2022-08-05T16:40:59.834Z,22.49
2022-08-05T16:43:30.551Z,22.50
2022-08-05T16:46:06.703Z,22.10
2022-08-05T16:48:38.890Z,22.26
2022-08-05T16:51:09.136Z,22.20
2022-08-05T16:54:02.437Z,22.79
2022-08-05T16:56:27.213Z,22.34
2022-08-05T16:58:55.015Z,22.51
2022-08-05T17:01:24.213Z,21.96
2022-08-05T17:03:52.686Z,22.16
2022-08-05T17:06:24.762Z,21.63
2022-08-05T17:08:54.381Z,22.18
2022-08-05T17:11:23.524Z,21.75
2022-08-05T17:13:51.712Z,21.85
2022-08-05T17:16:33.422Z,22.28
2022-08-05T17:19:01.762Z,21.74
2022-08-05T17:21:36.236Z,21.69
2022-08-05T17:24:18.498Z,22.03
2022-08-05T17:26:53.443Z,21.78
2022-08-05T17:29:22.481Z,21.18
2022-08-05T17:31:56.813Z,21.91
2022-08-05T17:34:30.219Z,21.71
2022-08-05T17:37:04.592Z,21.33
2022-08-05T17:39:44.752Z,21.69
2022-08-05T17:42:22.855Z,21.45
2022-08-05T17:44:52.432Z,21.36
2022-08-05T17:47:22.021Z,21.11
2022-08-05T17:50:00.029Z,21.69
2022-08-05T17:52:33.713Z,21.76
2022-08-05T17:55:03.105Z,21.14
2022-08-05T17:57:31.345Z,20.83
2022-08-05T18:00:05.187Z,20.82
2022-08-05T18:02:34.098Z,20.89
2022-08-05T18:05:06.450Z,21.14
2022-08-05T18:07:41.273Z,20.48
2022-08-05T18:10:11.137Z,20.83
2022-08-05T18:12:39.295Z,20.89
2022-08-05T18:15:08.881Z,21.19
2022-08-05T18:18:00.559Z,20.75
2022-08-05T18:20:29.669Z,21.17
2022-08-05T18:23:09.182Z,20.88
2022-08-05T18:25:39.478Z,20.64
2022-08-05T18:28:11.895Z,20.80
2022-08-05T18:30:40.319Z,20.33
2022-08-05T18:33:08.477Z,20.55
2022-08-05T18:36:00.723Z,20.55
2022-08-05T18:38:26.055Z,20.58
2022-08-05T18:41:56.410Z,20.28
2022-08-05T18:43:42.631Z,20.47
2022-08-05T18:46:11.668Z,20.52
2022-08-05T18:48:41.712Z,20.38
2022-08-05T18:52:03.975Z,20.42
2022-08-05T18:54:16.344Z,20.68
2022-08-05T18:56:51.012Z,20.44
2022-08-05T18:59:43.090Z,20.20
2022-08-05T19:02:11.409Z,20.51
2022-08-05T19:05:01.766Z,20.69
2022-08-05T19:07:45.286Z,20.72
2022-08-05T19:10:15.552Z,20.20
2022-08-05T19:12:43.562Z,20.06
2022-08-05T19:15:57.558Z,20.61
2022-08-05T19:18:09.424Z,20.64
2022-08-05T19:20:41.681Z,20.78
2022-08-05T19:24:03.959Z,20.57
2022-08-05T19:26:04.618Z,20.77
2022-08-05T19:28:36.268Z,20.81
2022-08-05T19:31:04.987Z,20.83
2022-08-05T19:33:36.846Z,20.88
2022-08-05T19:36:06.525Z,20.74
2022-08-05T19:38:35.532Z,20.85
2022-08-05T19:41:07.157Z,20.18
2022-08-05T19:44:06.700Z,20.42
2022-08-05T19:46:30.425Z,20.68
2022-08-05T19:49:02.878Z,20.57
2022-08-05T19:51:56.342Z,20.41
2022-08-05T19:54:25.500Z,20.38
2022-08-05T19:57:02.296Z,20.38
2022-08-05T19:59:55.953Z,20.09
2022-08-05T20:02:18.698Z,20.53
2022-08-05T20:04:48.483Z,20.36
2022-08-05T20:07:46.332Z,20.37
2022-08-05T20:10:11.497Z,20.11
2022-08-05T20:12:45.957Z,20.17
2022-08-05T20:15:48.951Z,20.26
2022-08-05T20:18:10.304Z,20.46
2022-08-05T20:20:55.902Z,20.39
2022-08-05T20:23:24.034Z,20.29
2022-08-05T20:26:08.961Z,20.22
2022-08-05T20:28:45.576Z,20.26
2022-08-05T20:31:13.606Z,20.17
2022-08-05T20:33:45.116Z,20.29
2022-08-05T20:36:16.263Z,20.08
2022-08-05T20:38:53.981Z,20.32
2022-08-05T20:41:43.529Z,20.36
2022-08-05T20:44:18.674Z,20.21
2022-08-05T20:46:56.916Z,20.08
2022-08-05T20:49:26.065Z,20.31
2022-08-05T20:51:54.775Z,20.18
2022-08-05T20:54:22.738Z,20.24
2022-08-05T20:56:52.601Z,20.14
2022-08-05T20:59:27.034Z,20.08
2022-08-05T21:02:10.129Z,20.09
2022-08-05T21:04:38.972Z,20.14
2022-08-05T21:07:08.438Z,20.13
2022-08-05T21:09:37.205Z,20.18
2022-08-05T21:12:19.569Z,19.72
2022-08-05T21:14:48.740Z,20.10
2022-08-05T21:17:16.582Z,19.60
2022-08-05T21:19:47.996Z,20.03
2022-08-05T21:22:21.784Z,19.98
2022-08-05T21:24:52.514Z,20.10
2022-08-05T21:27:25.089Z,20.03
2022-08-05T21:29:57.025Z,19.95
2022-08-05T21:32:26.663Z,19.97
2022-08-05T21:35:08.936Z,19.83
2022-08-05T21:37:53.042Z,19.25
2022-08-05T21:40:21.983Z,19.79
2022-08-05T21:42:52.002Z,19.64
2022-08-05T21:45:24.646Z,19.81
2022-08-05T21:48:09.498Z,19.77
2022-08-05T21:50:37.421Z,19.54
2022-08-05T21:53:16.430Z,19.67
2022-08-05T21:56:04.955Z,19.73
2022-08-05T21:58:33.746Z,19.73
2022-08-05T22:01:06.391Z,19.60
2022-08-05T22:03:52.738Z,19.50
2022-08-05T22:06:34.693Z,19.55
2022-08-05T22:09:13.829Z,19.61
2022-08-05T22:11:43.731Z,19.24
2022-08-05T22:14:37.337Z,19.61
2022-08-05T22:17:06.565Z,19.45
2022-08-05T22:20:00.580Z,19.45
2022-08-05T22:22:27.877Z,19.27
2022-08-05T22:25:20.897Z,19.18
2022-08-05T22:28:11.223Z,19.24
2022-08-05T22:30:43.930Z,19.21
2022-08-05T22:33:15.828Z,19.25
2022-08-05T22:35:48.698Z,19.01
2022-08-05T22:38:19.026Z,19.07
2022-08-05T22:40:49.368Z,19.07
2022-08-05T22:43:36.567Z,19.14
2022-08-05T22:46:13.406Z,18.83
2022-08-05T22:48:43.332Z,18.65
2022-08-05T22:51:22.415Z,18.96
2022-08-05T22:53:50.891Z,18.97
2022-08-05T22:56:30.621Z,18.85
2022-08-05T22:59:00.086Z,18.95
2022-08-05T23:02:04.577Z,18.29
2022-08-05T23:04:21.678Z,18.45
2022-08-05T23:06:49.464Z,18.37
2022-08-05T23:09:52.565Z,18.16
2022-08-05T23:12:05.841Z,18.42
2022-08-05T23:14:33.817Z,18.30
2022-08-05T23:17:37.469Z,18.56
2022-08-05T23:20:17.934Z,18.51
2022-08-05T23:22:47.249Z,18.42
2022-08-05T23:25:17.680Z,18.19
2022-08-05T23:28:06.881Z,18.31
2022-08-05T23:30:40.526Z,18.43
2022-08-05T23:33:21.837Z,18.44
2022-08-05T23:35:56.426Z,18.02
2022-08-05T23:38:25.764Z,18.10
2022-08-05T23:40:53.483Z,18.19
2022-08-05T23:43:25.120Z,18.42
2022-08-05T23:46:19.645Z,18.47
2022-08-05T23:49:00.440Z,18.41
2022-08-05T23:51:46.624Z,18.23
2022-08-05T23:54:25.949Z,18.56
2022-08-05T23:56:55.861Z,18.28
2022-08-05T23:59:37.604Z,18.32
