createdAt,value
2017-11-18T00:00:37.241Z,3.73
2017-11-18T00:05:48.206Z,3.64
2017-11-18T00:08:24.202Z,3.66
2017-11-18T00:10:59.344Z,3.56
2017-11-18T00:13:30.918Z,3.51
2017-11-18T00:16:14.455Z,3.46
2017-11-18T00:18:46.563Z,3.45
2017-11-18T00:21:17.430Z,3.38
2017-11-18T00:23:55.186Z,3.42
2017-11-18T00:26:26.510Z,3.40
2017-11-18T00:28:58.864Z,3.34
2017-11-18T00:31:30.839Z,3.29
2017-11-18T00:34:02.403Z,3.29
2017-11-18T00:36:33.802Z,3.23
2017-11-18T00:39:05.909Z,3.17
2017-11-18T00:41:36.782Z,3.17
2017-11-18T00:44:07.963Z,3.15
2017-11-18T00:46:38.924Z,3.16
2017-11-18T00:49:11.448Z,3.12
2017-11-18T00:51:44.660Z,3.09
2017-11-18T00:54:16.203Z,3.04
2017-11-18T00:56:47.875Z,2.99
2017-11-18T00:59:18.999Z,2.94
2017-11-18T01:01:50.624Z,2.94
2017-11-18T01:04:21.506Z,2.93
2017-11-18T01:06:52.966Z,2.91
2017-11-18T01:09:23.501Z,2.85
2017-11-18T01:11:55.431Z,2.87
2017-11-18T01:14:26.694Z,2.90
2017-11-18T01:16:57.894Z,3.00
2017-11-18T01:19:28.858Z,3.04
2017-11-18T01:21:59.888Z,3.09
2017-11-18T01:24:31.277Z,3.14
2017-11-18T01:27:03.521Z,3.19
2017-11-18T01:29:34.559Z,3.26
2017-11-18T01:32:10.870Z,3.30
2017-11-18T01:34:44.438Z,3.32
2017-11-18T01:37:17.946Z,3.32
2017-11-18T01:39:51.569Z,3.36
2017-11-18T01:42:22.897Z,3.38
2017-11-18T01:44:55.052Z,3.41
2017-11-18T01:47:26.816Z,3.39
2017-11-18T01:49:57.437Z,3.42
2017-11-18T01:52:29.079Z,3.41
2017-11-18T01:55:00.507Z,3.42
2017-11-18T01:57:31.951Z,3.45
2017-11-18T02:00:03.392Z,3.45
2017-11-18T02:02:43.049Z,3.48
2017-11-18T02:05:14.333Z,3.43
2017-11-18T02:07:45.700Z,3.43
2017-11-18T02:10:16.952Z,3.43
2017-11-18T02:12:49.834Z,3.43
2017-11-18T02:15:22.475Z,3.37
2017-11-18T02:17:54.005Z,3.31
2017-11-18T02:20:25.213Z,3.32
2017-11-18T02:22:56.803Z,3.30
2017-11-18T02:25:28.836Z,3.28
2017-11-18T02:28:02.418Z,3.29
2017-11-18T02:30:36.698Z,3.28
2017-11-18T02:33:08.008Z,3.23
2017-11-18T02:35:40.010Z,3.29
2017-11-18T02:38:11.443Z,3.32
2017-11-18T02:40:43.911Z,3.28
2017-11-18T02:43:16.152Z,3.30
2017-11-18T02:45:47.342Z,3.28
2017-11-18T02:48:19.008Z,3.32
2017-11-18T02:50:50.417Z,3.24
2017-11-18T02:53:22.641Z,3.20
2017-11-18T02:55:55.346Z,3.22
2017-11-18T02:58:30.765Z,3.23
2017-11-18T03:01:03.728Z,3.25
2017-11-18T03:03:35.332Z,3.27
2017-11-18T03:06:07.636Z,3.30
2017-11-18T03:08:39.308Z,3.33
2017-11-18T03:11:19.276Z,3.32
2017-11-18T03:13:50.554Z,3.36
2017-11-18T03:16:22.579Z,3.38
2017-11-18T03:18:54.147Z,3.36
2017-11-18T03:21:25.069Z,3.38
2017-11-18T03:23:56.031Z,3.37
2017-11-18T03:26:27.450Z,3.38
2017-11-18T03:29:01.937Z,3.38
2017-11-18T03:31:33.205Z,3.37
2017-11-18T03:34:05.652Z,3.39
2017-11-18T03:36:36.403Z,3.32
2017-11-18T03:39:08.335Z,3.32
2017-11-18T03:41:41.981Z,3.30
2017-11-18T03:44:14.656Z,3.28
2017-11-18T03:46:45.926Z,3.29
2017-11-18T03:49:17.104Z,3.26
2017-11-18T03:51:47.683Z,3.25
2017-11-18T03:54:19.447Z,3.24
2017-11-18T03:56:51.317Z,3.18
2017-11-18T03:59:23.379Z,3.17
2017-11-18T04:01:54.961Z,3.15
2017-11-18T04:04:26.999Z,3.16
2017-11-18T04:06:58.261Z,3.12
2017-11-18T04:09:31.321Z,3.08
2017-11-18T04:12:02.423Z,3.07
2017-11-18T04:14:34.137Z,2.98
2017-11-18T04:17:05.600Z,2.95
2017-11-18T04:19:37.323Z,2.90
2017-11-18T04:22:08.709Z,2.90
2017-11-18T04:24:40.488Z,2.88
2017-11-18T04:27:12.502Z,2.85
2017-11-18T04:29:43.443Z,2.82
2017-11-18T04:32:14.603Z,2.81
2017-11-18T04:34:45.795Z,2.79
2017-11-18T04:37:17.180Z,2.78
2017-11-18T04:39:49.014Z,2.76
2017-11-18T04:42:20.148Z,2.73
2017-11-18T04:44:52.685Z,2.74
2017-11-18T04:47:24.484Z,2.71
2017-11-18T04:49:56.444Z,2.70
2017-11-18T04:52:28.061Z,2.69
2017-11-18T04:54:59.661Z,2.68
2017-11-18T04:57:32.093Z,2.64
2017-11-18T05:00:03.582Z,2.59
2017-11-18T05:02:34.776Z,2.60
2017-11-18T05:05:07.415Z,2.57
2017-11-18T05:07:39.535Z,2.57
2017-11-18T05:10:12.764Z,2.53
2017-11-18T05:13:46.625Z,2.44
2017-11-18T05:16:18.468Z,2.42
2017-11-18T05:18:50.347Z,2.40
2017-11-18T05:21:21.481Z,2.35
2017-11-18T05:23:52.634Z,2.33
2017-11-18T05:26:23.980Z,2.29
2017-11-18T05:28:56.425Z,2.28
2017-11-18T05:31:28.412Z,2.26
2017-11-18T05:34:00.049Z,2.22
2017-11-18T05:36:34.428Z,2.22
2017-11-18T05:39:09.565Z,2.16
2017-11-18T05:41:41.621Z,2.16
2017-11-18T05:44:13.736Z,2.14
2017-11-18T05:46:44.925Z,2.09
2017-11-18T05:49:17.408Z,2.07
2017-11-18T05:51:50.699Z,2.08
2017-11-18T05:54:22.018Z,2.05
2017-11-18T05:56:53.745Z,2.04
2017-11-18T05:59:25.428Z,2.05
2017-11-18T06:02:00.074Z,2.03
2017-11-18T06:04:32.210Z,2.02
2017-11-18T06:07:04.429Z,2.03
2017-11-18T06:09:37.196Z,2.02
2017-11-18T06:12:12.596Z,2.02
2017-11-18T06:14:45.060Z,2.05
2017-11-18T06:17:16.638Z,2.04
2017-11-18T06:19:54.125Z,2.00
2017-11-18T06:22:27.764Z,2.07
2017-11-18T06:24:59.859Z,2.06
2017-11-18T06:27:32.683Z,2.07
2017-11-18T06:30:03.868Z,2.06
2017-11-18T06:32:36.462Z,2.12
2017-11-18T06:35:07.342Z,2.11
2017-11-18T06:37:40.446Z,2.08
2017-11-18T06:40:11.688Z,2.05
2017-11-18T06:42:44.024Z,2.04
2017-11-18T06:45:15.480Z,2.01
2017-11-18T06:47:47.267Z,2.01
2017-11-18T06:50:17.879Z,1.97
2017-11-18T06:52:48.974Z,1.91
2017-11-18T06:55:30.115Z,1.96
2017-11-18T06:58:00.961Z,1.95
2017-11-18T07:00:31.983Z,1.98
2017-11-18T07:03:03.940Z,2.01
2017-11-18T07:05:38.991Z,2.05
2017-11-18T07:08:10.797Z,2.05
2017-11-18T07:10:41.743Z,2.10
2017-11-18T07:13:13.086Z,2.09
2017-11-18T07:15:46.555Z,2.13
2017-11-18T07:18:19.759Z,2.13
2017-11-18T07:20:52.214Z,2.15
2017-11-18T07:23:25.162Z,2.17
2017-11-18T07:25:57.644Z,2.21
2017-11-18T07:28:28.878Z,2.24
2017-11-18T07:31:00.532Z,2.28
2017-11-18T07:33:32.195Z,2.33
2017-11-18T07:36:02.884Z,2.35
2017-11-18T07:38:35.182Z,2.44
2017-11-18T07:41:06.290Z,2.50
2017-11-18T07:43:37.124Z,2.56
2017-11-18T07:46:10.164Z,2.56
2017-11-18T07:48:40.632Z,2.62
2017-11-18T07:51:11.267Z,2.68
2017-11-18T07:53:42.338Z,2.68
2017-11-18T07:56:13.044Z,2.78
2017-11-18T07:58:44.362Z,2.79
2017-11-18T08:01:16.319Z,2.75
2017-11-18T08:03:48.441Z,2.81
2017-11-18T08:06:19.740Z,2.87
2017-11-18T08:08:53.602Z,2.90
2017-11-18T08:11:26.460Z,2.96
2017-11-18T08:14:00.081Z,3.00
2017-11-18T08:16:30.928Z,3.12
2017-11-18T08:19:04.947Z,3.19
2017-11-18T08:21:36.703Z,3.18
2017-11-18T08:24:08.970Z,3.26
2017-11-18T08:26:44.618Z,3.33
2017-11-18T08:29:19.156Z,3.40
2017-11-18T08:31:59.192Z,3.50
2017-11-18T08:34:34.861Z,3.48
2017-11-18T08:37:06.557Z,3.55
2017-11-18T08:39:37.387Z,3.57
2017-11-18T08:42:09.109Z,3.63
2017-11-18T08:44:40.898Z,3.63
2017-11-18T08:47:12.009Z,3.62
2017-11-18T08:49:46.553Z,3.70
2017-11-18T08:52:20.421Z,3.69
2017-11-18T08:54:55.032Z,3.76
2017-11-18T08:57:26.833Z,3.83
2017-11-18T08:59:58.396Z,3.85
2017-11-18T09:02:31.474Z,3.84
2017-11-18T09:05:03.431Z,3.86
2017-11-18T09:07:35.636Z,3.92
2017-11-18T09:10:11.579Z,3.91
2017-11-18T09:12:48.487Z,3.98
2017-11-18T09:15:19.898Z,4.00
2017-11-18T09:17:54.963Z,4.10
2017-11-18T09:20:26.757Z,4.19
2017-11-18T09:23:00.696Z,4.15
2017-11-18T09:25:34.375Z,4.25
2017-11-18T09:28:05.956Z,4.24
2017-11-18T09:30:36.805Z,4.32
2017-11-18T09:33:11.109Z,4.25
2017-11-18T09:35:44.323Z,4.22
2017-11-18T09:38:16.153Z,4.31
2017-11-18T09:40:48.965Z,4.30
2017-11-18T09:43:22.998Z,4.29
2017-11-18T09:45:54.114Z,4.27
2017-11-18T09:48:26.270Z,4.38
2017-11-18T09:51:02.690Z,4.40
2017-11-18T09:53:38.452Z,4.39
2017-11-18T09:56:09.126Z,4.50
2017-11-18T09:58:41.077Z,4.53
2017-11-18T10:01:11.659Z,4.55
2017-11-18T10:03:43.270Z,4.57
2017-11-18T10:06:13.897Z,4.57
2017-11-18T10:08:45.043Z,4.61
2017-11-18T10:11:15.887Z,4.71
2017-11-18T10:13:47.330Z,4.76
2017-11-18T10:16:20.955Z,4.84
2017-11-18T10:18:51.963Z,4.86
2017-11-18T10:21:24.331Z,4.92
2017-11-18T10:23:55.150Z,4.94
2017-11-18T10:26:25.952Z,5.06
2017-11-18T10:28:58.963Z,5.01
2017-11-18T10:31:29.596Z,5.03
2017-11-18T10:36:39.120Z,5.03
2017-11-18T10:39:10.017Z,5.14
2017-11-18T10:41:42.187Z,5.13
2017-11-18T10:44:13.367Z,5.07
2017-11-18T10:46:44.386Z,5.04
2017-11-18T10:49:15.128Z,5.02
2017-11-18T10:51:48.287Z,4.99
2017-11-18T10:54:19.426Z,4.96
2017-11-18T10:56:49.953Z,4.96
2017-11-18T10:59:21.038Z,4.94
2017-11-18T11:01:55.135Z,5.04
2017-11-18T11:04:29.247Z,5.06
2017-11-18T11:07:01.123Z,5.05
2017-11-18T11:09:32.017Z,5.05
2017-11-18T11:12:08.497Z,5.01
2017-11-18T11:14:40.757Z,5.03
2017-11-18T11:17:14.393Z,4.98
2017-11-18T11:19:45.507Z,4.90
2017-11-18T11:22:20.996Z,4.93
2017-11-18T11:24:51.596Z,4.91
2017-11-18T11:27:24.346Z,4.91
2017-11-18T11:29:55.015Z,4.91
2017-11-18T11:32:25.715Z,4.90
2017-11-18T11:34:58.742Z,4.90
2017-11-18T11:37:31.065Z,4.92
2017-11-18T11:40:06.543Z,4.95
2017-11-18T11:42:37.461Z,4.90
2017-11-18T11:45:30.623Z,4.94
2017-11-18T11:48:05.986Z,4.92
2017-11-18T11:50:37.277Z,4.93
2017-11-18T11:53:10.866Z,4.89
2017-11-18T11:55:45.955Z,4.92
2017-11-18T11:58:20.693Z,4.95
2017-11-18T12:00:53.847Z,4.97
2017-11-18T12:03:25.059Z,5.02
2017-11-18T12:06:05.249Z,4.98
2017-11-18T12:08:58.178Z,4.96
2017-11-18T12:11:30.950Z,4.95
2017-11-18T12:14:05.913Z,4.89
2017-11-18T12:16:37.065Z,4.94
2017-11-18T12:19:08.115Z,4.93
2017-11-18T12:21:42.936Z,4.84
2017-11-18T12:24:14.610Z,4.93
2017-11-18T12:26:45.884Z,4.84
2017-11-18T12:29:17.190Z,4.85
2017-11-18T12:31:48.379Z,4.83
2017-11-18T12:34:19.028Z,4.86
2017-11-18T12:36:49.784Z,4.80
2017-11-18T12:39:21.742Z,4.80
2017-11-18T12:41:52.912Z,4.81
2017-11-18T12:44:23.898Z,4.77
2017-11-18T12:46:54.733Z,4.77
2017-11-18T12:49:25.601Z,4.73
2017-11-18T12:51:56.456Z,4.78
2017-11-18T12:54:27.257Z,4.75
2017-11-18T12:56:58.409Z,4.73
2017-11-18T12:59:29.567Z,4.75
2017-11-18T13:02:00.323Z,4.73
2017-11-18T13:04:31.492Z,4.74
2017-11-18T13:07:02.925Z,4.72
2017-11-18T13:09:34.294Z,4.71
2017-11-18T13:12:05.644Z,4.68
2017-11-18T13:14:36.521Z,4.71
2017-11-18T13:17:08.373Z,4.72
2017-11-18T13:19:39.236Z,4.65
2017-11-18T13:22:09.899Z,4.63
2017-11-18T13:24:41.132Z,4.63
2017-11-18T13:27:11.806Z,4.61
2017-11-18T13:29:42.745Z,4.61
2017-11-18T13:32:13.592Z,4.65
2017-11-18T13:34:44.435Z,4.60
2017-11-18T13:44:08.620Z,4.65
2017-11-18T13:46:39.493Z,4.65
2017-11-18T13:49:10.261Z,4.65
2017-11-18T13:51:41.302Z,4.64
2017-11-18T13:54:11.857Z,4.61
2017-11-18T13:56:43.309Z,4.63
2017-11-18T13:59:14.634Z,4.61
2017-11-18T14:01:46.038Z,4.62
2017-11-18T14:04:17.204Z,4.66
2017-11-18T14:06:50.675Z,4.68
2017-11-18T14:09:21.329Z,4.72
2017-11-18T14:11:52.656Z,4.76
2017-11-18T14:14:23.333Z,4.81
2017-11-18T14:16:54.446Z,4.89
2017-11-18T14:19:25.367Z,4.91
2017-11-18T14:21:56.509Z,4.96
2017-11-18T14:24:27.411Z,4.99
2017-11-18T14:26:59.701Z,4.98
2017-11-18T14:29:53.492Z,4.96
2017-11-18T14:32:33.828Z,5.01
2017-11-18T14:35:05.894Z,4.93
2017-11-18T14:37:37.338Z,4.95
2017-11-18T14:40:08.574Z,4.89
2017-11-18T14:42:39.604Z,4.87
2017-11-18T14:45:10.541Z,4.84
2017-11-18T14:47:41.452Z,4.83
2017-11-18T14:50:12.778Z,4.84
2017-11-18T14:54:08.135Z,4.83
2017-11-18T15:03:39.216Z,4.71
2017-11-18T15:06:12.384Z,4.66
2017-11-18T15:08:44.514Z,4.67
2017-11-18T15:11:18.709Z,4.66
2017-11-18T15:13:50.101Z,4.65
2017-11-18T15:16:57.668Z,4.63
2017-11-18T15:19:29.311Z,4.64
2017-11-18T15:22:00.833Z,4.58
2017-11-18T15:24:36.773Z,4.56
2017-11-18T15:27:12.106Z,4.55
2017-11-18T15:33:50.385Z,4.53
2017-11-18T15:36:36.213Z,4.53
2017-11-18T15:39:10.013Z,4.52
2017-11-18T15:41:42.179Z,4.52
2017-11-18T15:44:13.971Z,4.51
2017-11-18T15:46:53.889Z,4.54
2017-11-18T15:49:29.895Z,4.45
2017-11-18T15:52:02.274Z,4.44
2017-11-18T15:54:37.588Z,4.45
2017-11-18T15:57:09.036Z,4.42
2017-11-18T15:59:40.543Z,4.42
2017-11-18T16:02:11.804Z,4.44
2017-11-18T16:04:43.897Z,4.48
2017-11-18T16:07:14.848Z,4.48
2017-11-18T16:09:46.121Z,4.48
2017-11-18T16:12:17.400Z,4.54
2017-11-18T16:14:48.182Z,4.55
2017-11-18T16:17:19.655Z,4.51
2017-11-18T16:19:51.644Z,4.58
2017-11-18T16:22:24.361Z,4.56
2017-11-18T16:24:55.730Z,4.57
