createdAt,value
2017-11-22T00:00:37.659Z,12.23
2017-11-22T00:03:04.175Z,12.90
2017-11-22T00:05:36.372Z,11.30
2017-11-22T00:08:02.682Z,11.87
2017-11-22T00:10:28.950Z,10.83
2017-11-22T00:12:56.103Z,10.17
2017-11-22T00:15:23.092Z,10.43
2017-11-22T00:17:49.341Z,11.67
2017-11-22T00:20:15.646Z,13.40
2017-11-22T00:22:41.985Z,13.80
2017-11-22T00:25:08.278Z,14.90
2017-11-22T00:27:35.659Z,14.00
2017-11-22T00:30:02.338Z,14.53
2017-11-22T00:32:28.567Z,15.43
2017-11-22T00:35:01.817Z,16.50
2017-11-22T00:37:28.098Z,14.70
2017-11-22T00:39:55.072Z,16.63
2017-11-22T00:42:21.287Z,18.00
2017-11-22T00:44:48.274Z,17.00
2017-11-22T00:47:14.535Z,16.30
2017-11-22T00:49:40.736Z,17.17
2017-11-22T00:52:06.974Z,16.10
2017-11-22T00:54:33.205Z,13.33
2017-11-22T00:56:59.441Z,12.40
2017-11-22T00:59:25.669Z,12.37
2017-11-22T01:01:51.908Z,9.90
2017-11-22T01:04:18.123Z,11.47
2017-11-22T01:06:44.351Z,9.07
2017-11-22T01:09:10.578Z,9.60
2017-11-22T01:11:36.917Z,9.37
2017-11-22T01:14:03.187Z,8.90
2017-11-22T01:16:29.474Z,8.60
2017-11-22T01:18:55.721Z,8.87
2017-11-22T01:21:22.998Z,8.40
2017-11-22T01:23:49.261Z,8.43
2017-11-22T01:26:15.501Z,9.10
2017-11-22T01:28:41.779Z,8.50
2017-11-22T01:31:08.176Z,8.50
2017-11-22T01:33:34.469Z,9.10
2017-11-22T01:36:00.715Z,10.03
2017-11-22T01:38:26.946Z,9.83
2017-11-22T01:40:53.179Z,9.90
2017-11-22T01:43:19.491Z,10.40
2017-11-22T01:45:45.750Z,9.57
2017-11-22T01:48:13.660Z,9.90
2017-11-22T01:50:39.888Z,10.30
2017-11-22T01:53:06.185Z,10.57
2017-11-22T01:55:33.165Z,10.40
2017-11-22T01:57:59.410Z,10.97
2017-11-22T02:00:25.638Z,11.47
2017-11-22T02:03:04.349Z,11.07
2017-11-22T02:05:30.713Z,10.87
2017-11-22T02:07:57.034Z,13.17
2017-11-22T02:10:24.089Z,13.00
2017-11-22T02:12:50.337Z,13.50
2017-11-22T02:15:17.335Z,14.97
2017-11-22T02:17:43.575Z,14.33
2017-11-22T02:20:10.399Z,15.50
2017-11-22T02:22:36.672Z,15.40
2017-11-22T02:25:03.657Z,17.07
2017-11-22T02:27:29.914Z,19.30
2017-11-22T02:29:56.271Z,18.80
2017-11-22T02:32:22.537Z,19.63
2017-11-22T02:34:48.796Z,19.97
2017-11-22T02:37:15.075Z,23.73
2017-11-22T02:39:42.063Z,32.43
2017-11-22T02:42:08.347Z,35.77
2017-11-22T02:44:35.455Z,38.97
2017-11-22T02:47:01.755Z,39.57
2017-11-22T02:49:27.983Z,37.97
2017-11-22T02:51:54.238Z,37.90
2017-11-22T02:54:20.471Z,39.70
2017-11-22T02:56:46.705Z,40.20
2017-11-22T02:59:13.182Z,39.10
2017-11-22T03:01:40.179Z,37.27
2017-11-22T03:04:06.453Z,35.37
2017-11-22T03:06:34.571Z,35.50
2017-11-22T03:09:00.834Z,33.27
2017-11-22T03:11:27.033Z,33.33
2017-11-22T03:13:53.290Z,29.50
2017-11-22T03:16:20.354Z,32.20
2017-11-22T03:18:47.757Z,31.30
2017-11-22T03:21:14.151Z,28.77
2017-11-22T03:23:40.380Z,27.23
2017-11-22T03:26:06.607Z,26.33
2017-11-22T03:28:32.849Z,27.87
2017-11-22T03:30:59.061Z,25.67
2017-11-22T03:35:58.311Z,23.27
2017-11-22T03:38:24.539Z,20.70
2017-11-22T03:40:50.794Z,18.77
2017-11-22T03:43:17.802Z,17.00
2017-11-22T03:45:44.095Z,16.13
2017-11-22T03:48:15.075Z,16.03
2017-11-22T03:50:47.590Z,14.90
2017-11-22T03:53:19.898Z,14.10
2017-11-22T03:55:46.134Z,13.33
2017-11-22T03:58:16.381Z,14.60
2017-11-22T04:00:42.655Z,15.07
2017-11-22T04:03:08.967Z,15.40
2017-11-22T04:05:36.910Z,15.07
2017-11-22T04:08:03.168Z,16.63
2017-11-22T04:10:29.503Z,15.43
2017-11-22T04:12:56.488Z,18.37
2017-11-22T04:15:22.691Z,17.80
2017-11-22T04:17:49.005Z,18.60
2017-11-22T04:20:21.524Z,18.93
2017-11-22T04:22:47.738Z,19.17
2017-11-22T04:25:13.992Z,17.97
2017-11-22T04:27:40.204Z,18.90
2017-11-22T04:30:06.431Z,19.87
2017-11-22T04:32:32.650Z,19.80
2017-11-22T04:34:58.867Z,20.27
2017-11-22T04:37:25.062Z,19.87
2017-11-22T04:39:51.308Z,21.83
2017-11-22T04:42:18.257Z,19.93
2017-11-22T04:44:45.273Z,19.70
2017-11-22T04:47:11.497Z,20.67
2017-11-22T04:49:37.752Z,19.60
2017-11-22T04:52:04.766Z,21.57
2017-11-22T04:54:31.008Z,20.30
2017-11-22T04:56:58.747Z,21.30
2017-11-22T04:59:25.331Z,21.87
2017-11-22T05:01:52.364Z,19.80
2017-11-22T05:04:18.655Z,20.00
2017-11-22T05:06:44.870Z,20.50
2017-11-22T05:09:11.089Z,21.70
2017-11-22T05:11:37.322Z,21.50
2017-11-22T05:14:03.579Z,20.03
2017-11-22T05:16:31.322Z,20.07
2017-11-22T05:18:57.555Z,19.43
2017-11-22T05:21:23.759Z,22.50
2017-11-22T05:23:49.994Z,21.30
2017-11-22T05:26:16.200Z,21.73
2017-11-22T05:28:42.422Z,20.40
2017-11-22T05:31:08.630Z,20.37
2017-11-22T05:33:35.634Z,21.00
2017-11-22T05:36:01.908Z,19.37
2017-11-22T05:38:28.891Z,19.90
2017-11-22T05:40:55.111Z,20.30
2017-11-22T05:43:21.332Z,19.67
2017-11-22T05:45:47.566Z,20.77
2017-11-22T05:48:13.957Z,20.77
2017-11-22T05:50:40.954Z,21.60
2017-11-22T05:53:07.188Z,19.60
2017-11-22T05:55:33.463Z,21.33
2017-11-22T05:57:59.709Z,18.83
2017-11-22T06:00:26.875Z,18.97
2017-11-22T06:03:00.097Z,19.27
2017-11-22T06:05:26.337Z,20.43
2017-11-22T06:07:52.538Z,20.00
2017-11-22T06:10:18.873Z,20.60
2017-11-22T06:12:45.099Z,19.13
2017-11-22T06:15:11.354Z,19.97
2017-11-22T06:17:37.655Z,20.70
2017-11-22T06:20:03.909Z,20.50
2017-11-22T06:22:30.139Z,20.57
2017-11-22T06:24:56.370Z,20.17
2017-11-22T06:27:23.344Z,18.97
2017-11-22T06:29:56.251Z,18.87
2017-11-22T06:32:22.713Z,19.97
2017-11-22T06:34:48.960Z,19.43
2017-11-22T06:37:15.372Z,19.43
2017-11-22T06:39:41.635Z,17.73
2017-11-22T06:42:08.100Z,18.97
2017-11-22T06:44:34.369Z,20.20
2017-11-22T06:47:00.641Z,19.27
2017-11-22T06:49:27.096Z,20.10
2017-11-22T06:51:53.381Z,20.93
2017-11-22T06:54:19.838Z,18.50
2017-11-22T06:56:46.902Z,18.30
2017-11-22T06:59:13.323Z,18.00
2017-11-22T07:01:45.832Z,18.37
2017-11-22T07:04:12.323Z,19.20
2017-11-22T07:06:39.372Z,21.37
2017-11-22T07:09:06.340Z,20.33
2017-11-22T07:11:32.609Z,20.07
2017-11-22T07:13:58.832Z,18.63
2017-11-22T07:16:25.952Z,21.40
2017-11-22T07:18:52.178Z,18.77
2017-11-22T07:21:18.415Z,20.80
2017-11-22T07:23:44.649Z,20.97
2017-11-22T07:26:10.939Z,19.90
2017-11-22T07:28:37.163Z,20.30
2017-11-22T07:31:04.178Z,24.73
2017-11-22T07:33:30.433Z,20.53
2017-11-22T07:36:03.700Z,19.73
2017-11-22T07:38:29.891Z,20.90
2017-11-22T07:40:56.132Z,20.37
2017-11-22T07:43:22.356Z,19.00
2017-11-22T07:45:48.673Z,18.10
2017-11-22T07:48:14.917Z,17.47
2017-11-22T07:50:42.023Z,16.73
2017-11-22T07:53:09.027Z,17.10
2017-11-22T07:55:35.315Z,17.57
2017-11-22T07:58:01.528Z,17.53
2017-11-22T08:00:27.767Z,16.27
2017-11-22T08:03:00.095Z,17.03
2017-11-22T08:05:26.337Z,17.60
2017-11-22T08:07:52.603Z,16.30
2017-11-22T08:10:18.874Z,16.43
2017-11-22T08:12:45.167Z,15.37
2017-11-22T08:15:11.397Z,15.10
2017-11-22T08:17:37.688Z,14.60
2017-11-22T08:20:04.754Z,14.87
2017-11-22T08:22:31.773Z,15.07
2017-11-22T08:24:58.847Z,15.13
2017-11-22T08:27:25.128Z,15.50
2017-11-22T08:29:53.236Z,14.97
2017-11-22T08:32:19.495Z,15.57
2017-11-22T08:34:45.713Z,14.77
2017-11-22T08:37:12.084Z,13.30
2017-11-22T08:39:38.292Z,14.17
2017-11-22T08:42:04.760Z,13.90
2017-11-22T08:44:30.996Z,13.80
2017-11-22T08:46:57.230Z,15.93
2017-11-22T08:49:23.434Z,16.23
2017-11-22T08:51:49.671Z,14.27
2017-11-22T08:54:22.064Z,14.33
2017-11-22T08:56:55.249Z,13.07
2017-11-22T08:59:21.494Z,14.10
2017-11-22T09:01:48.855Z,13.87
2017-11-22T09:04:15.155Z,12.90
2017-11-22T09:06:47.596Z,14.53
2017-11-22T09:09:14.030Z,13.10
2017-11-22T09:11:40.318Z,12.60
2017-11-22T09:14:07.404Z,14.20
2017-11-22T09:16:33.796Z,12.27
2017-11-22T09:19:00.276Z,12.93
2017-11-22T09:21:26.600Z,13.70
2017-11-22T09:23:53.732Z,12.30
2017-11-22T09:26:19.993Z,11.97
2017-11-22T09:28:46.437Z,11.53
2017-11-22T09:31:18.922Z,12.93
2017-11-22T09:33:45.937Z,13.17
2017-11-22T09:36:16.279Z,12.00
2017-11-22T09:38:42.533Z,11.43
2017-11-22T09:41:09.507Z,10.73
2017-11-22T09:43:35.741Z,11.17
2017-11-22T09:46:02.160Z,11.40
2017-11-22T09:48:28.524Z,10.70
2017-11-22T09:50:54.893Z,11.47
2017-11-22T09:53:21.994Z,11.03
2017-11-22T09:55:48.281Z,11.67
2017-11-22T09:58:15.332Z,11.47
2017-11-22T10:00:41.635Z,11.10
2017-11-22T10:03:07.945Z,10.70
2017-11-22T10:05:34.308Z,11.10
2017-11-22T10:08:01.365Z,10.93
2017-11-22T10:10:27.684Z,10.83
2017-11-22T10:12:54.005Z,10.73
2017-11-22T10:15:20.968Z,10.37
2017-11-22T10:17:47.992Z,11.23
2017-11-22T10:20:19.374Z,10.03
2017-11-22T10:22:45.668Z,10.57
2017-11-22T10:25:12.015Z,10.53
2017-11-22T10:27:42.971Z,13.90
2017-11-22T10:30:13.022Z,11.17
2017-11-22T10:32:39.369Z,10.27
2017-11-22T10:35:05.837Z,10.50
2017-11-22T10:37:32.854Z,10.30
2017-11-22T10:39:59.087Z,11.03
2017-11-22T10:42:25.330Z,9.73
2017-11-22T10:44:51.623Z,9.57
2017-11-22T10:47:17.971Z,10.90
2017-11-22T10:49:44.192Z,11.07
2017-11-22T10:52:10.476Z,9.80
2017-11-22T10:54:36.691Z,11.60
2017-11-22T10:57:04.054Z,10.13
2017-11-22T10:59:30.280Z,9.00
2017-11-22T11:01:56.544Z,10.00
2017-11-22T11:04:22.873Z,9.63
2017-11-22T11:06:49.111Z,10.50
2017-11-22T11:09:15.348Z,10.40
2017-11-22T11:11:41.630Z,11.13
2017-11-22T11:14:07.889Z,10.50
2017-11-22T11:16:34.146Z,9.17
2017-11-22T11:19:00.420Z,9.93
2017-11-22T11:21:26.662Z,10.00
2017-11-22T11:23:52.975Z,10.17
2017-11-22T11:26:19.184Z,11.73
2017-11-22T11:28:46.332Z,11.83
2017-11-22T11:31:12.587Z,12.07
2017-11-22T11:33:38.846Z,10.13
2017-11-22T11:39:08.049Z,11.77
2017-11-22T11:41:34.469Z,9.57
2017-11-22T11:44:01.591Z,10.33
2017-11-22T11:46:28.747Z,9.70
2017-11-22T11:48:55.083Z,8.40
2017-11-22T11:51:21.328Z,9.17
2017-11-22T11:53:47.602Z,9.20
2017-11-22T11:56:13.880Z,9.17
2017-11-22T11:58:40.131Z,9.30
2017-11-22T12:01:06.394Z,9.93
2017-11-22T12:03:33.379Z,8.30
2017-11-22T12:05:59.685Z,8.97
2017-11-22T12:08:25.997Z,10.50
2017-11-22T12:10:52.234Z,10.40
2017-11-22T12:13:26.564Z,10.27
2017-11-22T12:15:52.932Z,10.13
2017-11-22T12:18:19.289Z,9.60
2017-11-22T12:20:51.656Z,10.70
2017-11-22T12:23:23.552Z,9.33
2017-11-22T12:25:50.599Z,8.80
2017-11-22T12:28:17.623Z,9.20
2017-11-22T12:30:44.700Z,8.90
2017-11-22T12:33:11.053Z,9.60
2017-11-22T12:35:37.357Z,8.20
2017-11-22T12:38:03.675Z,7.87
2017-11-22T12:40:30.768Z,9.07
2017-11-22T12:42:57.178Z,8.90
2017-11-22T12:45:23.572Z,10.70
2017-11-22T12:47:50.748Z,9.13
2017-11-22T12:50:17.403Z,11.30
2017-11-22T12:52:43.808Z,9.90
2017-11-22T12:55:10.884Z,13.17
2017-11-22T12:57:42.235Z,10.87
2017-11-22T13:00:08.580Z,9.80
2017-11-22T13:02:34.895Z,10.47
2017-11-22T13:05:01.186Z,9.53
2017-11-22T13:07:28.351Z,9.77
2017-11-22T13:09:56.085Z,8.53
2017-11-22T13:12:22.326Z,9.40
2017-11-22T13:14:48.584Z,8.70
2017-11-22T13:17:14.829Z,8.93
2017-11-22T13:19:41.092Z,9.70
2017-11-22T13:22:07.310Z,9.10
2017-11-22T13:24:33.538Z,8.77
2017-11-22T13:26:59.774Z,9.37
2017-11-22T13:29:26.038Z,9.33
2017-11-22T13:31:52.311Z,8.87
2017-11-22T13:34:18.583Z,8.90
2017-11-22T13:36:44.862Z,8.60
2017-11-22T13:39:11.108Z,9.00
2017-11-22T13:41:37.333Z,8.57
2017-11-22T13:44:04.359Z,9.57
2017-11-22T13:46:30.587Z,8.67
2017-11-22T13:48:56.850Z,9.83
2017-11-22T13:51:23.193Z,9.10
2017-11-22T13:53:49.447Z,9.40
2017-11-22T13:56:16.517Z,9.70
2017-11-22T13:58:42.772Z,10.33
2017-11-22T14:01:09.013Z,8.83
2017-11-22T14:03:35.256Z,9.40
2017-11-22T14:06:02.959Z,9.60
2017-11-22T14:08:29.186Z,10.17
2017-11-22T14:10:55.463Z,9.83
2017-11-22T14:13:21.776Z,9.20
2017-11-22T14:15:48.014Z,11.20
2017-11-22T14:18:14.278Z,9.47
2017-11-22T14:20:41.359Z,9.90
2017-11-22T14:23:07.657Z,9.57
2017-11-22T14:25:34.644Z,9.57
2017-11-22T14:28:00.964Z,10.27
2017-11-22T14:30:27.190Z,9.63
2017-11-22T14:32:53.531Z,9.00
2017-11-22T14:35:19.774Z,9.43
2017-11-22T14:37:46.016Z,10.03
2017-11-22T14:40:12.266Z,9.40
2017-11-22T14:42:38.579Z,10.20
2017-11-22T14:45:04.889Z,9.63
2017-11-22T14:47:31.148Z,9.60
2017-11-22T14:49:57.388Z,9.43
2017-11-22T14:52:23.635Z,9.87
2017-11-22T14:54:49.870Z,9.93
2017-11-22T14:57:16.115Z,10.70
2017-11-22T14:59:42.366Z,10.80
2017-11-22T15:02:08.596Z,10.00
2017-11-22T15:04:35.646Z,10.17
2017-11-22T15:07:01.904Z,9.23
2017-11-22T15:09:28.926Z,9.33
2017-11-22T15:11:55.152Z,9.90
2017-11-22T15:14:21.578Z,9.90
2017-11-22T15:16:47.835Z,10.17
2017-11-22T15:19:14.386Z,10.00
2017-11-22T15:21:40.619Z,8.87
2017-11-22T15:24:06.879Z,8.70
2017-11-22T15:26:33.169Z,8.93
2017-11-22T15:29:00.205Z,9.43
2017-11-22T15:31:27.199Z,8.93
2017-11-22T15:33:54.265Z,9.23
2017-11-22T15:36:20.508Z,10.03
2017-11-22T15:38:46.861Z,9.03
2017-11-22T15:41:13.204Z,9.17
2017-11-22T15:43:39.646Z,10.57
2017-11-22T15:46:06.017Z,9.60
2017-11-22T15:48:32.284Z,10.17
2017-11-22T15:51:05.512Z,9.33
2017-11-22T15:53:31.805Z,10.40
2017-11-22T15:55:58.095Z,10.67
2017-11-22T15:58:24.432Z,9.10
2017-11-22T16:00:50.786Z,9.30
2017-11-22T16:03:17.082Z,9.80
2017-11-22T16:05:43.345Z,10.80
2017-11-22T16:08:10.377Z,10.40
2017-11-22T16:10:37.354Z,10.07
2017-11-22T16:13:03.706Z,10.20
2017-11-22T16:15:29.981Z,9.87
2017-11-22T16:17:57.049Z,11.27
2017-11-22T16:20:23.359Z,10.50
2017-11-22T16:22:49.622Z,10.67
2017-11-22T16:27:51.686Z,10.60
2017-11-22T16:30:18.706Z,10.33
2017-11-22T16:32:44.940Z,11.13
2017-11-22T16:35:11.955Z,11.63
2017-11-22T16:37:38.398Z,12.13
2017-11-22T16:40:04.907Z,11.07
2017-11-22T16:42:31.275Z,11.13
2017-11-22T16:44:57.578Z,11.60
2017-11-22T16:47:23.834Z,10.60
2017-11-22T16:49:50.097Z,11.90
2017-11-22T16:52:17.831Z,11.00
2017-11-22T16:54:44.406Z,11.73
2017-11-22T16:57:10.780Z,11.23
2017-11-22T16:59:37.397Z,13.37
2017-11-22T17:02:03.788Z,12.40
2017-11-22T17:04:30.744Z,12.37
2017-11-22T17:06:57.011Z,12.27
2017-11-22T17:09:23.284Z,11.07
2017-11-22T17:11:49.572Z,12.37
2017-11-22T17:14:15.877Z,11.90
2017-11-22T17:16:42.318Z,12.33
2017-11-22T17:19:08.668Z,12.10
2017-11-22T17:21:35.119Z,11.50
2017-11-22T17:24:01.449Z,11.00
2017-11-22T17:26:29.489Z,11.80
2017-11-22T17:28:56.825Z,11.60
2017-11-22T17:31:23.108Z,11.33
2017-11-22T17:33:49.394Z,11.90
2017-11-22T17:36:15.885Z,11.63
2017-11-22T17:38:42.356Z,11.67
2017-11-22T17:41:08.621Z,11.50
2017-11-22T17:43:36.592Z,11.80
2017-11-22T17:46:03.177Z,12.43
2017-11-22T17:48:29.425Z,12.43
2017-11-22T17:50:55.697Z,11.40
2017-11-22T17:53:21.962Z,12.67
2017-11-22T17:55:48.291Z,13.53
2017-11-22T17:58:14.657Z,12.70
2017-11-22T18:00:40.992Z,14.33
2017-11-22T18:03:07.296Z,15.57
2017-11-22T18:05:33.621Z,15.40
2017-11-22T18:07:59.878Z,15.10
2017-11-22T18:10:26.199Z,15.40
2017-11-22T18:12:52.550Z,14.17
2017-11-22T18:15:18.829Z,14.80
2017-11-22T18:17:45.194Z,14.77
2017-11-22T18:20:11.487Z,15.33
2017-11-22T18:22:37.768Z,14.70
2017-11-22T18:25:05.180Z,14.20
2017-11-22T18:27:31.534Z,15.17
2017-11-22T18:29:57.840Z,14.57
2017-11-22T18:32:24.115Z,15.77
2017-11-22T18:34:50.860Z,15.10
2017-11-22T18:37:17.453Z,14.90
2017-11-22T18:39:43.869Z,13.47
2017-11-22T18:42:10.169Z,13.87
2017-11-22T18:44:37.278Z,14.27
2017-11-22T18:47:03.598Z,13.70
2017-11-22T18:49:30.637Z,14.13
2017-11-22T18:51:57.143Z,14.17
2017-11-22T18:54:23.444Z,13.73
2017-11-22T18:56:49.928Z,14.70
2017-11-22T18:59:16.184Z,14.13
2017-11-22T19:01:42.583Z,14.53
2017-11-22T19:04:08.873Z,14.40
2017-11-22T19:06:35.218Z,12.97
2017-11-22T19:09:01.704Z,15.00
2017-11-22T19:11:28.110Z,13.67
2017-11-22T19:13:55.285Z,14.97
2017-11-22T19:16:22.570Z,14.37
2017-11-22T19:18:50.620Z,14.27
2017-11-22T19:21:20.117Z,14.60
2017-11-22T19:23:46.482Z,14.60
2017-11-22T19:26:13.607Z,14.53
2017-11-22T19:28:39.913Z,15.57
2017-11-22T19:31:06.310Z,14.17
2017-11-22T19:33:33.364Z,14.63
2017-11-22T19:36:00.306Z,14.50
2017-11-22T19:38:30.565Z,14.97
2017-11-22T19:40:58.784Z,15.57
2017-11-22T19:43:33.447Z,14.60
2017-11-22T19:45:59.782Z,14.23
2017-11-22T19:48:26.052Z,15.37
2017-11-22T19:50:53.546Z,15.50
2017-11-22T19:53:19.815Z,15.27
2017-11-22T19:55:46.158Z,14.90
2017-11-22T19:58:13.172Z,16.50
2017-11-22T20:00:39.508Z,14.83
2017-11-22T20:03:05.949Z,15.47
2017-11-22T20:05:34.250Z,14.63
2017-11-22T20:08:13.140Z,15.30
2017-11-22T20:10:39.847Z,15.37
2017-11-22T20:13:07.020Z,15.40
2017-11-22T20:15:35.291Z,15.47
2017-11-22T20:18:01.729Z,15.50
2017-11-22T20:20:28.005Z,14.80
2017-11-22T20:22:54.381Z,15.50
2017-11-22T20:25:20.653Z,15.43
2017-11-22T20:27:46.946Z,15.27
2017-11-22T20:30:13.221Z,17.50
2017-11-22T20:32:39.623Z,15.27
2017-11-22T20:35:05.908Z,16.27
2017-11-22T20:37:33.004Z,16.73
2017-11-22T20:40:00.027Z,16.33
2017-11-22T20:42:26.360Z,14.30
2017-11-22T20:44:52.828Z,15.73
2017-11-22T20:47:19.938Z,15.30
2017-11-22T20:49:46.229Z,15.80
2017-11-22T20:52:12.504Z,16.27
2017-11-22T20:54:38.760Z,16.83
2017-11-22T20:57:05.024Z,16.17
2017-11-22T20:59:31.325Z,15.90
2017-11-22T21:01:57.666Z,15.83
2017-11-22T21:04:23.931Z,16.20
2017-11-22T21:06:50.943Z,17.10
2017-11-22T21:09:17.194Z,17.17
2017-11-22T21:11:44.225Z,16.20
2017-11-22T21:14:11.324Z,16.50
2017-11-22T21:16:37.610Z,15.53
2017-11-22T21:19:04.639Z,17.27
2017-11-22T21:21:31.383Z,16.67
2017-11-22T21:23:57.627Z,17.03
2017-11-22T21:26:24.864Z,16.43
2017-11-22T21:28:51.099Z,16.83
2017-11-22T21:31:17.328Z,16.77
2017-11-22T21:33:43.697Z,16.17
2017-11-22T21:36:10.105Z,17.17
2017-11-22T21:38:37.095Z,16.60
2017-11-22T21:41:03.327Z,18.17
2017-11-22T21:43:29.678Z,17.50
2017-11-22T21:45:56.707Z,15.93
2017-11-22T21:48:23.530Z,17.70
2017-11-22T21:50:50.595Z,17.30
2017-11-22T21:53:16.819Z,17.50
2017-11-22T21:55:43.119Z,18.97
2017-11-22T21:58:09.400Z,17.90
2017-11-22T22:00:36.411Z,16.80
2017-11-22T22:03:02.721Z,17.93
2017-11-22T22:05:28.945Z,17.47
2017-11-22T22:07:55.211Z,16.70
2017-11-22T22:10:21.492Z,19.37
2017-11-22T22:12:48.519Z,17.53
2017-11-22T22:15:14.793Z,18.50
2017-11-22T22:17:41.081Z,17.20
2017-11-22T22:20:07.336Z,18.00
2017-11-22T22:22:33.599Z,18.90
2017-11-22T22:24:59.839Z,18.07
2017-11-22T22:27:26.051Z,18.13
2017-11-22T22:29:52.280Z,18.20
2017-11-22T22:32:18.519Z,17.53
2017-11-22T22:34:44.795Z,17.07
2017-11-22T22:37:11.759Z,18.07
2017-11-22T22:39:38.078Z,17.90
2017-11-22T22:42:04.313Z,16.77
2017-11-22T22:44:30.587Z,17.73
2017-11-22T22:46:56.823Z,16.90
2017-11-22T22:49:29.991Z,17.90
2017-11-22T22:51:56.229Z,16.00
2017-11-22T22:54:22.563Z,17.07
2017-11-22T22:56:48.968Z,17.17
2017-11-22T22:59:15.229Z,16.80
2017-11-22T23:01:41.459Z,16.53
2017-11-22T23:04:07.899Z,17.20
2017-11-22T23:06:35.840Z,18.30
2017-11-22T23:09:02.250Z,16.50
2017-11-22T23:11:28.567Z,16.10
2017-11-22T23:13:54.853Z,17.77
2017-11-22T23:16:21.853Z,17.97
2017-11-22T23:18:48.230Z,16.93
2017-11-22T23:21:14.460Z,16.67
2017-11-22T23:23:40.693Z,16.47
2017-11-22T23:26:06.916Z,17.30
2017-11-22T23:28:33.177Z,16.70
2017-11-22T23:31:00.188Z,15.60
2017-11-22T23:33:26.419Z,16.17
2017-11-22T23:35:52.682Z,15.30
2017-11-22T23:38:18.990Z,16.80
2017-11-22T23:40:46.000Z,16.90
2017-11-22T23:43:12.295Z,16.00
2017-11-22T23:45:38.595Z,16.23
2017-11-22T23:48:05.675Z,15.70
2017-11-22T23:50:31.943Z,15.40
2017-11-22T23:52:58.263Z,16.97
2017-11-22T23:55:24.520Z,14.30
2017-11-22T23:57:51.529Z,16.47
