createdAt,value
2022-08-28T00:01:22.917Z,23.98
2022-08-28T00:03:25.100Z,23.96
2022-08-28T00:05:30.291Z,23.96
2022-08-28T00:07:31.991Z,23.93
2022-08-28T00:09:33.793Z,23.91
2022-08-28T00:11:37.628Z,23.91
2022-08-28T00:13:39.268Z,23.89
2022-08-28T00:15:40.971Z,23.89
2022-08-28T00:17:42.650Z,23.88
2022-08-28T00:19:44.480Z,23.88
2022-08-28T00:21:46.504Z,23.85
2022-08-28T00:23:48.393Z,23.84
2022-08-28T00:25:49.976Z,23.83
2022-08-28T00:27:52.982Z,23.84
2022-08-28T00:29:54.779Z,23.82
2022-08-28T00:31:56.772Z,23.82
2022-08-28T00:33:58.889Z,23.81
2022-08-28T00:36:03.505Z,23.80
2022-08-28T00:38:06.007Z,23.78
2022-08-28T00:40:09.513Z,23.75
2022-08-28T00:42:11.354Z,23.73
2022-08-28T00:44:20.229Z,23.72
2022-08-28T00:46:24.068Z,23.72
2022-08-28T00:48:25.658Z,23.71
2022-08-28T00:51:00.343Z,23.68
2022-08-28T00:53:02.715Z,23.65
2022-08-28T00:55:10.365Z,23.64
2022-08-28T00:57:18.776Z,23.63
2022-08-28T00:59:23.615Z,23.62
2022-08-28T01:01:25.459Z,23.60
2022-08-28T01:03:27.574Z,23.58
2022-08-28T01:05:29.964Z,23.56
2022-08-28T01:07:31.829Z,23.54
2022-08-28T01:09:35.316Z,23.53
2022-08-28T01:11:41.648Z,23.52
2022-08-28T01:13:46.988Z,23.51
2022-08-28T01:15:51.409Z,23.48
2022-08-28T01:17:57.000Z,23.47
2022-08-28T01:20:04.993Z,23.45
2022-08-28T01:22:12.478Z,23.43
2022-08-28T01:24:18.137Z,23.41
2022-08-28T01:26:23.340Z,23.40
2022-08-28T01:28:24.806Z,23.38
2022-08-28T01:30:26.986Z,23.38
2022-08-28T01:32:33.804Z,23.35
2022-08-28T01:34:35.712Z,23.34
2022-08-28T01:36:38.614Z,23.33
2022-08-28T01:38:42.937Z,23.33
2022-08-28T01:40:48.189Z,23.29
2022-08-28T01:42:50.876Z,23.30
2022-08-28T01:44:54.250Z,23.30
2022-08-28T01:46:58.436Z,23.28
2022-08-28T01:49:00.397Z,23.26
2022-08-28T01:51:03.987Z,23.25
2022-08-28T01:53:07.251Z,23.24
2022-08-28T01:55:14.310Z,23.22
2022-08-28T01:57:15.912Z,23.21
2022-08-28T01:59:19.030Z,23.20
2022-08-28T02:01:22.021Z,23.20
2022-08-28T02:03:23.758Z,23.20
2022-08-28T02:05:28.361Z,23.19
2022-08-28T02:07:29.961Z,23.18
2022-08-28T02:09:32.021Z,23.16
2022-08-28T02:11:34.281Z,23.15
2022-08-28T02:13:37.915Z,23.14
2022-08-28T02:15:41.394Z,23.12
2022-08-28T02:17:43.060Z,23.11
2022-08-28T02:19:44.886Z,23.10
2022-08-28T02:21:46.686Z,23.10
2022-08-28T02:23:48.363Z,23.07
2022-08-28T02:25:50.074Z,23.07
2022-08-28T02:27:53.180Z,23.04
2022-08-28T02:29:55.561Z,23.05
2022-08-28T02:31:57.520Z,23.04
2022-08-28T02:33:59.043Z,23.05
2022-08-28T02:36:00.863Z,23.03
2022-08-28T02:38:04.379Z,23.03
2022-08-28T02:40:06.660Z,23.02
2022-08-28T02:42:08.251Z,23.03
2022-08-28T02:44:10.148Z,23.02
2022-08-28T02:46:12.155Z,23.01
2022-08-28T02:48:17.004Z,23.01
2022-08-28T02:50:19.846Z,23.02
2022-08-28T02:52:22.570Z,23.00
2022-08-28T02:54:26.444Z,23.00
2022-08-28T02:56:28.338Z,22.99
2022-08-28T02:58:32.192Z,22.99
2022-08-28T03:00:34.007Z,22.98
2022-08-28T03:02:36.657Z,22.98
2022-08-28T03:04:38.452Z,22.96
2022-08-28T03:06:40.069Z,22.96
2022-08-28T03:08:43.097Z,22.96
2022-08-28T03:10:44.724Z,22.97
2022-08-28T03:12:48.180Z,22.96
2022-08-28T03:15:02.580Z,22.95
2022-08-28T03:17:04.656Z,22.95
2022-08-28T03:19:08.217Z,22.95
2022-08-28T03:21:10.633Z,22.95
2022-08-28T03:23:28.491Z,22.94
2022-08-28T03:25:30.063Z,22.95
2022-08-28T03:27:31.713Z,22.95
2022-08-28T03:29:35.266Z,22.95
2022-08-28T03:31:39.057Z,22.95
2022-08-28T03:33:42.914Z,22.94
2022-08-28T03:35:44.741Z,22.93
2022-08-28T03:37:46.681Z,22.93
2022-08-28T03:39:48.422Z,22.93
2022-08-28T03:41:50.026Z,22.92
2022-08-28T03:43:52.293Z,22.93
2022-08-28T03:46:00.748Z,22.92
2022-08-28T03:48:03.921Z,22.91
2022-08-28T03:50:08.128Z,22.91
2022-08-28T03:52:12.432Z,22.91
2022-08-28T03:54:14.072Z,22.90
2022-08-28T03:56:28.872Z,22.90
2022-08-28T03:58:30.713Z,22.89
2022-08-28T04:00:32.396Z,22.89
2022-08-28T04:02:34.218Z,22.89
2022-08-28T04:04:35.887Z,22.88
2022-08-28T04:06:37.869Z,22.88
2022-08-28T04:08:39.472Z,22.89
2022-08-28T04:10:41.322Z,22.86
2022-08-28T04:12:44.480Z,22.87
2022-08-28T04:14:46.105Z,22.86
2022-08-28T04:16:49.503Z,22.87
2022-08-28T04:18:51.412Z,22.85
2022-08-28T04:21:08.043Z,22.85
2022-08-28T04:23:10.168Z,22.83
2022-08-28T04:25:11.924Z,22.85
2022-08-28T04:27:15.143Z,22.82
2022-08-28T04:29:16.869Z,22.83
2022-08-28T04:31:19.143Z,22.83
2022-08-28T04:33:34.910Z,22.84
2022-08-28T04:35:36.478Z,22.85
2022-08-28T04:37:39.238Z,22.84
2022-08-28T04:39:40.862Z,22.83
2022-08-28T04:41:42.629Z,22.82
2022-08-28T04:43:44.521Z,22.82
2022-08-28T04:45:46.184Z,22.80
2022-08-28T04:47:48.288Z,22.81
2022-08-28T04:49:50.153Z,22.81
2022-08-28T04:51:51.864Z,22.80
2022-08-28T04:53:53.653Z,22.79
2022-08-28T04:55:58.854Z,22.80
2022-08-28T04:58:01.025Z,22.82
2022-08-28T05:00:03.907Z,22.81
2022-08-28T05:02:05.700Z,22.80
2022-08-28T05:04:07.369Z,22.80
2022-08-28T05:06:09.069Z,22.80
2022-08-28T05:08:12.440Z,22.80
2022-08-28T05:10:15.105Z,22.79
2022-08-28T05:12:19.737Z,22.80
2022-08-28T05:14:21.890Z,22.79
2022-08-28T05:16:23.936Z,22.77
2022-08-28T05:18:25.785Z,22.77
2022-08-28T05:20:35.370Z,22.78
2022-08-28T05:22:36.989Z,22.78
2022-08-28T05:24:40.070Z,22.78
2022-08-28T05:26:42.089Z,22.79
2022-08-28T05:28:43.856Z,22.79
2022-08-28T05:30:47.955Z,22.79
2022-08-28T05:32:49.566Z,22.79
2022-08-28T05:34:51.198Z,22.78
2022-08-28T05:36:52.786Z,22.79
2022-08-28T05:38:58.514Z,22.79
2022-08-28T05:41:01.192Z,22.77
2022-08-28T05:43:03.734Z,22.78
2022-08-28T05:45:08.759Z,22.78
2022-08-28T05:47:10.718Z,22.79
2022-08-28T05:49:13.503Z,22.77
2022-08-28T05:51:18.424Z,22.79
2022-08-28T05:53:21.130Z,22.79
2022-08-28T05:55:23.204Z,22.79
2022-08-28T05:57:24.765Z,22.80
2022-08-28T05:59:26.645Z,22.80
2022-08-28T06:01:34.675Z,22.80
2022-08-28T06:03:39.782Z,22.81
2022-08-28T06:05:41.810Z,22.82
2022-08-28T06:07:43.477Z,22.83
2022-08-28T06:09:48.033Z,22.83
2022-08-28T06:11:50.286Z,22.84
2022-08-28T06:13:54.830Z,22.84
2022-08-28T06:15:56.872Z,22.87
2022-08-28T06:18:00.955Z,22.87
2022-08-28T06:20:02.718Z,22.88
2022-08-28T06:22:12.092Z,22.89
2022-08-28T06:24:17.761Z,22.91
2022-08-28T06:26:19.472Z,22.91
2022-08-28T06:28:23.991Z,22.93
2022-08-28T06:30:25.541Z,22.93
2022-08-28T06:32:27.073Z,22.95
2022-08-28T06:34:29.212Z,22.95
2022-08-28T06:36:37.645Z,22.94
2022-08-28T06:38:39.189Z,22.96
2022-08-28T06:40:46.277Z,22.98
2022-08-28T06:42:47.840Z,23.01
2022-08-28T06:44:50.557Z,23.02
2022-08-28T06:46:55.945Z,23.04
2022-08-28T06:48:57.688Z,23.07
2022-08-28T06:50:59.868Z,23.08
2022-08-28T06:53:01.691Z,23.10
2022-08-28T06:55:03.464Z,23.12
2022-08-28T06:57:05.425Z,23.14
2022-08-28T06:59:08.291Z,23.17
2022-08-28T07:01:29.232Z,23.18
2022-08-28T07:03:31.755Z,23.21
2022-08-28T07:05:34.249Z,23.25
2022-08-28T07:07:36.358Z,23.28
2022-08-28T07:09:43.412Z,23.33
2022-08-28T07:11:46.738Z,23.41
2022-08-28T07:13:49.138Z,23.49
2022-08-28T07:15:51.360Z,23.58
2022-08-28T07:17:52.865Z,23.66
2022-08-28T07:19:54.504Z,23.74
2022-08-28T07:21:56.156Z,23.84
2022-08-28T07:23:58.042Z,23.91
2022-08-28T07:26:08.628Z,24.00
2022-08-28T07:28:10.331Z,24.08
2022-08-28T07:30:13.505Z,24.13
2022-08-28T07:32:17.244Z,24.22
2022-08-28T07:34:22.378Z,24.29
2022-08-28T07:36:30.100Z,24.35
2022-08-28T07:38:31.783Z,24.39
2022-08-28T07:40:33.403Z,24.45
2022-08-28T07:42:53.888Z,24.49
2022-08-28T07:44:57.234Z,24.54
2022-08-28T07:47:04.183Z,24.58
2022-08-28T07:49:08.552Z,24.60
2022-08-28T07:51:10.281Z,24.67
2022-08-28T07:53:11.785Z,24.73
2022-08-28T07:55:13.432Z,24.80
2022-08-28T07:57:16.978Z,24.91
2022-08-28T07:59:19.590Z,25.01
2022-08-28T08:01:21.163Z,25.12
2022-08-28T08:03:31.413Z,25.22
2022-08-28T08:05:33.104Z,25.32
2022-08-28T08:07:37.986Z,25.40
2022-08-28T08:09:44.533Z,25.48
2022-08-28T08:11:47.499Z,25.55
2022-08-28T08:13:51.049Z,25.62
2022-08-28T08:15:53.093Z,25.68
2022-08-28T08:17:54.668Z,25.74
2022-08-28T08:19:56.394Z,25.81
2022-08-28T08:21:58.011Z,25.86
2022-08-28T08:23:59.543Z,25.90
2022-08-28T08:26:05.192Z,25.93
2022-08-28T08:28:07.313Z,25.95
2022-08-28T08:30:09.841Z,25.97
2022-08-28T08:32:11.837Z,25.99
2022-08-28T08:34:13.454Z,26.02
2022-08-28T08:36:17.794Z,26.06
2022-08-28T08:38:19.520Z,26.10
2022-08-28T08:40:21.933Z,26.14
2022-08-28T08:42:38.335Z,26.19
2022-08-28T08:44:43.005Z,26.22
2022-08-28T08:47:15.008Z,26.23
2022-08-28T08:49:22.576Z,26.25
2022-08-28T08:51:39.488Z,26.26
2022-08-28T08:53:53.148Z,26.29
2022-08-28T08:55:59.957Z,26.31
2022-08-28T08:58:11.540Z,26.32
2022-08-28T09:00:16.049Z,26.32
2022-08-28T09:02:31.168Z,26.32
2022-08-28T09:04:42.956Z,26.32
2022-08-28T09:06:51.090Z,26.31
2022-08-28T09:09:23.977Z,26.29
2022-08-28T09:11:45.642Z,26.28
2022-08-28T09:14:08.089Z,26.27
2022-08-28T09:16:26.851Z,26.27
2022-08-28T09:18:34.054Z,26.26
2022-08-28T09:20:35.652Z,26.26
2022-08-28T09:22:38.493Z,26.28
2022-08-28T09:24:41.247Z,26.31
2022-08-28T09:26:43.185Z,26.35
2022-08-28T09:29:02.177Z,26.38
2022-08-28T09:31:20.246Z,26.40
2022-08-28T09:33:35.383Z,26.44
2022-08-28T09:35:40.497Z,26.49
2022-08-28T09:37:44.074Z,26.55
2022-08-28T09:39:49.052Z,26.61
2022-08-28T09:42:32.638Z,26.66
2022-08-28T09:45:11.070Z,26.72
2022-08-28T09:47:46.019Z,26.81
2022-08-28T09:49:52.242Z,26.88
2022-08-28T09:51:55.635Z,26.93
2022-08-28T09:54:08.993Z,26.98
2022-08-28T09:56:33.536Z,27.06
2022-08-28T09:58:54.222Z,27.13
2022-08-28T10:01:10.653Z,27.20
2022-08-28T10:03:26.095Z,27.24
2022-08-28T10:05:53.781Z,27.29
2022-08-28T10:08:02.880Z,27.33
2022-08-28T10:10:17.242Z,27.35
2022-08-28T10:12:31.646Z,27.43
2022-08-28T10:15:15.654Z,27.49
2022-08-28T10:17:49.387Z,27.61
2022-08-28T10:19:59.213Z,27.73
2022-08-28T10:22:22.094Z,27.84
2022-08-28T10:24:31.262Z,27.98
2022-08-28T10:27:11.709Z,28.14
2022-08-28T10:29:29.982Z,28.34
2022-08-28T10:32:26.446Z,28.55
2022-08-28T10:34:34.009Z,28.74
2022-08-28T10:36:59.261Z,28.91
2022-08-28T10:39:37.981Z,29.12
2022-08-28T10:41:48.989Z,29.35
2022-08-28T10:43:58.365Z,29.52
2022-08-28T10:46:13.216Z,29.68
2022-08-28T10:48:44.287Z,29.82
2022-08-28T10:50:52.748Z,29.93
2022-08-28T10:53:17.131Z,29.97
2022-08-28T10:55:26.542Z,30.04
2022-08-28T10:57:52.043Z,30.08
2022-08-28T10:59:54.218Z,30.12
2022-08-28T11:01:56.518Z,30.15
2022-08-28T11:04:01.605Z,30.19
2022-08-28T11:06:12.609Z,30.23
2022-08-28T11:08:34.069Z,30.24
2022-08-28T11:10:35.590Z,30.28
2022-08-28T11:12:43.244Z,30.27
2022-08-28T11:14:48.531Z,30.29
2022-08-28T11:16:51.624Z,30.29
2022-08-28T11:19:08.374Z,30.29
2022-08-28T11:21:20.200Z,30.31
2022-08-28T11:23:31.405Z,30.36
2022-08-28T11:25:48.110Z,30.36
2022-08-28T11:28:22.482Z,30.35
2022-08-28T11:30:35.576Z,30.36
2022-08-28T11:32:41.523Z,30.36
2022-08-28T11:34:58.958Z,30.37
2022-08-28T11:37:02.574Z,30.38
2022-08-28T11:39:13.145Z,30.38
2022-08-28T11:41:22.722Z,30.43
2022-08-28T11:43:24.222Z,30.51
2022-08-28T11:45:46.831Z,30.57
2022-08-28T11:47:52.829Z,30.71
2022-08-28T11:49:54.489Z,30.82
2022-08-28T11:52:18.241Z,30.92
2022-08-28T11:54:50.204Z,31.06
2022-08-28T11:57:16.129Z,31.18
2022-08-28T11:59:39.374Z,31.25
2022-08-28T12:01:41.175Z,31.34
2022-08-28T12:03:59.341Z,31.35
2022-08-28T12:06:01.604Z,31.42
2022-08-28T12:08:03.472Z,31.48
2022-08-28T12:10:30.771Z,31.50
2022-08-28T12:12:44.416Z,31.56
2022-08-28T12:14:47.700Z,31.63
2022-08-28T12:16:58.378Z,31.72
2022-08-28T12:19:01.781Z,31.80
2022-08-28T12:21:07.367Z,31.90
2022-08-28T12:23:31.755Z,32.01
2022-08-28T12:25:41.825Z,32.11
2022-08-28T12:27:45.365Z,32.19
2022-08-28T12:30:01.007Z,32.26
2022-08-28T12:32:33.482Z,32.33
2022-08-28T12:34:38.004Z,32.41
2022-08-28T12:36:39.660Z,32.42
2022-08-28T12:38:50.209Z,32.44
2022-08-28T12:40:53.424Z,32.48
2022-08-28T12:43:00.127Z,32.52
2022-08-28T12:45:08.956Z,32.55
2022-08-28T12:47:16.443Z,32.61
2022-08-28T12:49:34.022Z,32.65
2022-08-28T12:51:37.744Z,32.73
2022-08-28T12:53:43.796Z,32.76
2022-08-28T12:55:46.546Z,32.78
2022-08-28T12:57:49.382Z,32.78
2022-08-28T12:59:53.814Z,32.78
2022-08-28T13:02:09.082Z,32.75
2022-08-28T13:04:41.952Z,32.69
2022-08-28T13:06:44.115Z,32.63
2022-08-28T13:08:48.860Z,32.57
2022-08-28T13:10:51.879Z,32.50
2022-08-28T13:13:00.792Z,32.43
2022-08-28T13:15:06.903Z,32.35
2022-08-28T13:17:09.896Z,32.26
2022-08-28T13:19:28.234Z,32.18
2022-08-28T13:21:38.617Z,32.08
2022-08-28T13:23:40.414Z,31.98
2022-08-28T13:25:42.060Z,31.89
2022-08-28T13:27:44.462Z,31.81
2022-08-28T13:30:00.977Z,31.70
2022-08-28T13:32:06.913Z,31.64
2022-08-28T13:34:12.150Z,31.57
2022-08-28T13:36:22.573Z,31.51
2022-08-28T13:38:27.711Z,31.45
2022-08-28T13:43:00.995Z,31.31
2022-08-28T13:45:02.902Z,31.24
2022-08-28T13:47:09.010Z,31.20
2022-08-28T13:49:10.645Z,31.16
2022-08-28T13:51:20.771Z,31.14
2022-08-28T13:53:23.094Z,31.08
2022-08-28T13:55:24.921Z,31.04
2022-08-28T13:57:28.115Z,31.00
2022-08-28T13:59:29.926Z,30.94
2022-08-28T14:01:51.921Z,30.89
2022-08-28T14:03:53.542Z,30.86
2022-08-28T14:05:56.085Z,30.80
2022-08-28T14:07:57.829Z,30.75
2022-08-28T14:10:00.684Z,30.71
2022-08-28T14:12:03.310Z,30.68
2022-08-28T14:14:04.965Z,30.64
2022-08-28T14:16:08.122Z,30.61
2022-08-28T14:18:09.706Z,30.59
2022-08-28T14:20:14.087Z,30.55
2022-08-28T14:22:16.222Z,30.51
2022-08-28T14:24:19.050Z,30.49
2022-08-28T14:26:21.329Z,30.46
2022-08-28T14:28:25.236Z,30.40
2022-08-28T14:30:27.055Z,30.35
2022-08-28T14:32:31.236Z,30.32
2022-08-28T14:34:34.967Z,30.29
2022-08-28T14:36:37.203Z,30.25
2022-08-28T14:38:38.852Z,30.22
2022-08-28T14:40:43.289Z,30.19
2022-08-28T14:42:44.848Z,30.17
2022-08-28T14:44:46.475Z,30.14
2022-08-28T14:46:57.372Z,30.10
2022-08-28T14:49:03.068Z,30.06
2022-08-28T14:51:04.884Z,30.00
2022-08-28T14:53:06.852Z,29.97
2022-08-28T14:55:11.115Z,29.95
2022-08-28T14:57:13.740Z,29.92
2022-08-28T14:59:24.815Z,29.89
2022-08-28T15:01:39.619Z,29.82
2022-08-28T15:03:42.719Z,29.77
2022-08-28T15:05:45.533Z,29.74
2022-08-28T15:07:47.080Z,29.71
2022-08-28T15:09:51.084Z,29.65
2022-08-28T15:11:53.638Z,29.62
2022-08-28T15:13:58.337Z,29.60
2022-08-28T15:16:06.493Z,29.55
2022-08-28T15:18:20.656Z,29.51
2022-08-28T15:20:22.300Z,29.50
2022-08-28T15:22:27.319Z,29.48
2022-08-28T15:24:33.033Z,29.46
2022-08-28T15:26:34.756Z,29.42
2022-08-28T15:28:37.804Z,29.38
2022-08-28T15:30:39.751Z,29.36
2022-08-28T15:32:43.030Z,29.35
2022-08-28T15:34:45.571Z,29.30
2022-08-28T15:36:54.730Z,29.30
2022-08-28T15:39:15.504Z,29.29
2022-08-28T15:41:26.080Z,29.26
2022-08-28T15:43:27.842Z,29.23
2022-08-28T15:45:29.448Z,29.21
2022-08-28T15:47:31.202Z,29.19
2022-08-28T15:49:36.102Z,29.17
2022-08-28T15:51:41.481Z,29.15
2022-08-28T15:53:44.698Z,29.13
2022-08-28T15:55:46.730Z,29.12
2022-08-28T15:57:48.478Z,29.11
2022-08-28T15:59:50.943Z,29.09
2022-08-28T16:01:57.586Z,29.08
2022-08-28T16:03:59.577Z,29.05
2022-08-28T16:06:04.160Z,29.01
2022-08-28T16:08:05.783Z,29.00
2022-08-28T16:10:08.892Z,28.97
2022-08-28T16:12:10.637Z,28.96
2022-08-28T16:14:15.097Z,28.93
2022-08-28T16:16:20.281Z,28.91
2022-08-28T16:18:25.893Z,28.89
2022-08-28T16:20:27.785Z,28.88
2022-08-28T16:22:29.447Z,28.86
2022-08-28T16:24:31.190Z,28.83
2022-08-28T16:26:32.808Z,28.80
2022-08-28T16:28:36.362Z,28.79
2022-08-28T16:30:43.842Z,28.75
2022-08-28T16:32:46.870Z,28.75
2022-08-28T16:34:50.477Z,28.72
2022-08-28T16:36:52.062Z,28.71
2022-08-28T16:39:01.735Z,28.70
2022-08-28T16:41:20.370Z,28.66
2022-08-28T16:43:24.248Z,28.63
2022-08-28T16:45:26.205Z,28.60
2022-08-28T16:47:31.776Z,28.59
2022-08-28T16:49:33.617Z,28.58
2022-08-28T16:51:35.369Z,28.54
2022-08-28T16:53:37.117Z,28.51
2022-08-28T16:55:40.568Z,28.50
2022-08-28T16:57:42.486Z,28.49
2022-08-28T16:59:44.905Z,28.47
2022-08-28T17:01:53.067Z,28.43
2022-08-28T17:03:56.340Z,28.42
2022-08-28T17:06:03.123Z,28.41
2022-08-28T17:08:04.676Z,28.39
2022-08-28T17:10:08.253Z,28.38
2022-08-28T17:12:09.858Z,28.35
2022-08-28T17:14:13.148Z,28.32
2022-08-28T17:16:15.240Z,28.29
2022-08-28T17:18:18.142Z,28.27
2022-08-28T17:20:38.731Z,28.26
2022-08-28T17:22:40.419Z,28.22
2022-08-28T17:24:41.928Z,28.20
2022-08-28T17:26:44.497Z,28.18
2022-08-28T17:28:47.536Z,28.15
2022-08-28T17:30:58.747Z,28.13
2022-08-28T17:33:02.717Z,28.11
2022-08-28T17:35:05.511Z,28.08
2022-08-28T17:37:07.357Z,28.03
2022-08-28T17:39:13.878Z,27.99
2022-08-28T17:41:24.830Z,27.96
2022-08-28T17:43:26.592Z,27.89
2022-08-28T17:45:28.539Z,27.88
2022-08-28T17:47:30.861Z,27.84
2022-08-28T17:49:35.048Z,27.83
2022-08-28T17:51:43.260Z,27.80
2022-08-28T17:53:51.676Z,27.77
2022-08-28T17:55:53.360Z,27.73
2022-08-28T17:57:55.430Z,27.70
2022-08-28T18:00:05.318Z,27.68
2022-08-28T18:02:16.789Z,27.66
2022-08-28T18:04:24.405Z,27.63
2022-08-28T18:06:29.474Z,27.60
2022-08-28T18:08:31.248Z,27.58
2022-08-28T18:10:35.179Z,27.55
2022-08-28T18:12:37.644Z,27.52
2022-08-28T18:14:42.450Z,27.48
2022-08-28T18:16:44.325Z,27.45
2022-08-28T18:18:45.828Z,27.41
2022-08-28T18:20:47.649Z,27.37
2022-08-28T18:22:49.681Z,27.34
2022-08-28T18:24:54.937Z,27.31
2022-08-28T18:26:57.225Z,27.26
2022-08-28T18:28:59.415Z,27.23
2022-08-28T18:31:02.634Z,27.19
2022-08-28T18:33:04.494Z,27.14
2022-08-28T18:35:07.157Z,27.09
2022-08-28T18:37:08.682Z,27.06
2022-08-28T18:39:10.636Z,27.02
2022-08-28T18:41:13.157Z,26.97
2022-08-28T18:43:14.833Z,26.93
2022-08-28T18:45:16.876Z,26.88
2022-08-28T18:47:20.436Z,26.85
2022-08-28T18:49:24.372Z,26.78
2022-08-28T18:51:30.829Z,26.72
2022-08-28T18:53:32.334Z,26.65
2022-08-28T18:55:34.820Z,26.61
2022-08-28T18:57:36.504Z,26.57
2022-08-28T18:59:38.761Z,26.53
2022-08-28T19:01:43.369Z,26.47
2022-08-28T19:03:45.357Z,26.42
2022-08-28T19:05:47.061Z,26.36
2022-08-28T19:07:51.776Z,26.31
2022-08-28T19:09:59.323Z,26.27
2022-08-28T19:12:04.463Z,26.22
2022-08-28T19:14:06.742Z,26.17
2022-08-28T19:16:09.436Z,26.10
2022-08-28T19:18:11.416Z,26.05
2022-08-28T19:20:17.652Z,26.01
2022-08-28T19:22:19.241Z,25.96
2022-08-28T19:24:22.364Z,25.90
2022-08-28T19:26:25.681Z,25.85
2022-08-28T19:28:27.503Z,25.79
2022-08-28T19:30:33.173Z,25.73
2022-08-28T19:32:37.336Z,25.70
2022-08-28T19:34:39.053Z,25.64
2022-08-28T19:36:42.016Z,25.59
2022-08-28T19:38:43.775Z,25.56
2022-08-28T19:40:48.349Z,25.49
2022-08-28T19:42:50.456Z,25.43
2022-08-28T19:44:54.521Z,25.39
2022-08-28T19:47:02.625Z,25.33
2022-08-28T19:49:09.327Z,25.29
2022-08-28T19:51:17.570Z,25.24
2022-08-28T19:53:24.572Z,25.18
2022-08-28T19:55:27.850Z,25.13
2022-08-28T19:57:29.522Z,25.07
2022-08-28T19:59:31.815Z,25.04
2022-08-28T20:01:37.826Z,24.98
2022-08-28T20:03:45.145Z,24.93
2022-08-28T20:05:48.926Z,24.88
2022-08-28T20:07:50.676Z,24.83
2022-08-28T20:09:55.550Z,24.78
2022-08-28T20:11:59.739Z,24.73
2022-08-28T20:14:04.403Z,24.70
2022-08-28T20:16:07.081Z,24.64
2022-08-28T20:18:09.008Z,24.60
2022-08-28T20:20:11.449Z,24.56
2022-08-28T20:22:14.352Z,24.50
2022-08-28T20:26:24.988Z,24.43
2022-08-28T20:28:32.823Z,24.38
2022-08-28T20:30:34.663Z,24.35
2022-08-28T20:32:43.618Z,24.31
2022-08-28T20:34:45.231Z,24.27
2022-08-28T20:36:53.400Z,24.24
2022-08-28T20:38:55.093Z,24.20
2022-08-28T20:41:13.285Z,24.15
2022-08-28T20:43:15.660Z,24.13
2022-08-28T20:45:18.570Z,24.10
2022-08-28T20:47:20.340Z,24.06
2022-08-28T20:49:29.339Z,24.02
2022-08-28T20:51:51.979Z,23.97
2022-08-28T20:53:53.534Z,23.94
2022-08-28T20:55:56.511Z,23.90
2022-08-28T20:57:58.044Z,23.86
2022-08-28T21:00:03.488Z,23.83
2022-08-28T21:02:14.642Z,23.81
2022-08-28T21:04:17.308Z,23.78
2022-08-28T21:06:19.109Z,23.74
2022-08-28T21:08:20.730Z,23.71
2022-08-28T21:10:22.440Z,23.68
2022-08-28T21:12:24.748Z,23.66
2022-08-28T21:14:27.861Z,23.63
2022-08-28T21:16:30.208Z,23.60
2022-08-28T21:18:34.161Z,23.55
2022-08-28T21:20:37.562Z,23.54
2022-08-28T21:22:39.872Z,23.50
2022-08-28T21:24:44.804Z,23.47
2022-08-28T21:26:50.464Z,23.43
2022-08-28T21:28:53.722Z,23.39
2022-08-28T21:30:55.289Z,23.33
2022-08-28T21:32:56.869Z,23.30
2022-08-28T21:35:02.409Z,23.28
2022-08-28T21:37:06.914Z,23.23
2022-08-28T21:39:08.891Z,23.19
2022-08-28T21:41:13.724Z,23.16
2022-08-28T21:43:15.462Z,23.12
2022-08-28T21:45:18.300Z,23.08
2022-08-28T21:47:23.202Z,23.05
2022-08-28T21:49:25.222Z,23.02
2022-08-28T21:51:29.860Z,22.98
2022-08-28T21:53:31.577Z,22.95
2022-08-28T21:55:33.161Z,22.92
2022-08-28T21:57:35.106Z,22.88
2022-08-28T21:59:37.867Z,22.84
2022-08-28T22:01:40.019Z,22.81
2022-08-28T22:03:43.096Z,22.78
2022-08-28T22:05:47.090Z,22.75
2022-08-28T22:07:49.761Z,22.71
2022-08-28T22:09:51.808Z,22.70
2022-08-28T22:11:53.361Z,22.69
2022-08-28T22:13:55.788Z,22.65
2022-08-28T22:15:57.449Z,22.62
2022-08-28T22:18:02.666Z,22.60
2022-08-28T22:20:04.648Z,22.57
2022-08-28T22:22:25.680Z,22.55
2022-08-28T22:24:27.222Z,22.52
2022-08-28T22:26:29.494Z,22.50
2022-08-28T22:28:31.562Z,22.46
2022-08-28T22:30:35.889Z,22.44
2022-08-28T22:32:37.589Z,22.41
2022-08-28T22:34:42.164Z,22.39
2022-08-28T22:36:43.589Z,22.36
2022-08-28T22:38:47.145Z,22.33
2022-08-28T22:40:55.685Z,22.30
2022-08-28T22:42:57.539Z,22.28
2022-08-28T22:44:59.630Z,22.25
2022-08-28T22:47:01.242Z,22.22
2022-08-28T22:49:03.135Z,22.19
2022-08-28T22:51:12.527Z,22.17
2022-08-28T22:53:16.095Z,22.12
2022-08-28T22:55:19.527Z,22.09
2022-08-28T22:57:21.654Z,22.07
2022-08-28T22:59:23.350Z,22.04
2022-08-28T23:01:26.084Z,22.03
2022-08-28T23:03:28.286Z,21.99
2022-08-28T23:05:30.740Z,21.95
2022-08-28T23:07:32.423Z,21.91
2022-08-28T23:09:34.098Z,21.88
2022-08-28T23:11:37.815Z,21.86
2022-08-28T23:13:41.097Z,21.82
2022-08-28T23:15:43.317Z,21.81
2022-08-28T23:17:45.464Z,21.78
2022-08-28T23:19:48.353Z,21.76
2022-08-28T23:21:51.324Z,21.73
2022-08-28T23:23:53.410Z,21.71
2022-08-28T23:25:55.013Z,21.69
2022-08-28T23:27:56.642Z,21.66
2022-08-28T23:29:58.352Z,21.63
2022-08-28T23:31:59.919Z,21.62
2022-08-28T23:34:04.982Z,21.60
2022-08-28T23:36:07.187Z,21.56
2022-08-28T23:38:08.783Z,21.53
2022-08-28T23:40:16.286Z,21.50
2022-08-28T23:42:17.884Z,21.49
2022-08-28T23:44:20.416Z,21.47
2022-08-28T23:46:22.053Z,21.44
2022-08-28T23:48:24.886Z,21.43
2022-08-28T23:50:27.618Z,21.42
2022-08-28T23:52:29.205Z,21.39
2022-08-28T23:54:31.056Z,21.38
2022-08-28T23:56:33.187Z,21.35
2022-08-28T23:58:35.931Z,21.35
