createdAt,value
2018-04-18T00:01:28.558Z,7.10
2018-04-18T00:03:56.761Z,7.23
2018-04-18T00:06:24.155Z,6.17
2018-04-18T00:08:52.335Z,5.13
2018-04-18T00:11:19.750Z,5.80
2018-04-18T00:13:47.143Z,6.77
2018-04-18T00:16:14.571Z,5.07
2018-04-18T00:18:41.975Z,4.80
2018-04-18T00:21:10.146Z,6.13
2018-04-18T00:23:37.556Z,5.73
2018-04-18T00:26:04.950Z,7.23
2018-04-18T00:28:32.415Z,10.33
2018-04-18T00:30:59.826Z,5.53
2018-04-18T00:33:27.240Z,5.40
2018-04-18T00:35:54.634Z,7.80
2018-04-18T00:38:22.053Z,5.67
2018-04-18T00:40:49.446Z,8.10
2018-04-18T00:43:18.371Z,6.70
2018-04-18T00:45:45.782Z,7.13
2018-04-18T00:48:13.174Z,6.27
2018-04-18T00:50:40.590Z,12.23
2018-04-18T00:53:08.004Z,7.13
2018-04-18T00:55:36.163Z,8.57
2018-04-18T00:58:04.327Z,7.33
2018-04-18T01:00:32.510Z,8.23
2018-04-18T01:02:59.919Z,7.20
2018-04-18T01:05:28.087Z,7.90
2018-04-18T01:07:56.250Z,9.23
2018-04-18T01:10:23.666Z,8.80
2018-04-18T01:12:51.088Z,7.37
2018-04-18T01:15:18.470Z,7.40
2018-04-18T01:17:45.890Z,9.30
2018-04-18T01:20:13.387Z,8.10
2018-04-18T01:22:40.794Z,7.67
2018-04-18T01:25:08.265Z,8.17
2018-04-18T01:27:35.658Z,11.33
2018-04-18T01:30:03.065Z,12.17
2018-04-18T01:32:30.475Z,8.67
2018-04-18T01:34:57.898Z,7.67
2018-04-18T01:37:26.090Z,10.50
2018-04-18T01:39:53.515Z,9.13
2018-04-18T01:42:20.955Z,7.70
2018-04-18T01:44:48.369Z,8.87
2018-04-18T01:47:16.555Z,8.30
2018-04-18T01:49:43.971Z,9.90
2018-04-18T01:52:11.359Z,7.83
2018-04-18T01:54:38.779Z,10.53
2018-04-18T01:57:06.194Z,8.90
2018-04-18T01:59:33.594Z,11.30
2018-04-18T02:02:01.002Z,9.93
2018-04-18T02:04:28.407Z,12.57
2018-04-18T02:06:55.810Z,9.20
2018-04-18T02:09:23.220Z,8.37
2018-04-18T02:11:51.390Z,10.57
2018-04-18T02:14:18.803Z,9.73
2018-04-18T02:16:46.970Z,8.93
2018-04-18T02:19:14.451Z,16.17
2018-04-18T02:21:41.850Z,8.93
2018-04-18T02:24:10.035Z,10.50
2018-04-18T02:26:37.450Z,11.40
2018-04-18T02:29:05.639Z,10.20
2018-04-18T02:31:33.082Z,10.10
2018-04-18T02:34:01.227Z,9.77
2018-04-18T02:36:28.627Z,9.40
2018-04-18T02:38:56.048Z,10.63
2018-04-18T02:41:23.430Z,10.23
2018-04-18T02:43:51.594Z,9.10
2018-04-18T02:46:19.010Z,11.77
2018-04-18T02:48:47.195Z,11.97
2018-04-18T02:51:15.359Z,11.37
2018-04-18T02:53:42.776Z,9.30
2018-04-18T02:56:10.183Z,11.53
2018-04-18T02:58:37.606Z,10.63
2018-04-18T03:01:05.650Z,10.67
2018-04-18T03:03:33.061Z,10.73
2018-04-18T03:06:01.235Z,10.27
2018-04-18T03:08:28.642Z,9.70
2018-04-18T03:10:56.062Z,10.77
2018-04-18T03:13:23.475Z,11.87
2018-04-18T03:15:50.878Z,10.33
2018-04-18T03:18:19.055Z,10.00
2018-04-18T03:20:46.466Z,10.67
2018-04-18T03:23:13.871Z,11.73
2018-04-18T03:25:41.291Z,11.47
2018-04-18T03:28:08.720Z,9.80
2018-04-18T03:30:36.895Z,12.13
2018-04-18T03:33:04.295Z,9.67
2018-04-18T03:35:31.708Z,11.10
2018-04-18T03:37:59.099Z,9.60
2018-04-18T03:40:26.510Z,10.57
2018-04-18T03:42:53.919Z,10.53
2018-04-18T03:45:21.334Z,10.13
2018-04-18T03:47:48.754Z,10.00
2018-04-18T03:50:16.947Z,10.37
2018-04-18T03:52:45.392Z,9.83
2018-04-18T03:55:13.564Z,10.07
2018-04-18T03:57:40.998Z,9.60
2018-04-18T04:00:08.431Z,10.90
2018-04-18T04:02:36.598Z,13.47
2018-04-18T04:05:04.025Z,10.53
2018-04-18T04:07:31.408Z,9.87
2018-04-18T04:09:58.818Z,10.20
2018-04-18T04:12:26.227Z,11.00
2018-04-18T04:14:53.639Z,10.20
2018-04-18T04:17:33.066Z,9.20
2018-04-18T04:20:12.414Z,10.10
2018-04-18T04:22:52.628Z,11.07
2018-04-18T04:25:20.039Z,9.50
2018-04-18T04:27:47.438Z,11.97
2018-04-18T04:30:15.610Z,10.63
2018-04-18T04:32:43.015Z,10.40
2018-04-18T04:35:10.418Z,13.07
2018-04-18T04:37:37.831Z,11.60
2018-04-18T04:40:06.007Z,12.20
2018-04-18T04:42:33.427Z,12.27
2018-04-18T04:45:01.631Z,13.20
2018-04-18T04:47:29.002Z,11.03
2018-04-18T04:49:56.410Z,11.07
2018-04-18T04:52:23.838Z,9.27
2018-04-18T04:54:51.239Z,10.83
2018-04-18T04:57:19.407Z,9.73
2018-04-18T04:59:47.583Z,9.63
2018-04-18T05:02:14.986Z,9.67
2018-04-18T05:04:42.474Z,9.30
2018-04-18T05:07:09.871Z,9.20
2018-04-18T05:09:37.276Z,11.60
2018-04-18T05:12:04.719Z,11.67
2018-04-18T05:14:32.114Z,8.77
2018-04-18T05:17:00.278Z,9.83
2018-04-18T05:19:27.690Z,11.77
2018-04-18T05:21:55.086Z,10.57
2018-04-18T05:24:22.475Z,10.27
2018-04-18T05:26:49.879Z,10.57
2018-04-18T05:29:17.306Z,11.70
2018-04-18T05:31:44.710Z,11.50
2018-04-18T05:34:12.874Z,9.83
2018-04-18T05:36:41.043Z,11.47
2018-04-18T05:39:08.455Z,50.30
2018-04-18T05:41:35.867Z,14.83
2018-04-18T05:44:03.283Z,13.87
2018-04-18T05:46:30.695Z,12.90
2018-04-18T05:48:58.878Z,12.57
2018-04-18T05:51:26.291Z,14.57
2018-04-18T05:53:54.511Z,14.07
2018-04-18T05:56:21.927Z,16.70
2018-04-18T05:58:49.338Z,18.13
2018-04-18T06:01:17.518Z,12.57
2018-04-18T06:03:44.922Z,16.47
2018-04-18T06:06:12.444Z,19.83
2018-04-18T06:08:39.826Z,18.70
2018-04-18T06:11:08.005Z,14.87
2018-04-18T06:13:35.414Z,14.13
2018-04-18T06:16:03.603Z,15.80
2018-04-18T06:18:31.770Z,12.73
2018-04-18T06:20:59.178Z,14.20
2018-04-18T06:23:27.405Z,14.60
2018-04-18T06:25:54.782Z,15.50
2018-04-18T06:28:22.965Z,13.63
2018-04-18T06:30:50.367Z,13.43
2018-04-18T06:33:18.550Z,18.27
2018-04-18T06:35:45.967Z,16.77
2018-04-18T06:38:14.153Z,20.30
2018-04-18T06:40:42.327Z,16.23
2018-04-18T06:43:09.734Z,14.70
2018-04-18T06:45:37.912Z,22.33
2018-04-18T06:48:05.335Z,17.00
2018-04-18T06:50:33.510Z,17.50
2018-04-18T06:53:00.974Z,15.23
2018-04-18T06:55:28.407Z,17.17
2018-04-18T06:57:55.867Z,15.20
2018-04-18T07:00:23.275Z,22.33
2018-04-18T07:02:50.687Z,26.17
2018-04-18T07:05:18.199Z,13.57
2018-04-18T07:07:45.624Z,24.23
2018-04-18T07:10:13.035Z,19.00
2018-04-18T07:12:41.211Z,17.70
2018-04-18T07:15:08.623Z,17.33
2018-04-18T07:17:36.807Z,15.67
2018-04-18T07:20:04.220Z,22.80
2018-04-18T07:22:31.639Z,20.67
2018-04-18T07:24:59.046Z,16.87
2018-04-18T07:27:26.464Z,15.33
2018-04-18T07:29:54.634Z,19.07
2018-04-18T07:32:22.048Z,20.10
2018-04-18T07:34:50.223Z,16.20
2018-04-18T07:37:17.646Z,15.93
2018-04-18T07:39:45.822Z,18.87
2018-04-18T07:42:13.242Z,14.43
2018-04-18T07:44:40.740Z,15.73
2018-04-18T07:47:08.155Z,16.70
2018-04-18T07:49:35.567Z,16.27
2018-04-18T07:52:02.996Z,18.17
2018-04-18T07:54:30.506Z,20.43
2018-04-18T07:56:57.926Z,15.13
2018-04-18T07:59:25.335Z,17.03
2018-04-18T08:01:52.853Z,15.10
2018-04-18T08:04:20.256Z,26.73
2018-04-18T08:06:47.666Z,15.70
2018-04-18T08:09:15.839Z,16.83
2018-04-18T08:11:43.252Z,15.80
2018-04-18T08:14:10.739Z,22.50
2018-04-18T08:16:38.146Z,18.07
2018-04-18T08:19:06.466Z,15.43
2018-04-18T08:21:33.852Z,20.60
2018-04-18T08:24:02.035Z,18.20
2018-04-18T08:26:29.443Z,15.97
2018-04-18T08:28:56.939Z,20.60
2018-04-18T08:31:24.370Z,16.20
2018-04-18T08:33:51.814Z,19.43
2018-04-18T08:36:19.257Z,17.03
2018-04-18T08:38:46.659Z,16.93
2018-04-18T08:41:14.847Z,18.43
2018-04-18T08:43:42.255Z,17.83
2018-04-18T08:46:10.427Z,16.80
2018-04-18T08:48:38.603Z,17.20
2018-04-18T08:51:06.023Z,18.63
2018-04-18T08:53:34.199Z,17.10
2018-04-18T08:56:01.618Z,19.67
2018-04-18T08:58:29.795Z,19.87
2018-04-18T09:00:57.266Z,16.83
2018-04-18T09:03:24.697Z,16.57
2018-04-18T09:05:52.143Z,15.60
2018-04-18T09:08:19.550Z,14.00
2018-04-18T09:10:47.731Z,17.23
2018-04-18T09:13:15.155Z,18.47
2018-04-18T09:15:42.595Z,14.87
2018-04-18T09:18:10.802Z,15.27
2018-04-18T09:20:38.191Z,12.40
2018-04-18T09:23:06.371Z,16.73
2018-04-18T09:25:33.786Z,15.73
2018-04-18T09:28:01.983Z,18.90
2018-04-18T09:30:29.387Z,12.40
2018-04-18T09:32:57.578Z,12.50
2018-04-18T09:35:24.983Z,14.00
2018-04-18T09:37:53.158Z,14.00
2018-04-18T09:40:20.620Z,12.20
2018-04-18T09:42:48.027Z,13.00
2018-04-18T09:45:16.197Z,12.00
2018-04-18T09:47:43.603Z,12.80
2018-04-18T09:50:11.024Z,15.53
2018-04-18T09:52:38.438Z,10.63
2018-04-18T09:55:05.859Z,11.37
2018-04-18T09:57:34.030Z,9.13
2018-04-18T10:00:01.435Z,10.20
2018-04-18T10:02:29.615Z,13.70
2018-04-18T10:05:03.635Z,8.97
2018-04-18T10:07:31.044Z,10.07
2018-04-18T10:09:59.251Z,8.37
2018-04-18T10:12:26.654Z,7.73
2018-04-18T10:14:54.843Z,8.37
2018-04-18T10:17:22.256Z,8.20
2018-04-18T10:19:49.662Z,7.67
2018-04-18T10:22:17.059Z,8.97
2018-04-18T10:24:44.467Z,7.37
2018-04-18T10:27:12.627Z,6.20
2018-04-18T10:29:40.794Z,6.47
2018-04-18T10:32:08.194Z,8.17
2018-04-18T10:34:35.606Z,7.27
2018-04-18T10:37:03.007Z,5.97
2018-04-18T10:39:31.189Z,7.83
2018-04-18T10:41:58.642Z,7.78
2018-04-18T10:44:26.074Z,6.15
2018-04-18T10:46:53.494Z,7.30
2018-04-18T10:49:21.666Z,8.20
2018-04-18T10:51:49.064Z,6.27
2018-04-18T10:54:16.474Z,5.50
2018-04-18T10:56:43.875Z,8.18
2018-04-18T10:59:12.047Z,6.07
2018-04-18T11:01:39.453Z,5.32
2018-04-18T11:04:06.860Z,6.40
2018-04-18T11:06:34.303Z,8.82
2018-04-18T11:09:01.731Z,5.85
2018-04-18T11:11:29.170Z,6.20
2018-04-18T11:13:56.590Z,5.68
2018-04-18T11:16:23.987Z,5.75
2018-04-18T11:18:51.494Z,5.78
2018-04-18T11:21:18.895Z,4.53
2018-04-18T11:23:47.109Z,6.35
2018-04-18T11:26:14.515Z,9.32
2018-04-18T11:28:41.926Z,5.53
2018-04-18T11:31:09.428Z,5.72
2018-04-18T11:33:36.838Z,4.62
2018-04-18T11:36:04.318Z,7.72
2018-04-18T11:38:31.751Z,3.45
2018-04-18T11:40:59.150Z,3.08
2018-04-18T11:43:27.319Z,6.45
2018-04-18T11:45:54.799Z,5.10
2018-04-18T11:48:22.206Z,2.95
2018-04-18T11:50:50.383Z,4.07
2018-04-18T11:53:17.787Z,4.68
2018-04-18T11:55:45.954Z,4.12
2018-04-18T11:58:14.142Z,6.70
2018-04-18T12:00:41.544Z,2.92
2018-04-18T12:03:09.738Z,3.30
2018-04-18T12:05:37.178Z,4.60
2018-04-18T12:08:04.626Z,3.40
2018-04-18T12:10:32.071Z,3.28
2018-04-18T12:12:59.474Z,3.53
2018-04-18T12:15:27.675Z,3.05
2018-04-18T12:17:55.083Z,2.40
2018-04-18T12:20:23.255Z,3.85
2018-04-18T12:22:50.677Z,6.25
2018-04-18T12:25:18.869Z,3.40
2018-04-18T12:27:46.278Z,3.67
2018-04-18T12:30:14.447Z,5.40
2018-04-18T12:32:41.915Z,4.25
2018-04-18T12:35:09.314Z,2.67
2018-04-18T12:37:36.790Z,4.10
2018-04-18T12:40:04.200Z,2.22
2018-04-18T12:42:32.396Z,3.90
2018-04-18T12:44:59.795Z,2.45
2018-04-18T12:47:27.967Z,3.15
2018-04-18T12:49:56.167Z,2.87
2018-04-18T12:52:23.576Z,3.67
2018-04-18T12:54:50.995Z,3.70
2018-04-18T12:57:19.192Z,3.83
2018-04-18T12:59:46.689Z,3.92
2018-04-18T13:02:14.046Z,4.55
2018-04-18T13:04:42.216Z,3.87
2018-04-18T13:07:09.610Z,4.50
2018-04-18T13:09:37.014Z,3.40
2018-04-18T13:12:04.462Z,2.40
2018-04-18T13:14:31.903Z,3.22
2018-04-18T13:16:59.314Z,3.70
2018-04-18T13:19:27.487Z,3.03
2018-04-18T13:21:54.937Z,3.65
2018-04-18T13:24:23.128Z,4.53
2018-04-18T13:26:50.545Z,3.55
2018-04-18T13:29:17.954Z,6.93
2018-04-18T13:31:46.123Z,3.47
2018-04-18T13:34:13.522Z,5.62
2018-04-18T13:36:40.944Z,3.67
2018-04-18T13:39:08.345Z,3.62
2018-04-18T13:41:36.526Z,7.72
2018-04-18T13:44:03.971Z,3.33
2018-04-18T13:46:31.411Z,3.25
2018-04-18T13:48:58.827Z,3.35
2018-04-18T13:51:26.235Z,5.35
2018-04-18T13:53:53.651Z,5.90
2018-04-18T13:56:21.051Z,4.05
2018-04-18T13:58:48.470Z,7.65
2018-04-18T14:01:16.637Z,3.92
2018-04-18T14:03:44.806Z,4.85
2018-04-18T14:06:12.221Z,4.00
2018-04-18T14:08:39.715Z,7.53
2018-04-18T14:11:07.116Z,4.80
2018-04-18T14:13:35.291Z,7.78
2018-04-18T14:16:02.695Z,3.92
2018-04-18T14:18:30.102Z,5.53
2018-04-18T14:20:57.507Z,3.60
2018-04-18T14:23:25.680Z,3.80
2018-04-18T14:25:53.091Z,3.83
2018-04-18T14:28:21.292Z,3.67
2018-04-18T14:30:48.734Z,5.80
2018-04-18T14:33:16.882Z,5.07
2018-04-18T14:35:44.283Z,3.97
2018-04-18T14:38:12.503Z,4.18
2018-04-18T14:40:39.910Z,5.05
2018-04-18T14:43:07.315Z,3.12
2018-04-18T14:45:34.943Z,4.03
2018-04-18T14:48:02.334Z,2.95
2018-04-18T14:50:30.496Z,4.18
2018-04-18T14:52:57.899Z,5.72
2018-04-18T14:55:25.325Z,3.72
2018-04-18T14:57:52.752Z,3.62
2018-04-18T15:00:20.204Z,2.28
2018-04-18T15:02:47.588Z,8.52
2018-04-18T15:05:15.773Z,17.65
2018-04-18T15:07:43.242Z,3.22
2018-04-18T15:10:10.687Z,3.50
2018-04-18T15:12:38.117Z,2.33
2018-04-18T15:15:05.540Z,9.15
2018-04-18T15:17:32.946Z,4.32
2018-04-18T15:20:00.438Z,3.33
2018-04-18T15:22:27.839Z,2.78
2018-04-18T15:24:56.011Z,3.40
2018-04-18T15:27:23.435Z,3.33
2018-04-18T15:29:51.622Z,2.65
2018-04-18T15:32:19.026Z,4.40
2018-04-18T15:34:46.424Z,2.42
2018-04-18T15:37:13.885Z,4.30
2018-04-18T15:39:41.283Z,3.92
2018-04-18T15:42:08.688Z,3.25
2018-04-18T15:44:36.097Z,2.35
2018-04-18T15:47:03.515Z,2.90
2018-04-18T15:49:30.981Z,6.53
2018-04-18T15:51:58.370Z,3.95
2018-04-18T15:54:26.568Z,4.70
2018-04-18T15:56:53.966Z,2.62
2018-04-18T15:59:22.154Z,2.78
2018-04-18T16:01:49.558Z,3.33
2018-04-18T16:04:17.046Z,4.05
2018-04-18T16:06:44.462Z,3.15
2018-04-18T16:09:12.651Z,3.30
2018-04-18T16:11:40.054Z,3.15
2018-04-18T16:14:08.246Z,3.87
2018-04-18T16:16:35.679Z,5.37
2018-04-18T16:19:03.131Z,2.17
2018-04-18T16:21:30.539Z,3.90
2018-04-18T16:23:58.711Z,2.00
2018-04-18T16:26:26.121Z,3.25
2018-04-18T16:28:53.534Z,2.37
2018-04-18T16:31:20.947Z,2.47
2018-04-18T16:33:48.347Z,3.40
2018-04-18T16:36:15.747Z,2.20
2018-04-18T16:38:43.156Z,2.95
2018-04-18T16:41:10.567Z,2.58
2018-04-18T16:43:37.963Z,4.40
2018-04-18T16:46:05.379Z,2.33
2018-04-18T16:48:32.790Z,4.68
2018-04-18T16:51:01.008Z,4.80
2018-04-18T16:53:28.402Z,3.90
2018-04-18T16:55:56.578Z,5.00
2018-04-18T16:58:24.051Z,2.28
2018-04-18T17:00:51.491Z,3.37
2018-04-18T17:03:18.945Z,1.85
2018-04-18T17:05:46.379Z,2.92
2018-04-18T17:08:13.791Z,2.62
2018-04-18T17:10:41.255Z,4.47
2018-04-18T17:13:08.702Z,2.03
2018-04-18T17:15:36.109Z,2.83
2018-04-18T17:18:04.297Z,2.45
2018-04-18T17:20:31.696Z,3.55
2018-04-18T17:22:59.862Z,7.20
2018-04-18T17:25:28.034Z,3.40
2018-04-18T17:27:55.495Z,6.70
2018-04-18T17:30:22.917Z,2.70
2018-04-18T17:32:51.086Z,3.55
2018-04-18T17:35:18.500Z,3.75
2018-04-18T17:37:46.675Z,4.85
2018-04-18T17:40:14.079Z,4.03
2018-04-18T17:42:41.483Z,3.85
2018-04-18T17:45:08.900Z,5.28
2018-04-18T17:47:36.323Z,3.83
2018-04-18T17:50:04.479Z,3.05
2018-04-18T17:52:32.679Z,6.67
2018-04-18T17:55:00.082Z,2.28
2018-04-18T17:57:28.287Z,6.47
2018-04-18T17:59:55.706Z,4.77
2018-04-18T18:02:23.108Z,3.53
2018-04-18T18:04:50.519Z,2.77
2018-04-18T18:07:17.939Z,4.57
2018-04-18T18:09:45.355Z,6.27
2018-04-18T18:12:12.831Z,8.33
2018-04-18T18:14:40.243Z,6.97
2018-04-18T18:17:07.718Z,2.93
2018-04-18T18:19:35.114Z,5.97
2018-04-18T18:22:03.282Z,3.67
2018-04-18T18:24:30.703Z,5.13
2018-04-18T18:26:58.886Z,4.87
2018-04-18T18:29:27.056Z,5.90
2018-04-18T18:31:54.551Z,4.67
2018-04-18T18:34:22.059Z,5.93
2018-04-18T18:36:49.463Z,6.53
2018-04-18T18:39:17.638Z,6.43
2018-04-18T18:41:45.946Z,4.77
2018-04-18T18:44:13.371Z,4.47
2018-04-18T18:46:40.793Z,2.83
2018-04-18T18:49:08.239Z,5.67
2018-04-18T18:51:35.639Z,3.20
2018-04-18T18:54:03.811Z,3.80
2018-04-18T18:56:31.979Z,4.13
2018-04-18T18:58:59.443Z,3.63
2018-04-18T19:01:26.879Z,5.50
2018-04-18T19:03:54.295Z,3.57
2018-04-18T19:06:21.701Z,4.03
2018-04-18T19:08:49.119Z,3.30
2018-04-18T19:11:16.523Z,3.53
2018-04-18T19:13:44.695Z,4.37
2018-04-18T19:16:12.095Z,4.23
2018-04-18T19:18:39.505Z,7.13
2018-04-18T19:21:06.950Z,5.50
2018-04-18T19:23:34.371Z,22.03
2018-04-18T19:26:01.779Z,5.27
2018-04-18T19:28:30.080Z,3.03
2018-04-18T19:30:57.400Z,4.27
2018-04-18T19:33:24.814Z,3.10
2018-04-18T19:35:52.249Z,3.67
2018-04-18T19:38:19.651Z,3.77
2018-04-18T19:40:47.057Z,3.83
2018-04-18T19:43:14.450Z,3.30
2018-04-18T19:45:41.862Z,3.73
2018-04-18T19:48:10.075Z,3.80
2018-04-18T19:50:38.268Z,3.13
2018-04-18T19:53:05.679Z,3.13
2018-04-18T19:55:33.881Z,2.63
2018-04-18T19:58:02.056Z,3.53
2018-04-18T20:00:29.466Z,3.73
2018-04-18T20:02:56.867Z,3.90
2018-04-18T20:05:24.291Z,4.47
2018-04-18T20:07:51.697Z,3.73
2018-04-18T20:10:19.109Z,4.13
2018-04-18T20:12:47.284Z,3.80
2018-04-18T20:15:14.741Z,4.47
2018-04-18T20:17:42.862Z,7.20
2018-04-18T20:20:11.034Z,9.30
2018-04-18T20:22:38.460Z,4.77
2018-04-18T20:25:05.860Z,8.03
2018-04-18T20:27:33.258Z,2.80
2018-04-18T20:30:00.658Z,3.67
2018-04-18T20:32:28.050Z,3.97
2018-04-18T20:34:55.462Z,6.70
2018-04-18T20:37:22.879Z,5.90
2018-04-18T20:39:50.271Z,3.33
2018-04-18T20:42:17.695Z,4.50
2018-04-18T20:44:45.103Z,6.93
2018-04-18T20:47:12.511Z,3.47
2018-04-18T20:49:39.907Z,4.70
2018-04-18T20:52:08.079Z,6.17
2018-04-18T20:54:36.242Z,7.50
2018-04-18T20:57:03.656Z,5.67
2018-04-18T20:59:31.053Z,4.60
2018-04-18T21:01:58.468Z,5.30
2018-04-18T21:04:25.872Z,4.30
2018-04-18T21:06:53.474Z,5.40
2018-04-18T21:09:20.874Z,4.20
2018-04-18T21:11:49.042Z,6.80
2018-04-18T21:14:16.468Z,5.57
2018-04-18T21:16:43.871Z,5.73
2018-04-18T21:19:11.278Z,4.27
2018-04-18T21:21:38.678Z,5.17
2018-04-18T21:24:06.090Z,4.60
2018-04-18T21:26:33.515Z,4.80
2018-04-18T21:29:00.900Z,4.10
2018-04-18T21:31:28.314Z,8.27
2018-04-18T21:33:55.818Z,5.27
2018-04-18T21:36:23.983Z,8.43
2018-04-18T21:38:51.387Z,6.83
2018-04-18T21:41:18.796Z,5.27
2018-04-18T21:43:46.207Z,4.63
2018-04-18T21:46:13.594Z,7.80
2018-04-18T21:48:41.010Z,7.57
2018-04-18T21:51:08.431Z,7.00
2018-04-18T21:53:35.991Z,7.67
2018-04-18T21:56:03.440Z,6.07
2018-04-18T21:58:30.859Z,6.80
2018-04-18T22:00:58.262Z,5.97
2018-04-18T22:03:25.679Z,7.63
2018-04-18T22:05:53.100Z,8.77
2018-04-18T22:08:20.530Z,13.97
2018-04-18T22:10:47.948Z,9.17
2018-04-18T22:13:16.132Z,7.20
2018-04-18T22:15:43.527Z,7.23
2018-04-18T22:18:10.932Z,7.40
2018-04-18T22:20:38.358Z,7.10
2018-04-18T22:23:05.769Z,9.13
2018-04-18T22:25:33.942Z,9.47
2018-04-18T22:28:01.335Z,9.13
2018-04-18T22:30:28.734Z,6.37
2018-04-18T22:32:56.148Z,6.10
2018-04-18T22:35:24.317Z,7.47
2018-04-18T22:37:52.482Z,8.03
2018-04-18T22:40:19.898Z,7.17
2018-04-18T22:42:48.078Z,10.83
2018-04-18T22:45:15.553Z,8.20
2018-04-18T22:47:42.986Z,9.43
2018-04-18T22:50:10.382Z,8.10
2018-04-18T22:52:38.587Z,8.10
2018-04-18T22:55:06.001Z,7.93
2018-04-18T22:57:33.470Z,10.40
2018-04-18T23:00:00.889Z,9.17
2018-04-18T23:02:28.362Z,11.77
2018-04-18T23:04:55.787Z,10.03
2018-04-18T23:07:23.249Z,8.77
2018-04-18T23:09:50.642Z,8.47
2018-04-18T23:12:18.828Z,8.77
2018-04-18T23:14:46.233Z,8.90
2018-04-18T23:17:14.406Z,7.57
2018-04-18T23:19:41.896Z,9.00
2018-04-18T23:22:09.304Z,11.67
2018-04-18T23:24:36.712Z,7.80
2018-04-18T23:27:04.111Z,8.10
2018-04-18T23:29:31.528Z,9.27
2018-04-18T23:31:58.931Z,10.87
2018-04-18T23:34:26.367Z,8.43
2018-04-18T23:36:53.767Z,9.40
2018-04-18T23:39:21.211Z,8.80
2018-04-18T23:41:48.619Z,9.20
2018-04-18T23:44:16.786Z,8.73
2018-04-18T23:46:44.202Z,9.37
2018-04-18T23:49:11.588Z,8.67
2018-04-18T23:51:38.987Z,9.40
2018-04-18T23:54:07.159Z,11.00
2018-04-18T23:56:34.585Z,9.70
2018-04-18T23:59:01.981Z,9.47
