createdAt,value
2018-08-04T00:00:54.140Z,80.48
2018-08-04T00:01:54.137Z,81.38
2018-08-04T00:02:54.116Z,81.09
2018-08-04T00:03:54.151Z,81.68
2018-08-04T00:04:54.089Z,81.18
2018-08-04T00:05:54.085Z,81.68
2018-08-04T00:06:54.077Z,80.98
2018-08-04T00:07:54.060Z,80.79
2018-08-04T00:08:54.053Z,80.88
2018-08-04T00:09:54.055Z,81.59
2018-08-04T00:10:54.026Z,80.79
2018-08-04T00:11:54.070Z,80.79
2018-08-04T00:12:54.008Z,80.44
2018-08-04T00:13:54.025Z,82.24
2018-08-04T00:14:53.984Z,82.65
2018-08-04T00:15:53.972Z,82.24
2018-08-04T00:16:53.957Z,80.54
2018-08-04T00:17:53.948Z,80.04
2018-08-04T00:18:53.938Z,79.54
2018-08-04T00:19:53.951Z,78.84
2018-08-04T00:20:53.920Z,81.24
2018-08-04T00:21:53.909Z,79.94
2018-08-04T00:22:53.899Z,78.84
2018-08-04T00:23:53.888Z,81.15
2018-08-04T00:24:53.897Z,79.24
2018-08-04T00:25:53.865Z,81.35
2018-08-04T00:26:53.853Z,80.94
2018-08-04T00:27:53.842Z,78.64
2018-08-04T00:28:53.826Z,79.94
2018-08-04T00:29:53.817Z,80.44
2018-08-04T00:30:53.835Z,81.04
2018-08-04T00:31:53.798Z,79.64
2018-08-04T00:32:53.806Z,81.74
2018-08-04T00:33:53.779Z,80.04
2018-08-04T00:34:53.765Z,81.45
2018-08-04T00:35:53.752Z,80.65
2018-08-04T00:36:53.765Z,79.85
2018-08-04T00:37:53.728Z,80.85
2018-08-04T00:38:53.720Z,77.44
2018-08-04T00:39:53.711Z,79.24
2018-08-04T00:40:53.705Z,78.54
2018-08-04T00:41:53.690Z,79.24
2018-08-04T00:42:53.737Z,81.04
2018-08-04T00:43:53.667Z,79.74
2018-08-04T00:44:53.669Z,79.24
2018-08-04T00:45:53.656Z,78.04
2018-08-04T00:46:53.635Z,79.54
2018-08-04T00:47:53.626Z,79.04
2018-08-04T00:48:53.637Z,79.44
2018-08-04T00:49:53.599Z,78.74
2018-08-04T00:50:53.586Z,78.34
2018-08-04T00:51:53.589Z,78.04
2018-08-04T00:52:53.569Z,80.04
2018-08-04T00:53:53.577Z,79.94
2018-08-04T00:54:53.576Z,78.34
2018-08-04T00:55:53.531Z,78.34
2018-08-04T00:56:53.526Z,77.44
2018-08-04T00:57:53.525Z,76.43
2018-08-04T00:58:53.510Z,74.33
2018-08-04T00:59:53.514Z,75.13
2018-08-04T01:00:53.479Z,76.60
2018-08-04T01:01:53.468Z,74.23
2018-08-04T01:02:53.455Z,76.20
2018-08-04T01:03:53.451Z,76.64
2018-08-04T01:04:53.442Z,74.63
2018-08-04T01:05:53.467Z,76.54
2018-08-04T01:06:53.433Z,72.73
2018-08-04T01:07:53.418Z,77.04
2018-08-04T01:08:53.393Z,76.43
2018-08-04T01:09:53.383Z,76.43
2018-08-04T01:10:53.389Z,77.04
2018-08-04T01:11:53.365Z,75.93
2018-08-04T01:12:53.356Z,74.93
2018-08-04T01:13:53.340Z,76.64
2018-08-04T01:14:53.342Z,73.63
2018-08-04T01:15:53.340Z,73.23
2018-08-04T01:16:53.309Z,72.33
2018-08-04T01:17:53.298Z,71.93
2018-08-04T01:18:53.299Z,76.34
2018-08-04T01:19:53.273Z,75.34
2018-08-04T01:20:53.282Z,75.84
2018-08-04T01:21:53.254Z,71.03
2018-08-04T01:22:53.240Z,72.13
2018-08-04T01:23:53.243Z,72.09
2018-08-04T01:24:53.223Z,71.09
2018-08-04T01:25:53.230Z,70.69
2018-08-04T01:26:53.207Z,71.00
2018-08-04T01:27:53.186Z,70.86
2018-08-04T01:28:53.178Z,70.06
2018-08-04T01:29:53.171Z,71.06
2018-08-04T01:30:53.182Z,70.96
2018-08-04T01:31:53.177Z,71.16
2018-08-04T01:32:53.139Z,72.06
2018-08-04T01:33:53.127Z,71.36
2018-08-04T01:34:53.112Z,70.86
2018-08-04T01:35:53.125Z,70.36
2018-08-04T01:36:53.095Z,70.76
2018-08-04T01:37:53.084Z,71.06
2018-08-04T01:38:53.076Z,69.46
2018-08-04T01:39:53.058Z,69.39
2018-08-04T01:40:53.068Z,68.29
2018-08-04T01:41:53.039Z,71.09
2018-08-04T01:42:53.033Z,71.09
2018-08-04T01:43:53.021Z,69.49
2018-08-04T01:44:53.009Z,70.39
2018-08-04T01:45:53.019Z,68.79
2018-08-04T01:46:52.987Z,69.62
2018-08-04T01:47:52.975Z,71.43
2018-08-04T01:48:52.966Z,69.62
2018-08-04T01:49:52.954Z,71.03
2018-08-04T01:50:52.976Z,70.73
2018-08-04T01:51:52.939Z,72.13
2018-08-04T01:52:52.926Z,71.16
2018-08-04T01:53:52.918Z,72.16
2018-08-04T01:54:52.901Z,73.07
2018-08-04T01:55:52.908Z,71.90
2018-08-04T01:56:52.875Z,72.09
2018-08-04T01:57:52.865Z,74.51
2018-08-04T01:58:52.857Z,73.60
2018-08-04T01:59:52.854Z,74.54
2018-08-04T02:00:52.859Z,73.13
2018-08-04T02:01:52.827Z,72.24
2018-08-04T02:02:52.814Z,74.64
2018-08-04T02:03:52.804Z,75.54
2018-08-04T02:04:52.794Z,75.04
2018-08-04T02:05:52.803Z,73.87
2018-08-04T02:06:52.777Z,75.08
2018-08-04T02:07:52.772Z,73.27
2018-08-04T02:08:52.759Z,76.32
2018-08-04T02:09:52.741Z,75.21
2018-08-04T02:10:52.757Z,76.02
2018-08-04T02:11:52.716Z,74.21
2018-08-04T02:12:52.708Z,76.82
2018-08-04T02:13:52.698Z,76.21
2018-08-04T02:14:52.683Z,75.25
2018-08-04T02:15:52.670Z,74.55
2018-08-04T02:16:52.676Z,76.96
2018-08-04T02:17:52.652Z,76.15
2018-08-04T02:18:52.639Z,76.35
2018-08-04T02:19:52.626Z,77.36
2018-08-04T02:20:52.612Z,77.06
2018-08-04T02:21:52.621Z,76.89
2018-08-04T02:22:52.595Z,76.89
2018-08-04T02:23:52.589Z,76.89
2018-08-04T02:24:52.576Z,79.30
2018-08-04T02:25:52.565Z,77.94
2018-08-04T02:26:52.597Z,76.63
2018-08-04T02:27:52.540Z,78.78
2018-08-04T02:28:52.528Z,77.43
2018-08-04T02:29:52.518Z,78.44
2018-08-04T02:30:52.513Z,78.84
2018-08-04T02:31:52.520Z,78.47
2018-08-04T02:32:52.490Z,79.04
2018-08-04T02:33:52.494Z,78.47
2018-08-04T02:34:52.467Z,79.08
2018-08-04T02:35:52.464Z,78.58
2018-08-04T02:36:52.468Z,79.99
2018-08-04T02:37:52.438Z,80.19
2018-08-04T02:38:52.425Z,80.19
2018-08-04T02:39:52.414Z,79.48
2018-08-04T02:40:52.399Z,78.78
2018-08-04T02:41:52.407Z,79.02
2018-08-04T02:42:52.379Z,78.71
2018-08-04T02:43:52.372Z,76.97
2018-08-04T02:44:52.363Z,79.48
2018-08-04T02:45:52.355Z,79.02
2018-08-04T02:46:52.359Z,78.61
2018-08-04T02:47:52.345Z,78.61
2018-08-04T02:48:52.313Z,77.31
2018-08-04T02:49:52.311Z,75.59
2018-08-04T02:50:52.303Z,76.70
2018-08-04T02:51:52.305Z,74.85
2018-08-04T02:52:52.274Z,74.35
2018-08-04T02:53:52.261Z,75.35
2018-08-04T02:54:52.250Z,75.26
2018-08-04T02:55:52.248Z,74.65
2018-08-04T02:56:52.303Z,75.15
2018-08-04T02:57:52.224Z,74.35
2018-08-04T02:58:52.209Z,75.86
2018-08-04T02:59:52.198Z,74.95
2018-08-04T03:00:52.185Z,75.86
2018-08-04T03:01:52.193Z,76.46
2018-08-04T03:02:52.165Z,76.26
2018-08-04T03:03:52.167Z,74.95
2018-08-04T03:04:52.148Z,75.56
2018-08-04T03:05:52.131Z,77.61
2018-08-04T03:06:52.141Z,75.90
2018-08-04T03:07:52.115Z,77.91
2018-08-04T03:08:52.110Z,77.04
2018-08-04T03:09:52.144Z,78.65
2018-08-04T03:10:52.084Z,78.85
2018-08-04T03:11:52.104Z,77.55
2018-08-04T03:12:52.056Z,77.55
2018-08-04T03:13:52.044Z,78.85
2018-08-04T03:14:52.037Z,76.94
2018-08-04T03:15:52.031Z,76.97
2018-08-04T03:16:52.039Z,77.84
2018-08-04T03:17:52.014Z,77.14
2018-08-04T03:18:51.996Z,78.19
2018-08-04T03:19:51.983Z,78.79
2018-08-04T03:20:51.978Z,77.08
2018-08-04T03:21:51.992Z,77.95
2018-08-04T03:22:51.955Z,77.68
2018-08-04T03:23:51.939Z,78.99
2018-08-04T03:24:51.929Z,77.08
2018-08-04T03:25:51.920Z,77.78
2018-08-04T03:26:51.908Z,77.08
2018-08-04T03:27:51.919Z,78.49
2018-08-04T03:28:51.898Z,78.49
2018-08-04T03:29:51.906Z,78.92
2018-08-04T03:30:51.867Z,80.64
2018-08-04T03:31:51.854Z,79.03
2018-08-04T03:32:51.866Z,79.23
2018-08-04T03:33:51.832Z,79.93
2018-08-04T03:34:51.827Z,79.23
2018-08-04T03:35:51.812Z,80.04
2018-08-04T03:36:51.806Z,81.59
2018-08-04T03:37:51.787Z,80.47
2018-08-04T03:38:51.797Z,81.28
2018-08-04T03:39:51.769Z,81.28
2018-08-04T03:40:51.762Z,81.38
2018-08-04T03:41:51.757Z,81.28
2018-08-04T03:42:51.737Z,81.99
2018-08-04T03:43:51.760Z,82.90
2018-08-04T03:44:51.719Z,81.99
2018-08-04T03:45:51.701Z,81.32
2018-08-04T03:46:51.689Z,82.29
2018-08-04T03:47:51.690Z,82.70
2018-08-04T03:48:51.703Z,82.19
2018-08-04T03:49:51.667Z,82.03
2018-08-04T03:50:51.650Z,82.53
2018-08-04T03:51:51.638Z,82.09
2018-08-04T03:52:51.630Z,82.23
2018-08-04T03:53:51.647Z,82.33
2018-08-04T03:54:51.610Z,83.44
2018-08-04T03:55:51.594Z,82.43
2018-08-04T03:56:51.584Z,80.31
2018-08-04T03:57:51.583Z,80.51
2018-08-04T03:58:51.561Z,80.51
2018-08-04T03:59:51.576Z,79.57
2018-08-04T04:00:51.544Z,80.38
2018-08-04T04:01:51.579Z,82.19
2018-08-04T04:02:51.520Z,82.09
2018-08-04T04:03:51.513Z,83.10
2018-08-04T04:04:51.521Z,82.29
2018-08-04T04:05:51.501Z,82.29
2018-08-04T04:06:51.476Z,82.79
2018-08-04T04:07:51.466Z,82.79
2018-08-04T04:08:51.466Z,83.10
2018-08-04T04:09:51.439Z,82.39
2018-08-04T04:10:51.451Z,82.50
2018-08-04T04:11:51.423Z,82.53
2018-08-04T04:12:51.417Z,83.84
2018-08-04T04:13:51.402Z,83.80
2018-08-04T04:14:51.393Z,82.93
2018-08-04T04:15:51.412Z,82.84
2018-08-04T04:16:51.369Z,84.65
2018-08-04T04:17:51.368Z,84.65
2018-08-04T04:18:51.345Z,84.95
2018-08-04T04:19:51.339Z,84.25
2018-08-04T04:20:51.327Z,84.75
2018-08-04T04:21:51.349Z,84.15
2018-08-04T04:22:51.306Z,84.55
2018-08-04T04:23:51.377Z,84.45
2018-08-04T04:24:51.281Z,85.72
2018-08-04T04:25:51.284Z,85.52
2018-08-04T04:26:51.298Z,86.73
2018-08-04T04:27:51.250Z,85.52
2018-08-04T04:28:51.233Z,84.41
2018-08-04T04:29:51.223Z,82.76
2018-08-04T04:30:51.219Z,83.46
2018-08-04T04:31:51.207Z,83.16
2018-08-04T04:32:51.243Z,84.97
2018-08-04T04:33:51.197Z,85.14
2018-08-04T04:34:51.193Z,82.92
2018-08-04T04:35:51.200Z,84.33
2018-08-04T04:36:51.174Z,83.99
2018-08-04T04:37:51.157Z,84.39
2018-08-04T04:38:51.129Z,83.48
2018-08-04T04:39:51.130Z,84.49
2018-08-04T04:40:51.115Z,83.99
2018-08-04T04:41:51.103Z,81.53
2018-08-04T04:42:51.115Z,81.93
2018-08-04T04:43:51.689Z,83.14
2018-08-04T04:44:51.070Z,80.93
2018-08-04T04:45:51.079Z,82.54
2018-08-04T04:46:51.046Z,81.73
2018-08-04T04:47:51.076Z,82.24
2018-08-04T04:48:51.022Z,83.61
2018-08-04T04:49:51.015Z,82.94
2018-08-04T04:50:51.002Z,81.79
2018-08-04T04:51:50.993Z,82.94
2018-08-04T04:52:50.990Z,83.04
2018-08-04T04:53:50.992Z,82.40
2018-08-04T04:54:50.974Z,81.79
2018-08-04T04:55:50.949Z,81.59
2018-08-04T04:56:50.936Z,81.79
2018-08-04T04:57:50.932Z,80.69
2018-08-04T04:58:50.945Z,82.40
2018-08-04T04:59:50.916Z,80.58
2018-08-04T05:00:50.894Z,81.79
2018-08-04T05:01:50.885Z,82.36
2018-08-04T05:02:50.876Z,81.76
2018-08-04T05:03:50.889Z,81.05
2018-08-04T05:04:50.868Z,81.26
2018-08-04T05:05:50.843Z,80.15
2018-08-04T05:06:50.842Z,78.00
2018-08-04T05:07:50.817Z,75.02
2018-08-04T05:08:50.827Z,77.53
2018-08-04T05:09:50.819Z,78.30
2018-08-04T05:10:50.783Z,77.80
2018-08-04T05:11:50.780Z,79.00
2018-08-04T05:12:50.771Z,79.71
2018-08-04T05:13:50.780Z,79.06
2018-08-04T05:14:50.740Z,77.59
2018-08-04T05:15:50.735Z,80.88
2018-08-04T05:16:50.722Z,79.47
2018-08-04T05:17:50.711Z,77.16
2018-08-04T05:18:50.705Z,78.36
2018-08-04T05:19:50.723Z,76.42
2018-08-04T05:20:50.707Z,74.85
2018-08-04T05:21:50.684Z,73.84
2018-08-04T05:22:50.662Z,72.60
2018-08-04T05:23:50.685Z,74.61
2018-08-04T05:24:50.664Z,74.41
2018-08-04T05:25:50.622Z,72.20
2018-08-04T05:26:50.618Z,73.87
2018-08-04T05:27:50.606Z,72.87
2018-08-04T05:28:50.587Z,74.18
2018-08-04T05:29:50.610Z,74.57
2018-08-04T05:30:50.570Z,75.18
2018-08-04T05:31:50.552Z,72.87
2018-08-04T05:32:50.544Z,71.66
2018-08-04T05:33:50.532Z,71.43
2018-08-04T05:34:50.520Z,73.77
2018-08-04T05:35:50.533Z,72.06
2018-08-04T05:36:50.501Z,73.33
2018-08-04T05:37:50.492Z,73.24
2018-08-04T05:38:50.483Z,77.85
2018-08-04T05:39:50.464Z,75.14
2018-08-04T05:40:50.491Z,76.61
2018-08-04T05:41:50.463Z,74.74
2018-08-04T05:42:50.432Z,72.09
2018-08-04T05:43:50.430Z,71.59
2018-08-04T05:44:50.416Z,73.30
2018-08-04T05:45:50.406Z,72.77
2018-08-04T05:46:51.073Z,72.16
2018-08-04T05:47:50.385Z,71.96
2018-08-04T05:48:50.372Z,69.86
2018-08-04T05:49:50.364Z,71.66
2018-08-04T05:50:50.371Z,69.62
2018-08-04T05:51:50.373Z,68.12
2018-08-04T05:52:50.334Z,68.92
2018-08-04T05:53:50.322Z,69.32
2018-08-04T05:54:50.313Z,68.62
2018-08-04T05:55:50.300Z,67.59
2018-08-04T05:56:50.287Z,66.89
2018-08-04T05:57:50.359Z,68.09
2018-08-04T05:58:50.273Z,68.69
2018-08-04T05:59:50.250Z,69.86
2018-08-04T06:00:50.245Z,68.46
2018-08-04T06:01:50.237Z,72.66
2018-08-04T06:02:50.249Z,68.66
2018-08-04T06:03:50.217Z,69.96
2018-08-04T06:04:50.203Z,69.86
2018-08-04T06:05:50.189Z,70.32
2018-08-04T06:06:50.176Z,68.62
2018-08-04T06:07:50.193Z,67.02
2018-08-04T06:08:50.182Z,67.93
2018-08-04T06:09:50.147Z,68.62
2018-08-04T06:10:50.139Z,66.42
2018-08-04T06:11:50.125Z,66.89
2018-08-04T06:12:50.139Z,68.09
2018-08-04T06:13:50.111Z,67.89
2018-08-04T06:14:50.096Z,66.79
2018-08-04T06:15:50.086Z,66.39
2018-08-04T06:16:50.075Z,67.69
2018-08-04T06:17:50.061Z,67.79
2018-08-04T06:18:50.074Z,66.89
2018-08-04T06:19:50.143Z,66.99
2018-08-04T06:20:50.100Z,68.06
2018-08-04T06:21:50.019Z,68.16
2018-08-04T06:22:50.014Z,67.46
2018-08-04T06:23:50.028Z,67.86
2018-08-04T06:24:50.008Z,67.66
2018-08-04T06:25:49.974Z,65.46
2018-08-04T06:26:49.962Z,67.13
2018-08-04T06:27:49.957Z,67.03
2018-08-04T06:28:49.945Z,64.53
2018-08-04T06:29:49.962Z,63.23
2018-08-04T06:30:49.924Z,63.73
2018-08-04T06:31:49.926Z,62.63
2018-08-04T06:32:49.909Z,61.51
2018-08-04T06:33:49.895Z,65.33
2018-08-04T06:34:49.907Z,63.10
2018-08-04T06:35:49.865Z,65.20
2018-08-04T06:36:49.858Z,65.30
2018-08-04T06:37:49.844Z,63.60
2018-08-04T06:38:49.839Z,62.60
2018-08-04T06:39:49.828Z,66.17
2018-08-04T06:40:49.834Z,64.47
2018-08-04T06:41:49.803Z,62.87
2018-08-04T06:42:49.801Z,62.07
2018-08-04T06:43:49.777Z,60.08
2018-08-04T06:44:49.783Z,61.68
2018-08-04T06:45:49.782Z,63.94
2018-08-04T06:46:49.749Z,61.74
2018-08-04T06:47:49.741Z,61.44
2018-08-04T06:48:49.729Z,60.78
2018-08-04T06:49:49.716Z,60.25
2018-08-04T06:50:49.721Z,61.74
2018-08-04T06:51:49.706Z,62.34
2018-08-04T06:52:49.737Z,63.44
2018-08-04T06:53:49.682Z,62.94
2018-08-04T06:54:49.668Z,63.24
2018-08-04T06:55:49.677Z,60.02
2018-08-04T06:56:49.649Z,61.91
2018-08-04T06:57:49.645Z,66.20
2018-08-04T06:58:49.619Z,62.01
2018-08-04T06:59:49.626Z,62.61
2018-08-04T07:00:49.623Z,62.71
2018-08-04T07:01:49.603Z,60.42
2018-08-04T07:02:49.592Z,61.82
2018-08-04T07:03:49.569Z,62.12
2018-08-04T07:04:49.561Z,59.12
2018-08-04T07:05:49.588Z,59.32
2018-08-04T07:06:49.553Z,60.82
2018-08-04T07:07:49.526Z,63.14
2018-08-04T07:08:49.529Z,60.85
2018-08-04T07:09:49.508Z,59.72
2018-08-04T07:10:49.523Z,61.61
2018-08-04T07:11:49.492Z,60.62
2018-08-04T07:12:49.480Z,61.02
2018-08-04T07:13:49.509Z,60.72
2018-08-04T07:14:49.460Z,58.92
2018-08-04T07:15:49.445Z,58.72
2018-08-04T07:16:49.465Z,59.42
2018-08-04T07:17:49.424Z,60.19
2018-08-04T07:18:49.414Z,61.71
2018-08-04T07:19:49.409Z,61.11
2018-08-04T07:20:49.397Z,60.19
2018-08-04T07:21:49.402Z,59.39
2018-08-04T07:22:49.374Z,58.50
2018-08-04T07:23:49.366Z,59.39
2018-08-04T07:24:49.354Z,61.16
2018-08-04T07:25:49.356Z,55.98
2018-08-04T07:26:49.372Z,58.57
2018-08-04T07:27:49.319Z,57.94
2018-08-04T07:28:49.316Z,60.13
2018-08-04T07:29:49.315Z,60.63
2018-08-04T07:30:49.289Z,58.11
2018-08-04T07:31:49.309Z,59.04
2018-08-04T07:32:49.275Z,57.12
2018-08-04T07:33:49.263Z,55.53
2018-08-04T07:34:49.362Z,56.82
2018-08-04T07:35:49.241Z,61.67
2018-08-04T07:36:49.253Z,57.09
2018-08-04T07:37:49.217Z,57.59
2018-08-04T07:38:49.209Z,56.79
2018-08-04T07:39:49.191Z,56.59
2018-08-04T07:40:49.196Z,56.99
2018-08-04T07:41:49.209Z,60.17
2018-08-04T07:42:49.179Z,58.69
2018-08-04T07:43:49.183Z,58.09
2018-08-04T07:44:49.201Z,60.87
2018-08-04T07:45:49.142Z,58.88
2018-08-04T07:46:49.172Z,59.38
2018-08-04T07:47:49.141Z,60.47
2018-08-04T07:48:49.101Z,59.68
2018-08-04T07:49:49.084Z,58.39
2018-08-04T07:50:49.071Z,59.11
2018-08-04T07:51:49.085Z,57.92
2018-08-04T07:52:49.054Z,59.44
2018-08-04T07:53:49.039Z,58.84
2018-08-04T07:54:49.044Z,59.74
2018-08-04T07:55:49.031Z,60.83
2018-08-04T07:56:49.028Z,59.04
2018-08-04T07:57:48.998Z,62.42
2018-08-04T07:58:48.992Z,62.13
2018-08-04T07:59:48.973Z,58.04
2018-08-04T08:00:48.965Z,58.04
2018-08-04T08:01:48.974Z,57.24
2018-08-04T08:02:48.945Z,59.44
2018-08-04T08:03:48.952Z,58.81
2018-08-04T08:04:48.927Z,59.21
2018-08-04T08:05:48.939Z,61.00
2018-08-04T08:06:48.946Z,59.38
2018-08-04T08:07:48.906Z,60.57
2018-08-04T08:08:48.897Z,57.59
2018-08-04T08:09:48.871Z,56.99
2018-08-04T08:10:48.960Z,57.09
2018-08-04T08:11:48.877Z,57.96
2018-08-04T08:12:48.838Z,59.25
2018-08-04T08:13:48.830Z,60.14
2018-08-04T08:14:48.812Z,57.17
2018-08-04T08:15:48.807Z,56.96
2018-08-04T08:16:48.815Z,56.27
2018-08-04T08:17:48.797Z,57.46
2018-08-04T08:18:48.794Z,56.04
2018-08-04T08:19:48.761Z,57.43
2018-08-04T08:20:48.756Z,56.44
2018-08-04T08:21:48.763Z,56.44
2018-08-04T08:22:48.724Z,57.53
2018-08-04T08:23:48.720Z,55.25
2018-08-04T08:24:48.709Z,58.03
2018-08-04T08:25:48.702Z,57.83
2018-08-04T08:26:48.681Z,56.74
2018-08-04T08:27:48.721Z,55.35
2018-08-04T08:28:48.733Z,57.64
2018-08-04T08:29:48.681Z,57.93
2018-08-04T08:30:48.750Z,54.95
2018-08-04T08:31:48.629Z,57.43
2018-08-04T08:32:48.640Z,55.44
2018-08-04T08:33:48.615Z,57.21
2018-08-04T08:34:48.598Z,55.52
2018-08-04T08:35:48.595Z,56.41
2018-08-04T08:36:48.585Z,55.99
2018-08-04T08:37:48.592Z,56.49
2018-08-04T08:38:48.562Z,58.74
2018-08-04T08:39:48.545Z,57.62
2018-08-04T08:40:48.537Z,56.43
2018-08-04T08:41:48.533Z,58.39
2018-08-04T08:42:48.561Z,56.51
2018-08-04T08:43:48.510Z,58.26
2018-08-04T08:44:48.496Z,55.39
2018-08-04T08:45:48.494Z,54.17
2018-08-04T08:46:48.502Z,53.88
2018-08-04T08:47:48.476Z,53.95
2018-08-04T08:48:48.460Z,54.44
2018-08-04T08:49:48.456Z,55.01
2018-08-04T08:50:49.235Z,52.83
2018-08-04T08:51:48.424Z,53.23
2018-08-04T08:52:48.438Z,51.72
2018-08-04T08:53:48.511Z,57.26
2018-08-04T08:54:48.407Z,50.83
2018-08-04T08:55:48.390Z,55.26
2018-08-04T08:56:48.387Z,51.59
2018-08-04T08:57:48.390Z,51.40
2018-08-04T08:58:48.351Z,49.02
2018-08-04T08:59:48.348Z,48.21
2018-08-04T09:00:48.348Z,49.69
2018-08-04T09:01:48.325Z,53.64
2018-08-04T09:02:48.356Z,48.78
2018-08-04T09:03:48.300Z,52.53
2018-08-04T09:04:48.293Z,52.53
2018-08-04T09:05:48.287Z,51.23
2018-08-04T09:06:48.267Z,48.46
2018-08-04T09:07:48.264Z,47.77
2018-08-04T09:08:48.273Z,47.55
2018-08-04T09:09:48.243Z,49.84
2018-08-04T09:10:48.233Z,49.43
2018-08-04T09:11:48.220Z,49.40
2018-08-04T09:12:48.212Z,47.72
2018-08-04T09:13:48.255Z,46.52
2018-08-04T09:14:48.203Z,45.63
2018-08-04T09:15:48.233Z,45.14
2018-08-04T09:16:48.182Z,46.91
2018-08-04T09:17:48.182Z,46.64
2018-08-04T09:18:48.150Z,49.08
2018-08-04T09:19:48.185Z,47.88
2018-08-04T09:20:48.171Z,48.59
2018-08-04T09:21:48.129Z,49.18
2018-08-04T09:22:48.118Z,48.37
2018-08-04T09:23:48.100Z,44.60
2018-08-04T09:24:48.129Z,46.87
2018-08-04T09:25:48.102Z,46.77
2018-08-04T09:26:48.073Z,46.87
2018-08-04T09:27:48.145Z,48.83
2018-08-04T09:28:48.053Z,47.46
2018-08-04T09:29:48.092Z,45.78
2018-08-04T09:30:48.086Z,45.07
2018-08-04T09:31:48.021Z,43.91
2018-08-04T09:32:48.015Z,46.67
2018-08-04T09:33:48.045Z,47.16
2018-08-04T09:34:48.009Z,48.22
2018-08-04T09:35:47.978Z,45.17
2018-08-04T09:36:47.983Z,44.48
2018-08-04T09:37:47.961Z,45.67
2018-08-04T09:38:47.951Z,45.74
2018-08-04T09:39:47.960Z,44.46
2018-08-04T09:40:47.947Z,44.76
2018-08-04T09:41:47.925Z,46.60
2018-08-04T09:42:47.913Z,47.29
2018-08-04T09:43:47.902Z,45.13
2018-08-04T09:44:47.909Z,43.04
2018-08-04T09:45:47.884Z,45.30
2018-08-04T09:46:47.873Z,44.42
2018-08-04T09:47:47.857Z,40.56
2018-08-04T09:48:47.850Z,41.06
2018-08-04T09:49:47.860Z,41.06
2018-08-04T09:50:47.828Z,40.58
2018-08-04T09:51:47.821Z,41.96
2018-08-04T09:52:47.812Z,43.33
2018-08-04T09:53:47.802Z,42.67
2018-08-04T09:54:47.813Z,44.15
2018-08-04T09:55:47.781Z,42.40
2018-08-04T09:56:47.760Z,41.93
2018-08-04T09:57:47.758Z,41.73
2018-08-04T09:58:47.742Z,42.91
2018-08-04T09:59:47.750Z,45.96
2018-08-04T10:00:47.755Z,43.01
2018-08-04T10:01:47.708Z,42.73
2018-08-04T10:02:47.700Z,41.55
2018-08-04T10:03:47.703Z,44.51
2018-08-04T10:04:47.706Z,43.91
2018-08-04T10:05:47.731Z,47.06
2018-08-04T10:06:47.673Z,46.77
2018-08-04T10:07:47.666Z,43.54
2018-08-04T10:08:47.649Z,43.46
2018-08-04T10:09:47.629Z,46.03
2018-08-04T10:10:47.636Z,43.86
2018-08-04T10:11:47.611Z,45.93
2018-08-04T10:12:47.604Z,46.00
2018-08-04T10:13:47.590Z,43.84
2018-08-04T10:14:47.584Z,47.19
2018-08-04T10:15:47.590Z,47.46
2018-08-04T10:16:47.553Z,45.19
2018-08-04T10:17:47.549Z,44.01
2018-08-04T10:18:47.535Z,43.71
2018-08-04T10:19:47.525Z,45.00
2018-08-04T10:20:47.546Z,48.82
2018-08-04T10:21:47.510Z,45.47
2018-08-04T10:22:47.492Z,44.48
2018-08-04T10:23:47.492Z,44.36
2018-08-04T10:24:47.476Z,42.41
2018-08-04T10:25:47.488Z,42.10
2018-08-04T10:26:47.452Z,42.79
2018-08-04T10:27:47.440Z,45.54
2018-08-04T10:28:47.468Z,42.49
2018-08-04T10:29:47.415Z,42.69
2018-08-04T10:30:47.426Z,44.36
2018-08-04T10:31:47.423Z,45.64
2018-08-04T10:32:47.438Z,44.05
2018-08-04T10:33:47.375Z,43.48
2018-08-04T10:34:47.368Z,44.56
2018-08-04T10:35:47.422Z,43.68
2018-08-04T10:36:47.379Z,44.29
2018-08-04T10:37:47.344Z,42.61
2018-08-04T10:38:47.342Z,42.41
2018-08-04T10:39:47.369Z,42.22
2018-08-04T10:40:47.321Z,43.20
2018-08-04T10:41:47.290Z,45.67
2018-08-04T10:42:47.293Z,41.93
2018-08-04T10:43:47.274Z,44.98
2018-08-04T10:44:47.266Z,47.51
2018-08-04T10:45:47.274Z,43.48
2018-08-04T10:46:47.247Z,42.86
2018-08-04T10:47:47.248Z,43.46
2018-08-04T10:48:47.217Z,40.90
2018-08-04T10:49:47.217Z,42.86
2018-08-04T10:50:47.233Z,41.29
2018-08-04T10:51:47.189Z,40.80
2018-08-04T10:52:47.176Z,43.75
2018-08-04T10:53:47.170Z,43.36
2018-08-04T10:54:47.157Z,42.86
2018-08-04T10:55:47.183Z,44.15
2018-08-04T10:56:47.141Z,41.09
2018-08-04T10:57:47.160Z,45.52
2018-08-04T10:58:47.313Z,41.78
2018-08-04T10:59:47.111Z,43.65
2018-08-04T11:00:47.124Z,45.23
2018-08-04T11:01:47.342Z,43.75
2018-08-04T11:02:47.092Z,41.98
2018-08-04T11:03:47.093Z,41.00
2018-08-04T11:04:47.059Z,42.08
2018-08-04T11:05:47.067Z,43.26
2018-08-04T11:06:47.035Z,42.77
2018-08-04T11:07:47.044Z,44.15
2018-08-04T11:08:47.026Z,41.29
2018-08-04T11:09:47.004Z,41.96
2018-08-04T11:10:46.999Z,42.55
2018-08-04T11:11:46.998Z,41.94
2018-08-04T11:12:46.967Z,44.30
2018-08-04T11:13:46.956Z,42.33
2018-08-04T11:14:46.949Z,40.76
2018-08-04T11:15:46.943Z,39.98
2018-08-04T11:16:46.951Z,40.47
2018-08-04T11:17:46.923Z,43.51
2018-08-04T11:18:46.910Z,44.30
2018-08-04T11:19:46.898Z,43.32
2018-08-04T11:20:46.885Z,43.10
2018-08-04T11:21:46.903Z,40.33
2018-08-04T11:22:46.889Z,42.10
2018-08-04T11:23:46.859Z,41.00
2018-08-04T11:24:46.847Z,41.27
2018-08-04T11:25:46.844Z,43.92
2018-08-04T11:26:46.851Z,38.90
2018-08-04T11:27:46.823Z,40.06
2018-08-04T11:28:46.836Z,38.20
2018-08-04T11:29:46.808Z,37.21
2018-08-04T11:30:46.812Z,38.49
2018-08-04T11:31:46.829Z,38.86
2018-08-04T11:32:46.774Z,37.77
2018-08-04T11:33:46.821Z,37.06
2018-08-04T11:34:46.760Z,36.46
2018-08-04T11:35:46.754Z,39.94
2018-08-04T11:36:46.771Z,37.38
2018-08-04T11:37:46.792Z,33.53
2018-08-04T11:38:46.731Z,33.78
2018-08-04T11:39:46.721Z,33.49
2018-08-04T11:40:46.715Z,32.02
2018-08-04T11:41:46.725Z,34.63
2018-08-04T11:42:46.706Z,34.12
2018-08-04T11:43:46.707Z,34.12
2018-08-04T11:44:46.690Z,33.22
2018-08-04T11:45:46.689Z,31.08
2018-08-04T11:46:46.683Z,33.80
2018-08-04T11:47:46.663Z,34.16
2018-08-04T11:48:46.668Z,30.35
2018-08-04T11:49:46.705Z,30.16
2018-08-04T11:50:46.646Z,30.15
2018-08-04T11:51:46.689Z,31.79
2018-08-04T11:52:46.613Z,30.82
2018-08-04T11:53:46.620Z,30.54
2018-08-04T11:54:46.606Z,30.91
2018-08-04T11:55:46.743Z,31.74
2018-08-04T11:56:46.610Z,28.83
2018-08-04T11:57:46.577Z,30.85
2018-08-04T11:58:46.585Z,31.12
2018-08-04T11:59:46.568Z,28.41
2018-08-04T12:00:46.564Z,28.23
2018-08-04T12:01:46.589Z,30.07
2018-08-04T12:02:46.547Z,31.52
2018-08-04T12:03:46.536Z,28.33
2018-08-04T12:04:46.530Z,28.81
2018-08-04T12:05:46.518Z,30.07
2018-08-04T12:06:46.536Z,26.46
2018-08-04T12:07:46.507Z,30.51
2018-08-04T12:08:46.503Z,27.04
2018-08-04T12:09:46.496Z,28.77
2018-08-04T12:10:46.514Z,26.66
2018-08-04T12:11:46.536Z,27.15
2018-08-04T12:12:46.491Z,29.96
2018-08-04T12:13:46.477Z,28.20
2018-08-04T12:14:46.468Z,27.13
2018-08-04T12:15:46.444Z,29.24
2018-08-04T12:16:46.460Z,27.98
2018-08-04T12:17:46.453Z,29.03
2018-08-04T12:18:46.429Z,30.64
2018-08-04T12:19:46.419Z,26.12
2018-08-04T12:20:46.424Z,27.78
2018-08-04T12:21:46.454Z,28.09
2018-08-04T12:22:46.446Z,27.36
2018-08-04T12:23:46.386Z,30.52
2018-08-04T12:24:46.377Z,29.83
2018-08-04T12:25:46.377Z,27.81
2018-08-04T12:26:46.368Z,26.15
2018-08-04T12:27:46.394Z,30.88
2018-08-04T12:28:46.356Z,26.51
2018-08-04T12:29:46.350Z,27.28
2018-08-04T12:30:46.361Z,27.76
2018-08-04T12:31:46.330Z,29.80
2018-08-04T12:32:46.343Z,28.26
2018-08-04T12:33:46.327Z,25.87
2018-08-04T12:34:46.317Z,26.54
2018-08-04T12:35:46.297Z,25.55
2018-08-04T12:36:46.289Z,28.97
2018-08-04T12:37:46.316Z,25.59
2018-08-04T12:38:46.281Z,28.27
2018-08-04T12:39:46.284Z,26.72
2018-08-04T12:40:46.280Z,25.73
2018-08-04T12:41:46.252Z,24.57
2018-08-04T12:42:46.278Z,25.32
2018-08-04T12:43:46.288Z,26.76
2018-08-04T12:44:46.261Z,25.23
2018-08-04T12:45:46.248Z,26.86
2018-08-04T12:46:46.225Z,26.20
2018-08-04T12:47:46.257Z,24.56
2018-08-04T12:48:46.221Z,24.60
2018-08-04T12:49:46.205Z,24.21
2018-08-04T12:50:46.189Z,22.97
2018-08-04T12:51:46.191Z,25.48
2018-08-04T12:52:46.198Z,24.69