createdAt,value
2023-01-10T00:00:09.766Z,11.40
2023-01-10T00:02:40.729Z,10.70
2023-01-10T00:05:11.792Z,11.30
2023-01-10T00:07:43.327Z,11.50
2023-01-10T00:10:14.272Z,12.00
2023-01-10T00:13:03.764Z,11.90
2023-01-10T00:15:36.360Z,12.20
2023-01-10T00:18:07.269Z,11.70
2023-01-10T00:20:38.535Z,11.20
2023-01-10T00:23:09.375Z,11.90
2023-01-10T00:25:40.837Z,11.40
2023-01-10T00:28:20.216Z,11.10
2023-01-10T00:31:06.911Z,11.10
2023-01-10T00:33:38.528Z,11.70
2023-01-10T00:36:10.981Z,11.80
2023-01-10T00:38:41.895Z,12.10
2023-01-10T00:41:33.284Z,12.20
2023-01-10T00:44:06.564Z,12.20
2023-01-10T00:46:37.548Z,12.40
2023-01-10T00:49:08.566Z,11.80
2023-01-10T00:51:39.569Z,11.70
2023-01-10T00:54:12.477Z,11.90
2023-01-10T00:56:43.405Z,12.50
2023-01-10T00:59:16.304Z,11.70
2023-01-10T01:01:47.446Z,12.10
2023-01-10T01:04:18.508Z,11.80
2023-01-10T01:06:50.843Z,12.00
2023-01-10T01:09:21.753Z,12.10
2023-01-10T01:11:52.652Z,11.90
2023-01-10T01:14:25.033Z,11.80
2023-01-10T01:16:56.402Z,11.50
2023-01-10T01:19:28.581Z,11.10
2023-01-10T01:21:59.478Z,11.10
2023-01-10T01:24:30.391Z,10.90
2023-01-10T01:27:01.290Z,11.10
2023-01-10T01:29:42.641Z,11.30
2023-01-10T01:32:14.497Z,11.00
2023-01-10T01:34:45.615Z,11.40
2023-01-10T01:37:19.507Z,11.00
2023-01-10T01:39:50.388Z,11.20
2023-01-10T01:42:29.654Z,10.90
2023-01-10T01:45:09.617Z,10.50
2023-01-10T01:47:56.679Z,10.80
2023-01-10T01:50:48.136Z,10.60
2023-01-10T01:53:33.275Z,10.80
2023-01-10T01:56:15.180Z,10.40
2023-01-10T01:58:55.137Z,10.50
2023-01-10T02:01:27.114Z,10.40
2023-01-10T02:04:19.591Z,10.50
2023-01-10T02:06:53.726Z,10.30
2023-01-10T02:10:00.529Z,10.70
2023-01-10T02:12:33.229Z,10.70
2023-01-10T02:15:04.745Z,10.60
2023-01-10T02:17:35.665Z,10.60
2023-01-10T02:20:13.620Z,10.80
2023-01-10T02:23:30.000Z,10.20
2023-01-10T02:26:34.128Z,10.20
2023-01-10T02:29:43.784Z,10.30
2023-01-10T02:32:48.049Z,10.20
2023-01-10T02:36:02.282Z,10.20
2023-01-10T02:38:39.869Z,10.50
2023-01-10T02:41:42.255Z,10.60
2023-01-10T02:44:39.495Z,10.40
2023-01-10T02:47:10.711Z,10.30
2023-01-10T02:49:50.882Z,10.50
2023-01-10T02:52:27.674Z,10.50
2023-01-10T02:55:02.342Z,11.10
2023-01-10T02:57:55.215Z,10.50
2023-01-10T03:00:31.795Z,10.80
2023-01-10T03:03:38.948Z,10.00
2023-01-10T03:06:41.159Z,9.70
2023-01-10T03:09:34.383Z,9.80
2023-01-10T03:12:25.797Z,10.20
2023-01-10T03:14:57.946Z,9.90
2023-01-10T03:17:30.718Z,9.80
2023-01-10T03:20:05.431Z,9.80
2023-01-10T03:22:39.799Z,9.80
2023-01-10T03:25:14.429Z,10.00
2023-01-10T03:28:00.286Z,9.90
2023-01-10T03:31:10.364Z,10.00
2023-01-10T03:33:42.453Z,9.80
2023-01-10T03:36:31.206Z,9.80
2023-01-10T03:39:11.267Z,9.90
2023-01-10T03:41:59.512Z,10.20
2023-01-10T03:45:01.441Z,10.00
2023-01-10T03:47:46.754Z,10.00
2023-01-10T03:50:24.800Z,9.90
2023-01-10T03:52:57.599Z,10.20
2023-01-10T03:55:30.129Z,10.00
2023-01-10T03:58:01.090Z,10.10
2023-01-10T04:00:32.091Z,10.20
2023-01-10T04:03:03.523Z,10.20
2023-01-10T04:05:34.468Z,10.50
2023-01-10T04:08:05.815Z,10.40
2023-01-10T04:10:37.867Z,10.90
2023-01-10T04:13:08.722Z,10.80
2023-01-10T04:15:39.614Z,10.60
2023-01-10T04:18:10.493Z,10.40
2023-01-10T04:20:41.460Z,10.90
2023-01-10T04:23:12.298Z,11.40
2023-01-10T04:25:47.859Z,11.00
2023-01-10T04:28:18.750Z,10.80
2023-01-10T04:30:49.656Z,10.40
2023-01-10T04:33:20.521Z,11.00
2023-01-10T04:35:52.327Z,11.00
2023-01-10T04:38:23.166Z,10.70
2023-01-10T04:40:56.441Z,11.00
2023-01-10T04:43:27.330Z,11.10
2023-01-10T04:45:58.332Z,10.40
2023-01-10T04:48:29.233Z,10.70
2023-01-10T04:51:00.234Z,10.90
2023-01-10T04:53:31.271Z,10.80
2023-01-10T04:56:07.097Z,10.30
2023-01-10T04:58:38.504Z,10.70
2023-01-10T05:01:18.942Z,10.70
2023-01-10T05:03:54.804Z,10.50
2023-01-10T05:06:25.786Z,10.30
2023-01-10T05:08:57.052Z,10.60
2023-01-10T05:11:27.958Z,10.20
2023-01-10T05:13:58.808Z,10.20
2023-01-10T05:16:29.933Z,10.30
2023-01-10T05:19:00.767Z,10.40
2023-01-10T05:21:31.668Z,10.20
2023-01-10T05:24:02.618Z,10.40
2023-01-10T05:26:33.526Z,10.70
2023-01-10T05:29:04.472Z,10.50
2023-01-10T05:31:38.405Z,10.50
2023-01-10T05:34:13.029Z,10.60
2023-01-10T05:36:43.871Z,10.40
2023-01-10T05:39:14.750Z,10.60
2023-01-10T05:41:45.652Z,10.50
2023-01-10T05:44:16.639Z,10.60
2023-01-10T05:46:47.552Z,10.80
2023-01-10T05:49:18.409Z,10.80
2023-01-10T05:51:49.325Z,10.20
2023-01-10T05:54:20.344Z,10.40
2023-01-10T05:56:51.232Z,11.10
2023-01-10T05:59:28.792Z,10.40
2023-01-10T06:01:59.827Z,10.50
2023-01-10T06:04:30.755Z,10.10
2023-01-10T06:07:01.647Z,10.60
2023-01-10T06:09:32.736Z,11.10
2023-01-10T06:12:03.961Z,11.00
2023-01-10T06:14:34.799Z,10.90
2023-01-10T06:17:10.076Z,10.70
2023-01-10T06:19:40.911Z,11.40
2023-01-10T06:22:12.013Z,11.50
2023-01-10T06:24:42.984Z,10.90
2023-01-10T06:27:13.938Z,10.90
2023-01-10T06:29:44.785Z,10.80
2023-01-10T06:32:15.698Z,10.50
2023-01-10T06:34:46.559Z,10.70
2023-01-10T06:37:20.013Z,10.40
2023-01-10T06:39:51.356Z,10.70
2023-01-10T06:42:22.418Z,10.40
2023-01-10T06:44:53.287Z,10.60
2023-01-10T06:47:24.343Z,10.70
2023-01-10T06:49:55.228Z,10.40
2023-01-10T06:52:26.119Z,10.40
2023-01-10T06:54:57.166Z,11.10
2023-01-10T06:57:30.693Z,11.10
2023-01-10T07:00:10.498Z,11.30
2023-01-10T07:02:41.589Z,11.50
2023-01-10T07:05:12.590Z,11.60
2023-01-10T07:07:43.551Z,11.60
2023-01-10T07:10:14.401Z,11.80
2023-01-10T07:12:45.341Z,12.00
2023-01-10T07:15:16.262Z,11.90
2023-01-10T07:17:47.332Z,11.50
2023-01-10T07:20:18.704Z,11.80
2023-01-10T07:22:58.283Z,11.40
2023-01-10T07:25:30.561Z,11.00
2023-01-10T07:28:01.455Z,11.00
2023-01-10T07:30:32.586Z,11.10
2023-01-10T07:33:04.077Z,11.60
2023-01-10T07:35:35.017Z,11.80
2023-01-10T07:38:05.960Z,12.20
2023-01-10T07:40:36.962Z,11.90
2023-01-10T07:43:07.818Z,11.90
2023-01-10T07:45:38.740Z,12.50
2023-01-10T07:48:10.289Z,12.50
2023-01-10T07:50:41.160Z,12.70
2023-01-10T07:53:12.117Z,12.30
2023-01-10T07:55:46.166Z,11.40
2023-01-10T07:58:17.306Z,11.40
2023-01-10T08:00:50.441Z,12.10
2023-01-10T08:03:22.352Z,11.70
2023-01-10T08:06:10.379Z,12.20
2023-01-10T08:08:41.287Z,12.20
2023-01-10T08:11:12.576Z,12.00
2023-01-10T08:13:43.419Z,12.30
2023-01-10T08:16:15.748Z,12.10
2023-01-10T08:18:46.730Z,12.50
2023-01-10T08:21:17.727Z,12.00
2023-01-10T08:23:48.652Z,12.10
2023-01-10T08:26:19.869Z,12.70
2023-01-10T08:28:50.688Z,12.20
2023-01-10T08:31:21.645Z,11.90
2023-01-10T08:33:52.658Z,11.90
2023-01-10T08:36:24.337Z,12.40
2023-01-10T08:38:56.123Z,12.60
2023-01-10T08:41:26.992Z,12.30
2023-01-10T08:43:57.878Z,12.70
2023-01-10T08:46:28.912Z,12.50
2023-01-10T08:48:59.843Z,12.30
2023-01-10T08:51:30.730Z,12.50
2023-01-10T08:54:01.736Z,12.60
2023-01-10T08:56:32.596Z,12.70
2023-01-10T08:59:03.655Z,12.90
2023-01-10T09:01:35.035Z,12.50
2023-01-10T09:04:05.995Z,12.30
2023-01-10T09:06:37.913Z,12.60
2023-01-10T09:09:09.710Z,12.90
2023-01-10T09:11:41.953Z,12.70
2023-01-10T09:14:12.900Z,13.00
2023-01-10T09:16:43.831Z,12.60
2023-01-10T09:19:14.713Z,12.70
2023-01-10T09:21:45.595Z,12.80
2023-01-10T09:24:16.470Z,12.70
2023-01-10T09:26:47.519Z,12.90
2023-01-10T09:29:18.404Z,12.60
2023-01-10T09:31:49.356Z,13.00
2023-01-10T09:34:20.260Z,13.20
2023-01-10T09:36:51.131Z,12.80
2023-01-10T09:39:22.078Z,12.90
2023-01-10T09:42:31.987Z,11.90
2023-01-10T09:45:16.660Z,12.30
2023-01-10T09:48:21.010Z,12.30
2023-01-10T09:51:10.124Z,12.00
2023-01-10T09:53:45.098Z,12.50
2023-01-10T09:56:18.485Z,12.00
2023-01-10T09:58:51.961Z,12.00
2023-01-10T10:01:38.066Z,12.50
2023-01-10T10:04:32.423Z,11.70
2023-01-10T10:07:08.761Z,11.60
2023-01-10T10:09:40.564Z,11.40
2023-01-10T10:12:47.640Z,11.30
2023-01-10T10:15:55.042Z,11.60
2023-01-10T10:18:54.907Z,11.70
2023-01-10T10:22:02.881Z,12.40
2023-01-10T10:24:43.107Z,12.10
2023-01-10T10:27:46.563Z,11.70
2023-01-10T10:30:44.138Z,12.00
2023-01-10T10:33:35.030Z,12.40
2023-01-10T10:36:30.899Z,11.90
2023-01-10T10:39:03.347Z,11.90
2023-01-10T10:41:45.372Z,12.40
2023-01-10T10:44:39.252Z,12.10
2023-01-10T10:47:21.103Z,12.00
2023-01-10T10:50:14.974Z,12.10
2023-01-10T10:52:46.926Z,11.60
2023-01-10T10:55:28.389Z,12.50
2023-01-10T10:58:01.001Z,12.70
2023-01-10T11:00:33.453Z,12.60
2023-01-10T11:03:29.202Z,12.40
2023-01-10T11:06:01.313Z,12.10
2023-01-10T11:08:36.213Z,12.40
2023-01-10T11:11:35.725Z,12.50
2023-01-10T11:14:08.691Z,12.30
2023-01-10T11:16:45.042Z,13.10
2023-01-10T11:19:22.057Z,12.70
2023-01-10T11:22:03.696Z,12.60
2023-01-10T11:24:53.746Z,12.50
2023-01-10T11:27:28.873Z,12.80
2023-01-10T11:30:08.690Z,12.80
2023-01-10T11:32:50.261Z,12.80
2023-01-10T11:35:24.568Z,12.60
2023-01-10T11:38:22.146Z,12.40
2023-01-10T11:41:11.923Z,12.60
2023-01-10T11:43:42.845Z,12.70
2023-01-10T11:46:24.629Z,13.30
2023-01-10T11:49:06.661Z,13.50
2023-01-10T11:51:53.559Z,13.30
2023-01-10T11:54:27.202Z,12.70
2023-01-10T11:57:18.736Z,13.40
2023-01-10T12:00:06.300Z,13.10
2023-01-10T12:02:42.705Z,13.30
2023-01-10T12:05:22.709Z,13.50
2023-01-10T12:08:10.648Z,13.40
2023-01-10T12:10:41.547Z,13.30
2023-01-10T12:13:16.407Z,13.30
2023-01-10T12:15:49.325Z,12.80
2023-01-10T12:18:20.247Z,13.30
2023-01-10T12:20:53.135Z,13.70
2023-01-10T12:23:26.371Z,13.70
2023-01-10T12:26:10.992Z,13.90
2023-01-10T12:28:58.715Z,12.90
2023-01-10T12:31:32.526Z,13.00
2023-01-10T12:34:21.211Z,12.90
2023-01-10T12:37:34.911Z,13.70
2023-01-10T12:40:35.491Z,13.60
2023-01-10T12:43:35.757Z,13.40
2023-01-10T12:46:40.943Z,13.00
2023-01-10T12:49:25.657Z,13.10
2023-01-10T12:52:03.739Z,13.00
2023-01-10T12:54:34.673Z,12.90
2023-01-10T12:57:26.275Z,13.20
2023-01-10T13:00:04.706Z,13.00
2023-01-10T13:02:44.065Z,12.90
2023-01-10T13:05:28.123Z,13.70
2023-01-10T13:08:18.270Z,13.60
2023-01-10T13:10:53.128Z,13.00
2023-01-10T13:13:41.188Z,12.80
2023-01-10T13:16:56.868Z,12.40
2023-01-10T13:19:28.797Z,12.70
2023-01-10T13:22:21.475Z,12.40
2023-01-10T13:25:01.126Z,12.90
2023-01-10T13:27:34.738Z,13.00
2023-01-10T13:30:06.431Z,13.00
2023-01-10T13:32:38.482Z,12.70
2023-01-10T13:35:18.982Z,12.90
2023-01-10T13:37:56.757Z,12.90
2023-01-10T13:40:31.888Z,12.80
2023-01-10T13:43:36.701Z,12.70
2023-01-10T13:46:16.655Z,12.80
2023-01-10T13:48:50.610Z,12.40
2023-01-10T13:51:23.181Z,12.90
2023-01-10T13:54:03.866Z,12.90
2023-01-10T13:56:43.467Z,13.40
2023-01-10T13:59:41.849Z,13.20
2023-01-10T14:02:31.700Z,13.40
2023-01-10T14:05:19.140Z,13.20
2023-01-10T14:07:58.002Z,13.10
2023-01-10T14:10:34.168Z,13.10
2023-01-10T14:13:16.754Z,13.40
2023-01-10T14:15:48.408Z,13.10
2023-01-10T14:18:25.453Z,13.80
2023-01-10T14:20:58.891Z,13.70
2023-01-10T14:23:38.322Z,13.20
2023-01-10T14:26:25.643Z,13.50
2023-01-10T14:28:59.068Z,13.20
2023-01-10T14:31:31.916Z,13.10
2023-01-10T14:34:04.947Z,13.20
2023-01-10T14:36:49.252Z,12.60
2023-01-10T14:39:21.134Z,12.80
2023-01-10T14:41:59.924Z,12.90
2023-01-10T14:44:57.163Z,13.10
2023-01-10T14:47:30.892Z,13.20
2023-01-10T14:50:03.339Z,12.90
2023-01-10T14:52:34.502Z,12.80
2023-01-10T14:55:21.485Z,13.30
2023-01-10T14:57:58.878Z,13.20
2023-01-10T15:00:42.622Z,12.60
2023-01-10T15:03:21.485Z,13.00
2023-01-10T15:05:56.844Z,13.30
2023-01-10T15:08:30.743Z,13.30
2023-01-10T15:11:06.894Z,13.10
2023-01-10T15:14:00.884Z,12.70
2023-01-10T15:16:32.541Z,13.20
2023-01-10T15:19:03.764Z,12.50
2023-01-10T15:21:43.398Z,13.00
2023-01-10T15:24:33.118Z,12.20
2023-01-10T15:27:15.476Z,12.60
2023-01-10T15:29:47.134Z,12.50
2023-01-10T15:32:39.302Z,13.00
2023-01-10T15:35:15.778Z,12.90
2023-01-10T15:37:56.539Z,12.50
2023-01-10T15:40:38.001Z,12.40
2023-01-10T15:43:17.779Z,12.60
2023-01-10T15:45:49.399Z,12.70
2023-01-10T15:48:41.021Z,12.80
2023-01-10T15:51:35.521Z,13.10
2023-01-10T15:54:20.328Z,13.50
2023-01-10T15:56:53.486Z,13.50
2023-01-10T15:59:40.197Z,13.20
2023-01-10T16:02:35.015Z,13.30
2023-01-10T16:05:11.455Z,13.40
2023-01-10T16:07:45.791Z,13.20
2023-01-10T16:10:26.872Z,12.10
2023-01-10T16:13:29.173Z,12.50
2023-01-10T16:16:05.939Z,12.90
2023-01-10T16:18:36.877Z,13.10
2023-01-10T16:21:11.176Z,12.90
2023-01-10T16:23:46.601Z,13.20
2023-01-10T16:26:18.272Z,13.20
2023-01-10T16:28:49.212Z,13.10
2023-01-10T16:31:20.210Z,12.90
2023-01-10T16:33:51.899Z,12.80
2023-01-10T16:36:22.824Z,12.60
2023-01-10T16:38:53.725Z,12.50
2023-01-10T16:41:42.833Z,12.40
2023-01-10T16:44:13.713Z,12.70
2023-01-10T16:46:44.888Z,12.50
2023-01-10T16:49:15.890Z,12.70
2023-01-10T16:51:46.919Z,12.70
2023-01-10T16:54:21.965Z,12.40
2023-01-10T16:56:52.818Z,12.70
2023-01-10T16:59:23.697Z,13.00
2023-01-10T17:01:58.060Z,11.80
2023-01-10T17:04:32.470Z,12.00
2023-01-10T17:07:03.444Z,12.10
2023-01-10T17:09:35.045Z,12.70
2023-01-10T17:12:13.047Z,12.80
2023-01-10T17:14:43.960Z,12.60
2023-01-10T17:17:14.786Z,12.00
2023-01-10T17:19:47.293Z,11.90
2023-01-10T17:22:19.059Z,12.40
2023-01-10T17:24:49.997Z,12.30
2023-01-10T17:27:20.875Z,12.20
2023-01-10T17:29:51.728Z,12.60
2023-01-10T17:32:22.543Z,12.30
2023-01-10T17:34:53.482Z,12.00
2023-01-10T17:37:24.357Z,12.10
2023-01-10T17:39:55.270Z,11.90
2023-01-10T17:42:26.340Z,11.40
2023-01-10T17:44:57.263Z,11.80
2023-01-10T17:47:28.103Z,12.10
2023-01-10T17:49:58.959Z,12.30
2023-01-10T17:52:29.817Z,11.90
2023-01-10T17:55:01.067Z,12.10
2023-01-10T17:57:33.451Z,12.00
2023-01-10T18:00:06.202Z,12.40
2023-01-10T18:02:37.767Z,12.50
2023-01-10T18:05:09.228Z,12.20
2023-01-10T18:07:40.652Z,12.10
2023-01-10T18:10:11.647Z,12.30
2023-01-10T18:12:42.488Z,12.40
2023-01-10T18:15:13.383Z,12.40
2023-01-10T18:17:45.272Z,12.80
2023-01-10T18:20:16.731Z,12.60
2023-01-10T18:23:05.969Z,12.50
2023-01-10T18:25:36.869Z,11.30
2023-01-10T18:28:07.757Z,11.70
2023-01-10T18:30:40.364Z,11.50
2023-01-10T18:33:11.252Z,12.00
2023-01-10T18:35:42.270Z,12.30
2023-01-10T18:38:13.286Z,12.00
2023-01-10T18:40:45.806Z,12.20
2023-01-10T18:43:18.563Z,11.80
2023-01-10T18:45:49.517Z,11.80
2023-01-10T18:48:21.310Z,11.80
2023-01-10T18:50:55.076Z,12.10
2023-01-10T18:53:26.273Z,11.90
2023-01-10T18:56:04.266Z,12.20
2023-01-10T18:58:38.816Z,11.90
2023-01-10T19:01:16.689Z,11.70
2023-01-10T19:03:47.897Z,11.10
2023-01-10T19:06:22.656Z,12.00
2023-01-10T19:08:54.419Z,12.50
2023-01-10T19:11:25.564Z,12.50
2023-01-10T19:13:56.415Z,12.30
2023-01-10T19:16:31.930Z,11.90
2023-01-10T19:19:09.107Z,11.80
2023-01-10T19:21:42.207Z,11.60
2023-01-10T19:24:32.876Z,12.80
2023-01-10T19:27:05.067Z,13.50
2023-01-10T19:29:36.868Z,13.50
2023-01-10T19:32:07.747Z,13.00
2023-01-10T19:34:38.663Z,12.70
2023-01-10T19:37:09.736Z,12.30
2023-01-10T19:39:40.669Z,12.50
2023-01-10T19:42:11.689Z,12.80
2023-01-10T19:44:43.440Z,12.70
2023-01-10T19:47:15.686Z,12.30
2023-01-10T19:49:46.576Z,11.80
2023-01-10T19:52:17.407Z,12.10
2023-01-10T19:54:48.745Z,12.20
2023-01-10T19:57:19.600Z,11.90
2023-01-10T19:59:52.497Z,11.80
2023-01-10T20:02:25.222Z,12.50
2023-01-10T20:04:56.152Z,12.00
2023-01-10T20:07:27.185Z,12.10
2023-01-10T20:09:58.615Z,12.20
2023-01-10T20:12:29.460Z,12.00
2023-01-10T20:15:00.310Z,12.40
2023-01-10T20:17:33.239Z,12.40
2023-01-10T20:20:04.391Z,12.00
2023-01-10T20:22:35.277Z,12.00
2023-01-10T20:25:07.007Z,12.20
2023-01-10T20:27:37.868Z,11.90
2023-01-10T20:30:13.899Z,12.00
2023-01-10T20:32:44.848Z,12.20
2023-01-10T20:35:15.843Z,12.20
2023-01-10T20:37:46.717Z,12.30
2023-01-10T20:40:17.724Z,12.70
2023-01-10T20:42:50.811Z,12.40
2023-01-10T20:45:21.750Z,12.10
2023-01-10T20:47:53.955Z,11.90
2023-01-10T20:50:25.861Z,12.30
2023-01-10T20:52:56.749Z,12.30
2023-01-10T20:55:27.943Z,12.60
2023-01-10T20:57:58.770Z,12.20
2023-01-10T21:00:30.535Z,12.30
2023-01-10T21:03:01.540Z,12.50
2023-01-10T21:05:32.887Z,12.80
2023-01-10T21:08:03.832Z,12.30
2023-01-10T21:10:34.729Z,13.10
2023-01-10T21:13:05.587Z,13.60
2023-01-10T21:15:44.202Z,12.90
2023-01-10T21:18:16.243Z,12.40
2023-01-10T21:20:47.513Z,12.40
2023-01-10T21:23:20.344Z,12.40
2023-01-10T21:25:52.895Z,11.90
2023-01-10T21:28:23.741Z,12.10
2023-01-10T21:30:54.615Z,12.30
2023-01-10T21:33:25.483Z,11.90
2023-01-10T21:35:58.685Z,12.00
2023-01-10T21:38:30.192Z,12.50
2023-01-10T21:41:35.126Z,12.10
2023-01-10T21:44:07.472Z,12.10
2023-01-10T21:46:38.660Z,12.60
2023-01-10T21:49:09.988Z,12.10
2023-01-10T21:51:41.241Z,12.10
2023-01-10T21:54:12.170Z,12.50
2023-01-10T21:56:43.076Z,12.20
2023-01-10T21:59:14.089Z,12.30
2023-01-10T22:01:46.472Z,12.60
2023-01-10T22:04:17.684Z,12.10
2023-01-10T22:06:48.822Z,12.10
2023-01-10T22:09:19.751Z,12.30
2023-01-10T22:11:51.409Z,12.50
2023-01-10T22:14:22.328Z,12.70
2023-01-10T22:16:56.151Z,12.80
2023-01-10T22:19:27.008Z,12.80
2023-01-10T22:21:57.828Z,12.80
2023-01-10T22:24:30.756Z,12.60
2023-01-10T22:27:02.032Z,12.50
2023-01-10T22:29:32.895Z,12.50
2023-01-10T22:32:04.454Z,12.70
2023-01-10T22:34:35.515Z,12.20
2023-01-10T22:37:06.402Z,12.40
2023-01-10T22:39:37.337Z,12.50
2023-01-10T22:42:08.328Z,12.80
2023-01-10T22:44:39.268Z,12.90
2023-01-10T22:47:11.843Z,12.50
2023-01-10T22:49:42.707Z,12.00
2023-01-10T22:52:13.564Z,12.20
2023-01-10T22:54:44.475Z,12.50
2023-01-10T22:57:15.309Z,12.60
2023-01-10T22:59:46.258Z,12.30
2023-01-10T23:02:18.234Z,12.40
2023-01-10T23:04:49.105Z,12.80
2023-01-10T23:07:19.978Z,13.00
2023-01-10T23:09:50.833Z,12.90
2023-01-10T23:12:21.756Z,13.00
2023-01-10T23:14:52.685Z,12.60
2023-01-10T23:17:23.681Z,12.80
2023-01-10T23:19:54.677Z,12.60
2023-01-10T23:22:25.682Z,12.80
2023-01-10T23:24:56.580Z,13.00
2023-01-10T23:27:27.486Z,12.60
2023-01-10T23:29:58.339Z,12.80
2023-01-10T23:32:29.164Z,13.20
2023-01-10T23:35:00.069Z,13.10
2023-01-10T23:37:30.965Z,13.20
2023-01-10T23:40:01.902Z,12.90
2023-01-10T23:42:32.780Z,12.90
2023-01-10T23:45:04.264Z,13.00
2023-01-10T23:47:35.179Z,13.00
2023-01-10T23:50:06.667Z,13.10
2023-01-10T23:52:37.533Z,13.30
2023-01-10T23:55:09.006Z,13.30
2023-01-10T23:57:39.837Z,12.50
