createdAt,value
2023-04-14T00:00:42.524Z,99513.20
2023-04-14T00:03:24.162Z,99516.86
2023-04-14T00:05:58.223Z,99515.77
2023-04-14T00:08:32.036Z,99517.60
2023-04-14T00:11:06.021Z,99519.09
2023-04-14T00:13:39.438Z,99518.48
2023-04-14T00:16:13.287Z,99515.06
2023-04-14T00:18:46.901Z,99514.17
2023-04-14T00:21:20.562Z,99515.48
2023-04-14T00:23:54.598Z,99516.20
2023-04-14T00:26:28.254Z,99513.59
2023-04-14T00:29:02.426Z,99512.98
2023-04-14T00:31:35.967Z,99512.66
2023-04-14T00:34:09.603Z,99511.02
2023-04-14T00:36:43.861Z,99506.16
2023-04-14T00:39:17.133Z,99504.64
2023-04-14T00:41:50.767Z,99502.63
2023-04-14T00:44:25.764Z,99506.72
2023-04-14T00:47:00.935Z,99506.77
2023-04-14T00:49:35.170Z,99505.41
2023-04-14T00:52:09.118Z,99504.05
2023-04-14T00:54:42.962Z,99499.46
2023-04-14T00:57:17.173Z,99501.70
2023-04-14T00:59:50.940Z,99506.00
2023-04-14T01:02:25.410Z,99505.89
2023-04-14T01:04:59.355Z,99506.28
2023-04-14T01:07:33.565Z,99503.02
2023-04-14T01:10:09.920Z,99504.59
2023-04-14T01:13:07.517Z,99505.34
2023-04-14T01:15:45.376Z,99508.01
2023-04-14T01:18:27.479Z,99508.24
2023-04-14T01:21:10.923Z,99506.77
2023-04-14T01:23:56.334Z,99509.86
2023-04-14T01:26:35.175Z,99511.66
2023-04-14T01:29:37.014Z,99512.36
2023-04-14T01:32:13.225Z,99510.89
2023-04-14T01:34:52.531Z,99513.56
2023-04-14T01:37:34.699Z,99514.09
2023-04-14T01:40:13.007Z,99515.56
2023-04-14T01:42:50.229Z,99514.25
2023-04-14T01:45:28.241Z,99512.55
2023-04-14T01:48:03.312Z,99513.54
2023-04-14T01:50:38.897Z,99513.27
2023-04-14T01:53:14.833Z,99511.29
2023-04-14T01:55:50.688Z,99511.17
2023-04-14T01:58:25.818Z,99510.14
2023-04-14T02:01:00.558Z,99509.66
2023-04-14T02:03:35.749Z,99508.28
2023-04-14T02:06:12.530Z,99512.14
2023-04-14T02:08:47.472Z,99509.89
2023-04-14T02:11:22.223Z,99510.05
2023-04-14T02:13:57.474Z,99510.33
2023-04-14T02:16:32.900Z,99512.06
2023-04-14T02:19:07.722Z,99516.14
2023-04-14T02:21:44.200Z,99519.03
2023-04-14T02:24:18.574Z,99515.15
2023-04-14T02:27:01.804Z,99513.61
2023-04-14T02:29:37.823Z,99515.67
2023-04-14T02:32:19.289Z,99517.18
2023-04-14T02:35:03.019Z,99517.16
2023-04-14T02:37:40.805Z,99517.98
2023-04-14T02:40:17.609Z,99515.61
2023-04-14T02:42:54.627Z,99517.52
2023-04-14T02:45:33.745Z,99519.48
2023-04-14T02:48:13.292Z,99517.19
2023-04-14T02:50:50.805Z,99518.67
2023-04-14T02:53:28.191Z,99518.72
2023-04-14T02:56:12.350Z,99517.23
2023-04-14T02:58:48.560Z,99522.16
2023-04-14T03:01:23.019Z,99521.44
2023-04-14T03:03:58.219Z,99521.34
2023-04-14T03:06:33.565Z,99521.94
2023-04-14T03:09:08.883Z,99521.84
2023-04-14T03:11:46.004Z,99522.92
2023-04-14T03:14:22.254Z,99523.23
2023-04-14T03:16:57.709Z,99525.95
2023-04-14T03:19:34.300Z,99526.64
2023-04-14T03:22:09.956Z,99528.41
2023-04-14T03:24:46.179Z,99528.19
2023-04-14T03:27:26.606Z,99529.48
2023-04-14T03:30:07.525Z,99534.48
2023-04-14T03:32:45.111Z,99530.15
2023-04-14T03:35:22.330Z,99531.11
2023-04-14T03:38:00.180Z,99532.08
2023-04-14T03:40:38.770Z,99533.01
2023-04-14T03:43:15.956Z,99537.45
2023-04-14T03:45:50.520Z,99538.20
2023-04-14T03:48:30.187Z,99540.23
2023-04-14T03:51:07.227Z,99545.52
2023-04-14T03:53:45.276Z,99549.20
2023-04-14T03:56:19.526Z,99549.32
2023-04-14T03:58:55.686Z,99549.44
2023-04-14T04:01:30.429Z,99547.11
2023-04-14T04:04:07.340Z,99548.05
2023-04-14T04:06:42.338Z,99550.06
2023-04-14T04:09:18.327Z,99552.66
2023-04-14T04:11:54.142Z,99549.52
2023-04-14T04:14:30.355Z,99550.63
2023-04-14T04:17:08.800Z,99549.08
2023-04-14T04:19:44.438Z,99548.92
2023-04-14T04:22:22.608Z,99550.30
2023-04-14T04:24:57.785Z,99551.45
2023-04-14T04:27:35.807Z,99552.83
2023-04-14T04:30:21.698Z,99554.77
2023-04-14T04:32:55.935Z,99556.41
2023-04-14T04:35:32.023Z,99562.41
2023-04-14T04:38:06.281Z,99565.02
2023-04-14T04:40:43.625Z,99565.11
2023-04-14T04:43:22.564Z,99565.41
2023-04-14T04:46:10.603Z,99567.33
2023-04-14T04:48:44.331Z,99574.30
2023-04-14T04:51:18.370Z,99574.87
2023-04-14T04:53:52.444Z,99578.24
2023-04-14T04:56:26.583Z,99580.91
2023-04-14T04:59:01.060Z,99582.17
2023-04-14T05:01:34.923Z,99576.94
2023-04-14T05:04:08.822Z,99574.77
2023-04-14T05:06:42.382Z,99573.64
2023-04-14T05:09:15.766Z,99575.48
2023-04-14T05:11:49.566Z,99575.60
2023-04-14T05:14:23.674Z,99580.06
2023-04-14T05:16:58.588Z,99580.52
2023-04-14T05:19:32.439Z,99579.66
2023-04-14T05:22:06.249Z,99579.06
2023-04-14T05:24:39.753Z,99577.05
2023-04-14T05:27:14.835Z,99575.10
2023-04-14T05:29:48.958Z,99579.40
2023-04-14T05:32:22.932Z,99578.37
2023-04-14T05:34:58.161Z,99578.92
2023-04-14T05:37:31.701Z,99583.73
2023-04-14T05:40:05.497Z,99582.23
2023-04-14T05:42:41.145Z,99583.16
2023-04-14T05:45:15.444Z,99580.88
2023-04-14T05:47:49.109Z,99579.13
2023-04-14T05:50:23.366Z,99580.33
2023-04-14T05:52:56.714Z,99586.17
2023-04-14T05:55:30.820Z,99585.55
2023-04-14T05:58:04.504Z,99584.36
2023-04-14T06:00:38.292Z,99583.50
2023-04-14T06:03:12.073Z,99585.89
2023-04-14T06:05:48.564Z,99587.38
2023-04-14T06:08:22.280Z,99584.80
2023-04-14T06:10:56.084Z,99589.96
2023-04-14T06:13:32.040Z,99587.40
2023-04-14T06:16:09.110Z,99583.06
2023-04-14T06:18:42.884Z,99582.73
2023-04-14T06:21:16.436Z,99582.23
2023-04-14T06:23:49.773Z,99587.83
2023-04-14T06:26:23.178Z,99587.38
2023-04-14T06:28:57.972Z,99585.84
2023-04-14T06:31:31.478Z,99580.73
2023-04-14T06:34:05.281Z,99580.42
2023-04-14T06:36:39.314Z,99579.98
2023-04-14T06:39:14.662Z,99576.32
2023-04-14T06:41:48.461Z,99577.63
2023-04-14T06:44:21.964Z,99575.52
2023-04-14T06:46:57.156Z,99571.40
2023-04-14T06:49:30.992Z,99571.63
2023-04-14T06:52:04.723Z,99568.88
2023-04-14T06:54:38.932Z,99568.88
2023-04-14T06:57:12.485Z,99565.54
2023-04-14T06:59:46.973Z,99561.86
2023-04-14T07:02:20.931Z,99558.09
2023-04-14T07:04:54.783Z,99549.04
2023-04-14T07:07:28.841Z,99544.08
2023-04-14T07:10:03.009Z,99542.95
2023-04-14T07:12:36.754Z,99544.21
2023-04-14T07:15:11.957Z,99544.42
2023-04-14T07:17:46.018Z,99544.13
2023-04-14T07:20:20.194Z,99542.59
2023-04-14T07:22:54.197Z,99548.14
2023-04-14T07:25:27.810Z,99546.91
2023-04-14T07:28:03.486Z,99551.13
2023-04-14T07:30:37.701Z,99549.77
2023-04-14T07:33:11.309Z,99554.58
2023-04-14T07:35:54.793Z,99556.66
2023-04-14T07:38:35.908Z,99554.11
2023-04-14T07:41:09.951Z,99556.15
2023-04-14T07:43:43.679Z,99552.79
2023-04-14T07:46:17.441Z,99556.36
2023-04-14T07:48:51.085Z,99561.09
2023-04-14T07:51:24.526Z,99560.81
2023-04-14T07:53:58.158Z,99559.09
2023-04-14T07:56:31.749Z,99557.61
2023-04-14T07:59:05.643Z,99559.55
2023-04-14T08:01:39.817Z,99557.13
2023-04-14T08:04:13.801Z,99559.40
2023-04-14T08:06:47.601Z,99556.20
2023-04-14T08:09:21.051Z,99554.64
2023-04-14T08:11:54.824Z,99558.08
2023-04-14T08:14:28.847Z,99562.20
2023-04-14T08:17:02.474Z,99561.50
2023-04-14T08:19:36.140Z,99560.36
2023-04-14T08:22:10.116Z,99558.33
2023-04-14T08:24:44.203Z,99552.88
2023-04-14T08:27:18.137Z,99550.55
2023-04-14T08:29:52.455Z,99546.52
2023-04-14T08:32:28.616Z,99545.42
2023-04-14T08:35:39.046Z,99542.51
2023-04-14T08:37:57.411Z,99547.16
2023-04-14T08:40:37.906Z,99544.29
2023-04-14T08:43:13.899Z,99541.77
2023-04-14T08:45:51.750Z,99539.20
2023-04-14T08:48:30.946Z,99541.42
2023-04-14T08:51:15.933Z,99540.50
2023-04-14T08:53:53.075Z,99531.85
2023-04-14T08:56:32.592Z,99533.02
2023-04-14T08:59:06.434Z,99534.81
2023-04-14T09:01:40.915Z,99533.08
2023-04-14T09:04:15.809Z,99533.77
2023-04-14T09:06:49.436Z,99532.48
2023-04-14T09:09:23.405Z,99529.83
2023-04-14T09:11:56.720Z,99526.77
2023-04-14T09:14:31.517Z,99523.30
2023-04-14T09:17:05.350Z,99519.02
2023-04-14T09:20:35.322Z,99520.77
2023-04-14T09:22:33.791Z,99518.56
2023-04-14T09:25:08.995Z,99516.42
2023-04-14T09:27:42.679Z,99517.86
2023-04-14T09:30:17.996Z,99518.84
2023-04-14T09:32:55.333Z,99518.71
2023-04-14T09:35:47.789Z,99523.13
2023-04-14T09:38:36.118Z,99523.66
2023-04-14T09:41:10.449Z,99527.39
2023-04-14T09:43:44.329Z,99526.91
2023-04-14T09:46:18.237Z,99524.08
2023-04-14T09:48:56.922Z,99518.80
2023-04-14T09:51:33.742Z,99515.66
2023-04-14T09:54:07.811Z,99514.77
2023-04-14T09:56:47.434Z,99512.20
2023-04-14T09:59:34.463Z,99510.31
2023-04-14T10:02:10.813Z,99502.32
2023-04-14T10:04:45.245Z,99497.83
2023-04-14T10:07:22.635Z,99498.46
2023-04-14T10:09:56.556Z,99505.32
2023-04-14T10:12:30.325Z,99505.67
2023-04-14T10:15:04.058Z,99498.64
2023-04-14T10:17:38.622Z,99503.89
2023-04-14T10:20:13.494Z,99496.02
2023-04-14T10:22:48.422Z,99499.83
2023-04-14T10:25:22.469Z,99500.52
2023-04-14T10:27:56.771Z,99498.17
2023-04-14T10:30:30.574Z,99499.16
2023-04-14T10:33:04.418Z,99501.10
2023-04-14T10:35:44.629Z,99502.08
2023-04-14T10:38:18.050Z,99503.55
2023-04-14T10:40:57.477Z,99500.77
2023-04-14T10:43:33.265Z,99500.75
2023-04-14T10:46:08.769Z,99508.41
2023-04-14T10:48:47.998Z,99506.17
2023-04-14T10:51:21.910Z,99502.31
2023-04-14T10:53:58.394Z,99498.89
2023-04-14T10:56:31.989Z,99496.18
2023-04-14T10:59:06.305Z,99490.88
2023-04-14T11:01:42.482Z,99491.28
2023-04-14T11:04:23.751Z,99489.35
2023-04-14T11:06:59.257Z,99490.99
2023-04-14T11:09:39.314Z,99492.23
2023-04-14T11:15:14.859Z,99483.98
2023-04-14T11:17:48.425Z,99485.14
2023-04-14T11:20:24.078Z,99480.58
2023-04-14T11:22:59.293Z,99476.42
2023-04-14T11:25:34.034Z,99466.55
2023-04-14T11:28:08.210Z,99470.29
2023-04-14T11:30:45.601Z,99469.51
2023-04-14T11:33:21.847Z,99465.38
2023-04-14T11:35:55.725Z,99458.22
2023-04-14T11:38:29.712Z,99457.73
2023-04-14T11:41:05.473Z,99461.24
2023-04-14T11:43:47.283Z,99462.96
2023-04-14T11:46:23.149Z,99457.59
2023-04-14T11:48:59.824Z,99451.30
2023-04-14T11:51:34.729Z,99450.23
2023-04-14T11:54:08.177Z,99454.74
2023-04-14T11:56:42.122Z,99453.77
2023-04-14T11:59:15.917Z,99451.20
2023-04-14T12:01:53.703Z,99449.41
2023-04-14T12:04:28.787Z,99451.64
2023-04-14T12:07:02.599Z,99450.30
2023-04-14T12:09:36.414Z,99443.56
2023-04-14T12:12:16.942Z,99440.80
2023-04-14T12:14:51.960Z,99434.09
2023-04-14T12:17:25.904Z,99435.73
2023-04-14T12:19:59.446Z,99432.67
2023-04-14T12:22:33.171Z,99432.95
2023-04-14T12:25:14.475Z,99426.20
2023-04-14T12:27:57.103Z,99427.88
2023-04-14T12:30:30.866Z,99432.83
2023-04-14T12:33:11.690Z,99426.63
2023-04-14T12:35:45.337Z,99423.16
2023-04-14T12:38:19.370Z,99416.36
2023-04-14T12:40:53.333Z,99416.30
2023-04-14T12:43:34.258Z,99410.59
2023-04-14T12:46:08.644Z,99409.75
2023-04-14T12:48:46.416Z,99400.85
2023-04-14T12:51:21.449Z,99402.54
2023-04-14T12:54:09.247Z,99404.08
2023-04-14T12:56:44.863Z,99403.17
2023-04-14T12:59:18.172Z,99392.80
2023-04-14T13:01:52.098Z,99396.93
2023-04-14T13:04:25.837Z,99397.77
2023-04-14T13:06:59.417Z,99391.30
2023-04-14T13:09:33.348Z,99391.30
2023-04-14T13:12:07.464Z,99390.19
2023-04-14T13:14:41.061Z,99393.15
2023-04-14T13:17:14.860Z,99391.96
2023-04-14T13:19:48.452Z,99393.30
2023-04-14T13:22:22.264Z,99393.77
2023-04-14T13:24:57.125Z,99402.41
2023-04-14T13:27:31.978Z,99406.67
2023-04-14T13:30:06.079Z,99403.83
2023-04-14T13:32:39.794Z,99407.31
2023-04-14T13:35:14.776Z,99405.66
2023-04-14T13:37:48.710Z,99407.38
2023-04-14T13:40:21.812Z,99410.56
2023-04-14T13:42:55.845Z,99405.73
2023-04-14T13:45:30.553Z,99406.09
2023-04-14T13:48:03.955Z,99409.28
2023-04-14T13:50:37.983Z,99410.56
2023-04-14T13:53:12.720Z,99411.80
2023-04-14T13:55:46.584Z,99406.91
2023-04-14T13:58:20.414Z,99408.06
2023-04-14T14:00:55.624Z,99413.61
2023-04-14T14:03:31.544Z,99409.91
2023-04-14T14:06:06.383Z,99404.02
2023-04-14T14:08:39.798Z,99400.88
2023-04-14T14:11:14.357Z,99403.33
2023-04-14T14:13:48.089Z,99400.47
2023-04-14T14:16:36.200Z,99392.64
2023-04-14T14:19:15.762Z,99387.62
2023-04-14T14:21:50.769Z,99389.41
2023-04-14T14:24:24.602Z,99389.08
2023-04-14T14:26:58.201Z,99390.25
2023-04-14T14:29:31.717Z,99389.77
2023-04-14T14:32:05.911Z,99380.19
2023-04-14T14:34:40.503Z,99386.20
2023-04-14T14:37:14.403Z,99387.45
2023-04-14T14:39:49.032Z,99386.66
2023-04-14T14:42:23.775Z,99384.83
2023-04-14T14:44:57.904Z,99388.80
2023-04-14T14:47:32.195Z,99384.67
2023-04-14T14:50:08.676Z,99389.27
2023-04-14T14:52:43.628Z,99393.88
2023-04-14T14:55:17.477Z,99394.21
2023-04-14T14:57:51.341Z,99391.19
2023-04-14T15:00:25.228Z,99391.77
2023-04-14T15:02:58.773Z,99388.58
2023-04-14T15:05:33.218Z,99387.45
2023-04-14T15:08:07.632Z,99385.54
2023-04-14T15:10:42.141Z,99387.59
2023-04-14T15:13:16.186Z,99384.69
2023-04-14T15:15:50.558Z,99381.40
2023-04-14T15:18:24.333Z,99376.80
2023-04-14T15:20:58.542Z,99380.79
2023-04-14T15:23:35.822Z,99380.70
2023-04-14T15:26:09.546Z,99383.83
2023-04-14T15:28:42.912Z,99380.62
2023-04-14T15:31:16.507Z,99376.27
2023-04-14T15:33:50.544Z,99381.66
2023-04-14T15:36:23.913Z,99389.09
2023-04-14T15:38:57.271Z,99391.27
2023-04-14T15:41:31.127Z,99398.37
2023-04-14T15:44:04.940Z,99398.34
2023-04-14T15:46:38.459Z,99403.63
2023-04-14T15:49:12.356Z,99403.47
2023-04-14T15:51:45.474Z,99403.73
2023-04-14T15:54:19.203Z,99403.98
2023-04-14T15:56:54.951Z,99401.03
2023-04-14T15:59:29.195Z,99401.66
2023-04-14T16:02:03.925Z,99401.98
2023-04-14T16:04:38.315Z,99409.36
2023-04-14T16:07:12.457Z,99413.26
2023-04-14T16:09:46.840Z,99415.91
2023-04-14T16:12:20.802Z,99416.09
2023-04-14T16:14:54.941Z,99416.50
2023-04-14T16:17:28.770Z,99421.20
2023-04-14T16:20:03.752Z,99419.17
2023-04-14T16:22:37.572Z,99418.20
2023-04-14T16:25:12.126Z,99419.98
2023-04-14T16:27:45.884Z,99419.89
2023-04-14T16:30:19.820Z,99420.41
2023-04-14T16:32:53.644Z,99426.06
2023-04-14T16:35:27.488Z,99428.82
2023-04-14T16:38:00.817Z,99432.35
2023-04-14T16:40:34.875Z,99431.83
2023-04-14T16:43:10.110Z,99429.16
2023-04-14T16:45:43.910Z,99433.23
2023-04-14T16:48:18.857Z,99435.36
2023-04-14T16:50:54.392Z,99437.69
2023-04-14T16:53:28.979Z,99437.34
2023-04-14T16:56:08.084Z,99442.89
2023-04-14T16:58:42.362Z,99443.29
2023-04-14T17:01:17.332Z,99448.80
2023-04-14T17:03:50.852Z,99456.55
2023-04-14T17:06:25.224Z,99458.44
2023-04-14T17:09:01.349Z,99458.67
2023-04-14T17:11:35.099Z,99460.38
2023-04-14T17:14:09.930Z,99458.58
2023-04-14T17:16:44.491Z,99461.61
2023-04-14T17:19:18.333Z,99468.80
2023-04-14T17:21:54.502Z,99468.56
2023-04-14T17:24:29.958Z,99472.00
2023-04-14T17:27:04.136Z,99474.34
2023-04-14T17:29:37.734Z,99473.83
2023-04-14T17:32:13.019Z,99477.52
2023-04-14T17:34:56.795Z,99477.89
2023-04-14T17:37:32.337Z,99478.35
2023-04-14T17:40:12.906Z,99481.84
2023-04-14T17:42:49.091Z,99484.02
2023-04-14T17:45:24.836Z,99488.66
2023-04-14T17:48:00.481Z,99490.72
2023-04-14T17:50:36.944Z,99491.57
2023-04-14T17:53:14.899Z,99494.54
2023-04-14T17:55:49.955Z,99494.94
2023-04-14T17:58:25.702Z,99496.87
2023-04-14T18:01:08.890Z,99501.09
2023-04-14T18:03:49.361Z,99504.59
2023-04-14T18:06:25.694Z,99502.89
2023-04-14T18:09:00.392Z,99507.39
2023-04-14T18:11:35.416Z,99508.64
2023-04-14T18:14:09.930Z,99507.88
2023-04-14T18:16:46.127Z,99514.98
2023-04-14T18:19:23.150Z,99519.18
2023-04-14T18:22:00.592Z,99526.11
2023-04-14T18:29:57.348Z,99538.99
2023-04-14T18:32:33.044Z,99540.59
2023-04-14T18:35:09.421Z,99546.19
2023-04-14T18:37:47.534Z,99545.52
2023-04-14T18:40:24.852Z,99543.84
2023-04-14T18:43:02.310Z,99544.04
2023-04-14T18:45:38.188Z,99543.40
2023-04-14T18:48:13.421Z,99544.90
2023-04-14T18:50:58.974Z,99544.05
2023-04-14T18:53:34.917Z,99546.44
2023-04-14T18:56:10.793Z,99549.60
2023-04-14T18:58:48.707Z,99551.15
2023-04-14T19:01:29.738Z,99552.23
2023-04-14T19:04:07.404Z,99555.63
2023-04-14T19:06:46.094Z,99558.77
2023-04-14T19:09:27.875Z,99560.32
2023-04-14T19:12:04.463Z,99560.38
2023-04-14T19:14:46.512Z,99563.98
2023-04-14T19:17:22.732Z,99565.77
2023-04-14T19:19:59.809Z,99568.90
2023-04-14T19:22:36.782Z,99570.36
2023-04-14T19:25:14.177Z,99564.84
2023-04-14T19:27:51.313Z,99561.97
2023-04-14T19:30:27.217Z,99560.43
2023-04-14T19:33:14.589Z,99556.56
2023-04-14T19:35:51.289Z,99552.73
2023-04-14T19:38:30.776Z,99551.63
2023-04-14T19:41:07.420Z,99549.54
2023-04-14T19:43:42.253Z,99548.36
2023-04-14T19:46:19.241Z,99551.89
2023-04-14T19:48:55.403Z,99546.52
2023-04-14T19:51:33.821Z,99543.52
2023-04-14T19:54:09.831Z,99547.82
2023-04-14T19:56:49.760Z,99550.86
2023-04-14T19:59:24.844Z,99554.44
2023-04-14T20:02:01.913Z,99550.09
2023-04-14T20:04:38.438Z,99549.11
2023-04-14T20:07:16.571Z,99549.35
2023-04-14T20:09:53.785Z,99550.24
2023-04-14T20:12:30.088Z,99550.92
2023-04-14T20:15:06.148Z,99550.33
2023-04-14T20:17:42.458Z,99554.21
2023-04-14T20:20:19.146Z,99553.88
2023-04-14T20:22:57.488Z,99550.61
2023-04-14T20:25:34.748Z,99552.53
2023-04-14T20:28:10.517Z,99549.75
2023-04-14T20:30:48.881Z,99554.93
2023-04-14T20:33:24.794Z,99555.64
2023-04-14T20:36:03.038Z,99555.34
2023-04-14T20:38:38.204Z,99558.63
2023-04-14T20:41:12.141Z,99551.76
2023-04-14T20:43:48.571Z,99550.45
2023-04-14T20:46:26.434Z,99547.11
2023-04-14T20:49:01.826Z,99541.72
2023-04-14T20:51:35.810Z,99539.65
2023-04-14T20:54:10.841Z,99537.92
2023-04-14T20:56:45.368Z,99534.55
2023-04-14T20:59:19.251Z,99533.13
2023-04-14T21:01:53.662Z,99533.14
2023-04-14T21:04:28.280Z,99532.26
2023-04-14T21:07:02.458Z,99537.98
2023-04-14T21:09:36.803Z,99535.11
2023-04-14T21:12:15.258Z,99532.94
2023-04-14T21:15:28.178Z,99529.29
2023-04-14T21:17:44.925Z,99529.30
2023-04-14T21:20:18.521Z,99521.77
2023-04-14T21:22:52.661Z,99520.14
2023-04-14T21:25:26.201Z,99519.86
2023-04-14T21:27:59.789Z,99518.43
2023-04-14T21:30:34.304Z,99526.73
2023-04-14T21:33:09.011Z,99524.05
2023-04-14T21:35:43.660Z,99526.46
2023-04-14T21:38:17.767Z,99531.27
2023-04-14T21:40:51.880Z,99532.80
2023-04-14T21:43:25.782Z,99525.41
2023-04-14T21:45:59.998Z,99527.04
2023-04-14T21:48:33.522Z,99527.20
2023-04-14T21:51:08.018Z,99522.30
2023-04-14T21:53:42.430Z,99519.84
2023-04-14T21:56:16.378Z,99527.68
2023-04-14T21:58:50.594Z,99528.73
2023-04-14T22:01:24.189Z,99532.20
2023-04-14T22:03:57.992Z,99527.68
2023-04-14T22:06:32.112Z,99526.75
2023-04-14T22:09:06.345Z,99526.70
2023-04-14T22:11:40.078Z,99525.66
2023-04-14T22:14:13.938Z,99525.65
2023-04-14T22:16:47.532Z,99526.52
2023-04-14T22:19:21.217Z,99529.89
2023-04-14T22:21:54.912Z,99530.17
2023-04-14T22:24:28.919Z,99530.55
2023-04-14T22:27:02.225Z,99526.46
2023-04-14T22:29:36.162Z,99526.52
2023-04-14T22:32:09.762Z,99521.83
2023-04-14T22:34:43.695Z,99524.63
2023-04-14T22:37:17.372Z,99530.52
2023-04-14T22:39:50.768Z,99529.80
2023-04-14T22:42:24.002Z,99532.90
2023-04-14T22:44:57.778Z,99529.89
2023-04-14T22:47:31.127Z,99529.48
2023-04-14T22:50:06.196Z,99529.05
2023-04-14T22:52:39.996Z,99527.70
2023-04-14T22:55:13.574Z,99527.48
2023-04-14T22:57:47.347Z,99529.89
2023-04-14T23:00:21.642Z,99529.50
2023-04-14T23:02:56.033Z,99527.00
2023-04-14T23:05:29.911Z,99525.53
2023-04-14T23:08:03.378Z,99525.64
2023-04-14T23:10:36.942Z,99525.75
2023-04-14T23:13:10.320Z,99523.30
2023-04-14T23:15:43.972Z,99522.09
2023-04-14T23:18:17.736Z,99524.00
2023-04-14T23:20:50.939Z,99520.79
2023-04-14T23:23:24.369Z,99522.05
2023-04-14T23:25:58.536Z,99521.55
2023-04-14T23:28:31.929Z,99520.13
2023-04-14T23:31:05.512Z,99522.54
2023-04-14T23:33:39.583Z,99524.48
2023-04-14T23:36:13.790Z,99525.10
2023-04-14T23:38:47.380Z,99526.08
2023-04-14T23:41:22.208Z,99524.46
2023-04-14T23:43:55.482Z,99523.64
2023-04-14T23:46:28.696Z,99525.38
2023-04-14T23:49:03.303Z,99524.92
2023-04-14T23:51:56.118Z,99528.08
2023-04-14T23:54:31.352Z,99531.37
2023-04-14T23:57:04.867Z,99528.82
2023-04-14T23:59:38.862Z,99526.33
