createdAt,value
2023-01-12T00:01:42.097Z,98269.16
2023-01-12T00:07:11.110Z,98250.69
2023-01-12T00:12:35.091Z,98238.00
2023-01-12T00:18:00.121Z,98233.97
2023-01-12T00:23:29.100Z,98233.91
2023-01-12T00:28:54.090Z,98222.44
2023-01-12T00:34:18.125Z,98221.50
2023-01-12T00:40:01.461Z,98210.38
2023-01-12T00:45:34.114Z,98216.72
2023-01-12T00:50:59.112Z,98224.72
2023-01-12T00:56:26.077Z,98233.78
2023-01-12T01:01:57.107Z,98222.81
2023-01-12T01:07:25.126Z,98217.53
2023-01-12T01:12:54.130Z,98229.66
2023-01-12T01:18:19.115Z,98210.00
2023-01-12T01:23:45.141Z,98198.78
2023-01-12T01:29:13.209Z,98172.81
2023-01-12T01:34:37.098Z,98180.53
2023-01-12T01:40:03.172Z,98188.81
2023-01-12T01:45:30.194Z,98163.09
2023-01-12T01:51:04.142Z,98163.41
2023-01-12T01:56:35.149Z,98139.25
2023-01-12T02:02:10.165Z,98132.66
2023-01-12T02:07:35.129Z,98125.78
2023-01-12T02:13:13.124Z,98104.13
2023-01-12T02:18:48.173Z,98108.06
2023-01-12T02:24:42.145Z,98100.47
2023-01-12T02:30:38.133Z,98091.91
2023-01-12T02:36:11.140Z,98084.44
2023-01-12T02:42:13.179Z,98073.47
2023-01-12T02:47:42.189Z,98067.84
2023-01-12T02:53:14.259Z,98075.69
2023-01-12T02:58:50.136Z,98051.47
2023-01-12T03:04:18.131Z,98061.34
2023-01-12T03:09:50.170Z,98061.75
2023-01-12T03:15:19.159Z,98051.47
2023-01-12T03:20:46.155Z,98064.97
2023-01-12T03:26:17.290Z,98048.06
2023-01-12T03:31:43.243Z,98053.69
2023-01-12T03:37:16.177Z,98065.06
2023-01-12T03:42:50.188Z,98052.41
2023-01-12T03:48:23.210Z,98037.75
2023-01-12T03:53:49.255Z,98050.00
2023-01-12T03:59:18.195Z,98057.19
2023-01-12T04:04:42.212Z,98033.66
2023-01-12T04:10:07.162Z,98022.41
2023-01-12T04:15:34.178Z,98013.66
2023-01-12T04:20:59.178Z,98014.66
2023-01-12T04:26:24.208Z,98015.63
2023-01-12T04:31:52.283Z,98026.63
2023-01-12T04:37:17.228Z,98015.63
2023-01-12T04:42:55.228Z,98021.72
2023-01-12T04:48:26.172Z,98022.25
2023-01-12T04:53:51.267Z,98020.88
2023-01-12T04:59:17.234Z,98016.22
2023-01-12T05:04:45.207Z,98016.50
2023-01-12T10:25:50.337Z,97781.38
2023-01-12T10:31:15.405Z,97771.97
2023-01-12T10:36:39.488Z,97779.03
2023-01-12T10:42:38.350Z,97787.56
2023-01-12T10:48:04.345Z,97760.75
2023-01-12T10:53:39.363Z,97784.50
2023-01-12T10:59:13.425Z,97759.34
2023-01-12T11:04:39.362Z,97763.34
2023-01-12T11:10:05.400Z,97758.97
2023-01-12T11:15:33.392Z,97750.94
2023-01-12T11:21:03.349Z,97750.75
2023-01-12T11:26:38.374Z,97751.13
2023-01-12T11:32:10.412Z,97727.00
2023-01-12T11:37:34.400Z,97757.72
2023-01-12T11:43:13.377Z,97730.25
2023-01-12T11:48:50.387Z,97722.72
2023-01-12T11:54:19.397Z,97724.41
2023-01-12T11:59:52.364Z,97716.16
2023-01-12T12:05:37.371Z,97715.16
2023-01-12T12:11:07.373Z,97700.94
2023-01-12T12:16:40.407Z,97722.09
2023-01-12T12:22:17.394Z,97701.63
2023-01-12T12:28:05.622Z,97697.94
2023-01-12T12:33:40.447Z,97695.06
2023-01-12T12:39:41.433Z,97707.50
2023-01-12T12:45:24.395Z,97686.41
2023-01-12T12:50:55.405Z,97692.09
2023-01-12T12:56:26.405Z,97712.25
2023-01-12T13:01:52.468Z,97699.44
2023-01-12T13:07:22.419Z,97702.81
2023-01-12T13:12:51.460Z,97695.75
2023-01-12T13:25:04.469Z,97708.16
2023-01-12T13:30:49.426Z,97678.16
2023-01-12T13:36:26.443Z,97682.34
2023-01-12T13:42:06.730Z,97705.19
2023-01-12T13:47:43.481Z,97692.09
2023-01-12T13:53:16.465Z,97698.81
2023-01-12T13:58:48.494Z,97705.88
2023-01-12T14:04:36.442Z,97688.25
2023-01-12T14:10:13.475Z,97697.81
2023-01-12T14:15:56.489Z,97706.22
2023-01-12T14:21:35.464Z,97703.56
2023-01-12T14:27:07.455Z,97723.00
2023-01-12T14:32:33.476Z,97717.28
2023-01-12T14:38:05.488Z,97715.63
2023-01-12T14:43:42.471Z,97716.97
2023-01-12T14:49:32.459Z,97712.09
2023-01-12T14:55:00.478Z,97741.81
2023-01-12T15:00:36.548Z,97727.72
2023-01-12T15:06:01.502Z,97718.31
2023-01-12T15:11:29.485Z,97716.13
2023-01-12T15:17:06.475Z,97736.78
2023-01-12T15:22:43.494Z,97735.78
2023-01-12T15:28:17.482Z,97738.78
2023-01-12T15:33:42.482Z,97744.47
2023-01-12T15:39:06.490Z,97735.09
2023-01-12T15:44:34.491Z,97742.16
2023-01-12T15:50:00.519Z,97740.47
2023-01-12T15:55:28.598Z,97745.16
2023-01-12T16:00:55.599Z,97727.84
2023-01-12T16:06:21.530Z,97717.13
2023-01-12T16:11:45.505Z,97726.03
2023-01-12T16:17:13.501Z,97735.09
2023-01-12T16:22:40.508Z,97744.16
2023-01-12T16:28:12.512Z,97747.84
2023-01-12T16:33:40.494Z,97741.13
2023-01-12T16:39:06.545Z,97740.63
2023-01-12T16:44:31.501Z,97741.66
2023-01-12T16:49:58.517Z,97737.59
2023-01-12T16:55:23.525Z,97730.41
2023-01-12T17:00:47.546Z,97734.72
2023-01-12T17:06:17.537Z,97741.09
2023-01-12T17:11:41.554Z,97738.09
2023-01-12T17:17:08.531Z,97729.03
2023-01-12T17:22:38.529Z,97706.72
2023-01-12T17:28:10.543Z,97713.44
2023-01-12T17:33:35.725Z,97724.19
2023-01-12T17:39:02.531Z,97708.56
2023-01-12T17:44:27.551Z,97719.81
2023-01-12T17:49:54.578Z,97704.56
2023-01-12T17:55:22.563Z,97708.41
2023-01-12T18:00:47.584Z,97701.34
2023-01-12T18:06:18.586Z,97705.72
2023-01-12T18:11:52.564Z,97693.13
2023-01-12T18:17:17.543Z,97701.34
2023-01-12T18:22:41.557Z,97717.97
2023-01-12T18:28:15.570Z,97727.84
2023-01-12T18:33:40.582Z,97718.78
2023-01-12T18:39:05.590Z,97698.13
2023-01-12T18:44:34.581Z,97700.97
2023-01-12T18:50:00.573Z,97681.03
2023-01-12T18:55:25.588Z,97691.78
2023-01-12T19:00:52.634Z,97693.81
2023-01-12T19:06:29.595Z,97690.13
2023-01-12T19:11:55.603Z,97679.69
2023-01-12T19:17:41.916Z,97688.09
2023-01-12T19:23:18.611Z,97670.13
2023-01-12T19:28:49.608Z,97666.09
2023-01-12T19:34:17.606Z,97670.66
2023-01-12T19:40:00.557Z,97671.63
2023-01-12T19:45:25.683Z,97668.78
2023-01-12T19:50:53.647Z,97666.75
2023-01-12T19:56:19.666Z,97653.00
2023-01-12T20:01:43.830Z,97659.88
2023-01-12T20:07:11.646Z,97662.56
2023-01-12T20:12:35.640Z,97653.66
2023-01-12T20:18:02.670Z,97646.28
2023-01-12T20:23:30.659Z,97651.28
2023-01-12T20:28:55.633Z,97648.78
2023-01-12T20:34:19.638Z,97643.75
2023-01-12T20:39:47.677Z,97637.88
2023-01-12T20:45:11.619Z,97642.25
2023-01-12T20:50:36.662Z,97624.63
2023-01-12T20:56:05.658Z,97618.41
2023-01-12T21:01:30.776Z,97622.09
2023-01-12T21:06:57.716Z,97613.03
2023-01-12T21:12:27.551Z,97616.91
2023-01-12T21:17:52.657Z,97633.50
2023-01-12T21:23:17.669Z,97638.22
2023-01-12T21:28:52.675Z,97615.34
2023-01-12T21:34:17.688Z,97616.22
2023-01-12T21:39:41.666Z,97596.41
2023-01-12T21:45:09.647Z,97578.94
2023-01-12T21:50:34.684Z,97579.44
2023-01-12T21:56:03.662Z,97581.47
2023-01-12T22:01:30.785Z,97578.09
2023-01-12T22:06:55.680Z,97591.72
2023-01-12T22:12:20.679Z,97581.31
2023-01-12T22:17:48.682Z,97580.31
2023-01-12T22:23:12.738Z,97575.75
2023-01-12T22:28:43.725Z,97569.56
2023-01-12T22:34:13.717Z,97577.44
2023-01-12T22:39:37.752Z,97570.72
2023-01-12T22:45:08.696Z,97604.81
2023-01-12T22:50:36.723Z,97569.22
2023-01-12T22:56:00.743Z,97558.81
2023-01-12T23:01:27.743Z,97559.16
2023-01-12T23:06:54.767Z,97570.75
2023-01-12T23:12:19.738Z,97557.31
2023-01-12T23:17:43.750Z,97538.66
2023-01-12T23:23:11.724Z,97546.72
2023-01-12T23:28:43.749Z,97542.50
2023-01-12T23:34:08.772Z,97539.69
2023-01-12T23:39:36.736Z,97528.25
2023-01-12T23:45:01.819Z,97525.25
2023-01-12T23:50:27.750Z,97515.50
2023-01-12T23:55:55.763Z,97517.22
