createdAt,value
2019-05-03T00:01:05.905Z,2.10
2019-05-03T00:06:04.851Z,1.53
2019-05-03T00:11:14.284Z,1.73
2019-05-03T00:16:16.671Z,1.63
2019-05-03T00:21:17.550Z,1.80
2019-05-03T00:26:13.742Z,1.80
2019-05-03T00:31:13.436Z,1.90
2019-05-03T00:36:29.365Z,1.80
2019-05-03T00:41:35.221Z,2.10
2019-05-03T00:46:38.671Z,1.57
2019-05-03T00:51:46.922Z,1.80
2019-05-03T00:56:45.136Z,1.80
2019-05-03T01:01:55.955Z,1.80
2019-05-03T01:06:52.731Z,1.70
2019-05-03T01:11:53.447Z,1.70
2019-05-03T01:16:52.190Z,1.93
2019-05-03T01:21:54.443Z,2.00
2019-05-03T01:26:57.838Z,2.50
2019-05-03T01:32:12.495Z,1.93
2019-05-03T01:37:57.198Z,1.90
2019-05-03T01:43:07.023Z,1.73
2019-05-03T01:48:42.641Z,1.70
2019-05-03T02:01:22.137Z,1.13
2019-05-03T02:06:59.900Z,1.17
2019-05-03T02:13:37.988Z,1.00
2019-05-03T02:25:03.600Z,1.00
2019-05-03T02:49:29.492Z,1.03
2019-05-03T02:54:51.672Z,1.10
2019-05-03T02:59:49.918Z,1.20
2019-05-03T03:04:49.396Z,1.40
2019-05-03T03:09:46.004Z,1.30
2019-05-03T03:14:45.458Z,1.30
2019-05-03T03:19:46.111Z,1.40
2019-05-03T03:24:45.799Z,2.00
2019-05-03T03:29:45.919Z,2.00
2019-05-03T03:34:56.752Z,1.80
2019-05-03T03:39:47.599Z,1.57
2019-05-03T03:44:47.689Z,1.97
2019-05-03T03:49:46.829Z,1.80
2019-05-03T03:54:47.151Z,1.50
2019-05-03T03:59:45.291Z,1.67
2019-05-03T04:04:41.362Z,1.40
2019-05-03T04:09:51.953Z,1.60
2019-05-03T04:15:15.897Z,1.30
2019-05-03T04:20:16.423Z,1.43
2019-05-03T04:25:15.242Z,1.50
2019-05-03T04:30:11.354Z,1.27
2019-05-03T04:35:07.818Z,1.17
2019-05-03T04:40:06.211Z,1.00
2019-05-03T04:45:05.659Z,1.03
2019-05-03T04:50:01.685Z,0.73
2019-05-03T04:55:46.611Z,1.20
2019-05-03T05:01:42.204Z,0.70
2019-05-03T05:06:38.374Z,0.70
2019-05-03T05:11:36.087Z,0.70
2019-05-03T05:16:31.984Z,0.50
2019-05-03T05:21:37.780Z,0.33
2019-05-03T05:26:48.658Z,0.40
2019-05-03T05:31:44.681Z,0.50
2019-05-03T05:36:50.964Z,0.70
2019-05-03T05:41:47.581Z,0.50
2019-05-03T05:47:30.122Z,0.60
2019-05-03T05:52:25.983Z,0.60
2019-05-03T05:57:42.292Z,0.73
2019-05-03T06:02:38.136Z,0.53
2019-05-03T06:07:59.168Z,0.60
2019-05-03T06:19:06.039Z,0.67
2019-05-03T06:24:21.231Z,0.40
2019-05-03T06:35:18.408Z,0.60
2019-05-03T06:40:15.039Z,0.87
2019-05-03T06:45:35.796Z,0.50
2019-05-03T07:02:05.639Z,0.67
2019-05-03T07:07:29.929Z,0.80
2019-05-03T07:12:26.379Z,0.90
2019-05-03T07:19:07.529Z,0.50
2019-05-03T07:23:24.345Z,0.40
2019-05-03T07:28:46.879Z,0.50
2019-05-03T07:39:56.569Z,0.27
2019-05-03T07:44:52.512Z,0.30
2019-05-03T07:49:48.329Z,0.23
2019-05-03T07:54:45.137Z,0.17
2019-05-03T07:59:41.309Z,0.20
2019-05-03T08:04:37.203Z,0.40
2019-05-03T08:22:22.504Z,0.20
2019-05-03T08:27:19.013Z,0.10
2019-05-03T08:32:35.519Z,0.10
2019-05-03T08:37:45.172Z,0.20
2019-05-03T08:43:06.189Z,0.43
2019-05-03T08:48:14.873Z,0.60
2019-05-03T08:53:15.635Z,0.50
2019-05-03T08:58:15.534Z,0.50
2019-05-03T09:03:24.949Z,0.50
2019-05-03T09:08:21.519Z,0.80
2019-05-03T09:13:19.679Z,0.80
2019-05-03T09:18:17.481Z,0.43
2019-05-03T09:23:17.287Z,0.50
2019-05-03T09:28:17.346Z,0.70
2019-05-03T09:33:18.531Z,0.80
2019-05-03T09:38:17.358Z,0.80
2019-05-03T09:43:19.085Z,0.57
2019-05-03T09:48:15.497Z,0.70
2019-05-03T09:53:19.535Z,0.60
2019-05-03T09:58:22.054Z,0.67
2019-05-03T10:03:24.293Z,0.33
2019-05-03T10:08:25.472Z,0.60
2019-05-03T10:13:23.838Z,0.30
2019-05-03T10:18:22.294Z,0.40
2019-05-03T10:23:40.380Z,0.70
2019-05-03T10:28:48.175Z,0.43
2019-05-03T10:34:05.912Z,0.43
2019-05-03T10:39:09.766Z,0.50
2019-05-03T10:44:15.571Z,0.50
2019-05-03T10:49:24.532Z,0.57
2019-05-03T10:54:36.882Z,0.30
2019-05-03T11:48:59.032Z,0.40
2019-05-03T11:54:12.026Z,0.63
2019-05-03T11:59:08.086Z,0.40
2019-05-03T12:04:06.003Z,0.20
2019-05-03T12:09:01.877Z,0.43
2019-05-03T12:14:15.248Z,0.50
2019-05-03T12:19:16.891Z,0.50
2019-05-03T12:24:09.325Z,0.50
2019-05-03T12:29:05.569Z,0.37
2019-05-03T12:34:01.764Z,0.40
2019-05-03T12:38:57.728Z,0.60
2019-05-03T12:43:55.154Z,0.40
2019-05-03T12:48:51.262Z,0.80
2019-05-03T12:53:47.150Z,0.80
2019-05-03T12:59:05.702Z,1.30
2019-05-03T13:04:07.704Z,1.10
2019-05-03T13:09:05.579Z,1.50
2019-05-03T13:14:04.796Z,1.50
2019-05-03T13:19:00.883Z,1.90
2019-05-03T13:23:56.997Z,2.33
2019-05-03T13:28:55.167Z,2.27
2019-05-03T13:33:50.863Z,2.30
2019-05-03T13:38:46.696Z,2.57
2019-05-03T13:43:42.592Z,1.83
2019-05-03T13:48:44.866Z,2.53
2019-05-03T13:53:38.708Z,2.20
2019-05-03T13:58:35.847Z,1.70
2019-05-03T14:03:49.591Z,1.77
2019-05-03T14:08:51.935Z,1.30
2019-05-03T14:14:00.455Z,1.27
2019-05-03T14:19:40.851Z,1.90
2019-05-03T14:25:17.403Z,2.00
2019-05-03T14:36:28.706Z,1.53
2019-05-03T14:42:21.158Z,1.23
2019-05-03T14:48:32.217Z,1.20
2019-05-03T14:53:28.013Z,1.43
2019-05-03T14:58:56.759Z,1.50
2019-05-03T15:03:54.875Z,1.40
2019-05-03T15:08:50.482Z,1.27
2019-05-03T15:13:46.444Z,1.47
2019-05-03T15:18:42.333Z,1.10
2019-05-03T15:23:38.184Z,1.30
2019-05-03T15:28:35.550Z,1.00
2019-05-03T15:33:31.724Z,1.20
2019-05-03T15:38:27.505Z,1.33
2019-05-03T15:43:35.705Z,1.37
2019-05-03T15:48:35.404Z,1.30
2019-05-03T15:53:31.311Z,1.50
2019-05-03T15:58:27.081Z,1.30
2019-05-03T16:03:22.840Z,1.70
2019-05-03T16:08:18.794Z,1.27
2019-05-03T16:13:14.538Z,1.73
2019-05-03T16:18:10.399Z,1.67
2019-05-03T16:23:06.345Z,1.73
2019-05-03T16:28:15.259Z,1.97
2019-05-03T16:33:24.065Z,2.37
2019-05-03T16:38:09.187Z,2.63
2019-05-03T16:43:04.975Z,2.47
2019-05-03T16:48:00.824Z,2.53
2019-05-03T16:52:56.609Z,2.00
2019-05-03T16:57:52.378Z,2.50
2019-05-03T17:02:48.112Z,2.50
2019-05-03T17:07:48.691Z,2.37
2019-05-03T17:12:45.416Z,2.53
2019-05-03T17:17:41.252Z,3.17
2019-05-03T17:22:37.119Z,2.20
2019-05-03T17:27:34.334Z,2.60
2019-05-03T17:32:30.149Z,2.03
2019-05-03T17:37:25.961Z,2.30
2019-05-03T17:42:34.526Z,2.73
2019-05-03T17:47:30.456Z,2.30
2019-05-03T17:52:45.247Z,2.83
2019-05-03T17:57:52.674Z,3.00
2019-05-03T18:02:49.672Z,2.53
2019-05-03T18:08:13.420Z,2.57
2019-05-03T18:13:09.178Z,2.27
2019-05-03T18:18:05.339Z,2.57
2019-05-03T18:23:01.164Z,2.30
2019-05-03T18:27:57.124Z,2.10
2019-05-03T18:32:54.435Z,2.27
2019-05-03T18:37:58.540Z,2.53
2019-05-03T18:42:56.979Z,2.23
2019-05-03T18:47:54.443Z,2.40
2019-05-03T18:52:50.362Z,2.50
2019-05-03T18:57:46.139Z,2.73
2019-05-03T19:02:42.019Z,2.30
2019-05-03T19:08:00.030Z,2.60
2019-05-03T19:13:00.237Z,2.83
2019-05-03T19:18:04.364Z,2.87
2019-05-03T19:23:00.361Z,2.73
2019-05-03T19:27:56.236Z,2.47
2019-05-03T19:32:52.020Z,2.57
2019-05-03T19:37:47.882Z,2.43
2019-05-03T19:42:44.756Z,3.07
2019-05-03T19:47:40.690Z,2.67
2019-05-03T19:52:57.051Z,2.57
2019-05-03T19:57:54.851Z,2.60
2019-05-03T20:03:00.862Z,2.90
2019-05-03T20:08:21.707Z,3.10
2019-05-03T20:13:17.695Z,3.83
2019-05-03T20:18:15.054Z,3.40
2019-05-03T20:23:11.339Z,3.10
2019-05-03T20:28:07.431Z,3.87
2019-05-03T20:33:03.261Z,3.67
2019-05-03T20:37:59.209Z,3.00
2019-05-03T20:43:04.863Z,2.93
2019-05-03T20:48:00.743Z,3.00
2019-05-03T20:52:59.119Z,4.70
2019-05-03T20:57:55.079Z,3.00
2019-05-03T21:02:54.219Z,2.80
2019-05-03T21:07:49.120Z,3.03
2019-05-03T21:12:44.886Z,2.67
2019-05-03T21:18:04.862Z,2.57
2019-05-03T21:23:00.623Z,2.50
2019-05-03T21:27:56.641Z,3.77
2019-05-03T21:32:52.626Z,3.30
2019-05-03T21:37:49.119Z,2.93
2019-05-03T21:42:45.349Z,3.00
2019-05-03T21:47:54.722Z,2.40
2019-05-03T21:52:50.680Z,3.30
2019-05-03T21:57:46.832Z,2.57
2019-05-03T22:02:43.290Z,2.60
2019-05-03T22:07:39.281Z,2.60
2019-05-03T22:12:35.168Z,3.10
2019-05-03T22:17:48.766Z,3.47
2019-05-03T22:22:59.975Z,3.30
2019-05-03T22:27:55.907Z,2.97
2019-05-03T22:32:51.910Z,3.13
2019-05-03T22:37:47.687Z,3.63
2019-05-03T22:42:44.854Z,2.77
2019-05-03T22:47:40.745Z,2.80
2019-05-03T22:52:36.762Z,2.80
2019-05-03T22:57:32.654Z,2.93
2019-05-03T23:02:28.511Z,3.27
2019-05-03T23:07:25.074Z,3.13
2019-05-03T23:12:21.143Z,3.23
2019-05-03T23:17:16.997Z,2.93
2019-05-03T23:22:21.067Z,2.43
2019-05-03T23:27:16.923Z,2.90
2019-05-03T23:32:15.022Z,2.60
2019-05-03T23:37:10.452Z,2.47
2019-05-03T23:42:07.134Z,3.33
2019-05-03T23:47:25.851Z,2.93
2019-05-03T23:52:37.959Z,2.67
2019-05-03T23:57:35.562Z,2.83
