createdAt,value
2019-05-10T00:00:46.824Z,97096.41
2019-05-10T00:03:36.730Z,97090.98
2019-05-10T00:06:26.018Z,97094.25
2019-05-10T00:08:56.722Z,97088.27
2019-05-10T00:11:49.328Z,97089.91
2019-05-10T00:14:46.397Z,97091.79
2019-05-10T00:17:31.219Z,97083.68
2019-05-10T00:20:03.012Z,97083.68
2019-05-10T00:22:35.019Z,97088.02
2019-05-10T00:25:07.962Z,97093.14
2019-05-10T00:27:39.850Z,97078.84
2019-05-10T00:30:12.250Z,97092.08
2019-05-10T00:32:44.400Z,97081.25
2019-05-10T00:35:16.110Z,97081.80
2019-05-10T00:37:48.585Z,97083.14
2019-05-10T00:40:20.277Z,97082.61
2019-05-10T00:42:51.911Z,97082.89
2019-05-10T00:45:24.014Z,97080.16
2019-05-10T00:47:56.192Z,97083.68
2019-05-10T00:50:28.452Z,97077.98
2019-05-10T00:53:00.270Z,97072.33
2019-05-10T00:55:32.683Z,97079.34
2019-05-10T00:58:04.596Z,97077.98
2019-05-10T01:00:36.813Z,97074.21
2019-05-10T01:03:10.517Z,97082.33
2019-05-10T01:05:42.297Z,97083.11
2019-05-10T01:08:14.188Z,97083.93
2019-05-10T01:10:45.849Z,97087.45
2019-05-10T01:13:17.613Z,97085.03
2019-05-10T01:15:49.658Z,97089.09
2019-05-10T01:18:21.543Z,97096.66
2019-05-10T01:20:53.315Z,97091.25
2019-05-10T01:23:25.106Z,97087.98
2019-05-10T01:25:57.037Z,97085.56
2019-05-10T01:28:29.942Z,97082.58
2019-05-10T01:31:01.822Z,97087.73
2019-05-10T01:33:33.683Z,97083.92
2019-05-10T01:36:06.419Z,97090.44
2019-05-10T01:38:38.084Z,97093.14
2019-05-10T01:41:11.135Z,97085.81
2019-05-10T01:43:42.949Z,97093.14
2019-05-10T01:46:14.466Z,97085.56
2019-05-10T01:48:47.088Z,97087.73
2019-05-10T01:51:20.446Z,97085.81
2019-05-10T01:53:52.322Z,97082.86
2019-05-10T01:56:23.850Z,97092.58
2019-05-10T01:58:56.081Z,97087.73
2019-05-10T02:01:29.025Z,97093.39
2019-05-10T02:04:00.841Z,97084.21
2019-05-10T02:06:32.931Z,97084.21
2019-05-10T02:09:07.402Z,97087.45
2019-05-10T02:11:39.382Z,97086.38
2019-05-10T02:14:10.996Z,97092.86
2019-05-10T02:16:42.939Z,97096.92
2019-05-10T02:19:15.887Z,97093.42
2019-05-10T02:21:47.896Z,97092.86
2019-05-10T02:24:21.219Z,97096.38
2019-05-10T02:26:52.985Z,97098.30
2019-05-10T02:29:24.964Z,97099.91
2019-05-10T02:31:56.650Z,97094.50
2019-05-10T02:34:28.472Z,97093.96
2019-05-10T02:37:00.368Z,97094.25
2019-05-10T02:39:32.644Z,97089.63
2019-05-10T02:42:04.222Z,97095.84
2019-05-10T02:44:35.964Z,97092.61
2019-05-10T02:47:07.527Z,97089.37
2019-05-10T02:49:39.491Z,97093.42
2019-05-10T02:52:11.503Z,97091.26
2019-05-10T02:54:44.323Z,97091.54
2019-05-10T02:57:17.331Z,97096.95
2019-05-10T02:59:50.557Z,97089.09
2019-05-10T03:02:22.989Z,97099.09
2019-05-10T03:04:57.063Z,97105.31
2019-05-10T03:07:29.886Z,97096.13
2019-05-10T03:10:04.152Z,97102.61
2019-05-10T03:12:38.683Z,97101.78
2019-05-10T03:15:12.086Z,97101.78
2019-05-10T03:17:44.058Z,97110.42
2019-05-10T03:20:15.898Z,97109.32
2019-05-10T03:22:48.555Z,97111.20
2019-05-10T03:25:20.565Z,97108.21
2019-05-10T03:27:52.880Z,97110.38
2019-05-10T03:30:24.594Z,97113.60
2019-05-10T03:32:56.597Z,97107.66
2019-05-10T03:35:28.608Z,97111.42
2019-05-10T03:38:01.317Z,97110.06
2019-05-10T03:40:33.039Z,97107.89
2019-05-10T03:43:04.691Z,97118.70
2019-05-10T03:45:36.422Z,97115.42
2019-05-10T03:48:09.965Z,97116.77
2019-05-10T03:50:41.706Z,97119.75
2019-05-10T03:53:13.611Z,97119.47
2019-05-10T03:55:45.974Z,97120.28
2019-05-10T03:58:17.857Z,97127.04
2019-05-10T04:00:50.964Z,97131.91
2019-05-10T04:03:22.709Z,97130.84
2019-05-10T04:05:54.436Z,97135.69
2019-05-10T04:08:26.173Z,97129.20
2019-05-10T04:10:58.039Z,97137.60
2019-05-10T04:13:29.882Z,97134.91
2019-05-10T04:16:01.884Z,97149.78
2019-05-10T04:18:33.959Z,97152.20
2019-05-10T04:21:07.713Z,97144.39
2019-05-10T04:23:39.420Z,97153.33
2019-05-10T04:26:11.042Z,97149.58
2019-05-10T04:28:43.281Z,97154.74
2019-05-10T04:31:15.370Z,97152.34
2019-05-10T04:33:47.705Z,97159.64
2019-05-10T04:36:21.516Z,97152.92
2019-05-10T04:38:53.361Z,97155.34
2019-05-10T04:41:26.884Z,97158.34
2019-05-10T04:43:59.983Z,97162.41
2019-05-10T04:46:32.122Z,97165.39
2019-05-10T04:49:04.127Z,97161.88
2019-05-10T04:51:36.277Z,97171.09
2019-05-10T04:54:09.987Z,97165.15
2019-05-10T04:56:41.618Z,97168.14
2019-05-10T04:59:13.348Z,97166.78
2019-05-10T05:01:44.968Z,97168.42
2019-05-10T05:04:16.675Z,97174.39
2019-05-10T05:06:48.213Z,97169.79
2019-05-10T05:09:20.078Z,97179.82
2019-05-10T05:11:51.648Z,97176.59
2019-05-10T05:14:23.594Z,97177.12
2019-05-10T05:16:55.660Z,97175.51
2019-05-10T05:19:27.588Z,97184.70
2019-05-10T05:21:59.343Z,97184.69
2019-05-10T05:24:31.037Z,97190.11
2019-05-10T05:27:03.105Z,97189.58
2019-05-10T05:29:34.961Z,97191.72
2019-05-10T05:32:07.518Z,97189.57
2019-05-10T05:34:39.310Z,97189.81
2019-05-10T05:37:11.262Z,97193.34
2019-05-10T05:39:43.206Z,97194.94
2019-05-10T05:42:15.094Z,97201.48
2019-05-10T05:44:46.835Z,97201.72
2019-05-10T05:47:18.513Z,97202.80
2019-05-10T05:49:50.202Z,97201.44
2019-05-10T05:52:22.395Z,97204.14
2019-05-10T05:54:57.547Z,97202.48
2019-05-10T05:57:29.646Z,97209.24
2019-05-10T06:00:04.232Z,97209.25
2019-05-10T06:02:44.365Z,97213.55
2019-05-10T06:05:09.153Z,97214.67
2019-05-10T06:07:41.006Z,97214.67
2019-05-10T06:10:17.120Z,97217.94
2019-05-10T06:12:50.678Z,97217.68
2019-05-10T06:15:23.019Z,97221.16
2019-05-10T06:17:56.990Z,97218.73
2019-05-10T06:20:28.083Z,97228.20
2019-05-10T06:23:06.243Z,97229.59
2019-05-10T06:25:39.455Z,97224.45
2019-05-10T06:28:24.097Z,97228.73
2019-05-10T06:30:40.394Z,97231.46
2019-05-10T06:33:13.221Z,97229.02
2019-05-10T06:35:46.418Z,97230.89
2019-05-10T06:38:18.162Z,97225.20
2019-05-10T06:40:51.704Z,97227.05
2019-05-10T06:43:23.913Z,97226.45
2019-05-10T06:45:55.928Z,97228.83
2019-05-10T06:48:33.247Z,97223.91
2019-05-10T06:51:03.117Z,97226.27
2019-05-10T06:53:35.634Z,97230.34
2019-05-10T06:56:07.354Z,97237.13
2019-05-10T06:58:39.898Z,97236.64
2019-05-10T07:01:11.641Z,97237.55
2019-05-10T07:03:43.273Z,97240.26
2019-05-10T07:06:14.768Z,97237.52
2019-05-10T07:08:51.704Z,97238.53
2019-05-10T07:11:19.781Z,97242.11
2019-05-10T07:13:53.122Z,97236.27
2019-05-10T07:16:26.118Z,97250.42
2019-05-10T07:19:00.707Z,97245.12
2019-05-10T07:21:32.331Z,97249.00
2019-05-10T07:24:04.250Z,97258.22
2019-05-10T07:26:37.191Z,97254.91
2019-05-10T07:29:08.695Z,97253.28
2019-05-10T07:31:41.344Z,97255.51
2019-05-10T07:34:15.845Z,97261.55
2019-05-10T07:36:48.610Z,97268.56
2019-05-10T07:39:21.319Z,97262.72
2019-05-10T07:41:53.393Z,97272.46
2019-05-10T07:44:25.033Z,97269.52
2019-05-10T07:46:58.684Z,97274.86
2019-05-10T07:49:32.482Z,97266.50
2019-05-10T07:52:04.479Z,97256.81
2019-05-10T07:54:37.568Z,97262.83
2019-05-10T07:57:09.396Z,97264.04
2019-05-10T07:59:49.978Z,97255.30
2019-05-10T08:02:14.938Z,97260.67
2019-05-10T08:04:46.634Z,97261.50
2019-05-10T08:07:18.663Z,97253.93
2019-05-10T08:09:50.520Z,97265.17
2019-05-10T08:12:22.463Z,97257.78
2019-05-10T08:14:53.944Z,97256.02
2019-05-10T08:17:25.714Z,97265.30
2019-05-10T08:19:57.612Z,97265.30
2019-05-10T08:22:32.782Z,97263.48
2019-05-10T08:25:03.189Z,97272.25
2019-05-10T08:27:34.979Z,97271.17
2019-05-10T08:30:22.636Z,97271.29
2019-05-10T08:32:42.579Z,97275.00
2019-05-10T08:35:17.052Z,97277.52
2019-05-10T08:37:48.891Z,97281.19
2019-05-10T08:40:28.131Z,97276.98
2019-05-10T08:43:00.184Z,97294.61
2019-05-10T08:45:27.384Z,97286.39
2019-05-10T08:48:00.735Z,97288.08
2019-05-10T08:50:47.843Z,97289.98
2019-05-10T08:53:10.958Z,97284.73
2019-05-10T08:55:39.434Z,97292.79
2019-05-10T08:58:12.470Z,97299.84
2019-05-10T09:00:53.743Z,97289.05
2019-05-10T09:03:18.713Z,97297.16
2019-05-10T09:05:52.535Z,97304.73
2019-05-10T09:08:27.235Z,97302.37
2019-05-10T09:10:58.217Z,97293.44
2019-05-10T09:13:37.174Z,97301.14
2019-05-10T09:16:03.278Z,97311.68
2019-05-10T09:18:38.137Z,97300.02
2019-05-10T09:21:10.559Z,97308.93
2019-05-10T09:23:42.763Z,97313.06
2019-05-10T09:26:16.613Z,97307.70
2019-05-10T09:28:55.502Z,97305.84
2019-05-10T09:50:02.120Z,97317.98
2019-05-10T09:52:33.252Z,97326.50
2019-05-10T09:55:10.184Z,97325.47
2019-05-10T09:57:40.897Z,97330.56
2019-05-10T10:00:13.446Z,97325.15
2019-05-10T10:02:47.745Z,97330.94
2019-05-10T10:05:19.496Z,97319.98
2019-05-10T10:07:51.400Z,97315.48
2019-05-10T10:10:30.097Z,97308.17
2019-05-10T10:12:58.406Z,97308.17
2019-05-10T10:15:34.214Z,97326.58
2019-05-10T10:18:04.152Z,97323.83
2019-05-10T10:20:43.401Z,97328.22
2019-05-10T10:23:10.924Z,97329.50
2019-05-10T10:25:42.469Z,97332.17
2019-05-10T10:28:19.943Z,97326.81
2019-05-10T10:30:50.361Z,97322.98
2019-05-10T10:33:25.380Z,97322.02
2019-05-10T10:35:56.384Z,97313.44
2019-05-10T10:38:31.080Z,97322.23
2019-05-10T10:41:02.121Z,97315.39
2019-05-10T10:43:33.911Z,97321.13
2019-05-10T10:46:11.828Z,97315.33
2019-05-10T10:48:43.660Z,97333.70
2019-05-10T10:51:12.696Z,97319.70
2019-05-10T10:53:46.872Z,97330.00
2019-05-10T10:56:17.846Z,97327.81
2019-05-10T10:58:50.186Z,97335.33
2019-05-10T11:01:25.562Z,97335.75
2019-05-10T11:03:57.163Z,97335.75
2019-05-10T11:06:29.164Z,97336.47
2019-05-10T11:09:01.872Z,97322.52
2019-05-10T11:11:38.822Z,97330.04
2019-05-10T11:14:07.753Z,97327.14
2019-05-10T11:16:41.263Z,97333.52
2019-05-10T11:19:15.473Z,97331.92
2019-05-10T11:21:51.245Z,97328.70
2019-05-10T11:24:23.035Z,97332.46
2019-05-10T11:26:54.742Z,97333.14
2019-05-10T11:29:28.089Z,97327.64
2019-05-10T11:32:15.507Z,97329.72
2019-05-10T11:34:37.424Z,97332.94
2019-05-10T11:37:07.037Z,97333.30
2019-05-10T11:39:45.263Z,97329.94
2019-05-10T11:42:15.540Z,97314.75
2019-05-10T11:44:50.047Z,97335.48
2019-05-10T11:47:26.742Z,97333.90
2019-05-10T11:49:54.797Z,97328.48
2019-05-10T11:52:29.191Z,97335.02
2019-05-10T11:55:01.204Z,97324.73
2019-05-10T11:57:33.517Z,97329.88
2019-05-10T12:00:14.228Z,97342.36
2019-05-10T12:03:00.664Z,97319.01
2019-05-10T12:05:19.898Z,97340.03
2019-05-10T12:07:54.175Z,97361.55
2019-05-10T12:10:25.717Z,97350.48
2019-05-10T12:13:08.745Z,97349.37
2019-05-10T12:15:31.770Z,97354.59
2019-05-10T12:18:04.958Z,97360.20
2019-05-10T12:20:52.079Z,97364.13
2019-05-10T12:23:13.149Z,97357.43
2019-05-10T12:25:59.238Z,97374.31
2019-05-10T12:28:24.459Z,97358.30
2019-05-10T12:30:51.625Z,97385.61
2019-05-10T12:33:25.487Z,97373.65
2019-05-10T12:35:56.791Z,97369.72
2019-05-10T12:38:29.732Z,97370.70
2019-05-10T12:41:05.373Z,97381.36
2019-05-10T12:43:37.978Z,97387.00
2019-05-10T12:46:10.462Z,97385.13
2019-05-10T12:48:42.641Z,97389.91
2019-05-10T12:51:16.520Z,97403.66
2019-05-10T12:53:52.081Z,97391.60
2019-05-10T12:56:22.618Z,97409.75
2019-05-10T12:58:57.956Z,97402.66
2019-05-10T13:01:31.893Z,97413.38
2019-05-10T13:04:07.454Z,97415.10
2019-05-10T13:06:35.580Z,97432.45
2019-05-10T13:09:08.456Z,97450.05
2019-05-10T13:11:40.313Z,97438.41
2019-05-10T13:14:11.991Z,97434.23
2019-05-10T13:16:43.816Z,97429.08
2019-05-10T13:19:19.981Z,97435.22
2019-05-10T13:21:53.660Z,97445.89
2019-05-10T13:24:22.949Z,97435.36
2019-05-10T13:26:54.517Z,97421.47
2019-05-10T13:29:26.286Z,97442.08
2019-05-10T13:31:58.065Z,97443.83
2019-05-10T13:34:30.181Z,97426.88
2019-05-10T13:37:02.526Z,97467.17
2019-05-10T13:39:34.275Z,97433.97
2019-05-10T13:42:09.474Z,97438.22
2019-05-10T13:44:42.908Z,97447.13
2019-05-10T13:47:12.772Z,97438.17
2019-05-10T13:49:48.488Z,97447.69
2019-05-10T13:52:18.987Z,97452.53
2019-05-10T13:54:50.759Z,97464.13
2019-05-10T13:57:23.047Z,97466.52
2019-05-10T13:59:55.638Z,97463.80
2019-05-10T14:02:32.494Z,97458.19
2019-05-10T14:05:01.772Z,97463.45
2019-05-10T14:07:33.889Z,97473.81
2019-05-10T14:10:05.935Z,97455.33
2019-05-10T14:12:38.676Z,97486.29
2019-05-10T14:15:13.598Z,97477.45
2019-05-10T14:17:44.375Z,97482.75
2019-05-10T14:20:25.343Z,97488.69
2019-05-10T14:22:55.998Z,97487.88
2019-05-10T14:25:29.634Z,97492.03
2019-05-10T14:27:58.921Z,97485.58
2019-05-10T14:30:31.580Z,97472.36
2019-05-10T14:33:03.214Z,97487.48
2019-05-10T14:35:35.272Z,97486.94
2019-05-10T14:38:10.404Z,97496.17
2019-05-10T14:40:40.649Z,97488.55
2019-05-10T14:43:12.338Z,97496.36
2019-05-10T14:45:44.244Z,97512.48
2019-05-10T14:48:15.998Z,97529.81
2019-05-10T14:50:48.026Z,97514.34
2019-05-10T14:53:25.563Z,97510.13
2019-05-10T14:55:55.699Z,97513.87
2019-05-10T14:58:27.948Z,97530.23
2019-05-10T15:00:59.536Z,97520.82
2019-05-10T15:03:35.258Z,97533.29
2019-05-10T15:06:05.111Z,97548.63
2019-05-10T15:08:36.837Z,97536.63
2019-05-10T15:11:09.049Z,97539.32
2019-05-10T15:13:41.185Z,97530.23
2019-05-10T15:16:19.035Z,97536.08
2019-05-10T15:18:46.181Z,97542.34
2019-05-10T15:21:18.406Z,97548.95
2019-05-10T15:23:54.929Z,97548.05
2019-05-10T15:26:24.977Z,97552.71
2019-05-10T15:28:57.175Z,97549.83
2019-05-10T15:31:31.289Z,97556.68
2019-05-10T15:34:05.146Z,97567.73
2019-05-10T15:36:36.414Z,97564.70
2019-05-10T15:39:08.843Z,97554.64
2019-05-10T15:41:42.224Z,97557.27
2019-05-10T15:44:14.199Z,97563.12
2019-05-10T15:46:47.001Z,97564.48
2019-05-10T15:49:23.282Z,97566.98
2019-05-10T15:51:56.907Z,97578.41
2019-05-10T15:54:27.110Z,97571.12
2019-05-10T15:57:00.012Z,97570.92
2019-05-10T15:59:31.859Z,97586.04
2019-05-10T16:02:03.674Z,97573.62
2019-05-10T16:04:35.493Z,97581.61
2019-05-10T16:07:09.289Z,97583.61
2019-05-10T16:09:41.580Z,97580.45
2019-05-10T16:12:13.533Z,97595.84
2019-05-10T16:14:46.050Z,97583.63
2019-05-10T16:17:23.183Z,97581.52
2019-05-10T16:19:59.667Z,97580.89
2019-05-10T16:22:30.005Z,97574.45
2019-05-10T16:25:02.436Z,97579.67
2019-05-10T16:27:34.072Z,97579.23
2019-05-10T16:30:12.036Z,97569.34
2019-05-10T16:32:41.727Z,97578.89
2019-05-10T16:35:14.702Z,97576.41
2019-05-10T16:37:46.497Z,97593.88
2019-05-10T16:40:18.194Z,97589.30
2019-05-10T16:42:49.964Z,97582.70
2019-05-10T16:45:21.558Z,97582.57
2019-05-10T16:47:53.074Z,97581.23
2019-05-10T16:50:31.023Z,97582.59
2019-05-10T16:52:59.647Z,97578.86
2019-05-10T16:55:35.575Z,97580.44
2019-05-10T16:58:09.533Z,97585.54
2019-05-10T17:00:45.589Z,97587.55
2019-05-10T17:03:18.349Z,97585.34
2019-05-10T17:05:53.661Z,97589.83
2019-05-10T17:08:20.587Z,97587.23
2019-05-10T17:10:52.219Z,97582.42
2019-05-10T17:13:24.163Z,97589.41
2019-05-10T17:15:55.904Z,97590.83
2019-05-10T17:18:27.534Z,97597.39
2019-05-10T17:21:00.631Z,97594.08
2019-05-10T17:23:32.188Z,97594.88
2019-05-10T17:26:03.737Z,97597.78
2019-05-10T17:28:37.454Z,97600.53
2019-05-10T17:31:09.725Z,97596.42
2019-05-10T17:33:42.677Z,97596.99
2019-05-10T17:36:19.749Z,97604.66
2019-05-10T17:38:53.401Z,97610.98
2019-05-10T17:41:26.977Z,97607.30
2019-05-10T17:43:58.707Z,97610.86
2019-05-10T17:46:30.600Z,97601.66
2019-05-10T17:49:02.281Z,97605.50
2019-05-10T17:51:34.147Z,97608.03
2019-05-10T17:54:07.447Z,97609.45
2019-05-10T17:56:40.630Z,97607.83
2019-05-10T17:59:14.023Z,97612.16
2019-05-10T18:01:46.256Z,97607.27
2019-05-10T18:04:18.057Z,97613.00
2019-05-10T18:06:49.780Z,97605.66
2019-05-10T18:09:21.825Z,97618.22
2019-05-10T18:11:53.726Z,97618.75
2019-05-10T18:14:25.677Z,97613.89
2019-05-10T18:16:57.580Z,97618.02
2019-05-10T18:19:31.276Z,97621.31
2019-05-10T18:22:06.448Z,97623.73
2019-05-10T18:24:41.455Z,97624.56
2019-05-10T18:27:10.517Z,97627.58
2019-05-10T18:29:42.165Z,97626.50
2019-05-10T18:32:13.855Z,97638.73
2019-05-10T18:34:47.331Z,97633.83
2019-05-10T18:37:21.871Z,97642.27
2019-05-10T18:39:53.322Z,97645.02
2019-05-10T18:42:27.996Z,97655.89
2019-05-10T18:44:59.855Z,97651.81
2019-05-10T18:47:31.706Z,97655.33
2019-05-10T18:50:03.299Z,97655.63
2019-05-10T18:52:35.813Z,97652.64
2019-05-10T18:55:07.758Z,97665.13
2019-05-10T18:57:39.930Z,97656.16
2019-05-10T19:00:12.589Z,97664.31
2019-05-10T19:02:44.301Z,97661.89
2019-05-10T19:05:16.127Z,97663.25
2019-05-10T19:08:02.256Z,97668.94
2019-05-10T19:10:21.157Z,97677.37
2019-05-10T19:13:01.253Z,97677.91
2019-05-10T19:15:27.259Z,97680.37
2019-05-10T19:17:59.411Z,97680.62
2019-05-10T19:20:30.994Z,97683.05
2019-05-10T19:23:05.416Z,97691.75
2019-05-10T19:25:37.818Z,97696.93
2019-05-10T19:28:09.673Z,97699.65
2019-05-10T19:30:42.013Z,97705.88
2019-05-10T19:33:14.065Z,97708.34
2019-05-10T19:35:46.482Z,97710.23
2019-05-10T19:38:19.993Z,97714.02
2019-05-10T19:40:52.877Z,97713.48
2019-05-10T19:43:24.886Z,97724.89
2019-05-10T19:45:59.565Z,97728.67
2019-05-10T19:48:35.622Z,97727.31
2019-05-10T19:51:09.600Z,97731.39
2019-05-10T19:53:42.422Z,97723.49
2019-05-10T19:56:14.359Z,97718.34
2019-05-10T19:58:49.182Z,97716.45
2019-05-10T20:01:20.901Z,97736.00
2019-05-10T20:03:52.743Z,97730.56
2019-05-10T20:06:24.518Z,97722.66
2019-05-10T20:08:56.675Z,97727.02
2019-05-10T20:11:29.317Z,97735.42
2019-05-10T20:14:01.474Z,97745.22
2019-05-10T20:16:33.197Z,97744.92
2019-05-10T20:19:05.220Z,97745.50
2019-05-10T20:21:37.376Z,97749.03
2019-05-10T20:24:09.268Z,97748.22
2019-05-10T20:26:40.767Z,97744.96
2019-05-10T20:29:13.366Z,97743.31
2019-05-10T20:31:44.919Z,97751.47
2019-05-10T20:34:16.546Z,97759.06
2019-05-10T20:36:49.906Z,97754.72
2019-05-10T20:39:21.874Z,97758.46
2019-05-10T20:41:53.897Z,97755.00
2019-05-10T20:44:25.415Z,97753.90
2019-05-10T20:46:58.208Z,97752.53
2019-05-10T20:49:31.292Z,97752.53
2019-05-10T20:52:02.993Z,97757.72
2019-05-10T20:54:34.615Z,97751.47
2019-05-10T20:57:06.340Z,97758.55
2019-05-10T20:59:38.530Z,97758.20
2019-05-10T21:02:10.589Z,97761.72
2019-05-10T21:04:43.899Z,97761.45
2019-05-10T21:07:15.470Z,97768.50
2019-05-10T21:09:47.538Z,97765.78
2019-05-10T21:12:19.558Z,97767.41
2019-05-10T21:14:51.614Z,97774.45
2019-05-10T21:17:23.529Z,97773.92
2019-05-10T21:19:55.082Z,97777.80
2019-05-10T21:22:27.557Z,97772.03
2019-05-10T21:24:59.256Z,97784.54
2019-05-10T21:27:32.001Z,97779.09
2019-05-10T21:30:03.792Z,97785.33
2019-05-10T21:32:35.857Z,97781.33
2019-05-10T21:35:08.025Z,97781.00
2019-05-10T21:37:39.665Z,97780.46
2019-05-10T21:40:11.891Z,97782.05
2019-05-10T21:42:43.866Z,97791.25
2019-05-10T21:45:15.689Z,97786.34
2019-05-10T21:47:51.689Z,97788.45
2019-05-10T21:50:21.224Z,97792.94
2019-05-10T21:52:53.015Z,97784.02
2019-05-10T21:55:24.664Z,97793.75
2019-05-10T21:57:56.217Z,97790.22
2019-05-10T22:00:32.573Z,97796.25
2019-05-10T22:03:05.002Z,97788.93
2019-05-10T22:05:37.123Z,97794.39
2019-05-10T22:08:09.161Z,97802.00
2019-05-10T22:10:40.919Z,97797.11
2019-05-10T22:13:13.568Z,97804.43
2019-05-10T22:15:46.838Z,97803.65
2019-05-10T22:18:18.758Z,97812.87
2019-05-10T22:20:51.626Z,97807.44
2019-05-10T22:23:23.456Z,97800.64
2019-05-10T22:25:55.257Z,97804.20
2019-05-10T22:28:28.057Z,97807.97
2019-05-10T22:30:59.933Z,97801.39
2019-05-10T22:33:32.052Z,97805.98
2019-05-10T22:36:03.676Z,97804.09
2019-05-10T22:38:35.303Z,97810.11
2019-05-10T22:41:07.225Z,97809.86
2019-05-10T22:43:39.910Z,97805.56
2019-05-10T22:46:11.770Z,97801.70
2019-05-10T22:48:43.524Z,97800.31
2019-05-10T22:51:15.199Z,97804.39
2019-05-10T22:53:59.091Z,97810.36
2019-05-10T22:56:20.972Z,97804.40
2019-05-10T22:58:53.121Z,97807.12
2019-05-10T23:01:26.057Z,97810.07
2019-05-10T23:03:57.760Z,97804.70
2019-05-10T23:06:29.485Z,97804.70
2019-05-10T23:09:01.212Z,97809.00
2019-05-10T23:11:33.311Z,97796.48
2019-05-10T23:14:06.099Z,97808.71
2019-05-10T23:16:37.884Z,97801.41
2019-05-10T23:19:11.188Z,97801.66
2019-05-10T23:21:45.292Z,97807.08
2019-05-10T23:24:18.242Z,97800.85
2019-05-10T23:26:50.902Z,97804.13
2019-05-10T23:29:22.527Z,97808.78
2019-05-10T23:31:54.149Z,97807.41
2019-05-10T23:34:26.377Z,97804.11
2019-05-10T23:36:58.999Z,97805.22
2019-05-10T23:39:40.322Z,97805.44
2019-05-10T23:42:04.554Z,97805.75
2019-05-10T23:44:38.897Z,97808.44
2019-05-10T23:47:10.689Z,97801.35
2019-05-10T23:49:42.568Z,97811.06
2019-05-10T23:52:14.591Z,97806.47
2019-05-10T23:54:47.243Z,97795.60
2019-05-10T23:57:19.193Z,97800.70
2019-05-10T23:59:50.857Z,97798.55
