createdAt,value
2017-11-29T00:00:50.138Z,81.93
2017-11-29T00:02:00.154Z,81.93
2017-11-29T00:03:09.911Z,81.93
2017-11-29T00:04:19.402Z,81.84
2017-11-29T00:05:29.457Z,81.84
2017-11-29T00:06:39.477Z,81.84
2017-11-29T00:07:49.494Z,81.93
2017-11-29T00:08:59.508Z,81.84
2017-11-29T00:10:09.035Z,81.74
2017-11-29T00:11:18.485Z,82.03
2017-11-29T00:12:28.264Z,82.03
2017-11-29T00:13:37.740Z,82.03
2017-11-29T00:14:47.529Z,81.84
2017-11-29T00:15:57.277Z,82.03
2017-11-29T00:17:07.322Z,82.03
2017-11-29T00:18:17.074Z,81.93
2017-11-29T00:19:27.080Z,81.84
2017-11-29T00:20:36.873Z,81.84
2017-11-29T00:21:46.894Z,81.84
2017-11-29T00:22:56.384Z,81.74
2017-11-29T00:24:06.408Z,82.03
2017-11-29T00:25:16.422Z,82.03
2017-11-29T00:26:26.490Z,82.03
2017-11-29T00:27:36.238Z,81.84
2017-11-29T00:28:46.013Z,81.93
2017-11-29T00:29:56.031Z,81.93
2017-11-29T00:31:05.523Z,81.74
2017-11-29T00:32:15.568Z,81.84
2017-11-29T00:33:25.067Z,81.84
2017-11-29T00:34:34.827Z,81.84
2017-11-29T00:35:44.830Z,81.74
2017-11-29T00:36:54.841Z,82.31
2017-11-29T00:38:04.058Z,81.93
2017-11-29T00:39:13.835Z,81.93
2017-11-29T00:40:23.869Z,82.4
2017-11-29T00:41:33.897Z,82.31
2017-11-29T00:42:43.911Z,82.31
2017-11-29T00:43:53.417Z,81.65
2017-11-29T00:45:02.899Z,82.03
2017-11-29T00:46:12.897Z,82.03
2017-11-29T00:47:22.642Z,81.84
2017-11-29T00:48:32.413Z,81.65
2017-11-29T00:49:42.448Z,81.84
2017-11-29T00:50:52.451Z,81.84
2017-11-29T00:52:02.199Z,81.74
2017-11-29T00:53:12.211Z,82.03
2017-11-29T00:54:21.961Z,81.84
2017-11-29T00:55:31.980Z,82.12
2017-11-29T00:56:42.016Z,82.03
2017-11-29T00:57:52.024Z,82.03
2017-11-29T00:59:01.854Z,82.12
2017-11-29T01:00:11.894Z,82.21
2017-11-29T01:01:21.644Z,81.74
2017-11-29T01:02:31.657Z,81.74
2017-11-29T01:03:41.902Z,81.84
2017-11-29T01:04:51.927Z,82.21
2017-11-29T01:06:01.683Z,82.21
2017-11-29T01:07:11.226Z,82.12
2017-11-29T01:08:20.973Z,82.21
2017-11-29T01:09:30.719Z,82.21
2017-11-29T01:10:40.741Z,82.21
2017-11-29T01:11:50.740Z,82.21
2017-11-29T01:13:00.730Z,81.55
2017-11-29T01:14:10.750Z,81.65
2017-11-29T01:15:20.745Z,81.74
2017-11-29T01:16:30.766Z,81.65
2017-11-29T01:17:40.571Z,82.03
2017-11-29T01:18:50.656Z,81.93
2017-11-29T01:20:00.409Z,81.93
2017-11-29T01:21:10.428Z,81.65
2017-11-29T01:22:20.448Z,81.74
2017-11-29T01:23:30.259Z,82.21
2017-11-29T01:24:40.328Z,82.21
2017-11-29T01:25:50.085Z,82.12
2017-11-29T01:26:59.831Z,82.21
2017-11-29T01:28:09.308Z,82.21
2017-11-29T01:29:18.804Z,81.74
2017-11-29T01:30:28.554Z,81.65
2017-11-29T01:31:38.050Z,81.93
2017-11-29T01:32:47.803Z,81.74
2017-11-29T01:33:57.814Z,81.74
2017-11-29T01:35:07.559Z,81.84
2017-11-29T01:36:17.615Z,81.84
2017-11-29T01:37:27.417Z,82.12
2017-11-29T01:38:37.240Z,82.21
2017-11-29T01:39:46.801Z,82.21
2017-11-29T01:40:56.882Z,82.21
2017-11-29T01:42:06.698Z,81.74
2017-11-29T01:43:16.796Z,81.74
2017-11-29T01:44:26.933Z,81.93
2017-11-29T01:45:36.460Z,81.74
2017-11-29T01:46:46.527Z,82.21
2017-11-29T01:47:56.585Z,82.03
2017-11-29T01:49:06.664Z,82.12
2017-11-29T01:50:16.533Z,82.12
2017-11-29T01:51:26.339Z,82.12
2017-11-29T01:52:36.413Z,82.21
2017-11-29T01:53:46.485Z,81.84
2017-11-29T01:54:56.349Z,81.65
2017-11-29T01:56:06.198Z,81.74
2017-11-29T01:57:16.263Z,82.12
2017-11-29T01:58:26.094Z,81.74
2017-11-29T01:59:35.908Z,81.74
2017-11-29T02:00:45.457Z,82.03
2017-11-29T02:01:54.728Z,81.74
2017-11-29T02:03:04.811Z,81.93
2017-11-29T02:04:14.945Z,82.12
2017-11-29T02:05:24.696Z,81.93
2017-11-29T02:06:34.786Z,81.74
2017-11-29T02:07:44.594Z,81.84
2017-11-29T02:08:54.133Z,81.84
2017-11-29T02:10:03.940Z,81.93
2017-11-29T02:11:13.769Z,81.74
2017-11-29T02:12:23.855Z,81.93
2017-11-29T02:13:33.714Z,81.74
2017-11-29T02:14:43.776Z,81.84
2017-11-29T02:15:53.319Z,81.93
2017-11-29T02:17:03.134Z,82.12
2017-11-29T02:18:12.954Z,81.93
2017-11-29T02:19:22.807Z,81.74
2017-11-29T02:20:32.633Z,82.03
2017-11-29T02:21:42.442Z,81.93
2017-11-29T02:22:52.261Z,82.03
2017-11-29T02:24:02.303Z,82.03
2017-11-29T02:25:12.424Z,81.93
2017-11-29T02:26:22.233Z,81.84
2017-11-29T02:27:32.030Z,82.21
2017-11-29T02:28:41.885Z,82.12
2017-11-29T02:29:51.685Z,81.84
2017-11-29T02:31:01.828Z,81.84
2017-11-29T02:32:11.905Z,81.98
2017-11-29T02:33:22.002Z,82.03
2017-11-29T02:34:32.079Z,81.98
2017-11-29T02:35:42.185Z,81.98
2017-11-29T02:36:52.264Z,81.88
2017-11-29T02:38:02.078Z,81.98
2017-11-29T02:39:11.873Z,81.88
2017-11-29T02:40:21.994Z,81.79
2017-11-29T02:41:31.811Z,81.98
2017-11-29T02:42:41.947Z,81.98
2017-11-29T02:43:51.772Z,81.98
2017-11-29T02:45:01.598Z,81.98
2017-11-29T02:46:11.413Z,81.98
2017-11-29T02:47:21.514Z,81.98
2017-11-29T02:48:31.054Z,81.79
2017-11-29T02:49:40.849Z,81.98
2017-11-29T02:50:50.383Z,81.98
2017-11-29T02:52:00.467Z,81.98
2017-11-29T02:53:10.546Z,81.79
2017-11-29T02:54:20.688Z,81.7
2017-11-29T02:55:30.834Z,81.7
2017-11-29T02:56:40.641Z,81.88
2017-11-29T02:57:50.786Z,81.98
2017-11-29T02:59:00.851Z,81.98
2017-11-29T03:00:10.382Z,81.98
2017-11-29T03:01:20.458Z,81.79
2017-11-29T03:02:30.534Z,81.98
2017-11-29T03:33:47.037Z,78.5
2017-11-29T03:34:57.122Z,79.07
2017-11-29T03:36:07.217Z,80.49
2017-11-29T03:37:17.277Z,81.15
2017-11-29T03:38:27.074Z,81.92
2017-11-29T03:39:36.630Z,81.63
2017-11-29T03:40:46.696Z,82.76
2017-11-29T03:41:56.526Z,82.95
2017-11-29T03:43:05.782Z,82.67
2017-11-29T03:44:16.255Z,83.24
2017-11-29T03:45:26.109Z,83.09
2017-11-29T03:46:36.192Z,83.47
2017-11-29T03:47:45.994Z,83.18
2017-11-29T03:48:56.060Z,83.66
2017-11-29T03:50:06.126Z,83.09
2017-11-29T03:51:16.245Z,82.81
2017-11-29T03:52:26.315Z,83.04
2017-11-29T03:53:36.127Z,83.42
2017-11-29T03:54:46.209Z,82.66
2017-11-29T03:55:56.271Z,83.13
2017-11-29T03:57:06.129Z,83.04
2017-11-29T03:58:16.214Z,82.47
2017-11-29T03:59:26.285Z,82.89
2017-11-29T04:00:36.093Z,82.79
2017-11-29T04:01:45.911Z,82.98
2017-11-29T04:02:57.381Z,82.13
2017-11-29T04:04:07.205Z,82.04
2017-11-29T04:05:17.007Z,82.23
2017-11-29T04:06:26.814Z,82.42
2017-11-29T04:07:36.893Z,82.04
2017-11-29T04:08:46.974Z,82.51
2017-11-29T04:09:57.060Z,81.94
2017-11-29T04:11:07.152Z,82.23
2017-11-29T04:12:17.230Z,82.23
2017-11-29T04:13:27.325Z,81.56
2017-11-29T04:14:37.444Z,81.85
2017-11-29T04:15:47.231Z,82.04
2017-11-29T04:16:57.321Z,81.75
2017-11-29T04:18:07.401Z,81.94
2017-11-29T04:19:17.215Z,81.85
2017-11-29T04:20:27.361Z,81.88
2017-11-29T04:21:37.168Z,81.75
2017-11-29T04:22:47.011Z,81.79
2017-11-29T04:23:57.089Z,81.94
2017-11-29T04:25:06.913Z,81.7
2017-11-29T04:26:16.514Z,81.98
2017-11-29T04:27:26.321Z,81.79
2017-11-29T04:28:36.394Z,81.7
2017-11-29T04:29:46.193Z,81.7
2017-11-29T04:30:56.274Z,81.79
2017-11-29T04:32:06.343Z,82.17
2017-11-29T04:33:16.158Z,82.17
2017-11-29T04:34:26.248Z,82.17
2017-11-29T04:35:36.055Z,82.17
2017-11-29T04:36:46.144Z,82.17
2017-11-29T04:37:55.740Z,82.08
2017-11-29T04:39:05.568Z,82.17
2017-11-29T04:40:15.778Z,81.79
2017-11-29T04:41:25.850Z,82.17
2017-11-29T04:42:35.662Z,82.17
2017-11-29T04:43:45.773Z,82.17
2017-11-29T04:44:55.593Z,81.79
2017-11-29T04:46:05.668Z,81.7
2017-11-29T04:47:15.208Z,81.7
2017-11-29T04:48:25.285Z,81.7
2017-11-29T04:49:34.845Z,81.7
2017-11-29T04:50:44.663Z,81.79
2017-11-29T04:51:53.955Z,81.79
2017-11-29T04:53:04.028Z,81.6
2017-11-29T04:54:13.844Z,81.7
2017-11-29T04:55:23.946Z,81.7
2017-11-29T04:56:34.028Z,81.6
2017-11-29T04:57:44.831Z,82.17
2017-11-29T04:58:54.624Z,81.6
2017-11-29T05:00:04.705Z,81.79
2017-11-29T05:01:14.892Z,81.7
2017-11-29T05:02:24.955Z,81.7
2017-11-29T05:03:34.768Z,81.7
2017-11-29T05:04:44.844Z,81.98
2017-11-29T05:05:54.381Z,81.7
2017-11-29T05:07:03.942Z,82.17
2017-11-29T05:08:14.006Z,82.17
2017-11-29T05:09:24.077Z,82.17
2017-11-29T05:10:34.149Z,82.17
2017-11-29T05:11:44.239Z,81.88
2017-11-29T05:12:54.070Z,81.6
2017-11-29T05:14:04.104Z,81.79
2017-11-29T05:15:13.925Z,81.88
2017-11-29T05:16:24.005Z,82.17
2017-11-29T05:17:34.085Z,81.98
2017-11-29T05:18:44.237Z,81.6
2017-11-29T05:19:54.046Z,81.79
2017-11-29T05:21:03.885Z,81.98
2017-11-29T05:22:13.689Z,81.98
2017-11-29T05:23:23.758Z,81.88
2017-11-29T05:24:33.829Z,81.98
2017-11-29T05:25:43.904Z,81.79
2017-11-29T05:26:53.997Z,81.79
2017-11-29T05:28:04.080Z,82.17
2017-11-29T05:29:13.350Z,81.79
2017-11-29T05:30:23.229Z,81.79
2017-11-29T05:31:33.031Z,81.98
2017-11-29T05:32:42.851Z,81.98
2017-11-29T05:33:52.649Z,81.98
2017-11-29T05:35:02.193Z,81.98
2017-11-29T05:36:11.797Z,81.98
2017-11-29T05:37:21.594Z,81.94
2017-11-29T05:38:31.666Z,81.94
2017-11-29T05:39:41.742Z,81.75
2017-11-29T05:40:51.814Z,81.75
2017-11-29T05:42:01.930Z,81.66
2017-11-29T05:43:12.018Z,81.79
2017-11-29T05:44:22.099Z,81.75
2017-11-29T05:45:31.910Z,81.94
2017-11-29T05:46:41.995Z,81.79
2017-11-29T05:47:51.855Z,81.85
2017-11-29T05:49:01.911Z,81.98
2017-11-29T05:50:12.038Z,81.75
2017-11-29T05:51:22.108Z,81.85
2017-11-29T05:52:31.926Z,81.75
2017-11-29T05:53:41.764Z,81.75
2017-11-29T05:54:51.316Z,81.85
2017-11-29T05:56:01.132Z,81.94
2017-11-29T05:57:12.421Z,81.94
2017-11-29T05:58:21.970Z,81.75
2017-11-29T05:59:32.048Z,81.94
2017-11-29T06:00:41.852Z,81.75
2017-11-29T06:01:52.819Z,81.75
2017-11-29T06:03:02.893Z,81.75
2017-11-29T06:04:12.993Z,81.94
2017-11-29T06:05:23.155Z,81.85
2017-11-29T06:06:32.957Z,81.85
2017-11-29T06:07:43.045Z,81.94
2017-11-29T06:08:52.864Z,81.94
2017-11-29T06:10:02.967Z,81.94
2017-11-29T06:11:13.081Z,81.94
2017-11-29T06:12:22.896Z,81.75
2017-11-29T06:13:32.972Z,81.75
2017-11-29T06:14:43.039Z,81.85
2017-11-29T06:15:52.841Z,81.85
2017-11-29T06:17:02.978Z,81.66
2017-11-29T06:18:13.057Z,81.66
2017-11-29T06:19:22.869Z,81.75
2017-11-29T06:20:32.969Z,81.94
2017-11-29T06:21:42.245Z,81.75
2017-11-29T06:22:52.311Z,81.66
2017-11-29T06:24:02.383Z,81.85
2017-11-29T06:25:12.188Z,81.94
2017-11-29T06:26:22.531Z,81.94
2017-11-29T06:27:32.391Z,81.75
2017-11-29T06:28:42.310Z,81.75
2017-11-29T06:29:52.136Z,81.75
2017-11-29T06:31:02.210Z,81.75
2017-11-29T06:32:12.285Z,81.85
2017-11-29T06:33:22.357Z,81.94
2017-11-29T06:34:31.920Z,81.94
2017-11-29T06:35:41.708Z,81.94
2017-11-29T06:36:51.241Z,81.85
2017-11-29T06:38:01.049Z,81.75
2017-11-29T06:39:10.597Z,81.75
2017-11-29T06:40:20.678Z,81.94
2017-11-29T06:41:30.765Z,82.13
2017-11-29T06:42:40.838Z,81.56
2017-11-29T06:43:50.918Z,81.56
2017-11-29T06:45:00.990Z,82.13
2017-11-29T06:46:11.107Z,82.04
2017-11-29T06:47:20.912Z,81.7
2017-11-29T06:48:30.759Z,81.85
2017-11-29T06:49:40.581Z,81.98
2017-11-29T06:50:50.669Z,81.66
2017-11-29T06:52:00.851Z,82.13
2017-11-29T06:53:10.948Z,82.23
2017-11-29T06:54:20.756Z,81.94
2017-11-29T06:55:30.840Z,81.94
2017-11-29T06:56:40.923Z,81.75
2017-11-29T06:57:50.724Z,82.13
2017-11-29T06:59:00.541Z,82.13
2017-11-29T07:00:10.381Z,81.66
2017-11-29T07:01:20.469Z,81.66
2017-11-29T07:02:30.287Z,82.17
2017-11-29T07:03:40.088Z,82.17
2017-11-29T07:04:50.168Z,82.13
2017-11-29T07:06:00.250Z,82.17
2017-11-29T07:07:10.315Z,82.04
2017-11-29T07:08:20.391Z,81.79
2017-11-29T07:09:30.478Z,81.66
2017-11-29T07:10:40.563Z,81.85
2017-11-29T07:11:50.624Z,81.94
2017-11-29T07:13:00.684Z,82.04
2017-11-29T07:14:10.507Z,81.98
2017-11-29T07:15:20.302Z,81.79
2017-11-29T07:16:30.118Z,81.85
2017-11-29T07:17:40.207Z,81.85
2017-11-29T07:18:50.061Z,81.85
2017-11-29T07:20:00.162Z,81.85
2017-11-29T07:21:09.960Z,81.88
2017-11-29T07:22:20.047Z,81.88
2017-11-29T07:23:30.137Z,82.23
2017-11-29T07:24:39.740Z,81.98
2017-11-29T07:25:49.553Z,81.98
2017-11-29T07:26:59.373Z,82.17
2017-11-29T07:28:09.447Z,82.27
2017-11-29T07:29:19.536Z,82.17
2017-11-29T07:30:29.609Z,82.17
2017-11-29T07:31:39.177Z,82.08
2017-11-29T07:32:49.292Z,82.08
2017-11-29T07:33:59.368Z,82.08
2017-11-29T07:35:09.441Z,82.08
2017-11-29T07:36:19.578Z,81.88
2017-11-29T07:37:29.403Z,82.17
2017-11-29T07:38:38.953Z,82.17
2017-11-29T07:39:48.786Z,82.17
2017-11-29T07:40:58.600Z,82.17
2017-11-29T07:42:08.423Z,81.7
2017-11-29T07:43:17.969Z,82.08
2017-11-29T07:44:27.765Z,82.36
2017-11-29T07:45:37.572Z,82.36
2017-11-29T07:46:47.636Z,82.36
2017-11-29T07:47:57.178Z,82.27
2017-11-29T07:49:07.276Z,81.98
2017-11-29T07:50:17.362Z,81.98
2017-11-29T07:51:26.900Z,82.27
2017-11-29T07:52:36.981Z,82.27
2017-11-29T07:53:47.048Z,82.27
2017-11-29T07:54:56.585Z,81.98
2017-11-29T07:56:06.248Z,82.27
2017-11-29T07:57:16.063Z,81.88
2017-11-29T07:58:26.134Z,82.08
2017-11-29T07:59:35.680Z,81.88
2017-11-29T08:00:45.509Z,81.98
2017-11-29T08:01:55.590Z,81.88
2017-11-29T08:03:05.677Z,81.74
2017-11-29T08:04:15.489Z,81.79
2017-11-29T08:05:25.557Z,81.36
2017-11-29T08:06:35.387Z,81.74
2017-11-29T08:07:45.233Z,81.55
2017-11-29T08:08:55.044Z,81.55
2017-11-29T08:10:05.641Z,81.36
2017-11-29T08:11:15.724Z,81.45
2017-11-29T08:12:25.809Z,81.36
2017-11-29T08:13:35.939Z,81.74
2017-11-29T08:14:46.039Z,81.65
2017-11-29T08:15:56.101Z,81.65
2017-11-29T08:17:05.398Z,81.74
2017-11-29T08:18:15.202Z,81.45
2017-11-29T08:19:25.275Z,81.93
2017-11-29T08:20:35.350Z,81.74
2017-11-29T08:21:45.428Z,80.83
2017-11-29T08:22:55.495Z,81.26
2017-11-29T08:24:05.566Z,81.68
2017-11-29T08:25:15.381Z,80.93
2017-11-29T08:26:25.472Z,81.21
2017-11-29T08:27:35.537Z,81.02
2017-11-29T08:28:45.691Z,80.93
2017-11-29T08:29:55.764Z,81.12
2017-11-29T08:31:05.849Z,81.21
2017-11-29T08:32:15.668Z,81.02
2017-11-29T08:33:25.510Z,81.87
2017-11-29T08:34:35.652Z,81.87
2017-11-29T08:35:45.454Z,81.4
2017-11-29T08:36:55.260Z,81.78
2017-11-29T08:38:05.343Z,81.4
2017-11-29T08:39:14.877Z,81.78
2017-11-29T08:40:24.953Z,81.78
2017-11-29T08:41:34.757Z,81.4
2017-11-29T08:42:44.568Z,81.21
2017-11-29T08:43:54.658Z,81.78
2017-11-29T08:45:04.741Z,81.68
2017-11-29T08:46:14.827Z,81.78
2017-11-29T08:47:24.376Z,81.21
2017-11-29T08:48:34.460Z,81.4
2017-11-29T08:49:44.257Z,81.97
2017-11-29T08:50:54.336Z,81.73
2017-11-29T08:52:04.209Z,81.92
2017-11-29T08:53:14.017Z,81.82
2017-11-29T08:54:24.092Z,81.44
2017-11-29T08:55:34.157Z,81.63
2017-11-29T08:56:44.233Z,81.54
2017-11-29T08:57:54.358Z,81.82
2017-11-29T08:59:03.912Z,81.78
2017-11-29T09:00:14.855Z,81.63
2017-11-29T09:01:24.685Z,81.68
2017-11-29T09:02:34.494Z,81.82
2017-11-29T09:03:44.585Z,81.87
2017-11-29T09:04:54.654Z,81.97
2017-11-29T09:06:04.730Z,81.59
2017-11-29T09:07:14.330Z,82.16
2017-11-29T09:08:24.402Z,81.97
2017-11-29T09:09:34.575Z,82.07
2017-11-29T09:10:44.659Z,82.07
2017-11-29T09:11:54.235Z,81.78
2017-11-29T09:13:03.774Z,81.78
2017-11-29T09:14:13.833Z,81.97
2017-11-29T09:15:23.954Z,81.59
2017-11-29T09:16:34.023Z,82.16
2017-11-29T09:17:43.833Z,82.26
2017-11-29T09:18:53.659Z,82.16
2017-11-29T09:20:03.463Z,82.35
2017-11-29T09:21:13.285Z,81.87
2017-11-29T09:22:23.353Z,81.78
2017-11-29T09:23:33.477Z,82.16
2017-11-29T09:24:43.601Z,82.35
2017-11-29T09:25:53.675Z,82.07
2017-11-29T09:27:03.763Z,82.26
2017-11-29T09:28:13.315Z,81.97
2017-11-29T09:29:23.128Z,81.92
2017-11-29T09:30:32.966Z,81.63
2017-11-29T09:31:43.041Z,81.73
2017-11-29T09:32:52.860Z,81.73
2017-11-29T09:34:02.664Z,82.2
2017-11-29T09:35:12.473Z,82.01
2017-11-29T09:36:22.290Z,81.97
2017-11-29T09:37:32.112Z,82.1
2017-11-29T09:38:42.194Z,82.01
2017-11-29T09:39:52.276Z,81.87
2017-11-29T09:41:02.353Z,81.92
2017-11-29T09:42:12.470Z,81.78
2017-11-29T09:43:22.018Z,82.01
2017-11-29T09:44:32.104Z,81.82
2017-11-29T09:45:42.171Z,81.92
2017-11-29T09:46:51.700Z,81.54
2017-11-29T09:48:01.509Z,81.44
2017-11-29T09:49:11.604Z,81.54
2017-11-29T09:50:21.661Z,81.16
2017-11-29T09:51:31.484Z,81.35
2017-11-29T09:52:41.600Z,81.44
2017-11-29T09:53:51.680Z,81.38
2017-11-29T09:55:01.488Z,81.48
2017-11-29T09:56:11.567Z,81.35
2017-11-29T09:57:21.681Z,81.73
2017-11-29T09:58:31.557Z,81.44
2017-11-29T09:59:41.692Z,81.73
2017-11-29T10:00:51.003Z,82.01
2017-11-29T10:02:01.078Z,82.2
2017-11-29T10:03:10.360Z,82.39
2017-11-29T10:04:20.447Z,82.29
2017-11-29T10:05:30.537Z,81.54
2017-11-29T10:06:40.394Z,81.92
2017-11-29T10:07:49.976Z,81.82
2017-11-29T10:08:59.280Z,81.63
2017-11-29T10:10:08.839Z,81.67
2017-11-29T10:11:18.434Z,81.16
2017-11-29T10:12:28.006Z,81.2
2017-11-29T10:13:37.826Z,80.72
2017-11-29T10:14:47.655Z,80.72
2017-11-29T10:15:56.927Z,80.82
2017-11-29T10:17:06.793Z,80.63
2017-11-29T10:18:16.887Z,81.2
2017-11-29T10:19:26.727Z,81.29
2017-11-29T10:20:36.539Z,81.29
2017-11-29T10:21:46.594Z,81.96
2017-11-29T10:22:57.723Z,81.86
2017-11-29T10:24:07.543Z,82.1
2017-11-29T10:25:17.617Z,81.63
2017-11-29T10:26:27.434Z,82.1
2017-11-29T10:27:37.266Z,81.92
2017-11-29T10:28:47.341Z,81.92
2017-11-29T10:29:57.453Z,81.82
2017-11-29T10:31:07.542Z,81.82
2017-11-29T10:32:17.607Z,81.78
2017-11-29T10:33:27.163Z,81.87
2017-11-29T10:34:37.019Z,82.07
2017-11-29T10:35:47.111Z,81.68
2017-11-29T10:36:57.188Z,82.49
2017-11-29T10:38:07.319Z,82.01
2017-11-29T10:39:17.639Z,82.01
2017-11-29T10:40:27.450Z,81.82
2017-11-29T10:41:37.000Z,81.82
2017-11-29T10:42:46.832Z,81.73
2017-11-29T10:43:56.899Z,81.73
2017-11-29T10:45:06.471Z,80.96
2017-11-29T10:46:16.611Z,80.87
2017-11-29T10:47:26.691Z,81.16
2017-11-29T10:48:36.780Z,81.48
2017-11-29T10:49:46.863Z,81.63
2017-11-29T10:50:56.959Z,81.77
2017-11-29T10:52:06.501Z,81.73
2017-11-29T10:53:16.330Z,82.01
2017-11-29T10:54:26.719Z,82.1
2017-11-29T10:55:36.781Z,81.63
2017-11-29T10:56:46.862Z,82.01
2017-11-29T10:57:56.930Z,82.2
2017-11-29T10:59:07.291Z,82.29
2017-11-29T11:00:16.849Z,82.1
2017-11-29T11:01:26.652Z,82.29
2017-11-29T11:02:36.742Z,82.29
2017-11-29T11:03:46.906Z,82.2
2017-11-29T11:04:56.991Z,82.2
2017-11-29T11:06:06.799Z,82.01
2017-11-29T11:07:16.605Z,82.01
2017-11-29T11:08:26.410Z,81.92
2017-11-29T11:09:36.009Z,81.96
2017-11-29T11:10:45.705Z,81.48
2017-11-29T11:11:55.569Z,81.44
2017-11-29T11:13:05.397Z,82.15
2017-11-29T11:14:15.479Z,81.1
2017-11-29T11:15:25.629Z,81.29
2017-11-29T11:16:36.286Z,81.29
2017-11-29T11:17:46.405Z,81.1
2017-11-29T11:18:56.369Z,81.86
2017-11-29T11:20:06.173Z,81.38
2017-11-29T11:21:16.038Z,81.48
2017-11-29T11:22:26.133Z,81.77
2017-11-29T11:23:35.942Z,82.05
2017-11-29T11:24:45.747Z,82.05
2017-11-29T11:25:55.585Z,81.67
2017-11-29T11:27:05.449Z,81.77
2017-11-29T11:28:15.030Z,81.58
2017-11-29T11:29:24.843Z,81.77
2017-11-29T11:30:34.658Z,81.67
2017-11-29T11:31:44.755Z,81.77
2017-11-29T11:32:55.838Z,82.53
2017-11-29T11:34:05.659Z,82.2
2017-11-29T11:35:15.740Z,81.86
2017-11-29T11:36:25.852Z,81.92
2017-11-29T11:37:36.037Z,82.1
2017-11-29T11:38:45.826Z,81.73
2017-11-29T11:39:55.950Z,82.1
2017-11-29T11:41:06.164Z,82.77
2017-11-29T11:42:16.036Z,82.39
2017-11-29T11:43:26.200Z,82.01
2017-11-29T11:44:36.417Z,82.01
2017-11-29T11:45:46.293Z,82.2
2017-11-29T11:46:56.375Z,81.92
2017-11-29T11:48:06.536Z,82.29
2017-11-29T11:49:16.370Z,81.73
2017-11-29T11:50:26.559Z,82.1
2017-11-29T11:51:36.642Z,81.63
2017-11-29T11:52:47.820Z,81.86
2017-11-29T11:53:57.620Z,81.58
2017-11-29T11:55:07.701Z,81.1
2017-11-29T11:56:17.302Z,81.2
2017-11-29T11:57:27.366Z,81.33
2017-11-29T11:58:37.196Z,80.86
2017-11-29T11:59:47.027Z,80.86
2017-11-29T12:00:56.847Z,80.86
2017-11-29T12:02:06.934Z,81.33
2017-11-29T12:03:16.743Z,80.86
2017-11-29T12:04:26.349Z,80.95
2017-11-29T12:05:36.430Z,80.86
2017-11-29T12:06:46.060Z,81.14
2017-11-29T12:07:56.020Z,81.24
2017-11-29T12:09:05.935Z,81.43
2017-11-29T12:10:15.855Z,80.95
2017-11-29T12:11:26.044Z,82.09
2017-11-29T12:12:35.923Z,81.81
2017-11-29T12:13:46.159Z,81.96
2017-11-29T12:14:56.255Z,82.24
2017-11-29T12:16:06.123Z,82.43
2017-11-29T12:17:16.301Z,82.05
2017-11-29T12:18:26.363Z,81.96
2017-11-29T12:19:36.527Z,81.82
2017-11-29T12:20:46.387Z,82.15
2017-11-29T12:21:56.817Z,81.86
2017-11-29T12:23:06.932Z,82.34
2017-11-29T12:24:16.469Z,81.86
2017-11-29T12:25:26.601Z,82.29
2017-11-29T12:26:36.421Z,82.15
2017-11-29T12:27:46.300Z,82.15
2017-11-29T12:28:56.421Z,82.05
2017-11-29T12:30:06.505Z,82.34
2017-11-29T12:31:16.374Z,82.24
2017-11-29T12:32:26.187Z,81.86
2017-11-29T12:33:36.054Z,81.48
2017-11-29T12:34:45.905Z,81.77
2017-11-29T12:35:56.009Z,81.67
2017-11-29T12:37:05.884Z,82.24
2017-11-29T12:38:15.747Z,82.15
2017-11-29T12:39:25.603Z,82.01
2017-11-29T12:40:36.098Z,82.2
2017-11-29T12:41:46.204Z,82.29
2017-11-29T12:42:56.331Z,83.06
2017-11-29T12:44:06.141Z,82.29
2017-11-29T12:45:15.964Z,82.49
2017-11-29T12:46:26.040Z,82.29
2017-11-29T12:47:36.117Z,82.29
2017-11-29T12:48:45.978Z,82.2
2017-11-29T12:49:56.711Z,82.58
2017-11-29T12:51:06.512Z,82.35
2017-11-29T12:52:16.583Z,82.29
2017-11-29T12:53:26.115Z,82.68
2017-11-29T12:54:36.211Z,82.68
2017-11-29T12:55:46.013Z,82.77
2017-11-29T12:56:55.826Z,82.68
2017-11-29T12:58:05.634Z,82.58
2017-11-29T12:59:15.760Z,82.68
2017-11-29T13:00:25.911Z,82.45
2017-11-29T13:01:35.468Z,82.2
2017-11-29T13:02:46.772Z,82.39
2017-11-29T13:03:56.865Z,81.92
2017-11-29T13:05:06.925Z,82.01
2017-11-29T13:06:16.734Z,82.1
2017-11-29T13:07:26.571Z,82.1
2017-11-29T13:08:36.396Z,81.73
2017-11-29T13:09:46.592Z,81.82
2017-11-29T13:10:56.668Z,82.1
2017-11-29T13:12:07.785Z,81.92
2017-11-29T13:13:17.869Z,81.82
2017-11-29T13:14:27.976Z,82.29
2017-11-29T13:15:37.562Z,82.01
2017-11-29T13:16:47.652Z,82.2
2017-11-29T13:17:57.761Z,82.49
2017-11-29T13:19:07.561Z,82.29
2017-11-29T13:20:17.659Z,82.39
2017-11-29T13:21:27.769Z,82.2
2017-11-29T13:22:37.852Z,81.92
2017-11-29T13:23:48.001Z,82.2
2017-11-29T13:24:57.806Z,81.82
2017-11-29T13:26:07.890Z,82.49
2017-11-29T13:27:18.603Z,82.01
2017-11-29T13:28:28.677Z,81.73
2017-11-29T13:29:38.743Z,81.92
2017-11-29T13:30:49.115Z,81.73
2017-11-29T13:31:58.952Z,82.29
2017-11-29T13:33:09.076Z,82.29
2017-11-29T13:34:18.910Z,82.1
2017-11-29T13:35:29.842Z,81.92
2017-11-29T13:36:39.671Z,82.29
2017-11-29T13:37:49.757Z,81.92
2017-11-29T13:38:59.584Z,82.2
2017-11-29T13:40:09.663Z,82.1
2017-11-29T13:41:19.803Z,82.77
2017-11-29T13:42:29.906Z,82.29
2017-11-29T13:43:39.730Z,83.06
2017-11-29T13:44:49.531Z,82.68
2017-11-29T13:45:59.777Z,82.77
2017-11-29T13:47:13.310Z,83.15
2017-11-29T13:48:32.011Z,82.68
2017-11-29T13:49:48.292Z,82.68
2017-11-29T13:51:03.036Z,83.06
2017-11-29T13:52:20.288Z,83.06
2017-11-29T13:53:32.780Z,82.29
2017-11-29T13:54:45.383Z,82.58
2017-11-29T13:55:55.630Z,82.39
2017-11-29T13:57:06.130Z,82.49
2017-11-29T13:58:17.207Z,82.49
2017-11-29T13:59:27.285Z,82.58
2017-11-29T14:00:37.351Z,82.39
2017-11-29T14:01:47.174Z,82.49
2017-11-29T14:02:57.305Z,82.49
2017-11-29T14:04:07.952Z,82.49
2017-11-29T14:05:18.697Z,82.49
2017-11-29T14:06:30.389Z,82.29
2017-11-29T14:07:42.128Z,82.29
2017-11-29T14:08:53.002Z,83.15
2017-11-29T14:10:04.648Z,83.15
2017-11-29T14:11:16.336Z,83.06
2017-11-29T14:12:28.303Z,83.25
2017-11-29T14:13:39.973Z,83.15
2017-11-29T14:14:51.089Z,83.15
2017-11-29T14:16:02.605Z,83.06
2017-11-29T14:17:13.626Z,83.01
2017-11-29T14:18:24.577Z,83.15
2017-11-29T14:19:37.301Z,83.15
2017-11-29T14:20:49.390Z,82.82
2017-11-29T14:22:01.433Z,82.82
2017-11-29T14:23:13.643Z,82.92
2017-11-29T14:24:25.505Z,82.73
2017-11-29T14:25:38.022Z,82.82
2017-11-29T14:26:49.474Z,82.92
2017-11-29T14:28:00.987Z,82.54
2017-11-29T14:29:12.139Z,83.3
2017-11-29T14:30:22.289Z,83.01
2017-11-29T14:31:32.191Z,83.11
2017-11-29T14:32:42.411Z,83.01
2017-11-29T14:33:52.363Z,83.39
2017-11-29T14:35:02.517Z,83.3
2017-11-29T14:36:12.643Z,83.39
2017-11-29T14:37:22.749Z,82.73
2017-11-29T14:38:32.606Z,83.2
2017-11-29T14:39:42.415Z,83.3
2017-11-29T14:40:52.534Z,83.2
2017-11-29T14:42:02.746Z,82.82
2017-11-29T14:43:12.934Z,83.3
2017-11-29T14:44:22.889Z,83.2
2017-11-29T14:45:33.086Z,83.2
2017-11-29T14:46:43.310Z,83.11
2017-11-29T14:47:53.732Z,83.11
2017-11-29T14:49:03.877Z,83.3
2017-11-29T14:50:14.059Z,83.2
2017-11-29T14:51:24.189Z,83.01
2017-11-29T14:52:34.646Z,83.3
2017-11-29T14:53:46.589Z,83.2
2017-11-29T14:54:58.664Z,83.39
2017-11-29T14:56:10.294Z,83.11
2017-11-29T14:57:22.454Z,83.2
2017-11-29T14:58:34.409Z,83.11
2017-11-29T14:59:44.646Z,83.2
2017-11-29T15:00:54.628Z,83.11
2017-11-29T15:02:05.971Z,83.3
2017-11-29T15:03:19.018Z,83.3
2017-11-29T15:04:30.835Z,83.3
2017-11-29T15:05:44.315Z,83.11
2017-11-29T15:06:56.590Z,83.3
2017-11-29T15:08:07.988Z,83.01
2017-11-29T15:09:18.646Z,83.01
2017-11-29T15:10:28.119Z,83.3
2017-11-29T15:11:37.741Z,83.3
2017-11-29T15:12:48.163Z,83.11
2017-11-29T15:13:58.771Z,83.01
2017-11-29T15:15:10.418Z,83.3
2017-11-29T15:16:20.962Z,82.92
2017-11-29T15:17:32.293Z,83.2
2017-11-29T15:18:43.135Z,83.2
2017-11-29T15:19:54.899Z,83.3
2017-11-29T15:21:05.406Z,83.3
2017-11-29T15:22:16.292Z,83.3
2017-11-29T15:23:27.762Z,83.26
2017-11-29T15:24:39.843Z,83.3
2017-11-29T15:25:50.824Z,83.07
2017-11-29T15:27:02.039Z,83.01
2017-11-29T15:28:14.835Z,83.07
2017-11-29T15:29:26.132Z,83.01
2017-11-29T15:30:38.153Z,83.16
2017-11-29T15:31:49.814Z,83.26
2017-11-29T15:33:01.394Z,83.16
2017-11-29T15:34:13.217Z,82.97
2017-11-29T15:35:25.749Z,83.26
2017-11-29T15:36:38.972Z,83.07