createdAt,value
2023-04-02T00:02:31.802Z,98.24
2023-04-02T00:05:19.529Z,98.27
2023-04-02T00:07:50.869Z,97.65
2023-04-02T00:10:29.919Z,97.18
2023-04-02T00:13:02.620Z,98.20
2023-04-02T00:15:30.817Z,97.71
2023-04-02T00:17:58.755Z,97.60
2023-04-02T00:20:27.560Z,98.01
2023-04-02T00:22:57.123Z,97.30
2023-04-02T00:25:27.968Z,97.48
2023-04-02T00:27:55.860Z,98.18
2023-04-02T00:30:23.886Z,98.50
2023-04-02T00:32:52.599Z,98.08
2023-04-02T00:35:22.370Z,98.17
2023-04-02T00:37:50.666Z,98.72
2023-04-02T00:40:22.057Z,98.79
2023-04-02T00:42:50.601Z,98.53
2023-04-02T00:45:23.716Z,98.07
2023-04-02T00:47:52.090Z,99.11
2023-04-02T00:50:24.994Z,99.01
2023-04-02T00:52:53.888Z,99.50
2023-04-02T00:55:25.420Z,98.82
2023-04-02T00:57:53.669Z,99.62
2023-04-02T01:00:24.593Z,99.49
2023-04-02T01:03:34.442Z,99.31
2023-04-02T01:06:10.536Z,99.41
2023-04-02T01:08:56.662Z,100.00
2023-04-02T01:11:37.820Z,100.00
2023-04-02T01:14:10.921Z,100.00
2023-04-02T01:16:46.741Z,100.00
2023-04-02T01:19:31.770Z,100.00
2023-04-02T01:22:01.806Z,100.00
2023-04-02T01:24:32.329Z,100.00
2023-04-02T01:27:03.596Z,100.00
2023-04-02T01:29:34.476Z,100.00
2023-04-02T01:32:05.581Z,100.00
2023-04-02T01:34:33.676Z,100.00
2023-04-02T01:37:22.946Z,100.00
2023-04-02T01:40:01.617Z,100.00
2023-04-02T01:42:33.609Z,100.00
2023-04-02T01:45:04.693Z,100.00
2023-04-02T01:47:33.246Z,100.00
2023-04-02T01:50:04.434Z,100.00
2023-04-02T01:52:37.579Z,100.00
2023-04-02T01:55:06.154Z,100.00
2023-04-02T01:57:33.923Z,100.00
2023-04-02T02:00:08.048Z,100.00
2023-04-02T02:02:36.372Z,100.00
2023-04-02T02:05:04.661Z,100.00
2023-04-02T02:07:32.368Z,100.00
2023-04-02T02:10:00.258Z,100.00
2023-04-02T02:12:28.015Z,100.00
2023-04-02T02:14:55.790Z,100.00
2023-04-02T02:17:28.404Z,100.00
2023-04-02T02:19:57.675Z,100.00
2023-04-02T02:22:29.713Z,100.00
2023-04-02T02:24:58.741Z,100.00
2023-04-02T02:27:44.357Z,100.00
2023-04-02T02:30:14.348Z,100.00
2023-04-02T02:32:48.967Z,100.00
2023-04-02T02:35:19.430Z,100.00
2023-04-02T02:37:49.291Z,100.00
2023-04-02T02:40:19.487Z,100.00
2023-04-02T02:42:49.067Z,100.00
2023-04-02T02:45:19.816Z,100.00
2023-04-02T02:47:49.470Z,100.00
2023-04-02T02:50:21.547Z,100.00
2023-04-02T02:52:54.251Z,100.00
2023-04-02T02:55:24.430Z,100.00
2023-04-02T02:57:56.920Z,100.00
2023-04-02T03:00:25.574Z,100.00
2023-04-02T03:02:56.319Z,100.00
2023-04-02T03:05:26.050Z,100.00
2023-04-02T03:07:56.693Z,100.00
2023-04-02T03:10:28.362Z,100.00
2023-04-02T03:12:59.336Z,100.00
2023-04-02T03:15:31.935Z,100.00
2023-04-02T03:18:04.291Z,100.00
2023-04-02T03:20:35.758Z,100.00
2023-04-02T03:23:06.420Z,100.00
2023-04-02T03:25:38.005Z,100.00
2023-04-02T03:28:07.600Z,100.00
2023-04-02T03:30:40.136Z,100.00
2023-04-02T03:33:13.934Z,100.00
2023-04-02T03:35:44.790Z,100.00
2023-04-02T03:38:16.882Z,100.00
2023-04-02T03:40:47.772Z,100.00
2023-04-02T03:43:19.982Z,100.00
2023-04-02T03:45:48.971Z,100.00
2023-04-02T03:48:21.431Z,100.00
2023-04-02T03:50:52.132Z,100.00
2023-04-02T03:53:19.979Z,100.00
2023-04-02T03:55:47.846Z,100.00
2023-04-02T03:58:18.777Z,100.00
2023-04-02T04:00:51.288Z,100.00
2023-04-02T04:03:23.733Z,100.00
2023-04-02T04:05:52.945Z,100.00
2023-04-02T04:08:25.183Z,100.00
2023-04-02T04:10:53.880Z,100.00
2023-04-02T04:13:26.018Z,100.00
2023-04-02T04:15:54.222Z,100.00
2023-04-02T04:18:34.714Z,100.00
2023-04-02T04:21:04.295Z,100.00
2023-04-02T04:23:33.709Z,100.00
2023-04-02T04:26:05.523Z,100.00
2023-04-02T04:28:39.210Z,100.00
2023-04-02T04:31:18.017Z,100.00
2023-04-02T04:33:50.545Z,100.00
2023-04-02T04:36:28.579Z,100.00
2023-04-02T04:38:59.563Z,100.00
2023-04-02T04:41:30.373Z,100.00
2023-04-02T04:44:02.326Z,100.00
2023-04-02T04:46:32.421Z,100.00
2023-04-02T04:49:03.972Z,100.00
2023-04-02T04:51:35.371Z,100.00
2023-04-02T04:54:03.063Z,100.00
2023-04-02T04:56:31.837Z,100.00
2023-04-02T04:59:03.189Z,100.00
2023-04-02T05:01:36.446Z,100.00
2023-04-02T05:04:12.399Z,100.00
2023-04-02T05:06:42.172Z,100.00
2023-04-02T05:09:15.157Z,100.00
2023-04-02T05:11:46.326Z,100.00
2023-04-02T05:14:23.528Z,100.00
2023-04-02T05:16:56.171Z,100.00
2023-04-02T05:19:29.024Z,100.00
2023-04-02T05:22:00.246Z,100.00
2023-04-02T05:24:43.441Z,100.00
2023-04-02T05:27:19.584Z,100.00
2023-04-02T05:29:51.142Z,100.00
2023-04-02T05:32:21.197Z,100.00
2023-04-02T05:34:54.782Z,100.00
2023-04-02T05:37:23.811Z,100.00
2023-04-02T05:39:54.450Z,100.00
2023-04-02T05:42:24.532Z,100.00
2023-04-02T05:44:59.702Z,100.00
2023-04-02T05:47:30.696Z,100.00
2023-04-02T05:50:11.534Z,100.00
2023-04-02T05:52:43.147Z,100.00
2023-04-02T05:55:28.598Z,100.00
2023-04-02T05:58:17.694Z,100.00
2023-04-02T06:00:54.354Z,100.00
2023-04-02T06:03:27.261Z,100.00
2023-04-02T06:05:59.392Z,100.00
2023-04-02T06:08:32.578Z,100.00
2023-04-02T06:11:03.516Z,100.00
2023-04-02T06:13:31.203Z,100.00
2023-04-02T06:15:58.909Z,100.00
2023-04-02T06:18:28.067Z,100.00
2023-04-02T06:20:57.047Z,100.00
2023-04-02T06:23:30.895Z,100.00
2023-04-02T06:26:01.277Z,100.00
2023-04-02T06:28:32.611Z,100.00
2023-04-02T06:31:04.419Z,100.00
2023-04-02T06:33:32.076Z,100.00
2023-04-02T06:36:01.893Z,100.00
2023-04-02T06:38:31.295Z,100.00
2023-04-02T06:41:00.893Z,100.00
2023-04-02T06:43:33.481Z,100.00
2023-04-02T06:46:04.765Z,100.00
2023-04-02T06:48:33.479Z,100.00
2023-04-02T06:51:07.139Z,100.00
2023-04-02T06:53:38.171Z,100.00
2023-04-02T06:56:08.037Z,100.00
2023-04-02T06:58:35.865Z,100.00
2023-04-02T07:01:03.575Z,100.00
2023-04-02T07:03:32.589Z,100.00
2023-04-02T07:06:03.395Z,100.00
2023-04-02T07:08:31.083Z,100.00
2023-04-02T07:10:58.848Z,100.00
2023-04-02T07:13:26.564Z,100.00
2023-04-02T07:15:55.712Z,100.00
2023-04-02T07:18:25.775Z,99.27
2023-04-02T07:20:53.692Z,99.96
2023-04-02T07:23:22.730Z,99.85
2023-04-02T07:25:50.759Z,99.77
2023-04-02T07:28:21.363Z,100.00
2023-04-02T07:30:50.871Z,99.76
2023-04-02T07:33:20.547Z,98.75
2023-04-02T07:35:48.528Z,97.77
2023-04-02T07:38:16.543Z,98.25
2023-04-02T07:40:45.813Z,97.27
2023-04-02T07:43:13.581Z,97.21
2023-04-02T07:45:41.320Z,96.82
2023-04-02T07:48:10.902Z,96.42
2023-04-02T07:50:38.821Z,95.53
2023-04-02T07:53:07.077Z,97.90
2023-04-02T07:55:34.867Z,95.48
2023-04-02T07:58:04.138Z,95.54
2023-04-02T08:00:32.272Z,95.51
2023-04-02T08:02:59.963Z,94.59
2023-04-02T08:05:27.839Z,94.93
2023-04-02T08:07:56.867Z,94.64
2023-04-02T08:10:25.241Z,93.18
2023-04-02T08:12:52.826Z,91.68
2023-04-02T08:15:21.891Z,92.84
2023-04-02T08:17:49.592Z,91.66
2023-04-02T08:20:19.053Z,92.10
2023-04-02T08:22:47.092Z,93.48
2023-04-02T08:25:14.727Z,91.37
2023-04-02T08:27:42.778Z,91.34
2023-04-02T08:30:13.606Z,88.68
2023-04-02T08:32:42.633Z,88.99
2023-04-02T08:35:11.992Z,91.66
2023-04-02T08:37:39.793Z,88.72
2023-04-02T08:40:10.099Z,88.66
2023-04-02T08:42:41.016Z,90.57
2023-04-02T08:45:25.300Z,87.97
2023-04-02T08:47:56.563Z,86.00
2023-04-02T08:50:30.171Z,86.87
2023-04-02T08:52:58.171Z,89.11
2023-04-02T08:55:33.561Z,89.10
2023-04-02T08:58:06.480Z,85.21
2023-04-02T09:00:38.054Z,87.41
2023-04-02T09:03:11.898Z,86.66
2023-04-02T09:05:42.336Z,87.28
2023-04-02T09:08:18.296Z,87.32
2023-04-02T09:10:52.301Z,86.96
2023-04-02T09:13:24.824Z,89.41
2023-04-02T09:15:56.425Z,89.26
2023-04-02T09:18:25.812Z,87.82
2023-04-02T09:20:53.566Z,88.75
2023-04-02T09:23:24.097Z,90.39
2023-04-02T09:26:03.537Z,85.95
2023-04-02T09:28:31.681Z,89.19
2023-04-02T09:31:07.380Z,90.70
2023-04-02T09:33:44.217Z,88.46
2023-04-02T09:36:33.989Z,86.28
2023-04-02T09:39:06.997Z,87.44
2023-04-02T09:41:37.118Z,87.44
2023-04-02T09:44:30.426Z,84.98
2023-04-02T09:47:00.501Z,88.42
2023-04-02T09:49:31.130Z,83.39
2023-04-02T09:52:19.915Z,84.81
2023-04-02T09:54:48.027Z,83.21
2023-04-02T09:57:23.857Z,83.63
2023-04-02T10:00:29.800Z,77.00
2023-04-02T10:03:06.168Z,78.83
2023-04-02T10:08:19.877Z,76.65
2023-04-02T10:10:50.378Z,82.62
2023-04-02T10:13:25.563Z,79.20
2023-04-02T10:15:56.685Z,78.19
2023-04-02T10:18:31.645Z,79.38
2023-04-02T10:21:01.499Z,77.10
2023-04-02T10:23:31.261Z,82.68
2023-04-02T10:26:04.972Z,84.20
2023-04-02T10:28:45.142Z,92.27
2023-04-02T10:31:18.191Z,95.71
2023-04-02T10:33:50.340Z,96.91
2023-04-02T10:36:22.446Z,98.09
2023-04-02T10:38:52.310Z,100.00
2023-04-02T10:41:28.953Z,100.00
2023-04-02T10:44:26.052Z,100.00
2023-04-02T10:47:05.054Z,100.00
2023-04-02T10:49:37.585Z,100.00
2023-04-02T10:52:09.675Z,100.00
2023-04-02T10:54:41.676Z,100.00
2023-04-02T10:57:15.673Z,100.00
2023-04-02T10:59:45.495Z,100.00
2023-04-02T11:02:27.313Z,99.38
2023-04-02T11:04:57.347Z,98.00
2023-04-02T11:07:29.352Z,95.06
2023-04-02T11:09:58.651Z,96.29
2023-04-02T11:12:30.437Z,96.39
2023-04-02T11:14:58.334Z,93.64
2023-04-02T11:17:26.171Z,95.12
2023-04-02T11:19:54.053Z,94.00
2023-04-02T11:22:23.092Z,92.36
2023-04-02T11:24:52.779Z,95.74
2023-04-02T11:27:25.744Z,81.83
2023-04-02T11:29:57.061Z,82.81
2023-04-02T11:32:43.021Z,77.73
2023-04-02T11:35:27.668Z,78.47
2023-04-02T11:37:56.418Z,82.83
2023-04-02T11:40:51.310Z,88.17
2023-04-02T11:43:50.967Z,87.65
2023-04-02T11:46:42.098Z,85.61
2023-04-02T11:49:49.576Z,83.28
2023-04-02T11:52:23.231Z,75.57
2023-04-02T11:54:58.590Z,77.45
2023-04-02T11:57:42.400Z,74.19
2023-04-02T12:00:23.032Z,75.73
2023-04-02T12:03:03.413Z,71.14
2023-04-02T12:05:36.428Z,74.62
2023-04-02T12:08:22.759Z,75.81
2023-04-02T12:10:54.766Z,74.86
2023-04-02T12:13:51.429Z,74.79
2023-04-02T12:16:19.214Z,75.09
2023-04-02T12:18:48.450Z,76.27
2023-04-02T12:21:17.558Z,77.91
2023-04-02T12:23:47.074Z,79.76
2023-04-02T12:26:38.425Z,77.14
2023-04-02T12:29:26.604Z,79.50
2023-04-02T12:31:56.109Z,74.27
2023-04-02T12:34:25.551Z,69.86
2023-04-02T12:36:55.676Z,71.92
2023-04-02T12:39:26.006Z,71.10
2023-04-02T12:41:55.906Z,70.67
2023-04-02T12:44:27.148Z,68.81
2023-04-02T12:46:55.465Z,66.62
2023-04-02T12:49:29.373Z,72.33
2023-04-02T12:51:57.431Z,71.98
2023-04-02T12:54:25.145Z,71.80
2023-04-02T12:56:53.044Z,68.66
2023-04-02T12:59:34.682Z,67.52
2023-04-02T13:02:03.949Z,66.91
2023-04-02T13:04:31.821Z,70.78
2023-04-02T13:07:00.479Z,73.86
2023-04-02T13:09:31.899Z,67.78
2023-04-02T13:12:00.063Z,69.18
2023-04-02T13:14:28.050Z,63.27
2023-04-02T13:16:57.290Z,69.50
2023-04-02T13:19:30.840Z,65.51
2023-04-02T13:22:00.057Z,71.85
2023-04-02T13:24:28.897Z,65.29
2023-04-02T13:26:58.028Z,73.24
2023-04-02T13:29:27.669Z,68.81
2023-04-02T13:31:58.713Z,64.19
2023-04-02T13:34:26.634Z,70.87
2023-04-02T13:36:54.645Z,71.39
2023-04-02T13:39:22.414Z,63.89
2023-04-02T13:41:52.869Z,63.49
2023-04-02T13:44:23.128Z,61.66
2023-04-02T13:46:51.219Z,68.40
2023-04-02T13:49:20.180Z,61.77
2023-04-02T13:51:49.591Z,64.01
2023-04-02T13:54:23.937Z,66.95
2023-04-02T13:56:51.692Z,65.88
2023-04-02T13:59:19.408Z,64.50
2023-04-02T14:01:48.036Z,68.16
2023-04-02T14:04:21.618Z,67.37
2023-04-02T14:07:07.252Z,68.49
2023-04-02T14:09:41.421Z,66.35
2023-04-02T14:12:17.170Z,65.69
2023-04-02T14:15:09.049Z,65.39
2023-04-02T14:17:43.563Z,63.99
2023-04-02T14:20:21.724Z,74.53
2023-04-02T14:23:01.464Z,77.93
2023-04-02T14:25:35.454Z,78.20
2023-04-02T14:28:07.728Z,83.76
2023-04-02T14:30:38.193Z,89.84
2023-04-02T14:33:11.120Z,89.30
2023-04-02T14:35:43.986Z,92.50
2023-04-02T14:38:19.151Z,100.00
2023-04-02T14:40:49.588Z,98.74
2023-04-02T14:43:19.221Z,100.00
2023-04-02T14:45:57.095Z,100.00
2023-04-02T14:48:41.428Z,100.00
2023-04-02T14:51:15.754Z,100.00
2023-04-02T14:53:51.477Z,100.00
2023-04-02T14:56:21.764Z,100.00
2023-04-02T14:58:51.999Z,100.00
2023-04-02T15:01:21.684Z,100.00
2023-04-02T15:03:52.309Z,100.00
2023-04-02T15:06:23.477Z,100.00
2023-04-02T15:09:06.186Z,100.00
2023-04-02T15:11:38.447Z,100.00
2023-04-02T15:14:08.752Z,100.00
2023-04-02T15:16:36.817Z,100.00
2023-04-02T15:19:07.566Z,100.00
2023-04-02T15:22:06.083Z,100.00
2023-04-02T15:24:43.216Z,100.00
2023-04-02T15:27:24.879Z,100.00
2023-04-02T15:29:58.650Z,100.00
2023-04-02T15:32:31.732Z,100.00
2023-04-02T15:35:02.998Z,100.00
2023-04-02T15:37:36.264Z,100.00
2023-04-02T15:40:30.401Z,100.00
2023-04-02T15:43:03.723Z,100.00
2023-04-02T15:45:38.006Z,100.00
2023-04-02T15:48:38.663Z,100.00
2023-04-02T15:51:17.042Z,100.00
2023-04-02T15:53:54.614Z,100.00
2023-04-02T15:56:26.586Z,100.00
2023-04-02T15:59:18.991Z,100.00
2023-04-02T16:01:55.346Z,100.00
2023-04-02T16:04:39.723Z,100.00
2023-04-02T16:07:20.642Z,100.00
2023-04-02T16:09:58.844Z,100.00
2023-04-02T16:12:29.199Z,100.00
2023-04-02T16:15:05.735Z,100.00
2023-04-02T16:17:38.378Z,100.00
2023-04-02T16:20:18.016Z,100.00
2023-04-02T16:22:59.309Z,100.00
2023-04-02T16:25:32.601Z,100.00
2023-04-02T16:28:09.558Z,100.00
2023-04-02T16:30:42.955Z,100.00
2023-04-02T16:33:18.916Z,100.00
2023-04-02T16:35:52.561Z,100.00
2023-04-02T16:38:30.333Z,100.00
2023-04-02T16:41:08.337Z,100.00
2023-04-02T16:43:44.210Z,100.00
2023-04-02T16:46:25.304Z,100.00
2023-04-02T16:49:08.850Z,100.00
2023-04-02T16:51:42.750Z,100.00
2023-04-02T16:54:13.030Z,100.00
2023-04-02T16:56:50.512Z,100.00
2023-04-02T16:59:21.392Z,100.00
2023-04-02T17:01:56.055Z,100.00
2023-04-02T17:04:37.310Z,100.00
2023-04-02T17:07:11.859Z,100.00
2023-04-02T17:09:45.534Z,100.00
2023-04-02T17:12:18.051Z,100.00
2023-04-02T17:14:51.911Z,100.00
2023-04-02T17:17:21.677Z,100.00
2023-04-02T17:19:51.583Z,100.00
2023-04-02T17:22:22.235Z,100.00
2023-04-02T17:24:53.799Z,100.00
2023-04-02T17:27:27.228Z,100.00
2023-04-02T17:29:59.302Z,100.00
2023-04-02T17:32:29.682Z,100.00
2023-04-02T17:34:57.808Z,100.00
2023-04-02T17:37:32.177Z,100.00
2023-04-02T17:40:09.835Z,100.00
2023-04-02T17:42:49.034Z,100.00
2023-04-02T17:45:20.446Z,100.00
2023-04-02T17:47:57.133Z,100.00
2023-04-02T17:50:35.520Z,100.00
2023-04-02T17:53:10.269Z,100.00
2023-04-02T17:55:46.112Z,100.00
2023-04-02T17:58:27.983Z,100.00
2023-04-02T18:01:14.071Z,100.00
2023-04-02T18:03:51.989Z,100.00
2023-04-02T18:06:22.022Z,100.00
2023-04-02T18:09:04.270Z,100.00
2023-04-02T18:11:33.393Z,100.00
2023-04-02T18:14:08.551Z,100.00
2023-04-02T18:16:42.407Z,100.00
2023-04-02T18:19:16.666Z,100.00
2023-04-02T18:21:51.774Z,100.00
2023-04-02T18:24:32.181Z,100.00
2023-04-02T18:27:14.031Z,100.00
2023-04-02T18:29:46.600Z,100.00
2023-04-02T18:32:36.904Z,100.00
2023-04-02T18:35:14.722Z,100.00
2023-04-02T18:37:51.529Z,100.00
2023-04-02T18:40:26.785Z,100.00
2023-04-02T18:43:01.601Z,100.00
2023-04-02T18:45:39.145Z,100.00
2023-04-02T18:48:12.054Z,100.00
2023-04-02T18:50:40.899Z,100.00
2023-04-02T18:53:13.597Z,100.00
2023-04-02T18:55:45.922Z,100.00
2023-04-02T18:58:16.682Z,100.00
2023-04-02T19:00:46.253Z,100.00
2023-04-02T19:03:19.348Z,100.00
2023-04-02T19:05:50.550Z,100.00
2023-04-02T19:08:20.834Z,100.00
2023-04-02T19:10:50.712Z,100.00
2023-04-02T19:13:19.644Z,100.00
2023-04-02T19:16:14.748Z,100.00
2023-04-02T19:18:52.856Z,100.00
2023-04-02T19:21:26.638Z,100.00
2023-04-02T19:24:03.966Z,100.00
2023-04-02T19:26:37.261Z,100.00
2023-04-02T19:29:16.257Z,100.00
2023-04-02T19:31:51.048Z,100.00
2023-04-02T19:34:22.013Z,100.00
2023-04-02T19:36:52.834Z,100.00
2023-04-02T19:39:59.952Z,100.00
2023-04-02T19:42:43.267Z,100.00
2023-04-02T19:45:28.042Z,100.00
2023-04-02T19:47:58.381Z,100.00
2023-04-02T19:50:26.386Z,100.00
2023-04-02T19:52:53.975Z,100.00
2023-04-02T19:55:21.655Z,100.00
2023-04-02T19:57:49.250Z,100.00
2023-04-02T20:00:17.868Z,100.00
2023-04-02T20:02:45.703Z,100.00
2023-04-02T20:05:14.939Z,100.00
2023-04-02T20:07:42.570Z,100.00
2023-04-02T20:10:11.344Z,100.00
2023-04-02T20:12:38.988Z,100.00
2023-04-02T20:15:08.343Z,100.00
2023-04-02T20:17:35.970Z,100.00
2023-04-02T20:20:04.536Z,100.00
2023-04-02T20:22:33.466Z,100.00
2023-04-02T20:25:01.044Z,100.00
2023-04-02T20:27:29.054Z,100.00
2023-04-02T20:29:57.045Z,100.00
2023-04-02T20:32:24.793Z,100.00
2023-04-02T20:34:53.217Z,100.00
2023-04-02T20:37:21.349Z,100.00
2023-04-02T20:39:50.531Z,100.00
2023-04-02T20:42:18.276Z,100.00
2023-04-02T20:44:46.304Z,100.00
2023-04-02T20:47:14.192Z,100.00
2023-04-02T20:49:41.934Z,100.00
2023-04-02T20:52:10.091Z,100.00
2023-04-02T20:54:37.772Z,100.00
2023-04-02T20:57:07.113Z,100.00
2023-04-02T20:59:34.875Z,100.00
2023-04-02T21:02:02.521Z,100.00
2023-04-02T21:04:30.298Z,100.00
2023-04-02T21:06:57.978Z,100.00
2023-04-02T21:09:25.751Z,100.00
2023-04-02T21:11:53.407Z,100.00
2023-04-02T21:14:22.391Z,100.00
2023-04-02T21:16:50.063Z,100.00
2023-04-02T21:19:17.697Z,100.00
2023-04-02T21:21:45.458Z,100.00
2023-04-02T21:24:13.295Z,100.00
2023-04-02T21:26:41.891Z,100.00
2023-04-02T21:29:09.619Z,100.00
2023-04-02T21:31:40.374Z,100.00
2023-04-02T21:34:09.436Z,100.00
2023-04-02T21:36:38.393Z,100.00
2023-04-02T21:39:07.945Z,100.00
2023-04-02T21:41:37.019Z,100.00
2023-04-02T21:44:06.641Z,100.00
2023-04-02T21:46:36.077Z,100.00
2023-04-02T21:49:05.920Z,100.00
2023-04-02T21:51:34.393Z,100.00
2023-04-02T21:54:02.387Z,100.00
2023-04-02T21:56:31.216Z,100.00
2023-04-02T21:59:01.846Z,100.00
2023-04-02T22:01:31.510Z,100.00
2023-04-02T22:04:01.689Z,100.00
2023-04-02T22:06:32.482Z,100.00
2023-04-02T22:09:01.259Z,100.00
2023-04-02T22:11:31.189Z,100.00
2023-04-02T22:13:59.319Z,100.00
2023-04-02T22:16:29.043Z,100.00
2023-04-02T22:18:59.270Z,100.00
2023-04-02T22:21:27.225Z,100.00
2023-04-02T22:23:56.471Z,100.00
2023-04-02T22:26:24.313Z,100.00
2023-04-02T22:28:52.630Z,100.00
2023-04-02T22:31:22.192Z,100.00
2023-04-02T22:33:50.399Z,100.00
2023-04-02T22:36:18.990Z,100.00
2023-04-02T22:38:46.933Z,100.00
2023-04-02T22:41:17.196Z,100.00
2023-04-02T22:43:46.147Z,100.00
2023-04-02T22:46:16.399Z,100.00
2023-04-02T22:48:44.764Z,100.00
2023-04-02T22:51:14.122Z,100.00
2023-04-02T22:53:42.951Z,100.00
2023-04-02T22:56:11.933Z,100.00
2023-04-02T22:58:41.141Z,100.00
2023-04-02T23:01:11.794Z,100.00
2023-04-02T23:03:39.580Z,100.00
2023-04-02T23:06:09.302Z,100.00
2023-04-02T23:08:37.839Z,100.00
2023-04-02T23:11:07.483Z,100.00
2023-04-02T23:13:35.788Z,100.00
2023-04-02T23:16:07.300Z,100.00
2023-04-02T23:18:35.574Z,100.00
2023-04-02T23:21:03.582Z,100.00
2023-04-02T23:23:32.011Z,100.00
2023-04-02T23:26:07.194Z,100.00
2023-04-02T23:28:35.292Z,100.00
2023-04-02T23:31:05.952Z,100.00
2023-04-02T23:33:33.609Z,100.00
2023-04-02T23:36:01.322Z,100.00
2023-04-02T23:38:28.992Z,100.00
2023-04-02T23:40:56.606Z,100.00
2023-04-02T23:43:24.195Z,100.00
2023-04-02T23:45:51.970Z,100.00
2023-04-02T23:48:21.110Z,100.00
2023-04-02T23:50:48.764Z,100.00
2023-04-02T23:53:18.571Z,100.00
2023-04-02T23:55:46.213Z,100.00
2023-04-02T23:58:13.946Z,100.00
