createdAt,value
2017-12-03T00:00:45.027Z,77.80
2017-12-03T00:01:47.497Z,84.82
2017-12-03T00:02:50.004Z,86.03
2017-12-03T00:03:52.481Z,83.10
2017-12-03T00:04:54.956Z,86.35
2017-12-03T00:05:57.427Z,93.72
2017-12-03T00:06:59.908Z,96.55
2017-12-03T00:08:02.394Z,98.50
2017-12-03T00:09:04.885Z,84.10
2017-12-03T00:10:07.346Z,75.95
2017-12-03T00:11:09.829Z,78.07
2017-12-03T00:12:12.305Z,79.40
2017-12-03T00:13:14.798Z,90.62
2017-12-03T00:14:17.272Z,84.75
2017-12-03T00:15:19.748Z,95.10
2017-12-03T00:16:22.206Z,89.80
2017-12-03T00:17:24.662Z,89.18
2017-12-03T00:18:27.160Z,92.95
2017-12-03T00:19:29.650Z,82.72
2017-12-03T00:20:32.110Z,93.30
2017-12-03T00:21:34.587Z,78.32
2017-12-03T00:22:37.060Z,72.62
2017-12-03T00:23:39.559Z,83.85
2017-12-03T00:24:42.023Z,80.28
2017-12-03T00:25:44.490Z,71.70
2017-12-03T00:26:46.950Z,78.65
2017-12-03T00:27:49.425Z,69.97
2017-12-03T00:28:51.906Z,91.93
2017-12-03T00:29:54.393Z,73.45
2017-12-03T00:30:56.885Z,66.75
2017-12-03T00:31:59.359Z,74.20
2017-12-03T00:33:01.841Z,78.00
2017-12-03T00:34:04.360Z,80.68
2017-12-03T00:35:06.965Z,76.65
2017-12-03T00:36:09.434Z,69.37
2017-12-03T00:37:11.903Z,76.07
2017-12-03T00:38:14.393Z,79.00
2017-12-03T00:39:16.878Z,68.57
2017-12-03T00:40:19.415Z,76.80
2017-12-03T00:41:21.892Z,72.93
2017-12-03T00:42:24.378Z,77.68
2017-12-03T00:43:26.847Z,64.45
2017-12-03T00:44:29.346Z,68.07
2017-12-03T00:45:31.818Z,59.83
2017-12-03T00:46:34.297Z,75.95
2017-12-03T00:47:36.762Z,70.60
2017-12-03T00:48:39.222Z,74.40
2017-12-03T00:49:41.694Z,86.97
2017-12-03T00:50:44.169Z,64.55
2017-12-03T00:51:46.655Z,66.32
2017-12-03T00:52:49.145Z,77.68
2017-12-03T00:53:51.670Z,76.28
2017-12-03T00:54:54.146Z,74.55
2017-12-03T00:55:56.624Z,65.57
2017-12-03T00:56:59.097Z,79.82
2017-12-03T00:58:01.550Z,68.68
2017-12-03T00:59:04.028Z,72.32
2017-12-03T01:00:06.529Z,65.37
2017-12-03T01:01:08.995Z,70.82
2017-12-03T01:02:11.455Z,78.32
2017-12-03T01:03:13.925Z,78.87
2017-12-03T01:04:16.402Z,68.25
2017-12-03T01:05:18.886Z,78.45
2017-12-03T01:06:21.345Z,69.55
2017-12-03T01:07:23.812Z,68.00
2017-12-03T01:08:26.290Z,73.95
2017-12-03T01:09:28.758Z,73.18
2017-12-03T01:10:31.272Z,68.53
2017-12-03T01:11:33.738Z,70.85
2017-12-03T01:12:36.213Z,77.07
2017-12-03T01:13:38.689Z,77.05
2017-12-03T01:14:41.161Z,63.35
2017-12-03T01:15:43.665Z,78.00
2017-12-03T01:16:46.137Z,76.32
2017-12-03T01:17:48.620Z,73.90
2017-12-03T01:18:51.105Z,78.93
2017-12-03T01:19:53.586Z,69.07
2017-12-03T01:20:56.075Z,64.22
2017-12-03T01:21:58.535Z,59.70
2017-12-03T01:23:00.996Z,73.47
2017-12-03T01:24:03.473Z,65.57
2017-12-03T01:25:05.953Z,68.28
2017-12-03T01:26:08.450Z,61.72
2017-12-03T01:27:10.920Z,73.10
2017-12-03T01:28:13.395Z,66.57
2017-12-03T01:29:15.872Z,64.70
2017-12-03T01:30:18.345Z,68.50
2017-12-03T01:31:20.823Z,60.22
2017-12-03T01:32:23.287Z,56.50
2017-12-03T01:33:25.746Z,63.58
2017-12-03T01:34:28.221Z,59.58
2017-12-03T01:35:30.699Z,64.10
2017-12-03T01:36:33.206Z,62.00
2017-12-03T01:37:35.713Z,58.97
2017-12-03T01:38:38.165Z,53.40
2017-12-03T01:39:40.623Z,60.00
2017-12-03T01:40:43.106Z,60.60
2017-12-03T01:41:45.604Z,60.05
2017-12-03T01:42:48.080Z,68.70
2017-12-03T01:43:50.538Z,69.40
2017-12-03T01:44:53.013Z,56.75
2017-12-03T01:45:55.492Z,61.97
2017-12-03T01:46:57.973Z,63.38
2017-12-03T01:48:00.549Z,63.53
2017-12-03T01:49:03.006Z,57.85
2017-12-03T01:50:05.472Z,62.35
2017-12-03T01:51:07.960Z,59.65
2017-12-03T01:52:10.450Z,58.22
2017-12-03T01:53:12.911Z,61.63
2017-12-03T01:54:15.392Z,58.08
2017-12-03T01:55:17.854Z,56.40
2017-12-03T01:56:20.330Z,58.95
2017-12-03T01:57:22.814Z,62.75
2017-12-03T01:58:25.292Z,59.35
2017-12-03T01:59:27.767Z,57.78
2017-12-03T02:00:30.250Z,56.33
2017-12-03T02:01:32.725Z,53.83
2017-12-03T02:02:35.198Z,66.25
2017-12-03T02:03:37.673Z,66.45
2017-12-03T02:04:40.137Z,58.10
2017-12-03T02:05:42.614Z,52.85
2017-12-03T02:06:45.139Z,58.15
2017-12-03T02:07:47.631Z,53.83
2017-12-03T02:08:50.148Z,55.65
2017-12-03T02:09:52.633Z,51.58
2017-12-03T02:10:55.129Z,61.83
2017-12-03T02:11:57.595Z,59.90
2017-12-03T02:13:00.093Z,55.25
2017-12-03T02:14:02.560Z,53.78
2017-12-03T02:15:05.019Z,48.35
2017-12-03T02:16:07.492Z,58.63
2017-12-03T02:17:09.959Z,57.35
2017-12-03T02:18:12.443Z,50.78
2017-12-03T02:19:14.906Z,57.30
2017-12-03T02:20:17.367Z,43.90
2017-12-03T02:21:19.838Z,56.10
2017-12-03T02:22:22.317Z,52.50
2017-12-03T02:23:24.863Z,45.88
2017-12-03T02:24:27.384Z,50.63
2017-12-03T02:25:29.860Z,45.55
2017-12-03T02:26:32.332Z,53.17
2017-12-03T02:27:34.826Z,53.20
2017-12-03T02:28:37.315Z,51.17
2017-12-03T02:29:39.794Z,50.97
2017-12-03T02:30:42.254Z,57.50
2017-12-03T02:31:44.723Z,46.35
2017-12-03T02:32:47.201Z,42.00
2017-12-03T02:33:49.701Z,41.37
2017-12-03T02:34:52.181Z,46.15
2017-12-03T02:35:54.663Z,39.58
2017-12-03T02:36:57.126Z,45.47
2017-12-03T02:37:59.600Z,41.60
2017-12-03T02:39:02.088Z,51.15
2017-12-03T02:40:04.551Z,47.53
2017-12-03T02:41:07.032Z,50.97
2017-12-03T02:42:09.513Z,53.15
2017-12-03T02:43:11.988Z,46.97
2017-12-03T02:44:14.468Z,44.47
2017-12-03T02:45:16.934Z,41.50
2017-12-03T02:46:19.417Z,40.58
2017-12-03T02:47:21.894Z,44.08
2017-12-03T02:48:24.382Z,42.58
2017-12-03T02:49:26.878Z,43.83
2017-12-03T02:50:29.376Z,42.67
2017-12-03T02:51:31.934Z,47.78
2017-12-03T02:52:34.403Z,40.47
2017-12-03T02:53:36.885Z,39.22
2017-12-03T02:54:39.382Z,36.35
2017-12-03T02:55:41.855Z,44.70
2017-12-03T02:56:44.335Z,41.15
2017-12-03T02:57:46.809Z,33.60
2017-12-03T02:58:49.272Z,39.05
2017-12-03T02:59:51.750Z,38.40
2017-12-03T03:00:54.242Z,43.53
2017-12-03T03:01:56.725Z,35.95
2017-12-03T03:02:59.199Z,45.88
2017-12-03T03:04:01.662Z,39.50
2017-12-03T03:05:04.142Z,40.40
2017-12-03T03:06:06.648Z,43.47
2017-12-03T03:07:09.130Z,33.78
2017-12-03T03:08:10.876Z,41.80
2017-12-03T03:09:13.408Z,39.40
2017-12-03T03:10:15.899Z,40.58
2017-12-03T03:11:18.420Z,40.08
2017-12-03T03:12:20.880Z,43.78
2017-12-03T03:13:23.384Z,37.35
2017-12-03T03:14:25.953Z,37.58
2017-12-03T03:15:28.438Z,45.83
2017-12-03T03:16:31.320Z,35.35
2017-12-03T03:17:33.791Z,39.28
2017-12-03T03:18:36.270Z,34.20
2017-12-03T03:19:38.028Z,38.13
2017-12-03T03:20:40.507Z,47.47
2017-12-03T03:21:42.969Z,36.33
2017-12-03T03:22:45.449Z,32.33
2017-12-03T03:23:47.912Z,34.28
2017-12-03T03:24:50.374Z,32.50
2017-12-03T03:25:52.871Z,42.40
2017-12-03T03:26:55.353Z,40.53
2017-12-03T03:27:57.814Z,36.97
2017-12-03T03:29:00.294Z,30.80
2017-12-03T03:30:02.770Z,34.90
2017-12-03T03:31:05.282Z,31.55
2017-12-03T03:32:07.774Z,32.10
2017-12-03T03:33:10.249Z,37.03
2017-12-03T03:34:12.720Z,35.22
2017-12-03T03:35:15.201Z,36.90
2017-12-03T03:36:17.697Z,34.15
2017-12-03T03:37:20.167Z,36.85
2017-12-03T03:38:22.634Z,39.00
2017-12-03T03:39:25.115Z,33.20
2017-12-03T03:40:27.612Z,33.40
2017-12-03T03:41:30.112Z,35.05
2017-12-03T03:42:32.589Z,33.80
2017-12-03T03:43:35.050Z,41.33
2017-12-03T03:44:37.552Z,36.30
2017-12-03T03:45:40.034Z,32.90
2017-12-03T03:46:42.541Z,41.25
2017-12-03T03:47:45.017Z,41.85
2017-12-03T03:48:47.475Z,37.80
2017-12-03T03:49:49.935Z,32.25
2017-12-03T03:50:52.403Z,34.78
2017-12-03T03:51:54.903Z,38.03
2017-12-03T03:52:57.358Z,40.53
2017-12-03T03:53:59.816Z,39.13
2017-12-03T03:55:02.302Z,36.10
2017-12-03T03:56:04.779Z,33.58
2017-12-03T03:57:07.266Z,34.00
2017-12-03T03:58:09.742Z,34.55
2017-12-03T03:59:11.507Z,40.42
2017-12-03T04:00:13.984Z,32.28
2017-12-03T04:01:16.468Z,36.40
2017-12-03T04:02:18.946Z,35.10
2017-12-03T04:03:21.406Z,37.25
2017-12-03T04:04:23.885Z,27.08
2017-12-03T04:05:26.338Z,37.03
2017-12-03T04:06:28.812Z,38.78
2017-12-03T04:07:31.296Z,38.88
2017-12-03T04:08:33.788Z,39.03
2017-12-03T04:09:36.266Z,37.85
2017-12-03T04:10:38.735Z,36.35
2017-12-03T04:11:41.200Z,40.92
2017-12-03T04:12:43.751Z,31.92
2017-12-03T04:13:46.291Z,41.10
2017-12-03T04:14:48.778Z,28.12
2017-12-03T04:15:51.249Z,32.30
2017-12-03T04:16:53.729Z,36.22
2017-12-03T04:17:58.634Z,32.28
2017-12-03T04:19:01.098Z,35.85
2017-12-03T04:20:03.559Z,38.33
2017-12-03T04:21:06.027Z,38.72
2017-12-03T04:22:08.487Z,31.87
2017-12-03T04:23:11.002Z,32.55
2017-12-03T04:24:13.481Z,32.97
2017-12-03T04:25:15.958Z,36.17
2017-12-03T04:26:18.418Z,34.58
2017-12-03T04:27:20.899Z,39.88
2017-12-03T04:28:23.383Z,36.83
2017-12-03T04:29:25.855Z,30.75
2017-12-03T04:30:28.357Z,34.30
2017-12-03T04:31:30.818Z,32.92
2017-12-03T04:32:33.300Z,33.67
2017-12-03T04:33:35.785Z,32.88
2017-12-03T04:34:38.304Z,33.45
2017-12-03T04:35:40.775Z,32.92
2017-12-03T04:36:43.235Z,33.35
2017-12-03T04:37:45.713Z,30.83
2017-12-03T04:38:48.219Z,37.92
2017-12-03T04:39:50.702Z,35.92
2017-12-03T04:40:53.162Z,35.58
2017-12-03T04:41:55.622Z,35.03
2017-12-03T04:42:58.098Z,34.92
2017-12-03T04:44:00.599Z,33.30
2017-12-03T04:45:03.080Z,35.47
2017-12-03T04:46:05.564Z,32.13
2017-12-03T04:47:08.049Z,37.33
2017-12-03T04:48:10.519Z,36.42
2017-12-03T04:49:13.012Z,36.95
2017-12-03T04:50:15.495Z,42.10
2017-12-03T04:51:17.980Z,37.70
2017-12-03T04:52:20.452Z,34.17
2017-12-03T04:53:22.935Z,33.63
2017-12-03T04:54:25.448Z,30.37
2017-12-03T04:55:27.925Z,34.25
2017-12-03T04:56:30.417Z,38.10
2017-12-03T04:57:32.912Z,34.00
2017-12-03T04:58:35.400Z,37.13
2017-12-03T04:59:37.902Z,38.80
2017-12-03T05:00:40.377Z,43.13
2017-12-03T05:01:42.858Z,39.22
2017-12-03T05:02:45.348Z,44.08
2017-12-03T05:03:47.864Z,35.97
2017-12-03T05:04:50.356Z,40.10
2017-12-03T05:05:52.841Z,34.00
2017-12-03T05:06:55.300Z,34.88
2017-12-03T05:07:57.778Z,33.22
2017-12-03T05:09:00.273Z,38.45
2017-12-03T05:10:02.781Z,38.85
2017-12-03T05:11:05.258Z,33.65
2017-12-03T05:12:07.733Z,38.70
2017-12-03T05:13:10.213Z,35.63
2017-12-03T05:14:12.718Z,33.92
2017-12-03T05:15:15.214Z,29.98
2017-12-03T05:16:17.701Z,33.72
2017-12-03T05:17:20.167Z,39.30
2017-12-03T05:18:22.642Z,45.28
2017-12-03T05:19:25.115Z,42.47
2017-12-03T05:20:27.587Z,38.92
2017-12-03T05:21:30.060Z,31.77
2017-12-03T05:22:32.539Z,34.20
2017-12-03T05:23:35.008Z,34.10
2017-12-03T05:24:37.479Z,27.37
2017-12-03T05:25:39.981Z,38.80
2017-12-03T05:26:42.457Z,39.85
2017-12-03T05:27:44.937Z,33.85
2017-12-03T05:28:47.599Z,37.00
2017-12-03T05:29:50.062Z,33.92
2017-12-03T05:30:52.564Z,37.63
2017-12-03T05:31:55.023Z,33.33
2017-12-03T05:32:57.478Z,35.20
2017-12-03T05:33:59.987Z,35.83
2017-12-03T05:35:02.460Z,37.05
2017-12-03T05:36:04.997Z,36.88
2017-12-03T05:37:07.477Z,36.88
2017-12-03T05:38:09.959Z,35.85
2017-12-03T05:39:12.435Z,39.03
2017-12-03T05:40:14.912Z,37.13
2017-12-03T05:41:17.398Z,39.58
2017-12-03T05:42:19.855Z,34.40
2017-12-03T05:43:22.314Z,45.90
2017-12-03T05:44:24.788Z,41.63
2017-12-03T05:45:27.246Z,38.15
2017-12-03T05:46:29.745Z,44.60
2017-12-03T05:47:32.224Z,38.97
2017-12-03T05:48:34.686Z,44.55
2017-12-03T05:49:37.184Z,45.10
2017-12-03T05:50:39.651Z,40.38
2017-12-03T05:51:42.130Z,40.05
2017-12-03T05:52:44.602Z,44.08
2017-12-03T05:53:47.081Z,44.67
2017-12-03T05:54:49.556Z,44.92
2017-12-03T05:55:52.028Z,43.17
2017-12-03T05:56:54.524Z,38.50
2017-12-03T05:57:56.993Z,36.33
2017-12-03T05:58:59.469Z,36.58
2017-12-03T06:00:01.951Z,48.55
2017-12-03T06:01:04.415Z,43.50
2017-12-03T06:02:06.908Z,38.05
2017-12-03T06:03:09.390Z,42.45
2017-12-03T06:04:11.850Z,49.42
2017-12-03T06:05:14.325Z,43.67
2017-12-03T06:06:16.808Z,45.38
2017-12-03T06:07:19.309Z,44.53
2017-12-03T06:08:21.783Z,40.20
2017-12-03T06:09:24.256Z,46.15
2017-12-03T06:10:26.737Z,39.97
2017-12-03T06:11:29.236Z,39.55
2017-12-03T06:12:31.723Z,39.97
2017-12-03T06:13:34.182Z,42.45
2017-12-03T06:14:36.657Z,50.38
2017-12-03T06:15:39.141Z,42.33
2017-12-03T06:16:41.601Z,40.92
2017-12-03T06:17:44.097Z,46.50
2017-12-03T06:18:46.586Z,45.83
2017-12-03T06:19:49.064Z,42.03
2017-12-03T06:20:51.536Z,44.85
2017-12-03T06:21:54.064Z,43.70
2017-12-03T06:22:56.541Z,44.70
2017-12-03T06:23:58.999Z,42.33
2017-12-03T06:25:01.505Z,46.25
2017-12-03T06:26:03.986Z,55.63
2017-12-03T06:27:06.465Z,42.58
2017-12-03T06:28:08.969Z,44.60
2017-12-03T06:29:11.446Z,45.50
2017-12-03T06:30:13.929Z,44.30
2017-12-03T06:31:16.409Z,49.50
2017-12-03T06:32:18.885Z,46.47
2017-12-03T06:33:21.450Z,52.17
2017-12-03T06:34:23.923Z,48.65
2017-12-03T06:35:26.431Z,47.97
2017-12-03T06:36:28.909Z,47.40
2017-12-03T06:37:31.384Z,46.90
2017-12-03T06:38:33.901Z,42.33
2017-12-03T06:39:36.380Z,51.53
2017-12-03T06:40:38.950Z,54.35
2017-12-03T06:41:41.427Z,47.55
2017-12-03T06:42:43.913Z,54.17
2017-12-03T06:43:46.415Z,43.13
2017-12-03T06:44:48.893Z,49.40
2017-12-03T06:45:51.409Z,47.20
2017-12-03T06:46:53.900Z,51.05
2017-12-03T06:47:56.377Z,48.47
2017-12-03T06:48:58.894Z,43.97
2017-12-03T06:50:01.363Z,51.78
2017-12-03T06:51:03.828Z,48.22
2017-12-03T06:52:06.323Z,51.13
2017-12-03T06:53:08.782Z,63.00
2017-12-03T06:54:11.296Z,48.83
2017-12-03T06:55:13.782Z,51.30
2017-12-03T06:56:16.269Z,41.22
2017-12-03T06:57:18.735Z,43.72
2017-12-03T06:58:21.202Z,46.50
2017-12-03T06:59:23.687Z,46.47
2017-12-03T07:00:26.164Z,42.95
2017-12-03T07:01:28.657Z,44.85
2017-12-03T07:02:31.114Z,48.67
2017-12-03T07:03:33.630Z,49.20
2017-12-03T07:04:36.112Z,43.55
2017-12-03T07:05:38.596Z,49.72
2017-12-03T07:06:41.248Z,45.28
2017-12-03T07:07:44.199Z,49.22
2017-12-03T07:08:46.688Z,48.58
2017-12-03T07:09:49.168Z,52.70
2017-12-03T07:10:52.177Z,49.70
2017-12-03T07:11:54.650Z,46.85
2017-12-03T07:12:57.134Z,49.25
2017-12-03T07:13:59.639Z,59.45
2017-12-03T07:15:02.125Z,46.42
2017-12-03T07:16:04.616Z,45.10
2017-12-03T07:17:07.079Z,46.85
2017-12-03T07:18:09.566Z,48.10
2017-12-03T07:19:12.041Z,44.70
2017-12-03T07:20:14.524Z,55.85
2017-12-03T07:21:16.989Z,48.83
2017-12-03T07:22:19.462Z,45.05
2017-12-03T07:23:21.943Z,57.50
2017-12-03T07:24:24.456Z,56.70
2017-12-03T07:25:26.919Z,57.20
2017-12-03T07:26:29.387Z,57.62
2017-12-03T07:27:31.902Z,53.25
2017-12-03T07:28:34.723Z,50.67
2017-12-03T07:29:37.214Z,58.17
2017-12-03T07:30:39.788Z,44.42
2017-12-03T07:31:42.281Z,53.72
2017-12-03T07:32:44.740Z,56.80
2017-12-03T07:33:47.212Z,60.28
2017-12-03T07:34:49.685Z,57.45
2017-12-03T07:35:52.292Z,56.75
2017-12-03T07:36:54.768Z,62.22
2017-12-03T07:37:57.253Z,50.95
2017-12-03T07:38:59.740Z,51.47
2017-12-03T07:40:02.243Z,52.10
2017-12-03T07:41:04.940Z,58.40
2017-12-03T07:42:07.605Z,56.80
2017-12-03T07:43:10.085Z,58.30
2017-12-03T07:44:12.555Z,63.70
2017-12-03T07:45:15.027Z,58.50
2017-12-03T07:46:17.512Z,53.35
2017-12-03T07:47:19.992Z,59.65
2017-12-03T07:48:22.452Z,49.20
2017-12-03T07:49:24.944Z,62.40
2017-12-03T07:50:27.421Z,54.17
2017-12-03T07:51:29.891Z,65.22
2017-12-03T07:52:32.368Z,58.45
2017-12-03T07:53:34.836Z,57.60
2017-12-03T07:54:37.333Z,55.72
2017-12-03T07:55:39.835Z,55.85
2017-12-03T07:56:42.302Z,60.92
2017-12-03T07:57:44.765Z,58.83
2017-12-03T07:58:47.246Z,58.25
2017-12-03T07:59:49.706Z,61.53
2017-12-03T08:00:52.184Z,65.47
2017-12-03T08:01:54.662Z,52.22
2017-12-03T08:02:57.123Z,52.35
2017-12-03T08:03:59.618Z,72.93
2017-12-03T08:05:02.097Z,70.60
2017-12-03T08:06:04.566Z,66.35
2017-12-03T08:07:07.048Z,68.80
2017-12-03T08:08:09.527Z,63.65
2017-12-03T08:09:11.994Z,60.72
2017-12-03T08:10:14.622Z,68.45
2017-12-03T08:11:17.109Z,56.60
2017-12-03T08:12:19.595Z,64.72
2017-12-03T08:13:22.072Z,69.35
2017-12-03T08:14:24.559Z,64.30
2017-12-03T08:15:27.034Z,67.47
2017-12-03T08:16:29.498Z,63.83
2017-12-03T08:17:31.963Z,77.93
2017-12-03T08:18:34.447Z,66.80
2017-12-03T08:19:36.929Z,63.90
2017-12-03T08:20:39.394Z,59.35
2017-12-03T08:21:41.851Z,61.00
2017-12-03T08:22:44.315Z,65.20
2017-12-03T08:23:46.779Z,63.55
2017-12-03T08:24:49.382Z,61.25
2017-12-03T08:25:52.717Z,62.17
2017-12-03T08:26:55.190Z,62.65
2017-12-03T08:27:57.672Z,76.03
2017-12-03T08:29:00.154Z,82.57
2017-12-03T08:30:02.622Z,86.70
2017-12-03T08:31:05.159Z,100.82
2017-12-03T08:32:07.579Z,83.05
2017-12-03T08:33:10.077Z,95.82
2017-12-03T08:34:12.553Z,108.60
2017-12-03T08:35:15.029Z,75.20
2017-12-03T08:36:17.492Z,71.12
2017-12-03T08:37:19.959Z,63.05
2017-12-03T08:38:22.454Z,73.93
2017-12-03T08:39:24.931Z,322.58
2017-12-03T08:40:27.422Z,512.35
2017-12-03T08:41:29.886Z,308.50
2017-12-03T08:42:32.374Z,117.85
2017-12-03T08:43:34.876Z,80.10
2017-12-03T08:44:37.335Z,97.18
2017-12-03T08:45:39.807Z,108.07
2017-12-03T08:46:42.267Z,83.40
2017-12-03T08:47:45.614Z,94.20
2017-12-03T08:48:48.279Z,75.72
2017-12-03T08:49:50.747Z,73.05
2017-12-03T08:50:53.264Z,79.12
2017-12-03T08:51:55.748Z,70.47
2017-12-03T08:52:58.268Z,66.47
2017-12-03T08:54:00.760Z,71.03
2017-12-03T08:55:03.295Z,60.58
2017-12-03T08:56:05.758Z,63.60
2017-12-03T08:57:08.222Z,84.18
2017-12-03T08:58:10.690Z,72.35
2017-12-03T08:59:13.232Z,78.45
2017-12-03T09:00:15.750Z,58.03
2017-12-03T09:01:18.224Z,60.30
2017-12-03T09:02:20.706Z,54.63
2017-12-03T09:03:23.170Z,53.92
2017-12-03T09:04:25.649Z,51.20
2017-12-03T09:05:28.141Z,55.72
2017-12-03T09:06:30.641Z,54.53
2017-12-03T09:07:33.133Z,49.65
2017-12-03T09:08:35.591Z,57.88
2017-12-03T09:09:38.474Z,48.28
2017-12-03T09:10:40.930Z,54.50
2017-12-03T09:11:43.419Z,51.25
2017-12-03T09:12:45.893Z,50.47
2017-12-03T09:13:48.373Z,45.45
2017-12-03T09:14:50.831Z,52.38
2017-12-03T09:15:53.304Z,54.08
2017-12-03T09:16:55.758Z,50.47
2017-12-03T09:17:58.230Z,56.22
2017-12-03T09:19:00.691Z,53.28
2017-12-03T09:20:03.621Z,58.72
2017-12-03T09:21:06.100Z,58.28
2017-12-03T09:22:08.572Z,59.28
2017-12-03T09:23:11.054Z,57.15
2017-12-03T09:24:13.526Z,63.15
2017-12-03T09:25:16.004Z,56.25
2017-12-03T09:26:18.476Z,59.20
2017-12-03T09:27:21.018Z,54.00
2017-12-03T09:28:26.301Z,56.20
2017-12-03T09:29:28.854Z,54.97
2017-12-03T09:30:34.278Z,54.15
2017-12-03T09:31:37.722Z,50.85
2017-12-03T09:32:40.179Z,54.08
2017-12-03T09:33:42.657Z,58.67
2017-12-03T09:34:45.506Z,64.00
2017-12-03T09:35:48.907Z,62.10
2017-12-03T09:36:51.382Z,50.78
2017-12-03T09:37:53.887Z,51.63
2017-12-03T09:38:56.346Z,51.72
2017-12-03T09:39:58.824Z,52.97
2017-12-03T09:41:01.367Z,49.83
2017-12-03T09:42:03.841Z,56.92
2017-12-03T09:43:06.303Z,58.63
2017-12-03T09:44:08.842Z,54.50
2017-12-03T09:45:11.317Z,47.85
2017-12-03T09:46:13.966Z,61.50
2017-12-03T09:47:16.435Z,50.78
2017-12-03T09:48:18.918Z,47.35
2017-12-03T09:49:21.432Z,45.20
2017-12-03T09:50:24.700Z,48.50
2017-12-03T09:51:27.215Z,43.28
2017-12-03T09:52:29.678Z,53.28
2017-12-03T09:53:34.477Z,111.37
2017-12-03T09:54:36.942Z,161.70
2017-12-03T09:55:39.398Z,77.28
2017-12-03T09:56:41.886Z,69.12
2017-12-03T09:57:45.090Z,64.60
2017-12-03T09:58:47.558Z,61.17
2017-12-03T09:59:50.019Z,66.75
2017-12-03T10:00:52.530Z,63.35
2017-12-03T10:01:55.005Z,59.10
2017-12-03T10:02:57.485Z,66.28
2017-12-03T10:03:59.954Z,61.13
2017-12-03T10:05:02.504Z,63.35
2017-12-03T10:06:04.986Z,66.78
2017-12-03T10:07:07.461Z,70.68
2017-12-03T10:08:09.973Z,66.72
2017-12-03T10:09:12.449Z,70.20
2017-12-03T10:10:14.927Z,59.13
2017-12-03T10:11:17.383Z,58.87
2017-12-03T10:12:19.897Z,69.07
2017-12-03T10:13:22.393Z,70.60
2017-12-03T10:14:24.856Z,76.85
2017-12-03T10:15:27.350Z,79.25
2017-12-03T10:16:29.812Z,58.35
2017-12-03T10:17:32.299Z,61.25
2017-12-03T10:18:34.784Z,57.47
2017-12-03T10:19:37.262Z,54.03
2017-12-03T10:20:39.723Z,63.53
2017-12-03T10:21:42.225Z,56.55
2017-12-03T10:22:44.791Z,59.15
2017-12-03T10:23:47.279Z,52.25
2017-12-03T10:24:49.756Z,59.03
2017-12-03T10:25:52.250Z,58.65
2017-12-03T10:26:54.735Z,61.40
2017-12-03T10:27:57.385Z,60.38
2017-12-03T10:28:59.878Z,49.53
2017-12-03T10:30:02.360Z,56.50
2017-12-03T10:31:04.828Z,57.35
2017-12-03T10:32:07.295Z,56.63
2017-12-03T10:33:09.782Z,54.45
2017-12-03T10:34:12.341Z,56.35
2017-12-03T10:35:14.809Z,58.50
2017-12-03T10:36:17.323Z,50.97
2017-12-03T10:37:19.832Z,58.35
2017-12-03T10:38:23.040Z,60.03
2017-12-03T10:39:25.520Z,57.35
2017-12-03T10:40:28.995Z,64.07
2017-12-03T10:41:31.463Z,60.80
2017-12-03T10:42:34.371Z,60.22
2017-12-03T10:43:36.856Z,66.45
2017-12-03T10:44:39.348Z,56.28
2017-12-03T10:45:41.921Z,59.58
2017-12-03T10:46:44.447Z,57.58
2017-12-03T10:47:46.914Z,56.08
2017-12-03T10:48:49.396Z,56.72
2017-12-03T10:49:51.885Z,58.25
2017-12-03T10:50:54.361Z,62.72
2017-12-03T10:51:56.861Z,68.82
2017-12-03T10:52:59.351Z,53.60
2017-12-03T10:54:01.833Z,59.45
2017-12-03T10:55:04.315Z,55.67
2017-12-03T10:56:06.798Z,54.78
2017-12-03T10:57:09.281Z,59.47
2017-12-03T10:58:11.755Z,59.97
2017-12-03T10:59:14.245Z,63.45
2017-12-03T11:00:16.713Z,64.22
2017-12-03T11:01:19.174Z,53.80
2017-12-03T11:02:21.642Z,54.75
2017-12-03T11:03:24.120Z,58.72
2017-12-03T11:04:26.680Z,54.80
2017-12-03T11:05:29.144Z,50.00
2017-12-03T11:06:31.619Z,57.67
2017-12-03T11:07:34.096Z,56.37
2017-12-03T11:08:36.580Z,57.65
2017-12-03T11:09:39.046Z,63.97
2017-12-03T11:10:41.535Z,54.55
2017-12-03T11:11:44.093Z,54.28
2017-12-03T11:12:46.560Z,48.90
2017-12-03T11:13:49.107Z,59.00
2017-12-03T11:14:51.588Z,49.58
2017-12-03T11:15:54.076Z,53.45
2017-12-03T11:16:56.554Z,56.37
2017-12-03T11:17:59.142Z,55.33
2017-12-03T11:19:01.671Z,53.15
2017-12-03T11:20:04.265Z,54.35
2017-12-03T11:21:06.734Z,66.40
2017-12-03T11:22:09.256Z,54.22
2017-12-03T11:23:12.047Z,51.67
2017-12-03T11:24:14.533Z,62.45
2017-12-03T11:25:17.011Z,55.00
2017-12-03T11:26:19.482Z,58.15
2017-12-03T11:27:21.976Z,62.55
2017-12-03T11:28:24.469Z,56.45
2017-12-03T11:29:26.940Z,64.45
2017-12-03T11:30:29.405Z,58.67
2017-12-03T11:31:31.881Z,60.83
2017-12-03T11:32:34.360Z,54.17
2017-12-03T11:33:36.837Z,63.13
2017-12-03T11:34:39.328Z,59.03
2017-12-03T11:35:41.818Z,53.90
2017-12-03T11:36:44.286Z,67.85
2017-12-03T11:37:46.780Z,57.03
2017-12-03T11:38:49.260Z,56.35
2017-12-03T11:39:51.754Z,55.25
2017-12-03T11:40:54.248Z,65.45
2017-12-03T11:41:56.721Z,61.72
2017-12-03T11:42:59.356Z,64.90
2017-12-03T11:44:02.075Z,65.10
2017-12-03T11:45:04.549Z,57.62
2017-12-03T11:46:07.029Z,62.72
2017-12-03T11:47:09.498Z,57.42
2017-12-03T11:48:11.973Z,60.25
2017-12-03T11:49:14.441Z,165.57
2017-12-03T11:50:16.941Z,195.48
2017-12-03T11:51:20.142Z,166.43
2017-12-03T11:52:22.653Z,85.53
2017-12-03T11:53:25.127Z,86.78
2017-12-03T11:54:27.725Z,81.95
2017-12-03T11:55:30.193Z,69.35
2017-12-03T11:56:32.681Z,89.32
2017-12-03T11:57:35.175Z,76.70
2017-12-03T11:58:37.656Z,64.15
2017-12-03T11:59:40.166Z,76.68
2017-12-03T12:00:42.657Z,56.35
2017-12-03T12:01:45.130Z,71.25
2017-12-03T12:02:47.634Z,65.62
2017-12-03T12:03:50.118Z,64.47
2017-12-03T12:04:52.595Z,68.30
2017-12-03T12:05:55.110Z,54.58
2017-12-03T12:06:57.598Z,53.10
2017-12-03T12:08:00.085Z,53.95
2017-12-03T12:09:02.576Z,52.75
2017-12-03T12:10:05.207Z,54.50
2017-12-03T12:11:07.680Z,58.25
2017-12-03T12:12:10.171Z,56.33
2017-12-03T12:13:12.653Z,53.15
2017-12-03T12:14:15.357Z,48.13
2017-12-03T12:15:17.899Z,55.85
2017-12-03T12:16:20.368Z,48.83
2017-12-03T12:17:22.917Z,48.10
2017-12-03T12:18:25.407Z,50.92
2017-12-03T12:19:27.905Z,53.30
2017-12-03T12:20:30.443Z,52.92
2017-12-03T12:21:32.948Z,56.13
2017-12-03T12:22:35.429Z,55.60
2017-12-03T12:23:38.661Z,47.58
2017-12-03T12:24:41.145Z,47.40
2017-12-03T12:25:43.915Z,58.33
2017-12-03T12:26:46.424Z,54.40
2017-12-03T12:27:48.896Z,54.42
2017-12-03T12:28:51.543Z,60.63
2017-12-03T12:29:54.097Z,53.38
2017-12-03T12:30:56.873Z,44.25
2017-12-03T12:31:59.361Z,48.50
2017-12-03T12:33:01.845Z,56.97
2017-12-03T12:34:04.331Z,45.60
2017-12-03T12:35:06.817Z,45.67
2017-12-03T12:36:09.286Z,41.72
2017-12-03T12:37:11.776Z,45.38
2017-12-03T12:38:14.275Z,48.55
2017-12-03T12:39:16.739Z,49.50
2017-12-03T12:40:19.209Z,50.88
2017-12-03T12:41:21.689Z,52.50
2017-12-03T12:42:24.164Z,51.97
2017-12-03T12:43:26.669Z,52.40
2017-12-03T12:44:29.162Z,53.97
2017-12-03T12:45:31.626Z,49.72
2017-12-03T12:46:34.291Z,48.45
2017-12-03T12:47:36.760Z,52.10
2017-12-03T12:48:39.257Z,60.88
2017-12-03T12:49:41.739Z,51.75
2017-12-03T12:50:44.387Z,48.33
2017-12-03T12:51:46.890Z,50.03
2017-12-03T12:52:49.365Z,43.70
2017-12-03T12:53:51.893Z,45.85
2017-12-03T12:54:54.403Z,50.28
2017-12-03T12:55:56.889Z,76.87
2017-12-03T12:56:59.359Z,207.70
2017-12-03T12:58:01.821Z,57.47
2017-12-03T12:59:04.325Z,54.83
2017-12-03T13:00:06.804Z,50.38
2017-12-03T13:01:09.301Z,43.72
2017-12-03T13:02:11.767Z,53.97
2017-12-03T13:03:15.699Z,63.42
2017-12-03T13:04:20.683Z,62.62
2017-12-03T13:05:26.756Z,74.25
2017-12-03T13:06:35.956Z,72.20
2017-12-03T13:07:40.148Z,59.53
2017-12-03T13:08:42.702Z,56.45
2017-12-03T13:09:45.266Z,49.85
2017-12-03T13:10:47.755Z,52.88
2017-12-03T13:11:50.250Z,56.95
2017-12-03T13:12:52.750Z,54.25
2017-12-03T13:13:55.223Z,70.60
2017-12-03T13:14:57.729Z,56.78
2017-12-03T13:16:01.308Z,66.00
2017-12-03T13:17:03.861Z,55.90
2017-12-03T13:18:06.336Z,62.47
2017-12-03T13:19:08.830Z,53.53
2017-12-03T13:20:11.666Z,71.28
2017-12-03T13:21:14.162Z,65.07
2017-12-03T13:22:16.798Z,90.47
2017-12-03T13:23:19.437Z,66.40
2017-12-03T13:24:22.055Z,91.28
2017-12-03T13:25:24.714Z,83.62