createdAt,value
2018-01-06T00:00:51.284Z,0
2018-01-06T00:01:51.573Z,0
2018-01-06T00:02:51.573Z,0
2018-01-06T00:03:51.342Z,0
2018-01-06T00:04:51.669Z,0
2018-01-06T00:05:51.620Z,0
2018-01-06T00:06:51.646Z,0
2018-01-06T00:07:51.668Z,0
2018-01-06T00:08:51.951Z,0
2018-01-06T00:09:51.444Z,0
2018-01-06T00:10:51.471Z,0
2018-01-06T00:11:52.026Z,0
2018-01-06T00:12:52.030Z,0
2018-01-06T00:13:51.502Z,0
2018-01-06T00:14:51.543Z,0
2018-01-06T00:15:51.557Z,0
2018-01-06T00:16:51.824Z,0
2018-01-06T00:17:51.596Z,0
2018-01-06T00:18:51.867Z,0
2018-01-06T00:19:51.894Z,0
2018-01-06T00:20:52.707Z,0
2018-01-06T00:21:51.925Z,0
2018-01-06T00:22:52.199Z,0
2018-01-06T00:23:51.951Z,0
2018-01-06T00:24:52.253Z,0
2018-01-06T00:25:52.004Z,0
2018-01-06T00:26:52.010Z,0
2018-01-06T00:27:52.014Z,0
2018-01-06T00:28:52.291Z,0
2018-01-06T00:29:52.327Z,0
2018-01-06T00:30:51.808Z,0
2018-01-06T00:31:51.842Z,0
2018-01-06T00:32:52.105Z,0
2018-01-06T00:33:52.373Z,0
2018-01-06T00:34:52.133Z,0
2018-01-06T00:35:52.173Z,0
2018-01-06T00:36:52.464Z,0
2018-01-06T00:37:52.180Z,0
2018-01-06T00:38:52.452Z,0
2018-01-06T00:39:52.472Z,0
2018-01-06T00:40:51.994Z,0
2018-01-06T00:41:52.265Z,0
2018-01-06T00:42:52.267Z,0
2018-01-06T00:43:52.026Z,0
2018-01-06T00:44:52.557Z,0
2018-01-06T00:45:52.322Z,0
2018-01-06T00:46:52.081Z,0
2018-01-06T00:47:52.130Z,0
2018-01-06T00:48:52.685Z,0
2018-01-06T00:49:52.383Z,0
2018-01-06T00:50:51.944Z,0
2018-01-06T00:51:52.157Z,0
2018-01-06T00:52:52.679Z,0
2018-01-06T00:53:52.472Z,0
2018-01-06T00:54:52.469Z,0
2018-01-06T00:55:52.468Z,0
2018-01-06T00:56:52.507Z,0
2018-01-06T00:57:52.513Z,0
2018-01-06T00:58:52.783Z,0
2018-01-06T00:59:52.577Z,0
2018-01-06T01:00:52.926Z,0
2018-01-06T01:01:52.361Z,0
2018-01-06T01:02:52.359Z,0
2018-01-06T01:03:52.640Z,0
2018-01-06T01:04:52.384Z,0
2018-01-06T01:05:52.738Z,0
2018-01-06T01:06:52.673Z,0
2018-01-06T01:07:52.702Z,0
2018-01-06T01:08:52.480Z,0
2018-01-06T01:09:53.023Z,0
2018-01-06T01:10:53.007Z,0
2018-01-06T01:11:52.786Z,0
2018-01-06T01:12:52.788Z,0
2018-01-06T01:13:53.054Z,0
2018-01-06T01:14:52.817Z,0
2018-01-06T01:15:53.091Z,0
2018-01-06T01:16:53.111Z,0
2018-01-06T01:17:53.125Z,0
2018-01-06T01:18:53.159Z,0
2018-01-06T01:19:52.908Z,0
2018-01-06T01:20:54.229Z,0
2018-01-06T01:21:52.951Z,0
2018-01-06T01:22:52.971Z,0
2018-01-06T01:23:52.985Z,0
2018-01-06T01:24:53.255Z,0
2018-01-06T01:25:53.023Z,0
2018-01-06T01:26:52.787Z,0
2018-01-06T01:27:53.316Z,0
2018-01-06T01:28:53.083Z,0
2018-01-06T01:29:52.590Z,0
2018-01-06T01:30:53.370Z,0
2018-01-06T01:31:53.193Z,0
2018-01-06T01:32:53.402Z,0
2018-01-06T01:33:53.443Z,0
2018-01-06T01:34:53.435Z,0
2018-01-06T01:35:53.262Z,0
2018-01-06T01:36:53.221Z,0
2018-01-06T01:37:53.241Z,0
2018-01-06T01:38:53.266Z,0
2018-01-06T01:39:53.031Z,0
2018-01-06T01:40:53.298Z,0
2018-01-06T01:41:53.577Z,0
2018-01-06T01:42:53.341Z,0
2018-01-06T01:43:53.608Z,0
2018-01-06T01:44:53.625Z,0
2018-01-06T01:45:53.391Z,0
2018-01-06T01:46:52.905Z,0
2018-01-06T01:47:53.445Z,0
2018-01-06T01:48:52.948Z,0
2018-01-06T01:49:53.472Z,0
2018-01-06T01:50:53.541Z,0
2018-01-06T01:51:53.510Z,0
2018-01-06T01:52:53.275Z,0
2018-01-06T01:53:53.545Z,0
2018-01-06T01:54:53.361Z,0
2018-01-06T01:55:53.332Z,0
2018-01-06T01:56:53.852Z,0
2018-01-06T01:57:53.877Z,0
2018-01-06T01:58:53.897Z,0
2018-01-06T01:59:53.661Z,0
2018-01-06T02:00:53.925Z,0
2018-01-06T02:01:53.497Z,0
2018-01-06T02:02:53.715Z,0
2018-01-06T02:03:53.732Z,0
2018-01-06T02:04:53.753Z,0
2018-01-06T02:05:54.068Z,0
2018-01-06T02:06:53.535Z,0
2018-01-06T02:07:53.807Z,0
2018-01-06T02:08:54.078Z,0
2018-01-06T02:09:53.590Z,0
2018-01-06T02:10:54.114Z,0
2018-01-06T02:11:54.122Z,0
2018-01-06T02:12:54.148Z,0
2018-01-06T02:13:54.184Z,0
2018-01-06T02:14:53.932Z,0
2018-01-06T02:15:53.707Z,0
2018-01-06T02:16:53.975Z,0
2018-01-06T02:17:54.247Z,0
2018-01-06T02:18:54.496Z,0
2018-01-06T02:19:54.026Z,0
2018-01-06T02:20:54.048Z,0
2018-01-06T02:21:54.315Z,0
2018-01-06T02:22:54.337Z,0
2018-01-06T02:23:54.104Z,0
2018-01-06T02:24:54.118Z,0
2018-01-06T02:25:54.140Z,0
2018-01-06T02:26:54.411Z,0
2018-01-06T02:27:54.232Z,0
2018-01-06T02:28:54.210Z,0
2018-01-06T02:29:54.471Z,0
2018-01-06T02:30:54.504Z,0
2018-01-06T02:31:54.261Z,0
2018-01-06T02:32:54.019Z,0
2018-01-06T02:33:54.590Z,0
2018-01-06T02:34:54.308Z,0
2018-01-06T02:35:54.330Z,0
2018-01-06T02:36:54.603Z,0
2018-01-06T02:37:54.617Z,0
2018-01-06T02:38:54.129Z,0
2018-01-06T02:39:54.661Z,0
2018-01-06T02:40:54.421Z,0
2018-01-06T02:41:54.491Z,0
2018-01-06T02:42:54.710Z,0
2018-01-06T02:43:54.499Z,0
2018-01-06T02:44:54.747Z,0
2018-01-06T02:45:54.262Z,0
2018-01-06T02:46:54.783Z,0
2018-01-06T02:47:54.556Z,0
2018-01-06T02:48:54.825Z,0
2018-01-06T02:49:54.844Z,0
2018-01-06T02:50:54.611Z,0
2018-01-06T02:51:54.674Z,0
2018-01-06T02:52:54.649Z,0
2018-01-06T02:53:54.667Z,0
2018-01-06T02:54:54.681Z,0
2018-01-06T02:55:54.960Z,0
2018-01-06T02:56:54.782Z,0
2018-01-06T02:57:54.994Z,0
2018-01-06T02:58:54.500Z,0
2018-01-06T02:59:55.034Z,0
2018-01-06T03:00:54.540Z,0
2018-01-06T03:01:55.067Z,0
2018-01-06T03:02:55.079Z,0
2018-01-06T03:03:55.111Z,0
2018-01-06T03:04:55.114Z,0
2018-01-06T03:05:55.148Z,0
2018-01-06T03:06:54.955Z,0
2018-01-06T03:07:55.175Z,0
2018-01-06T03:08:55.201Z,0
2018-01-06T03:09:54.959Z,0
2018-01-06T03:10:54.728Z,0
2018-01-06T03:11:55.006Z,0
2018-01-06T03:12:55.273Z,0
2018-01-06T03:13:55.038Z,0
2018-01-06T03:14:55.061Z,0
2018-01-06T03:15:54.822Z,0
2018-01-06T03:16:55.341Z,0
2018-01-06T03:17:55.362Z,0
2018-01-06T03:18:54.877Z,0
2018-01-06T03:19:55.147Z,0
2018-01-06T03:20:55.421Z,0
2018-01-06T03:21:55.284Z,0
2018-01-06T03:22:55.464Z,0
2018-01-06T03:23:55.484Z,0
2018-01-06T03:24:55.505Z,0
2018-01-06T03:25:55.009Z,0
2018-01-06T03:26:55.381Z,0
2018-01-06T03:27:55.298Z,0
2018-01-06T03:28:55.317Z,0
2018-01-06T03:29:55.333Z,0
2018-01-06T03:30:55.367Z,0
2018-01-06T03:31:55.369Z,0
2018-01-06T03:32:55.647Z,0
2018-01-06T03:33:55.399Z,0
2018-01-06T03:34:55.431Z,0
2018-01-06T03:35:55.194Z,0
2018-01-06T03:36:55.765Z,0
2018-01-06T03:37:55.479Z,0
2018-01-06T03:38:55.502Z,0
2018-01-06T03:39:55.518Z,0
2018-01-06T03:40:55.285Z,0
2018-01-06T03:41:55.047Z,0
2018-01-06T03:42:55.317Z,0
2018-01-06T03:43:55.595Z,0
2018-01-06T03:44:55.601Z,0
2018-01-06T03:45:55.674Z,0
2018-01-06T03:46:55.697Z,0
2018-01-06T03:47:55.408Z,0
2018-01-06T03:48:55.680Z,0
2018-01-06T03:49:55.697Z,0
2018-01-06T03:50:55.714Z,0
2018-01-06T03:51:56.039Z,0
2018-01-06T03:52:55.752Z,0
2018-01-06T03:53:55.776Z,0
2018-01-06T03:54:56.046Z,0
2018-01-06T03:55:55.820Z,0
2018-01-06T03:56:55.826Z,0
2018-01-06T03:57:56.098Z,0
2018-01-06T03:58:56.105Z,0
2018-01-06T03:59:55.876Z,0
2018-01-06T04:00:55.384Z,0
2018-01-06T04:01:56.019Z,0
2018-01-06T04:02:55.932Z,0
2018-01-06T04:03:56.196Z,0
2018-01-06T04:04:55.717Z,0
2018-01-06T04:05:55.987Z,0
2018-01-06T04:06:56.305Z,0
2018-01-06T04:07:55.768Z,0
2018-01-06T04:08:56.291Z,0
2018-01-06T04:09:56.312Z,0
2018-01-06T04:10:56.070Z,0
2018-01-06T04:11:55.843Z,0
2018-01-06T04:12:56.371Z,0
2018-01-06T04:13:55.878Z,0
2018-01-06T04:14:56.409Z,0
2018-01-06T04:15:56.420Z,0
2018-01-06T04:16:55.939Z,0
2018-01-06T04:17:56.205Z,0
2018-01-06T04:18:56.240Z,0
2018-01-06T04:19:56.248Z,0
2018-01-06T04:20:56.006Z,0
2018-01-06T04:21:56.075Z,0
2018-01-06T04:22:56.534Z,0
2018-01-06T04:23:56.054Z,0
2018-01-06T04:24:56.321Z,0
2018-01-06T04:25:56.338Z,0
2018-01-06T04:26:56.360Z,0
2018-01-06T04:27:56.628Z,0
2018-01-06T04:28:56.659Z,0
2018-01-06T04:29:56.423Z,0
2018-01-06T04:30:56.442Z,0
2018-01-06T04:31:56.461Z,0
2018-01-06T04:32:56.740Z,0
2018-01-06T04:33:56.757Z,0
2018-01-06T04:34:56.265Z,0
2018-01-06T04:35:56.529Z,0
2018-01-06T04:36:56.543Z,0
2018-01-06T04:37:56.465Z,0
2018-01-06T04:38:56.832Z,0
2018-01-06T04:39:56.856Z,0
2018-01-06T04:40:56.882Z,0
2018-01-06T04:41:56.639Z,0
2018-01-06T04:42:56.411Z,0
2018-01-06T04:43:56.930Z,0
2018-01-06T04:44:56.700Z,0
2018-01-06T04:45:56.459Z,0
2018-01-06T04:46:56.734Z,0
2018-01-06T04:47:56.755Z,0
2018-01-06T04:48:57.025Z,0
2018-01-06T04:49:57.038Z,0
2018-01-06T04:50:56.804Z,0
2018-01-06T04:51:57.078Z,0
2018-01-06T04:52:57.140Z,0
2018-01-06T04:53:56.862Z,0
2018-01-06T04:54:57.139Z,0
2018-01-06T04:55:56.898Z,0
2018-01-06T04:56:56.666Z,0
2018-01-06T04:57:57.287Z,0
2018-01-06T04:58:57.204Z,0
2018-01-06T04:59:56.986Z,0
2018-01-06T05:00:57.009Z,0
2018-01-06T05:01:57.007Z,0
2018-01-06T05:02:57.279Z,0
2018-01-06T05:03:57.046Z,0
2018-01-06T05:04:57.318Z,0
2018-01-06T05:05:56.828Z,0
2018-01-06T05:06:57.359Z,0
2018-01-06T05:07:57.428Z,0
2018-01-06T05:08:57.386Z,0
2018-01-06T05:09:57.149Z,0
2018-01-06T05:10:57.173Z,0
2018-01-06T05:11:57.450Z,0
2018-01-06T05:12:57.461Z,0
2018-01-06T05:13:56.988Z,0
2018-01-06T05:14:57.243Z,0
2018-01-06T05:15:57.267Z,0
2018-01-06T05:16:57.538Z,0
2018-01-06T05:17:57.565Z,0
2018-01-06T05:18:57.325Z,0
2018-01-06T05:19:57.593Z,0
2018-01-06T05:20:57.356Z,0
2018-01-06T05:21:56.867Z,0
2018-01-06T05:22:57.188Z,0
2018-01-06T05:23:57.423Z,0
2018-01-06T05:24:57.424Z,0
2018-01-06T05:25:57.695Z,0
2018-01-06T05:26:57.721Z,0
2018-01-06T05:27:57.736Z,0
2018-01-06T05:28:57.247Z,0
2018-01-06T05:29:57.518Z,0
2018-01-06T05:30:57.787Z,0
2018-01-06T05:31:57.550Z,0
2018-01-06T05:32:57.322Z,0
2018-01-06T05:33:57.845Z,0
2018-01-06T05:34:57.610Z,0
2018-01-06T05:35:57.874Z,0
2018-01-06T05:36:57.957Z,0
2018-01-06T05:37:57.773Z,0
2018-01-06T05:38:57.937Z,0
2018-01-06T05:39:57.698Z,0
2018-01-06T05:40:57.968Z,0
2018-01-06T05:41:57.778Z,0
2018-01-06T05:42:57.758Z,0
2018-01-06T05:43:57.794Z,0
2018-01-06T05:44:57.537Z,0
2018-01-06T05:45:57.805Z,0
2018-01-06T05:46:57.826Z,0
2018-01-06T05:47:58.102Z,0
2018-01-06T05:48:58.114Z,0
2018-01-06T05:49:57.872Z,0
2018-01-06T05:50:58.152Z,0
2018-01-06T05:51:57.916Z,0
2018-01-06T05:52:57.984Z,0
2018-01-06T05:53:57.953Z,0
2018-01-06T05:54:58.227Z,0
2018-01-06T05:55:57.741Z,0
2018-01-06T05:56:58.260Z,0
2018-01-06T05:57:58.297Z,0
2018-01-06T05:58:58.296Z,0
2018-01-06T05:59:58.309Z,0
2018-01-06T06:00:58.073Z,0
2018-01-06T06:01:58.345Z,0
2018-01-06T06:02:58.116Z,0
2018-01-06T06:03:58.129Z,0
2018-01-06T06:04:58.142Z,0
2018-01-06T06:05:58.411Z,0
2018-01-06T06:06:58.177Z,0
2018-01-06T06:07:58.513Z,0
2018-01-06T06:08:57.978Z,0
2018-01-06T06:09:58.497Z,0
2018-01-06T06:10:58.028Z,0
2018-01-06T06:11:58.027Z,0
2018-01-06T06:12:58.554Z,0
2018-01-06T06:13:58.320Z,0
2018-01-06T06:14:58.592Z,0
2018-01-06T06:15:58.356Z,0
2018-01-06T06:16:58.130Z,0
2018-01-06T06:17:58.645Z,0
2018-01-06T06:18:58.665Z,0
2018-01-06T06:19:58.427Z,0
2018-01-06T06:20:58.445Z,0
2018-01-06T06:21:58.458Z,0
2018-01-06T06:22:58.538Z,0
2018-01-06T06:23:58.513Z,0
2018-01-06T06:24:58.776Z,0
2018-01-06T06:25:58.791Z,0
2018-01-06T06:26:58.556Z,0
2018-01-06T06:27:58.837Z,0
2018-01-06T06:28:58.843Z,0
2018-01-06T06:29:58.868Z,4
2018-01-06T06:30:58.878Z,4
2018-01-06T06:31:58.898Z,0
2018-01-06T06:32:58.927Z,0
2018-01-06T06:33:58.676Z,4
2018-01-06T06:34:58.456Z,4
2018-01-06T06:35:58.710Z,4
2018-01-06T06:36:58.731Z,4
2018-01-06T06:37:58.247Z,4
2018-01-06T06:38:59.018Z,4
2018-01-06T06:39:58.542Z,8
2018-01-06T06:40:58.803Z,8
2018-01-06T06:41:59.069Z,8
2018-01-06T06:42:58.844Z,8
2018-01-06T06:43:59.120Z,8
2018-01-06T06:44:58.630Z,12
2018-01-06T06:45:58.907Z,16
2018-01-06T06:46:59.168Z,16
2018-01-06T06:47:58.938Z,20
2018-01-06T06:48:58.969Z,24
2018-01-06T06:49:58.975Z,28
2018-01-06T06:50:58.737Z,32
2018-01-06T06:51:59.019Z,36
2018-01-06T06:52:59.086Z,40
2018-01-06T06:53:58.794Z,40
2018-01-06T06:54:58.811Z,44
2018-01-06T06:55:58.832Z,48
2018-01-06T06:56:59.102Z,52
2018-01-06T06:57:59.372Z,56
2018-01-06T06:58:59.397Z,60
2018-01-06T06:59:59.158Z,68
2018-01-06T07:00:58.915Z,72
2018-01-06T07:01:59.195Z,80
2018-01-06T07:02:59.200Z,84
2018-01-06T07:03:59.218Z,92
2018-01-06T07:04:58.998Z,96
2018-01-06T07:05:59.249Z,104
2018-01-06T07:06:59.530Z,116
2018-01-06T07:07:59.295Z,120
2018-01-06T07:08:59.310Z,128
2018-01-06T07:09:59.724Z,132
2018-01-06T07:10:59.089Z,140
2018-01-06T07:11:59.357Z,148
2018-01-06T07:12:59.626Z,148
2018-01-06T07:13:59.652Z,156
2018-01-06T07:14:58.914Z,164
2018-01-06T07:15:59.183Z,172
2018-01-06T07:16:58.949Z,184
2018-01-06T07:17:59.470Z,204
2018-01-06T07:18:59.248Z,228
2018-01-06T07:19:59.759Z,248
2018-01-06T07:20:59.781Z,272
2018-01-06T07:21:59.546Z,296
2018-01-06T07:22:59.313Z,316
2018-01-06T07:23:59.828Z,340
2018-01-06T07:24:59.914Z,360
2018-01-06T07:25:59.874Z,392
2018-01-06T07:26:59.637Z,420
2018-01-06T07:27:59.903Z,456
2018-01-06T07:28:59.919Z,496
2018-01-06T07:29:59.688Z,536
2018-01-06T07:30:59.955Z,584
2018-01-06T07:31:59.981Z,624
2018-01-06T07:32:59.741Z,664
2018-01-06T07:33:59.755Z,676
2018-01-06T07:35:00.158Z,728
2018-01-06T07:36:00.050Z,792
2018-01-06T07:36:59.814Z,868
2018-01-06T07:37:59.833Z,932
2018-01-06T07:38:59.848Z,956
2018-01-06T07:39:59.915Z,952
2018-01-06T07:41:00.140Z,948
2018-01-06T07:41:59.908Z,968
2018-01-06T07:42:59.965Z,1000
2018-01-06T07:44:00.191Z,1032
2018-01-06T07:44:59.952Z,1112
2018-01-06T07:46:00.226Z,1200
2018-01-06T07:46:59.753Z,1272
2018-01-06T07:48:00.254Z,1308
2018-01-06T07:49:00.024Z,1336
2018-01-06T07:50:00.296Z,1288
2018-01-06T07:51:00.064Z,1236
2018-01-06T07:52:00.333Z,1236
2018-01-06T07:53:00.350Z,1308
2018-01-06T07:54:00.379Z,1388
2018-01-06T07:55:00.135Z,1408
2018-01-06T07:56:00.405Z,1440
2018-01-06T07:57:00.177Z,1468
2018-01-06T07:58:00.431Z,1472
2018-01-06T07:59:00.457Z,1524
2018-01-06T08:00:00.220Z,1652
2018-01-06T08:00:59.992Z,1752
2018-01-06T08:02:00.255Z,1764
2018-01-06T08:03:00.524Z,1740
2018-01-06T08:04:00.041Z,1800
2018-01-06T08:05:00.309Z,1860
2018-01-06T08:05:59.823Z,1944
2018-01-06T08:07:00.347Z,2020
2018-01-06T08:08:00.615Z,2040
2018-01-06T08:08:59.872Z,2076
2018-01-06T08:10:00.648Z,2200
2018-01-06T08:11:00.164Z,2268
2018-01-06T08:12:00.432Z,2364
2018-01-06T08:13:00.707Z,2276
2018-01-06T08:14:00.470Z,2356
2018-01-06T08:15:00.489Z,2420
2018-01-06T08:16:00.757Z,2360
2018-01-06T08:17:00.523Z,2356
2018-01-06T08:18:00.290Z,2452
2018-01-06T08:19:00.819Z,2528
2018-01-06T08:20:00.832Z,2576
2018-01-06T08:21:00.846Z,2748
2018-01-06T08:22:00.609Z,2520
2018-01-06T08:23:00.879Z,2604
2018-01-06T08:24:00.898Z,2560
2018-01-06T08:25:00.414Z,2472
2018-01-06T08:26:00.983Z,2648
2018-01-06T08:27:00.944Z,2852
2018-01-06T08:28:00.459Z,2708
2018-01-06T08:29:00.737Z,2788
2018-01-06T08:30:01.005Z,3020
2018-01-06T08:31:00.370Z,2812
2018-01-06T08:32:01.055Z,2852
2018-01-06T08:33:00.559Z,3004
2018-01-06T08:34:00.826Z,3152
2018-01-06T08:35:01.099Z,3352
2018-01-06T08:36:00.616Z,3604
2018-01-06T08:37:00.881Z,4152
2018-01-06T08:38:00.903Z,3408
2018-01-06T08:39:00.678Z,3408
2018-01-06T08:40:00.969Z,3468
2018-01-06T08:41:01.256Z,3212
2018-01-06T08:42:01.222Z,3212
2018-01-06T08:43:01.243Z,3624
2018-01-06T08:44:00.760Z,3692
2018-01-06T08:45:00.773Z,3948
2018-01-06T08:46:01.048Z,5408
2018-01-06T08:47:01.065Z,4248
2018-01-06T08:48:00.825Z,4908
2018-01-06T08:49:01.350Z,4696
2018-01-06T08:50:00.881Z,5176
2018-01-06T08:51:01.130Z,5048
2018-01-06T08:52:00.893Z,4700
2018-01-06T08:53:01.422Z,4628
2018-01-06T08:54:01.437Z,4636
2018-01-06T08:55:01.472Z,4852
2018-01-06T08:56:01.532Z,4688
2018-01-06T08:57:01.243Z,4392
2018-01-06T08:58:01.260Z,4316
2018-01-06T08:59:01.020Z,4380
2018-01-06T09:00:01.289Z,4424
2018-01-06T09:01:01.298Z,4440
2018-01-06T09:02:01.584Z,4480
2018-01-06T09:03:01.600Z,4524
2018-01-06T09:04:01.381Z,4528
2018-01-06T09:05:01.134Z,4556
2018-01-06T09:06:01.157Z,4564
2018-01-06T09:07:01.418Z,4580
2018-01-06T09:08:01.499Z,4604
2018-01-06T09:09:01.198Z,4632
2018-01-06T09:10:01.220Z,4684
2018-01-06T09:11:01.285Z,4744
2018-01-06T09:12:01.768Z,4704
2018-01-06T09:13:01.327Z,4720
2018-01-06T09:14:01.798Z,4744
2018-01-06T09:15:01.805Z,4748
2018-01-06T09:16:01.831Z,4856
2018-01-06T09:17:01.848Z,4864
2018-01-06T09:18:01.614Z,4800
2018-01-06T09:19:01.637Z,4776
2018-01-06T09:20:01.907Z,4908
2018-01-06T09:21:01.921Z,4912
2018-01-06T09:22:01.687Z,4972
2018-01-06T09:23:01.959Z,4940
2018-01-06T09:24:01.727Z,4952
2018-01-06T09:25:01.748Z,4980
2018-01-06T09:26:01.822Z,4988
2018-01-06T09:27:02.045Z,4796
2018-01-06T09:28:01.804Z,5068
2018-01-06T09:29:01.564Z,5036
2018-01-06T09:30:01.927Z,5076
2018-01-06T09:31:02.120Z,5092
2018-01-06T09:32:01.874Z,5072
2018-01-06T09:33:02.146Z,5108
2018-01-06T09:34:02.166Z,5116
2018-01-06T09:35:01.678Z,5184
2018-01-06T09:36:01.951Z,5196
2018-01-06T09:37:02.216Z,5220
2018-01-06T09:38:02.240Z,5232
2018-01-06T09:39:02.029Z,5244
2018-01-06T09:40:02.026Z,5272
2018-01-06T09:41:01.842Z,5344
2018-01-06T09:42:02.315Z,5368
2018-01-06T09:43:02.331Z,5348
2018-01-06T09:44:01.856Z,5068
2018-01-06T09:45:02.388Z,4268
2018-01-06T09:46:01.890Z,5200
2018-01-06T09:47:02.161Z,5424
2018-01-06T09:48:02.430Z,5416
2018-01-06T09:49:01.946Z,5476
2018-01-06T09:50:02.482Z,5500
2018-01-06T09:51:02.246Z,5468
2018-01-06T09:52:02.262Z,5528
2018-01-06T09:53:02.272Z,5556
2018-01-06T09:54:02.293Z,5580
2018-01-06T09:55:02.312Z,5616
2018-01-06T09:56:02.161Z,5664
2018-01-06T09:57:02.098Z,5724
2018-01-06T09:58:02.624Z,5664
2018-01-06T09:59:02.659Z,5740
2018-01-06T10:00:02.422Z,5896
2018-01-06T10:01:02.848Z,13328
2018-01-06T10:02:02.214Z,26496
2018-01-06T10:03:02.475Z,32064
2018-01-06T10:04:02.744Z,28896
2018-01-06T10:05:02.512Z,30304
2018-01-06T10:06:02.780Z,31008
2018-01-06T10:07:02.549Z,30464
2018-01-06T10:08:02.829Z,32384
2018-01-06T10:09:02.591Z,33600
2018-01-06T10:10:02.607Z,33888
2018-01-06T10:11:02.928Z,33216
2018-01-06T10:12:02.393Z,34304
2018-01-06T10:13:02.439Z,35456
2018-01-06T10:14:02.954Z,32192
2018-01-06T10:15:02.979Z,35296
2018-01-06T10:16:03.002Z,36384
2018-01-06T10:17:03.049Z,36480
2018-01-06T10:18:02.850Z,37088
2018-01-06T10:19:02.826Z,36192
2018-01-06T10:20:03.101Z,38080
2018-01-06T10:21:02.888Z,38944
2018-01-06T10:22:03.158Z,40480
2018-01-06T10:23:03.177Z,39776
2018-01-06T10:24:03.204Z,38816
2018-01-06T10:25:02.975Z,37920
2018-01-06T10:26:02.792Z,33152
2018-01-06T10:27:03.025Z,34048
2018-01-06T10:28:03.073Z,35264
2018-01-06T10:29:02.828Z,38656
2018-01-06T10:30:03.098Z,35168
2018-01-06T10:31:03.129Z,36672
2018-01-06T10:32:03.158Z,31968
2018-01-06T10:33:03.431Z,33792
2018-01-06T10:34:03.207Z,45760
2018-01-06T10:35:03.245Z,44320
2018-01-06T10:36:03.010Z,42880
2018-01-06T10:37:03.539Z,39872
2018-01-06T10:38:03.317Z,37760
2018-01-06T10:39:03.590Z,46080
2018-01-06T10:40:03.117Z,43328
2018-01-06T10:41:03.543Z,40416
2018-01-06T10:42:03.667Z,41568
2018-01-06T10:43:03.451Z,46336
2018-01-06T10:44:03.473Z,47680
2018-01-06T10:45:03.755Z,51584
2018-01-06T10:46:03.783Z,49984
2018-01-06T10:47:03.559Z,46752
2018-01-06T10:48:03.345Z,52416
2018-01-06T10:49:03.189Z,43936
2018-01-06T10:50:03.651Z,51712
2018-01-06T10:51:03.688Z,53440
2018-01-06T10:52:03.952Z,50080
2018-01-06T10:53:03.475Z,51168
2018-01-06T10:54:03.759Z,54112
2018-01-06T10:55:04.042Z,46592
2018-01-06T10:56:03.611Z,44736
2018-01-06T10:57:03.842Z,56256
2018-01-06T10:58:04.136Z,58944
2018-01-06T10:59:03.903Z,51904
2018-01-06T11:00:04.185Z,49728
2018-01-06T11:01:04.216Z,48192
2018-01-06T11:02:03.996Z,52032
2018-01-06T11:03:04.025Z,52320
2018-01-06T11:04:04.388Z,34240
2018-01-06T11:05:04.083Z,41120
2018-01-06T11:06:04.360Z,53824
2018-01-06T11:07:03.887Z,48224
2018-01-06T11:08:04.012Z,40768
2018-01-06T11:09:04.454Z,38528
2018-01-06T11:10:03.977Z,33120
2018-01-06T11:11:04.525Z,35424
2018-01-06T11:12:04.035Z,35744
2018-01-06T11:13:04.391Z,34560
2018-01-06T11:14:04.613Z,25952
2018-01-06T11:15:04.379Z,23808
2018-01-06T11:16:04.667Z,26304
2018-01-06T11:17:04.686Z,28128
2018-01-06T11:18:04.470Z,27424
2018-01-06T11:19:04.840Z,28864
2018-01-06T11:20:04.540Z,29984
2018-01-06T11:21:04.814Z,29472
2018-01-06T11:22:04.838Z,31424
2018-01-06T11:23:04.869Z,28000
2018-01-06T11:24:04.651Z,32544
2018-01-06T11:25:04.677Z,28128
2018-01-06T11:26:04.711Z,24032
2018-01-06T11:27:04.991Z,25792
2018-01-06T11:28:04.817Z,25536
2018-01-06T11:29:04.801Z,27840
2018-01-06T11:30:04.829Z,30016
2018-01-06T11:31:05.113Z,26848
2018-01-06T11:32:04.883Z,28864
2018-01-06T11:33:04.914Z,28928
2018-01-06T11:34:04.939Z,23584
2018-01-06T11:35:04.973Z,26624
2018-01-06T11:36:05.000Z,27264
2018-01-06T11:37:05.299Z,27648
2018-01-06T11:38:05.061Z,28960
2018-01-06T11:39:05.342Z,28320
2018-01-06T11:40:04.873Z,28288
2018-01-06T11:41:05.405Z,29824
2018-01-06T11:42:05.173Z,31168
2018-01-06T11:43:04.949Z,38880
2018-01-06T11:44:05.536Z,38208
2018-01-06T11:45:05.271Z,38176
2018-01-06T11:46:05.548Z,38976
2018-01-06T11:47:05.320Z,38048
2018-01-06T11:48:05.614Z,37952
2018-01-06T11:49:05.634Z,35968
2018-01-06T11:50:05.155Z,33408
2018-01-06T11:51:05.436Z,35456
2018-01-06T11:52:05.712Z,39648
2018-01-06T11:53:05.759Z,40320
2018-01-06T11:54:05.526Z,43936
2018-01-06T11:55:05.811Z,43360
2018-01-06T11:56:05.332Z,36096
2018-01-06T11:57:05.378Z,39616
2018-01-06T11:58:05.385Z,46976
2018-01-06T11:59:05.974Z,54912
2018-01-06T12:00:05.704Z,52896
2018-01-06T12:01:05.979Z,41792
2018-01-06T12:02:06.013Z,47392
2018-01-06T12:03:05.785Z,45920
2018-01-06T12:04:05.823Z,48832
2018-01-06T12:05:05.595Z,53472
2018-01-06T12:06:05.878Z,57696
2018-01-06T12:07:06.158Z,59552
2018-01-06T12:08:06.191Z,61728
2018-01-06T12:09:06.069Z,62880
2018-01-06T12:10:06.007Z,64000
2018-01-06T12:11:06.289Z,65856
2018-01-06T12:12:06.071Z,65312
2018-01-06T12:13:06.572Z,65152
2018-01-06T12:14:05.966Z,64800
2018-01-06T12:15:06.416Z,64224
2018-01-06T12:16:06.192Z,64576
2018-01-06T12:17:06.476Z,65376
2018-01-06T12:18:06.004Z,63808
2018-01-06T12:19:06.540Z,64416
2018-01-06T12:20:06.573Z,67072
2018-01-06T12:21:06.602Z,70016
2018-01-06T12:22:06.639Z,70912
2018-01-06T12:23:06.414Z,73152
2018-01-06T12:24:06.720Z,74560
2018-01-06T12:25:06.758Z,75008
2018-01-06T12:26:06.769Z,75168
2018-01-06T12:27:06.548Z,78944
2018-01-06T12:28:06.835Z,80832
2018-01-06T12:29:06.415Z,79392
2018-01-06T12:30:06.664Z,79584
2018-01-06T12:31:06.427Z,76576
2018-01-06T12:32:06.724Z,75808
2018-01-06T12:33:06.766Z,76352
2018-01-06T12:34:07.033Z,75392
2018-01-06T12:35:06.562Z,76576
2018-01-06T12:36:06.860Z,72704
2018-01-06T12:37:06.887Z,73152
2018-01-06T12:38:07.176Z,67360
2018-01-06T12:39:06.953Z,65248
2018-01-06T12:40:07.237Z,69088
2018-01-06T12:41:07.259Z,77504
2018-01-06T12:42:07.042Z,80320
2018-01-06T12:43:06.592Z,82304
2018-01-06T12:44:07.411Z,81984
2018-01-06T12:45:07.147Z,82496
2018-01-06T12:46:07.466Z,70592
2018-01-06T12:47:07.478Z,81664
2018-01-06T12:48:07.254Z,78304
2018-01-06T12:49:07.556Z,76928
2018-01-06T12:50:07.321Z,70208
2018-01-06T12:51:07.356Z,71072
2018-01-06T12:52:07.395Z,76704
2018-01-06T12:53:07.432Z,82304
2018-01-06T12:54:07.706Z,68544
2018-01-06T12:55:07.241Z,71840
2018-01-06T12:56:07.272Z,77952
2018-01-06T12:57:07.813Z,78560
2018-01-06T12:58:07.654Z,68832
2018-01-06T12:59:07.677Z,68832
2018-01-06T13:00:07.662Z,83872
2018-01-06T13:01:07.706Z,77920
2018-01-06T13:02:07.480Z,85664
2018-01-06T13:03:07.511Z,81152
2018-01-06T13:04:08.054Z,80384
2018-01-06T13:05:07.834Z,77216
2018-01-06T13:06:08.156Z,70880
2018-01-06T13:07:08.160Z,62848
2018-01-06T13:08:07.939Z,58976
2018-01-06T13:09:07.974Z,78304
2018-01-06T13:10:08.008Z,81088
2018-01-06T13:11:08.044Z,80384
2018-01-06T13:12:08.070Z,75680
2018-01-06T13:13:08.104Z,54336
2018-01-06T13:14:08.161Z,79936
2018-01-06T13:15:08.228Z,73504
2018-01-06T13:16:08.463Z,53312
2018-01-06T13:17:08.242Z,50336
2018-01-06T13:18:08.296Z,62368
2018-01-06T13:19:08.314Z,69760
2018-01-06T13:20:08.357Z,74912
2018-01-06T13:21:08.623Z,76800
2018-01-06T13:22:08.686Z,75456
2018-01-06T13:23:08.708Z,77728
2018-01-06T13:24:08.479Z,77664
2018-01-06T13:25:08.523Z,67680
2018-01-06T13:26:08.554Z,50752
2018-01-06T13:27:08.592Z,32640
2018-01-06T13:28:08.905Z,15488
2018-01-06T13:29:08.673Z,5636
2018-01-06T13:30:08.738Z,5400
2018-01-06T13:31:09.048Z,5816
2018-01-06T13:32:08.506Z,5584
2018-01-06T13:33:08.788Z,5304
2018-01-06T13:34:08.851Z,5016
2018-01-06T13:35:09.155Z,4808
2018-01-06T13:36:09.130Z,4676
2018-01-06T13:37:08.911Z,4624
2018-01-06T13:38:09.196Z,4588
2018-01-06T13:39:09.229Z,4572
2018-01-06T13:40:09.001Z,4472
2018-01-06T13:41:09.288Z,4420
2018-01-06T13:42:08.848Z,4484
2018-01-06T13:43:08.864Z,4560
2018-01-06T13:44:09.123Z,4564
2018-01-06T13:45:09.200Z,4512
2018-01-06T13:46:09.429Z,4468
2018-01-06T13:47:09.472Z,4424
2018-01-06T13:48:09.234Z,4352
2018-01-06T13:49:09.562Z,4344
2018-01-06T13:50:09.311Z,4312
2018-01-06T13:51:09.322Z,4288
2018-01-06T13:52:09.598Z,4264
2018-01-06T13:53:09.372Z,4228
2018-01-06T13:54:09.660Z,4208
2018-01-06T13:55:09.183Z,4204