createdAt,value
2019-01-15T00:00:31.082Z,0.00
2019-01-15T00:01:30.997Z,0.00
2019-01-15T00:02:30.912Z,0.00
2019-01-15T00:03:30.829Z,0.00
2019-01-15T00:04:30.745Z,0.00
2019-01-15T00:05:30.761Z,0.00
2019-01-15T00:06:30.579Z,0.00
2019-01-15T00:07:30.492Z,0.00
2019-01-15T00:08:30.409Z,0.00
2019-01-15T00:09:30.329Z,0.00
2019-01-15T00:10:30.240Z,0.00
2019-01-15T00:11:30.157Z,0.00
2019-01-15T00:12:30.071Z,0.00
2019-01-15T00:13:29.987Z,0.00
2019-01-15T00:14:29.902Z,0.00
2019-01-15T00:15:29.819Z,0.00
2019-01-15T00:16:29.734Z,0.00
2019-01-15T00:17:29.649Z,0.00
2019-01-15T00:18:29.565Z,0.00
2019-01-15T00:19:29.481Z,0.00
2019-01-15T00:20:29.397Z,0.00
2019-01-15T00:21:29.313Z,0.00
2019-01-15T00:22:29.228Z,0.00
2019-01-15T00:23:29.145Z,0.00
2019-01-15T00:24:29.062Z,0.00
2019-01-15T00:25:28.977Z,0.00
2019-01-15T00:26:28.893Z,0.00
2019-01-15T00:27:28.809Z,0.00
2019-01-15T00:28:28.723Z,0.00
2019-01-15T00:29:28.639Z,0.00
2019-01-15T00:30:28.556Z,0.00
2019-01-15T00:31:28.472Z,0.00
2019-01-15T00:32:28.387Z,0.00
2019-01-15T00:33:28.305Z,0.00
2019-01-15T00:34:28.219Z,0.00
2019-01-15T00:35:28.136Z,0.00
2019-01-15T00:36:28.051Z,0.00
2019-01-15T00:37:27.967Z,0.00
2019-01-15T00:38:27.881Z,0.00
2019-01-15T00:39:27.799Z,0.00
2019-01-15T00:40:27.715Z,0.00
2019-01-15T00:41:27.632Z,0.00
2019-01-15T00:42:27.547Z,0.00
2019-01-15T00:43:27.462Z,0.00
2019-01-15T00:44:27.378Z,0.00
2019-01-15T00:45:27.293Z,0.00
2019-01-15T00:46:27.212Z,0.00
2019-01-15T00:47:27.125Z,0.00
2019-01-15T00:48:27.392Z,0.00
2019-01-15T00:49:26.957Z,0.00
2019-01-15T00:50:26.873Z,0.00
2019-01-15T00:51:26.788Z,0.00
2019-01-15T00:52:26.705Z,0.00
2019-01-15T00:53:26.622Z,0.00
2019-01-15T00:54:26.537Z,0.00
2019-01-15T00:55:26.455Z,0.00
2019-01-15T00:56:26.369Z,0.00
2019-01-15T00:57:26.284Z,0.00
2019-01-15T00:58:26.199Z,0.00
2019-01-15T00:59:26.116Z,0.00
2019-01-15T01:00:26.031Z,0.00
2019-01-15T01:01:25.950Z,0.00
2019-01-15T01:02:25.863Z,0.00
2019-01-15T01:03:25.779Z,0.00
2019-01-15T01:04:25.798Z,0.00
2019-01-15T01:05:25.612Z,0.00
2019-01-15T01:06:25.526Z,0.00
2019-01-15T01:07:25.442Z,0.00
2019-01-15T01:08:25.361Z,0.00
2019-01-15T01:09:25.276Z,0.00
2019-01-15T01:10:25.190Z,0.00
2019-01-15T01:11:25.107Z,0.00
2019-01-15T01:12:25.022Z,0.00
2019-01-15T01:13:24.939Z,0.00
2019-01-15T01:14:24.888Z,0.00
2019-01-15T01:15:24.768Z,0.00
2019-01-15T01:16:24.685Z,0.00
2019-01-15T01:17:24.601Z,0.00
2019-01-15T01:18:24.516Z,0.00
2019-01-15T01:19:24.431Z,0.00
2019-01-15T01:20:24.348Z,0.00
2019-01-15T01:21:24.264Z,0.00
2019-01-15T01:22:24.180Z,0.00
2019-01-15T01:23:24.095Z,0.00
2019-01-15T01:24:24.011Z,0.00
2019-01-15T01:25:23.927Z,0.00
2019-01-15T01:26:23.843Z,0.00
2019-01-15T01:27:23.759Z,0.00
2019-01-15T01:28:23.733Z,0.00
2019-01-15T01:29:23.591Z,0.00
2019-01-15T01:30:23.505Z,0.00
2019-01-15T01:31:23.423Z,0.00
2019-01-15T01:32:23.339Z,0.00
2019-01-15T01:33:23.255Z,0.00
2019-01-15T01:34:23.172Z,0.00
2019-01-15T01:35:23.085Z,0.00
2019-01-15T01:36:23.003Z,0.00
2019-01-15T01:37:22.919Z,0.00
2019-01-15T01:38:22.836Z,0.00
2019-01-15T01:39:22.753Z,0.00
2019-01-15T01:40:22.668Z,0.00
2019-01-15T01:41:22.584Z,0.00
2019-01-15T01:42:29.252Z,0.00
2019-01-15T01:43:22.415Z,0.00
2019-01-15T01:44:22.334Z,0.00
2019-01-15T01:45:22.248Z,0.00
2019-01-15T01:46:22.163Z,0.00
2019-01-15T01:47:22.080Z,0.00
2019-01-15T01:48:21.995Z,0.00
2019-01-15T01:49:21.913Z,0.00
2019-01-15T01:50:21.927Z,0.00
2019-01-15T01:51:21.745Z,0.00
2019-01-15T01:52:21.661Z,0.00
2019-01-15T01:53:21.578Z,0.00
2019-01-15T01:54:21.495Z,0.00
2019-01-15T01:55:21.408Z,0.00
2019-01-15T01:56:21.326Z,0.00
2019-01-15T01:57:21.241Z,0.00
2019-01-15T01:58:21.157Z,0.00
2019-01-15T01:59:21.073Z,0.00
2019-01-15T02:00:20.992Z,0.00
2019-01-15T02:01:20.906Z,0.00
2019-01-15T02:02:20.820Z,0.00
2019-01-15T02:03:20.737Z,0.00
2019-01-15T02:04:20.666Z,0.00
2019-01-15T02:05:20.671Z,0.00
2019-01-15T02:06:20.486Z,0.00
2019-01-15T02:07:20.402Z,0.00
2019-01-15T02:08:20.318Z,0.00
2019-01-15T02:09:20.236Z,0.00
2019-01-15T02:10:20.151Z,0.00
2019-01-15T02:11:20.067Z,0.00
2019-01-15T02:12:19.986Z,0.00
2019-01-15T02:13:19.900Z,0.00
2019-01-15T02:14:19.816Z,0.00
2019-01-15T02:15:19.732Z,0.00
2019-01-15T02:16:19.648Z,0.00
2019-01-15T02:17:19.567Z,0.00
2019-01-15T02:18:19.481Z,0.00
2019-01-15T02:19:19.397Z,0.00
2019-01-15T02:20:19.316Z,0.00
2019-01-15T02:21:19.579Z,0.00
2019-01-15T02:22:19.145Z,0.00
2019-01-15T02:23:19.062Z,0.00
2019-01-15T02:24:18.978Z,0.00
2019-01-15T02:25:18.894Z,0.00
2019-01-15T02:26:18.810Z,0.00
2019-01-15T02:27:18.729Z,0.00
2019-01-15T02:28:18.643Z,0.00
2019-01-15T02:29:18.559Z,0.00
2019-01-15T02:30:18.476Z,0.00
2019-01-15T02:31:18.391Z,0.00
2019-01-15T02:32:18.307Z,0.00
2019-01-15T02:33:18.229Z,0.00
2019-01-15T02:34:18.194Z,0.00
2019-01-15T02:35:18.056Z,0.00
2019-01-15T02:36:17.972Z,0.00
2019-01-15T02:37:17.888Z,0.00
2019-01-15T02:38:17.803Z,0.00
2019-01-15T02:39:17.719Z,0.00
2019-01-15T02:40:17.643Z,0.00
2019-01-15T02:41:17.552Z,0.00
2019-01-15T02:42:17.568Z,0.00
2019-01-15T02:43:17.389Z,0.00
2019-01-15T02:44:17.304Z,0.00
2019-01-15T02:45:17.223Z,0.00
2019-01-15T02:46:17.132Z,0.00
2019-01-15T02:47:17.047Z,0.00
2019-01-15T02:48:16.965Z,0.00
2019-01-15T02:49:16.881Z,0.00
2019-01-15T02:50:16.857Z,0.00
2019-01-15T02:51:16.713Z,0.00
2019-01-15T02:52:16.728Z,0.00
2019-01-15T02:53:16.544Z,0.00
2019-01-15T02:54:16.460Z,0.00
2019-01-15T02:55:16.376Z,0.00
2019-01-15T02:56:16.294Z,0.00
2019-01-15T02:57:16.209Z,0.00
2019-01-15T02:58:16.127Z,0.00
2019-01-15T02:59:16.042Z,0.00
2019-01-15T03:00:15.963Z,0.00
2019-01-15T03:01:15.882Z,0.00
2019-01-15T03:02:15.790Z,0.00
2019-01-15T03:03:15.709Z,0.00
2019-01-15T03:04:15.623Z,0.00
2019-01-15T03:05:15.539Z,0.00
2019-01-15T03:06:15.455Z,0.00
2019-01-15T03:07:15.370Z,0.00
2019-01-15T03:08:15.286Z,0.00
2019-01-15T03:09:15.204Z,0.00
2019-01-15T03:10:15.118Z,0.00
2019-01-15T03:11:15.035Z,0.00
2019-01-15T03:12:14.956Z,0.00
2019-01-15T03:13:14.869Z,0.00
2019-01-15T03:14:14.782Z,0.00
2019-01-15T03:15:14.699Z,0.00
2019-01-15T03:16:14.617Z,0.00
2019-01-15T03:17:14.530Z,0.00
2019-01-15T03:18:14.447Z,0.00
2019-01-15T03:19:14.363Z,0.00
2019-01-15T03:20:14.278Z,0.00
2019-01-15T03:21:14.194Z,0.00
2019-01-15T03:22:14.109Z,0.00
2019-01-15T03:23:14.075Z,0.00
2019-01-15T03:24:13.943Z,0.00
2019-01-15T03:25:13.860Z,0.00
2019-01-15T03:26:13.788Z,0.00
2019-01-15T03:27:13.692Z,0.00
2019-01-15T03:28:13.607Z,0.00
2019-01-15T03:29:13.524Z,0.00
2019-01-15T03:30:13.439Z,0.00
2019-01-15T03:31:13.355Z,0.00
2019-01-15T03:32:13.274Z,0.00
2019-01-15T03:33:13.291Z,0.00
2019-01-15T03:34:13.104Z,0.00
2019-01-15T03:35:13.019Z,0.00
2019-01-15T03:36:12.937Z,0.00
2019-01-15T03:37:12.853Z,0.00
2019-01-15T03:38:12.768Z,0.00
2019-01-15T03:39:12.685Z,0.00
2019-01-15T03:40:12.601Z,0.00
2019-01-15T03:41:12.519Z,0.00
2019-01-15T03:42:12.433Z,0.00
2019-01-15T03:43:12.449Z,0.00
2019-01-15T03:44:12.265Z,0.00
2019-01-15T03:45:12.182Z,0.00
2019-01-15T03:46:12.097Z,0.00
2019-01-15T03:47:12.016Z,0.00
2019-01-15T03:48:11.930Z,0.00
2019-01-15T03:49:11.849Z,0.00
2019-01-15T03:50:11.763Z,0.00
2019-01-15T03:51:11.679Z,0.00
2019-01-15T03:52:11.594Z,0.00
2019-01-15T03:53:11.518Z,0.00
2019-01-15T03:54:11.426Z,0.00
2019-01-15T03:55:11.345Z,0.00
2019-01-15T03:56:11.265Z,0.00
2019-01-15T03:57:11.177Z,0.00
2019-01-15T03:58:11.091Z,0.00
2019-01-15T03:59:11.010Z,0.00
2019-01-15T04:00:10.926Z,0.00
2019-01-15T04:01:10.849Z,0.00
2019-01-15T04:02:10.757Z,0.00
2019-01-15T04:03:10.684Z,0.00
2019-01-15T04:04:10.588Z,0.00
2019-01-15T04:05:10.605Z,0.00
2019-01-15T04:06:10.421Z,0.00
2019-01-15T04:07:10.338Z,0.00
2019-01-15T04:08:10.254Z,0.00
2019-01-15T04:09:10.187Z,0.00
2019-01-15T04:10:10.087Z,0.00
2019-01-15T04:11:10.002Z,0.00
2019-01-15T04:12:09.920Z,0.00
2019-01-15T04:13:11.495Z,0.00
2019-01-15T04:14:09.752Z,0.00
2019-01-15T04:15:09.668Z,0.00
2019-01-15T04:16:09.599Z,0.00
2019-01-15T04:17:09.503Z,0.00
2019-01-15T04:18:09.417Z,0.00
2019-01-15T04:19:09.335Z,0.00
2019-01-15T04:20:09.251Z,0.00
2019-01-15T04:21:09.167Z,0.00
2019-01-15T04:22:09.162Z,0.00
2019-01-15T04:23:09.001Z,0.00
2019-01-15T04:24:08.917Z,0.00
2019-01-15T04:25:08.860Z,0.00
2019-01-15T04:26:08.750Z,0.00
2019-01-15T04:27:08.667Z,0.00
2019-01-15T04:28:08.583Z,0.00
2019-01-15T04:29:08.499Z,0.00
2019-01-15T04:30:08.467Z,0.00
2019-01-15T04:31:08.331Z,0.00
2019-01-15T04:32:08.251Z,0.00
2019-01-15T04:33:08.188Z,0.00
2019-01-15T04:34:08.081Z,0.00
2019-01-15T04:35:07.999Z,0.00
2019-01-15T04:36:07.916Z,0.00
2019-01-15T04:37:07.837Z,0.00
2019-01-15T04:38:07.746Z,0.00
2019-01-15T04:39:07.664Z,0.00
2019-01-15T04:40:07.579Z,0.00
2019-01-15T04:41:07.596Z,0.00
2019-01-15T04:42:07.413Z,0.00
2019-01-15T04:43:07.327Z,0.00
2019-01-15T04:44:07.245Z,0.00
2019-01-15T04:45:07.161Z,0.00
2019-01-15T04:46:07.078Z,0.00
2019-01-15T04:47:06.994Z,0.00
2019-01-15T04:48:06.909Z,0.00
2019-01-15T04:49:06.827Z,0.00
2019-01-15T04:50:06.742Z,0.00
2019-01-15T04:51:06.665Z,0.00
2019-01-15T04:52:06.579Z,0.00
2019-01-15T04:53:06.492Z,0.00
2019-01-15T04:54:06.407Z,0.00
2019-01-15T04:55:06.325Z,0.00
2019-01-15T04:56:06.239Z,0.00
2019-01-15T04:57:06.155Z,0.00
2019-01-15T04:58:06.071Z,0.00
2019-01-15T04:59:05.990Z,0.00
2019-01-15T05:00:05.906Z,0.00
2019-01-15T05:01:05.822Z,0.00
2019-01-15T05:02:05.735Z,0.00
2019-01-15T05:03:05.653Z,0.00
2019-01-15T05:04:05.620Z,0.00
2019-01-15T05:05:05.486Z,0.00
2019-01-15T05:06:05.402Z,0.00
2019-01-15T05:07:05.318Z,0.00
2019-01-15T05:08:05.235Z,0.00
2019-01-15T05:09:05.156Z,0.00
2019-01-15T05:10:05.066Z,0.00
2019-01-15T05:11:04.981Z,0.00
2019-01-15T05:12:04.897Z,0.00
2019-01-15T05:13:04.816Z,0.00
2019-01-15T05:14:04.729Z,0.00
2019-01-15T05:15:04.645Z,0.00
2019-01-15T05:16:04.564Z,0.00
2019-01-15T05:17:04.480Z,0.00
2019-01-15T05:18:04.394Z,0.00
2019-01-15T05:19:04.311Z,0.00
2019-01-15T05:20:04.227Z,0.00
2019-01-15T05:21:04.147Z,0.00
2019-01-15T05:22:04.059Z,0.00
2019-01-15T05:23:03.977Z,0.00
2019-01-15T05:24:03.894Z,0.00
2019-01-15T05:25:03.808Z,0.00
2019-01-15T05:26:03.724Z,0.00
2019-01-15T05:27:03.642Z,0.00
2019-01-15T05:28:03.556Z,0.00
2019-01-15T05:29:03.473Z,0.00
2019-01-15T05:30:03.388Z,0.00
2019-01-15T05:31:03.306Z,0.00
2019-01-15T05:32:03.221Z,0.00
2019-01-15T05:33:03.139Z,0.00
2019-01-15T05:34:03.054Z,0.00
2019-01-15T05:35:02.971Z,0.00
2019-01-15T05:36:02.887Z,0.00
2019-01-15T05:37:02.802Z,0.00
2019-01-15T05:38:02.718Z,0.00
2019-01-15T05:39:02.633Z,0.00
2019-01-15T05:40:02.552Z,0.00
2019-01-15T05:41:02.465Z,0.00
2019-01-15T05:42:02.383Z,0.00
2019-01-15T05:43:02.299Z,0.00
2019-01-15T05:44:02.216Z,0.00
2019-01-15T05:45:02.132Z,0.00
2019-01-15T05:46:02.052Z,0.00
2019-01-15T05:47:01.963Z,0.00
2019-01-15T05:48:01.879Z,0.00
2019-01-15T05:49:01.796Z,0.00
2019-01-15T05:50:01.717Z,0.00
2019-01-15T05:51:01.727Z,0.00
2019-01-15T05:52:01.544Z,0.00
2019-01-15T05:53:01.460Z,0.00
2019-01-15T05:54:01.377Z,0.00
2019-01-15T05:55:01.292Z,0.00
2019-01-15T05:56:01.209Z,0.00
2019-01-15T05:57:01.126Z,0.00
2019-01-15T05:58:01.041Z,0.00
2019-01-15T05:59:00.955Z,0.00
2019-01-15T06:00:00.872Z,0.00
2019-01-15T06:01:00.789Z,0.00
2019-01-15T06:02:00.705Z,0.00
2019-01-15T06:03:00.620Z,0.00
2019-01-15T06:04:00.547Z,0.00
2019-01-15T06:05:00.456Z,0.00
2019-01-15T06:06:00.368Z,0.00
2019-01-15T06:07:00.283Z,0.00
2019-01-15T06:08:00.201Z,0.00
2019-01-15T06:09:00.123Z,0.00
2019-01-15T06:10:00.035Z,0.00
2019-01-15T06:10:59.947Z,0.00
2019-01-15T06:11:59.864Z,0.00
2019-01-15T06:12:59.779Z,0.00
2019-01-15T06:13:59.694Z,0.00
2019-01-15T06:14:59.611Z,0.00
2019-01-15T06:15:59.526Z,0.00
2019-01-15T06:16:59.444Z,0.00
2019-01-15T06:17:59.360Z,0.00
2019-01-15T06:18:59.276Z,0.00
2019-01-15T06:19:59.192Z,0.00
2019-01-15T06:20:59.106Z,0.00
2019-01-15T06:21:59.022Z,0.00
2019-01-15T06:22:58.939Z,0.00
2019-01-15T06:23:58.855Z,0.00
2019-01-15T06:24:58.770Z,0.00
2019-01-15T06:25:58.688Z,0.00
2019-01-15T06:26:58.602Z,0.00
2019-01-15T06:27:58.519Z,0.00
2019-01-15T06:28:58.437Z,0.00
2019-01-15T06:29:58.350Z,0.00
2019-01-15T06:30:58.267Z,0.00
2019-01-15T06:31:58.182Z,0.00
2019-01-15T06:32:58.098Z,0.00
2019-01-15T06:33:58.014Z,0.00
2019-01-15T06:34:57.937Z,0.00
2019-01-15T06:35:57.847Z,0.00
2019-01-15T06:36:57.764Z,0.00
2019-01-15T06:37:57.679Z,0.00
2019-01-15T06:38:57.594Z,0.00
2019-01-15T06:39:57.513Z,0.00
2019-01-15T06:40:57.431Z,0.00
2019-01-15T06:41:57.344Z,0.00
2019-01-15T06:42:57.260Z,0.00
2019-01-15T06:43:57.176Z,0.00
2019-01-15T06:44:57.096Z,0.00
2019-01-15T06:45:57.007Z,0.00
2019-01-15T06:46:56.929Z,0.00
2019-01-15T06:47:56.842Z,0.00
2019-01-15T06:48:56.756Z,0.00
2019-01-15T06:49:56.670Z,0.00
2019-01-15T06:50:56.587Z,0.00
2019-01-15T06:51:56.503Z,0.00
2019-01-15T06:52:56.418Z,0.00
2019-01-15T06:53:56.333Z,0.00
2019-01-15T06:54:56.249Z,0.00
2019-01-15T06:55:56.168Z,0.00
2019-01-15T06:56:56.082Z,0.00
2019-01-15T06:57:55.997Z,0.00
2019-01-15T06:58:55.916Z,0.00
2019-01-15T06:59:55.829Z,0.00
2019-01-15T07:00:55.744Z,0.00
2019-01-15T07:01:55.660Z,0.00
2019-01-15T07:02:55.575Z,0.00
2019-01-15T07:03:55.491Z,0.00
2019-01-15T07:04:55.411Z,0.00
2019-01-15T07:05:55.323Z,0.00
2019-01-15T07:06:55.237Z,0.00
2019-01-15T07:07:55.154Z,0.00
2019-01-15T07:08:55.069Z,0.00
2019-01-15T07:09:54.985Z,0.00
2019-01-15T07:10:54.903Z,0.00
2019-01-15T07:11:54.817Z,0.00
2019-01-15T07:12:54.743Z,5.63
2019-01-15T07:13:57.120Z,5.63
2019-01-15T07:14:54.564Z,5.63
2019-01-15T07:15:54.481Z,5.63
2019-01-15T07:16:54.396Z,5.63
2019-01-15T07:17:54.315Z,5.63
2019-01-15T07:18:54.256Z,5.63
2019-01-15T07:19:54.143Z,5.63
2019-01-15T07:20:54.059Z,5.63
2019-01-15T07:21:53.976Z,5.63
2019-01-15T07:22:53.891Z,11.25
2019-01-15T07:23:53.805Z,11.25
2019-01-15T07:24:53.822Z,11.25
2019-01-15T07:25:53.643Z,11.25
2019-01-15T07:26:53.553Z,11.25
2019-01-15T07:27:53.469Z,11.25
2019-01-15T07:28:53.385Z,11.25
2019-01-15T07:29:53.299Z,11.25
2019-01-15T07:30:53.215Z,11.25
2019-01-15T07:31:53.131Z,11.25
2019-01-15T07:32:53.048Z,11.25
2019-01-15T07:33:52.961Z,11.25
2019-01-15T07:34:52.877Z,11.25
2019-01-15T07:35:52.794Z,11.25
2019-01-15T07:36:52.709Z,11.25
2019-01-15T07:37:52.624Z,11.25
2019-01-15T07:38:52.540Z,11.25
2019-01-15T07:39:52.456Z,11.25
2019-01-15T07:40:52.373Z,11.25
2019-01-15T07:41:52.288Z,11.25
2019-01-15T07:42:52.203Z,11.25
2019-01-15T07:43:52.120Z,11.25
2019-01-15T07:44:52.035Z,11.25
2019-01-15T07:45:51.950Z,11.25
2019-01-15T07:46:51.867Z,11.25
2019-01-15T07:47:51.782Z,11.25
2019-01-15T07:48:51.697Z,11.25
2019-01-15T07:49:51.613Z,11.25
2019-01-15T07:50:51.631Z,16.88
2019-01-15T07:51:51.447Z,16.88
2019-01-15T07:52:51.362Z,22.50
2019-01-15T07:53:51.276Z,22.50
2019-01-15T07:54:51.192Z,22.50
2019-01-15T07:55:51.110Z,22.50
2019-01-15T07:56:51.024Z,28.13
2019-01-15T07:57:50.940Z,28.13
2019-01-15T07:58:50.856Z,33.75
2019-01-15T07:59:50.772Z,33.75
2019-01-15T08:00:50.689Z,33.75
2019-01-15T08:01:50.608Z,39.38
2019-01-15T08:02:50.521Z,33.75
2019-01-15T08:03:50.436Z,39.38
2019-01-15T08:04:50.353Z,33.75
2019-01-15T08:05:50.268Z,50.63
2019-01-15T08:06:50.184Z,45.00
2019-01-15T08:07:50.100Z,56.25
2019-01-15T08:08:50.015Z,61.88
2019-01-15T08:09:49.931Z,56.25
2019-01-15T08:10:56.780Z,67.50
2019-01-15T08:11:49.765Z,73.13
2019-01-15T08:12:49.681Z,73.13
2019-01-15T08:13:49.596Z,84.38
2019-01-15T08:14:49.513Z,78.75
2019-01-15T08:15:49.430Z,73.13
2019-01-15T08:16:49.349Z,67.50
2019-01-15T08:17:49.268Z,73.13
2019-01-15T08:18:49.179Z,78.75
2019-01-15T08:19:49.096Z,78.75
2019-01-15T08:20:49.013Z,67.50
2019-01-15T08:21:48.927Z,73.13
2019-01-15T08:22:48.842Z,67.50
2019-01-15T08:23:48.761Z,84.38
2019-01-15T08:24:48.676Z,90.00
2019-01-15T08:25:48.593Z,90.00
2019-01-15T08:26:48.508Z,90.00
2019-01-15T08:27:48.425Z,95.63
2019-01-15T08:28:48.443Z,95.63
2019-01-15T08:29:48.257Z,101.25
2019-01-15T08:30:48.174Z,101.25
2019-01-15T08:31:48.090Z,106.88
2019-01-15T08:32:48.006Z,106.88
2019-01-15T08:33:47.921Z,106.88
2019-01-15T08:34:47.837Z,106.88
2019-01-15T08:35:47.757Z,112.50
2019-01-15T08:36:47.672Z,118.13
2019-01-15T08:37:47.585Z,118.13
2019-01-15T08:38:47.504Z,118.13
2019-01-15T08:39:47.420Z,118.13
2019-01-15T08:40:47.335Z,118.13
2019-01-15T08:41:47.252Z,123.75
2019-01-15T08:42:47.170Z,123.75
2019-01-15T08:43:47.114Z,123.75
2019-01-15T08:44:47.003Z,129.38
2019-01-15T08:45:46.919Z,129.38
2019-01-15T08:46:46.835Z,135.00
2019-01-15T08:47:46.752Z,140.63
2019-01-15T08:48:46.669Z,146.25
2019-01-15T08:49:46.584Z,146.25
2019-01-15T08:50:46.502Z,146.25
2019-01-15T08:51:46.418Z,146.25
2019-01-15T08:52:46.336Z,151.88
2019-01-15T08:53:46.254Z,151.88
2019-01-15T08:54:46.169Z,146.25
2019-01-15T08:55:46.085Z,146.25
2019-01-15T08:56:46.003Z,146.25
2019-01-15T08:57:45.918Z,140.63
2019-01-15T08:58:45.835Z,146.25
2019-01-15T08:59:45.752Z,146.25
2019-01-15T09:00:45.670Z,146.25
2019-01-15T09:01:45.587Z,146.25
2019-01-15T09:02:45.502Z,151.88
2019-01-15T09:03:45.420Z,157.50
2019-01-15T09:04:45.336Z,157.50
2019-01-15T09:05:45.252Z,157.50
2019-01-15T09:06:45.169Z,157.50
2019-01-15T09:07:45.090Z,163.13
2019-01-15T09:08:45.004Z,163.13
2019-01-15T09:09:44.921Z,163.13
2019-01-15T09:10:44.838Z,168.75
2019-01-15T09:11:44.754Z,168.75
2019-01-15T09:12:44.674Z,163.13
2019-01-15T09:13:44.589Z,157.50
2019-01-15T09:14:44.505Z,157.50
2019-01-15T09:15:44.422Z,157.50
2019-01-15T09:16:44.340Z,157.50
2019-01-15T09:17:44.254Z,157.50
2019-01-15T09:18:44.273Z,151.88
2019-01-15T09:19:44.090Z,151.88
2019-01-15T09:20:44.005Z,151.88
2019-01-15T09:21:43.924Z,151.88
2019-01-15T09:22:43.897Z,146.25
2019-01-15T09:23:43.757Z,140.63
2019-01-15T09:24:43.674Z,135.00
2019-01-15T09:25:43.589Z,135.00
2019-01-15T09:26:43.508Z,140.63
2019-01-15T09:27:43.424Z,140.63
2019-01-15T09:28:43.341Z,151.88
2019-01-15T09:29:43.260Z,163.13
2019-01-15T09:30:43.174Z,168.75
2019-01-15T09:31:43.092Z,185.63
2019-01-15T09:32:43.009Z,191.25
2019-01-15T09:33:42.926Z,185.63
2019-01-15T09:34:42.842Z,174.38
2019-01-15T09:35:42.760Z,168.75
2019-01-15T09:36:42.677Z,180.00
2019-01-15T09:37:42.592Z,191.25
2019-01-15T09:38:42.510Z,191.25
2019-01-15T09:39:42.425Z,185.63
2019-01-15T09:40:42.346Z,180.00
2019-01-15T09:41:42.260Z,174.38
2019-01-15T09:42:42.177Z,168.75
2019-01-15T09:43:42.093Z,168.75
2019-01-15T09:44:42.012Z,174.38
2019-01-15T09:45:41.928Z,168.75
2019-01-15T09:46:41.845Z,168.75
2019-01-15T09:47:41.763Z,157.50
2019-01-15T09:48:41.684Z,151.88
2019-01-15T09:49:41.596Z,157.50
2019-01-15T09:50:41.512Z,157.50
2019-01-15T09:51:41.431Z,157.50
2019-01-15T09:52:41.352Z,151.88
2019-01-15T09:53:41.265Z,151.88
2019-01-15T09:54:41.183Z,163.13
2019-01-15T09:55:41.100Z,163.13
2019-01-15T09:56:41.067Z,174.38
2019-01-15T09:57:40.933Z,174.38
2019-01-15T09:58:40.851Z,174.38
2019-01-15T09:59:40.769Z,185.63
2019-01-15T10:00:40.686Z,185.63
2019-01-15T10:01:40.603Z,185.63
2019-01-15T10:02:40.521Z,185.63
2019-01-15T10:03:40.438Z,185.63
2019-01-15T10:04:40.355Z,180.00
2019-01-15T10:05:40.270Z,174.38
2019-01-15T10:06:40.189Z,168.75
2019-01-15T10:07:40.107Z,168.75
2019-01-15T10:08:40.026Z,157.50
2019-01-15T10:09:39.941Z,151.88
2019-01-15T10:10:39.862Z,151.88
2019-01-15T10:11:39.778Z,151.88
2019-01-15T10:12:39.694Z,157.50
2019-01-15T10:13:39.612Z,163.13
2019-01-15T10:14:41.303Z,146.25
2019-01-15T10:15:39.446Z,135.00
2019-01-15T10:16:39.363Z,135.00
2019-01-15T10:17:39.281Z,135.00
2019-01-15T10:18:39.197Z,151.88
2019-01-15T10:19:39.114Z,163.13
2019-01-15T10:20:39.032Z,140.63
2019-01-15T10:21:39.861Z,118.13
2019-01-15T10:22:38.867Z,101.25
2019-01-15T10:23:38.833Z,90.00
2019-01-15T10:24:38.701Z,90.00
2019-01-15T10:25:38.617Z,95.63
2019-01-15T10:26:38.535Z,84.38
2019-01-15T10:27:38.451Z,78.75
2019-01-15T10:28:38.369Z,78.75
2019-01-15T10:29:38.286Z,90.00
2019-01-15T10:30:38.206Z,101.25
2019-01-15T10:31:38.119Z,106.88
2019-01-15T10:32:38.038Z,123.75
2019-01-15T10:33:37.954Z,140.63
2019-01-15T10:34:37.874Z,140.63
2019-01-15T10:35:37.790Z,146.25
2019-01-15T10:36:37.705Z,135.00
2019-01-15T10:37:37.623Z,123.75
2019-01-15T10:38:37.540Z,106.88
2019-01-15T10:39:37.457Z,95.63
2019-01-15T10:40:37.374Z,90.00
2019-01-15T10:41:37.290Z,90.00
2019-01-15T10:42:37.210Z,90.00
2019-01-15T10:43:37.126Z,95.63
2019-01-15T10:44:37.040Z,101.25
2019-01-15T10:45:36.958Z,118.13
2019-01-15T10:46:36.875Z,140.63
2019-01-15T10:47:36.792Z,151.88
2019-01-15T10:48:36.709Z,140.63
2019-01-15T10:49:36.627Z,146.25
2019-01-15T10:50:36.543Z,146.25
2019-01-15T10:51:36.459Z,151.88
2019-01-15T10:52:36.377Z,168.75
2019-01-15T10:53:36.294Z,174.38
2019-01-15T10:54:36.211Z,168.75
2019-01-15T10:55:36.127Z,180.00
2019-01-15T10:56:36.042Z,196.88
2019-01-15T10:57:35.960Z,219.38
2019-01-15T10:58:35.878Z,230.63
2019-01-15T10:59:35.796Z,213.75
2019-01-15T11:00:35.712Z,208.13
2019-01-15T11:01:35.628Z,202.50
2019-01-15T11:02:35.546Z,196.88
2019-01-15T11:03:35.462Z,196.88
2019-01-15T11:04:35.380Z,191.25
2019-01-15T11:05:35.301Z,196.88
2019-01-15T11:06:35.215Z,185.63
2019-01-15T11:07:35.132Z,157.50
2019-01-15T11:08:35.051Z,140.63
2019-01-15T11:09:34.967Z,140.63
2019-01-15T11:10:34.887Z,151.88
2019-01-15T11:11:34.802Z,157.50
2019-01-15T11:12:34.719Z,163.13
2019-01-15T11:13:34.637Z,168.75
2019-01-15T11:14:34.554Z,174.38
2019-01-15T11:15:34.472Z,174.38
2019-01-15T11:16:34.390Z,191.25
2019-01-15T11:17:34.306Z,213.75
2019-01-15T11:18:34.225Z,225.00
2019-01-15T11:19:34.143Z,236.25
2019-01-15T11:20:34.061Z,241.88
2019-01-15T11:21:33.977Z,247.50
2019-01-15T11:22:33.898Z,253.13
2019-01-15T11:23:33.812Z,253.13
2019-01-15T11:24:33.730Z,241.88
2019-01-15T11:25:33.647Z,196.88
2019-01-15T11:26:33.569Z,180.00
2019-01-15T11:27:33.483Z,185.63
2019-01-15T11:28:33.401Z,185.63
2019-01-15T11:29:33.318Z,191.25
2019-01-15T11:30:33.237Z,196.88
2019-01-15T11:31:33.154Z,196.88
2019-01-15T11:32:33.073Z,196.88
2019-01-15T11:33:32.990Z,202.50
2019-01-15T11:34:32.909Z,213.75
2019-01-15T11:35:32.826Z,225.00
2019-01-15T11:36:32.744Z,241.88
2019-01-15T11:37:32.661Z,236.25
2019-01-15T11:38:32.580Z,241.88
2019-01-15T11:39:32.497Z,258.75
2019-01-15T11:40:32.417Z,275.63
2019-01-15T11:41:32.334Z,270.00
2019-01-15T11:42:32.252Z,264.38
2019-01-15T11:43:32.170Z,247.50
2019-01-15T11:44:32.089Z,225.00
2019-01-15T11:45:32.009Z,219.38
2019-01-15T11:46:31.925Z,225.00
2019-01-15T11:47:31.843Z,225.00
2019-01-15T11:48:31.760Z,202.50
2019-01-15T11:49:31.678Z,185.63
2019-01-15T11:50:31.594Z,185.63
2019-01-15T11:51:31.514Z,196.88
2019-01-15T11:52:31.431Z,208.13
2019-01-15T11:53:31.348Z,202.50
2019-01-15T11:54:31.269Z,196.88
2019-01-15T11:55:31.185Z,174.38
2019-01-15T11:56:31.104Z,157.50
2019-01-15T11:57:31.021Z,151.88
2019-01-15T11:58:30.938Z,140.63
2019-01-15T11:59:30.857Z,135.00
2019-01-15T12:00:30.775Z,151.88
2019-01-15T12:01:30.695Z,157.50
2019-01-15T12:02:30.613Z,163.13
2019-01-15T12:03:30.528Z,157.50
2019-01-15T12:04:30.448Z,151.88
2019-01-15T12:05:30.364Z,151.88
2019-01-15T12:06:30.283Z,146.25
2019-01-15T12:07:30.205Z,146.25
2019-01-15T12:08:30.120Z,140.63
2019-01-15T12:09:30.036Z,151.88
2019-01-15T12:10:29.958Z,151.88
2019-01-15T12:11:29.875Z,151.88
2019-01-15T12:12:29.790Z,151.88
2019-01-15T12:13:29.708Z,157.50
2019-01-15T12:14:29.627Z,157.50
2019-01-15T12:15:29.545Z,151.88
2019-01-15T12:16:29.464Z,140.63
2019-01-15T12:17:29.379Z,123.75
2019-01-15T12:18:29.299Z,123.75
2019-01-15T12:19:29.217Z,118.13
2019-01-15T12:20:29.136Z,123.75
2019-01-15T12:21:29.053Z,129.38
2019-01-15T12:22:28.970Z,135.00
2019-01-15T12:23:28.889Z,140.63
2019-01-15T12:24:28.806Z,151.88
2019-01-15T12:25:28.723Z,163.13
2019-01-15T12:26:28.640Z,174.38
2019-01-15T12:27:28.560Z,174.38
2019-01-15T12:28:28.478Z,168.75
2019-01-15T12:29:28.396Z,174.38
2019-01-15T12:30:28.314Z,180.00
2019-01-15T12:31:28.233Z,180.00
2019-01-15T12:32:28.149Z,180.00
2019-01-15T12:33:28.068Z,174.38
2019-01-15T12:34:27.986Z,174.38
2019-01-15T12:35:27.905Z,174.38
2019-01-15T12:36:27.823Z,168.75
2019-01-15T12:37:27.740Z,168.75
2019-01-15T12:38:27.659Z,174.38
2019-01-15T12:39:27.579Z,180.00
2019-01-15T12:40:27.495Z,191.25
2019-01-15T12:41:27.415Z,202.50
2019-01-15T12:42:27.333Z,202.50
2019-01-15T12:43:27.251Z,196.88
2019-01-15T12:44:27.168Z,196.88
2019-01-15T12:45:27.457Z,180.00
2019-01-15T12:46:27.004Z,174.38
2019-01-15T12:47:26.924Z,163.13
2019-01-15T12:48:26.842Z,168.75
2019-01-15T12:49:26.759Z,174.38
2019-01-15T12:50:26.677Z,174.38
2019-01-15T12:51:26.603Z,185.63
2019-01-15T12:52:26.513Z,180.00
2019-01-15T12:53:26.432Z,174.38
2019-01-15T12:54:26.350Z,168.75
2019-01-15T12:55:26.269Z,168.75
2019-01-15T12:56:26.188Z,168.75
2019-01-15T12:57:26.107Z,157.50