createdAt,value
2022-11-15T00:04:25.210Z,8.26
2022-11-15T00:09:52.103Z,8.23
2022-11-15T00:15:19.094Z,8.21
2022-11-15T00:20:46.154Z,8.19
2022-11-15T00:26:16.284Z,8.17
2022-11-15T00:31:44.668Z,8.16
2022-11-15T00:37:11.634Z,8.14
2022-11-15T00:42:38.982Z,8.11
2022-11-15T00:48:06.309Z,8.09
2022-11-15T00:53:33.785Z,8.09
2022-11-15T00:59:02.865Z,8.07
2022-11-15T01:04:30.445Z,8.07
2022-11-15T01:09:57.206Z,8.06
2022-11-15T01:15:24.396Z,8.03
2022-11-15T01:20:51.814Z,8.00
2022-11-15T01:26:19.895Z,7.98
2022-11-15T01:31:47.055Z,7.96
2022-11-15T01:37:14.525Z,7.93
2022-11-15T01:42:41.585Z,7.90
2022-11-15T01:48:11.622Z,7.88
2022-11-15T01:53:44.175Z,7.86
2022-11-15T01:59:10.967Z,7.84
2022-11-15T02:04:43.168Z,7.81
2022-11-15T02:10:14.089Z,7.79
2022-11-15T02:15:49.001Z,7.76
2022-11-15T02:21:30.542Z,7.74
2022-11-15T02:27:23.251Z,7.73
2022-11-15T02:32:55.476Z,7.70
2022-11-15T02:38:33.088Z,7.69
2022-11-15T02:44:06.849Z,7.66
2022-11-15T02:49:37.433Z,7.63
2022-11-15T02:55:05.407Z,7.59
2022-11-15T03:00:38.401Z,7.57
2022-11-15T03:06:12.483Z,7.54
2022-11-15T03:11:45.192Z,7.52
2022-11-15T03:17:19.340Z,7.50
2022-11-15T03:22:50.791Z,7.47
2022-11-15T03:28:23.383Z,7.46
2022-11-15T03:33:50.704Z,7.44
2022-11-15T03:39:20.866Z,7.42
2022-11-15T03:44:55.875Z,7.42
2022-11-15T03:50:25.610Z,7.40
2022-11-15T03:55:52.865Z,7.39
2022-11-15T04:01:19.531Z,7.38
2022-11-15T04:06:46.597Z,7.37
2022-11-15T04:12:13.363Z,7.36
2022-11-15T04:17:41.937Z,7.33
2022-11-15T04:23:31.176Z,7.31
2022-11-15T04:29:17.438Z,7.29
2022-11-15T04:34:44.430Z,7.26
2022-11-15T04:40:13.808Z,7.24
2022-11-15T04:45:40.757Z,7.23
2022-11-15T04:51:07.788Z,7.22
2022-11-15T04:56:34.508Z,7.20
2022-11-15T05:02:01.485Z,7.19
2022-11-15T05:07:28.356Z,7.18
2022-11-15T05:12:55.566Z,7.17
2022-11-15T05:18:23.859Z,7.16
2022-11-15T05:23:51.326Z,7.13
2022-11-15T05:29:18.735Z,7.12
2022-11-15T05:34:45.667Z,7.07
2022-11-15T05:40:13.906Z,7.04
2022-11-15T05:45:41.647Z,6.98
2022-11-15T05:51:10.095Z,6.95
2022-11-15T05:56:37.328Z,6.91
2022-11-15T06:02:04.672Z,6.87
2022-11-15T06:07:34.138Z,6.84
2022-11-15T06:13:06.070Z,6.81
2022-11-15T06:18:34.310Z,6.79
2022-11-15T06:24:01.579Z,6.76
2022-11-15T06:29:28.360Z,6.76
2022-11-15T06:34:55.116Z,6.74
2022-11-15T06:40:22.396Z,6.72
2022-11-15T06:45:49.152Z,6.71
2022-11-15T06:51:16.761Z,6.70
2022-11-15T06:56:44.297Z,6.69
2022-11-15T07:02:17.009Z,6.67
2022-11-15T07:07:44.608Z,6.66
2022-11-15T07:13:11.938Z,6.65
2022-11-15T07:18:40.975Z,6.64
2022-11-15T07:24:08.888Z,6.63
2022-11-15T07:29:36.103Z,6.62
2022-11-15T07:35:04.186Z,6.61
2022-11-15T07:40:32.755Z,6.60
2022-11-15T07:46:00.183Z,6.61
2022-11-15T07:51:27.278Z,6.60
2022-11-15T07:56:55.322Z,6.60
2022-11-15T08:02:25.289Z,6.59
2022-11-15T08:07:54.888Z,6.58
2022-11-15T08:13:22.683Z,6.56
2022-11-15T08:18:49.897Z,6.55
2022-11-15T08:24:17.245Z,6.54
2022-11-15T08:29:45.058Z,6.53
2022-11-15T08:35:12.723Z,6.52
2022-11-15T08:40:39.920Z,6.53
2022-11-15T08:46:06.974Z,6.53
2022-11-15T08:51:34.085Z,6.54
2022-11-15T08:57:02.566Z,6.54
2022-11-15T09:02:30.567Z,6.55
2022-11-15T09:07:59.387Z,6.55
2022-11-15T09:13:26.445Z,6.56
2022-11-15T09:18:53.301Z,6.57
2022-11-15T09:24:20.538Z,6.58
2022-11-15T09:29:47.604Z,6.60
2022-11-15T09:35:14.911Z,6.62
2022-11-15T09:40:42.784Z,6.62
2022-11-15T09:46:19.043Z,6.61
2022-11-15T09:51:51.321Z,6.62
2022-11-15T09:57:09.400Z,6.62
2022-11-15T10:02:36.908Z,6.63
2022-11-15T10:07:58.203Z,6.64
2022-11-15T10:13:15.942Z,6.66
2022-11-15T10:18:34.245Z,6.67
2022-11-15T10:23:42.989Z,6.69
2022-11-15T10:28:51.158Z,6.71
2022-11-15T10:34:15.320Z,6.73
2022-11-15T10:39:23.613Z,6.75
2022-11-15T10:44:34.637Z,6.77
2022-11-15T10:49:59.411Z,6.78
2022-11-15T10:55:28.505Z,6.79
2022-11-15T11:00:40.030Z,6.81
2022-11-15T11:05:48.686Z,6.83
2022-11-15T11:11:03.751Z,6.83
2022-11-15T11:16:43.002Z,6.83
2022-11-15T11:22:01.307Z,6.84
2022-11-15T11:27:21.795Z,6.84
2022-11-15T11:32:59.076Z,6.86
2022-11-15T11:38:22.779Z,6.85
2022-11-15T11:43:41.188Z,6.87
2022-11-15T11:48:53.667Z,6.88
2022-11-15T11:54:06.899Z,6.90
2022-11-15T11:59:26.609Z,6.91
2022-11-15T12:04:40.827Z,6.92
2022-11-15T12:09:56.672Z,6.93
2022-11-15T12:15:13.822Z,6.93
2022-11-15T12:20:25.593Z,6.93
2022-11-15T12:25:39.587Z,6.95
2022-11-15T12:30:53.979Z,6.93
2022-11-15T12:36:06.801Z,6.94
2022-11-15T12:41:23.243Z,6.94
2022-11-15T12:47:25.783Z,6.94
2022-11-15T12:52:34.083Z,6.94
2022-11-15T12:57:47.493Z,6.93
2022-11-15T13:03:24.638Z,6.92
2022-11-15T13:08:48.805Z,6.95
2022-11-15T13:13:57.423Z,6.98
2022-11-15T13:19:07.086Z,6.99
2022-11-15T13:24:21.799Z,7.00
2022-11-15T13:29:30.163Z,7.00
2022-11-15T13:34:55.506Z,7.01
2022-11-15T13:40:23.600Z,7.02
2022-11-15T13:45:31.891Z,7.02
2022-11-15T13:50:42.800Z,7.00
2022-11-15T13:55:51.191Z,7.00
2022-11-15T14:01:06.716Z,6.99
2022-11-15T14:06:16.809Z,6.98
2022-11-15T14:11:25.349Z,6.97
2022-11-15T14:16:39.936Z,6.96
2022-11-15T14:22:16.587Z,6.95
2022-11-15T14:27:31.354Z,6.95
2022-11-15T14:32:49.149Z,6.95
2022-11-15T14:37:57.526Z,6.96
2022-11-15T14:43:05.631Z,6.96
2022-11-15T14:48:13.796Z,6.97
2022-11-15T14:53:23.559Z,6.99
2022-11-15T14:58:32.173Z,7.00
2022-11-15T15:03:40.572Z,7.01
2022-11-15T15:08:52.606Z,7.03
2022-11-15T15:14:02.613Z,7.04
2022-11-15T15:19:10.986Z,7.06
2022-11-15T15:24:19.945Z,7.07
2022-11-15T15:29:28.313Z,7.08
2022-11-15T15:34:36.680Z,7.10
2022-11-15T15:39:45.117Z,7.11
2022-11-15T15:44:53.941Z,7.12
2022-11-15T15:50:02.284Z,7.13
2022-11-15T15:55:11.716Z,7.15
2022-11-15T16:00:22.666Z,7.16
2022-11-15T16:05:30.775Z,7.17
2022-11-15T16:10:39.745Z,7.18
2022-11-15T16:15:52.254Z,7.19
2022-11-15T16:21:01.784Z,7.21
2022-11-15T16:26:23.886Z,7.22
2022-11-15T16:31:33.349Z,7.23
2022-11-15T16:36:41.539Z,7.23
2022-11-15T16:41:49.815Z,7.23
2022-11-15T16:46:58.431Z,7.23
2022-11-15T16:52:06.844Z,7.23
2022-11-15T16:57:17.142Z,7.23
2022-11-15T17:02:25.507Z,7.23
2022-11-15T17:07:34.094Z,7.24
2022-11-15T17:12:42.484Z,7.27
2022-11-15T17:17:55.802Z,7.28
2022-11-15T17:23:04.346Z,7.30
2022-11-15T17:28:13.691Z,7.31
2022-11-15T17:33:22.030Z,7.33
2022-11-15T17:38:31.094Z,7.34
2022-11-15T17:43:39.941Z,7.36
2022-11-15T17:48:48.791Z,7.37
2022-11-15T17:53:58.106Z,7.39
2022-11-15T17:59:12.054Z,7.40
2022-11-15T18:04:22.371Z,7.41
2022-11-15T18:09:30.916Z,7.42
2022-11-15T18:14:39.195Z,7.43
2022-11-15T18:19:49.064Z,7.45
2022-11-15T18:24:57.543Z,7.46
2022-11-15T18:30:06.869Z,7.47
2022-11-15T18:35:15.386Z,7.47
2022-11-15T18:40:23.770Z,7.48
2022-11-15T18:45:32.524Z,7.48
2022-11-15T18:50:40.864Z,7.49
2022-11-15T18:55:49.212Z,7.49
2022-11-15T19:01:05.251Z,7.48
2022-11-15T19:06:16.081Z,7.48
2022-11-15T19:11:29.172Z,7.49
2022-11-15T19:16:39.022Z,7.49
2022-11-15T19:21:47.701Z,7.48
2022-11-15T19:26:56.762Z,7.48
2022-11-15T19:32:05.934Z,7.48
2022-11-15T19:37:14.552Z,7.47
2022-11-15T19:42:23.669Z,7.48
2022-11-15T19:47:32.028Z,7.48
2022-11-15T19:52:41.354Z,7.48
2022-11-15T19:57:49.904Z,7.47
2022-11-15T20:02:58.518Z,7.46
2022-11-15T20:08:08.179Z,7.47
2022-11-15T20:13:16.733Z,7.47
2022-11-15T20:18:25.989Z,7.48
2022-11-15T20:23:34.535Z,7.48
2022-11-15T20:28:44.814Z,7.47
2022-11-15T20:33:53.760Z,7.47
2022-11-15T20:39:03.483Z,7.48
2022-11-15T20:44:12.018Z,7.49
2022-11-15T20:49:20.480Z,7.48
2022-11-15T20:54:29.043Z,7.49
2022-11-15T20:59:37.364Z,7.50
2022-11-15T21:04:45.631Z,7.51
2022-11-15T21:10:12.745Z,7.52
2022-11-15T21:15:21.492Z,7.52
2022-11-15T21:20:30.439Z,7.53
2022-11-15T21:25:39.108Z,7.53
2022-11-15T21:30:57.292Z,7.53
2022-11-15T21:36:05.966Z,7.53
2022-11-15T21:41:14.367Z,7.54
2022-11-15T21:46:22.807Z,7.55
2022-11-15T21:51:31.832Z,7.55
2022-11-15T21:56:40.260Z,7.57
2022-11-15T22:02:07.147Z,7.57
2022-11-15T22:07:15.404Z,7.57
2022-11-15T22:12:29.397Z,7.58
2022-11-15T22:18:02.028Z,7.58
2022-11-15T22:23:10.948Z,7.59
2022-11-15T22:28:20.375Z,7.59
2022-11-15T22:33:30.788Z,7.59
2022-11-15T22:38:40.137Z,7.59
2022-11-15T22:43:49.527Z,7.60
2022-11-15T22:49:03.029Z,7.60
2022-11-15T22:54:12.233Z,7.61
2022-11-15T22:59:21.240Z,7.62
2022-11-15T23:04:30.487Z,7.62
2022-11-15T23:09:39.237Z,7.63
2022-11-15T23:14:47.766Z,7.64
2022-11-15T23:19:56.291Z,7.64
2022-11-15T23:25:04.918Z,7.64
2022-11-15T23:30:43.785Z,7.64
2022-11-15T23:35:59.253Z,7.64
2022-11-15T23:41:08.444Z,7.64
2022-11-15T23:46:17.133Z,7.64
2022-11-15T23:51:26.076Z,7.64
2022-11-15T23:56:35.035Z,7.64
