createdAt,value
2019-04-06T00:00:35.225Z,73.47
2019-04-06T00:03:00.657Z,78.80
2019-04-06T00:05:26.010Z,84.03
2019-04-06T00:07:51.440Z,76.00
2019-04-06T00:10:17.138Z,91.63
2019-04-06T00:12:42.483Z,73.53
2019-04-06T00:15:08.370Z,82.70
2019-04-06T00:17:33.812Z,84.77
2019-04-06T00:19:59.157Z,87.00
2019-04-06T00:22:24.545Z,73.27
2019-04-06T00:24:50.965Z,80.90
2019-04-06T00:27:16.377Z,74.97
2019-04-06T00:29:41.730Z,87.83
2019-04-06T00:32:14.879Z,87.00
2019-04-06T00:34:40.349Z,86.60
2019-04-06T00:37:05.709Z,72.13
2019-04-06T00:39:31.126Z,91.03
2019-04-06T00:41:56.441Z,90.37
2019-04-06T00:44:21.879Z,100.00
2019-04-06T00:46:47.232Z,83.87
2019-04-06T00:49:13.650Z,87.57
2019-04-06T00:51:39.025Z,81.80
2019-04-06T00:54:04.377Z,86.10
2019-04-06T00:56:29.861Z,91.63
2019-04-06T00:58:55.209Z,97.93
2019-04-06T01:01:20.551Z,86.87
2019-04-06T01:03:45.922Z,97.97
2019-04-06T01:06:11.269Z,99.90
2019-04-06T01:08:36.670Z,94.50
2019-04-06T01:11:02.091Z,81.80
2019-04-06T01:13:28.545Z,82.00
2019-04-06T01:15:53.902Z,94.27
2019-04-06T01:18:19.266Z,103.00
2019-04-06T01:20:44.646Z,91.83
2019-04-06T01:23:09.982Z,93.60
2019-04-06T01:25:35.873Z,87.27
2019-04-06T01:28:01.213Z,94.00
2019-04-06T01:30:26.589Z,86.07
2019-04-06T01:32:51.928Z,95.40
2019-04-06T01:35:17.313Z,87.43
2019-04-06T01:37:42.653Z,91.63
2019-04-06T01:40:08.429Z,91.77
2019-04-06T01:42:33.802Z,92.77
2019-04-06T01:44:59.141Z,94.20
2019-04-06T01:47:24.878Z,87.23
2019-04-06T01:49:50.235Z,93.33
2019-04-06T01:52:15.595Z,95.50
2019-04-06T01:54:40.969Z,92.67
2019-04-06T01:57:06.314Z,87.93
2019-04-06T01:59:31.722Z,88.70
2019-04-06T02:02:16.011Z,88.67
2019-04-06T02:04:41.385Z,88.83
2019-04-06T02:07:06.794Z,83.53
2019-04-06T02:09:32.137Z,89.00
2019-04-06T02:11:57.569Z,82.93
2019-04-06T02:14:22.928Z,85.97
2019-04-06T02:16:48.265Z,87.97
2019-04-06T02:19:13.617Z,86.27
2019-04-06T02:21:38.998Z,85.23
2019-04-06T02:24:04.427Z,94.33
2019-04-06T02:26:31.195Z,83.37
2019-04-06T02:28:56.876Z,79.90
2019-04-06T02:31:40.197Z,91.43
2019-04-06T02:34:30.244Z,79.87
2019-04-06T02:37:13.358Z,81.23
2019-04-06T02:39:52.490Z,77.37
2019-04-06T02:42:28.882Z,82.17
2019-04-06T02:44:54.235Z,78.83
2019-04-06T02:47:19.634Z,86.57
2019-04-06T02:49:45.715Z,85.27
2019-04-06T02:52:11.078Z,84.83
2019-04-06T02:54:36.510Z,84.00
2019-04-06T02:57:01.832Z,85.07
2019-04-06T02:59:27.179Z,84.03
2019-04-06T03:01:52.563Z,79.37
2019-04-06T03:04:19.135Z,75.03
2019-04-06T03:06:44.569Z,83.47
2019-04-06T03:09:11.682Z,73.33
2019-04-06T03:11:36.932Z,76.23
2019-04-06T03:14:02.310Z,72.70
2019-04-06T03:16:27.690Z,74.93
2019-04-06T03:18:53.143Z,80.03
2019-04-06T03:21:18.615Z,69.83
2019-04-06T03:23:51.098Z,69.67
2019-04-06T03:26:11.219Z,74.87
2019-04-06T03:28:37.656Z,74.23
2019-04-06T03:31:03.034Z,78.20
2019-04-06T03:33:29.766Z,76.10
2019-04-06T03:35:55.207Z,71.97
2019-04-06T03:38:20.613Z,70.00
2019-04-06T03:40:45.954Z,67.03
2019-04-06T03:43:11.304Z,66.60
2019-04-06T03:45:36.685Z,73.87
2019-04-06T03:48:02.038Z,70.13
2019-04-06T03:50:27.421Z,65.50
2019-04-06T03:52:52.766Z,63.37
2019-04-06T03:55:18.215Z,61.33
2019-04-06T03:57:43.588Z,64.47
2019-04-06T04:00:09.643Z,61.07
2019-04-06T04:02:35.022Z,59.07
2019-04-06T04:05:00.366Z,54.50
2019-04-06T04:07:25.746Z,58.30
2019-04-06T04:09:51.080Z,54.73
2019-04-06T04:12:16.443Z,56.47
2019-04-06T04:14:41.903Z,54.77
2019-04-06T04:17:07.318Z,56.17
2019-04-06T04:19:32.654Z,54.53
2019-04-06T04:21:58.031Z,51.63
2019-04-06T04:24:23.386Z,55.53
2019-04-06T04:26:48.738Z,52.20
2019-04-06T04:29:14.116Z,54.70
2019-04-06T04:31:39.466Z,51.17
2019-04-06T04:34:04.957Z,49.90
2019-04-06T04:36:30.298Z,46.47
2019-04-06T04:38:55.747Z,48.10
2019-04-06T04:41:21.134Z,49.37
2019-04-06T04:43:46.462Z,44.70
2019-04-06T04:46:13.072Z,46.07
2019-04-06T04:48:38.657Z,48.27
2019-04-06T04:51:04.317Z,48.33
2019-04-06T04:53:29.990Z,46.50
2019-04-06T04:55:55.863Z,45.27
2019-04-06T04:58:21.206Z,49.43
2019-04-06T05:00:47.647Z,48.37
2019-04-06T05:03:13.017Z,45.43
2019-04-06T05:05:38.422Z,47.37
2019-04-06T05:08:03.894Z,46.27
2019-04-06T05:10:29.236Z,44.53
2019-04-06T05:12:54.609Z,44.10
2019-04-06T05:15:30.010Z,47.60
2019-04-06T05:17:55.499Z,46.57
2019-04-06T05:20:20.838Z,41.27
2019-04-06T05:22:46.178Z,48.80
2019-04-06T05:25:11.654Z,50.87
2019-04-06T05:27:37.037Z,47.47
2019-04-06T05:30:02.369Z,44.83
2019-04-06T05:32:27.790Z,43.23
2019-04-06T05:34:53.353Z,42.23
2019-04-06T05:37:18.834Z,39.60
2019-04-06T05:39:45.289Z,39.53
2019-04-06T05:42:10.663Z,46.20
2019-04-06T05:44:36.005Z,40.50
2019-04-06T05:47:01.381Z,42.50
2019-04-06T05:49:27.790Z,40.80
2019-04-06T05:51:53.190Z,40.50
2019-04-06T05:54:18.550Z,42.07
2019-04-06T05:56:43.973Z,41.40
2019-04-06T05:59:10.259Z,40.47
2019-04-06T06:01:36.306Z,45.73
2019-04-06T06:04:01.631Z,45.50
2019-04-06T06:06:27.340Z,41.63
2019-04-06T06:08:53.053Z,43.00
2019-04-06T06:11:18.409Z,42.87
2019-04-06T06:13:43.758Z,39.50
2019-04-06T06:16:11.454Z,40.20
2019-04-06T06:18:37.205Z,40.57
2019-04-06T06:21:02.604Z,42.73
2019-04-06T06:23:27.953Z,41.13
2019-04-06T06:25:53.344Z,40.77
2019-04-06T06:28:18.707Z,40.87
2019-04-06T06:30:44.166Z,41.70
2019-04-06T06:33:10.810Z,39.00
2019-04-06T06:35:36.373Z,40.57
2019-04-06T06:38:01.757Z,38.93
2019-04-06T06:40:27.587Z,40.73
2019-04-06T06:42:52.934Z,36.67
2019-04-06T06:45:18.329Z,34.80
2019-04-06T06:47:43.703Z,34.70
2019-04-06T06:50:09.070Z,35.33
2019-04-06T06:52:34.463Z,39.30
2019-04-06T06:54:59.813Z,45.30
2019-04-06T06:57:25.302Z,35.30
2019-04-06T06:59:51.005Z,38.97
2019-04-06T07:02:16.364Z,39.37
2019-04-06T07:04:42.093Z,37.50
2019-04-06T07:07:07.460Z,37.40
2019-04-06T07:09:33.097Z,38.43
2019-04-06T07:11:58.488Z,38.80
2019-04-06T07:14:23.927Z,39.83
2019-04-06T07:16:49.274Z,40.63
2019-04-06T07:19:14.648Z,39.63
2019-04-06T07:21:40.027Z,36.63
2019-04-06T07:24:05.567Z,38.10
2019-04-06T07:26:30.942Z,38.33
2019-04-06T07:28:56.316Z,34.80
2019-04-06T07:31:21.657Z,37.80
2019-04-06T07:33:47.049Z,39.63
2019-04-06T07:36:12.702Z,39.17
2019-04-06T07:38:38.492Z,37.77
2019-04-06T07:41:04.144Z,39.77
2019-04-06T07:43:30.578Z,37.20
2019-04-06T07:45:55.922Z,37.70
2019-04-06T07:48:21.389Z,39.87
2019-04-06T07:50:46.778Z,39.27
2019-04-06T07:53:12.135Z,40.20
2019-04-06T07:55:37.982Z,36.90
2019-04-06T07:58:03.336Z,37.80
2019-04-06T08:00:28.713Z,38.67
2019-04-06T08:02:54.068Z,36.53
2019-04-06T08:05:19.450Z,39.83
2019-04-06T08:07:45.182Z,37.23
2019-04-06T08:10:11.007Z,39.43
2019-04-06T08:12:36.517Z,37.53
2019-04-06T08:15:02.183Z,38.57
2019-04-06T08:17:27.991Z,38.00
2019-04-06T08:19:53.351Z,42.53
2019-04-06T08:22:18.736Z,43.27
2019-04-06T08:24:44.112Z,40.90
2019-04-06T08:27:09.475Z,41.43
2019-04-06T08:29:34.862Z,40.20
2019-04-06T08:32:00.221Z,39.30
2019-04-06T08:34:25.698Z,39.57
2019-04-06T08:36:51.360Z,36.90
2019-04-06T08:39:16.821Z,39.40
2019-04-06T08:41:42.196Z,39.60
2019-04-06T08:44:07.538Z,38.93
2019-04-06T08:46:32.916Z,35.70
2019-04-06T08:48:58.269Z,34.97
2019-04-06T08:51:23.660Z,38.77
2019-04-06T08:53:49.006Z,35.85
2019-04-06T08:56:14.405Z,43.23
2019-04-06T08:58:39.762Z,38.17
2019-04-06T09:01:05.170Z,36.83
2019-04-06T09:03:30.594Z,37.73
2019-04-06T09:05:55.942Z,37.40
2019-04-06T09:08:21.337Z,39.10
2019-04-06T09:10:46.929Z,39.60
2019-04-06T09:13:12.377Z,37.33
2019-04-06T09:15:37.734Z,35.45
2019-04-06T09:18:03.173Z,36.90
2019-04-06T09:20:28.526Z,38.85
2019-04-06T09:22:53.933Z,34.58
2019-04-06T09:25:19.277Z,36.25
2019-04-06T09:27:44.621Z,33.20
2019-04-06T09:30:10.439Z,33.10
2019-04-06T09:32:36.240Z,38.50
2019-04-06T09:35:01.627Z,33.00
2019-04-06T09:37:28.505Z,29.45
2019-04-06T09:39:53.894Z,34.95
2019-04-06T09:42:19.468Z,36.38
2019-04-06T09:44:57.099Z,30.12
2019-04-06T09:47:29.574Z,31.33
2019-04-06T09:50:16.781Z,29.90
2019-04-06T09:53:03.826Z,37.60
2019-04-06T09:56:03.893Z,32.70
2019-04-06T09:58:52.282Z,31.48
2019-04-06T10:01:38.877Z,26.70
2019-04-06T10:04:23.544Z,35.38
2019-04-06T10:07:07.946Z,29.72
2019-04-06T10:09:53.030Z,31.12
2019-04-06T10:12:35.888Z,29.67
2019-04-06T10:15:20.763Z,33.33
2019-04-06T10:18:01.685Z,31.23
2019-04-06T10:21:01.155Z,30.08
2019-04-06T10:23:39.186Z,31.12
2019-04-06T10:26:26.678Z,29.70
2019-04-06T10:29:10.115Z,29.05
2019-04-06T10:31:53.502Z,28.02
2019-04-06T10:34:38.154Z,25.77
2019-04-06T10:37:12.821Z,25.82
2019-04-06T10:39:59.917Z,24.10
2019-04-06T10:42:53.103Z,27.20
2019-04-06T10:45:34.807Z,24.98
2019-04-06T10:48:22.471Z,27.55
2019-04-06T10:51:05.535Z,25.95
2019-04-06T10:53:47.042Z,23.92
2019-04-06T10:56:31.356Z,26.55
2019-04-06T10:59:34.066Z,31.52
2019-04-06T11:02:27.242Z,28.87
2019-04-06T11:05:10.394Z,23.52
2019-04-06T11:07:52.286Z,27.70
2019-04-06T11:10:52.281Z,29.60
2019-04-06T11:13:27.352Z,26.37
2019-04-06T11:16:11.697Z,24.30
2019-04-06T11:19:04.919Z,26.62
2019-04-06T11:22:04.307Z,30.25
2019-04-06T11:24:57.715Z,26.42
2019-04-06T11:27:32.639Z,23.92
2019-04-06T11:30:25.521Z,24.50
2019-04-06T11:33:10.560Z,23.32
2019-04-06T11:35:47.793Z,21.85
2019-04-06T11:38:26.929Z,24.18
2019-04-06T11:41:03.417Z,26.52
2019-04-06T11:43:53.929Z,25.92
2019-04-06T11:46:28.007Z,27.10
2019-04-06T11:49:30.656Z,27.25
2019-04-06T11:52:13.559Z,28.17
2019-04-06T11:55:03.957Z,28.57
2019-04-06T11:57:54.145Z,28.67
2019-04-06T12:00:32.491Z,31.40
2019-04-06T12:03:11.111Z,28.75
2019-04-06T12:06:13.554Z,29.85
2019-04-06T12:09:03.807Z,26.95
2019-04-06T12:11:51.982Z,28.38
2019-04-06T12:14:35.287Z,26.15
2019-04-06T12:17:22.529Z,25.68
2019-04-06T12:20:05.563Z,27.07
2019-04-06T12:22:52.899Z,27.40
2019-04-06T12:25:30.111Z,27.15
2019-04-06T12:28:14.285Z,26.12
2019-04-06T12:30:57.059Z,26.02
2019-04-06T12:33:42.528Z,23.80
2019-04-06T12:36:18.639Z,28.30
2019-04-06T12:39:15.069Z,27.80
2019-04-06T12:41:53.365Z,24.43
2019-04-06T12:44:36.798Z,23.32
2019-04-06T12:47:30.312Z,26.05
2019-04-06T12:50:16.645Z,23.90
2019-04-06T12:52:48.222Z,23.45
2019-04-06T12:55:25.520Z,22.40
2019-04-06T12:58:09.949Z,28.38
2019-04-06T13:00:53.143Z,27.05
2019-04-06T13:03:25.879Z,26.97
2019-04-06T13:05:58.458Z,22.58
2019-04-06T13:08:43.118Z,25.08
2019-04-06T13:11:26.113Z,25.32
2019-04-06T13:14:13.481Z,24.55
2019-04-06T13:17:13.238Z,26.00
2019-04-06T13:19:47.922Z,31.45
2019-04-06T13:22:31.349Z,23.10
2019-04-06T13:25:18.697Z,26.93
2019-04-06T13:28:03.041Z,25.82
2019-04-06T13:30:46.002Z,26.90
2019-04-06T13:33:33.665Z,27.58
2019-04-06T13:36:17.112Z,25.85
2019-04-06T13:39:07.239Z,26.45
2019-04-06T13:41:50.266Z,26.23
2019-04-06T13:44:37.377Z,25.17
2019-04-06T13:47:16.969Z,22.40
2019-04-06T13:50:00.486Z,24.60
2019-04-06T13:52:33.001Z,23.95
2019-04-06T13:55:35.768Z,22.00
2019-04-06T13:58:26.102Z,18.75
2019-04-06T14:01:25.442Z,23.20
2019-04-06T14:04:13.505Z,18.37
2019-04-06T14:07:03.719Z,23.62
2019-04-06T14:09:48.155Z,19.42
2019-04-06T14:12:38.725Z,19.23
2019-04-06T14:15:27.009Z,19.55
2019-04-06T14:18:26.709Z,21.35
2019-04-06T14:21:10.610Z,19.07
2019-04-06T14:23:55.187Z,19.57
2019-04-06T14:26:58.124Z,17.92
2019-04-06T14:29:30.969Z,18.32
2019-04-06T14:32:13.945Z,18.52
2019-04-06T14:34:58.277Z,18.70
2019-04-06T14:37:45.615Z,19.65
2019-04-06T14:40:48.258Z,17.75
2019-04-06T14:43:30.824Z,19.15
2019-04-06T14:46:06.015Z,20.25
2019-04-06T14:48:39.226Z,16.40
2019-04-06T14:51:14.121Z,18.37
2019-04-06T14:54:01.491Z,18.90
2019-04-06T14:56:43.844Z,15.63
2019-04-06T14:59:28.302Z,20.08
2019-04-06T15:02:00.153Z,21.95
2019-04-06T15:04:44.525Z,21.68
2019-04-06T15:07:20.897Z,18.27
2019-04-06T15:10:20.616Z,22.17
2019-04-06T15:12:57.694Z,25.70
2019-04-06T15:15:30.598Z,21.82
2019-04-06T15:18:06.854Z,23.73
2019-04-06T15:20:51.525Z,17.95
2019-04-06T15:23:27.875Z,20.45
2019-04-06T15:26:02.925Z,23.50
2019-04-06T15:28:46.187Z,21.45
2019-04-06T15:31:30.581Z,20.32
2019-04-06T15:34:24.161Z,19.27
2019-04-06T15:37:17.725Z,20.00
2019-04-06T15:40:02.094Z,19.00
2019-04-06T15:42:53.375Z,18.92
2019-04-06T15:45:41.090Z,20.72
2019-04-06T15:48:36.518Z,24.23
2019-04-06T15:51:00.933Z,20.57
2019-04-06T15:53:38.567Z,18.65
2019-04-06T15:56:18.119Z,23.38
2019-04-06T15:58:53.365Z,20.57
2019-04-06T16:01:36.601Z,20.80
2019-04-06T16:04:26.738Z,22.15
2019-04-06T16:07:30.116Z,22.20
2019-04-06T16:10:05.790Z,23.98
2019-04-06T16:12:45.763Z,26.27
2019-04-06T16:15:25.308Z,22.40
2019-04-06T16:18:09.596Z,23.27
2019-04-06T16:20:41.654Z,24.60
2019-04-06T16:23:43.896Z,21.77
2019-04-06T16:26:24.731Z,21.07
2019-04-06T16:29:02.386Z,24.40
2019-04-06T16:31:50.025Z,25.02
2019-04-06T16:34:33.335Z,22.50
2019-04-06T16:37:19.228Z,23.38
2019-04-06T16:39:55.551Z,22.50
2019-04-06T16:42:31.854Z,25.90
2019-04-06T16:45:08.902Z,20.55
2019-04-06T16:47:53.332Z,26.87
2019-04-06T16:50:33.730Z,25.40
2019-04-06T16:53:18.051Z,24.50
2019-04-06T16:56:11.601Z,18.23
2019-04-06T16:58:44.363Z,20.90
2019-04-06T17:01:41.253Z,25.80
2019-04-06T17:04:24.725Z,22.52
2019-04-06T17:07:17.989Z,23.85
2019-04-06T17:10:15.744Z,23.60
2019-04-06T17:12:58.883Z,23.98
2019-04-06T17:15:37.931Z,23.95
2019-04-06T17:18:17.442Z,24.50
2019-04-06T17:21:13.003Z,21.07
2019-04-06T17:24:06.601Z,22.32
2019-04-06T17:26:41.309Z,21.60
2019-04-06T17:29:14.341Z,23.22
2019-04-06T17:32:04.224Z,19.17
2019-04-06T17:34:54.250Z,22.17
2019-04-06T17:37:33.037Z,27.52
2019-04-06T17:40:16.677Z,24.55
2019-04-06T17:42:57.578Z,22.73
2019-04-06T17:45:44.977Z,20.72
2019-04-06T17:48:18.394Z,23.20
2019-04-06T17:51:14.837Z,22.37
2019-04-06T17:53:59.600Z,26.37
2019-04-06T17:56:47.593Z,27.27
2019-04-06T17:59:39.689Z,24.83
2019-04-06T18:02:27.570Z,25.37
2019-04-06T18:05:10.504Z,24.37
2019-04-06T18:07:55.665Z,23.27
2019-04-06T18:10:44.639Z,28.17
2019-04-06T18:13:33.301Z,27.40
2019-04-06T18:15:58.817Z,27.63
2019-04-06T18:18:24.170Z,28.93
2019-04-06T18:20:49.601Z,24.93
2019-04-06T18:23:15.279Z,25.80
2019-04-06T18:25:40.760Z,26.40
2019-04-06T18:28:06.342Z,21.87
2019-04-06T18:30:31.706Z,24.00
2019-04-06T18:33:03.035Z,24.73
2019-04-06T18:35:28.094Z,24.07
2019-04-06T18:38:11.793Z,23.83
2019-04-06T18:40:56.223Z,21.80
2019-04-06T18:43:21.892Z,22.37
2019-04-06T18:45:47.692Z,24.40
2019-04-06T18:48:13.334Z,22.80
2019-04-06T18:50:39.116Z,21.50
2019-04-06T18:53:04.632Z,21.37
2019-04-06T18:55:30.001Z,24.50
2019-04-06T18:57:55.943Z,23.67
2019-04-06T19:00:24.191Z,22.20
2019-04-06T19:02:49.574Z,22.57
2019-04-06T19:05:15.334Z,22.90
2019-04-06T19:07:52.037Z,20.80
2019-04-06T19:10:17.629Z,23.77
2019-04-06T19:12:43.089Z,20.73
2019-04-06T19:15:09.556Z,24.07
2019-04-06T19:17:34.922Z,26.10
2019-04-06T19:20:00.269Z,24.10
2019-04-06T19:22:26.072Z,25.83
2019-04-06T19:24:51.922Z,25.17
2019-04-06T19:27:17.421Z,23.47
2019-04-06T19:29:42.788Z,22.47
2019-04-06T19:32:08.117Z,28.47
2019-04-06T19:34:33.500Z,25.27
2019-04-06T19:36:59.108Z,25.63
2019-04-06T19:39:24.606Z,23.97
2019-04-06T19:41:49.950Z,21.63
2019-04-06T19:44:15.981Z,23.00
2019-04-06T19:46:41.469Z,22.63
2019-04-06T19:49:07.517Z,25.33
2019-04-06T19:51:33.150Z,24.50
2019-04-06T19:53:59.559Z,26.13
2019-04-06T19:56:24.961Z,25.77
2019-04-06T19:58:50.298Z,22.03
2019-04-06T20:01:15.975Z,23.10
2019-04-06T20:03:41.452Z,28.53
2019-04-06T20:06:06.791Z,27.13
2019-04-06T20:08:32.162Z,32.47
2019-04-06T20:10:57.526Z,31.43
2019-04-06T20:13:23.257Z,26.23
2019-04-06T20:15:49.074Z,27.17
2019-04-06T20:18:14.601Z,32.17
2019-04-06T20:20:40.002Z,26.13
2019-04-06T20:23:05.379Z,27.53
2019-04-06T20:25:30.765Z,25.17
2019-04-06T20:27:56.613Z,25.27
2019-04-06T20:30:22.030Z,22.40
2019-04-06T20:32:47.388Z,29.77
2019-04-06T20:35:14.576Z,22.33
2019-04-06T20:37:40.076Z,21.87
2019-04-06T20:40:06.682Z,24.20
2019-04-06T20:42:32.444Z,29.50
2019-04-06T20:44:58.116Z,24.70
2019-04-06T20:47:23.575Z,28.70
2019-04-06T20:49:48.966Z,24.07
2019-04-06T20:52:14.338Z,24.33
2019-04-06T20:54:40.054Z,23.10
2019-04-06T20:57:06.583Z,22.40
2019-04-06T20:59:32.008Z,24.27
2019-04-06T21:01:57.826Z,26.20
2019-04-06T21:04:23.645Z,25.60
2019-04-06T21:06:49.261Z,20.27
2019-04-06T21:09:15.095Z,24.90
2019-04-06T21:11:40.659Z,24.73
2019-04-06T21:14:06.146Z,25.10
2019-04-06T21:16:31.573Z,21.83
2019-04-06T21:18:57.417Z,20.53
2019-04-06T21:21:22.890Z,25.93
2019-04-06T21:23:48.464Z,22.97
2019-04-06T21:26:13.949Z,25.13
2019-04-06T21:28:39.298Z,22.00
2019-04-06T21:31:05.039Z,25.50
2019-04-06T21:33:30.850Z,22.33
2019-04-06T21:35:56.261Z,24.10
2019-04-06T21:38:21.847Z,24.83
2019-04-06T21:40:47.194Z,23.87
2019-04-06T21:43:12.575Z,27.17
2019-04-06T21:45:37.938Z,21.87
2019-04-06T21:48:03.704Z,22.40
2019-04-06T21:50:29.683Z,28.07
2019-04-06T21:52:55.803Z,26.80
2019-04-06T21:55:21.848Z,24.63
2019-04-06T21:57:47.705Z,19.23
2019-04-06T22:00:16.750Z,21.87
2019-04-06T22:02:43.825Z,23.50
2019-04-06T22:05:10.332Z,23.23
2019-04-06T22:07:47.151Z,24.20
2019-04-06T22:10:04.203Z,21.20
2019-04-06T22:12:29.641Z,24.50
2019-04-06T22:14:56.382Z,21.10
2019-04-06T22:17:21.914Z,25.13
2019-04-06T22:19:47.306Z,31.37
2019-04-06T22:22:12.678Z,22.43
2019-04-06T22:24:38.435Z,24.73
2019-04-06T22:27:03.939Z,22.93
2019-04-06T22:29:29.824Z,24.30
2019-04-06T22:31:56.459Z,27.97
2019-04-06T22:34:21.849Z,26.37
2019-04-06T22:36:47.195Z,24.90
2019-04-06T22:39:12.610Z,24.70
2019-04-06T22:41:38.137Z,23.83
2019-04-06T22:44:04.163Z,28.00
2019-04-06T22:46:29.715Z,26.20
2019-04-06T22:48:55.238Z,22.13
2019-04-06T22:51:20.755Z,24.93
2019-04-06T22:53:46.466Z,22.37
2019-04-06T22:56:12.133Z,23.20
2019-04-06T22:58:37.819Z,23.20
2019-04-06T23:01:12.910Z,22.83
2019-04-06T23:04:06.542Z,26.27
2019-04-06T23:06:36.655Z,23.20
2019-04-06T23:09:02.002Z,27.13
2019-04-06T23:11:28.648Z,25.07
2019-04-06T23:13:54.119Z,27.13
2019-04-06T23:16:19.474Z,29.33
2019-04-06T23:18:45.375Z,29.87
2019-04-06T23:21:10.936Z,28.83
2019-04-06T23:23:36.265Z,24.27
2019-04-06T23:26:02.568Z,29.13
2019-04-06T23:28:29.590Z,27.40
2019-04-06T23:30:55.045Z,25.77
2019-04-06T23:33:21.145Z,25.50
2019-04-06T23:35:47.089Z,23.43
2019-04-06T23:38:12.544Z,26.97
2019-04-06T23:40:37.922Z,28.63
2019-04-06T23:43:03.273Z,28.27
2019-04-06T23:45:28.854Z,26.00
2019-04-06T23:47:54.777Z,24.33
2019-04-06T23:50:20.226Z,24.30
2019-04-06T23:52:45.596Z,25.70
2019-04-06T23:55:11.884Z,23.93
2019-04-06T23:57:37.342Z,25.53
