createdAt,value
2018-04-12T00:00:36.238Z,41.50
2018-04-12T00:03:08.743Z,39.10
2018-04-12T00:05:41.168Z,40.83
2018-04-12T00:08:14.290Z,40.73
2018-04-12T00:10:47.421Z,39.43
2018-04-12T00:13:19.903Z,39.77
2018-04-12T00:15:52.363Z,45.73
2018-04-12T00:18:24.844Z,42.43
2018-04-12T00:20:57.324Z,46.33
2018-04-12T00:23:30.653Z,45.10
2018-04-12T00:26:03.192Z,41.47
2018-04-12T00:28:36.368Z,44.77
2018-04-12T00:31:08.844Z,44.30
2018-04-12T00:33:41.239Z,44.77
2018-04-12T00:36:14.398Z,45.50
2018-04-12T00:38:46.791Z,44.90
2018-04-12T00:41:19.094Z,50.63
2018-04-12T00:43:51.707Z,48.43
2018-04-12T00:46:24.232Z,47.30
2018-04-12T00:48:56.822Z,52.07
2018-04-12T00:51:29.468Z,52.87
2018-04-12T00:54:05.310Z,52.73
2018-04-12T00:56:37.819Z,45.03
2018-04-12T00:59:10.960Z,48.43
2018-04-12T01:01:43.653Z,49.27
2018-04-12T01:04:16.955Z,46.17
2018-04-12T01:06:49.338Z,45.10
2018-04-12T01:09:21.984Z,50.10
2018-04-12T01:11:54.482Z,46.50
2018-04-12T01:14:27.038Z,44.97
2018-04-12T01:16:59.562Z,47.57
2018-04-12T01:19:32.110Z,42.87
2018-04-12T01:22:04.668Z,47.43
2018-04-12T01:24:37.160Z,41.90
2018-04-12T01:27:09.695Z,45.33
2018-04-12T01:29:43.204Z,42.53
2018-04-12T01:32:15.665Z,45.57
2018-04-12T01:34:48.241Z,40.87
2018-04-12T01:37:20.938Z,41.57
2018-04-12T01:39:53.543Z,43.53
2018-04-12T01:42:26.121Z,44.57
2018-04-12T01:44:58.659Z,43.30
2018-04-12T01:47:31.333Z,41.03
2018-04-12T01:50:03.935Z,44.27
2018-04-12T01:52:36.629Z,41.13
2018-04-12T01:55:09.863Z,44.93
2018-04-12T01:57:42.304Z,41.63
2018-04-12T02:00:15.493Z,39.57
2018-04-12T02:02:47.962Z,41.80
2018-04-12T02:05:20.825Z,39.93
2018-04-12T02:07:53.352Z,39.53
2018-04-12T02:10:25.796Z,42.93
2018-04-12T02:12:59.295Z,41.97
2018-04-12T02:15:31.839Z,44.37
2018-04-12T02:18:04.214Z,40.73
2018-04-12T02:20:36.684Z,43.00
2018-04-12T02:23:09.156Z,42.50
2018-04-12T02:25:41.566Z,41.77
2018-04-12T02:28:14.621Z,46.50
2018-04-12T02:30:47.298Z,46.37
2018-04-12T02:33:19.810Z,43.23
2018-04-12T02:35:52.371Z,47.37
2018-04-12T02:38:25.249Z,49.70
2018-04-12T02:40:57.881Z,50.23
2018-04-12T02:43:30.200Z,50.43
2018-04-12T02:46:02.661Z,54.73
2018-04-12T02:48:35.183Z,45.83
2018-04-12T02:51:07.766Z,50.87
2018-04-12T02:53:40.179Z,46.23
2018-04-12T02:56:12.594Z,44.47
2018-04-12T02:58:45.062Z,53.10
2018-04-12T03:01:17.827Z,51.17
2018-04-12T03:03:51.033Z,50.93
2018-04-12T03:06:24.361Z,53.07
2018-04-12T03:08:56.955Z,55.57
2018-04-12T03:11:29.379Z,51.53
2018-04-12T03:14:01.824Z,56.00
2018-04-12T03:16:34.165Z,54.57
2018-04-12T03:19:06.590Z,56.90
2018-04-12T03:21:39.900Z,52.07
2018-04-12T03:24:12.436Z,54.17
2018-04-12T03:26:44.844Z,56.67
2018-04-12T03:29:17.319Z,63.53
2018-04-12T03:31:49.870Z,62.93
2018-04-12T03:34:22.242Z,64.27
2018-04-12T03:36:55.330Z,61.00
2018-04-12T03:39:27.817Z,66.23
2018-04-12T03:42:00.446Z,67.50
2018-04-12T03:44:32.830Z,71.37
2018-04-12T03:47:05.226Z,68.73
2018-04-12T03:49:38.461Z,72.27
2018-04-12T03:52:10.823Z,71.17
2018-04-12T03:54:43.885Z,66.67
2018-04-12T03:57:17.025Z,61.03
2018-04-12T03:59:49.539Z,70.00
2018-04-12T04:02:22.040Z,65.13
2018-04-12T04:04:54.655Z,66.93
2018-04-12T04:07:27.821Z,71.13
2018-04-12T04:10:00.330Z,66.23
2018-04-12T04:12:33.846Z,65.97
2018-04-12T04:15:19.537Z,67.60
2018-04-12T04:18:04.446Z,60.37
2018-04-12T04:20:50.165Z,70.33
2018-04-12T04:23:22.536Z,65.67
2018-04-12T04:25:54.976Z,68.03
2018-04-12T04:28:27.664Z,68.00
2018-04-12T04:30:59.956Z,76.00
2018-04-12T04:33:33.215Z,71.23
2018-04-12T04:36:05.890Z,71.60
2018-04-12T04:38:38.392Z,71.60
2018-04-12T04:41:11.539Z,68.03
2018-04-12T04:43:43.886Z,72.27
2018-04-12T04:46:17.160Z,72.67
2018-04-12T04:48:50.690Z,66.17
2018-04-12T04:51:24.702Z,67.37
2018-04-12T04:53:57.234Z,75.43
2018-04-12T04:56:29.793Z,70.10
2018-04-12T04:59:04.114Z,71.50
2018-04-12T05:01:37.445Z,75.27
2018-04-12T05:04:09.858Z,85.33
2018-04-12T05:06:42.240Z,70.40
2018-04-12T05:09:14.943Z,70.70
2018-04-12T05:11:48.301Z,77.63
2018-04-12T05:14:20.867Z,83.47
2018-04-12T05:16:54.166Z,77.27
2018-04-12T05:19:26.921Z,72.87
2018-04-12T05:22:00.386Z,74.57
2018-04-12T05:24:32.794Z,78.43
2018-04-12T05:27:05.339Z,76.40
2018-04-12T05:29:37.917Z,75.17
2018-04-12T05:32:10.629Z,76.77
2018-04-12T05:34:43.776Z,76.47
2018-04-12T05:37:16.255Z,66.57
2018-04-12T05:39:48.619Z,76.43
2018-04-12T05:42:21.102Z,76.00
2018-04-12T05:47:34.654Z,66.43
2018-04-12T05:50:08.617Z,74.53
2018-04-12T05:52:41.761Z,68.00
2018-04-12T05:55:14.149Z,73.27
2018-04-12T05:57:47.275Z,69.00
2018-04-12T06:00:19.879Z,62.70
2018-04-12T06:02:52.511Z,64.43
2018-04-12T06:05:25.120Z,58.57
2018-04-12T06:07:57.688Z,66.47
2018-04-12T06:10:30.038Z,59.10
2018-04-12T06:13:02.674Z,59.43
2018-04-12T06:15:35.320Z,61.27
2018-04-12T06:18:08.194Z,63.67
2018-04-12T06:20:40.671Z,59.90
2018-04-12T06:23:13.085Z,62.13
2018-04-12T06:25:45.733Z,63.03
2018-04-12T06:28:18.935Z,58.50
2018-04-12T06:30:52.863Z,60.03
2018-04-12T06:33:25.311Z,57.13
2018-04-12T06:35:57.995Z,55.43
2018-04-12T06:38:30.575Z,53.73
2018-04-12T06:41:03.119Z,51.40
2018-04-12T06:43:36.382Z,56.10
2018-04-12T06:46:08.785Z,52.00
2018-04-12T06:48:41.159Z,53.87
2018-04-12T06:51:13.539Z,52.37
2018-04-12T06:53:46.115Z,52.40
2018-04-12T06:56:18.829Z,49.03
2018-04-12T06:58:51.418Z,51.17
2018-04-12T07:01:24.173Z,54.93
2018-04-12T07:03:57.349Z,51.27
2018-04-12T07:06:30.623Z,49.43
2018-04-12T07:09:03.088Z,49.97
2018-04-12T07:11:35.758Z,50.20
2018-04-12T07:14:09.118Z,52.63
2018-04-12T07:16:41.559Z,47.33
2018-04-12T07:19:15.000Z,51.67
2018-04-12T07:21:47.547Z,55.43
2018-04-12T07:24:19.903Z,55.43
2018-04-12T07:26:52.364Z,57.30
2018-04-12T07:29:24.990Z,51.80
2018-04-12T07:31:57.364Z,52.47
2018-04-12T07:34:31.383Z,52.83
2018-04-12T07:37:03.963Z,56.77
2018-04-12T07:39:36.584Z,48.07
2018-04-12T07:42:08.978Z,50.23
2018-04-12T07:44:41.522Z,48.60
2018-04-12T07:47:13.904Z,52.17
2018-04-12T07:49:46.315Z,48.63
2018-04-12T07:52:18.838Z,50.23
2018-04-12T07:54:51.375Z,45.90
2018-04-12T07:57:23.962Z,46.50
2018-04-12T07:59:57.423Z,44.40
2018-04-12T08:02:30.567Z,44.33
2018-04-12T08:05:03.002Z,42.43
2018-04-12T08:07:35.402Z,42.27
2018-04-12T08:10:07.812Z,42.47
2018-04-12T08:12:40.397Z,44.00
2018-04-12T08:15:20.285Z,46.27
2018-04-12T08:17:53.552Z,46.60
2018-04-12T08:20:26.733Z,46.10
2018-04-12T08:22:59.423Z,40.60
2018-04-12T08:25:31.963Z,43.20
2018-04-12T08:28:05.031Z,41.67
2018-04-12T08:30:37.550Z,39.57
2018-04-12T08:33:10.138Z,39.40
2018-04-12T08:35:42.486Z,36.03
2018-04-12T08:38:14.921Z,37.13
2018-04-12T08:40:47.295Z,35.63
2018-04-12T08:43:19.769Z,36.63
2018-04-12T08:45:52.152Z,36.47
2018-04-12T08:48:24.710Z,33.90
2018-04-12T08:50:57.293Z,35.83
2018-04-12T08:53:29.970Z,32.90
2018-04-12T08:56:02.386Z,35.43
2018-04-12T08:58:34.809Z,35.27
2018-04-12T09:01:07.335Z,35.13
2018-04-12T09:03:39.914Z,34.27
2018-04-12T09:06:12.341Z,32.53
2018-04-12T09:08:44.944Z,32.47
2018-04-12T09:11:17.303Z,31.53
2018-04-12T09:13:49.931Z,34.27
2018-04-12T09:16:22.751Z,34.43
2018-04-12T09:18:55.264Z,32.73
2018-04-12T09:21:27.748Z,35.27
2018-04-12T09:24:00.280Z,29.73
2018-04-12T09:26:34.116Z,30.83
2018-04-12T09:29:07.192Z,30.43
2018-04-12T09:31:40.406Z,31.20
2018-04-12T09:34:13.632Z,33.83
2018-04-12T09:36:47.705Z,29.80
2018-04-12T09:39:20.443Z,31.57
2018-04-12T09:41:52.946Z,32.03
2018-04-12T09:44:25.469Z,29.90
2018-04-12T09:46:58.166Z,28.93
2018-04-12T09:49:31.306Z,33.77
2018-04-12T09:52:04.841Z,31.07
2018-04-12T09:54:37.440Z,27.90
2018-04-12T09:57:10.051Z,28.43
2018-04-12T09:59:42.602Z,31.57
2018-04-12T10:02:14.976Z,33.37
2018-04-12T10:04:53.512Z,31.03
2018-04-12T10:07:31.911Z,33.03
2018-04-12T10:10:05.042Z,32.83
2018-04-12T10:12:37.611Z,31.70
2018-04-12T10:15:10.246Z,34.43
2018-04-12T10:17:42.904Z,34.30
2018-04-12T10:20:15.460Z,29.70
2018-04-12T10:22:47.901Z,32.33
2018-04-12T10:25:20.590Z,33.03
2018-04-12T10:27:53.038Z,33.93
2018-04-12T10:30:26.157Z,34.07
2018-04-12T10:32:58.815Z,33.60
2018-04-12T10:35:31.216Z,34.57
2018-04-12T10:38:03.721Z,36.80
2018-04-12T10:40:36.185Z,32.60
2018-04-12T10:43:08.673Z,35.70
2018-04-12T10:45:42.053Z,31.87
2018-04-12T10:48:14.683Z,31.73
2018-04-12T10:50:47.083Z,32.13
2018-04-12T10:53:19.476Z,33.90
2018-04-12T10:55:52.430Z,33.17
2018-04-12T10:58:25.081Z,31.93
2018-04-12T11:00:58.401Z,33.87
2018-04-12T11:03:30.925Z,34.07
2018-04-12T11:06:04.196Z,34.28
2018-04-12T11:08:36.765Z,33.80
2018-04-12T11:11:09.322Z,36.97
2018-04-12T11:13:42.306Z,34.37
2018-04-12T11:16:15.082Z,36.85
2018-04-12T11:18:47.628Z,35.15
2018-04-12T11:21:21.492Z,37.03
2018-04-12T11:23:54.352Z,35.83
2018-04-12T11:26:26.727Z,37.23
2018-04-12T11:28:59.096Z,38.73
2018-04-12T11:31:32.176Z,35.67
2018-04-12T11:34:04.774Z,34.25
2018-04-12T11:36:37.379Z,35.90
2018-04-12T11:39:09.778Z,40.40
2018-04-12T11:41:42.895Z,35.55
2018-04-12T11:44:15.413Z,36.30
2018-04-12T11:46:47.948Z,36.97
2018-04-12T11:49:21.060Z,37.03
2018-04-12T11:51:53.440Z,37.90
2018-04-12T11:54:26.939Z,34.27
2018-04-12T11:56:59.524Z,36.20
2018-04-12T11:59:31.955Z,37.70
2018-04-12T12:02:04.489Z,40.10
2018-04-12T12:04:38.025Z,39.17
2018-04-12T12:07:10.641Z,38.97
2018-04-12T12:09:43.161Z,34.00
2018-04-12T12:12:15.858Z,34.60
2018-04-12T12:14:49.148Z,35.22
2018-04-12T12:17:21.609Z,35.42
2018-04-12T12:19:54.809Z,33.00
2018-04-12T12:22:27.536Z,36.20
2018-04-12T12:25:00.017Z,38.50
2018-04-12T12:27:33.199Z,38.03
2018-04-12T12:30:05.804Z,36.97
2018-04-12T12:32:38.373Z,35.85
2018-04-12T12:35:11.056Z,33.10
2018-04-12T12:37:44.382Z,28.20
2018-04-12T12:40:16.871Z,28.38
2018-04-12T12:42:49.460Z,26.60
2018-04-12T12:45:22.761Z,29.37
2018-04-12T12:47:55.675Z,30.48
2018-04-12T12:50:28.913Z,27.80
2018-04-12T12:53:01.413Z,28.45
2018-04-12T12:55:34.654Z,29.10
2018-04-12T12:58:07.046Z,29.48
2018-04-12T13:00:39.680Z,28.73
2018-04-12T13:03:13.486Z,27.05
2018-04-12T13:05:45.960Z,26.48
2018-04-12T13:08:18.788Z,28.55
2018-04-12T13:10:51.197Z,27.98
2018-04-12T13:13:23.701Z,28.95
2018-04-12T13:15:56.274Z,27.60
2018-04-12T13:18:28.755Z,26.35
2018-04-12T13:21:01.996Z,30.30
2018-04-12T13:23:34.527Z,26.87
2018-04-12T13:26:07.030Z,27.20
2018-04-12T13:28:39.620Z,30.85
2018-04-12T13:31:12.764Z,28.55
2018-04-12T13:33:45.421Z,29.75
2018-04-12T13:36:19.851Z,31.12
2018-04-12T13:38:53.308Z,30.62
2018-04-12T13:41:25.851Z,32.08
2018-04-12T13:43:58.263Z,32.60
2018-04-12T13:46:30.746Z,30.00
2018-04-12T13:49:03.930Z,32.40
2018-04-12T13:51:36.667Z,30.20
2018-04-12T13:54:09.200Z,32.47
2018-04-12T13:56:41.718Z,33.65
2018-04-12T13:59:14.398Z,32.38
2018-04-12T14:01:47.651Z,35.50
2018-04-12T14:04:20.945Z,36.67
2018-04-12T14:06:53.499Z,37.38
2018-04-12T14:09:26.224Z,36.63
2018-04-12T14:11:58.695Z,35.83
2018-04-12T14:14:31.421Z,37.20
2018-04-12T14:17:03.902Z,35.05
2018-04-12T14:19:36.478Z,36.97
2018-04-12T14:22:08.911Z,37.40
2018-04-12T14:24:41.329Z,39.30
2018-04-12T14:27:15.280Z,32.72
2018-04-12T14:29:47.854Z,35.08
2018-04-12T14:32:20.345Z,33.88
2018-04-12T14:34:52.889Z,35.05
2018-04-12T14:37:25.565Z,32.75
2018-04-12T14:39:58.133Z,34.78
2018-04-12T14:42:30.731Z,34.92
2018-04-12T14:45:03.283Z,32.90
2018-04-12T14:47:35.703Z,38.00
2018-04-12T14:50:08.405Z,35.28
2018-04-12T14:52:41.616Z,33.65
2018-04-12T14:55:15.638Z,33.42
2018-04-12T14:57:49.134Z,34.08
2018-04-12T15:00:21.625Z,30.62
2018-04-12T15:02:54.234Z,31.92
2018-04-12T15:05:27.894Z,32.35
2018-04-12T15:08:02.045Z,34.13
2018-04-12T15:10:35.107Z,33.88
2018-04-12T15:13:08.409Z,31.65
2018-04-12T15:15:40.965Z,32.90
2018-04-12T15:18:14.358Z,33.00
2018-04-12T15:20:46.921Z,33.42
2018-04-12T15:23:20.204Z,29.73
2018-04-12T15:25:52.565Z,31.77
2018-04-12T15:28:25.018Z,30.27
2018-04-12T15:30:57.747Z,32.30
2018-04-12T15:33:30.475Z,29.98
2018-04-12T15:36:03.233Z,30.02
2018-04-12T15:38:42.932Z,28.58
2018-04-12T15:41:16.439Z,28.58
2018-04-12T15:43:49.017Z,27.73
2018-04-12T15:46:21.339Z,27.35
2018-04-12T15:48:53.874Z,30.42
2018-04-12T15:51:26.451Z,28.05
2018-04-12T15:53:59.163Z,27.37
2018-04-12T15:56:31.655Z,28.83
2018-04-12T15:59:04.263Z,28.98
2018-04-12T16:01:37.711Z,27.73
2018-04-12T16:04:10.282Z,27.20
2018-04-12T16:06:42.801Z,25.00
2018-04-12T16:09:15.504Z,28.62
2018-04-12T16:11:48.318Z,28.15
2018-04-12T16:14:20.783Z,28.67
2018-04-12T16:16:53.783Z,27.85
2018-04-12T16:19:34.384Z,27.83
2018-04-12T16:22:06.823Z,27.52
2018-04-12T16:24:39.983Z,28.77
2018-04-12T16:27:12.759Z,26.48
2018-04-12T16:29:46.174Z,29.95
2018-04-12T16:32:18.870Z,31.45
2018-04-12T16:34:51.404Z,30.00
2018-04-12T16:37:23.836Z,28.67
2018-04-12T16:39:57.054Z,25.17
2018-04-12T16:42:30.270Z,27.55
2018-04-12T16:45:04.095Z,25.65
2018-04-12T16:47:36.545Z,24.37
2018-04-12T16:50:09.345Z,26.83
2018-04-12T16:52:42.307Z,28.40
2018-04-12T16:55:14.840Z,23.27
2018-04-12T16:57:48.320Z,25.20
2018-04-12T17:00:21.593Z,28.35
2018-04-12T17:02:53.987Z,28.70
2018-04-12T17:05:26.317Z,25.23
2018-04-12T17:07:58.777Z,27.95
2018-04-12T17:10:25.885Z,25.58
2018-04-12T17:12:52.205Z,25.60
2018-04-12T17:15:18.609Z,24.95
2018-04-12T17:17:44.947Z,24.80
2018-04-12T17:20:11.437Z,24.40
2018-04-12T17:22:37.837Z,26.65
2018-04-12T17:25:04.175Z,23.45
2018-04-12T17:27:30.487Z,22.90
2018-04-12T17:29:56.929Z,24.52
2018-04-12T17:32:23.227Z,21.95
2018-04-12T17:34:49.593Z,23.42
2018-04-12T17:37:15.927Z,22.92
2018-04-12T17:39:42.532Z,25.12
2018-04-12T17:42:09.513Z,26.35
2018-04-12T17:44:35.810Z,25.30
2018-04-12T17:47:02.178Z,26.05
2018-04-12T17:49:28.705Z,23.35
2018-04-12T17:51:55.132Z,22.45
2018-04-12T17:54:21.529Z,23.93
2018-04-12T17:56:48.648Z,22.30
2018-04-12T17:59:15.821Z,21.30
2018-04-12T18:01:42.901Z,19.00
2018-04-12T18:04:09.226Z,20.50
2018-04-12T18:06:35.625Z,19.50
2018-04-12T18:09:02.767Z,22.37
2018-04-12T18:11:29.140Z,20.90
2018-04-12T18:13:55.505Z,18.73
2018-04-12T18:16:22.058Z,19.30
2018-04-12T18:18:55.454Z,19.50
2018-04-12T18:21:22.538Z,20.73
2018-04-12T18:23:48.881Z,20.17
2018-04-12T18:26:15.337Z,21.77
2018-04-12T18:28:41.675Z,16.37
2018-04-12T18:31:08.070Z,17.07
2018-04-12T18:33:34.414Z,22.57
2018-04-12T18:36:01.048Z,21.60
2018-04-12T18:38:27.362Z,16.87
2018-04-12T18:40:53.952Z,15.80
2018-04-12T18:43:22.142Z,17.10
2018-04-12T18:45:48.473Z,16.17
2018-04-12T18:48:14.803Z,16.53
2018-04-12T18:50:48.161Z,15.47
2018-04-12T18:53:20.756Z,15.17
2018-04-12T18:55:54.135Z,16.70
2018-04-12T18:58:26.826Z,13.73
2018-04-12T19:00:59.612Z,19.23
2018-04-12T19:03:33.215Z,16.60
2018-04-12T19:06:06.335Z,17.40
2018-04-12T19:08:38.877Z,14.17
2018-04-12T19:11:12.332Z,17.90
2018-04-12T19:13:45.422Z,19.13
2018-04-12T19:16:18.692Z,17.23
2018-04-12T19:18:51.537Z,15.70
2018-04-12T19:21:24.223Z,15.23
2018-04-12T19:23:56.904Z,15.17
2018-04-12T19:26:29.368Z,17.33
2018-04-12T19:29:02.158Z,13.77
2018-04-12T19:31:34.840Z,14.57
2018-04-12T19:34:07.423Z,12.73
2018-04-12T19:36:39.959Z,13.30
2018-04-12T19:39:13.364Z,14.70
2018-04-12T19:41:45.837Z,12.33
2018-04-12T19:44:18.518Z,12.90
2018-04-12T19:46:51.021Z,12.20
2018-04-12T19:49:24.174Z,14.23
2018-04-12T19:51:56.610Z,11.53
2018-04-12T19:54:29.957Z,14.03
2018-04-12T19:57:02.665Z,15.00
2018-04-12T19:59:35.986Z,14.63
2018-04-12T20:02:08.536Z,12.37
2018-04-12T20:04:41.323Z,12.10
2018-04-12T20:07:13.998Z,14.50
2018-04-12T20:09:46.600Z,13.43
2018-04-12T20:12:19.125Z,14.23
2018-04-12T20:14:52.094Z,14.63
2018-04-12T20:17:24.741Z,14.43
2018-04-12T20:19:58.166Z,13.93
2018-04-12T20:22:31.431Z,16.33
2018-04-12T20:25:03.865Z,16.10
2018-04-12T20:27:37.171Z,15.93
2018-04-12T20:30:09.751Z,15.70
2018-04-12T20:32:42.267Z,18.20
2018-04-12T20:35:14.900Z,15.47
2018-04-12T20:37:47.442Z,17.83
2018-04-12T20:40:20.321Z,18.63
2018-04-12T20:42:53.612Z,19.07
2018-04-12T20:45:27.741Z,17.37
2018-04-12T20:48:01.019Z,14.00
2018-04-12T20:50:33.498Z,15.93
2018-04-12T20:53:06.207Z,13.17
2018-04-12T20:55:38.856Z,15.70
2018-04-12T20:58:11.394Z,16.20
2018-04-12T21:00:44.107Z,13.13
2018-04-12T21:03:16.706Z,16.40
2018-04-12T21:05:49.170Z,11.63
2018-04-12T21:08:22.670Z,12.07
2018-04-12T21:10:55.220Z,16.27
2018-04-12T21:13:27.587Z,13.13
2018-04-12T21:16:00.072Z,14.20
2018-04-12T21:18:32.642Z,14.07
2018-04-12T21:21:05.342Z,13.00
2018-04-12T21:23:38.791Z,13.87
2018-04-12T21:26:11.227Z,14.10
2018-04-12T21:28:44.070Z,14.83
2018-04-12T21:31:16.767Z,13.63
2018-04-12T21:33:49.269Z,11.90
2018-04-12T21:36:21.720Z,15.13
2018-04-12T21:38:54.276Z,14.10
2018-04-12T21:41:26.707Z,12.50
2018-04-12T21:43:59.478Z,15.00
2018-04-12T21:46:31.960Z,12.93
2018-04-12T21:49:04.594Z,18.47
2018-04-12T21:51:37.016Z,20.27
2018-04-12T21:54:10.284Z,11.43
2018-04-12T21:56:42.793Z,6.00
2018-04-12T21:59:15.218Z,5.70
2018-04-12T22:01:48.515Z,7.87
2018-04-12T22:04:21.111Z,3.47
2018-04-12T22:06:53.539Z,4.53
2018-04-12T22:09:26.370Z,4.97
2018-04-12T22:11:59.359Z,5.73
2018-04-12T22:14:31.701Z,8.47
2018-04-12T22:17:04.285Z,3.23
2018-04-12T22:19:36.832Z,2.83
2018-04-12T22:22:09.466Z,4.27
2018-04-12T22:24:42.806Z,2.70
2018-04-12T22:27:16.160Z,3.80
2018-04-12T22:29:48.895Z,4.00
2018-04-12T22:32:21.497Z,3.17
2018-04-12T22:34:54.029Z,3.83
2018-04-12T22:37:27.238Z,4.83
2018-04-12T22:39:59.690Z,5.03
2018-04-12T22:42:32.117Z,4.87
2018-04-12T22:45:05.232Z,2.97
2018-04-12T22:47:37.755Z,2.60
2018-04-12T22:50:10.351Z,3.47
2018-04-12T22:52:42.778Z,6.80
2018-04-12T22:55:15.290Z,2.93
2018-04-12T22:57:47.929Z,3.97
2018-04-12T23:00:20.626Z,5.53
2018-04-12T23:02:53.125Z,3.50
2018-04-12T23:05:25.663Z,3.40
2018-04-12T23:07:58.097Z,5.90
2018-04-12T23:10:30.464Z,6.07
2018-04-12T23:13:03.567Z,5.87
2018-04-12T23:15:35.979Z,4.03
2018-04-12T23:18:08.486Z,3.90
2018-04-12T23:20:41.012Z,5.77
2018-04-12T23:23:13.639Z,5.87
2018-04-12T23:25:46.131Z,5.70
2018-04-12T23:28:18.700Z,8.43
2018-04-12T23:30:51.817Z,6.60
2018-04-12T23:33:25.093Z,5.20
2018-04-12T23:35:57.600Z,2.97
2018-04-12T23:38:30.038Z,2.37
2018-04-12T23:41:03.904Z,3.50
2018-04-12T23:43:36.390Z,2.80
2018-04-12T23:46:08.942Z,4.63
2018-04-12T23:48:41.485Z,5.43
2018-04-12T23:51:14.146Z,6.43
2018-04-12T23:53:46.518Z,6.23
2018-04-12T23:56:18.887Z,4.10
2018-04-12T23:58:52.061Z,2.97
