createdAt,value
2023-01-29T05:00:51.386Z,1.30
2023-01-29T05:01:51.331Z,1.40
2023-01-29T05:02:51.393Z,1.20
2023-01-29T05:03:51.258Z,1.20
2023-01-29T05:04:51.258Z,1.30
2023-01-29T05:05:51.274Z,1.20
2023-01-29T05:06:51.257Z,1.30
2023-01-29T05:07:51.192Z,1.40
2023-01-29T05:08:51.214Z,1.60
2023-01-29T05:09:51.168Z,1.00
2023-01-29T05:10:51.206Z,0.90
2023-01-29T05:11:51.244Z,1.00
2023-01-29T05:12:51.158Z,1.20
2023-01-29T05:13:51.120Z,1.50
2023-01-29T05:14:51.145Z,1.50
2023-01-29T05:15:58.149Z,1.50
2023-01-29T05:16:51.111Z,1.60
2023-01-29T05:17:51.470Z,1.40
2023-01-29T05:18:51.090Z,1.30
2023-01-29T05:19:51.049Z,1.00
2023-01-29T05:20:51.049Z,0.90
2023-01-29T05:21:51.022Z,1.50
2023-01-29T05:22:51.021Z,1.70
2023-01-29T05:23:51.071Z,1.80
2023-01-29T05:24:51.026Z,1.30
2023-01-29T05:25:50.975Z,1.50
2023-01-29T05:26:50.987Z,1.60
2023-01-29T05:27:50.944Z,1.40
2023-01-29T05:28:50.976Z,1.30
2023-01-29T05:29:51.007Z,1.30
2023-01-29T05:30:50.990Z,1.60
2023-01-29T05:31:50.959Z,2.10
2023-01-29T05:32:50.900Z,1.50
2023-01-29T05:33:50.903Z,1.50
2023-01-29T05:34:50.892Z,1.10
2023-01-29T05:35:50.869Z,1.60
2023-01-29T05:36:50.870Z,1.20
2023-01-29T05:37:50.830Z,1.70
2023-01-29T05:38:50.871Z,1.20
2023-01-29T05:39:50.791Z,1.60
2023-01-29T05:40:50.810Z,1.20
2023-01-29T05:41:50.793Z,1.40
2023-01-29T05:42:50.769Z,1.70
2023-01-29T05:43:51.051Z,1.30
2023-01-29T05:44:50.751Z,1.40
2023-01-29T05:45:50.745Z,1.30
2023-01-29T05:46:50.729Z,1.00
2023-01-29T05:47:50.723Z,1.30
2023-01-29T05:48:50.679Z,1.40
2023-01-29T05:49:50.787Z,1.20
2023-01-29T05:50:50.658Z,1.40
2023-01-29T05:51:50.680Z,1.40
2023-01-29T05:52:50.647Z,1.10
2023-01-29T05:53:50.650Z,1.40
2023-01-29T05:54:50.604Z,1.40
2023-01-29T05:55:50.667Z,1.10
2023-01-29T05:56:50.580Z,1.20
2023-01-29T05:57:50.582Z,1.20
2023-01-29T05:58:50.556Z,1.40
2023-01-29T05:59:50.569Z,0.80
2023-01-29T06:00:50.542Z,1.20
2023-01-29T06:01:51.115Z,1.10
2023-01-29T06:02:50.566Z,1.30
2023-01-29T06:03:50.505Z,1.00
2023-01-29T06:04:50.474Z,1.30
2023-01-29T06:05:50.494Z,1.70
2023-01-29T06:06:50.453Z,1.90
2023-01-29T06:07:50.509Z,1.60
2023-01-29T06:08:50.428Z,1.50
2023-01-29T06:09:50.441Z,2.10
2023-01-29T06:10:50.399Z,1.50
2023-01-29T06:11:50.421Z,1.60
2023-01-29T06:12:50.383Z,1.20
2023-01-29T06:13:50.435Z,1.50
2023-01-29T06:14:50.359Z,1.20
2023-01-29T06:15:50.454Z,1.50
2023-01-29T06:16:50.349Z,1.40
2023-01-29T06:17:50.338Z,1.30
2023-01-29T06:18:50.321Z,1.80
2023-01-29T06:19:50.372Z,1.50
2023-01-29T06:20:50.278Z,1.10
2023-01-29T06:21:50.286Z,1.50
2023-01-29T06:22:50.256Z,1.20
2023-01-29T06:23:50.281Z,1.50
2023-01-29T06:24:50.229Z,1.30
2023-01-29T06:25:50.319Z,1.10
2023-01-29T06:26:50.205Z,1.30
2023-01-29T06:27:50.224Z,1.50
2023-01-29T06:28:50.183Z,1.40
2023-01-29T06:29:50.199Z,1.40
2023-01-29T06:30:50.180Z,0.80
2023-01-29T06:31:50.300Z,1.50
2023-01-29T06:32:50.121Z,1.30
2023-01-29T06:33:50.135Z,1.80
2023-01-29T06:34:50.107Z,1.00
2023-01-29T06:35:50.120Z,1.60
2023-01-29T06:36:50.073Z,1.50
2023-01-29T06:37:50.139Z,1.70
2023-01-29T06:38:50.094Z,2.00
2023-01-29T06:39:50.071Z,1.30
2023-01-29T06:40:50.029Z,1.40
2023-01-29T06:41:50.033Z,1.70
2023-01-29T06:42:50.033Z,1.20
2023-01-29T06:43:50.096Z,1.70
2023-01-29T06:44:50.037Z,1.40
2023-01-29T06:45:50.063Z,2.00
2023-01-29T06:46:49.948Z,1.20
2023-01-29T06:47:49.963Z,1.20
2023-01-29T06:48:49.930Z,1.50
2023-01-29T06:49:49.980Z,1.70
2023-01-29T06:50:49.896Z,1.30
2023-01-29T06:51:49.913Z,2.20
2023-01-29T06:52:49.889Z,1.70
2023-01-29T06:53:49.888Z,1.70
2023-01-29T06:54:49.923Z,2.00
2023-01-29T06:55:49.863Z,1.30
2023-01-29T06:56:49.829Z,1.60
2023-01-29T06:57:49.823Z,1.70
2023-01-29T06:58:49.811Z,1.30
2023-01-29T06:59:49.923Z,1.30
2023-01-29T07:00:49.849Z,1.10
2023-01-29T07:01:49.847Z,1.40
2023-01-29T07:02:49.757Z,1.40
2023-01-29T07:03:49.763Z,1.40
2023-01-29T07:04:49.724Z,1.60
2023-01-29T07:05:49.792Z,1.60
2023-01-29T07:06:49.691Z,1.30
2023-01-29T07:07:49.691Z,1.10
2023-01-29T07:08:49.673Z,1.70
2023-01-29T07:09:49.697Z,1.80
2023-01-29T07:10:49.640Z,1.60
2023-01-29T07:11:49.763Z,1.30
2023-01-29T07:12:49.616Z,1.40
2023-01-29T07:13:49.623Z,1.70
2023-01-29T07:14:49.612Z,1.30
2023-01-29T07:15:49.618Z,2.00
2023-01-29T07:16:49.566Z,1.30
2023-01-29T07:17:50.496Z,1.20
2023-01-29T07:18:49.538Z,1.20
2023-01-29T07:19:49.545Z,1.40
2023-01-29T07:20:49.520Z,1.60
2023-01-29T07:21:49.535Z,1.10
2023-01-29T07:22:49.494Z,1.70
2023-01-29T07:23:49.692Z,1.20
2023-01-29T07:24:49.463Z,1.50
2023-01-29T07:25:49.485Z,2.00
2023-01-29T07:26:49.445Z,1.50
2023-01-29T07:27:49.445Z,1.30
2023-01-29T07:28:49.426Z,1.80
2023-01-29T07:29:49.527Z,1.70
2023-01-29T07:30:49.416Z,1.50
2023-01-29T07:31:49.541Z,1.90
2023-01-29T07:32:49.391Z,1.70
2023-01-29T07:33:49.395Z,2.00
2023-01-29T07:34:49.351Z,1.80
2023-01-29T07:35:49.552Z,1.40
2023-01-29T07:36:49.326Z,1.40
2023-01-29T07:37:49.320Z,1.80
2023-01-29T07:38:49.304Z,1.20
2023-01-29T07:39:49.309Z,0.80
2023-01-29T07:40:49.297Z,1.00
2023-01-29T07:41:49.297Z,1.20
2023-01-29T07:42:49.250Z,1.30
2023-01-29T07:43:49.260Z,1.30
2023-01-29T07:44:49.218Z,1.70
2023-01-29T07:45:49.298Z,1.60
2023-01-29T07:46:49.187Z,1.30
2023-01-29T07:47:49.206Z,1.30
2023-01-29T07:48:49.179Z,1.50
2023-01-29T07:49:49.184Z,1.40
2023-01-29T07:50:49.322Z,1.80
2023-01-29T07:51:49.153Z,1.50
2023-01-29T07:52:49.118Z,1.10
2023-01-29T07:53:49.127Z,1.80
2023-01-29T07:54:49.130Z,1.40
2023-01-29T07:55:49.110Z,1.70
2023-01-29T07:56:49.481Z,1.80
2023-01-29T07:57:49.073Z,2.20
2023-01-29T07:58:49.050Z,1.20
2023-01-29T07:59:49.051Z,1.40
2023-01-29T08:00:49.078Z,1.20
2023-01-29T08:01:49.065Z,2.10
2023-01-29T08:02:49.003Z,1.60
2023-01-29T08:03:50.580Z,2.20
2023-01-29T08:04:48.961Z,1.70
2023-01-29T08:05:48.992Z,1.40
2023-01-29T08:06:49.026Z,1.80
2023-01-29T08:08:00.841Z,1.20
2023-01-29T08:08:49.918Z,1.20
2023-01-29T08:09:48.939Z,1.40
2023-01-29T08:10:48.893Z,2.10
2023-01-29T08:11:48.890Z,2.20
2023-01-29T08:12:48.940Z,1.70
2023-01-29T08:13:48.886Z,1.20
2023-01-29T08:14:48.838Z,1.50
2023-01-29T08:15:48.879Z,1.10
2023-01-29T08:16:48.887Z,1.00
2023-01-29T08:17:57.453Z,1.80
2023-01-29T08:18:49.990Z,1.80
2023-01-29T08:19:48.809Z,1.40
2023-01-29T08:20:48.782Z,1.70
2023-01-29T08:21:48.794Z,1.30
2023-01-29T08:22:48.767Z,1.40
2023-01-29T08:23:48.823Z,1.80
2023-01-29T08:24:54.273Z,1.50
2023-01-29T08:25:49.818Z,1.60
2023-01-29T08:26:48.692Z,1.60
2023-01-29T08:27:48.713Z,1.40
2023-01-29T08:28:48.690Z,1.70
2023-01-29T08:29:48.676Z,1.70
2023-01-29T08:30:48.684Z,1.70
2023-01-29T08:31:48.688Z,1.50
2023-01-29T08:32:48.616Z,1.60
2023-01-29T08:33:48.625Z,1.10
2023-01-29T08:34:48.595Z,1.40
2023-01-29T08:35:48.769Z,1.80
2023-01-29T08:36:48.558Z,1.80
2023-01-29T08:37:48.566Z,1.30
2023-01-29T08:38:48.537Z,1.30
2023-01-29T08:39:48.550Z,1.90
2023-01-29T08:40:48.517Z,1.40
2023-01-29T08:41:48.554Z,1.90
2023-01-29T08:42:48.506Z,1.70
2023-01-29T08:43:48.497Z,1.40
2023-01-29T08:44:48.457Z,1.20
2023-01-29T08:45:48.485Z,1.30
2023-01-29T08:46:48.502Z,1.90
2023-01-29T08:47:48.435Z,1.50
2023-01-29T08:48:48.403Z,2.00
2023-01-29T08:49:48.415Z,3.00
2023-01-29T08:50:48.395Z,1.50
2023-01-29T08:51:48.474Z,1.30
2023-01-29T08:52:48.352Z,1.80
2023-01-29T08:53:50.006Z,2.00
2023-01-29T08:54:48.325Z,1.70
2023-01-29T08:55:48.333Z,1.40
2023-01-29T08:56:48.299Z,1.40
2023-01-29T08:57:48.373Z,1.70
2023-01-29T08:58:48.282Z,1.10
2023-01-29T08:59:48.282Z,1.10
2023-01-29T09:00:48.245Z,1.90
2023-01-29T09:01:48.260Z,1.90
2023-01-29T09:02:48.255Z,1.30
2023-01-29T09:03:48.290Z,1.40
2023-01-29T09:04:48.190Z,1.70
2023-01-29T09:05:48.215Z,1.90
2023-01-29T09:06:48.174Z,1.30
2023-01-29T09:07:48.180Z,1.80
2023-01-29T09:08:48.141Z,1.20
2023-01-29T09:09:48.347Z,1.40
2023-01-29T09:10:48.128Z,1.50
2023-01-29T09:11:48.125Z,1.50
2023-01-29T09:12:48.088Z,1.20
2023-01-29T09:13:48.095Z,1.60
2023-01-29T09:14:48.057Z,1.60
2023-01-29T09:15:48.138Z,1.50
2023-01-29T09:16:48.110Z,2.10
2023-01-29T09:17:48.052Z,1.90
2023-01-29T09:18:48.046Z,1.30
2023-01-29T09:19:48.047Z,1.40
2023-01-29T09:20:48.022Z,1.30
2023-01-29T09:21:48.094Z,1.40
2023-01-29T09:22:47.967Z,1.30
2023-01-29T09:23:47.962Z,1.40
2023-01-29T09:24:47.951Z,2.00
2023-01-29T09:25:47.978Z,2.10
2023-01-29T09:26:47.943Z,1.70
2023-01-29T09:27:47.953Z,1.20
2023-01-29T09:28:47.891Z,1.30
2023-01-29T09:29:47.928Z,2.30
2023-01-29T09:30:47.997Z,5.20
2023-01-29T09:31:47.964Z,31.70
2023-01-29T09:32:54.605Z,18.20
2023-01-29T09:33:48.850Z,10.50
2023-01-29T09:34:47.811Z,4.30
2023-01-29T09:35:47.833Z,5.90
2023-01-29T09:36:47.779Z,2.80
2023-01-29T09:37:47.818Z,2.40
2023-01-29T09:38:48.063Z,2.60
2023-01-29T09:39:47.768Z,1.80
2023-01-29T09:40:47.731Z,2.20
2023-01-29T09:41:47.739Z,1.70
2023-01-29T09:42:47.708Z,2.10
2023-01-29T09:43:47.718Z,2.00
2023-01-29T09:44:47.740Z,2.00
2023-01-29T09:45:47.705Z,1.20
2023-01-29T09:46:47.654Z,2.10
2023-01-29T09:47:47.656Z,1.20
2023-01-29T09:48:47.642Z,1.30
2023-01-29T09:49:47.642Z,1.00
2023-01-29T09:50:47.673Z,1.60
2023-01-29T09:51:47.607Z,1.00
2023-01-29T09:52:47.584Z,1.10
2023-01-29T09:53:47.611Z,1.60
2023-01-29T09:54:47.553Z,1.60
2023-01-29T09:55:47.589Z,1.80
2023-01-29T09:56:47.554Z,1.00
2023-01-29T09:57:47.521Z,1.70
2023-01-29T09:58:47.554Z,1.60
2023-01-29T09:59:47.487Z,1.90
2023-01-29T10:00:48.011Z,1.40
2023-01-29T10:01:47.573Z,1.60
2023-01-29T10:02:47.469Z,1.90
2023-01-29T10:03:47.439Z,1.70
2023-01-29T10:04:47.479Z,1.70
2023-01-29T10:05:47.411Z,1.30
2023-01-29T10:06:47.501Z,1.80
2023-01-29T10:07:47.403Z,1.50
2023-01-29T10:08:47.435Z,1.70
2023-01-29T10:09:47.368Z,1.70
2023-01-29T10:10:47.383Z,1.40
2023-01-29T10:11:47.349Z,1.60
2023-01-29T10:12:47.406Z,0.90
2023-01-29T10:13:47.324Z,2.10
2023-01-29T10:14:47.339Z,1.80
2023-01-29T10:15:47.299Z,1.70
2023-01-29T10:16:47.379Z,1.40
2023-01-29T10:17:48.459Z,1.70
2023-01-29T10:18:47.528Z,1.00
2023-01-29T10:19:47.259Z,2.00
2023-01-29T10:20:47.244Z,1.20
2023-01-29T10:21:47.235Z,1.20
2023-01-29T10:22:47.225Z,1.30
2023-01-29T10:23:47.543Z,0.90
2023-01-29T10:24:47.200Z,1.30
2023-01-29T10:25:47.162Z,1.80
2023-01-29T10:26:47.302Z,1.40
2023-01-29T10:27:47.135Z,1.70
2023-01-29T10:28:47.139Z,1.50
2023-01-29T10:29:47.183Z,1.90
2023-01-29T10:30:47.263Z,1.20
2023-01-29T10:31:47.221Z,1.30
2023-01-29T10:32:47.095Z,1.30
2023-01-29T10:34:48.071Z,1.60
2023-01-29T10:35:47.067Z,1.90
2023-01-29T10:36:47.061Z,0.90
2023-01-29T10:37:47.017Z,1.70
2023-01-29T10:38:47.068Z,1.60
2023-01-29T10:39:46.979Z,1.40
2023-01-29T10:40:47.023Z,1.70
2023-01-29T10:41:46.951Z,1.40
2023-01-29T10:42:46.960Z,1.40
2023-01-29T10:43:46.921Z,1.60
2023-01-29T10:44:47.034Z,1.70
2023-01-29T10:45:46.910Z,1.70
2023-01-29T10:46:46.895Z,1.40
2023-01-29T10:47:46.960Z,1.30
2023-01-29T10:48:46.897Z,1.40
2023-01-29T10:49:46.858Z,1.70
2023-01-29T10:50:46.927Z,0.90
2023-01-29T10:51:46.856Z,1.90
2023-01-29T10:52:46.846Z,1.60
2023-01-29T10:53:46.818Z,1.60
2023-01-29T10:54:46.829Z,1.70
2023-01-29T10:55:46.775Z,1.50
2023-01-29T10:56:47.988Z,1.10
2023-01-29T10:57:46.762Z,1.20
2023-01-29T10:58:46.896Z,1.40
2023-01-29T10:59:46.720Z,1.40
2023-01-29T11:00:46.751Z,1.60
2023-01-29T11:01:46.742Z,1.40
2023-01-29T11:02:47.413Z,1.20
2023-01-29T11:03:46.674Z,1.50
2023-01-29T11:04:46.694Z,1.00
2023-01-29T11:05:46.658Z,1.80
2023-01-29T11:06:46.669Z,1.50
2023-01-29T11:07:46.648Z,1.60
2023-01-29T11:08:46.805Z,1.40
2023-01-29T11:09:46.597Z,1.30
2023-01-29T11:10:46.613Z,1.80
2023-01-29T11:11:46.562Z,1.40
2023-01-29T11:12:46.618Z,1.40
2023-01-29T11:13:46.539Z,2.00
2023-01-29T11:14:46.772Z,1.40
2023-01-29T11:15:53.551Z,1.10
2023-01-29T11:16:46.549Z,1.40
2023-01-29T11:17:46.488Z,1.60
2023-01-29T11:18:46.487Z,1.60
2023-01-29T11:19:46.497Z,1.20
2023-01-29T11:20:46.476Z,2.10
2023-01-29T11:21:46.427Z,1.80
2023-01-29T11:22:46.461Z,1.50
2023-01-29T11:23:46.411Z,2.00
2023-01-29T11:24:46.503Z,1.40
2023-01-29T11:25:46.406Z,1.50
2023-01-29T11:26:46.412Z,1.50
2023-01-29T11:27:46.427Z,1.50
2023-01-29T11:28:46.387Z,1.60
2023-01-29T11:29:46.383Z,1.10
2023-01-29T11:30:46.416Z,1.70
2023-01-29T11:31:46.326Z,1.80
2023-01-29T11:32:46.333Z,1.50
2023-01-29T11:33:46.273Z,1.40
2023-01-29T11:34:46.336Z,2.10
2023-01-29T11:35:46.273Z,1.30
2023-01-29T11:36:46.258Z,1.70
2023-01-29T11:37:46.232Z,2.10
2023-01-29T11:38:46.240Z,1.40
2023-01-29T11:39:46.353Z,1.90
2023-01-29T11:40:46.223Z,1.80
2023-01-29T11:41:46.188Z,1.90
2023-01-29T11:42:46.195Z,1.60
2023-01-29T11:43:46.139Z,1.80
2023-01-29T11:44:46.207Z,2.20
2023-01-29T11:45:46.188Z,1.80
2023-01-29T11:46:46.208Z,1.90
2023-01-29T11:47:46.088Z,1.50
2023-01-29T11:48:46.169Z,1.80
2023-01-29T11:49:46.219Z,1.40
2023-01-29T11:50:46.070Z,1.60
2023-01-29T11:51:46.043Z,1.90
2023-01-29T11:52:46.184Z,1.80
2023-01-29T11:53:46.239Z,2.20
2023-01-29T11:54:46.218Z,1.90
2023-01-29T11:55:50.720Z,1.70
2023-01-29T11:56:47.008Z,1.50
2023-01-29T11:57:46.078Z,1.50
2023-01-29T11:58:46.018Z,1.30
2023-01-29T11:59:46.243Z,1.60
2023-01-29T12:00:45.937Z,1.10
2023-01-29T12:01:45.951Z,1.50
2023-01-29T12:02:45.915Z,1.50
2023-01-29T12:03:45.905Z,1.20
2023-01-29T12:04:45.893Z,1.50
2023-01-29T12:05:47.645Z,1.20
2023-01-29T12:06:45.886Z,1.30
2023-01-29T12:07:45.858Z,1.30
2023-01-29T12:08:45.885Z,1.60
2023-01-29T12:09:45.827Z,1.60
2023-01-29T12:10:46.042Z,1.20
2023-01-29T12:11:45.820Z,1.70
2023-01-29T12:12:45.802Z,1.50
2023-01-29T12:13:45.844Z,1.70
2023-01-29T12:14:45.853Z,1.40
2023-01-29T12:15:45.731Z,1.70
2023-01-29T12:16:45.797Z,1.90
2023-01-29T12:17:45.708Z,1.40
2023-01-29T12:18:45.718Z,1.30
2023-01-29T12:19:45.710Z,1.10
2023-01-29T12:20:45.688Z,1.90
2023-01-29T12:21:45.639Z,1.10
2023-01-29T12:22:45.923Z,1.30
2023-01-29T12:23:45.627Z,1.50
2023-01-29T12:24:45.644Z,1.50
2023-01-29T12:25:45.608Z,1.60
2023-01-29T12:26:45.678Z,1.00
2023-01-29T12:27:45.568Z,1.20
2023-01-29T12:28:45.744Z,1.30
2023-01-29T12:29:45.539Z,1.40
2023-01-29T12:30:45.625Z,1.40
2023-01-29T12:31:45.569Z,1.20
2023-01-29T12:32:45.617Z,1.00
2023-01-29T12:33:45.519Z,1.20
2023-01-29T12:34:45.695Z,1.40
2023-01-29T12:35:45.462Z,1.40
2023-01-29T12:36:45.495Z,1.30
2023-01-29T12:37:45.479Z,1.50
2023-01-29T12:38:45.457Z,4.00
2023-01-29T12:39:45.424Z,2.50
2023-01-29T12:40:45.742Z,1.70
2023-01-29T12:41:46.170Z,1.60
2023-01-29T12:42:46.056Z,1.50
2023-01-29T12:43:45.459Z,1.30
2023-01-29T12:44:45.424Z,1.60
2023-01-29T12:45:45.595Z,1.30
2023-01-29T12:46:45.379Z,1.80
2023-01-29T12:47:45.367Z,1.30
2023-01-29T12:48:53.379Z,1.20
2023-01-29T12:49:53.064Z,1.10
2023-01-29T12:50:52.390Z,1.20
2023-01-29T12:51:52.338Z,1.70
2023-01-29T12:52:45.273Z,1.30
2023-01-29T12:53:45.235Z,0.90
2023-01-29T12:54:45.259Z,0.80
2023-01-29T12:55:45.249Z,1.00
2023-01-29T12:56:45.222Z,1.10
2023-01-29T12:57:45.193Z,1.00
2023-01-29T12:58:45.211Z,1.40
2023-01-29T12:59:45.197Z,1.10
2023-01-29T13:00:45.571Z,1.50
2023-01-29T13:01:45.151Z,1.20
2023-01-29T13:02:45.179Z,1.70
2023-01-29T13:03:45.166Z,1.20
2023-01-29T13:04:45.142Z,1.50
2023-01-29T13:05:45.092Z,0.90
2023-01-29T13:06:45.207Z,0.90
2023-01-29T13:07:45.069Z,1.50
2023-01-29T13:08:45.066Z,1.10
2023-01-29T13:09:45.028Z,1.40
2023-01-29T13:10:45.056Z,1.40
2023-01-29T13:11:45.066Z,1.20
2023-01-29T13:12:45.014Z,1.00
2023-01-29T13:13:44.987Z,1.40
2023-01-29T13:14:45.006Z,1.20
2023-01-29T13:15:44.968Z,1.20
2023-01-29T13:16:45.171Z,1.40
2023-01-29T13:17:44.936Z,1.20
2023-01-29T13:18:44.947Z,1.00
2023-01-29T13:19:44.913Z,1.30
2023-01-29T13:20:44.947Z,1.30
2023-01-29T13:21:44.924Z,1.30
2023-01-29T13:22:44.884Z,1.30
2023-01-29T13:23:44.891Z,1.00
2023-01-29T13:24:55.484Z,1.20
2023-01-29T13:25:45.837Z,1.40
2023-01-29T13:26:44.988Z,1.20
2023-01-29T13:27:44.815Z,1.20
2023-01-29T13:28:44.842Z,1.10
2023-01-29T13:29:44.772Z,1.40
2023-01-29T13:30:44.942Z,1.60
2023-01-29T13:31:44.842Z,0.80
2023-01-29T13:32:45.784Z,1.30
2023-01-29T13:33:44.739Z,1.10
2023-01-29T13:34:44.759Z,1.20
2023-01-29T13:35:44.730Z,1.30
2023-01-29T13:36:44.797Z,0.80
2023-01-29T13:37:44.673Z,0.80
2023-01-29T13:38:44.750Z,1.10
2023-01-29T13:39:44.688Z,1.30
2023-01-29T13:40:44.718Z,1.10
2023-01-29T13:41:44.689Z,1.20
2023-01-29T13:42:44.667Z,0.80
2023-01-29T13:43:44.598Z,1.40
2023-01-29T13:44:44.612Z,0.90
2023-01-29T13:45:44.651Z,1.20
2023-01-29T13:46:44.653Z,0.90
2023-01-29T13:47:44.597Z,1.30
2023-01-29T13:48:44.599Z,1.10
2023-01-29T13:49:44.527Z,1.10
2023-01-29T13:50:44.606Z,1.10
2023-01-29T13:51:44.649Z,1.40
2023-01-29T13:52:44.549Z,1.50
2023-01-29T13:53:44.467Z,1.20
2023-01-29T13:54:44.485Z,1.00
2023-01-29T13:55:44.445Z,1.30
2023-01-29T13:56:44.513Z,1.10
2023-01-29T13:57:44.442Z,1.20
2023-01-29T13:58:44.439Z,0.70
2023-01-29T13:59:44.409Z,1.10
2023-01-29T14:00:44.425Z,1.20
2023-01-29T14:01:44.509Z,1.00
2023-01-29T14:02:44.453Z,1.10
2023-01-29T14:04:03.356Z,1.30
2023-01-29T14:04:45.354Z,1.50
2023-01-29T14:05:44.407Z,1.60
2023-01-29T14:06:44.304Z,1.00
2023-01-29T14:07:44.926Z,1.20
2023-01-29T14:08:44.294Z,1.10
2023-01-29T14:09:44.291Z,1.00
2023-01-29T14:10:44.281Z,1.20
2023-01-29T14:11:44.294Z,1.10
2023-01-29T14:12:44.242Z,1.20
2023-01-29T14:13:44.344Z,1.20
2023-01-29T14:14:44.235Z,1.30
2023-01-29T14:15:44.239Z,0.90
2023-01-29T14:16:44.223Z,1.40
2023-01-29T14:17:44.202Z,1.20
2023-01-29T14:18:44.139Z,1.30
2023-01-29T14:19:44.539Z,1.00
2023-01-29T14:20:46.099Z,1.20
2023-01-29T14:21:44.127Z,1.10
2023-01-29T14:22:44.090Z,1.10
2023-01-29T14:23:44.138Z,1.00
2023-01-29T14:24:44.056Z,1.30
2023-01-29T14:25:44.533Z,1.10
2023-01-29T14:26:44.110Z,1.30
2023-01-29T14:27:44.060Z,1.00
2023-01-29T14:28:44.038Z,1.00
2023-01-29T14:29:44.056Z,0.70
2023-01-29T14:30:44.081Z,1.10
2023-01-29T14:31:44.130Z,1.10
2023-01-29T14:33:51.471Z,1.30
2023-01-29T14:34:51.448Z,1.40
2023-01-29T14:35:50.985Z,1.10
2023-01-29T14:36:51.612Z,0.90
2023-01-29T14:37:51.458Z,1.20
2023-01-29T14:38:43.883Z,1.20
2023-01-29T14:39:43.902Z,1.30
2023-01-29T14:40:43.870Z,1.00
2023-01-29T14:41:43.898Z,1.70
2023-01-29T14:42:43.950Z,1.30
2023-01-29T14:43:43.863Z,0.90
2023-01-29T14:44:43.836Z,1.30
2023-01-29T14:45:43.866Z,1.10
2023-01-29T14:46:43.801Z,1.20
2023-01-29T14:47:43.866Z,1.10
2023-01-29T14:48:43.779Z,1.20
2023-01-29T14:49:43.771Z,1.40
2023-01-29T14:50:43.738Z,1.60
2023-01-29T14:51:43.783Z,1.10
2023-01-29T14:52:43.785Z,1.20
2023-01-29T14:53:43.771Z,0.80
2023-01-29T14:54:43.688Z,0.90
2023-01-29T14:55:43.692Z,1.50
2023-01-29T14:56:43.646Z,1.20
2023-01-29T14:57:43.856Z,1.50
2023-01-29T14:58:43.623Z,1.30
2023-01-29T14:59:43.637Z,0.70
2023-01-29T15:00:43.622Z,1.60
2023-01-29T15:01:43.698Z,1.10
2023-01-29T15:02:43.664Z,1.20
2023-01-29T15:03:43.943Z,1.20
2023-01-29T15:04:43.556Z,1.10
2023-01-29T15:05:43.588Z,1.60
2023-01-29T15:06:43.563Z,1.20
2023-01-29T15:07:43.527Z,1.60
2023-01-29T15:08:43.706Z,1.20
2023-01-29T15:09:43.605Z,1.20
2023-01-29T15:10:43.482Z,1.50
2023-01-29T15:11:43.515Z,1.00
2023-01-29T15:12:43.450Z,1.10
2023-01-29T15:13:43.505Z,1.20
2023-01-29T15:14:43.479Z,0.90
2023-01-29T15:15:43.533Z,1.50
2023-01-29T15:16:43.397Z,0.90
2023-01-29T15:17:43.415Z,0.90
2023-01-29T15:18:43.367Z,0.90
2023-01-29T15:19:43.395Z,1.40
2023-01-29T15:20:43.425Z,1.40
2023-01-29T15:21:43.361Z,1.00
2023-01-29T15:22:43.323Z,0.80
2023-01-29T15:23:43.363Z,1.30
2023-01-29T15:24:43.303Z,1.40
2023-01-29T15:25:43.306Z,1.60
2023-01-29T15:26:43.660Z,1.10
2023-01-29T15:27:43.278Z,0.90
2023-01-29T15:28:47.125Z,1.00
2023-01-29T15:29:44.255Z,1.30
2023-01-29T15:30:43.346Z,1.10
2023-01-29T15:31:43.934Z,1.50
2023-01-29T15:32:43.451Z,0.90
2023-01-29T15:33:43.225Z,1.00
2023-01-29T15:34:43.205Z,1.10
2023-01-29T15:35:43.186Z,1.00
2023-01-29T15:36:43.142Z,1.10
2023-01-29T15:37:43.149Z,1.20
2023-01-29T15:38:43.425Z,0.80
2023-01-29T15:39:43.152Z,1.60
2023-01-29T15:40:43.109Z,1.20
2023-01-29T15:41:43.119Z,1.70
2023-01-29T15:42:43.090Z,0.90
2023-01-29T15:43:43.111Z,1.60
2023-01-29T15:44:43.072Z,1.20
2023-01-29T15:45:43.047Z,1.00
2023-01-29T15:46:43.015Z,1.10
2023-01-29T15:47:43.068Z,1.30
2023-01-29T15:48:43.059Z,1.40
2023-01-29T15:49:43.040Z,1.20
2023-01-29T15:50:43.044Z,0.90
2023-01-29T15:51:42.997Z,1.10
2023-01-29T15:52:42.947Z,1.40
2023-01-29T15:53:43.062Z,1.30
2023-01-29T15:54:42.926Z,1.60
2023-01-29T15:55:42.928Z,1.30
2023-01-29T15:56:42.882Z,1.50
2023-01-29T15:57:42.902Z,1.00
2023-01-29T15:58:42.853Z,0.90
2023-01-29T15:59:42.923Z,0.80
2023-01-29T16:00:42.830Z,1.40
2023-01-29T16:01:42.898Z,1.40
2023-01-29T16:02:42.931Z,0.90
2023-01-29T16:03:42.814Z,1.10
2023-01-29T16:04:42.781Z,1.30
2023-01-29T16:05:42.865Z,1.20
2023-01-29T16:06:42.781Z,1.20
2023-01-29T16:07:42.770Z,1.30
2023-01-29T16:08:42.831Z,1.40
2023-01-29T16:09:42.748Z,1.20
2023-01-29T16:10:42.816Z,1.30
2023-01-29T16:11:42.711Z,1.10
2023-01-29T16:12:42.675Z,1.50
2023-01-29T16:13:42.731Z,1.60
2023-01-29T16:14:42.676Z,1.70
2023-01-29T16:15:42.750Z,1.80
2023-01-29T16:16:43.502Z,1.60
2023-01-29T16:17:42.638Z,1.40
2023-01-29T16:18:59.603Z,1.80
2023-01-29T16:22:03.122Z,1.20
2023-01-29T16:23:09.975Z,1.50
2023-01-29T16:24:10.007Z,1.60
2023-01-29T16:25:09.978Z,1.70
2023-01-29T16:26:02.423Z,1.30
2023-01-29T16:27:02.431Z,1.60
2023-01-29T16:28:02.479Z,1.70
2023-01-29T16:29:02.409Z,1.70
2023-01-29T16:30:02.378Z,1.40
2023-01-29T16:31:04.329Z,1.40
2023-01-29T16:32:02.468Z,1.40
2023-01-29T16:33:02.424Z,1.10
2023-01-29T16:34:02.378Z,1.70
2023-01-29T16:35:02.326Z,1.50
2023-01-29T16:36:02.356Z,1.00
2023-01-29T16:37:02.315Z,1.80
2023-01-29T16:38:02.289Z,1.60
2023-01-29T16:39:02.287Z,1.90
2023-01-29T16:40:02.375Z,2.20
2023-01-29T16:41:02.276Z,2.00
2023-01-29T16:42:02.251Z,2.10
2023-01-29T16:43:02.233Z,3.00
2023-01-29T16:44:02.195Z,1.90
2023-01-29T16:45:02.637Z,1.70
2023-01-29T16:46:02.178Z,2.10
2023-01-29T16:47:02.203Z,1.20
2023-01-29T16:48:02.152Z,3.00
2023-01-29T16:49:02.192Z,2.00
2023-01-29T16:50:02.179Z,1.90
2023-01-29T16:51:02.267Z,1.90
2023-01-29T16:52:02.111Z,2.10
2023-01-29T16:53:02.115Z,1.80
2023-01-29T16:54:02.132Z,2.30
2023-01-29T16:55:02.204Z,1.30
2023-01-29T16:56:02.091Z,2.00
2023-01-29T16:57:02.097Z,1.80
2023-01-29T16:58:02.035Z,2.50
2023-01-29T16:59:02.029Z,2.20
2023-01-29T17:00:02.043Z,1.90
2023-01-29T17:01:02.134Z,1.60
2023-01-29T17:02:01.983Z,1.80
2023-01-29T17:03:02.008Z,1.70
2023-01-29T17:04:02.011Z,2.20
2023-01-29T17:05:02.021Z,2.00
2023-01-29T17:06:01.930Z,1.70
2023-01-29T17:07:02.008Z,1.90
2023-01-29T17:08:01.895Z,1.90
2023-01-29T17:09:01.956Z,1.40
2023-01-29T17:10:01.920Z,1.50
2023-01-29T17:11:01.941Z,2.20
2023-01-29T17:12:01.865Z,2.30
2023-01-29T17:13:01.869Z,1.80
2023-01-29T17:14:01.824Z,2.10
2023-01-29T17:15:01.937Z,2.00
2023-01-29T17:16:08.885Z,2.30
2023-01-29T17:17:01.809Z,1.90
2023-01-29T17:18:03.448Z,2.20
2023-01-29T17:19:01.776Z,2.10
2023-01-29T17:20:01.764Z,1.80
2023-01-29T17:21:01.876Z,2.50
2023-01-29T17:22:01.715Z,3.20
2023-01-29T17:23:01.727Z,2.70
2023-01-29T17:24:01.691Z,2.90
2023-01-29T17:25:01.710Z,3.30
2023-01-29T17:26:01.713Z,2.70
2023-01-29T17:27:01.697Z,4.30
2023-01-29T17:28:01.642Z,3.30
2023-01-29T17:29:01.643Z,3.80
2023-01-29T17:30:01.614Z,3.40
2023-01-29T17:31:06.613Z,2.20
2023-01-29T17:32:02.668Z,2.50
2023-01-29T17:33:01.592Z,2.80
2023-01-29T17:34:01.571Z,2.60
2023-01-29T17:35:01.582Z,2.40
2023-01-29T17:36:01.595Z,2.10
2023-01-29T17:37:01.591Z,1.80
2023-01-29T17:38:01.522Z,2.00
2023-01-29T17:39:01.544Z,2.10
2023-01-29T17:40:03.067Z,2.60
2023-01-29T17:41:01.562Z,2.20
2023-01-29T17:42:01.489Z,2.10
2023-01-29T17:43:01.496Z,2.80
2023-01-29T17:44:01.436Z,1.40
2023-01-29T17:45:01.458Z,1.80
2023-01-29T17:46:01.533Z,2.00
2023-01-29T17:47:01.418Z,1.90
2023-01-29T17:48:01.396Z,2.10
2023-01-29T17:49:01.413Z,1.50
2023-01-29T17:50:01.381Z,1.60
2023-01-29T17:51:01.423Z,2.20
2023-01-29T17:52:01.347Z,2.00
2023-01-29T17:53:01.356Z,2.40
2023-01-29T17:54:01.328Z,1.60
2023-01-29T17:55:01.350Z,1.90
2023-01-29T17:56:01.351Z,1.80
2023-01-29T17:57:01.340Z,2.60
2023-01-29T17:58:01.262Z,2.40
2023-01-29T17:59:01.270Z,1.70
2023-01-29T18:00:01.240Z,1.10
2023-01-29T18:01:01.669Z,2.40
2023-01-29T18:02:01.250Z,1.70
2023-01-29T18:03:01.231Z,1.80
2023-01-29T18:04:01.254Z,1.80
2023-01-29T18:05:01.210Z,2.10
2023-01-29T18:06:01.207Z,1.40
2023-01-29T18:07:01.203Z,1.80
2023-01-29T18:08:01.153Z,1.30
2023-01-29T18:09:01.168Z,1.60
2023-01-29T18:10:01.134Z,1.60
2023-01-29T18:11:01.201Z,2.10
2023-01-29T18:12:01.153Z,1.80
2023-01-29T18:13:01.100Z,2.00
2023-01-29T18:14:02.753Z,1.70
2023-01-29T18:15:02.087Z,2.00
2023-01-29T18:16:01.138Z,1.60
2023-01-29T18:17:01.048Z,1.80
2023-01-29T18:18:01.017Z,1.70
2023-01-29T18:19:01.027Z,2.00
2023-01-29T18:20:00.992Z,1.80
2023-01-29T18:21:01.006Z,2.40
2023-01-29T18:22:01.047Z,2.20
2023-01-29T18:23:01.000Z,1.90