createdAt,value
2023-05-21T00:00:15.447Z,43.74
2023-05-21T00:02:42.042Z,43.74
2023-05-21T00:05:14.732Z,43.80
2023-05-21T00:07:40.824Z,43.92
2023-05-21T00:10:06.907Z,43.78
2023-05-21T00:12:32.571Z,43.85
2023-05-21T00:14:58.965Z,43.88
2023-05-21T00:17:25.298Z,43.79
2023-05-21T00:19:51.136Z,43.89
2023-05-21T00:22:17.110Z,43.82
2023-05-21T00:24:45.090Z,43.77
2023-05-21T00:27:11.617Z,43.79
2023-05-21T00:29:37.459Z,43.75
2023-05-21T00:32:03.375Z,43.68
2023-05-21T00:34:29.029Z,43.94
2023-05-21T00:36:54.997Z,43.75
2023-05-21T00:39:20.945Z,43.84
2023-05-21T00:41:47.779Z,43.87
2023-05-21T00:44:14.191Z,43.79
2023-05-21T00:46:40.436Z,43.86
2023-05-21T00:49:06.456Z,43.86
2023-05-21T00:51:32.359Z,43.72
2023-05-21T00:53:58.106Z,43.79
2023-05-21T00:56:24.132Z,43.92
2023-05-21T00:58:51.079Z,43.88
2023-05-21T01:01:17.581Z,43.78
2023-05-21T01:03:43.552Z,43.87
2023-05-21T01:06:10.196Z,43.83
2023-05-21T01:08:36.826Z,43.75
2023-05-21T01:11:03.129Z,43.86
2023-05-21T01:13:29.148Z,43.77
2023-05-21T01:15:55.008Z,43.63
2023-05-21T01:18:21.183Z,43.92
2023-05-21T01:20:48.335Z,43.79
2023-05-21T01:23:16.314Z,43.85
2023-05-21T01:25:42.378Z,43.78
2023-05-21T01:28:08.062Z,43.79
2023-05-21T01:30:34.626Z,43.78
2023-05-21T01:33:03.228Z,43.82
2023-05-21T01:35:34.981Z,43.89
2023-05-21T01:38:30.630Z,43.87
2023-05-21T01:41:02.794Z,43.88
2023-05-21T01:43:31.067Z,43.83
2023-05-21T01:45:56.647Z,43.81
2023-05-21T01:48:24.132Z,43.79
2023-05-21T01:50:50.482Z,43.80
2023-05-21T01:53:16.490Z,43.81
2023-05-21T01:55:42.882Z,43.70
2023-05-21T01:58:09.236Z,43.93
2023-05-21T02:00:35.101Z,43.89
2023-05-21T02:03:00.839Z,43.71
2023-05-21T02:05:26.588Z,43.83
2023-05-21T02:07:52.506Z,43.80
2023-05-21T02:10:18.534Z,43.76
2023-05-21T02:12:44.241Z,43.95
2023-05-21T02:15:10.149Z,44.02
2023-05-21T02:17:37.833Z,43.84
2023-05-21T02:20:10.860Z,43.92
2023-05-21T02:22:39.717Z,43.89
2023-05-21T02:25:08.036Z,43.91
2023-05-21T02:27:35.772Z,43.94
2023-05-21T02:30:03.659Z,43.86
2023-05-21T02:32:31.036Z,44.01
2023-05-21T02:34:57.830Z,43.86
2023-05-21T02:37:26.747Z,43.83
2023-05-21T02:39:53.669Z,43.86
2023-05-21T02:42:19.641Z,43.81
2023-05-21T02:44:45.289Z,43.92
2023-05-21T02:47:11.773Z,43.87
2023-05-21T02:49:37.526Z,43.84
2023-05-21T02:52:03.975Z,43.87
2023-05-21T02:54:29.652Z,43.99
2023-05-21T02:56:55.803Z,43.90
2023-05-21T02:59:21.446Z,43.87
2023-05-21T03:01:47.183Z,43.81
2023-05-21T03:04:12.921Z,43.95
2023-05-21T03:06:38.574Z,43.83
2023-05-21T03:09:05.144Z,44.05
2023-05-21T03:11:30.974Z,43.80
2023-05-21T03:13:56.710Z,43.88
2023-05-21T03:16:22.466Z,43.88
2023-05-21T03:18:48.465Z,43.83
2023-05-21T03:21:14.841Z,43.99
2023-05-21T03:23:41.774Z,43.92
2023-05-21T03:26:07.720Z,43.81
2023-05-21T03:28:34.385Z,43.78
2023-05-21T03:31:00.164Z,43.80
2023-05-21T03:33:25.880Z,43.93
2023-05-21T03:35:51.529Z,43.90
2023-05-21T03:38:17.173Z,43.93
2023-05-21T03:40:42.961Z,43.95
2023-05-21T03:43:08.602Z,43.91
2023-05-21T03:45:34.544Z,43.93
2023-05-21T03:48:01.146Z,43.70
2023-05-21T03:50:26.957Z,43.96
2023-05-21T03:52:52.618Z,43.88
2023-05-21T03:55:18.297Z,43.81
2023-05-21T03:57:43.957Z,43.92
2023-05-21T04:00:09.890Z,43.94
2023-05-21T04:02:35.680Z,43.81
2023-05-21T04:05:01.416Z,44.00
2023-05-21T04:07:29.082Z,43.85
2023-05-21T04:09:55.200Z,43.90
2023-05-21T04:12:21.484Z,43.85
2023-05-21T04:14:47.247Z,43.91
2023-05-21T04:17:13.093Z,43.89
2023-05-21T04:19:38.801Z,43.95
2023-05-21T04:22:04.613Z,43.69
2023-05-21T04:24:30.449Z,43.90
2023-05-21T04:27:00.298Z,43.91
2023-05-21T04:29:27.099Z,43.77
2023-05-21T04:31:52.798Z,43.94
2023-05-21T04:34:19.065Z,43.71
2023-05-21T04:36:45.181Z,43.95
2023-05-21T04:39:11.557Z,43.86
2023-05-21T04:41:38.123Z,43.87
2023-05-21T04:44:06.118Z,43.91
2023-05-21T04:46:31.778Z,43.94
2023-05-21T04:49:01.987Z,43.89
2023-05-21T04:51:28.127Z,43.97
2023-05-21T04:53:53.862Z,43.87
2023-05-21T04:56:20.963Z,43.97
2023-05-21T04:58:47.324Z,43.71
2023-05-21T05:01:14.124Z,44.00
2023-05-21T05:03:39.807Z,44.00
2023-05-21T05:06:06.907Z,43.91
2023-05-21T05:08:33.118Z,43.83
2023-05-21T05:10:58.816Z,43.95
2023-05-21T05:13:25.302Z,43.82
2023-05-21T05:15:54.566Z,43.86
2023-05-21T05:18:20.441Z,43.77
2023-05-21T05:20:46.893Z,44.03
2023-05-21T05:23:12.608Z,43.90
2023-05-21T05:25:38.448Z,44.03
2023-05-21T05:28:04.294Z,43.92
2023-05-21T05:30:29.926Z,43.69
2023-05-21T05:32:55.746Z,43.80
2023-05-21T05:35:21.421Z,43.90
2023-05-21T05:37:47.100Z,43.91
2023-05-21T05:40:12.774Z,43.91
2023-05-21T05:42:38.469Z,43.88
2023-05-21T05:45:04.271Z,43.84
2023-05-21T05:47:30.536Z,43.95
2023-05-21T05:49:56.298Z,43.84
2023-05-21T05:52:21.982Z,44.00
2023-05-21T05:54:47.632Z,43.96
2023-05-21T05:57:13.466Z,43.94
2023-05-21T05:59:39.129Z,44.01
2023-05-21T06:02:04.999Z,43.87
2023-05-21T06:04:30.768Z,43.91
2023-05-21T06:06:57.806Z,44.07
2023-05-21T06:09:24.003Z,43.97
2023-05-21T06:11:49.684Z,43.96
2023-05-21T06:14:15.374Z,43.88
2023-05-21T06:16:41.118Z,43.98
2023-05-21T06:19:06.900Z,43.88
2023-05-21T06:21:32.599Z,43.93
2023-05-21T06:23:58.515Z,43.98
2023-05-21T06:26:24.331Z,43.98
2023-05-21T06:28:50.078Z,43.88
2023-05-21T06:31:16.032Z,43.99
2023-05-21T06:33:41.782Z,43.86
2023-05-21T06:36:07.540Z,43.85
2023-05-21T06:38:33.365Z,43.86
2023-05-21T06:40:59.015Z,43.94
2023-05-21T06:43:24.765Z,44.06
2023-05-21T06:45:50.467Z,43.95
2023-05-21T06:48:16.620Z,43.91
2023-05-21T06:50:42.857Z,43.84
2023-05-21T06:53:09.094Z,44.04
2023-05-21T06:55:35.280Z,44.01
2023-05-21T06:58:01.143Z,43.90
2023-05-21T07:00:26.870Z,43.86
2023-05-21T07:02:52.665Z,43.95
2023-05-21T07:05:18.402Z,43.85
2023-05-21T07:07:44.060Z,43.84
2023-05-21T07:10:09.804Z,43.84
2023-05-21T07:12:35.435Z,43.93
2023-05-21T07:15:01.224Z,43.86
2023-05-21T07:17:26.952Z,43.97
2023-05-21T07:19:52.661Z,44.10
2023-05-21T07:22:18.294Z,43.81
2023-05-21T07:24:43.941Z,43.98
2023-05-21T07:27:24.658Z,43.94
2023-05-21T07:29:51.188Z,44.08
2023-05-21T07:32:16.836Z,43.90
2023-05-21T07:34:42.526Z,43.95
2023-05-21T07:37:08.169Z,43.92
2023-05-21T07:39:33.833Z,44.01
2023-05-21T07:41:59.624Z,43.86
2023-05-21T07:44:25.458Z,43.93
2023-05-21T07:46:51.091Z,44.09
2023-05-21T07:49:17.080Z,43.96
2023-05-21T07:51:43.363Z,43.83
2023-05-21T07:54:09.424Z,43.84
2023-05-21T07:56:35.188Z,43.87
2023-05-21T07:59:00.854Z,43.84
2023-05-21T08:01:28.663Z,43.85
2023-05-21T08:03:54.908Z,43.98
2023-05-21T08:06:21.532Z,43.99
2023-05-21T08:08:47.273Z,43.94
2023-05-21T08:11:12.996Z,43.97
2023-05-21T08:13:38.649Z,44.23
2023-05-21T08:16:05.164Z,43.96
2023-05-21T08:18:31.098Z,44.09
2023-05-21T08:20:56.924Z,43.87
2023-05-21T08:23:22.569Z,44.03
2023-05-21T08:25:48.310Z,43.95
2023-05-21T08:28:13.978Z,43.94
2023-05-21T08:30:40.383Z,43.99
2023-05-21T08:33:06.078Z,43.94
2023-05-21T08:35:31.791Z,44.15
2023-05-21T08:37:57.938Z,43.95
2023-05-21T08:40:23.621Z,43.89
2023-05-21T08:42:49.705Z,43.96
2023-05-21T08:45:20.228Z,43.81
2023-05-21T08:47:46.016Z,44.12
2023-05-21T08:50:13.165Z,43.78
2023-05-21T08:52:39.111Z,43.91
2023-05-21T08:55:05.402Z,43.91
2023-05-21T08:57:31.240Z,44.07
2023-05-21T08:59:57.540Z,43.98
2023-05-21T09:02:24.339Z,43.99
2023-05-21T09:04:56.294Z,44.01
2023-05-21T09:07:24.420Z,43.89
2023-05-21T09:09:56.559Z,44.02
2023-05-21T09:12:24.618Z,43.82
2023-05-21T09:14:50.587Z,43.87
2023-05-21T09:17:16.283Z,43.93
2023-05-21T09:20:08.756Z,43.98
2023-05-21T09:22:37.027Z,43.86
2023-05-21T09:25:03.962Z,44.00
2023-05-21T09:27:29.735Z,43.91
2023-05-21T09:29:55.384Z,43.89
2023-05-21T09:32:21.032Z,43.90
2023-05-21T09:34:47.186Z,43.92
2023-05-21T09:37:23.879Z,44.02
2023-05-21T09:39:52.605Z,43.91
2023-05-21T09:42:20.261Z,43.88
2023-05-21T09:44:46.716Z,43.81
2023-05-21T09:47:12.375Z,44.04
2023-05-21T09:49:38.038Z,43.96
2023-05-21T09:52:03.864Z,44.03
2023-05-21T09:54:32.468Z,43.81
2023-05-21T09:57:00.471Z,44.01
2023-05-21T09:59:34.978Z,43.99
2023-05-21T10:02:01.426Z,44.00
2023-05-21T10:04:29.812Z,43.99
2023-05-21T10:06:55.901Z,44.05
2023-05-21T10:09:21.693Z,44.01
2023-05-21T10:11:49.000Z,44.02
2023-05-21T10:14:18.094Z,43.87
2023-05-21T10:16:44.586Z,44.00
2023-05-21T10:19:10.642Z,43.91
2023-05-21T10:21:36.547Z,44.05
2023-05-21T10:24:03.413Z,43.89
2023-05-21T10:26:29.794Z,44.04
2023-05-21T10:28:56.424Z,43.98
2023-05-21T10:31:22.272Z,43.93
2023-05-21T10:33:48.260Z,43.98
2023-05-21T10:36:16.489Z,44.02
2023-05-21T10:38:43.151Z,44.04
2023-05-21T10:41:09.156Z,43.97
2023-05-21T10:43:58.340Z,43.97
2023-05-21T10:49:43.685Z,44.06
2023-05-21T10:52:34.106Z,44.04
2023-05-21T10:55:39.561Z,43.90
2023-05-21T10:58:45.024Z,43.92
2023-05-21T11:01:11.150Z,43.92
2023-05-21T11:03:37.918Z,44.06
2023-05-21T11:06:05.615Z,43.99
2023-05-21T11:08:34.766Z,44.09
2023-05-21T11:11:01.609Z,43.94
2023-05-21T11:13:31.849Z,44.05
2023-05-21T11:21:13.407Z,44.00
2023-05-21T11:24:05.505Z,43.85
2023-05-21T11:29:39.649Z,43.98
2023-05-21T11:32:08.282Z,43.90
2023-05-21T11:34:39.219Z,43.99
2023-05-21T11:39:55.554Z,44.04
2023-05-21T11:42:30.901Z,43.99
2023-05-21T11:44:58.378Z,43.98
2023-05-21T11:47:25.567Z,44.02
2023-05-21T11:49:51.281Z,44.46
2023-05-21T11:52:18.839Z,44.02
2023-05-21T11:54:47.687Z,44.07
2023-05-21T11:57:18.382Z,44.14
2023-05-21T11:59:44.747Z,43.99
2023-05-21T12:02:15.670Z,44.06
2023-05-21T12:04:41.781Z,44.04
2023-05-21T12:07:09.361Z,44.12
2023-05-21T12:09:41.717Z,44.00
2023-05-21T12:12:08.444Z,44.05
2023-05-21T12:14:35.252Z,44.13
2023-05-21T12:17:02.808Z,43.97
2023-05-21T12:19:31.987Z,44.01
2023-05-21T12:22:00.269Z,44.07
2023-05-21T12:24:26.320Z,44.00
2023-05-21T12:26:52.027Z,44.12
2023-05-21T12:29:17.746Z,44.04
2023-05-21T12:31:49.127Z,44.00
2023-05-21T12:34:18.377Z,44.08
2023-05-21T12:36:47.400Z,44.02
2023-05-21T12:39:14.311Z,44.13
2023-05-21T12:41:39.989Z,44.10
2023-05-21T12:44:07.822Z,44.01
2023-05-21T12:46:33.728Z,44.07
2023-05-21T12:48:59.453Z,44.01
2023-05-21T12:51:25.097Z,44.09
2023-05-21T12:53:50.727Z,43.93
2023-05-21T12:56:16.364Z,44.07
2023-05-21T12:58:42.200Z,44.06
2023-05-21T13:01:08.967Z,44.02
2023-05-21T13:03:35.265Z,44.02
2023-05-21T13:06:01.679Z,43.93
2023-05-21T13:08:27.568Z,44.02
2023-05-21T13:10:53.221Z,44.07
2023-05-21T13:13:18.878Z,43.93
2023-05-21T13:15:44.557Z,43.98
2023-05-21T13:18:11.501Z,44.12
2023-05-21T13:20:37.745Z,44.13
2023-05-21T13:23:06.229Z,44.12
2023-05-21T13:25:32.870Z,44.09
2023-05-21T13:28:02.111Z,43.99
2023-05-21T13:30:27.785Z,44.00
2023-05-21T13:32:53.554Z,44.03
2023-05-21T13:35:19.684Z,44.00
2023-05-21T13:37:45.554Z,44.04
2023-05-21T13:40:14.071Z,43.96
2023-05-21T13:42:39.918Z,44.14
2023-05-21T13:45:07.328Z,44.03
2023-05-21T13:47:33.242Z,44.03
2023-05-21T13:49:58.951Z,43.95
2023-05-21T13:52:24.624Z,44.16
2023-05-21T13:54:50.273Z,43.95
2023-05-21T13:57:16.097Z,43.91
2023-05-21T13:59:41.958Z,44.41
2023-05-21T14:02:08.576Z,44.06
2023-05-21T14:04:34.288Z,44.05
2023-05-21T14:07:00.296Z,43.91
2023-05-21T14:09:26.449Z,44.15
2023-05-21T14:11:54.230Z,44.08
2023-05-21T14:14:19.879Z,44.05
2023-05-21T14:16:46.354Z,44.06
2023-05-21T14:19:12.138Z,44.17
2023-05-21T14:21:37.854Z,44.01
2023-05-21T14:24:03.790Z,44.08
2023-05-21T14:26:29.798Z,44.09
2023-05-21T14:28:55.546Z,44.06
2023-05-21T14:31:22.375Z,43.95
2023-05-21T14:33:48.432Z,44.19
2023-05-21T14:36:14.445Z,44.11
2023-05-21T14:38:40.097Z,44.10
2023-05-21T14:41:06.366Z,44.25
2023-05-21T14:43:32.694Z,44.15
2023-05-21T14:45:58.388Z,44.16
2023-05-21T14:48:24.064Z,44.06
2023-05-21T14:50:50.489Z,44.15
2023-05-21T14:53:16.531Z,44.08
2023-05-21T14:55:42.609Z,44.04
2023-05-21T14:58:08.420Z,44.14
2023-05-21T15:00:35.328Z,44.11
2023-05-21T15:03:01.216Z,44.14
2023-05-21T15:05:28.459Z,44.14
2023-05-21T15:07:55.760Z,44.01
2023-05-21T15:10:23.210Z,44.13
2023-05-21T15:12:49.562Z,44.07
2023-05-21T15:15:16.301Z,44.11
2023-05-21T15:17:42.524Z,43.97
2023-05-21T15:20:08.637Z,44.15
2023-05-21T15:22:34.760Z,44.03
2023-05-21T15:25:00.795Z,43.98
2023-05-21T15:27:26.512Z,44.13
2023-05-21T15:29:52.563Z,44.21
2023-05-21T15:32:20.066Z,44.06
2023-05-21T15:34:46.636Z,44.14
2023-05-21T15:37:15.383Z,43.97
2023-05-21T15:39:41.919Z,44.23
2023-05-21T15:42:07.592Z,44.07
2023-05-21T15:44:33.249Z,44.22
2023-05-21T15:46:58.986Z,44.11
2023-05-21T15:49:24.704Z,44.14
2023-05-21T15:51:50.745Z,44.20
2023-05-21T15:54:16.499Z,44.11
2023-05-21T15:56:43.709Z,44.11
2023-05-21T15:59:09.368Z,44.00
2023-05-21T16:01:35.138Z,44.12
2023-05-21T16:04:02.391Z,44.04
2023-05-21T16:06:28.699Z,44.15
2023-05-21T16:08:54.377Z,44.09
2023-05-21T16:11:20.612Z,44.24
2023-05-21T16:13:46.273Z,44.16
2023-05-21T16:16:12.016Z,44.15
2023-05-21T16:18:37.802Z,44.13
2023-05-21T16:21:03.643Z,44.07
2023-05-21T16:23:29.304Z,44.23
2023-05-21T16:25:55.005Z,44.17
2023-05-21T16:28:23.423Z,44.06
2023-05-21T16:30:49.484Z,44.13
2023-05-21T16:33:15.700Z,43.94
2023-05-21T16:35:41.389Z,44.53
2023-05-21T16:38:07.048Z,44.24
2023-05-21T16:40:32.699Z,44.16
2023-05-21T16:45:24.250Z,44.18
2023-05-21T16:47:50.618Z,44.07
2023-05-21T16:50:17.495Z,44.19
2023-05-21T16:52:43.187Z,44.17
2023-05-21T16:55:09.003Z,44.15
2023-05-21T16:57:34.937Z,44.11
2023-05-21T17:00:02.694Z,44.22
2023-05-21T17:02:28.445Z,44.15
2023-05-21T17:04:54.211Z,44.23
2023-05-21T17:07:19.895Z,44.26
2023-05-21T17:09:45.532Z,44.12
2023-05-21T17:12:11.207Z,44.17
2023-05-21T17:14:39.635Z,44.30
2023-05-21T17:17:05.848Z,43.83
2023-05-21T17:19:31.725Z,44.02
2023-05-21T17:21:57.502Z,44.16
2023-05-21T17:24:23.310Z,44.29
2023-05-21T17:26:48.959Z,44.26
2023-05-21T17:29:14.676Z,44.28
2023-05-21T17:31:40.428Z,44.17
2023-05-21T17:34:06.123Z,44.37
2023-05-21T17:36:32.312Z,44.26
2023-05-21T17:38:58.385Z,44.12
2023-05-21T17:41:25.144Z,44.23
2023-05-21T17:43:50.926Z,44.22
2023-05-21T17:46:17.369Z,44.15
2023-05-21T17:48:43.860Z,44.28
2023-05-21T17:51:10.246Z,44.22
2023-05-21T17:53:35.900Z,44.14
2023-05-21T17:56:02.555Z,44.19
2023-05-21T17:58:28.539Z,44.24
2023-05-21T18:00:54.209Z,44.19
2023-05-21T18:03:20.204Z,44.10
2023-05-21T18:05:45.901Z,44.24
2023-05-21T18:08:11.690Z,44.20
2023-05-21T18:10:37.372Z,44.55
2023-05-21T18:13:03.374Z,44.17
2023-05-21T18:15:29.048Z,44.28
2023-05-21T18:17:55.090Z,44.23
2023-05-21T18:20:20.791Z,44.14
2023-05-21T18:22:46.437Z,44.29
2023-05-21T18:25:12.156Z,44.18
2023-05-21T18:27:37.902Z,44.15
2023-05-21T18:30:05.510Z,44.24
2023-05-21T18:32:32.661Z,44.30
2023-05-21T18:34:58.436Z,44.22
2023-05-21T18:37:25.041Z,44.27
2023-05-21T18:39:50.694Z,44.28
2023-05-21T18:42:16.347Z,44.17
2023-05-21T18:44:44.906Z,44.15
2023-05-21T18:47:11.882Z,44.26
2023-05-21T18:49:38.051Z,44.25
2023-05-21T18:52:05.400Z,44.15
2023-05-21T18:54:31.356Z,44.23
2023-05-21T18:56:59.340Z,44.38
2023-05-21T18:59:25.851Z,44.20
2023-05-21T19:01:51.798Z,44.41
2023-05-21T19:04:18.999Z,44.24
2023-05-21T19:06:45.475Z,44.32
2023-05-21T19:09:11.113Z,44.14
2023-05-21T19:11:36.995Z,44.34
2023-05-21T19:14:03.120Z,44.26
2023-05-21T19:16:29.084Z,44.29
2023-05-21T19:18:54.952Z,44.28
2023-05-21T19:21:20.621Z,44.23
2023-05-21T19:23:53.446Z,44.21
2023-05-21T19:26:20.627Z,44.23
2023-05-21T19:28:46.959Z,44.31
2023-05-21T19:31:12.618Z,44.19
2023-05-21T19:33:38.347Z,44.40
2023-05-21T19:36:04.144Z,44.23
2023-05-21T19:38:29.789Z,44.27
2023-05-21T19:40:55.452Z,44.21
2023-05-21T19:43:21.098Z,44.22
2023-05-21T19:45:46.766Z,44.21
2023-05-21T19:48:12.486Z,44.35
2023-05-21T19:50:38.387Z,44.14
2023-05-21T19:53:04.183Z,44.28
2023-05-21T19:55:34.321Z,44.19
2023-05-21T19:58:00.736Z,44.22
2023-05-21T20:00:26.471Z,44.20
2023-05-21T20:02:52.227Z,44.36
2023-05-21T20:05:19.162Z,44.31
2023-05-21T20:07:44.979Z,44.27
2023-05-21T20:10:10.643Z,44.32
2023-05-21T20:12:37.007Z,44.18
2023-05-21T20:15:04.716Z,44.22
2023-05-21T20:17:33.019Z,44.17
2023-05-21T20:20:00.465Z,44.19
2023-05-21T20:22:27.099Z,44.32
2023-05-21T20:24:53.299Z,44.22
2023-05-21T20:27:19.155Z,44.35
2023-05-21T20:29:45.267Z,44.15
2023-05-21T20:32:10.946Z,44.29
2023-05-21T20:34:37.893Z,44.28
2023-05-21T20:37:05.094Z,44.34
2023-05-21T20:39:30.753Z,44.38
2023-05-21T20:41:57.505Z,44.38
2023-05-21T20:44:25.054Z,44.40
2023-05-21T20:46:51.768Z,44.38
2023-05-21T20:49:17.753Z,44.33
2023-05-21T20:51:43.521Z,44.33
2023-05-21T20:54:10.281Z,44.39
2023-05-21T20:56:42.079Z,44.30
2023-05-21T20:59:10.474Z,44.38
2023-05-21T21:01:36.860Z,44.34
2023-05-21T21:04:03.079Z,44.29
2023-05-21T21:06:30.869Z,44.33
2023-05-21T21:08:57.003Z,44.34
2023-05-21T21:11:22.988Z,44.39
2023-05-21T21:13:49.119Z,44.38
2023-05-21T21:16:14.827Z,44.37
2023-05-21T21:18:40.645Z,44.58
2023-05-21T21:21:06.288Z,44.33
2023-05-21T21:23:32.433Z,44.33
2023-05-21T21:25:58.089Z,44.38
2023-05-21T21:28:23.727Z,44.33
2023-05-21T21:30:49.512Z,44.35
2023-05-21T21:33:15.722Z,44.57
2023-05-21T21:35:41.532Z,44.37
2023-05-21T21:38:07.403Z,44.51
2023-05-21T21:40:33.062Z,44.49
2023-05-21T21:42:58.714Z,44.36
2023-05-21T21:45:24.595Z,44.38
2023-05-21T21:47:50.307Z,44.18
2023-05-21T21:50:16.069Z,44.34
2023-05-21T21:52:41.746Z,44.38
2023-05-21T21:55:09.319Z,44.38
2023-05-21T21:57:35.409Z,44.29
2023-05-21T22:00:01.490Z,44.30
2023-05-21T22:02:27.154Z,44.38
2023-05-21T22:04:52.851Z,44.45
2023-05-21T22:07:18.849Z,44.39
2023-05-21T22:09:44.917Z,44.37
2023-05-21T22:12:11.072Z,44.37
2023-05-21T22:14:37.314Z,44.37
2023-05-21T22:17:03.317Z,44.35
2023-05-21T22:19:31.950Z,44.30
2023-05-21T22:22:01.175Z,44.34
2023-05-21T22:24:32.564Z,44.30
2023-05-21T22:26:58.959Z,44.37
2023-05-21T22:29:24.658Z,44.42
2023-05-21T22:31:50.400Z,44.34
2023-05-21T22:34:16.061Z,44.27
2023-05-21T22:36:43.852Z,44.26
2023-05-21T22:39:09.524Z,44.27
2023-05-21T22:41:35.177Z,44.38
2023-05-21T22:44:00.823Z,44.61
2023-05-21T22:46:26.530Z,44.38
2023-05-21T22:48:53.061Z,44.36
2023-05-21T22:51:18.791Z,44.49
2023-05-21T22:53:44.651Z,44.43
2023-05-21T22:56:10.514Z,44.35
2023-05-21T22:58:36.229Z,44.31
2023-05-21T23:01:03.566Z,44.40
2023-05-21T23:03:29.253Z,44.45
2023-05-21T23:05:54.955Z,44.41
2023-05-21T23:08:20.594Z,44.47
2023-05-21T23:10:46.238Z,44.39
2023-05-21T23:13:12.017Z,44.34
2023-05-21T23:15:37.949Z,44.35
2023-05-21T23:18:04.003Z,44.42
2023-05-21T23:20:31.496Z,44.30
2023-05-21T23:22:57.217Z,44.43
2023-05-21T23:25:22.850Z,44.46
2023-05-21T23:27:48.518Z,44.48
2023-05-21T23:30:14.268Z,44.39
2023-05-21T23:32:40.103Z,44.44
2023-05-21T23:35:06.684Z,44.36
2023-05-21T23:37:32.390Z,44.58
2023-05-21T23:39:58.052Z,44.34
2023-05-21T23:42:23.760Z,44.35
2023-05-21T23:44:49.427Z,44.30
2023-05-21T23:47:15.107Z,44.32
2023-05-21T23:49:40.761Z,44.44
2023-05-21T23:52:06.596Z,44.39
2023-05-21T23:54:32.254Z,44.44
2023-05-21T23:56:57.890Z,44.47
2023-05-21T23:59:23.548Z,44.36
