createdAt,value
2017-09-17T00:00:26.104Z,8.50
2017-09-17T00:02:54.332Z,8.50
2017-09-17T00:05:21.807Z,8.40
2017-09-17T00:07:49.274Z,8.50
2017-09-17T00:10:16.755Z,8.50
2017-09-17T00:12:44.980Z,8.50
2017-09-17T00:15:12.453Z,8.60
2017-09-17T00:17:39.913Z,8.50
2017-09-17T00:20:07.388Z,8.50
2017-09-17T00:22:34.848Z,8.50
2017-09-17T00:25:02.328Z,8.50
2017-09-17T00:27:30.552Z,8.50
2017-09-17T00:29:58.014Z,8.40
2017-09-17T00:32:25.485Z,8.50
2017-09-17T00:34:52.952Z,8.50
2017-09-17T00:37:20.415Z,8.50
2017-09-17T00:39:47.892Z,8.50
2017-09-17T00:42:16.126Z,8.40
2017-09-17T00:44:43.595Z,8.50
2017-09-17T00:47:11.052Z,8.40
2017-09-17T00:49:38.568Z,8.30
2017-09-17T00:52:06.014Z,8.30
2017-09-17T00:54:33.497Z,8.20
2017-09-17T00:57:00.956Z,8.00
2017-09-17T00:59:28.416Z,7.90
2017-09-17T01:01:55.879Z,7.80
2017-09-17T01:04:23.339Z,7.90
2017-09-17T01:06:50.812Z,7.90
2017-09-17T01:09:18.266Z,7.90
2017-09-17T01:11:45.763Z,7.90
2017-09-17T01:14:13.999Z,8.00
2017-09-17T01:16:41.479Z,7.90
2017-09-17T01:19:08.940Z,7.90
2017-09-17T01:21:36.415Z,7.80
2017-09-17T01:24:04.640Z,7.70
2017-09-17T01:26:32.107Z,7.90
2017-09-17T01:28:59.567Z,7.70
2017-09-17T01:31:27.049Z,7.70
2017-09-17T01:33:54.515Z,7.70
2017-09-17T01:36:22.744Z,8.10
2017-09-17T01:38:50.216Z,7.90
2017-09-17T01:41:17.679Z,7.80
2017-09-17T01:43:45.131Z,7.80
2017-09-17T01:46:12.599Z,7.80
2017-09-17T01:48:40.059Z,7.80
2017-09-17T01:51:07.522Z,7.70
2017-09-17T01:53:34.995Z,7.70
2017-09-17T01:56:02.458Z,7.70
2017-09-17T01:58:30.682Z,7.70
2017-09-17T02:00:58.173Z,7.50
2017-09-17T02:03:25.626Z,7.60
2017-09-17T02:05:53.109Z,7.60
2017-09-17T02:08:21.335Z,7.60
2017-09-17T02:10:48.800Z,7.70
2017-09-17T02:13:16.267Z,7.70
2017-09-17T02:15:43.719Z,7.60
2017-09-17T02:18:11.190Z,7.60
2017-09-17T02:20:38.656Z,7.70
2017-09-17T02:23:06.119Z,7.70
2017-09-17T02:25:33.571Z,7.70
2017-09-17T02:28:01.056Z,7.60
2017-09-17T02:30:35.117Z,7.70
2017-09-17T02:33:02.592Z,7.80
2017-09-17T02:35:30.052Z,7.60
2017-09-17T02:37:57.540Z,7.90
2017-09-17T02:40:25.780Z,7.80
2017-09-17T02:42:53.264Z,7.30
2017-09-17T02:45:20.744Z,7.40
2017-09-17T02:47:48.228Z,7.40
2017-09-17T02:50:15.694Z,7.60
2017-09-17T02:52:43.162Z,7.50
2017-09-17T02:55:10.648Z,7.80
2017-09-17T02:57:38.115Z,7.80
2017-09-17T03:00:06.364Z,7.50
2017-09-17T03:02:33.833Z,7.60
2017-09-17T03:05:01.312Z,7.50
2017-09-17T03:07:29.545Z,7.40
2017-09-17T03:09:57.023Z,7.50
2017-09-17T03:12:24.501Z,7.40
2017-09-17T03:14:51.984Z,7.50
2017-09-17T03:17:19.448Z,7.50
2017-09-17T03:19:46.928Z,7.50
2017-09-17T03:22:14.398Z,7.50
2017-09-17T03:24:41.871Z,7.50
2017-09-17T03:27:09.336Z,7.50
2017-09-17T03:29:36.808Z,7.50
2017-09-17T03:32:05.049Z,7.50
2017-09-17T03:34:32.528Z,7.80
2017-09-17T03:37:00.000Z,7.50
2017-09-17T03:39:28.243Z,7.70
2017-09-17T03:41:55.712Z,7.70
2017-09-17T03:44:23.193Z,7.60
2017-09-17T03:46:51.428Z,7.70
2017-09-17T03:49:18.904Z,7.80
2017-09-17T03:51:46.388Z,7.50
2017-09-17T03:54:14.620Z,7.60
2017-09-17T03:56:42.125Z,7.40
2017-09-17T03:59:10.348Z,7.20
2017-09-17T04:01:37.824Z,7.10
2017-09-17T04:04:05.301Z,7.60
2017-09-17T04:06:32.777Z,7.30
2017-09-17T04:09:01.009Z,7.40
2017-09-17T04:11:28.485Z,7.60
2017-09-17T04:13:56.165Z,7.50
2017-09-17T04:16:24.412Z,7.80
2017-09-17T04:18:51.879Z,7.70
2017-09-17T04:21:19.354Z,7.60
2017-09-17T04:23:47.599Z,7.50
2017-09-17T04:26:15.078Z,7.40
2017-09-17T04:28:42.555Z,7.50
2017-09-17T04:31:10.800Z,7.60
2017-09-17T04:33:38.264Z,7.60
2017-09-17T04:36:05.739Z,7.70
2017-09-17T04:38:33.200Z,7.70
2017-09-17T04:41:01.444Z,7.60
2017-09-17T04:43:28.912Z,7.70
2017-09-17T04:45:56.387Z,7.70
2017-09-17T04:48:23.849Z,7.80
2017-09-17T04:50:52.088Z,7.90
2017-09-17T04:53:20.329Z,7.80
2017-09-17T04:55:47.798Z,8.00
2017-09-17T04:58:15.268Z,7.90
2017-09-17T05:00:42.739Z,7.80
2017-09-17T05:03:10.216Z,7.90
2017-09-17T05:05:37.683Z,7.80
2017-09-17T05:08:05.163Z,7.90
2017-09-17T05:10:33.408Z,8.00
2017-09-17T05:13:00.880Z,8.00
2017-09-17T05:15:28.350Z,8.00
2017-09-17T05:17:56.609Z,8.20
2017-09-17T05:20:24.082Z,8.20
2017-09-17T05:22:52.335Z,8.10
2017-09-17T05:25:19.799Z,8.30
2017-09-17T05:27:47.281Z,8.10
2017-09-17T05:30:15.507Z,8.30
2017-09-17T05:32:42.985Z,8.40
2017-09-17T05:35:10.457Z,8.40
2017-09-17T05:37:37.935Z,8.50
2017-09-17T05:40:06.171Z,8.60
2017-09-17T05:42:33.653Z,8.60
2017-09-17T05:45:01.125Z,8.70
2017-09-17T05:47:29.360Z,8.90
2017-09-17T05:49:56.830Z,8.70
2017-09-17T05:52:24.297Z,8.90
2017-09-17T05:54:55.584Z,9.00
2017-09-17T05:57:23.049Z,9.10
2017-09-17T05:59:50.516Z,9.20
2017-09-17T06:02:17.989Z,9.20
2017-09-17T06:04:46.221Z,9.30
2017-09-17T06:07:14.449Z,9.40
2017-09-17T06:09:41.924Z,9.50
2017-09-17T06:12:09.389Z,9.40
2017-09-17T06:14:36.863Z,9.50
2017-09-17T06:17:05.091Z,9.60
2017-09-17T06:19:32.563Z,9.40
2017-09-17T06:22:00.032Z,9.60
2017-09-17T06:24:27.507Z,9.70
2017-09-17T06:26:55.729Z,9.80
2017-09-17T06:29:23.205Z,9.90
2017-09-17T06:31:50.676Z,9.80
2017-09-17T06:34:18.163Z,9.90
2017-09-17T06:36:46.396Z,10.10
2017-09-17T06:39:13.873Z,10.10
2017-09-17T06:41:41.348Z,10.10
2017-09-17T06:44:09.601Z,10.40
2017-09-17T06:46:37.069Z,10.30
2017-09-17T06:49:04.548Z,10.50
2017-09-17T06:51:32.858Z,10.70
2017-09-17T06:54:00.337Z,10.90
2017-09-17T06:56:27.803Z,10.90
2017-09-17T06:58:56.041Z,11.10
2017-09-17T07:01:23.592Z,11.10
2017-09-17T07:03:51.057Z,11.20
2017-09-17T07:06:18.538Z,11.30
2017-09-17T07:08:46.007Z,11.40
2017-09-17T07:11:13.493Z,11.50
2017-09-17T07:13:40.968Z,11.60
2017-09-17T07:16:09.210Z,11.60
2017-09-17T07:18:36.679Z,11.60
2017-09-17T07:21:04.170Z,11.60
2017-09-17T07:23:31.653Z,11.80
2017-09-17T07:25:59.130Z,11.90
2017-09-17T07:28:26.592Z,12.10
2017-09-17T07:30:54.072Z,12.20
2017-09-17T07:33:21.533Z,12.30
2017-09-17T07:35:49.015Z,12.50
2017-09-17T07:38:17.247Z,12.50
2017-09-17T07:40:44.720Z,12.50
2017-09-17T07:43:12.188Z,12.60
2017-09-17T07:45:39.713Z,12.70
2017-09-17T07:48:07.181Z,12.80
2017-09-17T07:50:34.867Z,12.90
2017-09-17T07:53:02.341Z,13.00
2017-09-17T07:55:30.581Z,13.20
2017-09-17T07:57:58.057Z,13.20
2017-09-17T08:00:25.532Z,13.30
2017-09-17T08:02:53.010Z,13.30
2017-09-17T08:05:20.489Z,13.30
2017-09-17T08:07:47.961Z,13.40
2017-09-17T08:10:15.428Z,13.40
2017-09-17T08:12:42.910Z,13.50
2017-09-17T08:15:10.381Z,13.60
2017-09-17T08:17:37.852Z,13.70
2017-09-17T08:20:06.120Z,13.70
2017-09-17T08:22:34.361Z,13.70
2017-09-17T08:25:01.823Z,13.60
2017-09-17T08:27:29.301Z,13.80
2017-09-17T08:29:56.768Z,13.90
2017-09-17T08:32:24.236Z,14.00
2017-09-17T08:34:52.468Z,14.20
2017-09-17T08:37:19.947Z,14.20
2017-09-17T08:39:47.408Z,14.20
2017-09-17T08:42:14.888Z,14.30
2017-09-17T08:44:43.134Z,14.40
2017-09-17T08:47:10.610Z,14.40
2017-09-17T08:49:38.076Z,14.50
2017-09-17T08:52:06.309Z,14.60
2017-09-17T08:54:33.788Z,14.60
2017-09-17T08:57:01.257Z,14.70
2017-09-17T08:59:28.732Z,14.80
2017-09-17T09:01:56.970Z,14.60
2017-09-17T09:04:25.360Z,14.60
2017-09-17T09:06:52.819Z,14.60
2017-09-17T09:09:20.300Z,14.70
2017-09-17T09:11:48.528Z,14.70
2017-09-17T09:14:16.012Z,14.70
2017-09-17T09:16:43.481Z,14.80
2017-09-17T09:19:10.964Z,14.90
2017-09-17T09:21:39.200Z,15.00
2017-09-17T09:24:06.680Z,15.00
2017-09-17T09:26:34.160Z,15.10
2017-09-17T09:29:01.646Z,15.20
2017-09-17T09:31:29.122Z,15.40
2017-09-17T09:33:56.595Z,15.50
2017-09-17T09:36:30.011Z,15.70
2017-09-17T09:38:57.496Z,16.00
2017-09-17T09:41:24.961Z,16.30
2017-09-17T09:43:52.515Z,16.60
2017-09-17T09:46:19.976Z,16.70
2017-09-17T09:48:47.462Z,17.00
2017-09-17T09:51:14.931Z,17.30
2017-09-17T09:53:42.405Z,17.60
2017-09-17T09:56:09.921Z,17.40
2017-09-17T09:58:37.397Z,17.60
2017-09-17T10:01:04.895Z,18.00
2017-09-17T10:03:32.368Z,18.20
2017-09-17T10:06:00.622Z,18.60
2017-09-17T10:08:28.091Z,18.60
2017-09-17T10:10:56.353Z,19.00
2017-09-17T10:13:23.822Z,19.00
2017-09-17T10:15:51.303Z,18.90
2017-09-17T10:20:54.373Z,19.10
2017-09-17T10:23:21.836Z,19.00
2017-09-17T10:25:49.307Z,19.30
2017-09-17T10:28:16.776Z,19.50
2017-09-17T10:30:45.028Z,19.90
2017-09-17T10:33:12.572Z,19.90
2017-09-17T10:35:40.062Z,19.80
2017-09-17T10:38:07.516Z,19.70
2017-09-17T10:40:34.994Z,19.70
2017-09-17T10:43:03.219Z,19.70
2017-09-17T10:45:30.695Z,19.70
2017-09-17T10:47:58.156Z,19.50
2017-09-17T10:50:25.641Z,19.10
2017-09-17T10:52:53.876Z,18.60
2017-09-17T10:55:21.340Z,18.60
2017-09-17T10:57:48.816Z,18.50
2017-09-17T11:00:16.281Z,18.50
2017-09-17T11:02:43.759Z,18.40
2017-09-17T11:05:11.993Z,18.10
2017-09-17T11:07:39.484Z,18.10
2017-09-17T11:10:07.762Z,17.90
2017-09-17T11:12:36.017Z,18.00
2017-09-17T11:15:03.485Z,17.90
2017-09-17T11:17:30.965Z,18.00
2017-09-17T11:19:59.189Z,17.90
2017-09-17T11:22:26.677Z,17.90
2017-09-17T11:24:54.140Z,17.90
2017-09-17T11:27:22.408Z,17.90
2017-09-17T11:29:49.884Z,17.90
2017-09-17T11:32:18.133Z,18.10
2017-09-17T11:34:45.604Z,18.10
2017-09-17T11:37:13.133Z,18.10
2017-09-17T11:39:40.999Z,18.20
2017-09-17T11:42:08.489Z,18.20
2017-09-17T11:44:35.958Z,18.20
2017-09-17T11:47:04.205Z,18.30
2017-09-17T11:49:31.697Z,18.30
2017-09-17T11:51:59.945Z,18.50
2017-09-17T11:54:27.408Z,18.50
2017-09-17T11:56:54.888Z,18.40
2017-09-17T11:59:23.120Z,18.50
2017-09-17T12:01:50.603Z,18.50
2017-09-17T12:06:57.360Z,18.30
2017-09-17T12:09:24.825Z,18.40
2017-09-17T12:11:52.296Z,18.40
2017-09-17T12:14:19.792Z,18.50
2017-09-17T12:16:48.030Z,18.50
2017-09-17T12:19:15.520Z,18.50
2017-09-17T12:21:43.018Z,18.40
2017-09-17T12:24:10.501Z,18.40
2017-09-17T12:26:37.972Z,18.40
2017-09-17T12:29:05.452Z,18.40
2017-09-17T12:31:32.940Z,18.50
2017-09-17T12:34:00.420Z,18.40
2017-09-17T12:36:27.888Z,18.40
2017-09-17T12:38:55.413Z,18.40
2017-09-17T12:41:22.891Z,18.40
2017-09-17T12:43:50.355Z,18.50
2017-09-17T12:46:17.816Z,18.50
2017-09-17T12:48:45.373Z,18.50
2017-09-17T12:51:12.852Z,18.50
2017-09-17T12:53:40.345Z,18.60
2017-09-17T12:56:07.858Z,18.60
2017-09-17T12:58:35.330Z,18.70
2017-09-17T13:01:02.804Z,18.80
2017-09-17T13:03:30.265Z,18.90
2017-09-17T13:05:57.744Z,18.80
2017-09-17T13:08:25.968Z,18.50
2017-09-17T13:10:53.436Z,18.50
2017-09-17T13:13:21.669Z,18.40
2017-09-17T13:15:49.157Z,18.40
2017-09-17T13:18:16.628Z,18.20
2017-09-17T13:20:44.101Z,18.10
2017-09-17T13:23:11.564Z,17.80
2017-09-17T13:25:39.036Z,17.60
2017-09-17T13:28:06.496Z,17.50
2017-09-17T13:30:33.968Z,17.30
2017-09-17T13:33:02.205Z,16.70
2017-09-17T13:35:29.676Z,16.70
2017-09-17T13:37:57.136Z,16.70
2017-09-17T13:40:24.616Z,16.70
2017-09-17T13:42:52.848Z,16.50
2017-09-17T13:45:20.325Z,16.50
2017-09-17T13:47:47.791Z,16.20
2017-09-17T13:50:15.272Z,15.90
2017-09-17T13:52:43.513Z,14.80
2017-09-17T13:55:10.969Z,14.80
2017-09-17T13:57:38.452Z,14.60
2017-09-17T14:00:06.681Z,14.30
2017-09-17T14:02:49.832Z,14.30
2017-09-17T14:05:19.111Z,14.30
2017-09-17T14:10:54.396Z,13.40
2017-09-17T14:13:24.073Z,13.30
2017-09-17T14:15:51.544Z,13.20
2017-09-17T14:18:19.016Z,13.20
2017-09-17T14:20:46.501Z,13.30
2017-09-17T14:23:13.989Z,13.50
2017-09-17T14:25:41.448Z,13.70
2017-09-17T14:28:08.924Z,14.00
2017-09-17T14:30:36.391Z,14.30
2017-09-17T14:33:03.870Z,14.50
2017-09-17T14:35:31.356Z,14.70
2017-09-17T14:37:59.602Z,14.90
2017-09-17T14:40:27.068Z,14.90
2017-09-17T14:42:54.619Z,15.10
2017-09-17T14:45:22.081Z,15.20
2017-09-17T14:47:49.552Z,15.20
2017-09-17T14:50:17.060Z,15.20
2017-09-17T14:52:44.532Z,15.10
2017-09-17T14:55:12.004Z,15.20
2017-09-17T14:57:39.477Z,15.30
2017-09-17T15:00:06.948Z,15.30
2017-09-17T15:02:34.416Z,15.10
2017-09-17T15:05:02.653Z,14.90
2017-09-17T15:07:30.124Z,14.90
2017-09-17T15:09:57.596Z,15.00
2017-09-17T15:12:25.079Z,15.10
2017-09-17T15:14:52.572Z,15.20
2017-09-17T15:17:20.036Z,15.00
2017-09-17T15:19:47.536Z,14.90
2017-09-17T15:22:17.061Z,14.80
2017-09-17T15:24:48.825Z,14.80
2017-09-17T15:27:16.551Z,14.80
2017-09-17T15:29:44.025Z,14.90
2017-09-17T15:32:11.501Z,14.80
2017-09-17T15:34:39.748Z,15.10
2017-09-17T15:37:07.216Z,15.10
2017-09-17T15:39:34.718Z,15.20
2017-09-17T15:42:02.181Z,15.30
2017-09-17T15:44:29.663Z,15.50
2017-09-17T15:46:57.132Z,15.60
2017-09-17T15:49:24.607Z,15.60
2017-09-17T15:51:52.069Z,15.50
2017-09-17T15:54:19.568Z,15.40
2017-09-17T15:56:47.053Z,15.30
2017-09-17T15:59:14.531Z,15.30
2017-09-17T16:01:42.060Z,15.30
2017-09-17T16:04:09.539Z,15.20
2017-09-17T16:06:37.004Z,15.20
2017-09-17T16:09:04.479Z,15.20
2017-09-17T16:11:32.713Z,15.10
2017-09-17T16:14:00.186Z,15.10
2017-09-17T16:16:27.648Z,14.90
2017-09-17T16:18:55.120Z,14.80
2017-09-17T16:21:22.596Z,14.70
2017-09-17T16:23:50.843Z,14.70
2017-09-17T16:26:18.308Z,14.70
2017-09-17T16:28:45.795Z,14.60
2017-09-17T16:31:14.028Z,14.50
2017-09-17T16:33:41.516Z,14.50
2017-09-17T16:36:08.988Z,14.40
2017-09-17T16:38:37.241Z,14.20
2017-09-17T16:41:04.717Z,14.20
2017-09-17T16:43:32.960Z,14.10
2017-09-17T16:46:00.435Z,14.10
2017-09-17T16:48:27.932Z,14.10
2017-09-17T16:50:55.408Z,14.10
2017-09-17T16:53:22.899Z,14.00
2017-09-17T16:55:51.164Z,14.00
2017-09-17T16:58:18.643Z,14.00
2017-09-17T17:00:46.109Z,14.00
2017-09-17T17:03:13.584Z,13.90
2017-09-17T17:05:41.812Z,13.80
2017-09-17T17:08:09.288Z,13.80
2017-09-17T17:10:36.751Z,13.70
2017-09-17T17:13:04.229Z,13.60
2017-09-17T17:15:32.474Z,13.50
2017-09-17T17:17:59.980Z,13.50
2017-09-17T17:20:27.509Z,13.40
2017-09-17T17:22:54.985Z,13.40
2017-09-17T17:25:23.229Z,13.30
2017-09-17T17:27:50.696Z,13.30
2017-09-17T17:30:18.182Z,13.20
2017-09-17T17:32:46.419Z,13.10
2017-09-17T17:35:13.897Z,13.10
2017-09-17T17:37:41.415Z,13.00
2017-09-17T17:40:08.901Z,12.90
2017-09-17T17:42:36.377Z,12.90
2017-09-17T17:45:03.872Z,13.00
2017-09-17T17:47:31.348Z,13.00
2017-09-17T17:49:58.842Z,13.00
2017-09-17T17:52:26.347Z,12.90
2017-09-17T17:54:53.825Z,12.80
2017-09-17T17:57:21.299Z,12.50
2017-09-17T17:59:48.773Z,12.50
2017-09-17T18:02:16.284Z,12.50
2017-09-17T18:04:44.711Z,12.40
2017-09-17T18:07:12.205Z,12.50
2017-09-17T18:09:40.439Z,12.60
2017-09-17T18:12:07.917Z,12.60
2017-09-17T18:14:35.389Z,12.40
2017-09-17T18:17:03.633Z,12.30
2017-09-17T18:19:31.096Z,12.20
2017-09-17T18:21:58.563Z,12.30
2017-09-17T18:24:26.032Z,12.10
2017-09-17T18:26:53.504Z,12.00
2017-09-17T18:29:21.740Z,12.00
2017-09-17T18:31:49.240Z,12.20
2017-09-17T18:34:17.477Z,12.10
2017-09-17T18:36:44.963Z,12.10
2017-09-17T18:39:12.421Z,12.10
2017-09-17T18:41:39.901Z,12.20
2017-09-17T18:44:07.375Z,12.30
2017-09-17T18:46:34.863Z,12.20
2017-09-17T18:49:02.332Z,12.20
2017-09-17T18:51:29.813Z,12.00
2017-09-17T18:53:57.283Z,12.00
2017-09-17T18:56:25.520Z,11.80
2017-09-17T18:58:52.994Z,11.80
2017-09-17T19:01:20.469Z,11.80
2017-09-17T19:03:48.701Z,11.70
2017-09-17T19:06:16.176Z,11.70
2017-09-17T19:08:43.640Z,11.70
2017-09-17T19:11:11.111Z,11.70
2017-09-17T19:13:38.587Z,11.50
2017-09-17T19:16:06.812Z,11.40
2017-09-17T19:18:34.291Z,11.40
2017-09-17T19:21:01.756Z,11.40
2017-09-17T19:23:29.235Z,11.30
2017-09-17T19:25:57.469Z,11.30
2017-09-17T19:28:24.948Z,11.40
2017-09-17T19:30:52.414Z,11.30
2017-09-17T19:33:19.933Z,11.30
2017-09-17T19:35:47.401Z,11.40
2017-09-17T19:38:14.877Z,11.40
2017-09-17T19:40:42.346Z,11.50
2017-09-17T19:43:09.825Z,11.60
2017-09-17T19:45:38.058Z,11.80
2017-09-17T19:48:05.536Z,11.80
2017-09-17T19:50:33.009Z,11.90
2017-09-17T19:53:01.256Z,12.00
2017-09-17T19:55:28.720Z,11.90
2017-09-17T19:57:56.200Z,11.90
2017-09-17T20:00:24.428Z,12.00
2017-09-17T20:02:51.907Z,11.90
2017-09-17T20:05:19.371Z,11.90
2017-09-17T20:07:46.864Z,11.90
2017-09-17T20:10:14.331Z,11.90
2017-09-17T20:12:41.809Z,11.90
2017-09-17T20:15:09.289Z,11.70
2017-09-17T20:17:36.757Z,11.70
2017-09-17T20:20:04.245Z,11.70
2017-09-17T20:22:32.495Z,11.70
2017-09-17T20:24:59.979Z,11.70
2017-09-17T20:27:28.213Z,11.60
2017-09-17T20:29:55.696Z,11.60
2017-09-17T20:32:23.164Z,11.60
2017-09-17T20:34:51.445Z,11.40
2017-09-17T20:37:19.681Z,11.40
2017-09-17T20:39:47.196Z,11.40
2017-09-17T20:42:14.664Z,11.50
2017-09-17T20:44:42.141Z,11.50
2017-09-17T20:47:09.619Z,11.50
2017-09-17T20:49:37.872Z,11.50
2017-09-17T20:52:05.336Z,11.40
2017-09-17T20:54:32.896Z,11.50
2017-09-17T20:57:00.356Z,11.50
2017-09-17T20:59:27.844Z,11.60
2017-09-17T21:01:55.331Z,11.50
2017-09-17T21:04:23.572Z,11.50
2017-09-17T21:06:51.047Z,11.50
2017-09-17T21:09:18.581Z,11.50
2017-09-17T21:11:46.104Z,11.40
2017-09-17T21:14:13.564Z,11.40
2017-09-17T21:16:41.044Z,11.30
2017-09-17T21:19:08.518Z,11.20
2017-09-17T21:21:36.008Z,11.20
2017-09-17T21:24:04.236Z,11.20
2017-09-17T21:26:31.757Z,11.30
2017-09-17T21:28:59.236Z,11.10
2017-09-17T21:31:26.707Z,11.00
2017-09-17T21:33:54.180Z,10.90
2017-09-17T21:36:21.660Z,10.80
2017-09-17T21:38:49.135Z,10.80
2017-09-17T21:41:17.373Z,10.70
2017-09-17T21:43:44.851Z,10.70
2017-09-17T21:46:12.328Z,10.70
2017-09-17T21:48:40.561Z,10.60
2017-09-17T21:51:08.047Z,10.40
2017-09-17T21:53:35.513Z,10.60
2017-09-17T21:56:02.989Z,10.60
2017-09-17T21:58:31.223Z,10.50
2017-09-17T22:00:58.696Z,10.50
2017-09-17T22:03:26.174Z,10.50
2017-09-17T22:05:54.409Z,10.40
2017-09-17T22:08:21.873Z,10.40
2017-09-17T22:10:49.340Z,10.40
2017-09-17T22:13:16.824Z,10.30
2017-09-17T22:15:45.072Z,10.20
2017-09-17T22:18:12.588Z,10.10
2017-09-17T22:20:40.070Z,10.20
2017-09-17T22:23:07.549Z,10.20
2017-09-17T22:25:35.008Z,10.20
2017-09-17T22:28:02.492Z,10.10
2017-09-17T22:30:30.733Z,10.00
2017-09-17T22:32:58.222Z,10.20
2017-09-17T22:35:26.456Z,9.90
2017-09-17T22:37:53.932Z,9.90
2017-09-17T22:40:21.407Z,9.80
2017-09-17T22:42:48.881Z,9.60
2017-09-17T22:45:17.107Z,9.50
2017-09-17T22:47:44.585Z,9.50
2017-09-17T22:50:12.052Z,9.50
2017-09-17T22:52:39.531Z,9.40
2017-09-17T22:55:07.756Z,9.40
2017-09-17T22:57:36.269Z,9.40
2017-09-17T23:00:03.733Z,9.40
2017-09-17T23:02:31.195Z,9.40
2017-09-17T23:04:58.676Z,9.30
2017-09-17T23:07:26.137Z,9.30
2017-09-17T23:09:53.616Z,9.30
2017-09-17T23:12:21.076Z,9.40
2017-09-17T23:14:48.557Z,9.30
2017-09-17T23:17:16.024Z,9.30
2017-09-17T23:19:43.505Z,9.30
2017-09-17T23:22:11.740Z,9.20
2017-09-17T23:24:39.216Z,9.40
2017-09-17T23:27:06.683Z,9.20
2017-09-17T23:29:34.172Z,9.20
2017-09-17T23:32:01.643Z,9.20
2017-09-17T23:34:29.116Z,9.10
2017-09-17T23:36:56.585Z,9.10
2017-09-17T23:39:24.076Z,9.10
2017-09-17T23:41:51.554Z,9.00
2017-09-17T23:44:19.793Z,9.00
2017-09-17T23:46:47.252Z,9.20
2017-09-17T23:49:14.729Z,9.00
2017-09-17T23:51:42.192Z,9.00
2017-09-17T23:54:09.660Z,8.90
2017-09-17T23:56:38.279Z,8.80
2017-09-17T23:59:05.756Z,8.60
