createdAt,value
2022-11-06T00:01:44.584Z,7.30
2022-11-06T00:04:11.453Z,7.40
2022-11-06T00:09:08.164Z,7.40
2022-11-06T00:11:35.113Z,7.40
2022-11-06T00:16:49.725Z,7.40
2022-11-06T00:22:03.917Z,7.30
2022-11-06T00:24:30.651Z,7.20
2022-11-06T00:26:57.410Z,7.30
2022-11-06T00:29:24.253Z,7.20
2022-11-06T00:31:50.977Z,7.20
2022-11-06T00:34:17.667Z,7.10
2022-11-06T00:36:44.426Z,7.10
2022-11-06T00:39:11.599Z,7.10
2022-11-06T00:41:38.373Z,7.10
2022-11-06T00:44:05.099Z,7.00
2022-11-06T00:46:31.938Z,7.00
2022-11-06T00:48:59.019Z,7.10
2022-11-06T00:51:28.598Z,7.00
2022-11-06T00:56:48.862Z,7.10
2022-11-06T00:59:15.668Z,7.10
2022-11-06T01:01:44.580Z,7.10
2022-11-06T01:04:17.560Z,7.10
2022-11-06T01:09:33.521Z,7.10
2022-11-06T01:12:15.614Z,7.10
2022-11-06T01:14:43.542Z,7.10
2022-11-06T01:17:10.907Z,7.10
2022-11-06T01:22:24.394Z,7.10
2022-11-06T01:24:51.262Z,7.00
2022-11-06T01:27:26.572Z,7.00
2022-11-06T01:29:54.124Z,6.90
2022-11-06T01:32:20.853Z,6.90
2022-11-06T01:34:49.970Z,6.90
2022-11-06T01:37:16.716Z,6.90
2022-11-06T01:39:43.482Z,6.90
2022-11-06T01:42:12.583Z,6.90
2022-11-06T01:44:42.038Z,6.80
2022-11-06T01:47:27.722Z,6.90
2022-11-06T01:49:58.718Z,6.90
2022-11-06T01:52:28.090Z,7.00
2022-11-06T01:55:01.642Z,6.90
2022-11-06T01:57:28.417Z,7.00
2022-11-06T01:59:56.007Z,7.00
2022-11-06T02:02:23.333Z,7.00
2022-11-06T02:04:50.477Z,7.00
2022-11-06T02:07:19.001Z,7.10
2022-11-06T02:09:45.794Z,7.10
2022-11-06T02:12:38.984Z,7.00
2022-11-06T02:15:17.925Z,7.10
2022-11-06T02:18:15.107Z,7.00
2022-11-06T02:20:56.565Z,7.10
2022-11-06T02:23:44.868Z,7.10
2022-11-06T02:26:32.823Z,7.10
2022-11-06T02:29:08.117Z,7.20
2022-11-06T02:34:09.934Z,7.10
2022-11-06T02:36:42.298Z,7.10
2022-11-06T02:39:15.158Z,7.30
2022-11-06T02:41:45.655Z,7.10
2022-11-06T02:47:16.254Z,7.20
2022-11-06T02:49:49.043Z,7.30
2022-11-06T02:52:29.782Z,7.30
2022-11-06T02:55:06.177Z,7.30
2022-11-06T02:57:37.875Z,7.30
2022-11-06T03:00:11.713Z,7.30
2022-11-06T03:02:56.181Z,7.40
2022-11-06T03:05:34.859Z,7.30
2022-11-06T03:08:21.797Z,7.30
2022-11-06T03:11:17.493Z,7.30
2022-11-06T03:13:56.581Z,7.40
2022-11-06T03:16:39.820Z,7.30
2022-11-06T03:19:38.635Z,7.40
2022-11-06T03:22:35.363Z,7.40
2022-11-06T03:27:49.204Z,7.30
2022-11-06T03:30:16.940Z,7.40
2022-11-06T03:33:02.664Z,7.40
2022-11-06T03:35:39.293Z,7.40
2022-11-06T03:38:24.032Z,7.40
2022-11-06T03:40:56.101Z,7.30
2022-11-06T03:43:28.536Z,7.40
2022-11-06T03:45:58.027Z,7.30
2022-11-06T03:48:39.952Z,7.40
2022-11-06T03:51:21.389Z,7.40
2022-11-06T03:54:11.879Z,7.40
2022-11-06T03:56:46.084Z,7.30
2022-11-06T03:59:15.081Z,7.30
2022-11-06T04:01:46.710Z,7.40
2022-11-06T04:04:21.722Z,7.40
2022-11-06T04:07:08.816Z,7.30
2022-11-06T04:09:39.472Z,7.40
2022-11-06T04:12:08.479Z,7.30
2022-11-06T04:14:38.320Z,7.30
2022-11-06T04:17:08.408Z,7.40
2022-11-06T04:19:35.161Z,7.30
2022-11-06T04:22:21.762Z,7.30
2022-11-06T04:34:38.786Z,7.20
2022-11-06T04:37:17.729Z,7.20
2022-11-06T04:39:56.375Z,7.20
2022-11-06T04:42:58.600Z,7.20
2022-11-06T04:45:36.166Z,7.20
2022-11-06T04:48:04.881Z,7.20
2022-11-06T04:50:40.486Z,7.20
2022-11-06T04:53:08.939Z,7.20
2022-11-06T04:58:31.927Z,7.10
2022-11-06T05:00:58.761Z,7.10
2022-11-06T05:03:25.545Z,7.10
2022-11-06T05:05:52.250Z,7.10
2022-11-06T05:08:20.558Z,7.10
2022-11-06T05:10:48.301Z,7.10
2022-11-06T05:13:15.728Z,7.10
2022-11-06T05:15:42.715Z,7.10
2022-11-06T05:18:09.586Z,7.10
2022-11-06T05:20:36.421Z,7.10
2022-11-06T05:23:03.635Z,7.10
2022-11-06T05:25:36.124Z,7.20
2022-11-06T05:28:04.177Z,7.20
2022-11-06T05:33:17.506Z,7.20
2022-11-06T05:38:31.665Z,7.30
2022-11-06T05:43:25.395Z,7.30
2022-11-06T05:45:52.385Z,7.30
2022-11-06T05:48:19.143Z,7.40
2022-11-06T05:50:45.849Z,7.30
2022-11-06T05:55:59.244Z,7.30
2022-11-06T05:58:27.062Z,7.30
2022-11-06T06:00:57.747Z,7.40
2022-11-06T06:03:25.001Z,7.40
2022-11-06T06:08:38.856Z,7.40
2022-11-06T06:13:53.672Z,7.30
2022-11-06T06:16:20.398Z,7.40
2022-11-06T06:18:49.724Z,7.30
2022-11-06T06:21:16.613Z,7.30
2022-11-06T06:26:30.042Z,7.20
2022-11-06T06:28:56.776Z,7.20
2022-11-06T06:31:23.760Z,7.30
2022-11-06T06:33:50.823Z,7.30
2022-11-06T06:36:17.602Z,7.20
2022-11-06T06:38:44.329Z,7.20
2022-11-06T06:41:11.378Z,7.10
2022-11-06T06:43:38.147Z,7.20
2022-11-06T06:46:06.343Z,7.20
2022-11-06T06:48:33.638Z,7.10
2022-11-06T06:51:01.567Z,7.10
2022-11-06T06:53:28.527Z,7.20
2022-11-06T06:55:55.393Z,7.20
2022-11-06T06:58:22.255Z,7.20
2022-11-06T07:00:49.293Z,7.30
2022-11-06T07:03:16.031Z,7.30
2022-11-06T07:05:44.287Z,7.40
2022-11-06T07:08:11.418Z,7.40
2022-11-06T07:10:38.483Z,7.50
2022-11-06T07:13:05.736Z,7.60
2022-11-06T07:15:33.273Z,7.60
2022-11-06T07:18:04.027Z,7.70
2022-11-06T07:20:31.349Z,7.70
2022-11-06T07:22:58.436Z,7.70
2022-11-06T07:25:26.191Z,7.90
2022-11-06T07:27:52.940Z,7.90
2022-11-06T07:30:19.647Z,8.00
2022-11-06T07:32:46.351Z,8.00
2022-11-06T07:35:13.053Z,8.00
2022-11-06T07:40:26.392Z,8.20
2022-11-06T07:45:40.098Z,8.40
2022-11-06T07:50:53.729Z,8.50
2022-11-06T07:56:07.694Z,8.40
2022-11-06T07:58:34.816Z,8.40
2022-11-06T08:01:01.672Z,8.40
2022-11-06T08:03:28.956Z,8.50
2022-11-06T08:05:56.370Z,8.50
2022-11-06T08:08:23.247Z,8.70
2022-11-06T08:10:49.977Z,9.00
2022-11-06T08:16:12.552Z,9.10
2022-11-06T08:21:26.617Z,8.90
2022-11-06T08:26:39.974Z,8.80
2022-11-06T08:29:06.858Z,8.90
2022-11-06T08:31:33.592Z,8.90
2022-11-06T08:34:00.356Z,8.90
2022-11-06T08:36:27.125Z,8.80
2022-11-06T08:38:53.852Z,8.90
2022-11-06T08:41:20.576Z,8.90
2022-11-06T08:46:38.366Z,8.90
2022-11-06T08:51:31.759Z,8.90
2022-11-06T08:53:58.716Z,9.00
2022-11-06T08:56:25.577Z,9.00
2022-11-06T08:58:55.574Z,9.10
2022-11-06T09:01:22.827Z,9.20
2022-11-06T09:03:49.633Z,9.20
2022-11-06T09:06:16.355Z,9.30
2022-11-06T09:08:43.090Z,9.40
2022-11-06T09:11:09.894Z,9.40
2022-11-06T09:13:36.817Z,9.40
2022-11-06T09:16:03.705Z,9.40
2022-11-06T09:18:30.448Z,9.40
2022-11-06T09:20:57.933Z,9.50
2022-11-06T09:23:25.156Z,9.40
2022-11-06T09:25:51.918Z,9.50
2022-11-06T09:31:05.611Z,9.70
2022-11-06T09:35:59.267Z,9.50
2022-11-06T09:38:25.983Z,9.60
2022-11-06T09:41:03.226Z,9.70
2022-11-06T09:46:42.490Z,9.70
2022-11-06T09:52:30.068Z,9.60
2022-11-06T09:55:01.864Z,9.50
2022-11-06T09:57:52.138Z,9.60
2022-11-06T10:00:19.424Z,9.50
2022-11-06T10:02:54.056Z,9.60
2022-11-06T10:05:32.972Z,9.60
2022-11-06T10:08:05.437Z,9.70
2022-11-06T10:10:59.081Z,9.90
2022-11-06T10:14:03.296Z,10.10
2022-11-06T10:16:49.880Z,10.40
2022-11-06T10:19:39.848Z,10.70
2022-11-06T10:22:18.042Z,11.60
2022-11-06T10:24:44.764Z,10.80
2022-11-06T10:27:19.509Z,11.00
2022-11-06T10:29:49.253Z,10.80
2022-11-06T10:32:45.449Z,10.60
2022-11-06T10:35:20.727Z,10.60
2022-11-06T10:38:05.790Z,10.60
2022-11-06T10:40:33.134Z,11.00
2022-11-06T10:43:21.777Z,10.90
2022-11-06T10:46:03.076Z,11.30
2022-11-06T10:48:38.448Z,11.80
2022-11-06T10:51:32.713Z,12.00
2022-11-06T10:54:08.583Z,12.70
2022-11-06T10:56:44.110Z,12.90
2022-11-06T10:59:10.995Z,11.80
2022-11-06T11:01:38.958Z,11.80
2022-11-06T11:04:05.855Z,11.50
2022-11-06T11:06:32.599Z,11.50
2022-11-06T11:08:59.342Z,11.20
2022-11-06T11:11:27.611Z,11.40
2022-11-06T11:13:57.392Z,11.30
2022-11-06T11:16:28.326Z,11.60
2022-11-06T11:18:55.141Z,11.80
2022-11-06T11:21:26.349Z,11.80
2022-11-06T11:24:08.797Z,11.90
2022-11-06T11:26:48.329Z,13.20
2022-11-06T11:29:22.145Z,14.10
2022-11-06T11:31:53.561Z,13.90
2022-11-06T11:34:26.882Z,13.50
2022-11-06T11:37:00.005Z,13.70
2022-11-06T11:39:35.436Z,14.10
2022-11-06T11:42:24.109Z,14.30
2022-11-06T11:45:09.275Z,14.50
2022-11-06T11:47:47.400Z,15.80
2022-11-06T11:50:19.956Z,15.30
2022-11-06T11:52:49.182Z,15.20
2022-11-06T11:55:18.302Z,15.30
2022-11-06T11:57:48.787Z,15.70
2022-11-06T12:00:18.747Z,15.70
2022-11-06T12:03:06.390Z,16.10
2022-11-06T12:08:27.102Z,15.70
2022-11-06T12:14:27.744Z,15.70
2022-11-06T12:17:00.531Z,15.60
2022-11-06T12:19:30.504Z,16.10
2022-11-06T12:22:03.365Z,16.50
2022-11-06T12:27:33.444Z,17.40
2022-11-06T12:30:12.615Z,17.80
2022-11-06T12:32:57.243Z,18.10
2022-11-06T12:35:31.024Z,17.50
2022-11-06T12:38:26.090Z,17.10
2022-11-06T12:40:59.492Z,17.00
2022-11-06T12:43:37.993Z,16.80
2022-11-06T12:46:07.694Z,16.80
2022-11-06T12:48:42.986Z,16.30
2022-11-06T12:51:31.417Z,16.10
2022-11-06T12:54:47.952Z,16.10
2022-11-06T13:00:20.690Z,15.10
2022-11-06T13:12:11.985Z,14.80
2022-11-06T13:15:01.805Z,14.90
2022-11-06T13:17:44.164Z,15.00
2022-11-06T13:20:29.086Z,14.50
2022-11-06T13:23:08.958Z,14.40
2022-11-06T13:26:14.996Z,13.90
2022-11-06T13:28:45.107Z,13.60
2022-11-06T13:34:05.269Z,13.20
2022-11-06T13:36:36.771Z,13.10
2022-11-06T13:39:07.142Z,13.10
2022-11-06T13:41:33.851Z,12.80
2022-11-06T13:44:10.768Z,12.90
2022-11-06T13:46:51.310Z,12.80
2022-11-06T13:49:23.145Z,12.80
2022-11-06T13:52:01.129Z,13.00
2022-11-06T13:55:18.047Z,12.80
2022-11-06T13:57:57.029Z,12.90
2022-11-06T14:03:37.994Z,12.60
2022-11-06T14:06:21.904Z,12.50
2022-11-06T14:08:53.357Z,12.30
2022-11-06T14:11:26.838Z,12.40
2022-11-06T14:14:22.253Z,12.30
2022-11-06T14:17:16.747Z,12.30
2022-11-06T14:19:50.746Z,12.20
2022-11-06T14:22:20.789Z,12.20
2022-11-06T14:24:47.673Z,12.10
2022-11-06T14:27:37.200Z,12.10
2022-11-06T14:30:50.170Z,12.10
2022-11-06T14:36:36.845Z,11.90
2022-11-06T14:39:09.916Z,11.80
2022-11-06T14:41:36.613Z,11.80
2022-11-06T14:44:20.533Z,11.60
2022-11-06T14:46:53.717Z,11.60
2022-11-06T14:49:48.781Z,11.50
2022-11-06T14:52:16.131Z,11.40
2022-11-06T14:57:48.384Z,11.30
2022-11-06T15:00:49.292Z,11.30
2022-11-06T15:03:49.969Z,11.20
2022-11-06T15:06:16.770Z,11.10
2022-11-06T15:08:52.440Z,11.10
2022-11-06T15:11:31.781Z,11.10
2022-11-06T15:14:07.747Z,11.00
2022-11-06T15:16:41.544Z,10.90
2022-11-06T15:19:15.826Z,10.80
2022-11-06T15:21:49.515Z,10.70
2022-11-06T15:24:21.276Z,10.70
2022-11-06T15:26:52.209Z,10.60
2022-11-06T15:32:19.454Z,10.60
2022-11-06T15:35:04.705Z,10.50
2022-11-06T15:37:37.551Z,10.50
2022-11-06T15:40:04.842Z,10.40
2022-11-06T15:42:35.284Z,10.30
2022-11-06T15:45:22.946Z,10.30
2022-11-06T15:48:00.546Z,10.20
2022-11-06T15:50:31.572Z,10.10
2022-11-06T15:53:22.770Z,10.20
2022-11-06T15:56:01.767Z,10.10
2022-11-06T15:58:34.862Z,10.10
2022-11-06T16:01:03.527Z,10.00
2022-11-06T16:03:48.576Z,10.00
2022-11-06T16:09:04.386Z,10.00
2022-11-06T16:14:19.624Z,9.90
2022-11-06T16:16:52.578Z,9.90
2022-11-06T16:19:33.809Z,9.90
2022-11-06T16:22:17.098Z,9.90
2022-11-06T16:24:45.901Z,9.80
2022-11-06T16:27:14.220Z,9.70
2022-11-06T16:29:51.954Z,9.70
2022-11-06T16:32:22.468Z,9.70
2022-11-06T16:34:50.119Z,9.60
2022-11-06T16:37:16.830Z,9.50
2022-11-06T16:39:49.958Z,9.50
2022-11-06T16:42:23.462Z,9.50
2022-11-06T16:44:59.132Z,9.50
2022-11-06T16:47:26.171Z,9.40
2022-11-06T16:49:54.786Z,9.40
2022-11-06T16:55:26.317Z,9.40
2022-11-06T16:57:57.143Z,9.30
2022-11-06T17:00:29.384Z,9.30
2022-11-06T17:05:58.000Z,9.20
2022-11-06T17:11:13.490Z,9.10
2022-11-06T17:13:46.436Z,9.10
2022-11-06T17:16:22.539Z,9.00
2022-11-06T17:18:49.760Z,9.00
2022-11-06T17:21:19.362Z,8.90
2022-11-06T17:23:46.945Z,9.00
2022-11-06T17:26:19.834Z,8.90
2022-11-06T17:28:46.700Z,8.90
2022-11-06T17:31:15.646Z,8.90
2022-11-06T17:33:43.115Z,8.80
2022-11-06T17:39:07.400Z,8.80
2022-11-06T17:44:21.038Z,8.80
2022-11-06T17:46:47.779Z,8.80
2022-11-06T17:49:18.022Z,8.80
2022-11-06T17:51:46.601Z,8.70
2022-11-06T17:57:03.598Z,8.70
2022-11-06T17:59:30.680Z,8.70
2022-11-06T18:01:58.326Z,8.70
2022-11-06T18:04:27.192Z,8.60
2022-11-06T18:06:54.550Z,8.70
2022-11-06T18:09:22.650Z,8.70
2022-11-06T18:11:50.942Z,8.60
2022-11-06T18:14:17.936Z,8.70
2022-11-06T18:16:44.833Z,8.60
2022-11-06T18:19:15.151Z,8.60
2022-11-06T18:21:42.645Z,8.60
2022-11-06T18:24:09.403Z,8.60
2022-11-06T18:26:36.312Z,8.60
2022-11-06T18:29:04.461Z,8.60
2022-11-06T18:31:31.244Z,8.60
2022-11-06T18:33:58.011Z,8.60
2022-11-06T18:36:24.971Z,8.60
2022-11-06T18:38:51.699Z,8.60
2022-11-06T18:41:21.300Z,8.60
2022-11-06T18:43:48.163Z,8.50
2022-11-06T18:46:19.170Z,8.50
2022-11-06T18:48:46.273Z,8.50
2022-11-06T18:51:33.440Z,8.50
2022-11-06T18:54:02.873Z,8.50
2022-11-06T18:56:29.550Z,8.50
2022-11-06T18:58:56.255Z,8.50
2022-11-06T19:01:23.120Z,8.60
2022-11-06T19:03:50.284Z,8.50
2022-11-06T19:06:19.522Z,8.50
2022-11-06T19:08:46.681Z,8.50
2022-11-06T19:14:02.302Z,8.40
2022-11-06T19:19:25.030Z,8.40
2022-11-06T19:21:52.687Z,8.40
2022-11-06T19:24:19.575Z,8.30
2022-11-06T19:26:46.317Z,8.40
2022-11-06T19:29:13.454Z,8.40
2022-11-06T19:31:40.213Z,8.30
2022-11-06T19:34:08.163Z,8.20
2022-11-06T19:36:35.370Z,8.30
2022-11-06T19:39:02.100Z,8.20
2022-11-06T19:41:29.295Z,8.30
2022-11-06T19:43:56.045Z,8.30
2022-11-06T19:46:28.215Z,8.30
2022-11-06T19:48:56.476Z,8.20
2022-11-06T19:51:23.280Z,8.30
2022-11-06T19:53:54.959Z,8.30
2022-11-06T19:56:22.190Z,8.30
2022-11-06T19:58:49.273Z,8.30
2022-11-06T20:01:16.373Z,8.30
2022-11-06T20:03:43.298Z,8.30
2022-11-06T20:08:57.459Z,8.20
2022-11-06T20:11:24.207Z,8.20
2022-11-06T20:13:50.955Z,8.20
2022-11-06T20:16:19.896Z,8.20
2022-11-06T20:21:41.186Z,8.10
2022-11-06T20:26:54.753Z,8.20
2022-11-06T20:32:08.174Z,8.20
2022-11-06T20:34:34.912Z,8.20
2022-11-06T20:37:01.663Z,8.20
2022-11-06T20:39:28.383Z,8.20
2022-11-06T20:41:55.482Z,8.20
2022-11-06T20:44:22.242Z,8.20
2022-11-06T20:46:49.004Z,8.20
2022-11-06T20:49:15.806Z,8.10
2022-11-06T20:52:11.614Z,8.20
2022-11-06T20:54:29.356Z,8.20
2022-11-06T20:56:56.103Z,8.20
2022-11-06T20:59:22.891Z,8.20
2022-11-06T21:01:49.768Z,8.20
2022-11-06T21:04:17.339Z,8.30
2022-11-06T21:06:44.086Z,8.20
2022-11-06T21:09:10.902Z,8.30
2022-11-06T21:11:37.686Z,8.30
2022-11-06T21:14:04.919Z,8.30
2022-11-06T21:16:36.202Z,8.30
2022-11-06T21:19:04.369Z,8.30
2022-11-06T21:21:33.851Z,8.30
2022-11-06T21:24:02.192Z,8.40
2022-11-06T21:26:31.711Z,8.30
2022-11-06T21:28:59.000Z,8.40
2022-11-06T21:34:14.509Z,8.40
2022-11-06T21:39:31.666Z,8.40
2022-11-06T21:44:48.053Z,8.40
2022-11-06T21:52:48.138Z,8.50
2022-11-06T21:58:01.582Z,8.40
2022-11-06T22:03:16.823Z,8.50
2022-11-06T22:05:44.097Z,8.50
2022-11-06T22:08:10.962Z,8.50
2022-11-06T22:10:37.866Z,8.60
2022-11-06T22:13:04.613Z,8.50
2022-11-06T22:15:31.329Z,8.60
2022-11-06T22:17:58.093Z,8.60
2022-11-06T22:20:24.831Z,8.30
2022-11-06T22:22:51.566Z,8.00
2022-11-06T22:25:18.394Z,8.10
2022-11-06T22:27:45.117Z,8.00
2022-11-06T22:30:12.473Z,8.10
2022-11-06T22:32:39.264Z,8.10
2022-11-06T22:35:06.095Z,8.00
2022-11-06T22:37:32.820Z,7.90
2022-11-06T22:39:59.555Z,7.90
2022-11-06T22:42:26.292Z,7.90
2022-11-06T22:44:53.221Z,7.90
2022-11-06T22:47:20.123Z,7.80
2022-11-06T22:49:46.899Z,7.80
2022-11-06T22:52:13.650Z,7.70
2022-11-06T22:54:40.373Z,7.80
2022-11-06T22:57:07.108Z,7.80
2022-11-06T22:59:33.896Z,7.80
2022-11-06T23:02:00.739Z,7.80
2022-11-06T23:04:27.525Z,7.70
2022-11-06T23:06:54.234Z,7.80
2022-11-06T23:09:20.956Z,7.80
2022-11-06T23:11:47.694Z,7.90
2022-11-06T23:14:14.578Z,7.80
2022-11-06T23:16:41.279Z,7.90
2022-11-06T23:19:08.736Z,8.10
2022-11-06T23:21:35.894Z,7.90
2022-11-06T23:24:03.776Z,7.90
2022-11-06T23:26:30.588Z,7.90
2022-11-06T23:28:57.330Z,7.90
2022-11-06T23:31:24.369Z,7.80
2022-11-06T23:33:51.087Z,7.90
2022-11-06T23:36:19.049Z,7.80
2022-11-06T23:41:32.657Z,7.90
2022-11-06T23:46:47.172Z,8.00
2022-11-06T23:49:13.914Z,8.00
2022-11-06T23:51:40.649Z,8.00
2022-11-06T23:54:07.440Z,7.90
2022-11-06T23:56:34.174Z,8.10
2022-11-06T23:59:00.906Z,8.10
