createdAt,value
2022-11-05T00:00:44.545Z,0.00
2022-11-05T00:01:44.619Z,0.00
2022-11-05T00:02:44.508Z,0.00
2022-11-05T00:03:44.512Z,0.00
2022-11-05T00:04:44.496Z,0.00
2022-11-05T00:05:44.465Z,0.00
2022-11-05T00:06:44.452Z,0.00
2022-11-05T00:07:44.444Z,0.00
2022-11-05T00:08:44.427Z,0.00
2022-11-05T00:09:44.411Z,0.00
2022-11-05T00:10:44.445Z,0.00
2022-11-05T00:11:44.389Z,0.00
2022-11-05T00:12:44.375Z,0.00
2022-11-05T00:13:44.387Z,0.00
2022-11-05T00:14:44.378Z,0.00
2022-11-05T00:15:44.962Z,0.00
2022-11-05T00:16:44.333Z,0.00
2022-11-05T00:17:44.328Z,0.00
2022-11-05T00:18:44.306Z,0.00
2022-11-05T00:19:44.310Z,0.00
2022-11-05T00:20:44.963Z,0.00
2022-11-05T00:21:44.275Z,0.00
2022-11-05T00:22:44.263Z,0.00
2022-11-05T00:23:44.239Z,0.00
2022-11-05T00:24:44.233Z,0.00
2022-11-05T00:25:44.857Z,0.00
2022-11-05T00:26:44.208Z,0.00
2022-11-05T00:27:44.180Z,0.00
2022-11-05T00:28:44.182Z,0.00
2022-11-05T00:29:44.175Z,0.00
2022-11-05T00:30:44.852Z,0.00
2022-11-05T00:31:44.134Z,0.00
2022-11-05T00:32:44.120Z,0.00
2022-11-05T00:33:44.140Z,0.00
2022-11-05T00:34:44.102Z,0.00
2022-11-05T00:35:44.949Z,0.00
2022-11-05T00:36:44.066Z,0.00
2022-11-05T00:37:49.640Z,0.00
2022-11-05T00:38:44.048Z,0.00
2022-11-05T00:39:44.037Z,0.00
2022-11-05T00:40:44.469Z,0.00
2022-11-05T00:41:44.006Z,0.00
2022-11-05T00:42:43.990Z,0.00
2022-11-05T00:43:44.045Z,0.00
2022-11-05T00:44:45.015Z,0.00
2022-11-05T00:45:44.288Z,0.00
2022-11-05T00:46:43.947Z,0.00
2022-11-05T00:47:43.935Z,0.00
2022-11-05T00:48:43.915Z,0.00
2022-11-05T00:49:43.899Z,0.00
2022-11-05T00:50:44.856Z,0.00
2022-11-05T00:51:43.876Z,0.00
2022-11-05T00:52:43.874Z,0.00
2022-11-05T00:53:43.855Z,0.00
2022-11-05T00:54:43.839Z,0.00
2022-11-05T00:55:43.833Z,0.00
2022-11-05T00:56:43.822Z,0.00
2022-11-05T00:57:43.793Z,0.00
2022-11-05T00:58:43.810Z,0.00
2022-11-05T00:59:43.775Z,0.00
2022-11-05T01:00:43.763Z,0.00
2022-11-05T01:01:43.875Z,0.00
2022-11-05T01:02:43.835Z,0.00
2022-11-05T01:03:48.827Z,0.00
2022-11-05T01:04:43.725Z,0.00
2022-11-05T01:05:43.701Z,0.00
2022-11-05T01:06:43.681Z,0.00
2022-11-05T01:07:43.673Z,0.00
2022-11-05T01:08:43.657Z,0.00
2022-11-05T01:09:43.642Z,0.00
2022-11-05T01:10:43.651Z,0.00
2022-11-05T01:11:43.611Z,0.00
2022-11-05T01:12:43.611Z,0.00
2022-11-05T01:13:43.594Z,0.00
2022-11-05T01:14:43.590Z,0.00
2022-11-05T01:15:43.575Z,0.00
2022-11-05T01:16:43.564Z,0.00
2022-11-05T01:17:43.547Z,0.00
2022-11-05T01:18:43.526Z,0.00
2022-11-05T01:19:43.516Z,0.00
2022-11-05T01:20:43.499Z,0.00
2022-11-05T01:21:43.491Z,0.00
2022-11-05T01:22:43.483Z,0.00
2022-11-05T01:23:43.475Z,0.00
2022-11-05T01:24:43.445Z,0.00
2022-11-05T01:25:43.433Z,0.00
2022-11-05T01:26:43.429Z,0.00
2022-11-05T01:27:43.416Z,0.00
2022-11-05T01:28:43.522Z,0.00
2022-11-05T01:29:43.391Z,0.00
2022-11-05T01:30:43.378Z,0.00
2022-11-05T01:31:43.376Z,0.00
2022-11-05T01:32:43.348Z,0.00
2022-11-05T01:33:43.346Z,0.00
2022-11-05T01:34:43.326Z,0.00
2022-11-05T01:35:43.312Z,0.00
2022-11-05T01:36:43.303Z,0.00
2022-11-05T01:37:43.286Z,0.00
2022-11-05T01:38:43.274Z,0.00
2022-11-05T01:39:43.259Z,0.00
2022-11-05T01:40:43.267Z,0.00
2022-11-05T01:41:43.236Z,0.00
2022-11-05T01:42:43.216Z,0.00
2022-11-05T01:43:43.213Z,0.00
2022-11-05T01:44:43.190Z,0.00
2022-11-05T01:45:43.185Z,0.00
2022-11-05T01:46:43.175Z,0.00
2022-11-05T01:47:43.162Z,0.00
2022-11-05T01:48:43.141Z,0.00
2022-11-05T01:49:43.128Z,0.00
2022-11-05T01:50:43.114Z,0.00
2022-11-05T01:51:43.116Z,0.00
2022-11-05T01:52:43.096Z,0.00
2022-11-05T01:53:43.080Z,0.00
2022-11-05T01:54:43.078Z,0.00
2022-11-05T01:55:43.054Z,0.00
2022-11-05T01:56:43.056Z,0.00
2022-11-05T01:57:43.029Z,0.00
2022-11-05T01:58:43.032Z,0.00
2022-11-05T01:59:43.003Z,0.00
2022-11-05T02:00:43.004Z,0.00
2022-11-05T02:01:43.103Z,0.00
2022-11-05T02:02:43.158Z,0.00
2022-11-05T02:03:42.949Z,0.00
2022-11-05T02:04:42.957Z,0.00
2022-11-05T02:05:42.925Z,0.00
2022-11-05T02:06:42.919Z,0.00
2022-11-05T02:07:42.902Z,0.00
2022-11-05T02:08:42.884Z,0.00
2022-11-05T02:09:42.880Z,0.00
2022-11-05T02:10:42.874Z,0.00
2022-11-05T02:11:42.876Z,0.00
2022-11-05T02:12:42.848Z,0.00
2022-11-05T02:13:42.826Z,0.00
2022-11-05T02:14:42.818Z,0.00
2022-11-05T02:15:42.796Z,0.00
2022-11-05T02:16:42.799Z,0.00
2022-11-05T02:17:42.799Z,0.00
2022-11-05T02:18:42.771Z,0.00
2022-11-05T02:19:42.754Z,0.00
2022-11-05T02:20:44.818Z,0.00
2022-11-05T02:21:42.728Z,0.00
2022-11-05T02:22:42.733Z,0.00
2022-11-05T02:23:42.693Z,0.00
2022-11-05T02:24:42.684Z,0.00
2022-11-05T02:25:42.684Z,0.00
2022-11-05T02:26:42.655Z,0.00
2022-11-05T02:27:42.655Z,0.00
2022-11-05T02:28:42.646Z,0.00
2022-11-05T02:29:42.621Z,0.00
2022-11-05T02:30:42.607Z,0.00
2022-11-05T02:31:42.593Z,0.00
2022-11-05T02:32:42.582Z,0.00
2022-11-05T02:33:42.586Z,0.00
2022-11-05T02:34:42.575Z,0.00
2022-11-05T02:35:42.545Z,0.00
2022-11-05T02:36:42.531Z,0.00
2022-11-05T02:37:42.518Z,0.00
2022-11-05T02:38:42.504Z,0.00
2022-11-05T02:39:42.493Z,0.00
2022-11-05T02:40:42.509Z,0.00
2022-11-05T02:41:42.474Z,0.00
2022-11-05T02:42:42.463Z,0.00
2022-11-05T02:43:42.454Z,0.00
2022-11-05T02:44:42.429Z,0.00
2022-11-05T02:45:42.412Z,0.00
2022-11-05T02:46:42.419Z,0.00
2022-11-05T02:47:42.389Z,0.00
2022-11-05T02:48:42.386Z,0.00
2022-11-05T02:49:42.363Z,0.00
2022-11-05T02:50:42.357Z,0.00
2022-11-05T02:51:42.340Z,0.00
2022-11-05T02:52:42.359Z,0.00
2022-11-05T02:53:42.324Z,0.00
2022-11-05T02:54:42.306Z,0.00
2022-11-05T02:55:42.297Z,0.00
2022-11-05T02:56:42.274Z,0.00
2022-11-05T02:57:42.267Z,0.00
2022-11-05T02:58:42.262Z,0.00
2022-11-05T02:59:42.242Z,0.00
2022-11-05T03:00:42.228Z,0.00
2022-11-05T03:01:42.365Z,0.00
2022-11-05T03:02:42.415Z,0.00
2022-11-05T03:03:42.191Z,0.00
2022-11-05T03:04:42.188Z,0.00
2022-11-05T03:05:42.181Z,0.00
2022-11-05T03:06:42.151Z,0.00
2022-11-05T03:07:42.136Z,0.00
2022-11-05T03:08:42.132Z,0.00
2022-11-05T03:09:42.127Z,0.00
2022-11-05T03:10:42.134Z,0.00
2022-11-05T03:11:42.109Z,0.00
2022-11-05T03:12:42.081Z,0.00
2022-11-05T03:13:42.068Z,0.00
2022-11-05T03:14:42.049Z,0.00
2022-11-05T03:15:42.042Z,0.00
2022-11-05T03:16:42.037Z,0.00
2022-11-05T03:17:42.013Z,0.00
2022-11-05T03:18:41.999Z,0.00
2022-11-05T03:19:41.984Z,0.00
2022-11-05T03:20:41.968Z,0.00
2022-11-05T03:21:41.961Z,0.00
2022-11-05T03:22:41.960Z,0.00
2022-11-05T03:23:41.934Z,0.00
2022-11-05T03:24:41.923Z,0.00
2022-11-05T03:25:41.911Z,0.00
2022-11-05T03:26:41.899Z,0.00
2022-11-05T03:27:41.893Z,0.00
2022-11-05T03:28:41.884Z,0.00
2022-11-05T03:29:41.852Z,0.00
2022-11-05T03:30:41.865Z,0.00
2022-11-05T03:31:41.836Z,0.00
2022-11-05T03:32:41.827Z,0.00
2022-11-05T03:33:41.816Z,0.00
2022-11-05T03:34:41.844Z,0.00
2022-11-05T03:35:41.790Z,0.00
2022-11-05T03:36:41.770Z,0.00
2022-11-05T03:37:41.768Z,0.00
2022-11-05T03:38:41.749Z,0.00
2022-11-05T03:39:41.733Z,0.00
2022-11-05T03:40:41.733Z,0.00
2022-11-05T03:41:41.711Z,0.00
2022-11-05T03:42:41.708Z,0.00
2022-11-05T03:43:41.680Z,0.00
2022-11-05T03:44:41.666Z,0.00
2022-11-05T03:45:41.667Z,0.00
2022-11-05T03:46:41.659Z,0.00
2022-11-05T03:47:41.632Z,0.00
2022-11-05T03:48:41.699Z,0.00
2022-11-05T03:49:41.647Z,0.00
2022-11-05T03:50:41.853Z,0.00
2022-11-05T03:51:41.583Z,0.00
2022-11-05T03:52:41.576Z,0.00
2022-11-05T03:53:41.588Z,0.00
2022-11-05T03:54:41.547Z,0.00
2022-11-05T03:55:41.530Z,0.00
2022-11-05T03:56:41.527Z,0.00
2022-11-05T03:57:41.506Z,0.00
2022-11-05T03:58:41.524Z,0.00
2022-11-05T03:59:41.483Z,0.00
2022-11-05T04:00:41.474Z,0.00
2022-11-05T04:01:41.514Z,0.00
2022-11-05T04:02:41.549Z,0.00
2022-11-05T04:03:41.436Z,0.00
2022-11-05T04:04:41.451Z,0.00
2022-11-05T04:05:41.413Z,0.00
2022-11-05T04:06:41.401Z,0.00
2022-11-05T04:07:41.381Z,0.00
2022-11-05T04:08:41.362Z,0.00
2022-11-05T04:09:41.358Z,0.00
2022-11-05T04:10:41.361Z,0.00
2022-11-05T04:11:41.331Z,0.00
2022-11-05T04:12:41.325Z,0.00
2022-11-05T04:13:41.310Z,0.00
2022-11-05T04:14:41.299Z,0.00
2022-11-05T04:15:41.287Z,0.00
2022-11-05T04:16:41.290Z,0.00
2022-11-05T04:17:41.259Z,0.00
2022-11-05T04:18:41.241Z,0.00
2022-11-05T04:19:41.232Z,0.00
2022-11-05T04:20:41.225Z,0.00
2022-11-05T04:21:41.212Z,0.00
2022-11-05T04:22:41.203Z,0.00
2022-11-05T04:23:41.199Z,0.00
2022-11-05T04:24:41.170Z,0.00
2022-11-05T04:25:41.153Z,0.00
2022-11-05T04:26:41.143Z,0.00
2022-11-05T04:27:41.140Z,0.00
2022-11-05T04:28:41.125Z,0.00
2022-11-05T04:29:41.099Z,0.00
2022-11-05T04:30:41.091Z,0.00
2022-11-05T04:31:41.079Z,0.00
2022-11-05T04:32:41.065Z,0.00
2022-11-05T04:33:41.055Z,0.00
2022-11-05T04:34:41.049Z,0.00
2022-11-05T04:35:41.120Z,0.00
2022-11-05T04:36:41.012Z,0.00
2022-11-05T04:37:41.007Z,0.00
2022-11-05T04:38:40.994Z,0.00
2022-11-05T04:39:40.978Z,0.00
2022-11-05T04:40:41.118Z,0.00
2022-11-05T04:41:40.951Z,0.00
2022-11-05T04:42:40.945Z,0.00
2022-11-05T04:43:40.930Z,0.00
2022-11-05T04:44:40.931Z,0.00
2022-11-05T04:45:41.049Z,0.00
2022-11-05T04:46:40.899Z,0.00
2022-11-05T04:47:40.874Z,0.00
2022-11-05T04:48:40.877Z,0.00
2022-11-05T04:49:40.880Z,0.00
2022-11-05T04:50:40.843Z,0.00
2022-11-05T04:51:40.837Z,0.00
2022-11-05T04:52:40.827Z,0.00
2022-11-05T04:53:40.801Z,0.00
2022-11-05T04:54:40.792Z,0.00
2022-11-05T04:55:40.842Z,0.00
2022-11-05T04:56:40.779Z,0.00
2022-11-05T04:57:40.757Z,0.00
2022-11-05T04:58:40.745Z,0.00
2022-11-05T04:59:40.735Z,0.00
2022-11-05T05:00:40.994Z,0.00
2022-11-05T05:01:40.864Z,0.00
2022-11-05T05:02:40.694Z,0.00
2022-11-05T05:03:40.677Z,0.00
2022-11-05T05:04:40.674Z,0.00
2022-11-05T05:05:40.783Z,0.00
2022-11-05T05:06:40.637Z,0.00
2022-11-05T05:07:40.626Z,0.00
2022-11-05T05:08:40.636Z,0.00
2022-11-05T05:09:40.600Z,0.00
2022-11-05T05:10:40.598Z,0.00
2022-11-05T05:11:40.574Z,0.00
2022-11-05T05:12:40.569Z,0.00
2022-11-05T05:13:40.550Z,0.00
2022-11-05T05:14:40.536Z,0.00
2022-11-05T05:15:40.536Z,0.00
2022-11-05T05:16:40.524Z,0.00
2022-11-05T05:17:40.500Z,0.00
2022-11-05T05:18:45.922Z,0.00
2022-11-05T05:19:40.479Z,0.00
2022-11-05T05:20:40.464Z,0.00
2022-11-05T05:21:40.529Z,0.00
2022-11-05T05:22:40.469Z,0.00
2022-11-05T05:23:40.431Z,0.00
2022-11-05T05:24:40.423Z,0.00
2022-11-05T05:25:40.411Z,0.00
2022-11-05T05:26:40.388Z,0.00
2022-11-05T05:27:40.387Z,0.00
2022-11-05T05:28:40.373Z,0.00
2022-11-05T05:29:40.360Z,0.00
2022-11-05T05:30:40.333Z,0.00
2022-11-05T05:31:40.330Z,0.00
2022-11-05T05:32:40.326Z,0.00
2022-11-05T05:33:40.294Z,0.00
2022-11-05T05:34:40.295Z,0.00
2022-11-05T05:35:40.278Z,0.00
2022-11-05T05:36:40.256Z,0.00
2022-11-05T05:37:40.246Z,0.00
2022-11-05T05:38:40.241Z,0.00
2022-11-05T05:39:40.235Z,0.00
2022-11-05T05:40:40.225Z,0.00
2022-11-05T05:41:40.201Z,0.00
2022-11-05T05:42:43.159Z,0.00
2022-11-05T05:43:40.176Z,0.00
2022-11-05T05:44:40.171Z,0.00
2022-11-05T05:45:40.150Z,0.00
2022-11-05T05:46:40.144Z,0.00
2022-11-05T05:47:40.124Z,0.00
2022-11-05T05:48:40.105Z,0.00
2022-11-05T05:49:40.098Z,0.00
2022-11-05T05:50:40.038Z,1.00
2022-11-05T05:51:40.079Z,0.00
2022-11-05T05:52:40.079Z,0.00
2022-11-05T05:53:40.004Z,1.00
2022-11-05T05:54:43.040Z,1.00
2022-11-05T05:55:39.975Z,1.00
2022-11-05T05:56:40.237Z,1.00
2022-11-05T05:57:39.964Z,2.00
2022-11-05T05:58:39.940Z,2.00
2022-11-05T05:59:39.914Z,1.00
2022-11-05T06:00:39.919Z,1.00
2022-11-05T06:01:40.089Z,4.00
2022-11-05T06:02:39.974Z,3.00
2022-11-05T06:03:39.865Z,7.00
2022-11-05T06:04:39.861Z,8.00
2022-11-05T06:05:39.840Z,7.00
2022-11-05T06:06:39.838Z,6.00
2022-11-05T06:07:39.813Z,12.00
2022-11-05T06:08:39.802Z,13.00
2022-11-05T06:09:39.798Z,15.00
2022-11-05T06:10:39.827Z,21.00
2022-11-05T06:11:39.763Z,23.00
2022-11-05T06:12:39.755Z,28.00
2022-11-05T06:13:39.747Z,31.00
2022-11-05T06:14:39.732Z,41.00
2022-11-05T06:15:39.721Z,46.00
2022-11-05T06:16:39.716Z,54.00
2022-11-05T06:17:39.692Z,66.00
2022-11-05T06:18:39.687Z,76.00
2022-11-05T06:19:39.672Z,90.00
2022-11-05T06:20:39.662Z,101.00
2022-11-05T06:21:39.638Z,120.00
2022-11-05T06:22:39.637Z,140.00
2022-11-05T06:23:39.617Z,159.00
2022-11-05T06:24:39.602Z,180.00
2022-11-05T06:25:41.364Z,204.00
2022-11-05T06:26:39.601Z,235.00
2022-11-05T06:27:39.563Z,259.00
2022-11-05T06:28:39.575Z,286.00
2022-11-05T06:29:39.538Z,320.00
2022-11-05T06:30:39.541Z,354.00
2022-11-05T06:31:39.529Z,385.00
2022-11-05T06:32:39.504Z,425.00
2022-11-05T06:33:39.490Z,463.00
2022-11-05T06:34:39.495Z,505.00
2022-11-05T06:35:39.470Z,548.00
2022-11-05T06:36:39.447Z,590.00
2022-11-05T06:37:39.452Z,635.00
2022-11-05T06:38:39.429Z,674.00
2022-11-05T06:39:39.421Z,711.00
2022-11-05T06:40:39.422Z,752.00
2022-11-05T06:42:03.966Z,795.00
2022-11-05T06:42:39.406Z,841.00
2022-11-05T06:43:39.358Z,891.00
2022-11-05T06:44:39.356Z,948.00
2022-11-05T06:45:39.333Z,1016.00
2022-11-05T06:46:40.607Z,1070.00
2022-11-05T06:47:39.322Z,1124.00
2022-11-05T06:48:39.301Z,1203.00
2022-11-05T06:49:39.295Z,1262.00
2022-11-05T06:50:39.296Z,1323.00
2022-11-05T06:51:39.268Z,1410.00
2022-11-05T06:52:41.237Z,1451.00
2022-11-05T06:53:39.242Z,1532.00
2022-11-05T06:54:39.238Z,1621.00
2022-11-05T06:55:39.207Z,1707.00
2022-11-05T06:56:39.213Z,1780.00
2022-11-05T06:57:39.214Z,1838.00
2022-11-05T06:58:39.181Z,1938.00
2022-11-05T06:59:39.170Z,2011.00
2022-11-05T07:00:39.254Z,2110.00
2022-11-05T07:01:39.301Z,2169.00
2022-11-05T07:02:39.123Z,2272.00
2022-11-05T07:03:39.108Z,2299.00
2022-11-05T07:04:39.127Z,2416.00
2022-11-05T07:05:39.094Z,2576.00
2022-11-05T07:06:39.070Z,2653.00
2022-11-05T07:07:39.053Z,2772.00
2022-11-05T07:08:39.053Z,2897.00
2022-11-05T07:09:39.036Z,3042.00
2022-11-05T07:10:39.029Z,2996.00
2022-11-05T07:11:39.011Z,3141.00
2022-11-05T07:12:38.997Z,3164.00
2022-11-05T07:13:38.989Z,3291.00
2022-11-05T07:14:38.992Z,3421.00
2022-11-05T07:15:38.976Z,3420.00
2022-11-05T07:16:38.957Z,3583.00
2022-11-05T07:17:38.942Z,3726.00
2022-11-05T07:18:38.924Z,3674.00
2022-11-05T07:19:38.904Z,3884.00
2022-11-05T07:20:38.898Z,3916.00
2022-11-05T07:21:38.892Z,4083.00
2022-11-05T07:22:38.876Z,4184.00
2022-11-05T07:23:38.860Z,4329.00
2022-11-05T07:24:38.844Z,4345.00
2022-11-05T07:25:38.855Z,4361.00
2022-11-05T07:26:38.811Z,4516.00
2022-11-05T07:27:38.822Z,4720.00
2022-11-05T07:28:38.943Z,4914.00
2022-11-05T07:29:38.783Z,4952.00
2022-11-05T07:30:38.780Z,5018.00
2022-11-05T07:31:38.753Z,5189.00
2022-11-05T07:32:38.746Z,4950.00
2022-11-05T07:33:38.730Z,5250.00
2022-11-05T07:34:38.730Z,5276.00
2022-11-05T07:35:38.700Z,5650.00
2022-11-05T07:36:38.694Z,5723.00
2022-11-05T07:37:38.678Z,5684.00
2022-11-05T07:38:38.680Z,5808.00
2022-11-05T07:39:38.648Z,6150.00
2022-11-05T07:40:38.657Z,6097.00
2022-11-05T07:41:38.633Z,5943.00
2022-11-05T07:42:38.613Z,6052.00
2022-11-05T07:43:38.615Z,6166.00
2022-11-05T07:44:38.603Z,6236.00
2022-11-05T07:45:38.594Z,6033.00
2022-11-05T07:46:38.577Z,7046.00
2022-11-05T07:47:38.592Z,7210.00
2022-11-05T07:48:38.564Z,6804.00
2022-11-05T07:49:38.587Z,7149.00
2022-11-05T07:50:38.520Z,7194.00
2022-11-05T07:51:38.508Z,7034.00
2022-11-05T07:52:38.507Z,7485.00
2022-11-05T07:53:42.505Z,7655.00
2022-11-05T07:54:38.462Z,7507.00
2022-11-05T07:55:38.441Z,7928.00
2022-11-05T07:56:38.476Z,7969.00
2022-11-05T07:57:38.421Z,7932.00
2022-11-05T07:58:38.439Z,7672.00
2022-11-05T07:59:38.403Z,7814.00
2022-11-05T08:00:38.579Z,7860.00
2022-11-05T08:01:38.553Z,8003.00
2022-11-05T08:02:38.587Z,8460.00
2022-11-05T08:03:38.452Z,8721.00
2022-11-05T08:04:38.359Z,8557.00
2022-11-05T08:05:38.332Z,8594.00
2022-11-05T08:06:38.351Z,8823.00
2022-11-05T08:07:38.316Z,8875.00
2022-11-05T08:08:38.283Z,9887.00
2022-11-05T08:09:38.273Z,9676.00
2022-11-05T08:10:38.286Z,10336.00
2022-11-05T08:11:38.244Z,9795.00
2022-11-05T08:12:38.228Z,9625.00
2022-11-05T08:13:39.245Z,9361.00
2022-11-05T08:14:38.209Z,9277.00
2022-11-05T08:15:38.191Z,9548.00
2022-11-05T08:16:38.214Z,9000.00
2022-11-05T08:17:38.177Z,9481.00
2022-11-05T08:18:38.152Z,9659.00
2022-11-05T08:19:38.145Z,9911.00
2022-11-05T08:20:38.133Z,9822.00
2022-11-05T08:21:38.171Z,11336.00
2022-11-05T08:22:38.127Z,11707.00
2022-11-05T08:23:38.099Z,11295.00
2022-11-05T08:24:38.084Z,11583.00
2022-11-05T08:25:38.061Z,11276.00
2022-11-05T08:26:38.055Z,10897.00
2022-11-05T08:27:38.063Z,10384.00
2022-11-05T08:28:38.044Z,10823.00
2022-11-05T08:29:38.014Z,10231.00
2022-11-05T08:30:38.012Z,10277.00
2022-11-05T08:31:38.038Z,10815.00
2022-11-05T08:32:37.999Z,10919.00
2022-11-05T08:33:37.987Z,11801.00
2022-11-05T08:34:38.019Z,12215.00
2022-11-05T08:35:37.948Z,12908.00
2022-11-05T08:36:37.920Z,13185.00
2022-11-05T08:37:37.908Z,14373.00
2022-11-05T08:38:37.903Z,13988.00
2022-11-05T08:39:37.887Z,12797.00
2022-11-05T08:40:37.883Z,14023.00
2022-11-05T08:41:37.855Z,14341.00
2022-11-05T08:42:37.868Z,14506.00
2022-11-05T08:43:38.510Z,14011.00
2022-11-05T08:44:37.872Z,12720.00
2022-11-05T08:45:38.408Z,13542.00
2022-11-05T08:46:41.557Z,13845.00
2022-11-05T08:47:37.780Z,14742.00
2022-11-05T08:48:37.790Z,16364.00
2022-11-05T08:49:37.793Z,18226.00
2022-11-05T08:50:37.751Z,20602.00
2022-11-05T08:51:37.728Z,20900.00
2022-11-05T08:52:37.735Z,19877.00
2022-11-05T08:53:37.711Z,20186.00
2022-11-05T08:54:37.696Z,19942.00
2022-11-05T08:55:37.674Z,17654.00
2022-11-05T08:56:37.667Z,16345.00
2022-11-05T08:57:37.652Z,15193.00
2022-11-05T08:58:37.680Z,14312.00
2022-11-05T08:59:37.663Z,13527.00
2022-11-05T09:00:37.618Z,13042.00
2022-11-05T09:01:37.734Z,12795.00
2022-11-05T09:02:37.660Z,12481.00
2022-11-05T09:03:37.578Z,12395.00
2022-11-05T09:04:37.851Z,12140.00
2022-11-05T09:05:37.548Z,11934.00
2022-11-05T09:06:37.545Z,11806.00
2022-11-05T09:07:37.532Z,11641.00
2022-11-05T09:08:37.552Z,11493.00
2022-11-05T09:09:37.511Z,11505.00
2022-11-05T09:10:37.508Z,11471.00
2022-11-05T09:12:05.223Z,11419.00
2022-11-05T09:12:37.467Z,11420.00
2022-11-05T09:13:37.478Z,11336.00
2022-11-05T09:14:37.439Z,11293.00
2022-11-05T09:15:37.426Z,11421.00
2022-11-05T09:16:37.459Z,11514.00
2022-11-05T09:17:37.398Z,11595.00
2022-11-05T09:18:37.381Z,11701.00
2022-11-05T09:19:40.053Z,11747.00
2022-11-05T09:20:37.364Z,11714.00
2022-11-05T09:21:37.348Z,11705.00
2022-11-05T09:22:42.965Z,11837.00
2022-11-05T09:23:37.332Z,11732.00
2022-11-05T09:24:37.307Z,11735.00
2022-11-05T09:25:37.325Z,11827.00
2022-11-05T09:26:37.303Z,11931.00
2022-11-05T09:27:37.270Z,12037.00
2022-11-05T09:28:37.276Z,11931.00
2022-11-05T09:29:37.240Z,12188.00
2022-11-05T09:30:37.241Z,12361.00
2022-11-05T09:31:37.224Z,13120.00
2022-11-05T09:32:37.208Z,11672.00
2022-11-05T09:33:37.216Z,12546.00
2022-11-05T09:34:37.219Z,12663.00
2022-11-05T09:35:37.165Z,13380.00
2022-11-05T09:36:37.171Z,13498.00
2022-11-05T09:37:37.153Z,14897.00
2022-11-05T09:38:37.123Z,15941.00
2022-11-05T09:39:37.131Z,16509.00
2022-11-05T09:40:37.145Z,17195.00
2022-11-05T09:41:37.102Z,16945.00
2022-11-05T09:42:37.086Z,18029.00
2022-11-05T09:43:37.064Z,18346.00
2022-11-05T09:44:37.058Z,18804.00
2022-11-05T09:45:37.045Z,20099.00
2022-11-05T09:46:37.045Z,15824.00
2022-11-05T09:47:37.028Z,19146.00
2022-11-05T09:48:37.011Z,19964.00
2022-11-05T09:49:37.027Z,20935.00
2022-11-05T09:50:36.986Z,20950.00
2022-11-05T09:51:36.970Z,20210.00
2022-11-05T09:52:36.968Z,22867.00
2022-11-05T09:53:36.948Z,18975.00
2022-11-05T09:54:36.932Z,21436.00
2022-11-05T09:55:36.921Z,22455.00
2022-11-05T09:56:36.938Z,21042.00
2022-11-05T09:57:36.892Z,27208.00
2022-11-05T09:58:36.913Z,18130.00
2022-11-05T09:59:36.877Z,19429.00
2022-11-05T10:00:36.854Z,20056.00
2022-11-05T10:01:37.038Z,18199.00
2022-11-05T10:02:36.983Z,21503.00
2022-11-05T10:03:36.809Z,21466.00
2022-11-05T10:04:36.813Z,22254.00
2022-11-05T10:05:36.840Z,20931.00
2022-11-05T10:06:36.764Z,21830.00
2022-11-05T10:07:36.755Z,23273.00
2022-11-05T10:08:36.753Z,25168.00
2022-11-05T10:09:36.742Z,24367.00
2022-11-05T10:10:40.848Z,22408.00
2022-11-05T10:11:36.704Z,24582.00
2022-11-05T10:12:36.696Z,24681.00
2022-11-05T10:13:36.730Z,24000.00
2022-11-05T10:14:36.671Z,24946.00
2022-11-05T10:15:36.661Z,26788.00
2022-11-05T10:16:36.670Z,24822.00
2022-11-05T10:17:39.149Z,24953.00
2022-11-05T10:18:36.613Z,25015.00
2022-11-05T10:19:36.604Z,25435.00
2022-11-05T10:20:36.586Z,26505.00
2022-11-05T10:22:04.063Z,22962.00
2022-11-05T10:22:36.625Z,25224.00
2022-11-05T10:23:36.545Z,25181.00
2022-11-05T10:24:36.544Z,25531.00
2022-11-05T10:25:36.538Z,27184.00
2022-11-05T10:26:36.510Z,27934.00
2022-11-05T10:27:36.510Z,26885.00
2022-11-05T10:28:36.518Z,26921.00
2022-11-05T10:29:36.478Z,26716.00
2022-11-05T10:30:36.501Z,31890.00
2022-11-05T10:31:36.445Z,25303.00
2022-11-05T10:32:36.433Z,28206.00
2022-11-05T10:33:36.420Z,27394.00
2022-11-05T10:34:36.451Z,29694.00
2022-11-05T10:35:36.398Z,30648.00
2022-11-05T10:36:36.382Z,21962.00
2022-11-05T10:37:40.678Z,26767.00
2022-11-05T10:38:36.381Z,13683.00
2022-11-05T10:39:36.341Z,19820.00
2022-11-05T10:40:36.394Z,20152.00
2022-11-05T10:41:36.340Z,28209.00
2022-11-05T10:42:36.345Z,22830.00
2022-11-05T10:43:36.302Z,31100.00
2022-11-05T10:44:36.283Z,27492.00
2022-11-05T10:45:36.278Z,22997.00
2022-11-05T10:46:36.287Z,33992.00
2022-11-05T10:47:36.240Z,32625.00
2022-11-05T10:48:42.297Z,37608.00
2022-11-05T10:49:36.241Z,34711.00
2022-11-05T10:50:36.214Z,31701.00
2022-11-05T10:51:36.199Z,18949.00
2022-11-05T10:52:36.201Z,17252.00
2022-11-05T10:53:36.193Z,24145.00
2022-11-05T10:54:36.178Z,16961.00
2022-11-05T10:55:36.188Z,13650.00
2022-11-05T10:56:36.122Z,13697.00
2022-11-05T10:57:36.154Z,13805.00
2022-11-05T10:58:36.170Z,12536.00
2022-11-05T10:59:36.131Z,15177.00
2022-11-05T11:00:36.107Z,15494.00
2022-11-05T11:01:36.238Z,18919.00
2022-11-05T11:02:36.098Z,14398.00
2022-11-05T11:03:36.040Z,14468.00
2022-11-05T11:04:38.055Z,20709.00
2022-11-05T11:05:36.006Z,22668.00
2022-11-05T11:06:36.022Z,15212.00
2022-11-05T11:07:35.990Z,18280.00
2022-11-05T11:08:35.964Z,35676.00
2022-11-05T11:09:36.208Z,20547.00
2022-11-05T11:10:35.998Z,34646.00
2022-11-05T11:11:35.974Z,21447.00
2022-11-05T11:12:40.727Z,28698.00
2022-11-05T11:13:35.935Z,20305.00
2022-11-05T11:14:35.898Z,34064.00
2022-11-05T11:15:35.907Z,23485.00
2022-11-05T11:16:35.911Z,26198.00
2022-11-05T11:17:35.857Z,26903.00
2022-11-05T11:18:39.848Z,23547.00
2022-11-05T11:19:35.878Z,23977.00
2022-11-05T11:20:35.847Z,25696.00
2022-11-05T11:21:35.818Z,20664.00
2022-11-05T11:22:35.823Z,20627.00
2022-11-05T11:23:35.773Z,22321.00
2022-11-05T11:24:35.760Z,20502.00
2022-11-05T11:25:35.806Z,23354.00
2022-11-05T11:26:35.755Z,24269.00
2022-11-05T11:27:35.749Z,23449.00
2022-11-05T11:28:35.739Z,24437.00
2022-11-05T11:29:35.712Z,22277.00
2022-11-05T11:30:35.689Z,21697.00
2022-11-05T11:31:35.674Z,22861.00
2022-11-05T11:32:35.737Z,24227.00
2022-11-05T11:33:35.665Z,22485.00
2022-11-05T11:34:35.660Z,20744.00
2022-11-05T11:35:35.638Z,20264.00
2022-11-05T11:36:36.241Z,19814.00
2022-11-05T11:37:35.745Z,19948.00
2022-11-05T11:38:35.616Z,19602.00
2022-11-05T11:39:35.602Z,19063.00
2022-11-05T11:40:35.626Z,19109.00
2022-11-05T11:41:35.566Z,19294.00
2022-11-05T11:42:35.542Z,18895.00
2022-11-05T11:43:35.544Z,19669.00
2022-11-05T11:44:35.530Z,19661.00
2022-11-05T11:45:35.496Z,20193.00
2022-11-05T11:46:35.539Z,20860.00
2022-11-05T11:47:35.474Z,17101.00
2022-11-05T11:48:35.465Z,28067.00
2022-11-05T11:49:35.450Z,22478.00
2022-11-05T11:50:35.436Z,19978.00
2022-11-05T11:51:35.424Z,35388.00
2022-11-05T11:52:35.418Z,36181.00
2022-11-05T11:53:35.410Z,17096.00
2022-11-05T11:54:35.411Z,71423.00
2022-11-05T11:55:35.371Z,35147.00
2022-11-05T11:56:35.360Z,35695.00
2022-11-05T11:57:35.678Z,36860.00
2022-11-05T11:58:35.347Z,35327.00
2022-11-05T12:00:06.634Z,35024.00
2022-11-05T12:00:35.319Z,37655.00
2022-11-05T12:01:35.361Z,24309.00
2022-11-05T12:02:35.377Z,20107.00
2022-11-05T12:03:35.268Z,33363.00
2022-11-05T12:04:35.266Z,25349.00
2022-11-05T12:05:35.425Z,23898.00
2022-11-05T12:06:35.249Z,26146.00
2022-11-05T12:07:35.228Z,22238.00
2022-11-05T12:08:35.222Z,21434.00
2022-11-05T12:09:35.187Z,18458.00
2022-11-05T12:10:35.190Z,18282.00
2022-11-05T12:11:35.161Z,18507.00
2022-11-05T12:12:35.202Z,16399.00
2022-11-05T12:13:35.151Z,13992.00
2022-11-05T12:14:35.139Z,16798.00
2022-11-05T12:15:35.133Z,11294.00
2022-11-05T12:16:35.152Z,17944.00
2022-11-05T12:17:35.105Z,16828.00
2022-11-05T12:18:35.081Z,15017.00
2022-11-05T12:19:35.066Z,15405.00
2022-11-05T12:20:35.071Z,17111.00
2022-11-05T12:21:52.163Z,17141.00
2022-11-05T12:22:35.051Z,15914.00
2022-11-05T12:23:35.028Z,15524.00
2022-11-05T12:24:34.993Z,15235.00
2022-11-05T12:25:34.987Z,14624.00
2022-11-05T12:26:34.971Z,14103.00
2022-11-05T12:27:34.960Z,14104.00
2022-11-05T12:28:36.211Z,14228.00
2022-11-05T12:29:36.076Z,15970.00
2022-11-05T12:30:34.919Z,16240.00
2022-11-05T12:31:34.923Z,16075.00
2022-11-05T12:32:34.973Z,15608.00
2022-11-05T12:33:34.897Z,15841.00