createdAt,value
2023-02-22T00:00:20.027Z,30.63
2023-02-22T00:02:53.228Z,27.48
2023-02-22T00:05:25.624Z,31.20
2023-02-22T00:07:59.954Z,32.42
2023-02-22T00:10:39.027Z,31.13
2023-02-22T00:13:16.520Z,30.92
2023-02-22T00:15:50.424Z,32.63
2023-02-22T00:18:22.381Z,30.95
2023-02-22T00:20:53.015Z,32.58
2023-02-22T00:23:28.671Z,30.50
2023-02-22T00:26:00.187Z,31.52
2023-02-22T00:28:32.381Z,30.88
2023-02-22T00:31:05.069Z,29.17
2023-02-22T00:33:46.269Z,30.05
2023-02-22T00:36:15.956Z,29.80
2023-02-22T00:38:46.652Z,28.65
2023-02-22T00:41:16.263Z,24.90
2023-02-22T00:43:47.354Z,26.98
2023-02-22T00:46:18.420Z,27.63
2023-02-22T00:48:49.105Z,29.52
2023-02-22T00:51:29.778Z,32.03
2023-02-22T00:53:59.240Z,31.38
2023-02-22T00:56:29.831Z,24.90
2023-02-22T00:59:02.599Z,19.17
2023-02-22T01:01:39.396Z,22.60
2023-02-22T01:04:08.796Z,22.20
2023-02-22T01:06:39.200Z,26.08
2023-02-22T01:09:09.212Z,27.35
2023-02-22T01:11:43.001Z,26.55
2023-02-22T01:14:22.074Z,29.38
2023-02-22T01:17:04.621Z,22.05
2023-02-22T01:19:36.607Z,25.15
2023-02-22T01:25:18.366Z,23.13
2023-02-22T01:27:55.936Z,23.15
2023-02-22T01:30:33.561Z,28.67
2023-02-22T01:33:11.034Z,25.73
2023-02-22T01:35:44.086Z,25.73
2023-02-22T01:38:15.582Z,29.30
2023-02-22T01:40:50.896Z,28.85
2023-02-22T01:43:26.719Z,28.35
2023-02-22T01:46:02.461Z,29.10
2023-02-22T01:48:37.211Z,24.83
2023-02-22T01:51:12.101Z,22.25
2023-02-22T01:53:47.719Z,20.70
2023-02-22T01:56:21.474Z,25.80
2023-02-22T01:58:57.582Z,24.55
2023-02-22T02:01:29.755Z,26.60
2023-02-22T02:04:04.425Z,26.42
2023-02-22T02:06:39.821Z,23.50
2023-02-22T02:11:44.469Z,24.08
2023-02-22T02:14:14.936Z,27.95
2023-02-22T02:16:52.390Z,26.63
2023-02-22T02:19:35.547Z,26.55
2023-02-22T02:22:21.606Z,26.45
2023-02-22T02:25:29.026Z,23.88
2023-02-22T02:28:43.985Z,24.20
2023-02-22T02:31:45.438Z,24.20
2023-02-22T02:34:22.829Z,23.40
2023-02-22T02:37:07.350Z,22.48
2023-02-22T02:39:43.440Z,24.73
2023-02-22T02:42:23.161Z,23.15
2023-02-22T02:44:59.032Z,23.05
2023-02-22T02:47:32.967Z,24.80
2023-02-22T02:50:09.228Z,26.00
2023-02-22T02:52:41.580Z,25.17
2023-02-22T02:55:14.165Z,25.20
2023-02-22T02:57:46.229Z,23.83
2023-02-22T03:00:29.455Z,24.30
2023-02-22T03:03:16.822Z,23.60
2023-02-22T03:06:30.861Z,21.30
2023-02-22T03:09:40.003Z,22.67
2023-02-22T03:12:30.784Z,22.58
2023-02-22T03:15:13.388Z,18.63
2023-02-22T03:17:50.589Z,20.10
2023-02-22T03:20:32.687Z,22.55
2023-02-22T03:23:11.908Z,21.90
2023-02-22T03:25:46.020Z,21.58
2023-02-22T03:28:19.743Z,21.42
2023-02-22T03:30:53.985Z,19.25
2023-02-22T03:33:34.632Z,19.73
2023-02-22T03:36:09.879Z,18.98
2023-02-22T03:38:45.561Z,20.25
2023-02-22T03:41:19.507Z,17.70
2023-02-22T03:43:56.300Z,15.45
2023-02-22T03:46:26.948Z,18.73
2023-02-22T03:49:04.013Z,18.33
2023-02-22T03:51:34.936Z,17.27
2023-02-22T03:54:07.109Z,18.35
2023-02-22T03:56:47.690Z,17.60
2023-02-22T03:59:19.017Z,16.63
2023-02-22T04:01:51.910Z,16.67
2023-02-22T04:04:24.350Z,17.27
2023-02-22T04:06:54.091Z,16.13
2023-02-22T04:09:25.866Z,17.58
2023-02-22T04:11:55.877Z,14.93
2023-02-22T04:14:26.708Z,14.93
2023-02-22T04:16:57.651Z,15.80
2023-02-22T04:19:31.724Z,16.92
2023-02-22T04:22:02.338Z,16.40
2023-02-22T04:24:33.940Z,17.38
2023-02-22T04:27:04.868Z,17.27
2023-02-22T04:29:38.072Z,17.48
2023-02-22T04:32:08.044Z,16.25
2023-02-22T04:34:39.551Z,16.40
2023-02-22T04:37:10.855Z,15.30
2023-02-22T04:39:45.108Z,17.20
2023-02-22T04:42:16.496Z,15.93
2023-02-22T04:44:46.302Z,15.38
2023-02-22T04:47:16.191Z,16.10
2023-02-22T04:49:46.565Z,12.75
2023-02-22T04:52:16.310Z,15.70
2023-02-22T04:54:49.386Z,13.57
2023-02-22T04:57:18.335Z,14.77
2023-02-22T04:59:48.369Z,13.77
2023-02-22T05:02:17.688Z,12.60
2023-02-22T05:04:46.917Z,13.70
2023-02-22T05:07:16.184Z,13.27
2023-02-22T05:09:50.442Z,13.75
2023-02-22T05:12:19.868Z,14.70
2023-02-22T05:14:48.430Z,14.45
2023-02-22T05:17:16.861Z,14.02
2023-02-22T05:19:45.341Z,12.15
2023-02-22T05:22:13.907Z,15.85
2023-02-22T05:24:44.136Z,14.80
2023-02-22T05:27:14.152Z,14.80
2023-02-22T05:29:43.013Z,15.48
2023-02-22T05:32:12.363Z,14.30
2023-02-22T05:34:41.237Z,13.40
2023-02-22T05:37:09.832Z,13.27
2023-02-22T05:39:38.351Z,12.85
2023-02-22T05:42:06.857Z,15.05
2023-02-22T05:44:36.987Z,14.85
2023-02-22T05:47:05.478Z,13.90
2023-02-22T05:49:33.971Z,13.35
2023-02-22T05:52:02.494Z,13.35
2023-02-22T05:54:31.367Z,13.73
2023-02-22T05:56:59.952Z,13.15
2023-02-22T05:59:32.977Z,12.05
2023-02-22T06:02:13.071Z,14.73
2023-02-22T06:04:46.804Z,11.23
2023-02-22T06:07:16.508Z,13.55
2023-02-22T06:09:46.852Z,14.20
2023-02-22T06:12:16.560Z,14.18
2023-02-22T06:14:47.707Z,13.77
2023-02-22T06:17:21.318Z,11.23
2023-02-22T06:19:52.038Z,11.98
2023-02-22T06:22:22.901Z,9.40
2023-02-22T06:24:55.157Z,12.00
2023-02-22T06:27:24.738Z,11.30
2023-02-22T06:29:57.188Z,10.48
2023-02-22T06:32:29.618Z,11.90
2023-02-22T06:34:58.924Z,12.40
2023-02-22T06:37:29.243Z,12.90
2023-02-22T06:40:02.752Z,10.75
2023-02-22T06:42:37.002Z,9.68
2023-02-22T06:45:07.239Z,12.18
2023-02-22T06:47:42.679Z,10.75
2023-02-22T06:53:01.458Z,11.00
2023-02-22T06:55:36.038Z,18.55
2023-02-22T06:58:10.033Z,11.27
2023-02-22T07:00:41.904Z,11.80
2023-02-22T07:03:16.854Z,9.93
2023-02-22T07:05:46.338Z,11.17
2023-02-22T07:08:16.657Z,11.50
2023-02-22T07:10:45.540Z,10.85
2023-02-22T07:13:15.735Z,9.13
2023-02-22T07:15:45.340Z,11.07
2023-02-22T07:18:16.438Z,10.10
2023-02-22T07:20:45.582Z,10.48
2023-02-22T07:23:16.454Z,11.52
2023-02-22T07:25:46.078Z,12.95
2023-02-22T07:28:14.927Z,10.95
2023-02-22T07:30:47.843Z,9.43
2023-02-22T07:33:18.847Z,9.90
2023-02-22T07:35:49.428Z,9.23
2023-02-22T07:38:21.488Z,8.45
2023-02-22T07:40:51.045Z,9.55
2023-02-22T07:43:22.245Z,9.43
2023-02-22T07:45:52.602Z,10.70
2023-02-22T07:48:24.904Z,10.95
2023-02-22T07:50:53.709Z,10.15
2023-02-22T07:53:24.662Z,11.27
2023-02-22T07:55:53.946Z,10.55
2023-02-22T07:58:24.986Z,11.18
2023-02-22T08:00:54.798Z,8.95
2023-02-22T08:03:26.747Z,11.35
2023-02-22T08:05:57.828Z,11.77
2023-02-22T08:08:26.289Z,12.88
2023-02-22T08:10:55.800Z,10.98
2023-02-22T08:13:30.543Z,12.75
2023-02-22T08:16:03.699Z,10.63
2023-02-22T08:18:34.386Z,11.48
2023-02-22T08:21:16.523Z,13.77
2023-02-22T08:23:49.655Z,13.95
2023-02-22T08:26:18.628Z,13.48
2023-02-22T08:28:53.803Z,13.13
2023-02-22T08:31:38.564Z,14.00
2023-02-22T08:34:09.031Z,13.57
2023-02-22T08:36:49.241Z,12.15
2023-02-22T08:39:18.370Z,12.05
2023-02-22T08:41:54.002Z,13.27
2023-02-22T08:44:51.190Z,13.40
2023-02-22T08:47:36.715Z,13.68
2023-02-22T08:50:08.694Z,13.15
2023-02-22T08:52:58.788Z,14.32
2023-02-22T08:55:38.379Z,13.82
2023-02-22T08:58:09.970Z,12.27
2023-02-22T09:00:45.157Z,14.85
2023-02-22T09:03:16.098Z,14.32
2023-02-22T09:05:48.131Z,14.60
2023-02-22T09:08:18.132Z,15.82
2023-02-22T09:10:48.306Z,13.95
2023-02-22T09:13:17.330Z,14.60
2023-02-22T09:15:49.442Z,13.77
2023-02-22T09:18:18.326Z,13.32
2023-02-22T09:20:49.890Z,12.73
2023-02-22T09:23:21.325Z,13.80
2023-02-22T09:25:57.369Z,13.82
2023-02-22T09:28:29.309Z,14.77
2023-02-22T09:31:14.268Z,13.20
2023-02-22T09:33:43.209Z,12.63
2023-02-22T09:36:35.148Z,14.05
2023-02-22T09:39:05.519Z,13.80
2023-02-22T09:41:41.083Z,12.88
2023-02-22T09:44:21.556Z,12.00
2023-02-22T09:46:56.385Z,14.15
2023-02-22T09:49:30.133Z,30.65
2023-02-22T09:52:05.755Z,12.55
2023-02-22T09:54:46.836Z,12.50
2023-02-22T09:57:23.815Z,12.90
2023-02-22T10:00:12.994Z,13.68
2023-02-22T10:02:56.091Z,12.90
2023-02-22T10:05:34.638Z,14.13
2023-02-22T10:08:07.509Z,15.02
2023-02-22T10:10:39.652Z,14.75
2023-02-22T10:13:18.028Z,13.68
2023-02-22T10:15:52.584Z,15.18
2023-02-22T10:19:11.698Z,14.23
2023-02-22T10:21:59.745Z,15.65
2023-02-22T10:24:40.280Z,15.57
2023-02-22T10:27:24.809Z,15.63
2023-02-22T10:30:24.076Z,15.55
2023-02-22T10:32:59.734Z,15.70
2023-02-22T10:35:31.826Z,16.90
2023-02-22T10:38:05.708Z,16.90
2023-02-22T10:40:36.312Z,18.67
2023-02-22T10:43:07.209Z,17.27
2023-02-22T10:45:37.560Z,16.83
2023-02-22T10:48:11.974Z,17.50
2023-02-22T10:50:45.595Z,18.17
2023-02-22T10:53:24.125Z,17.70
2023-02-22T10:56:22.552Z,17.55
2023-02-22T10:59:00.753Z,17.45
2023-02-22T11:01:37.379Z,17.48
2023-02-22T11:04:13.672Z,18.77
2023-02-22T11:06:44.482Z,17.52
2023-02-22T11:09:19.160Z,16.75
2023-02-22T11:11:51.372Z,17.95
2023-02-22T11:14:28.999Z,18.05
2023-02-22T11:17:02.491Z,18.00
2023-02-22T11:19:40.710Z,16.45
2023-02-22T11:22:24.357Z,17.85
2023-02-22T11:24:58.719Z,16.95
2023-02-22T11:27:39.331Z,16.23
2023-02-22T11:30:22.014Z,17.92
2023-02-22T11:32:56.254Z,16.70
2023-02-22T11:35:44.815Z,17.70
2023-02-22T11:38:19.621Z,16.23
2023-02-22T11:40:50.173Z,17.60
2023-02-22T11:43:22.165Z,17.67
2023-02-22T11:46:03.039Z,18.55
2023-02-22T11:48:40.065Z,18.20
2023-02-22T11:51:19.698Z,17.92
2023-02-22T11:54:42.820Z,15.98
2023-02-22T11:57:55.443Z,17.38
2023-02-22T12:00:48.197Z,16.42
2023-02-22T12:03:37.381Z,18.23
2023-02-22T12:06:25.069Z,18.45
2023-02-22T12:09:09.495Z,18.35
2023-02-22T12:11:47.788Z,18.00
2023-02-22T12:14:31.854Z,17.58
2023-02-22T12:17:24.556Z,20.45
2023-02-22T12:20:00.167Z,18.27
2023-02-22T12:22:33.664Z,19.08
2023-02-22T12:25:22.075Z,21.85
2023-02-22T12:27:56.366Z,19.02
2023-02-22T12:30:28.971Z,19.35
2023-02-22T12:33:01.888Z,20.27
2023-02-22T12:35:40.436Z,22.55
2023-02-22T12:38:18.351Z,19.65
2023-02-22T12:40:54.703Z,15.38
2023-02-22T12:43:33.636Z,19.08
2023-02-22T12:46:14.415Z,18.88
2023-02-22T12:48:53.385Z,18.10
2023-02-22T12:51:32.060Z,17.65
2023-02-22T12:54:16.118Z,18.20
2023-02-22T12:56:52.065Z,18.63
2023-02-22T12:59:27.379Z,20.77
2023-02-22T13:02:01.632Z,22.08
2023-02-22T13:04:35.187Z,21.40
2023-02-22T13:07:27.469Z,24.40
2023-02-22T13:10:30.755Z,21.73
2023-02-22T13:13:10.500Z,26.77
2023-02-22T13:15:55.495Z,26.08
2023-02-22T13:18:39.841Z,29.90
2023-02-22T13:21:23.676Z,24.38
2023-02-22T13:24:28.326Z,30.38
2023-02-22T13:27:16.017Z,32.05
2023-02-22T13:30:05.119Z,31.85
2023-02-22T13:32:45.653Z,30.63
2023-02-22T13:35:41.850Z,33.10
2023-02-22T13:38:52.371Z,30.98
2023-02-22T13:41:56.417Z,32.88
2023-02-22T13:44:55.851Z,32.13
2023-02-22T13:47:57.683Z,33.88
2023-02-22T13:51:12.327Z,28.85
2023-02-22T13:53:56.098Z,31.40
2023-02-22T13:59:26.720Z,26.45
2023-02-22T14:01:56.443Z,31.70
2023-02-22T14:04:49.641Z,30.10
2023-02-22T14:07:42.746Z,31.77
2023-02-22T14:10:40.009Z,27.52
2023-02-22T14:13:09.411Z,33.72
2023-02-22T14:16:02.055Z,28.02
2023-02-22T14:18:32.183Z,32.67
2023-02-22T14:21:08.053Z,33.13
2023-02-22T14:23:40.448Z,33.60
2023-02-22T14:26:19.073Z,26.77
2023-02-22T14:28:59.232Z,36.20
2023-02-22T14:31:36.841Z,32.00
2023-02-22T14:34:14.129Z,31.90
2023-02-22T14:36:57.311Z,32.10
2023-02-22T14:39:34.320Z,34.75
2023-02-22T14:42:15.770Z,28.10
2023-02-22T14:45:00.947Z,33.17
2023-02-22T14:47:32.076Z,35.38
2023-02-22T14:50:05.925Z,23.95
2023-02-22T14:52:55.763Z,34.28
2023-02-22T14:55:25.949Z,28.95
2023-02-22T14:58:19.177Z,26.30
2023-02-22T15:01:02.132Z,34.63
2023-02-22T15:03:36.613Z,36.15
2023-02-22T15:06:11.437Z,35.50
2023-02-22T15:08:52.623Z,35.15
2023-02-22T15:11:33.285Z,33.22
2023-02-22T15:14:26.371Z,32.22
2023-02-22T15:16:58.108Z,36.88
2023-02-22T15:19:32.001Z,31.70
2023-02-22T15:22:09.475Z,30.30
2023-02-22T15:24:40.042Z,32.80
2023-02-22T15:27:16.127Z,35.08
2023-02-22T15:29:46.397Z,26.20
2023-02-22T15:32:30.662Z,37.30
2023-02-22T15:35:20.167Z,34.50
2023-02-22T15:38:02.460Z,30.75
2023-02-22T15:40:35.650Z,33.17
2023-02-22T15:43:20.925Z,28.42
2023-02-22T15:45:56.438Z,35.15
2023-02-22T15:51:10.467Z,25.02
2023-02-22T15:53:47.312Z,29.10
2023-02-22T15:56:20.224Z,35.65
2023-02-22T15:58:54.125Z,31.38
2023-02-22T16:01:26.750Z,35.20
2023-02-22T16:03:58.671Z,39.47
2023-02-22T16:06:39.230Z,36.03
2023-02-22T16:09:13.031Z,39.95
2023-02-22T16:11:45.930Z,35.72
2023-02-22T16:14:29.864Z,39.75
2023-02-22T16:17:32.510Z,40.03
2023-02-22T16:20:06.252Z,32.33
2023-02-22T16:22:38.187Z,41.53
2023-02-22T16:25:30.147Z,36.83
2023-02-22T16:28:06.421Z,33.72
2023-02-22T16:30:43.975Z,35.25
2023-02-22T16:33:33.267Z,28.92
2023-02-22T16:36:28.595Z,32.63
2023-02-22T16:39:04.028Z,25.17
2023-02-22T16:41:39.413Z,28.23
2023-02-22T16:44:13.459Z,21.00
2023-02-22T16:46:47.497Z,24.27
2023-02-22T16:49:21.716Z,27.65
2023-02-22T16:51:57.884Z,29.92
2023-02-22T16:54:34.855Z,31.88
2023-02-22T16:57:06.315Z,30.92
2023-02-22T16:59:40.743Z,23.13
2023-02-22T17:02:16.372Z,27.33
2023-02-22T17:04:51.818Z,36.17
2023-02-22T17:07:25.531Z,25.30
2023-02-22T17:09:59.845Z,37.25
2023-02-22T17:12:37.514Z,38.33
2023-02-22T17:15:08.694Z,38.92
2023-02-22T17:17:39.339Z,37.75
2023-02-22T17:20:15.466Z,33.42
2023-02-22T17:22:45.577Z,37.90
2023-02-22T17:25:26.577Z,33.05
2023-02-22T17:27:59.371Z,37.83
2023-02-22T17:30:39.359Z,42.67
2023-02-22T17:33:14.863Z,41.55
2023-02-22T17:35:51.662Z,31.05
2023-02-22T17:38:22.358Z,42.72
2023-02-22T17:40:53.122Z,38.17
2023-02-22T17:43:24.680Z,37.88
2023-02-22T17:45:56.305Z,37.13
2023-02-22T17:48:27.159Z,37.42
2023-02-22T17:50:59.428Z,42.22
2023-02-22T17:53:35.290Z,39.03
2023-02-22T17:56:09.509Z,36.03
2023-02-22T17:58:41.788Z,40.33
2023-02-22T18:01:22.693Z,41.58
2023-02-22T18:03:53.380Z,36.30
2023-02-22T18:06:39.996Z,36.92
2023-02-22T18:09:21.357Z,29.33
2023-02-22T18:12:08.497Z,35.53
2023-02-22T18:14:45.090Z,38.92
2023-02-22T18:17:16.610Z,38.80
2023-02-22T18:19:46.706Z,30.00
2023-02-22T18:22:18.951Z,37.17
2023-02-22T18:24:49.399Z,34.10
2023-02-22T18:27:18.997Z,40.03
2023-02-22T18:29:48.070Z,29.73
2023-02-22T18:32:19.108Z,36.75
2023-02-22T18:34:48.941Z,38.35
2023-02-22T18:37:21.874Z,38.88
2023-02-22T18:39:51.696Z,36.20
2023-02-22T18:42:25.782Z,37.65
2023-02-22T18:44:56.204Z,36.13
2023-02-22T18:47:30.457Z,35.92
2023-02-22T18:50:00.173Z,37.80
2023-02-22T18:52:31.454Z,38.97
2023-02-22T18:55:00.217Z,40.03
2023-02-22T18:57:31.016Z,35.83
2023-02-22T19:00:01.407Z,37.72
2023-02-22T19:02:31.374Z,42.45
2023-02-22T19:05:14.627Z,41.42
2023-02-22T19:07:47.197Z,36.17
2023-02-22T19:10:25.823Z,41.25
2023-02-22T19:12:57.583Z,39.65
2023-02-22T19:15:32.463Z,38.05
2023-02-22T19:18:22.365Z,42.88
2023-02-22T19:20:58.235Z,37.30
2023-02-22T19:23:34.885Z,29.90
2023-02-22T19:26:13.018Z,41.55
2023-02-22T19:28:48.984Z,42.20
2023-02-22T19:31:28.420Z,30.08
2023-02-22T19:34:02.532Z,32.95
2023-02-22T19:39:44.469Z,39.13
2023-02-22T19:42:15.930Z,42.50
2023-02-22T19:44:56.850Z,39.03
2023-02-22T19:50:20.040Z,41.53
2023-02-22T19:52:50.873Z,31.83
2023-02-22T19:55:37.957Z,39.65
2023-02-22T19:58:09.880Z,44.60
2023-02-22T20:00:42.923Z,38.63
2023-02-22T20:03:23.957Z,36.58
2023-02-22T20:05:56.100Z,28.92
2023-02-22T20:08:27.042Z,38.83
2023-02-22T20:11:07.109Z,35.38
2023-02-22T20:13:36.428Z,39.00
2023-02-22T20:16:06.317Z,34.08
2023-02-22T20:18:38.405Z,40.88
2023-02-22T20:21:19.165Z,36.28
2023-02-22T20:23:49.123Z,36.05
2023-02-22T20:26:21.342Z,42.35
2023-02-22T20:28:50.200Z,42.53
2023-02-22T20:31:19.612Z,30.70
2023-02-22T20:33:51.508Z,40.28
2023-02-22T20:36:23.795Z,42.95
2023-02-22T20:38:55.835Z,37.35
2023-02-22T20:41:29.754Z,38.10
2023-02-22T20:44:01.031Z,46.30
2023-02-22T20:46:35.610Z,44.00
2023-02-22T20:49:07.543Z,41.63
2023-02-22T20:51:39.756Z,41.47
2023-02-22T20:54:12.649Z,34.72
2023-02-22T20:56:45.773Z,40.78
2023-02-22T20:59:18.695Z,44.72
2023-02-22T21:02:24.508Z,33.63
2023-02-22T21:04:55.800Z,34.10
2023-02-22T21:07:29.981Z,41.05
2023-02-22T21:10:01.248Z,36.13
2023-02-22T21:12:36.222Z,48.17
2023-02-22T21:15:07.057Z,38.33
2023-02-22T21:17:37.788Z,47.67
2023-02-22T21:20:15.401Z,40.75
2023-02-22T21:22:49.854Z,46.67
2023-02-22T21:25:21.074Z,43.22
2023-02-22T21:27:54.449Z,32.83
2023-02-22T21:30:24.380Z,38.15
2023-02-22T21:32:55.306Z,39.67
2023-02-22T21:35:26.806Z,43.03
2023-02-22T21:37:59.681Z,40.35
2023-02-22T21:40:38.391Z,37.30
2023-02-22T21:43:14.635Z,44.88
2023-02-22T21:45:45.629Z,40.05
2023-02-22T21:48:15.260Z,41.72
2023-02-22T21:50:45.341Z,36.25
2023-02-22T21:53:23.718Z,41.08
2023-02-22T21:55:53.939Z,44.97
2023-02-22T21:58:25.491Z,49.58
2023-02-22T22:00:56.961Z,37.17
2023-02-22T22:03:27.703Z,43.50
2023-02-22T22:06:00.782Z,35.95
2023-02-22T22:08:36.034Z,39.90
2023-02-22T22:11:09.924Z,42.40
2023-02-22T22:13:43.008Z,45.53
2023-02-22T22:16:16.140Z,47.20
2023-02-22T22:18:50.422Z,49.72
2023-02-22T22:21:23.751Z,46.97
2023-02-22T22:23:56.520Z,46.33
2023-02-22T22:26:27.825Z,47.90
2023-02-22T22:29:01.027Z,50.58
2023-02-22T22:31:32.082Z,49.85
2023-02-22T22:34:02.433Z,50.30
2023-02-22T22:36:35.399Z,40.33
2023-02-22T22:39:15.445Z,42.17
2023-02-22T22:41:45.767Z,49.83
2023-02-22T22:44:22.659Z,52.63
2023-02-22T22:46:56.557Z,51.75
2023-02-22T22:49:30.050Z,50.72
2023-02-22T22:52:05.904Z,39.60
2023-02-22T22:54:36.172Z,60.58
2023-02-22T22:57:06.836Z,43.50
2023-02-22T22:59:39.908Z,62.40
2023-02-22T23:02:11.508Z,48.97
2023-02-22T23:04:40.192Z,50.20
2023-02-22T23:07:08.962Z,51.13
2023-02-22T23:09:39.053Z,46.88
2023-02-22T23:12:18.382Z,49.25
2023-02-22T23:14:52.124Z,39.22
2023-02-22T23:17:31.628Z,43.40
2023-02-22T23:20:12.437Z,46.53
2023-02-22T23:22:46.972Z,51.13
2023-02-22T23:25:18.442Z,49.90
2023-02-22T23:27:47.374Z,53.63
2023-02-22T23:30:19.322Z,39.17
2023-02-22T23:32:48.062Z,47.60
2023-02-22T23:35:19.201Z,48.65
2023-02-22T23:37:53.189Z,44.55
2023-02-22T23:40:21.974Z,33.38
2023-02-22T23:42:51.329Z,41.08
2023-02-22T23:45:25.518Z,45.50
2023-02-22T23:47:55.999Z,52.00
2023-02-22T23:50:27.849Z,44.22
2023-02-22T23:52:58.895Z,47.47
2023-02-22T23:55:32.678Z,51.42
2023-02-22T23:58:03.973Z,52.13
