createdAt,value
2022-10-09T00:00:26.853Z,99.90
2022-10-09T00:03:13.128Z,99.90
2022-10-09T00:05:58.720Z,99.90
2022-10-09T00:08:44.351Z,99.90
2022-10-09T00:11:31.375Z,99.90
2022-10-09T00:14:16.956Z,99.90
2022-10-09T00:17:02.486Z,99.90
2022-10-09T00:19:48.110Z,99.90
2022-10-09T00:22:33.649Z,99.90
2022-10-09T00:25:19.025Z,99.90
2022-10-09T00:28:04.949Z,99.90
2022-10-09T00:30:50.930Z,99.90
2022-10-09T00:33:37.893Z,99.90
2022-10-09T00:36:25.812Z,99.90
2022-10-09T00:39:11.742Z,99.90
2022-10-09T00:41:57.285Z,99.90
2022-10-09T00:45:03.723Z,99.90
2022-10-09T00:47:53.054Z,99.90
2022-10-09T00:50:43.211Z,99.90
2022-10-09T00:53:30.739Z,99.90
2022-10-09T00:56:16.721Z,99.90
2022-10-09T00:59:04.270Z,99.90
2022-10-09T01:01:50.261Z,99.90
2022-10-09T01:04:36.084Z,99.90
2022-10-09T01:07:40.497Z,99.90
2022-10-09T01:10:55.603Z,99.90
2022-10-09T01:13:57.795Z,99.90
2022-10-09T01:17:05.712Z,99.90
2022-10-09T01:20:07.406Z,99.90
2022-10-09T01:23:11.260Z,99.90
2022-10-09T01:26:14.118Z,99.90
2022-10-09T01:29:05.033Z,99.90
2022-10-09T01:31:52.360Z,99.90
2022-10-09T01:34:40.828Z,99.90
2022-10-09T01:37:29.356Z,99.90
2022-10-09T01:40:17.338Z,99.90
2022-10-09T01:43:03.701Z,99.90
2022-10-09T01:45:49.581Z,99.90
2022-10-09T01:48:36.181Z,99.90
2022-10-09T01:51:27.437Z,99.90
2022-10-09T01:54:16.879Z,99.90
2022-10-09T01:57:06.505Z,99.90
2022-10-09T01:59:53.035Z,99.90
2022-10-09T02:02:40.420Z,99.90
2022-10-09T02:05:29.055Z,99.90
2022-10-09T02:08:18.271Z,99.90
2022-10-09T02:11:04.450Z,99.90
2022-10-09T02:13:53.024Z,99.90
2022-10-09T02:16:46.815Z,99.90
2022-10-09T02:19:50.120Z,99.90
2022-10-09T02:22:36.567Z,99.90
2022-10-09T02:25:22.437Z,99.90
2022-10-09T02:28:09.672Z,99.90
2022-10-09T02:31:36.601Z,99.90
2022-10-09T02:34:22.400Z,99.90
2022-10-09T02:37:08.753Z,99.90
2022-10-09T02:39:54.547Z,99.90
2022-10-09T02:42:40.096Z,99.90
2022-10-09T02:45:25.532Z,99.90
2022-10-09T02:48:11.145Z,99.90
2022-10-09T02:50:56.704Z,99.90
2022-10-09T02:53:42.353Z,99.90
2022-10-09T02:56:28.836Z,99.90
2022-10-09T02:59:14.424Z,99.90
2022-10-09T03:02:00.212Z,99.90
2022-10-09T03:04:46.201Z,99.90
2022-10-09T03:07:31.788Z,99.90
2022-10-09T03:10:19.581Z,99.90
2022-10-09T03:13:05.558Z,99.90
2022-10-09T03:15:51.402Z,99.90
2022-10-09T03:18:37.361Z,99.90
2022-10-09T03:21:27.792Z,99.90
2022-10-09T03:24:13.692Z,99.90
2022-10-09T03:26:59.146Z,99.90
2022-10-09T03:29:44.732Z,99.90
2022-10-09T03:32:30.103Z,99.90
2022-10-09T03:35:15.525Z,99.90
2022-10-09T03:38:00.998Z,99.90
2022-10-09T03:40:46.701Z,99.90
2022-10-09T03:43:32.975Z,99.90
2022-10-09T03:46:18.669Z,99.90
2022-10-09T03:49:04.362Z,99.90
2022-10-09T03:51:50.093Z,99.90
2022-10-09T03:54:35.936Z,99.90
2022-10-09T03:57:21.650Z,99.90
2022-10-09T04:00:08.067Z,99.90
2022-10-09T04:02:53.961Z,99.90
2022-10-09T04:05:39.519Z,99.90
2022-10-09T04:08:25.053Z,99.90
2022-10-09T04:11:10.517Z,99.90
2022-10-09T04:13:56.168Z,99.90
2022-10-09T04:16:42.131Z,99.90
2022-10-09T04:19:27.867Z,99.90
2022-10-09T04:22:13.624Z,99.90
2022-10-09T04:24:59.418Z,99.90
2022-10-09T04:27:44.816Z,99.90
2022-10-09T04:30:30.239Z,99.90
2022-10-09T04:33:15.812Z,99.90
2022-10-09T04:36:01.757Z,99.90
2022-10-09T04:38:47.565Z,99.90
2022-10-09T04:41:37.998Z,99.90
2022-10-09T04:44:23.941Z,99.90
2022-10-09T04:47:11.404Z,99.90
2022-10-09T04:49:57.381Z,99.90
2022-10-09T04:52:43.346Z,99.90
2022-10-09T04:55:28.876Z,99.90
2022-10-09T04:58:14.579Z,99.90
2022-10-09T05:01:00.328Z,99.90
2022-10-09T05:03:45.985Z,99.90
2022-10-09T05:06:31.455Z,99.90
2022-10-09T05:09:17.217Z,99.90
2022-10-09T05:12:02.678Z,99.90
2022-10-09T05:14:48.249Z,99.90
2022-10-09T05:17:34.038Z,99.90
2022-10-09T05:20:19.501Z,99.90
2022-10-09T05:23:05.108Z,99.90
2022-10-09T05:25:57.424Z,99.90
2022-10-09T05:28:43.578Z,99.90
2022-10-09T05:31:30.348Z,99.90
2022-10-09T05:34:15.955Z,99.90
2022-10-09T05:37:01.353Z,99.90
2022-10-09T05:39:46.937Z,99.90
2022-10-09T05:42:32.398Z,99.90
2022-10-09T05:45:17.903Z,99.90
2022-10-09T05:48:03.620Z,99.90
2022-10-09T05:50:49.434Z,99.90
2022-10-09T05:53:35.616Z,99.90
2022-10-09T05:56:26.810Z,99.90
2022-10-09T05:59:19.683Z,99.90
2022-10-09T06:02:05.572Z,99.90
2022-10-09T06:04:50.989Z,99.90
2022-10-09T06:07:36.977Z,99.90
2022-10-09T06:10:22.755Z,99.90
2022-10-09T06:13:08.442Z,99.90
2022-10-09T06:15:55.011Z,99.90
2022-10-09T06:18:46.724Z,99.90
2022-10-09T06:21:35.727Z,99.90
2022-10-09T06:24:28.314Z,99.90
2022-10-09T06:27:14.829Z,99.90
2022-10-09T06:30:00.288Z,99.90
2022-10-09T06:32:45.812Z,99.90
2022-10-09T06:35:34.685Z,99.90
2022-10-09T06:38:19.981Z,99.90
2022-10-09T06:41:11.356Z,99.90
2022-10-09T06:43:59.690Z,99.90
2022-10-09T06:46:48.901Z,99.90
2022-10-09T06:49:34.218Z,99.90
2022-10-09T06:52:19.789Z,99.90
2022-10-09T06:55:05.784Z,99.90
2022-10-09T06:57:51.282Z,99.90
2022-10-09T07:00:36.683Z,99.90
2022-10-09T07:03:22.260Z,99.90
2022-10-09T07:06:19.173Z,99.90
2022-10-09T07:09:07.601Z,99.90
2022-10-09T07:11:53.353Z,99.90
2022-10-09T07:14:38.905Z,99.90
2022-10-09T07:17:24.497Z,99.90
2022-10-09T07:20:10.283Z,99.90
2022-10-09T07:22:55.933Z,99.90
2022-10-09T07:25:41.462Z,99.90
2022-10-09T07:28:29.685Z,99.90
2022-10-09T07:31:16.022Z,99.90
2022-10-09T07:34:01.593Z,99.90
2022-10-09T07:36:46.848Z,99.90
2022-10-09T07:39:32.507Z,99.90
2022-10-09T07:42:17.961Z,99.90
2022-10-09T07:45:03.926Z,99.90
2022-10-09T07:47:49.920Z,99.90
2022-10-09T07:50:35.647Z,99.90
2022-10-09T07:53:21.587Z,99.90
2022-10-09T07:56:07.643Z,99.90
2022-10-09T07:59:02.007Z,99.90
2022-10-09T08:01:47.872Z,99.90
2022-10-09T08:04:33.772Z,99.90
2022-10-09T08:07:19.369Z,99.90
2022-10-09T08:10:05.803Z,99.90
2022-10-09T08:12:51.987Z,99.90
2022-10-09T08:15:42.707Z,99.90
2022-10-09T08:18:28.040Z,99.90
2022-10-09T08:21:18.888Z,99.90
2022-10-09T08:24:04.618Z,99.90
2022-10-09T08:26:49.946Z,99.90
2022-10-09T08:29:40.082Z,99.90
2022-10-09T08:32:26.116Z,99.90
2022-10-09T08:35:11.627Z,99.90
2022-10-09T08:37:57.110Z,99.90
2022-10-09T08:41:01.355Z,99.90
2022-10-09T08:43:50.215Z,99.90
2022-10-09T08:46:42.049Z,99.90
2022-10-09T08:49:53.283Z,99.90
2022-10-09T08:53:01.867Z,99.90
2022-10-09T08:55:52.423Z,99.90
2022-10-09T08:58:40.152Z,99.90
2022-10-09T09:01:58.494Z,99.90
2022-10-09T09:04:45.116Z,99.90
2022-10-09T09:07:47.370Z,99.90
2022-10-09T09:11:12.256Z,99.90
2022-10-09T09:14:44.801Z,99.90
2022-10-09T09:17:57.268Z,99.90
2022-10-09T09:20:47.394Z,99.90
2022-10-09T09:23:38.887Z,99.90
2022-10-09T09:26:24.629Z,99.90
2022-10-09T09:29:13.843Z,99.90
2022-10-09T09:32:01.860Z,99.90
2022-10-09T09:34:48.023Z,99.90
2022-10-09T09:37:33.842Z,99.90
2022-10-09T09:40:37.578Z,99.90
2022-10-09T09:43:26.195Z,99.90
2022-10-09T09:46:18.846Z,99.90
2022-10-09T09:49:18.841Z,99.90
2022-10-09T09:52:09.296Z,99.90
2022-10-09T09:54:57.375Z,99.90
2022-10-09T09:57:45.058Z,99.90
2022-10-09T10:00:30.370Z,99.90
2022-10-09T10:03:17.832Z,99.90
2022-10-09T10:06:03.194Z,99.90
2022-10-09T10:09:18.498Z,99.90
2022-10-09T10:12:06.267Z,99.90
2022-10-09T10:14:51.934Z,99.90
2022-10-09T10:17:38.074Z,99.90
2022-10-09T10:20:24.442Z,99.90
2022-10-09T10:23:34.756Z,99.90
2022-10-09T10:26:25.740Z,99.90
2022-10-09T10:29:25.189Z,99.90
2022-10-09T10:32:15.777Z,99.90
2022-10-09T10:35:04.806Z,99.90
2022-10-09T10:37:59.345Z,99.90
2022-10-09T10:41:06.373Z,99.90
2022-10-09T10:44:00.077Z,99.90
2022-10-09T10:46:53.357Z,99.90
2022-10-09T10:49:39.503Z,99.90
2022-10-09T10:52:59.681Z,99.90
2022-10-09T10:56:02.769Z,99.90
2022-10-09T10:59:29.571Z,99.90
2022-10-09T11:02:34.470Z,99.90
2022-10-09T11:05:39.285Z,99.90
2022-10-09T11:08:44.271Z,99.90
2022-10-09T11:12:08.261Z,99.90
2022-10-09T11:15:26.983Z,99.90
2022-10-09T11:18:27.259Z,99.90
2022-10-09T11:21:39.281Z,99.90
2022-10-09T11:24:48.983Z,99.90
2022-10-09T11:28:07.167Z,99.90
2022-10-09T11:31:13.841Z,99.90
2022-10-09T11:34:14.210Z,99.90
2022-10-09T11:37:02.179Z,99.90
2022-10-09T11:39:47.957Z,99.90
2022-10-09T11:42:35.259Z,99.90
2022-10-09T11:45:36.587Z,99.90
2022-10-09T11:48:33.197Z,99.90
2022-10-09T11:51:32.381Z,99.90
2022-10-09T11:54:21.202Z,99.90
2022-10-09T11:57:08.036Z,99.90
2022-10-09T12:00:09.358Z,99.90
2022-10-09T12:03:05.615Z,99.20
2022-10-09T12:05:51.452Z,98.60
2022-10-09T12:08:39.548Z,93.00
2022-10-09T12:11:26.128Z,87.30
2022-10-09T12:14:12.288Z,78.80
2022-10-09T12:16:59.123Z,72.60
2022-10-09T12:19:45.445Z,70.20
2022-10-09T12:22:32.640Z,65.40
2022-10-09T12:25:42.508Z,66.40
2022-10-09T12:28:46.833Z,68.90
2022-10-09T12:31:38.674Z,69.10
2022-10-09T12:34:36.304Z,71.90
2022-10-09T12:37:31.004Z,73.90
2022-10-09T12:40:25.379Z,73.60
2022-10-09T12:43:10.653Z,77.80
2022-10-09T12:45:56.393Z,78.70
2022-10-09T12:48:43.555Z,77.10
2022-10-09T12:51:31.539Z,79.40
2022-10-09T12:54:17.130Z,80.30
2022-10-09T12:57:02.949Z,82.20
2022-10-09T12:59:50.064Z,81.00
2022-10-09T13:02:35.505Z,82.70
2022-10-09T13:05:21.117Z,83.40
2022-10-09T13:08:21.141Z,81.70
2022-10-09T13:11:16.465Z,82.20
2022-10-09T13:14:03.034Z,83.20
2022-10-09T13:16:48.856Z,83.20
2022-10-09T13:19:35.747Z,82.30
2022-10-09T13:22:22.109Z,84.10
2022-10-09T13:25:09.496Z,85.60
2022-10-09T13:27:56.789Z,83.80
2022-10-09T13:30:42.199Z,83.30
2022-10-09T13:33:27.702Z,81.60
2022-10-09T13:36:14.602Z,81.80
2022-10-09T13:39:00.181Z,83.20
2022-10-09T13:41:48.863Z,81.60
2022-10-09T13:44:34.543Z,81.60
2022-10-09T13:47:24.242Z,83.30
2022-10-09T13:50:12.919Z,80.90
2022-10-09T13:53:00.174Z,82.90
2022-10-09T13:55:45.711Z,81.70
2022-10-09T13:58:31.622Z,81.60
2022-10-09T14:01:17.399Z,80.20
2022-10-09T14:04:03.215Z,80.00
2022-10-09T14:06:49.299Z,76.70
2022-10-09T14:09:35.123Z,78.60
2022-10-09T14:12:20.588Z,79.90
2022-10-09T14:15:07.081Z,80.00
2022-10-09T14:17:52.828Z,81.40
2022-10-09T14:20:38.352Z,81.10
2022-10-09T14:23:24.018Z,80.80
2022-10-09T14:26:09.698Z,81.60
2022-10-09T14:28:58.289Z,81.10
2022-10-09T14:31:43.518Z,81.10
2022-10-09T14:34:28.922Z,81.80
2022-10-09T14:37:29.889Z,80.80
2022-10-09T14:40:19.950Z,81.20
2022-10-09T14:43:05.504Z,82.20
2022-10-09T14:46:00.511Z,81.30
2022-10-09T14:48:48.816Z,80.80
2022-10-09T14:51:37.283Z,80.50
2022-10-09T14:54:23.091Z,82.40
2022-10-09T14:57:08.575Z,84.10
2022-10-09T14:59:54.129Z,86.50
2022-10-09T15:02:39.751Z,85.80
2022-10-09T15:05:25.164Z,87.50
2022-10-09T15:08:10.851Z,86.00
2022-10-09T15:10:56.441Z,87.70
2022-10-09T15:13:42.013Z,88.70
2022-10-09T15:16:27.449Z,87.00
2022-10-09T15:19:12.913Z,88.80
2022-10-09T15:21:58.572Z,87.80
2022-10-09T15:24:44.184Z,90.00
2022-10-09T15:27:29.660Z,89.20
2022-10-09T15:30:15.155Z,90.50
2022-10-09T15:33:02.950Z,89.20
2022-10-09T15:35:50.189Z,88.80
2022-10-09T15:38:35.857Z,88.00
2022-10-09T15:41:25.573Z,88.90
2022-10-09T15:44:20.013Z,89.50
2022-10-09T15:47:05.724Z,89.30
2022-10-09T15:49:53.517Z,88.70
2022-10-09T15:52:39.113Z,89.00
2022-10-09T15:55:24.641Z,88.50
2022-10-09T15:58:10.620Z,88.30
2022-10-09T16:00:56.108Z,89.40
2022-10-09T16:03:42.149Z,88.80
2022-10-09T16:06:27.979Z,89.50
2022-10-09T16:09:13.999Z,90.20
2022-10-09T16:11:59.653Z,89.70
2022-10-09T16:14:45.024Z,89.40
2022-10-09T16:17:31.831Z,90.40
2022-10-09T16:20:18.724Z,90.80
2022-10-09T16:23:05.300Z,90.70
2022-10-09T16:25:59.333Z,90.40
2022-10-09T16:28:46.140Z,91.30
2022-10-09T16:31:37.091Z,91.50
2022-10-09T16:34:22.479Z,92.30
2022-10-09T16:37:08.008Z,93.20
2022-10-09T16:39:53.590Z,93.10
2022-10-09T16:42:39.120Z,94.10
2022-10-09T16:45:24.809Z,94.40
2022-10-09T16:48:10.652Z,94.40
2022-10-09T16:50:56.093Z,94.80
2022-10-09T16:53:42.047Z,95.40
2022-10-09T16:56:33.641Z,95.80
2022-10-09T16:59:19.417Z,96.30
2022-10-09T17:02:05.142Z,96.40
2022-10-09T17:04:51.036Z,96.50
2022-10-09T17:07:36.455Z,97.10
2022-10-09T17:10:22.027Z,97.80
2022-10-09T17:13:07.621Z,98.30
2022-10-09T17:15:53.141Z,98.50
2022-10-09T17:18:39.186Z,99.10
2022-10-09T17:21:27.838Z,99.90
2022-10-09T17:24:16.839Z,99.90
2022-10-09T17:27:04.349Z,99.90
2022-10-09T17:29:50.466Z,99.90
2022-10-09T17:32:36.012Z,99.90
2022-10-09T17:35:21.687Z,99.90
2022-10-09T17:38:10.465Z,99.90
2022-10-09T17:40:55.828Z,99.90
2022-10-09T17:43:41.879Z,99.90
2022-10-09T17:46:28.952Z,99.90
2022-10-09T17:49:14.876Z,99.90
2022-10-09T17:52:00.477Z,99.90
2022-10-09T17:54:46.090Z,99.90
2022-10-09T17:57:34.929Z,99.90
2022-10-09T18:00:22.079Z,99.90
2022-10-09T18:03:07.691Z,99.90
2022-10-09T18:05:53.205Z,99.90
2022-10-09T18:08:39.844Z,99.90
2022-10-09T18:11:31.688Z,99.90
2022-10-09T18:14:17.267Z,99.90
2022-10-09T18:17:02.776Z,99.90
2022-10-09T18:19:48.300Z,99.90
2022-10-09T18:22:36.999Z,99.90
2022-10-09T18:25:22.683Z,99.90
2022-10-09T18:28:08.756Z,99.90
2022-10-09T18:30:54.235Z,99.90
2022-10-09T18:33:39.997Z,99.90
2022-10-09T18:36:31.798Z,99.90
2022-10-09T18:39:18.162Z,99.90
2022-10-09T18:42:04.377Z,99.90
2022-10-09T18:44:49.954Z,99.90
2022-10-09T18:47:36.371Z,99.90
2022-10-09T18:50:22.413Z,99.90
2022-10-09T18:53:08.011Z,99.90
2022-10-09T18:55:53.664Z,99.90
2022-10-09T18:58:41.589Z,99.90
2022-10-09T19:01:27.742Z,99.90
2022-10-09T19:04:13.554Z,99.90
2022-10-09T19:06:59.740Z,99.90
2022-10-09T19:09:45.227Z,99.90
2022-10-09T19:12:30.668Z,99.90
2022-10-09T19:15:16.477Z,99.90
2022-10-09T19:18:02.608Z,99.90
2022-10-09T19:20:49.400Z,99.90
2022-10-09T19:23:36.291Z,99.90
2022-10-09T19:26:23.151Z,99.90
2022-10-09T19:29:09.067Z,99.90
2022-10-09T19:31:55.243Z,99.90
2022-10-09T19:34:40.423Z,99.90
2022-10-09T19:37:28.973Z,99.90
2022-10-09T19:40:15.607Z,99.90
2022-10-09T19:43:01.186Z,99.90
2022-10-09T19:45:50.642Z,99.90
2022-10-09T19:48:37.378Z,99.90
2022-10-09T19:51:24.999Z,99.90
2022-10-09T19:54:10.944Z,99.90
2022-10-09T19:56:56.987Z,99.90
2022-10-09T19:59:42.663Z,99.90
2022-10-09T20:02:28.349Z,99.90
2022-10-09T20:05:13.914Z,99.90
2022-10-09T20:07:59.474Z,99.90
2022-10-09T20:10:45.266Z,99.90
2022-10-09T20:13:36.152Z,99.90
2022-10-09T20:16:23.098Z,99.90
2022-10-09T20:19:11.318Z,99.90
2022-10-09T20:21:57.329Z,99.90
2022-10-09T20:24:44.044Z,99.90
2022-10-09T20:27:30.707Z,99.90
2022-10-09T20:30:16.450Z,99.90
2022-10-09T20:33:02.014Z,99.90
2022-10-09T20:35:48.331Z,99.90
2022-10-09T20:38:35.333Z,99.90
2022-10-09T20:41:20.795Z,99.90
2022-10-09T20:44:06.981Z,99.90
2022-10-09T20:46:56.573Z,99.90
2022-10-09T20:49:43.586Z,99.90
2022-10-09T20:52:29.225Z,99.90
2022-10-09T20:55:14.783Z,99.90
2022-10-09T20:58:00.932Z,99.90
2022-10-09T21:00:46.730Z,99.90
2022-10-09T21:03:32.546Z,99.90
2022-10-09T21:06:20.445Z,99.90
2022-10-09T21:09:08.425Z,99.90
2022-10-09T21:11:54.101Z,99.90
2022-10-09T21:14:40.139Z,99.90
2022-10-09T21:17:26.097Z,99.90
2022-10-09T21:20:11.915Z,99.90
2022-10-09T21:22:57.430Z,99.90
2022-10-09T21:25:52.528Z,99.90
2022-10-09T21:28:38.916Z,99.90
2022-10-09T21:31:27.440Z,99.90
2022-10-09T21:34:13.062Z,99.90
2022-10-09T21:40:05.362Z,99.90
2022-10-09T21:42:51.123Z,99.90
2022-10-09T21:45:38.239Z,99.90
2022-10-09T21:48:23.748Z,99.90
2022-10-09T21:51:09.460Z,99.90
2022-10-09T21:53:55.623Z,99.90
2022-10-09T21:56:41.684Z,99.90
2022-10-09T21:59:27.479Z,99.90
2022-10-09T22:02:13.084Z,99.90
2022-10-09T22:04:58.757Z,99.90
2022-10-09T22:07:44.688Z,99.90
2022-10-09T22:10:30.179Z,99.90
2022-10-09T22:13:22.622Z,99.90
2022-10-09T22:16:10.848Z,99.90
2022-10-09T22:18:56.725Z,99.90
2022-10-09T22:21:42.215Z,99.90
2022-10-09T22:24:29.419Z,99.90
2022-10-09T22:27:14.903Z,99.90
2022-10-09T22:30:00.452Z,99.90
2022-10-09T22:32:46.001Z,99.90
2022-10-09T22:35:31.590Z,99.90
2022-10-09T22:38:16.986Z,99.90
2022-10-09T22:41:23.774Z,99.90
2022-10-09T22:44:10.919Z,99.90
2022-10-09T22:46:56.569Z,99.90
2022-10-09T22:49:42.048Z,99.90
2022-10-09T22:52:28.512Z,99.90
2022-10-09T22:55:13.981Z,99.90
2022-10-09T22:57:59.534Z,99.90
2022-10-09T23:00:45.222Z,99.90
2022-10-09T23:03:30.905Z,99.90
2022-10-09T23:06:19.012Z,99.90
2022-10-09T23:09:06.568Z,99.90
2022-10-09T23:11:52.602Z,99.90
2022-10-09T23:14:38.471Z,99.90
2022-10-09T23:17:23.949Z,99.90
2022-10-09T23:20:10.429Z,99.90
2022-10-09T23:22:56.022Z,99.90
2022-10-09T23:25:41.844Z,99.90
2022-10-09T23:28:27.763Z,99.90
2022-10-09T23:31:14.859Z,99.90
2022-10-09T23:34:00.304Z,99.90
2022-10-09T23:36:46.142Z,99.90
2022-10-09T23:39:31.297Z,99.90
2022-10-09T23:42:16.985Z,99.90
2022-10-09T23:45:02.579Z,99.90
2022-10-09T23:47:48.242Z,99.90
2022-10-09T23:50:33.825Z,99.90
2022-10-09T23:53:20.214Z,99.90
2022-10-09T23:56:12.691Z,99.90
2022-10-09T23:59:00.025Z,99.90
