createdAt,value
2022-07-31T00:01:23.477Z,21.74
2022-07-31T00:06:24.982Z,21.70
2022-07-31T00:11:30.848Z,21.62
2022-07-31T00:16:32.391Z,21.58
2022-07-31T00:21:33.943Z,21.58
2022-07-31T00:26:35.459Z,21.57
2022-07-31T00:31:38.864Z,21.54
2022-07-31T00:36:41.972Z,21.53
2022-07-31T00:41:45.676Z,21.52
2022-07-31T00:46:48.366Z,21.52
2022-07-31T00:51:53.599Z,21.53
2022-07-31T00:56:55.294Z,21.53
2022-07-31T01:02:00.138Z,21.53
2022-07-31T01:07:02.498Z,21.50
2022-07-31T01:12:20.218Z,21.48
2022-07-31T01:17:53.611Z,21.44
2022-07-31T01:23:18.841Z,21.39
2022-07-31T01:29:04.884Z,21.35
2022-07-31T01:34:16.066Z,21.32
2022-07-31T01:39:20.601Z,21.29
2022-07-31T01:44:25.109Z,21.26
2022-07-31T01:49:35.573Z,21.21
2022-07-31T01:54:49.712Z,21.16
2022-07-31T01:59:55.367Z,21.11
2022-07-31T02:05:18.308Z,21.04
2022-07-31T02:10:21.071Z,20.95
2022-07-31T02:15:24.973Z,20.87
2022-07-31T02:20:31.122Z,20.78
2022-07-31T02:25:36.933Z,20.73
2022-07-31T02:30:43.287Z,20.68
2022-07-31T02:35:54.553Z,20.59
2022-07-31T02:40:59.738Z,20.52
2022-07-31T02:46:08.812Z,20.47
2022-07-31T02:51:12.282Z,20.41
2022-07-31T02:56:16.112Z,20.36
2022-07-31T03:01:19.066Z,20.30
2022-07-31T03:06:39.598Z,20.25
2022-07-31T03:11:41.188Z,20.20
2022-07-31T03:16:50.845Z,20.15
2022-07-31T03:21:56.297Z,20.11
2022-07-31T03:27:00.925Z,20.07
2022-07-31T03:32:05.547Z,20.05
2022-07-31T03:37:10.637Z,20.04
2022-07-31T03:42:19.142Z,20.01
2022-07-31T03:47:21.727Z,19.98
2022-07-31T03:52:25.599Z,19.94
2022-07-31T03:57:34.065Z,19.90
2022-07-31T04:02:36.155Z,19.89
2022-07-31T04:07:59.581Z,19.88
2022-07-31T04:13:08.502Z,19.88
2022-07-31T04:18:10.009Z,19.89
2022-07-31T04:23:16.654Z,19.89
2022-07-31T04:28:36.510Z,19.89
2022-07-31T04:33:48.316Z,19.90
2022-07-31T04:38:52.345Z,19.93
2022-07-31T04:43:54.021Z,19.94
2022-07-31T04:48:59.623Z,19.98
2022-07-31T04:54:05.420Z,20.02
2022-07-31T04:59:14.814Z,20.06
2022-07-31T05:04:22.084Z,20.10
2022-07-31T05:09:25.435Z,20.17
2022-07-31T05:19:34.688Z,20.29
2022-07-31T05:24:57.099Z,20.36
2022-07-31T05:30:05.038Z,20.41
2022-07-31T05:35:09.527Z,20.45
2022-07-31T05:40:12.238Z,20.49
2022-07-31T05:45:54.412Z,20.51
2022-07-31T05:51:02.391Z,20.54
2022-07-31T05:56:07.242Z,20.59
2022-07-31T06:01:25.518Z,20.59
2022-07-31T06:06:31.935Z,20.62
2022-07-31T06:11:34.526Z,20.64
2022-07-31T06:16:36.347Z,20.64
2022-07-31T06:21:38.001Z,20.64
2022-07-31T06:26:40.713Z,20.62
2022-07-31T06:31:43.803Z,20.65
2022-07-31T06:36:45.327Z,20.69
2022-07-31T06:41:51.003Z,20.75
2022-07-31T06:47:18.720Z,20.84
2022-07-31T06:52:38.897Z,20.92
2022-07-31T06:57:40.666Z,21.02
2022-07-31T07:02:43.125Z,21.13
2022-07-31T07:07:46.540Z,21.26
2022-07-31T07:12:54.400Z,21.35
2022-07-31T07:23:33.186Z,21.59
2022-07-31T07:29:04.333Z,21.70
2022-07-31T07:34:18.046Z,21.85
2022-07-31T07:39:19.794Z,21.99
2022-07-31T07:44:21.646Z,22.12
2022-07-31T07:49:23.561Z,22.24
2022-07-31T07:54:44.004Z,22.39
2022-07-31T08:00:01.708Z,22.56
2022-07-31T08:05:18.558Z,22.79
2022-07-31T08:10:21.943Z,23.02
2022-07-31T08:15:32.693Z,23.22
2022-07-31T08:20:55.331Z,23.44
2022-07-31T08:25:59.101Z,23.62
2022-07-31T08:31:02.955Z,23.80
2022-07-31T08:36:09.227Z,23.94
2022-07-31T08:41:14.144Z,24.04
2022-07-31T08:46:17.074Z,24.19
2022-07-31T08:51:21.647Z,24.39
2022-07-31T08:56:34.534Z,24.53
2022-07-31T09:01:37.943Z,24.66
2022-07-31T09:06:49.422Z,24.81
2022-07-31T09:11:53.915Z,24.95
2022-07-31T09:17:15.950Z,25.08
2022-07-31T09:22:27.081Z,25.27
2022-07-31T09:27:30.471Z,25.42
2022-07-31T09:32:32.562Z,25.45
2022-07-31T09:37:47.066Z,25.64
2022-07-31T09:43:31.633Z,25.74
2022-07-31T09:48:34.679Z,25.90
2022-07-31T09:53:56.612Z,26.00
2022-07-31T09:59:17.806Z,26.07
2022-07-31T10:04:22.131Z,26.21
2022-07-31T10:09:25.452Z,26.35
2022-07-31T10:14:43.592Z,26.53
2022-07-31T10:19:48.306Z,26.61
2022-07-31T10:25:02.113Z,26.64
2022-07-31T10:30:06.598Z,26.81
2022-07-31T10:35:12.333Z,27.00
2022-07-31T10:40:50.096Z,27.19
2022-07-31T10:45:53.672Z,27.28
2022-07-31T10:51:15.006Z,27.30
2022-07-31T10:56:44.738Z,27.42
2022-07-31T11:02:12.215Z,27.54
2022-07-31T11:07:34.486Z,27.69
2022-07-31T11:12:39.449Z,27.75
2022-07-31T11:18:24.996Z,27.77
2022-07-31T11:23:38.259Z,27.87
2022-07-31T11:28:45.243Z,27.85
2022-07-31T11:33:49.128Z,28.01
2022-07-31T11:39:01.479Z,28.16
2022-07-31T11:44:07.762Z,28.23
2022-07-31T11:49:39.235Z,28.41
2022-07-31T11:54:45.360Z,28.58
2022-07-31T11:59:49.457Z,28.71
2022-07-31T12:04:52.226Z,28.85
2022-07-31T12:10:02.749Z,28.94
2022-07-31T12:15:19.900Z,29.04
2022-07-31T12:20:34.977Z,29.06
2022-07-31T12:25:43.090Z,29.19
2022-07-31T12:30:58.650Z,29.22
2022-07-31T12:36:00.472Z,29.29
2022-07-31T12:41:05.497Z,29.37
2022-07-31T12:46:07.889Z,29.40
2022-07-31T12:51:09.558Z,29.54
2022-07-31T12:56:14.633Z,29.54
2022-07-31T13:01:16.766Z,29.58
2022-07-31T13:06:18.696Z,29.59
2022-07-31T13:11:20.767Z,29.58
2022-07-31T13:16:24.065Z,29.58
2022-07-31T13:21:29.143Z,29.59
2022-07-31T13:26:50.951Z,29.54
2022-07-31T13:31:52.723Z,29.56
2022-07-31T13:37:03.153Z,29.55
2022-07-31T13:42:05.323Z,29.56
2022-07-31T13:47:08.521Z,29.56
2022-07-31T13:52:10.607Z,29.63
2022-07-31T13:57:12.304Z,29.68
2022-07-31T14:02:15.005Z,29.69
2022-07-31T14:07:24.891Z,29.59
2022-07-31T14:12:46.619Z,29.54
2022-07-31T14:17:48.408Z,29.50
2022-07-31T14:22:50.550Z,29.58
2022-07-31T14:27:53.652Z,29.72
2022-07-31T14:32:56.990Z,29.88
2022-07-31T14:38:03.195Z,29.95
2022-07-31T14:43:05.722Z,29.95
2022-07-31T14:48:10.620Z,29.94
2022-07-31T14:53:13.115Z,29.98
2022-07-31T14:58:14.792Z,29.98
2022-07-31T15:03:16.418Z,30.07
2022-07-31T15:08:18.573Z,30.12
2022-07-31T15:13:25.548Z,30.16
2022-07-31T15:18:27.958Z,30.09
2022-07-31T15:23:35.661Z,30.09
2022-07-31T15:28:37.940Z,30.00
2022-07-31T15:33:43.221Z,29.99
2022-07-31T15:38:44.974Z,30.01
2022-07-31T15:43:46.633Z,30.01
2022-07-31T15:48:48.775Z,29.94
2022-07-31T15:53:50.497Z,29.85
2022-07-31T15:58:53.938Z,29.67
2022-07-31T16:03:56.183Z,29.59
2022-07-31T16:08:57.791Z,29.55
2022-07-31T16:13:59.989Z,29.50
2022-07-31T16:19:01.625Z,29.45
2022-07-31T16:24:05.683Z,29.47
2022-07-31T16:29:09.705Z,29.46
2022-07-31T16:34:24.451Z,29.50
2022-07-31T16:39:26.029Z,29.52
2022-07-31T16:44:27.662Z,29.54
2022-07-31T16:49:35.964Z,29.54
2022-07-31T16:54:42.005Z,29.57
2022-07-31T16:59:56.589Z,29.58
2022-07-31T17:05:00.388Z,29.58
2022-07-31T17:10:05.441Z,29.58
2022-07-31T17:15:07.768Z,29.60
2022-07-31T17:20:10.776Z,29.64
2022-07-31T17:25:12.636Z,29.62
2022-07-31T17:30:15.581Z,29.64
2022-07-31T17:35:19.696Z,29.69
2022-07-31T17:40:42.591Z,29.80
2022-07-31T17:45:44.340Z,29.94
2022-07-31T17:51:11.005Z,29.96
2022-07-31T17:56:16.948Z,29.99
2022-07-31T18:01:18.721Z,30.04
2022-07-31T18:06:20.422Z,30.10
2022-07-31T18:11:22.862Z,30.10
2022-07-31T18:16:25.812Z,30.05
2022-07-31T18:21:31.306Z,29.98
2022-07-31T18:26:35.773Z,29.90
2022-07-31T18:31:39.484Z,29.83
2022-07-31T18:36:41.991Z,29.72
2022-07-31T18:41:48.609Z,29.63
2022-07-31T18:46:52.535Z,29.51
2022-07-31T18:52:05.741Z,29.39
2022-07-31T18:57:12.050Z,29.29
2022-07-31T19:02:14.684Z,29.20
2022-07-31T19:07:16.446Z,29.09
2022-07-31T19:12:18.457Z,28.97
2022-07-31T19:17:21.692Z,28.86
2022-07-31T19:22:24.309Z,28.74
2022-07-31T19:27:34.185Z,28.65
2022-07-31T19:32:47.961Z,28.55
2022-07-31T19:38:00.094Z,28.47
2022-07-31T19:43:02.012Z,28.37
2022-07-31T19:48:03.947Z,28.26
2022-07-31T19:53:06.296Z,28.19
2022-07-31T19:58:09.083Z,28.13
2022-07-31T20:03:10.812Z,28.07
2022-07-31T20:08:12.575Z,28.03
2022-07-31T20:13:15.346Z,28.00
2022-07-31T20:18:27.504Z,27.98
2022-07-31T20:23:41.507Z,27.95
2022-07-31T20:28:44.643Z,27.92
2022-07-31T20:33:57.042Z,27.88
2022-07-31T20:38:59.903Z,27.84
2022-07-31T20:44:01.774Z,27.82
2022-07-31T20:49:04.704Z,27.78
2022-07-31T20:54:06.834Z,27.74
2022-07-31T20:59:08.683Z,27.69
2022-07-31T21:04:15.684Z,27.65
2022-07-31T21:09:17.376Z,27.62
2022-07-31T21:14:19.509Z,27.58
2022-07-31T21:19:21.468Z,27.55
2022-07-31T21:24:23.483Z,27.51
2022-07-31T21:29:28.498Z,27.45
2022-07-31T21:34:30.623Z,27.40
2022-07-31T21:39:32.258Z,27.34
2022-07-31T21:44:34.024Z,27.29
2022-07-31T21:49:35.987Z,27.24
2022-07-31T21:54:37.760Z,27.19
2022-07-31T21:59:39.572Z,27.13
2022-07-31T22:05:01.374Z,27.07
2022-07-31T22:10:03.775Z,27.01
2022-07-31T22:15:07.075Z,26.96
2022-07-31T22:20:10.480Z,26.91
2022-07-31T22:25:13.823Z,26.86
2022-07-31T22:30:16.187Z,26.82
2022-07-31T22:35:20.928Z,26.77
2022-07-31T22:40:24.359Z,26.73
2022-07-31T22:45:27.209Z,26.69
2022-07-31T22:50:29.345Z,26.66
2022-07-31T22:55:31.295Z,26.63
2022-07-31T23:00:33.027Z,26.61
2022-07-31T23:06:13.547Z,26.56
2022-07-31T23:10:56.534Z,26.53
2022-07-31T23:15:58.194Z,26.51
2022-07-31T23:21:01.460Z,26.48
2022-07-31T23:26:04.105Z,26.45
2022-07-31T23:31:06.017Z,26.41
2022-07-31T23:36:09.349Z,26.36
2022-07-31T23:41:13.471Z,26.31
2022-07-31T23:46:15.118Z,26.29
2022-07-31T23:51:18.430Z,26.26
2022-07-31T23:56:23.706Z,26.22
