createdAt,value
2022-11-08T00:28:15.939Z,40.20
2022-11-08T01:33:38.779Z,40.50
2022-11-08T02:05:18.698Z,40.70
2022-11-08T04:07:14.461Z,41.00
2022-11-08T04:39:13.451Z,39.30
2022-11-08T04:42:43.479Z,39.30
2022-11-08T04:46:13.506Z,39.30
2022-11-08T04:49:15.973Z,39.10
2022-11-08T04:52:43.560Z,39.10
2022-11-08T04:56:19.633Z,39.00
2022-11-08T04:59:49.623Z,38.80
2022-11-08T05:03:37.656Z,38.50
2022-11-08T05:11:49.725Z,38.40
2022-11-08T05:15:31.755Z,38.40
2022-11-08T05:31:56.489Z,38.30
2022-11-08T05:43:20.315Z,38.20
2022-11-08T05:58:44.107Z,38.00
2022-11-08T06:01:47.000Z,37.90
2022-11-08T06:25:56.701Z,38.10
2022-11-08T07:07:37.469Z,37.80
2022-11-08T07:10:09.878Z,37.90
2022-11-08T07:12:47.134Z,38.10
2022-11-08T07:23:14.927Z,38.10
2022-11-08T07:26:26.016Z,38.00
2022-11-08T07:29:17.743Z,37.90
2022-11-08T07:31:54.426Z,38.00
2022-11-08T07:34:45.669Z,38.00
2022-11-08T08:00:55.837Z,37.80
2022-11-08T08:10:30.214Z,37.70
2022-11-08T08:16:15.655Z,37.70
2022-11-08T08:25:57.811Z,38.00
2022-11-08T08:28:25.948Z,38.10
2022-11-08T08:30:56.329Z,38.20
2022-11-08T08:33:29.037Z,38.20
2022-11-08T08:36:18.657Z,38.40
2022-11-08T08:39:06.898Z,38.40
2022-11-08T08:47:06.180Z,38.50
2022-11-08T08:57:24.617Z,38.60
2022-11-08T09:03:24.713Z,38.40
2022-11-08T09:05:54.286Z,38.30
2022-11-08T09:08:24.807Z,38.40
2022-11-08T09:11:09.593Z,38.40
2022-11-08T09:13:49.471Z,38.50
2022-11-08T09:16:28.166Z,38.40
2022-11-08T09:19:34.270Z,38.20
2022-11-08T10:09:50.693Z,36.80
2022-11-08T10:12:34.453Z,36.90
2022-11-08T10:15:44.570Z,36.90
2022-11-08T10:52:25.948Z,36.90
2022-11-08T11:00:15.703Z,36.70
2022-11-08T11:24:57.825Z,36.80
2022-11-08T11:27:40.870Z,36.90
2022-11-08T11:30:31.634Z,36.80
2022-11-08T11:34:23.463Z,36.80
2022-11-08T11:42:46.576Z,36.90
2022-11-08T11:46:05.389Z,36.80
2022-11-08T11:49:02.263Z,36.90
2022-11-08T11:55:51.261Z,36.90
2022-11-08T12:03:44.908Z,36.90
2022-11-08T12:24:39.141Z,37.30
2022-11-08T12:27:36.847Z,37.40
2022-11-08T12:30:30.665Z,37.40
2022-11-08T12:34:00.020Z,37.40
2022-11-08T12:46:39.612Z,37.40
2022-11-08T13:02:00.373Z,37.80
2022-11-08T13:05:14.301Z,37.80
2022-11-08T13:08:16.874Z,38.40
2022-11-08T13:20:22.199Z,37.80
2022-11-08T13:27:50.563Z,37.60
2022-11-08T13:31:17.876Z,37.60
2022-11-08T13:35:03.898Z,37.50
2022-11-08T13:38:28.239Z,37.30
2022-11-08T13:41:45.394Z,37.20
2022-11-08T13:45:16.246Z,37.00
2022-11-08T13:48:55.754Z,36.90
2022-11-08T14:01:47.454Z,36.60
2022-11-08T14:04:55.289Z,36.60
2022-11-08T14:07:53.461Z,36.60
2022-11-08T14:11:17.834Z,36.70
2022-11-08T14:15:24.865Z,37.10
2022-11-08T14:18:04.032Z,37.30
2022-11-08T14:21:53.486Z,37.50
2022-11-08T14:25:04.402Z,37.40
2022-11-08T14:29:00.661Z,37.50
2022-11-08T14:31:38.708Z,37.50
2022-11-08T14:34:50.538Z,37.50
2022-11-08T14:37:49.815Z,37.50
2022-11-08T14:40:43.848Z,37.50
2022-11-08T14:43:28.575Z,37.50
2022-11-08T14:46:37.901Z,37.60
2022-11-08T14:49:56.822Z,37.50
2022-11-08T14:53:07.969Z,37.60
2022-11-08T14:56:02.877Z,37.60
2022-11-08T14:58:53.588Z,37.60
2022-11-08T15:01:45.080Z,37.50
2022-11-08T15:04:32.079Z,37.60
2022-11-08T15:07:34.737Z,37.50
2022-11-08T15:10:23.692Z,37.40
2022-11-08T15:13:22.839Z,37.40
2022-11-08T15:16:14.189Z,37.40
2022-11-08T15:19:51.121Z,37.40
2022-11-08T15:22:57.143Z,37.30
2022-11-08T15:26:15.959Z,37.40
2022-11-08T15:29:15.207Z,37.30
2022-11-08T15:32:09.244Z,37.40
2022-11-08T15:34:57.303Z,37.50
2022-11-08T15:38:03.301Z,37.50
2022-11-08T15:41:09.332Z,37.50
2022-11-08T15:44:25.116Z,37.40
2022-11-08T15:47:50.525Z,37.40
2022-11-08T15:50:52.408Z,37.30
2022-11-08T15:53:58.440Z,37.40
2022-11-08T15:56:50.604Z,37.30
2022-11-08T15:59:52.490Z,37.30
2022-11-08T16:02:52.533Z,37.20
2022-11-08T16:05:52.551Z,37.30
2022-11-08T16:08:42.788Z,37.90
2022-11-08T16:11:47.366Z,37.40
2022-11-08T16:14:59.765Z,37.40
2022-11-08T16:17:51.904Z,37.40
2022-11-08T16:20:52.669Z,37.40
2022-11-08T16:23:53.477Z,37.50
2022-11-08T16:26:40.672Z,37.50
2022-11-08T16:29:43.642Z,37.50
2022-11-08T16:32:46.374Z,37.50
2022-11-08T16:35:52.818Z,37.40
2022-11-08T16:38:56.999Z,37.50
2022-11-08T16:42:16.331Z,37.40
2022-11-08T16:46:03.752Z,37.40
2022-11-08T16:49:04.932Z,37.40
2022-11-08T16:52:22.960Z,37.40
2022-11-08T16:55:46.991Z,37.40
2022-11-08T16:59:03.176Z,37.40
2022-11-08T17:02:21.199Z,37.50
2022-11-08T17:05:51.229Z,38.00
2022-11-08T17:09:09.260Z,37.40
2022-11-08T17:12:03.066Z,37.40
2022-11-08T17:15:02.008Z,37.40
2022-11-08T17:17:58.005Z,37.50
2022-11-08T17:20:57.369Z,37.50
2022-11-08T17:23:43.012Z,37.50
2022-11-08T17:26:47.304Z,37.50
2022-11-08T17:29:57.451Z,37.50
2022-11-08T17:32:59.362Z,37.50
2022-11-08T17:36:09.512Z,38.10
2022-11-08T17:39:04.556Z,37.40
2022-11-08T17:42:23.457Z,37.40
2022-11-08T17:45:53.497Z,37.40
2022-11-08T17:49:11.533Z,37.50
2022-11-08T17:52:47.565Z,37.60
2022-11-08T17:56:08.391Z,37.50
2022-11-08T17:58:58.845Z,37.60
2022-11-08T18:02:08.470Z,37.60
2022-11-08T18:05:23.702Z,37.60
2022-11-08T18:08:44.503Z,37.60
2022-11-08T18:12:05.765Z,37.60
2022-11-08T18:15:20.563Z,37.70
2022-11-08T18:18:44.593Z,37.80
2022-11-08T18:22:08.625Z,37.80
2022-11-08T18:25:39.045Z,37.80
2022-11-08T18:29:00.241Z,37.80
2022-11-08T18:32:23.973Z,37.70
2022-11-08T18:50:51.581Z,37.90
2022-11-08T19:09:46.118Z,38.00
2022-11-08T19:13:15.105Z,38.00
2022-11-08T19:16:58.097Z,38.00
2022-11-08T19:20:25.838Z,38.00
2022-11-08T19:24:01.867Z,38.00
2022-11-08T19:27:31.899Z,38.10
2022-11-08T19:30:46.834Z,38.10
2022-11-08T19:34:01.956Z,38.10
2022-11-08T19:37:31.987Z,38.10
2022-11-08T19:41:03.031Z,38.10
2022-11-08T19:44:15.360Z,38.20
2022-11-08T19:47:44.086Z,38.20
2022-11-08T19:51:09.427Z,38.20
2022-11-08T19:54:44.146Z,38.20
2022-11-08T19:58:32.181Z,38.30
2022-11-08T20:02:02.240Z,38.20
2022-11-08T20:05:03.566Z,38.30
2022-11-08T20:08:32.276Z,38.30
2022-11-08T20:12:02.313Z,38.30
2022-11-08T20:15:09.548Z,38.40
2022-11-08T20:18:38.373Z,38.40
2022-11-08T20:22:04.427Z,38.40
2022-11-08T20:25:32.433Z,38.40
2022-11-08T20:29:01.824Z,38.40
2022-11-08T20:32:26.490Z,38.40
2022-11-08T20:35:50.525Z,38.50
2022-11-08T20:39:20.564Z,38.40
2022-11-08T20:42:44.599Z,38.50
2022-11-08T20:45:56.635Z,38.50
2022-11-08T20:49:26.668Z,38.50
2022-11-08T20:52:56.704Z,38.50
2022-11-08T20:56:20.739Z,38.40
2022-11-08T20:59:50.769Z,38.40
2022-11-08T21:03:18.808Z,38.60
2022-11-08T21:07:42.575Z,38.60
2022-11-08T21:10:43.551Z,38.60
2022-11-08T21:42:48.388Z,38.70
2022-11-08T22:14:39.507Z,38.80
2022-11-08T22:18:17.554Z,38.90
