createdAt,value
2022-08-19T00:00:38.606Z,13.23
2022-08-19T00:06:32.796Z,15.20
2022-08-19T00:12:26.199Z,14.30
2022-08-19T00:18:20.918Z,16.00
2022-08-19T00:24:16.409Z,14.20
2022-08-19T00:30:11.936Z,13.00
2022-08-19T00:36:09.620Z,13.83
2022-08-19T00:42:03.317Z,15.80
2022-08-19T00:47:56.708Z,16.40
2022-08-19T00:53:51.469Z,18.90
2022-08-19T00:59:56.373Z,21.70
2022-08-19T01:05:57.510Z,21.30
2022-08-19T01:11:53.274Z,19.57
2022-08-19T01:17:48.120Z,19.40
2022-08-19T01:23:45.796Z,19.70
2022-08-19T01:29:43.002Z,22.50
2022-08-19T01:35:39.577Z,20.20
2022-08-19T01:41:34.375Z,20.13
2022-08-19T01:47:27.785Z,21.20
2022-08-19T01:53:21.240Z,19.53
2022-08-19T01:59:20.463Z,18.93
2022-08-19T02:05:15.179Z,20.87
2022-08-19T02:11:09.126Z,20.70
2022-08-19T02:17:04.083Z,20.40
2022-08-19T02:22:57.383Z,21.70
2022-08-19T02:28:50.414Z,17.20
2022-08-19T02:34:45.302Z,18.57
2022-08-19T02:40:39.195Z,18.20
2022-08-19T02:46:34.518Z,19.80
2022-08-19T02:52:29.173Z,19.77
2022-08-19T02:58:23.637Z,18.03
2022-08-19T03:04:18.683Z,18.57
2022-08-19T03:10:13.055Z,19.40
2022-08-19T03:16:10.679Z,17.83
2022-08-19T03:22:05.739Z,18.50
2022-08-19T03:28:00.453Z,19.47
2022-08-19T03:33:53.830Z,21.70
2022-08-19T03:39:47.287Z,19.60
2022-08-19T03:45:41.759Z,20.97
2022-08-19T03:51:39.547Z,21.30
2022-08-19T03:57:33.702Z,22.30
2022-08-19T04:03:29.103Z,22.80
2022-08-19T04:09:22.479Z,21.13
2022-08-19T04:15:16.379Z,22.73
2022-08-19T04:21:17.567Z,23.23
2022-08-19T04:27:10.512Z,22.60
2022-08-19T04:33:03.458Z,22.07
2022-08-19T04:39:01.061Z,21.60
2022-08-19T04:44:54.012Z,20.30
2022-08-19T04:50:47.843Z,19.63
2022-08-19T04:56:43.056Z,22.27
2022-08-19T05:02:36.420Z,21.80
2022-08-19T05:08:31.347Z,21.00
2022-08-19T05:14:26.071Z,22.80
2022-08-19T05:20:36.703Z,22.13
2022-08-19T05:26:30.390Z,22.63
2022-08-19T05:32:25.686Z,22.30
2022-08-19T05:38:20.341Z,22.97
2022-08-19T05:44:14.854Z,22.50
2022-08-19T05:50:10.428Z,21.60
2022-08-19T05:56:06.987Z,23.47
2022-08-19T06:02:02.007Z,21.97
2022-08-19T06:07:56.397Z,21.87
2022-08-19T06:13:59.382Z,22.43
2022-08-19T06:19:53.348Z,22.13
2022-08-19T06:25:48.138Z,21.93
2022-08-19T06:31:45.994Z,24.87
2022-08-19T06:37:43.339Z,24.63
2022-08-19T06:43:42.261Z,23.10
2022-08-19T06:49:36.552Z,24.23
2022-08-19T06:55:31.098Z,24.60
2022-08-19T07:01:28.556Z,23.70
2022-08-19T07:07:23.976Z,21.07
2022-08-19T07:13:17.464Z,21.10
2022-08-19T07:19:15.573Z,20.43
2022-08-19T07:25:10.910Z,20.30
2022-08-19T07:31:05.997Z,17.40
2022-08-19T07:37:00.869Z,19.53
2022-08-19T07:42:53.818Z,20.00
2022-08-19T07:48:48.019Z,19.90
2022-08-19T07:54:43.151Z,20.07
2022-08-19T08:00:37.293Z,20.30
2022-08-19T08:06:48.151Z,24.30
2022-08-19T08:12:43.107Z,24.97
2022-08-19T08:18:53.173Z,22.97
2022-08-19T08:24:46.774Z,21.20
2022-08-19T08:30:45.316Z,23.73
2022-08-19T08:36:42.606Z,19.97
2022-08-19T08:42:46.116Z,22.20
2022-08-19T08:48:52.722Z,24.70
2022-08-19T08:54:54.657Z,24.47
2022-08-19T09:00:50.938Z,24.03
2022-08-19T09:06:54.454Z,22.97
2022-08-19T09:12:56.488Z,23.70
2022-08-19T09:18:54.106Z,22.20
2022-08-19T09:24:49.494Z,20.73
2022-08-19T09:30:43.991Z,20.57
2022-08-19T09:36:39.874Z,19.93
2022-08-19T09:42:35.294Z,21.50
2022-08-19T09:48:28.981Z,19.17
2022-08-19T09:54:23.721Z,22.77
2022-08-19T10:00:25.975Z,22.33
2022-08-19T10:06:43.262Z,18.10
2022-08-19T10:12:40.438Z,18.87
2022-08-19T10:18:36.539Z,16.10
2022-08-19T10:24:29.972Z,18.30
2022-08-19T10:30:24.967Z,18.87
2022-08-19T10:36:22.767Z,20.57
2022-08-19T10:42:17.157Z,20.23
2022-08-19T10:48:12.210Z,20.97
2022-08-19T10:54:12.521Z,17.77
2022-08-19T11:00:07.425Z,17.07
2022-08-19T11:06:01.816Z,17.93
2022-08-19T11:11:57.812Z,20.13
2022-08-19T11:17:57.297Z,19.40
2022-08-19T11:23:53.128Z,17.17
2022-08-19T11:29:47.942Z,16.57
2022-08-19T11:35:42.060Z,19.90
2022-08-19T11:41:35.465Z,20.70
2022-08-19T11:47:31.874Z,18.53
2022-08-19T11:53:26.275Z,19.77
2022-08-19T11:59:19.658Z,20.33
2022-08-19T12:05:14.440Z,19.43
2022-08-19T12:11:08.828Z,17.73
2022-08-19T12:17:02.981Z,19.07
2022-08-19T12:22:58.163Z,17.10
2022-08-19T12:28:51.784Z,18.17
2022-08-19T12:34:45.922Z,17.20
2022-08-19T12:40:41.356Z,16.47
2022-08-19T12:46:34.281Z,16.93
2022-08-19T12:52:28.571Z,16.67
2022-08-19T12:58:27.205Z,17.87
2022-08-19T13:04:21.255Z,15.80
2022-08-19T13:10:17.775Z,16.90
2022-08-19T13:16:14.180Z,15.47
2022-08-19T13:22:13.082Z,17.87
2022-08-19T13:28:07.934Z,13.17
2022-08-19T13:34:02.702Z,12.83
2022-08-19T13:39:55.761Z,13.73
2022-08-19T13:45:49.363Z,14.17
2022-08-19T13:51:44.846Z,14.97
2022-08-19T13:57:40.269Z,15.60
2022-08-19T14:03:35.354Z,15.77
2022-08-19T14:09:30.066Z,13.60
2022-08-19T14:15:24.480Z,11.53
2022-08-19T14:21:19.383Z,13.40
2022-08-19T14:27:14.070Z,14.03
2022-08-19T14:33:09.616Z,13.77
2022-08-19T14:39:03.105Z,14.00
2022-08-19T14:45:00.100Z,11.90
2022-08-19T14:50:53.153Z,12.37
2022-08-19T14:56:47.103Z,12.87
2022-08-19T15:02:41.980Z,12.70
2022-08-19T15:08:38.232Z,11.20
2022-08-19T15:14:35.633Z,11.10
2022-08-19T15:20:32.043Z,10.73
2022-08-19T15:26:26.095Z,11.47
2022-08-19T15:32:20.244Z,11.27
2022-08-19T15:38:15.259Z,12.00
2022-08-19T15:44:10.332Z,11.27
2022-08-19T15:50:06.844Z,12.30
2022-08-19T15:56:05.594Z,11.07
2022-08-19T16:02:16.631Z,12.43
2022-08-19T16:08:10.622Z,10.97
2022-08-19T16:14:07.542Z,11.23
2022-08-19T16:20:00.975Z,11.80
2022-08-19T16:25:54.321Z,13.47
2022-08-19T16:31:50.150Z,11.50
2022-08-19T16:37:43.477Z,11.23
2022-08-19T16:43:39.282Z,10.13
2022-08-19T16:49:53.590Z,10.43
2022-08-19T16:55:51.240Z,10.53
2022-08-19T17:01:44.687Z,10.10
2022-08-19T17:07:39.375Z,9.13
2022-08-19T17:13:32.707Z,9.20
2022-08-19T17:19:26.015Z,8.30
2022-08-19T17:25:20.412Z,9.57
2022-08-19T17:31:13.843Z,9.30
2022-08-19T17:37:07.027Z,9.13
2022-08-19T17:43:01.806Z,9.83
2022-08-19T17:48:57.282Z,8.97
2022-08-19T17:54:50.344Z,8.67
2022-08-19T18:00:53.248Z,10.37
2022-08-19T18:06:53.225Z,9.60
2022-08-19T18:12:47.216Z,9.33
2022-08-19T18:18:43.720Z,9.87
2022-08-19T18:24:39.546Z,10.00
2022-08-19T18:30:34.519Z,9.57
2022-08-19T18:36:52.438Z,8.60
2022-08-19T18:43:02.074Z,9.63
2022-08-19T18:49:07.945Z,8.40
2022-08-19T18:55:02.809Z,10.80
2022-08-19T19:00:57.360Z,9.70
2022-08-19T19:06:51.583Z,9.67
2022-08-19T19:12:45.939Z,10.10
2022-08-19T19:18:39.346Z,10.03
2022-08-19T19:24:34.679Z,10.43
2022-08-19T19:30:31.106Z,10.47
2022-08-19T19:36:24.510Z,9.50
2022-08-19T19:42:21.696Z,10.27
2022-08-19T19:48:16.867Z,10.73
2022-08-19T19:54:13.948Z,8.90
2022-08-19T20:00:09.557Z,10.17
2022-08-19T20:06:04.261Z,11.57
2022-08-19T20:11:58.922Z,10.50
2022-08-19T20:17:52.400Z,12.17
2022-08-19T20:24:09.410Z,12.20
2022-08-19T20:30:01.870Z,11.03
2022-08-19T20:35:58.665Z,11.13
2022-08-19T20:41:56.745Z,10.60
2022-08-19T20:47:52.220Z,10.90
2022-08-19T20:53:47.953Z,11.80
2022-08-19T20:59:44.744Z,11.80
2022-08-19T21:05:38.522Z,12.57
2022-08-19T21:11:32.669Z,11.03
2022-08-19T21:17:27.365Z,12.10
2022-08-19T21:23:23.578Z,12.33
2022-08-19T21:29:17.971Z,11.23
2022-08-19T21:35:15.365Z,12.40
2022-08-19T21:41:14.219Z,11.87
2022-08-19T21:47:09.102Z,12.87
2022-08-19T21:53:05.911Z,13.23
2022-08-19T21:59:02.520Z,14.10
2022-08-19T22:04:58.924Z,13.40
2022-08-19T22:11:00.242Z,13.43
2022-08-19T22:16:56.390Z,11.80
2022-08-19T22:22:57.330Z,13.30
2022-08-19T22:28:57.615Z,13.27
2022-08-19T22:34:56.013Z,13.30
2022-08-19T22:41:00.470Z,14.97
2022-08-19T22:46:59.981Z,13.80
2022-08-19T22:52:58.173Z,13.30
2022-08-19T22:58:54.750Z,13.77
2022-08-19T23:04:52.883Z,14.23
2022-08-19T23:10:51.212Z,14.10
2022-08-19T23:16:50.938Z,14.10
2022-08-19T23:22:49.501Z,14.30
2022-08-19T23:29:00.451Z,15.27
2022-08-19T23:34:56.569Z,14.30
2022-08-19T23:40:57.676Z,15.87
2022-08-19T23:46:55.624Z,17.10
2022-08-19T23:52:56.293Z,16.70
2022-08-19T23:58:53.698Z,17.43
