createdAt,value
2019-02-18T00:01:57.927Z,25.45
2019-02-18T00:04:46.006Z,27.67
2019-02-18T00:07:34.095Z,27.27
2019-02-18T00:10:21.934Z,28.20
2019-02-18T00:13:09.787Z,29.37
2019-02-18T00:15:57.643Z,25.50
2019-02-18T00:18:45.486Z,25.55
2019-02-18T00:21:33.334Z,26.77
2019-02-18T00:24:21.179Z,27.27
2019-02-18T00:27:09.315Z,23.12
2019-02-18T00:29:57.390Z,26.12
2019-02-18T00:32:45.499Z,28.60
2019-02-18T00:35:33.343Z,25.80
2019-02-18T00:38:21.430Z,27.15
2019-02-18T00:41:09.521Z,28.57
2019-02-18T00:43:50.756Z,26.65
2019-02-18T00:46:31.716Z,26.50
2019-02-18T00:49:13.045Z,30.37
2019-02-18T00:51:53.568Z,28.38
2019-02-18T00:54:34.731Z,27.15
2019-02-18T00:57:15.771Z,27.45
2019-02-18T00:59:56.456Z,23.40
2019-02-18T01:02:37.212Z,25.68
2019-02-18T01:05:18.372Z,25.85
2019-02-18T01:07:58.779Z,25.00
2019-02-18T01:10:39.999Z,23.32
2019-02-18T01:13:20.946Z,26.50
2019-02-18T01:16:02.149Z,26.12
2019-02-18T01:18:42.951Z,26.93
2019-02-18T01:21:24.640Z,26.07
2019-02-18T01:24:06.099Z,26.10
2019-02-18T01:29:32.471Z,25.95
2019-02-18T01:32:13.263Z,28.15
2019-02-18T01:34:53.571Z,25.30
2019-02-18T01:37:38.614Z,26.15
2019-02-18T01:40:17.026Z,27.58
2019-02-18T01:42:58.176Z,27.73
2019-02-18T01:45:39.199Z,23.22
2019-02-18T01:48:20.076Z,23.42
2019-02-18T01:51:01.191Z,22.70
2019-02-18T01:53:41.654Z,28.35
2019-02-18T01:56:22.235Z,27.98
2019-02-18T01:59:02.660Z,28.07
2019-02-18T02:01:43.255Z,21.10
2019-02-18T02:04:23.688Z,22.15
2019-02-18T02:07:05.020Z,23.77
2019-02-18T02:15:20.378Z,20.80
2019-02-18T02:23:19.968Z,27.13
2019-02-18T02:25:48.760Z,23.67
2019-02-18T02:28:17.302Z,22.45
2019-02-18T02:30:45.902Z,27.25
2019-02-18T02:33:14.479Z,25.05
2019-02-18T02:35:43.422Z,25.97
2019-02-18T02:38:11.987Z,25.27
2019-02-18T02:40:40.583Z,25.55
2019-02-18T02:43:09.673Z,25.43
2019-02-18T02:45:38.784Z,27.27
2019-02-18T02:48:08.064Z,22.32
2019-02-18T02:50:36.623Z,20.32
2019-02-18T02:53:05.521Z,22.93
2019-02-18T02:55:34.395Z,19.50
2019-02-18T02:58:03.319Z,21.48
2019-02-18T03:00:31.889Z,22.62
2019-02-18T03:03:00.782Z,19.73
2019-02-18T03:05:29.680Z,20.70
2019-02-18T03:07:58.256Z,22.02
2019-02-18T03:10:26.842Z,23.22
2019-02-18T03:12:56.055Z,22.32
2019-02-18T03:15:24.934Z,20.45
2019-02-18T03:17:53.511Z,18.70
2019-02-18T03:20:22.090Z,18.32
2019-02-18T03:22:51.204Z,19.60
2019-02-18T03:25:31.260Z,20.30
2019-02-18T03:28:07.016Z,24.32
2019-02-18T03:30:57.966Z,19.37
2019-02-18T03:33:33.515Z,22.55
2019-02-18T03:36:02.458Z,19.90
2019-02-18T03:38:32.108Z,26.45
2019-02-18T03:41:03.403Z,19.70
2019-02-18T03:43:31.796Z,19.70
2019-02-18T03:46:00.367Z,19.10
2019-02-18T03:48:29.578Z,24.10
2019-02-18T03:50:58.139Z,20.70
2019-02-18T03:53:27.359Z,25.62
2019-02-18T03:55:56.528Z,20.90
2019-02-18T03:58:25.138Z,23.40
2019-02-18T04:00:54.024Z,20.25
2019-02-18T04:03:22.615Z,23.00
2019-02-18T04:05:51.495Z,19.80
2019-02-18T04:08:20.291Z,23.45
2019-02-18T04:10:49.498Z,21.40
2019-02-18T04:13:18.409Z,24.63
2019-02-18T04:15:47.386Z,18.77
2019-02-18T04:18:16.250Z,22.32
2019-02-18T04:20:45.243Z,25.55
2019-02-18T04:23:14.686Z,27.15
2019-02-18T04:25:43.666Z,21.97
2019-02-18T04:28:12.548Z,25.35
2019-02-18T04:30:41.122Z,22.07
2019-02-18T04:33:09.978Z,21.55
2019-02-18T04:35:39.220Z,26.70
2019-02-18T04:38:08.015Z,23.77
2019-02-18T04:40:36.902Z,21.68
2019-02-18T04:43:05.758Z,23.60
2019-02-18T04:45:34.687Z,23.10
2019-02-18T04:48:03.890Z,24.95
2019-02-18T04:50:32.775Z,22.70
2019-02-18T04:53:02.504Z,19.87
2019-02-18T04:55:31.101Z,22.70
2019-02-18T04:58:00.467Z,24.92
2019-02-18T05:00:29.364Z,27.52
2019-02-18T05:02:58.474Z,23.75
2019-02-18T05:05:27.029Z,21.05
2019-02-18T05:07:55.936Z,19.45
2019-02-18T05:10:25.137Z,22.10
2019-02-18T05:12:53.706Z,21.23
2019-02-18T05:15:22.916Z,19.92
2019-02-18T05:17:52.110Z,25.45
2019-02-18T05:20:20.679Z,20.23
2019-02-18T05:22:49.492Z,21.17
2019-02-18T05:25:18.275Z,23.07
2019-02-18T05:27:47.147Z,20.05
2019-02-18T05:30:15.738Z,23.32
2019-02-18T05:32:46.691Z,23.52
2019-02-18T05:35:15.250Z,21.97
2019-02-18T05:37:43.855Z,21.00
2019-02-18T05:40:12.423Z,18.17
2019-02-18T05:42:41.312Z,18.80
2019-02-18T05:45:10.233Z,21.70
2019-02-18T05:47:39.121Z,20.77
2019-02-18T05:50:07.686Z,17.98
2019-02-18T05:52:36.589Z,20.32
2019-02-18T05:55:05.428Z,22.80
2019-02-18T05:57:33.987Z,20.80
2019-02-18T06:00:02.703Z,23.47
2019-02-18T06:02:31.314Z,18.98
2019-02-18T06:04:59.919Z,23.75
2019-02-18T06:07:28.483Z,21.42
2019-02-18T06:09:57.075Z,19.48
2019-02-18T06:12:25.648Z,19.40
2019-02-18T06:14:54.255Z,21.50
2019-02-18T06:17:23.143Z,20.65
2019-02-18T06:19:51.715Z,23.22
2019-02-18T06:22:20.575Z,21.52
2019-02-18T06:24:49.951Z,20.15
2019-02-18T06:27:18.916Z,19.20
2019-02-18T06:29:47.478Z,20.75
2019-02-18T06:32:16.448Z,25.25
2019-02-18T06:34:45.386Z,21.15
2019-02-18T06:37:14.297Z,22.98
2019-02-18T06:39:42.944Z,25.00
2019-02-18T06:42:12.168Z,22.52
2019-02-18T06:44:46.659Z,25.82
2019-02-18T06:47:20.642Z,22.10
2019-02-18T06:49:49.258Z,31.50
2019-02-18T06:52:17.847Z,24.12
2019-02-18T06:54:46.948Z,24.10
2019-02-18T06:57:23.168Z,24.95
2019-02-18T06:59:54.833Z,22.58
2019-02-18T07:02:30.285Z,28.23
2019-02-18T07:05:08.429Z,29.72
2019-02-18T07:07:52.846Z,29.42
2019-02-18T07:10:43.663Z,29.63
2019-02-18T07:13:12.579Z,30.45
2019-02-18T07:15:41.146Z,30.70
2019-02-18T07:18:10.055Z,29.65
2019-02-18T07:20:38.947Z,31.82
2019-02-18T07:23:07.519Z,33.28
2019-02-18T07:25:36.624Z,32.90
2019-02-18T07:28:05.199Z,36.65
2019-02-18T07:30:34.094Z,35.30
2019-02-18T07:33:02.671Z,36.05
2019-02-18T07:35:32.100Z,34.35
2019-02-18T07:38:00.980Z,33.92
2019-02-18T07:40:29.538Z,35.73
2019-02-18T07:42:58.457Z,40.20
2019-02-18T07:45:27.342Z,36.83
2019-02-18T07:47:56.119Z,42.25
2019-02-18T07:50:25.571Z,40.43
2019-02-18T07:52:54.535Z,39.53
2019-02-18T07:55:23.202Z,43.50
2019-02-18T07:57:52.100Z,45.33
2019-02-18T08:00:21.420Z,43.38
2019-02-18T08:02:49.978Z,39.90
2019-02-18T08:05:18.947Z,38.90
2019-02-18T08:07:47.914Z,38.70
2019-02-18T08:10:16.546Z,39.05
2019-02-18T08:12:45.122Z,36.53
2019-02-18T08:15:14.039Z,40.75
2019-02-18T08:17:42.590Z,48.70
2019-02-18T08:20:11.223Z,41.48
2019-02-18T08:22:40.215Z,41.88
2019-02-18T08:25:28.311Z,49.65
2019-02-18T08:28:16.163Z,41.77
2019-02-18T08:31:04.019Z,38.58
2019-02-18T08:33:52.121Z,34.70
2019-02-18T08:36:40.571Z,40.67
2019-02-18T08:39:29.026Z,41.73
2019-02-18T08:42:17.368Z,39.85
2019-02-18T08:44:58.088Z,35.08
2019-02-18T08:47:38.907Z,37.58
2019-02-18T08:50:20.047Z,34.35
2019-02-18T08:53:00.475Z,37.30
2019-02-18T08:55:41.151Z,36.98
2019-02-18T08:58:22.119Z,34.98
2019-02-18T09:01:03.066Z,37.08
2019-02-18T09:03:43.876Z,38.85
2019-02-18T09:06:25.022Z,35.33
2019-02-18T09:09:05.434Z,35.05
2019-02-18T09:11:46.571Z,33.18
2019-02-18T09:14:27.207Z,35.48
2019-02-18T09:17:07.892Z,36.58
2019-02-18T09:19:48.556Z,34.15
2019-02-18T09:22:51.335Z,35.80
2019-02-18T09:25:51.223Z,34.25
2019-02-18T09:28:32.136Z,34.27
2019-02-18T09:31:13.393Z,32.03
2019-02-18T09:33:53.715Z,37.13
2019-02-18T09:36:34.423Z,37.83
2019-02-18T09:39:15.240Z,30.88
2019-02-18T09:41:55.831Z,35.17
2019-02-18T09:44:36.701Z,34.35
2019-02-18T09:47:17.791Z,34.90
2019-02-18T09:49:58.903Z,32.33
2019-02-18T09:52:39.155Z,29.80
2019-02-18T09:55:20.044Z,35.65
2019-02-18T09:58:00.908Z,27.27
2019-02-18T10:00:42.094Z,30.32
2019-02-18T10:03:31.676Z,26.05
2019-02-18T10:06:05.170Z,25.25
2019-02-18T10:08:46.568Z,28.95
2019-02-18T10:11:27.243Z,25.62
2019-02-18T10:14:08.166Z,27.70
2019-02-18T10:16:48.803Z,30.05
2019-02-18T10:19:29.923Z,25.77
2019-02-18T10:22:11.338Z,23.60
2019-02-18T10:24:52.035Z,26.30
2019-02-18T10:27:32.716Z,33.88
2019-02-18T10:30:13.735Z,27.37
2019-02-18T10:32:54.799Z,29.92
2019-02-18T10:38:17.474Z,49.60
2019-02-18T10:43:47.459Z,53.30
2019-02-18T10:52:03.902Z,47.85
2019-02-18T10:54:49.646Z,44.05
2019-02-18T10:57:30.952Z,44.38
2019-02-18T11:03:00.792Z,34.15
2019-02-18T11:16:48.644Z,25.20
2019-02-18T11:33:46.771Z,20.75
2019-02-18T11:36:26.231Z,20.65
2019-02-18T11:39:14.326Z,16.57
2019-02-18T11:42:03.907Z,21.20
2019-02-18T11:44:45.345Z,19.15
2019-02-18T11:47:25.932Z,19.60
2019-02-18T11:50:06.631Z,21.60
2019-02-18T11:52:47.523Z,16.82
2019-02-18T11:55:27.863Z,19.85
2019-02-18T11:58:08.915Z,19.15
2019-02-18T12:00:49.411Z,19.07
2019-02-18T12:03:30.283Z,19.80
2019-02-18T12:06:10.832Z,17.62
2019-02-18T12:08:51.693Z,17.73
2019-02-18T12:11:38.058Z,17.73
2019-02-18T12:14:15.228Z,13.32
2019-02-18T12:16:55.807Z,17.80
2019-02-18T12:19:36.678Z,16.12
2019-02-18T12:22:17.655Z,16.17
2019-02-18T12:24:58.121Z,16.32
2019-02-18T12:27:38.571Z,16.65
2019-02-18T12:30:18.951Z,14.40
2019-02-18T12:32:59.899Z,13.00
2019-02-18T12:35:40.707Z,18.05
2019-02-18T12:38:21.468Z,15.63
2019-02-18T12:41:02.384Z,16.97
2019-02-18T12:43:42.855Z,13.78
2019-02-18T12:46:24.022Z,15.15
2019-02-18T12:49:05.493Z,13.30
2019-02-18T12:51:45.899Z,17.75
2019-02-18T12:54:26.491Z,15.25
2019-02-18T12:57:07.198Z,15.98
2019-02-18T12:59:48.168Z,17.30
2019-02-18T13:10:56.090Z,13.75
2019-02-18T13:16:25.743Z,15.72
2019-02-18T13:19:06.087Z,16.82
2019-02-18T13:21:46.799Z,15.00
2019-02-18T13:24:27.407Z,17.50
2019-02-18T13:27:08.095Z,12.58
2019-02-18T13:29:49.107Z,12.13
2019-02-18T13:32:29.687Z,13.72
2019-02-18T13:35:10.215Z,14.35
2019-02-18T13:37:51.528Z,30.62
2019-02-18T13:40:30.706Z,20.17
2019-02-18T13:43:11.499Z,17.45
2019-02-18T13:45:52.724Z,13.00
2019-02-18T13:48:33.347Z,12.68
2019-02-18T13:51:13.623Z,12.53
2019-02-18T13:53:54.643Z,10.98
2019-02-18T13:56:35.638Z,13.65
2019-02-18T13:59:16.254Z,11.10
2019-02-18T14:01:57.378Z,13.18
2019-02-18T14:04:38.038Z,11.08
2019-02-18T14:07:18.503Z,9.73
2019-02-18T14:09:59.652Z,12.43
2019-02-18T14:12:39.946Z,10.40
2019-02-18T14:15:20.975Z,10.90
2019-02-18T14:18:01.858Z,10.15
2019-02-18T14:20:42.158Z,10.18
2019-02-18T14:23:22.851Z,13.25
2019-02-18T14:26:03.942Z,13.85
2019-02-18T14:28:44.567Z,12.58
2019-02-18T14:31:25.241Z,12.43
2019-02-18T14:34:07.093Z,11.35
2019-02-18T14:36:47.766Z,13.28
2019-02-18T14:39:28.874Z,12.90
2019-02-18T14:42:09.639Z,11.18
2019-02-18T14:44:51.858Z,17.02
2019-02-18T14:47:33.106Z,12.78
2019-02-18T14:50:14.152Z,13.93
2019-02-18T14:52:54.515Z,12.73
2019-02-18T14:55:35.042Z,13.28
2019-02-18T14:58:16.659Z,12.53
2019-02-18T15:00:55.667Z,11.18
2019-02-18T15:03:43.535Z,12.88
2019-02-18T15:09:20.475Z,16.35
2019-02-18T15:15:23.535Z,13.00
2019-02-18T15:18:11.398Z,13.03
2019-02-18T15:20:59.326Z,10.53
2019-02-18T15:23:47.186Z,9.65
2019-02-18T15:26:35.069Z,12.18
2019-02-18T15:29:23.189Z,11.85
2019-02-18T15:35:05.855Z,13.13
2019-02-18T15:37:55.739Z,13.90
2019-02-18T15:40:43.599Z,10.65
2019-02-18T15:43:24.724Z,10.55
2019-02-18T15:46:05.475Z,14.20
2019-02-18T15:54:31.834Z,12.30
2019-02-18T15:57:13.407Z,12.00
2019-02-18T15:59:53.927Z,14.00
2019-02-18T16:02:35.088Z,11.20
2019-02-18T16:05:15.875Z,10.75
2019-02-18T16:07:56.772Z,13.68
2019-02-18T16:10:37.126Z,13.08
2019-02-18T16:13:18.047Z,7.62
2019-02-18T16:15:59.154Z,7.85
2019-02-18T16:18:39.690Z,9.45
2019-02-18T16:21:20.602Z,12.13
2019-02-18T16:26:50.752Z,12.65
2019-02-18T16:29:31.115Z,14.45
2019-02-18T16:32:12.620Z,17.45
2019-02-18T16:34:52.982Z,14.15
2019-02-18T16:37:37.996Z,17.40
2019-02-18T16:40:19.002Z,11.15
2019-02-18T16:42:59.711Z,10.50
2019-02-18T16:45:40.534Z,11.97
2019-02-18T16:48:22.151Z,9.53
2019-02-18T16:51:02.940Z,9.50
2019-02-18T16:53:43.454Z,13.80
2019-02-18T16:59:03.104Z,10.65
2019-02-18T17:01:44.532Z,11.28
2019-02-18T17:07:19.160Z,10.48
2019-02-18T17:10:00.271Z,9.30
2019-02-18T17:12:41.078Z,7.00
2019-02-18T17:15:22.471Z,8.58
2019-02-18T17:18:02.822Z,8.00
2019-02-18T17:20:43.646Z,9.58
2019-02-18T17:23:24.696Z,10.03
2019-02-18T17:26:04.994Z,8.68
2019-02-18T17:28:45.598Z,9.40
2019-02-18T17:31:26.355Z,9.68
2019-02-18T17:34:07.328Z,11.08
2019-02-18T17:36:48.099Z,8.55
2019-02-18T17:39:29.431Z,15.68
2019-02-18T17:42:09.757Z,16.20
2019-02-18T17:44:50.485Z,15.50
2019-02-18T17:47:31.411Z,16.80
2019-02-18T17:50:11.706Z,13.03
2019-02-18T17:52:52.242Z,13.45
2019-02-18T17:55:33.595Z,15.05
2019-02-18T17:58:14.684Z,12.93
2019-02-18T18:00:56.355Z,14.28
2019-02-18T18:03:37.446Z,19.65
2019-02-18T18:06:17.768Z,14.98
2019-02-18T18:08:58.831Z,14.98
2019-02-18T18:11:40.174Z,17.90
2019-02-18T18:14:21.332Z,16.65
2019-02-18T18:17:01.896Z,20.72
2019-02-18T18:19:43.250Z,18.80
2019-02-18T18:22:24.156Z,14.93
2019-02-18T18:25:04.627Z,17.07
2019-02-18T18:27:45.364Z,20.02
2019-02-18T18:30:26.334Z,18.00
2019-02-18T18:33:07.274Z,16.67
2019-02-18T18:35:48.731Z,13.62
2019-02-18T18:38:29.747Z,13.72
2019-02-18T18:41:10.770Z,19.57
2019-02-18T18:43:51.807Z,14.87
2019-02-18T18:46:32.163Z,24.35
2019-02-18T18:49:12.551Z,13.20
2019-02-18T18:51:53.575Z,17.80
2019-02-18T18:54:34.346Z,18.62
2019-02-18T18:57:14.879Z,17.98
2019-02-18T18:59:55.587Z,16.20
2019-02-18T19:02:35.326Z,12.55
2019-02-18T19:05:16.276Z,14.83
2019-02-18T19:07:57.111Z,13.68
2019-02-18T19:10:38.348Z,12.58
2019-02-18T19:13:18.706Z,14.55
2019-02-18T19:15:59.983Z,17.52
2019-02-18T19:21:22.829Z,13.70
2019-02-18T19:26:45.411Z,14.58
2019-02-18T19:34:59.154Z,15.15
2019-02-18T19:37:39.940Z,8.23
2019-02-18T19:43:05.951Z,14.87
2019-02-18T19:48:32.127Z,28.35
2019-02-18T19:59:30.624Z,26.00
2019-02-18T20:02:11.426Z,21.80
2019-02-18T20:13:11.600Z,21.75
2019-02-18T20:27:14.307Z,32.17
2019-02-18T20:29:54.879Z,36.50
2019-02-18T20:32:36.444Z,34.60
2019-02-18T20:35:17.678Z,32.95
2019-02-18T20:37:58.054Z,27.40
2019-02-18T20:40:38.851Z,23.60
2019-02-18T20:43:19.684Z,24.05
2019-02-18T20:45:48.278Z,22.52
2019-02-18T20:48:16.959Z,22.75
2019-02-18T20:50:45.594Z,20.55
2019-02-18T20:53:14.499Z,22.02
2019-02-18T20:55:43.446Z,20.02
2019-02-18T20:58:11.983Z,22.45
2019-02-18T21:00:40.854Z,20.15
2019-02-18T21:03:09.750Z,23.18
2019-02-18T21:05:38.767Z,19.98
2019-02-18T21:08:07.676Z,22.50
2019-02-18T21:10:36.559Z,30.32
2019-02-18T21:13:05.173Z,23.32
2019-02-18T21:15:34.451Z,28.75
2019-02-18T21:18:03.019Z,23.10
2019-02-18T21:20:32.075Z,23.20
2019-02-18T21:23:01.324Z,24.32
2019-02-18T21:25:29.891Z,31.40
2019-02-18T21:27:58.466Z,28.70
2019-02-18T21:30:27.054Z,30.60
2019-02-18T21:32:56.277Z,29.05
2019-02-18T21:35:25.571Z,27.55
2019-02-18T21:37:54.771Z,29.37
2019-02-18T21:40:23.626Z,25.68
2019-02-18T21:42:52.255Z,24.50
2019-02-18T21:45:21.131Z,20.55
2019-02-18T21:47:51.367Z,20.85
2019-02-18T21:50:20.231Z,22.85
2019-02-18T21:52:48.821Z,20.40
2019-02-18T21:55:17.418Z,25.02
2019-02-18T21:57:45.996Z,21.05
2019-02-18T22:00:16.775Z,21.68
2019-02-18T22:02:45.409Z,25.52
2019-02-18T22:05:14.400Z,21.57
2019-02-18T22:07:43.145Z,22.77
2019-02-18T22:10:11.765Z,21.70
2019-02-18T22:12:40.400Z,21.48
2019-02-18T22:15:09.109Z,20.88
2019-02-18T22:17:37.873Z,20.77
2019-02-18T22:20:07.498Z,17.15
2019-02-18T22:22:36.667Z,15.85
2019-02-18T22:25:06.090Z,17.95
2019-02-18T22:27:35.251Z,23.87
2019-02-18T22:30:04.182Z,15.18
2019-02-18T22:32:32.855Z,20.17
2019-02-18T22:35:01.880Z,15.13
2019-02-18T22:37:30.486Z,17.55
2019-02-18T22:39:59.078Z,13.88
2019-02-18T22:42:27.978Z,19.00
2019-02-18T22:44:56.874Z,19.02
2019-02-18T22:47:25.767Z,16.05
2019-02-18T22:49:54.954Z,16.90
2019-02-18T22:52:23.526Z,16.50
2019-02-18T22:54:52.525Z,16.00
2019-02-18T22:57:21.443Z,19.40
2019-02-18T22:59:50.325Z,20.88
2019-02-18T23:02:19.211Z,15.93
2019-02-18T23:04:47.790Z,17.30
2019-02-18T23:07:16.366Z,17.17
2019-02-18T23:09:45.407Z,19.57
2019-02-18T23:12:14.528Z,19.30
2019-02-18T23:14:50.246Z,17.48
2019-02-18T23:17:14.396Z,14.18
2019-02-18T23:19:43.925Z,14.78
2019-02-18T23:22:12.903Z,13.13
2019-02-18T23:24:41.850Z,13.80
2019-02-18T23:27:10.974Z,18.23
2019-02-18T23:29:39.887Z,14.90
2019-02-18T23:32:08.437Z,16.32
2019-02-18T23:34:37.663Z,14.83
2019-02-18T23:37:06.263Z,11.70
2019-02-18T23:39:34.810Z,14.05
2019-02-18T23:42:03.723Z,10.25
2019-02-18T23:44:32.298Z,12.13
2019-02-18T23:47:00.840Z,10.05
2019-02-18T23:49:30.087Z,11.73
2019-02-18T23:51:58.670Z,10.08
2019-02-18T23:54:27.774Z,7.35
2019-02-18T23:56:56.342Z,11.95
2019-02-18T23:59:25.139Z,12.37
