createdAt,value
2018-09-25T00:01:53.451Z,2.25
2018-09-25T00:04:27.022Z,2.25
2018-09-25T00:07:00.458Z,5.47
2018-09-25T00:09:33.896Z,0.85
2018-09-25T00:12:07.328Z,1.15
2018-09-25T00:14:40.914Z,1.70
2018-09-25T00:17:14.384Z,6.08
2018-09-25T00:19:47.844Z,4.42
2018-09-25T00:22:21.231Z,3.42
2018-09-25T00:24:54.588Z,2.00
2018-09-25T00:27:28.025Z,2.33
2018-09-25T00:30:01.584Z,3.83
2018-09-25T00:32:35.067Z,1.40
2018-09-25T00:35:08.424Z,2.25
2018-09-25T00:37:41.851Z,1.67
2018-09-25T00:40:15.563Z,2.40
2018-09-25T00:42:48.936Z,3.20
2018-09-25T00:45:22.481Z,2.72
2018-09-25T00:47:56.041Z,2.40
2018-09-25T00:50:29.462Z,3.52
2018-09-25T00:53:02.844Z,2.00
2018-09-25T00:55:36.398Z,1.62
2018-09-25T00:58:09.778Z,3.72
2018-09-25T01:00:43.165Z,3.52
2018-09-25T01:03:16.720Z,2.58
2018-09-25T01:05:50.202Z,2.20
2018-09-25T01:08:23.524Z,1.30
2018-09-25T01:10:57.081Z,5.00
2018-09-25T01:13:30.685Z,4.17
2018-09-25T01:16:03.991Z,1.80
2018-09-25T01:18:37.322Z,1.62
2018-09-25T01:21:10.891Z,6.33
2018-09-25T01:23:44.407Z,1.80
2018-09-25T01:26:17.855Z,1.17
2018-09-25T01:28:51.343Z,2.00
2018-09-25T01:31:24.741Z,3.65
2018-09-25T01:33:58.198Z,2.65
2018-09-25T01:36:31.614Z,1.82
2018-09-25T01:39:05.036Z,0.90
2018-09-25T01:41:38.422Z,2.00
2018-09-25T01:44:11.853Z,2.30
2018-09-25T01:46:45.305Z,3.27
2018-09-25T01:49:18.716Z,2.60
2018-09-25T01:51:52.336Z,3.83
2018-09-25T01:54:25.921Z,1.37
2018-09-25T01:56:59.364Z,1.10
2018-09-25T01:59:32.716Z,2.12
2018-09-25T02:02:06.190Z,3.02
2018-09-25T02:04:39.599Z,2.75
2018-09-25T02:07:12.956Z,3.00
2018-09-25T02:09:46.407Z,4.55
2018-09-25T02:12:19.945Z,1.42
2018-09-25T02:14:53.275Z,3.80
2018-09-25T02:17:26.646Z,1.80
2018-09-25T02:20:00.057Z,2.37
2018-09-25T02:22:33.385Z,2.05
2018-09-25T02:25:13.435Z,1.75
2018-09-25T02:27:46.953Z,1.90
2018-09-25T02:30:20.331Z,4.12
2018-09-25T02:35:38.756Z,2.95
2018-09-25T02:38:12.155Z,1.62
2018-09-25T02:40:45.733Z,2.67
2018-09-25T02:43:19.292Z,1.67
2018-09-25T02:45:52.972Z,6.58
2018-09-25T02:48:26.511Z,2.50
2018-09-25T02:51:00.172Z,2.58
2018-09-25T02:53:33.625Z,3.35
2018-09-25T02:56:07.026Z,2.85
2018-09-25T03:01:19.159Z,2.52
2018-09-25T03:03:52.706Z,1.10
2018-09-25T03:09:04.878Z,2.85
2018-09-25T03:11:38.498Z,3.52
2018-09-25T03:14:11.877Z,3.12
2018-09-25T03:16:47.402Z,1.60
2018-09-25T03:19:20.805Z,3.95
2018-09-25T03:21:54.181Z,5.50
2018-09-25T03:24:31.472Z,1.62
2018-09-25T03:27:04.840Z,3.08
2018-09-25T03:32:35.458Z,3.62
2018-09-25T03:35:08.803Z,6.40
2018-09-25T03:40:20.961Z,3.15
2018-09-25T03:42:54.470Z,2.40
2018-09-25T03:48:12.639Z,2.67
2018-09-25T03:50:46.180Z,3.95
2018-09-25T03:56:04.691Z,2.72
2018-09-25T03:58:38.149Z,2.30
2018-09-25T04:01:11.472Z,2.27
2018-09-25T04:03:45.916Z,2.17
2018-09-25T04:06:19.409Z,3.10
2018-09-25T04:08:52.776Z,3.50
2018-09-25T04:11:26.353Z,6.83
2018-09-25T04:13:59.828Z,2.77
2018-09-25T04:16:33.270Z,3.75
2018-09-25T04:19:06.800Z,4.05
2018-09-25T04:21:40.160Z,4.70
2018-09-25T04:24:13.819Z,5.58
2018-09-25T04:29:31.892Z,3.02
2018-09-25T04:32:05.369Z,2.00
2018-09-25T04:34:38.995Z,8.18
2018-09-25T04:37:12.580Z,4.95
2018-09-25T04:39:47.948Z,8.05
2018-09-25T04:42:21.392Z,8.65
2018-09-25T04:44:54.808Z,2.62
2018-09-25T04:47:28.428Z,5.67
2018-09-25T04:50:01.844Z,3.42
2018-09-25T04:52:35.306Z,3.85
2018-09-25T04:55:08.788Z,3.70
2018-09-25T04:57:42.156Z,6.37
2018-09-25T05:00:15.763Z,5.45
2018-09-25T05:02:49.080Z,17.52
2018-09-25T05:05:33.760Z,5.35
2018-09-25T05:10:45.997Z,2.90
2018-09-25T05:13:19.357Z,3.02
2018-09-25T05:18:37.459Z,5.62
2018-09-25T05:21:11.186Z,3.92
2018-09-25T05:23:44.798Z,8.10
2018-09-25T05:26:18.111Z,3.40
2018-09-25T05:32:10.118Z,7.55
2018-09-25T05:34:43.544Z,3.30
2018-09-25T05:37:16.994Z,3.17
2018-09-25T05:39:50.392Z,6.83
2018-09-25T05:42:23.774Z,3.80
2018-09-25T05:44:57.282Z,4.67
2018-09-25T05:50:12.716Z,3.72
2018-09-25T05:52:46.206Z,3.58
2018-09-25T05:55:20.628Z,4.35
2018-09-25T05:57:54.042Z,6.35
2018-09-25T06:00:27.456Z,3.47
2018-09-25T06:05:39.655Z,4.85
2018-09-25T06:08:13.018Z,6.17
2018-09-25T06:10:46.668Z,5.40
2018-09-25T06:13:20.439Z,3.08
2018-09-25T06:15:54.310Z,5.05
2018-09-25T06:18:28.039Z,5.53
2018-09-25T06:21:01.379Z,5.72
2018-09-25T06:23:34.911Z,5.22
2018-09-25T06:26:08.441Z,3.85
2018-09-25T06:28:41.895Z,5.90
2018-09-25T06:31:15.179Z,6.87
2018-09-25T06:33:48.683Z,2.17
2018-09-25T06:36:22.054Z,4.17
2018-09-25T06:38:55.488Z,3.67
2018-09-25T06:41:29.159Z,1.60
2018-09-25T06:44:02.604Z,2.87
2018-09-25T06:46:36.092Z,4.60
2018-09-25T06:49:09.644Z,2.90
2018-09-25T06:51:43.074Z,6.42
2018-09-25T06:54:16.448Z,4.60
2018-09-25T06:56:49.937Z,3.67
2018-09-25T06:59:23.321Z,8.05
2018-09-25T07:01:56.721Z,5.33
2018-09-25T07:04:30.319Z,3.62
2018-09-25T07:07:03.879Z,4.95
2018-09-25T07:09:37.395Z,3.58
2018-09-25T07:12:10.834Z,5.70
2018-09-25T07:17:22.877Z,14.63
2018-09-25T07:19:56.406Z,3.77
2018-09-25T07:22:29.909Z,5.37
2018-09-25T07:25:03.347Z,5.95
2018-09-25T07:27:36.714Z,3.77
2018-09-25T07:30:12.403Z,5.92
2018-09-25T07:32:45.786Z,7.47
2018-09-25T07:35:19.165Z,2.83
2018-09-25T07:37:53.634Z,2.50
2018-09-25T07:40:27.063Z,3.55
2018-09-25T07:43:00.449Z,3.75
2018-09-25T07:45:35.913Z,4.85
2018-09-25T07:48:09.467Z,4.55
2018-09-25T07:50:42.901Z,13.38
2018-09-25T07:53:16.268Z,8.58
2018-09-25T07:55:51.810Z,12.37
2018-09-25T07:58:25.305Z,4.33
2018-09-25T08:00:59.754Z,8.40
2018-09-25T08:03:33.195Z,4.37
2018-09-25T08:06:06.471Z,21.30
2018-09-25T08:08:39.899Z,8.15
2018-09-25T08:11:13.196Z,3.40
2018-09-25T08:13:46.687Z,6.78
2018-09-25T08:18:58.969Z,4.15
2018-09-25T08:21:32.408Z,5.20
2018-09-25T08:24:05.876Z,5.05
2018-09-25T08:26:39.320Z,7.87
2018-09-25T08:29:12.700Z,6.03
2018-09-25T08:31:46.334Z,7.17
2018-09-25T08:34:19.656Z,4.00
2018-09-25T08:36:53.122Z,5.60
2018-09-25T08:39:30.526Z,5.85
2018-09-25T08:42:03.922Z,3.37
2018-09-25T08:47:16.554Z,5.12
2018-09-25T08:49:50.087Z,4.80
2018-09-25T08:52:25.662Z,4.80
2018-09-25T08:54:59.221Z,2.55
2018-09-25T08:57:32.821Z,3.20
2018-09-25T09:00:06.572Z,7.03
2018-09-25T09:02:40.055Z,3.00
2018-09-25T09:05:13.659Z,8.45
2018-09-25T09:07:47.287Z,3.62
2018-09-25T09:10:20.742Z,3.90
2018-09-25T09:12:54.401Z,8.73
2018-09-25T09:15:27.996Z,2.30
2018-09-25T09:18:01.538Z,2.10
2018-09-25T09:20:35.030Z,3.58
2018-09-25T09:23:08.434Z,1.67
2018-09-25T09:25:42.242Z,4.78
2018-09-25T09:30:57.991Z,4.83
2018-09-25T09:33:31.517Z,2.35
2018-09-25T09:38:45.921Z,3.55
2018-09-25T09:44:00.572Z,3.22
2018-09-25T09:46:34.298Z,1.62
2018-09-25T09:49:09.097Z,3.60
2018-09-25T09:51:42.631Z,1.65
2018-09-25T09:54:16.203Z,2.40
2018-09-25T09:56:49.572Z,3.33
2018-09-25T09:59:23.126Z,2.60
2018-09-25T10:01:56.577Z,2.47
2018-09-25T10:04:30.071Z,10.23
2018-09-25T10:07:03.645Z,6.67
2018-09-25T10:09:37.288Z,5.85
2018-09-25T10:12:13.177Z,4.05
2018-09-25T10:14:46.792Z,2.80
2018-09-25T10:17:22.281Z,3.10
2018-09-25T10:19:55.875Z,3.40
2018-09-25T10:22:29.304Z,2.77
2018-09-25T10:25:02.902Z,7.22
2018-09-25T10:27:36.325Z,3.02
2018-09-25T10:30:10.256Z,3.67
2018-09-25T10:32:45.919Z,2.95
2018-09-25T10:35:19.447Z,4.92
2018-09-25T10:37:52.941Z,1.87
2018-09-25T10:40:26.644Z,3.27
2018-09-25T10:43:13.007Z,1.72
2018-09-25T10:45:46.591Z,3.83
2018-09-25T10:51:05.192Z,2.42
2018-09-25T10:53:38.792Z,2.77
2018-09-25T10:56:12.557Z,6.72
2018-09-25T10:58:46.184Z,3.75
2018-09-25T11:01:19.537Z,3.92
2018-09-25T11:03:53.152Z,4.30
2018-09-25T11:06:26.647Z,2.35
2018-09-25T11:08:59.986Z,3.75
2018-09-25T11:11:40.801Z,2.37
2018-09-25T11:14:14.213Z,5.33
2018-09-25T11:16:47.606Z,1.77
2018-09-25T11:22:00.309Z,4.05
2018-09-25T11:24:33.880Z,4.25
2018-09-25T11:27:08.630Z,3.37
2018-09-25T11:29:42.236Z,1.60
2018-09-25T11:34:57.738Z,1.72
2018-09-25T11:37:31.206Z,1.77
2018-09-25T11:40:06.763Z,3.72
2018-09-25T11:42:40.415Z,3.40
2018-09-25T11:45:15.935Z,2.85
2018-09-25T11:47:49.349Z,1.50
2018-09-25T11:50:23.299Z,2.60
2018-09-25T11:52:56.844Z,1.92
2018-09-25T11:55:30.189Z,3.25
2018-09-25T11:58:03.575Z,3.75
2018-09-25T12:00:37.302Z,5.22
2018-09-25T12:03:10.892Z,3.98
2018-09-25T12:05:44.359Z,1.70
2018-09-25T12:10:57.342Z,2.25
2018-09-25T12:13:30.834Z,3.80
2018-09-25T12:16:04.504Z,2.70
2018-09-25T12:18:39.182Z,2.27
2018-09-25T12:21:13.112Z,4.00
2018-09-25T12:23:48.935Z,1.82
2018-09-25T12:26:22.769Z,2.65
2018-09-25T12:28:56.631Z,3.12
2018-09-25T12:31:30.649Z,2.12
2018-09-25T12:34:04.565Z,2.08
2018-09-25T12:36:39.628Z,1.70
2018-09-25T12:39:13.659Z,2.40
2018-09-25T12:41:47.364Z,5.12
2018-09-25T12:44:21.392Z,3.20
2018-09-25T12:46:55.012Z,2.05
2018-09-25T12:49:28.658Z,6.17
2018-09-25T13:00:42.066Z,3.67
2018-09-25T13:03:15.827Z,2.90
2018-09-25T13:05:49.618Z,2.77
2018-09-25T13:08:24.697Z,1.98
2018-09-25T13:10:58.362Z,3.10
2018-09-25T13:16:13.989Z,2.75
2018-09-25T13:18:47.829Z,5.05
2018-09-25T13:25:33.676Z,6.17
2018-09-25T13:28:07.434Z,2.25
2018-09-25T13:30:41.845Z,1.70
2018-09-25T13:33:17.021Z,3.17
2018-09-25T13:35:50.757Z,2.70
2018-09-25T13:38:24.413Z,3.52
2018-09-25T13:40:58.069Z,3.37
2018-09-25T13:43:32.928Z,3.87
2018-09-25T13:46:06.626Z,4.05
2018-09-25T13:48:40.460Z,2.95
2018-09-25T13:51:14.094Z,3.50
2018-09-25T13:53:48.052Z,3.40
2018-09-25T13:56:21.892Z,1.95
2018-09-25T13:58:56.804Z,3.35
2018-09-25T14:01:30.714Z,4.65
2018-09-25T14:04:04.385Z,2.05
2018-09-25T14:06:38.209Z,5.17
2018-09-25T14:09:14.452Z,2.80
2018-09-25T14:11:48.967Z,2.62
2018-09-25T14:14:23.641Z,3.02
2018-09-25T14:16:57.588Z,1.95
2018-09-25T14:19:31.537Z,1.57
2018-09-25T14:22:05.385Z,5.03
2018-09-25T14:24:39.211Z,2.77
2018-09-25T14:29:53.081Z,3.92
2018-09-25T14:32:27.516Z,5.22
2018-09-25T14:35:00.889Z,1.90
2018-09-25T14:37:34.418Z,5.20
2018-09-25T14:40:07.947Z,2.90
2018-09-25T14:42:41.460Z,3.27
2018-09-25T14:45:14.876Z,2.27
2018-09-25T14:50:27.538Z,4.22
2018-09-25T15:03:43.981Z,3.20
2018-09-25T15:06:17.683Z,2.45
2018-09-25T15:08:52.664Z,2.77
2018-09-25T15:11:26.891Z,3.95
2018-09-25T15:14:00.818Z,1.85
2018-09-25T15:16:34.805Z,4.20
2018-09-25T15:19:08.863Z,5.08
2018-09-25T15:21:42.938Z,4.30
2018-09-25T15:24:16.493Z,2.75
2018-09-25T15:26:50.262Z,2.27
2018-09-25T15:29:23.808Z,3.47
2018-09-25T15:34:55.702Z,4.37
2018-09-25T15:37:29.166Z,4.12
2018-09-25T15:40:02.625Z,5.12
2018-09-25T15:42:35.983Z,8.05
2018-09-25T15:45:11.690Z,5.20
2018-09-25T15:47:45.146Z,1.37
2018-09-25T15:50:20.724Z,5.30
2018-09-25T15:52:54.153Z,2.02
2018-09-25T15:55:27.714Z,2.77
2018-09-25T16:00:57.995Z,4.15
2018-09-25T16:03:31.483Z,3.90
2018-09-25T16:06:05.050Z,3.27
2018-09-25T16:08:38.512Z,2.62
2018-09-25T16:11:12.059Z,8.03
2018-09-25T16:13:47.560Z,2.45
2018-09-25T16:16:21.122Z,1.80
2018-09-25T16:18:54.747Z,4.00
2018-09-25T16:21:28.124Z,6.08
2018-09-25T16:24:03.800Z,4.15
2018-09-25T16:26:37.399Z,13.78
2018-09-25T16:29:12.076Z,62.35
2018-09-25T16:31:45.662Z,19.02
2018-09-25T16:34:18.981Z,8.65
2018-09-25T16:36:53.524Z,8.53
2018-09-25T16:39:26.914Z,12.85
2018-09-25T16:42:00.271Z,22.40
2018-09-25T16:44:33.821Z,50.17
2018-09-25T16:47:07.323Z,28.35
2018-09-25T16:49:41.035Z,30.88
2018-09-25T16:52:14.635Z,25.30
2018-09-25T16:54:48.203Z,29.80
2018-09-25T16:57:21.751Z,24.43
2018-09-25T17:02:36.992Z,11.40
2018-09-25T17:05:17.667Z,22.55
2018-09-25T17:07:51.449Z,19.70
2018-09-25T17:10:25.316Z,12.53
2018-09-25T17:13:04.970Z,21.42
2018-09-25T17:15:39.164Z,30.77
2018-09-25T17:18:14.073Z,30.77
2018-09-25T17:20:47.947Z,14.85
2018-09-25T17:23:21.997Z,25.35
2018-09-25T17:28:35.322Z,10.93
2018-09-25T17:31:09.070Z,23.10
2018-09-25T17:38:19.273Z,15.35
2018-09-25T17:40:52.756Z,9.43
2018-09-25T17:43:26.615Z,11.10
2018-09-25T17:46:00.077Z,8.38
2018-09-25T17:51:18.297Z,10.30
2018-09-25T17:53:51.661Z,9.13
2018-09-25T17:56:28.699Z,10.88
2018-09-25T17:59:02.325Z,6.40
2018-09-25T18:01:35.982Z,10.72
2018-09-25T18:04:09.403Z,7.22
2018-09-25T18:06:42.814Z,9.70
2018-09-25T18:09:17.363Z,10.05
2018-09-25T18:11:50.961Z,9.25
2018-09-25T18:14:24.678Z,10.53
2018-09-25T18:16:58.230Z,7.65
2018-09-25T18:22:10.377Z,18.57
2018-09-25T18:24:45.772Z,23.42
2018-09-25T18:27:19.990Z,37.93
2018-09-25T18:29:53.716Z,29.57
2018-09-25T18:32:27.578Z,15.28
2018-09-25T18:35:01.430Z,33.90
2018-09-25T18:37:35.166Z,18.75
2018-09-25T18:40:09.018Z,24.65
2018-09-25T18:45:21.542Z,32.28
2018-09-25T18:47:56.099Z,37.40
2018-09-25T18:50:29.731Z,19.87
2018-09-25T18:53:04.772Z,27.00
2018-09-25T18:55:38.598Z,14.93
2018-09-25T18:58:12.586Z,19.73
2018-09-25T19:00:46.338Z,21.73
2018-09-25T19:03:19.958Z,19.40
2018-09-25T19:12:30.840Z,27.17
2018-09-25T19:15:04.518Z,18.32
2018-09-25T19:17:38.386Z,9.00
2018-09-25T19:20:12.271Z,10.93
2018-09-25T19:22:46.061Z,17.67
2018-09-25T19:25:19.722Z,19.10
2018-09-25T19:27:53.712Z,31.55
2018-09-25T19:30:27.519Z,17.90
2018-09-25T19:33:01.320Z,13.50
2018-09-25T19:35:35.171Z,13.15
2018-09-25T19:38:08.851Z,29.67
2018-09-25T19:40:43.790Z,24.23
2018-09-25T19:43:17.685Z,32.10
2018-09-25T19:45:56.067Z,40.15
2018-09-25T19:48:30.030Z,44.25
2018-09-25T19:51:04.089Z,35.68
2018-09-25T19:53:37.953Z,54.65
2018-09-25T19:59:38.208Z,21.15
2018-09-25T20:02:11.886Z,9.50
2018-09-25T20:04:45.318Z,14.13
2018-09-25T20:10:15.799Z,48.08
2018-09-25T20:12:52.716Z,56.60
2018-09-25T20:15:26.114Z,49.50
2018-09-25T20:20:38.390Z,29.98
2018-09-25T20:23:12.160Z,16.65
2018-09-25T20:25:45.654Z,13.15
2018-09-25T20:28:19.118Z,7.20
2018-09-25T20:33:49.896Z,12.60
2018-09-25T20:36:23.311Z,7.45
2018-09-25T20:38:56.863Z,6.40
2018-09-25T20:41:30.303Z,8.38
2018-09-25T20:44:03.831Z,7.22
2018-09-25T20:46:38.223Z,5.35
2018-09-25T20:49:11.983Z,6.58
2018-09-25T20:51:45.541Z,5.95
2018-09-25T20:54:19.295Z,5.25
2018-09-25T20:56:52.946Z,6.12
2018-09-25T20:59:26.868Z,4.85
2018-09-25T21:02:01.131Z,4.92
2018-09-25T21:04:35.068Z,4.25
2018-09-25T21:07:08.948Z,5.22
2018-09-25T21:09:42.726Z,8.43
2018-09-25T21:12:16.610Z,5.12
2018-09-25T21:14:50.483Z,6.67
2018-09-25T21:17:24.164Z,5.22
2018-09-25T21:19:57.999Z,6.95
2018-09-25T21:22:31.865Z,5.53
2018-09-25T21:25:05.521Z,10.32
2018-09-25T21:27:39.481Z,6.30
2018-09-25T21:30:13.327Z,4.10
2018-09-25T21:32:47.059Z,3.50
2018-09-25T21:35:21.030Z,4.92
2018-09-25T21:37:54.668Z,4.37
2018-09-25T21:40:28.269Z,3.60
2018-09-25T21:43:01.990Z,4.75
2018-09-25T21:45:35.598Z,2.58
2018-09-25T21:48:09.476Z,3.72
2018-09-25T21:50:43.323Z,4.67
2018-09-25T21:53:17.008Z,3.50
2018-09-25T21:55:50.760Z,3.47
2018-09-25T21:58:24.863Z,8.58
2018-09-25T22:00:58.598Z,4.17
2018-09-25T22:03:32.297Z,3.35
2018-09-25T22:06:06.088Z,3.37
2018-09-25T22:08:39.779Z,5.70
2018-09-25T22:11:13.612Z,3.70
2018-09-25T22:13:47.421Z,5.10
2018-09-25T22:16:21.284Z,3.60
2018-09-25T22:18:55.149Z,4.08
2018-09-25T22:21:28.759Z,3.47
2018-09-25T22:24:02.452Z,3.40
2018-09-25T22:26:36.310Z,6.28
2018-09-25T22:29:10.245Z,5.53
2018-09-25T22:38:07.033Z,3.17
2018-09-25T22:40:40.700Z,3.35
2018-09-25T22:43:14.600Z,2.70
2018-09-25T22:45:48.402Z,6.62
2018-09-25T22:48:21.933Z,4.15
2018-09-25T22:50:55.808Z,3.55
2018-09-25T22:53:29.486Z,5.50
2018-09-25T23:10:30.720Z,4.60
2018-09-25T23:13:04.654Z,3.62
2018-09-25T23:15:38.499Z,7.47
2018-09-25T23:18:13.394Z,2.83
2018-09-25T23:20:47.221Z,3.52
2018-09-25T23:23:20.991Z,3.42
2018-09-25T23:25:54.600Z,3.52
2018-09-25T23:28:28.424Z,7.05
2018-09-25T23:31:02.061Z,3.60
2018-09-25T23:33:35.750Z,3.02
2018-09-25T23:36:09.613Z,7.12
2018-09-25T23:38:43.588Z,2.83
2018-09-25T23:41:16.412Z,3.75
2018-09-25T23:47:11.707Z,5.15
2018-09-25T23:49:45.431Z,3.00
2018-09-25T23:52:16.653Z,3.45
2018-09-25T23:55:06.065Z,2.98
2018-09-25T23:57:38.449Z,3.60
