createdAt,value
2022-08-26T00:01:19.319Z,73.55
2022-08-26T00:03:56.473Z,73.52
2022-08-26T00:06:23.142Z,73.39
2022-08-26T00:08:49.669Z,73.49
2022-08-26T00:11:16.444Z,73.64
2022-08-26T00:13:55.008Z,73.70
2022-08-26T00:16:23.503Z,74.01
2022-08-26T00:18:50.306Z,73.62
2022-08-26T00:21:17.299Z,73.87
2022-08-26T00:23:44.399Z,74.16
2022-08-26T00:26:11.137Z,74.29
2022-08-26T00:28:38.109Z,73.90
2022-08-26T00:31:07.296Z,73.96
2022-08-26T00:33:34.188Z,74.17
2022-08-26T00:36:01.685Z,74.28
2022-08-26T00:38:30.332Z,74.34
2022-08-26T00:40:57.487Z,74.16
2022-08-26T00:43:25.461Z,74.27
2022-08-26T00:46:00.810Z,74.50
2022-08-26T00:48:32.454Z,74.57
2022-08-26T00:51:07.184Z,74.50
2022-08-26T00:53:38.464Z,74.67
2022-08-26T00:56:22.587Z,74.45
2022-08-26T00:58:50.187Z,74.92
2022-08-26T01:01:17.326Z,74.59
2022-08-26T01:03:46.213Z,74.88
2022-08-26T01:06:13.884Z,74.61
2022-08-26T01:08:41.315Z,74.97
2022-08-26T01:11:09.220Z,74.91
2022-08-26T01:13:36.821Z,75.04
2022-08-26T01:16:06.339Z,75.12
2022-08-26T01:18:33.441Z,75.25
2022-08-26T01:21:24.503Z,75.29
2022-08-26T01:23:52.119Z,75.41
2022-08-26T01:26:36.718Z,75.39
2022-08-26T01:29:06.565Z,75.44
2022-08-26T01:31:41.721Z,75.68
2022-08-26T01:34:11.056Z,75.56
2022-08-26T01:36:39.044Z,75.68
2022-08-26T01:39:07.367Z,75.96
2022-08-26T01:41:37.954Z,75.99
2022-08-26T01:44:07.568Z,76.14
2022-08-26T01:46:37.122Z,75.89
2022-08-26T01:49:06.774Z,75.71
2022-08-26T01:51:39.336Z,75.79
2022-08-26T01:54:12.080Z,75.86
2022-08-26T01:56:40.473Z,76.07
2022-08-26T01:59:10.749Z,76.17
2022-08-26T02:01:38.882Z,76.31
2022-08-26T02:04:10.143Z,76.49
2022-08-26T02:06:38.905Z,76.61
2022-08-26T02:09:06.982Z,76.28
2022-08-26T02:11:34.735Z,76.43
2022-08-26T02:14:16.197Z,76.24
2022-08-26T02:16:46.626Z,76.31
2022-08-26T02:19:19.905Z,76.39
2022-08-26T02:21:51.222Z,76.42
2022-08-26T02:24:30.734Z,76.41
2022-08-26T02:26:58.153Z,76.56
2022-08-26T02:29:37.165Z,76.92
2022-08-26T02:32:08.019Z,76.74
2022-08-26T02:34:35.005Z,76.76
2022-08-26T02:37:04.711Z,76.76
2022-08-26T02:39:33.039Z,76.88
2022-08-26T02:41:59.903Z,76.83
2022-08-26T02:44:27.381Z,76.81
2022-08-26T02:46:54.671Z,76.64
2022-08-26T02:49:23.595Z,76.81
2022-08-26T02:51:50.372Z,76.89
2022-08-26T02:54:19.136Z,76.71
2022-08-26T02:56:45.773Z,76.80
2022-08-26T02:59:12.687Z,76.62
2022-08-26T03:01:40.707Z,76.86
2022-08-26T03:04:10.159Z,76.61
2022-08-26T03:06:37.209Z,76.66
2022-08-26T03:09:05.698Z,76.77
2022-08-26T03:11:33.318Z,76.92
2022-08-26T03:14:01.766Z,76.85
2022-08-26T03:16:36.961Z,76.74
2022-08-26T03:19:05.915Z,77.04
2022-08-26T03:21:33.002Z,76.80
2022-08-26T03:24:00.388Z,76.98
2022-08-26T03:26:28.418Z,77.11
2022-08-26T03:29:15.055Z,76.96
2022-08-26T03:31:42.026Z,76.90
2022-08-26T03:34:09.666Z,76.88
2022-08-26T03:36:38.659Z,77.10
2022-08-26T03:39:06.288Z,77.34
2022-08-26T03:41:34.892Z,77.92
2022-08-26T03:44:02.014Z,77.89
2022-08-26T03:46:33.102Z,77.93
2022-08-26T03:49:01.713Z,77.88
2022-08-26T03:51:29.122Z,77.70
2022-08-26T03:53:56.009Z,77.77
2022-08-26T03:56:23.775Z,77.33
2022-08-26T03:58:50.943Z,77.23
2022-08-26T04:01:17.575Z,76.81
2022-08-26T04:03:57.689Z,76.83
2022-08-26T04:06:30.625Z,76.52
2022-08-26T04:09:00.171Z,76.45
2022-08-26T04:11:34.061Z,76.89
2022-08-26T04:14:05.021Z,76.62
2022-08-26T04:16:31.849Z,76.43
2022-08-26T04:18:58.932Z,76.45
2022-08-26T04:21:26.900Z,76.38
2022-08-26T04:23:54.514Z,76.53
2022-08-26T04:26:23.385Z,76.46
2022-08-26T04:28:51.868Z,76.35
2022-08-26T04:31:19.723Z,76.49
2022-08-26T04:33:49.963Z,76.56
2022-08-26T04:36:17.528Z,76.69
2022-08-26T04:38:46.587Z,76.78
2022-08-26T04:41:14.996Z,77.04
2022-08-26T04:43:42.346Z,76.95
2022-08-26T04:46:09.727Z,76.96
2022-08-26T04:48:41.160Z,76.88
2022-08-26T04:51:09.706Z,76.82
2022-08-26T04:53:36.983Z,77.11
2022-08-26T04:56:04.089Z,77.38
2022-08-26T04:58:31.877Z,77.50
2022-08-26T05:00:58.544Z,77.39
2022-08-26T05:03:27.412Z,77.73
2022-08-26T05:05:58.403Z,77.69
2022-08-26T05:08:25.266Z,77.62
2022-08-26T05:10:57.074Z,77.90
2022-08-26T05:13:27.326Z,77.80
2022-08-26T05:15:54.727Z,77.62
2022-08-26T05:18:27.451Z,77.95
2022-08-26T05:20:54.649Z,77.70
2022-08-26T05:23:22.839Z,77.88
2022-08-26T05:25:59.010Z,77.75
2022-08-26T05:28:29.631Z,77.70
2022-08-26T05:30:56.420Z,77.51
2022-08-26T05:33:24.159Z,77.53
2022-08-26T05:35:51.026Z,77.32
2022-08-26T05:38:21.240Z,77.26
2022-08-26T05:40:52.551Z,76.94
2022-08-26T05:43:20.100Z,76.91
2022-08-26T05:45:48.829Z,76.76
2022-08-26T05:48:24.183Z,76.76
2022-08-26T05:50:53.184Z,76.82
2022-08-26T05:53:22.055Z,76.62
2022-08-26T05:55:53.042Z,76.67
2022-08-26T05:58:21.449Z,76.63
2022-08-26T06:01:11.013Z,76.65
2022-08-26T06:03:40.169Z,76.87
2022-08-26T06:06:12.357Z,77.04
2022-08-26T06:08:39.607Z,76.98
2022-08-26T06:11:10.768Z,77.11
2022-08-26T06:13:45.673Z,77.08
2022-08-26T06:16:17.820Z,77.31
2022-08-26T06:18:46.225Z,77.17
2022-08-26T06:21:26.473Z,76.98
2022-08-26T06:24:14.262Z,77.10
2022-08-26T06:26:42.915Z,77.22
2022-08-26T06:29:13.242Z,76.94
2022-08-26T06:31:50.322Z,76.99
2022-08-26T06:34:18.169Z,76.96
2022-08-26T06:36:45.029Z,76.83
2022-08-26T06:39:14.335Z,76.98
2022-08-26T06:41:43.374Z,77.18
2022-08-26T06:44:10.237Z,76.97
2022-08-26T06:46:37.119Z,76.88
2022-08-26T06:49:04.743Z,76.76
2022-08-26T06:51:34.691Z,76.74
2022-08-26T06:54:02.420Z,76.37
2022-08-26T06:56:34.109Z,75.98
2022-08-26T06:59:00.736Z,75.89
2022-08-26T07:01:32.939Z,75.50
2022-08-26T07:04:01.340Z,75.63
2022-08-26T07:06:28.434Z,75.16
2022-08-26T07:09:01.684Z,75.17
2022-08-26T07:11:30.740Z,75.32
2022-08-26T07:13:58.893Z,74.86
2022-08-26T07:16:28.003Z,74.91
2022-08-26T07:18:56.123Z,74.84
2022-08-26T07:21:24.567Z,75.24
2022-08-26T07:23:53.373Z,75.04
2022-08-26T07:26:26.844Z,74.92
2022-08-26T07:28:57.354Z,75.02
2022-08-26T07:31:26.102Z,74.61
2022-08-26T07:33:53.658Z,74.70
2022-08-26T07:36:21.640Z,74.69
2022-08-26T07:38:48.553Z,74.74
2022-08-26T07:41:16.876Z,74.70
2022-08-26T07:43:44.770Z,74.33
2022-08-26T07:46:16.463Z,74.57
2022-08-26T07:48:46.211Z,74.40
2022-08-26T07:51:15.375Z,74.59
2022-08-26T07:53:43.099Z,74.01
2022-08-26T07:56:09.636Z,73.78
2022-08-26T07:58:38.185Z,74.14
2022-08-26T08:01:05.514Z,73.72
2022-08-26T08:03:33.933Z,73.53
2022-08-26T08:06:00.643Z,73.86
2022-08-26T08:08:29.332Z,74.01
2022-08-26T08:10:57.014Z,73.92
2022-08-26T08:13:24.330Z,73.85
2022-08-26T08:15:51.141Z,74.07
2022-08-26T08:18:20.536Z,73.72
2022-08-26T08:20:58.998Z,73.90
2022-08-26T08:23:32.430Z,74.05
2022-08-26T08:26:04.380Z,73.99
2022-08-26T08:28:31.090Z,73.71
2022-08-26T08:30:58.221Z,73.52
2022-08-26T08:33:26.360Z,73.56
2022-08-26T08:35:52.854Z,73.24
2022-08-26T08:38:19.297Z,73.90
2022-08-26T08:40:46.489Z,73.67
2022-08-26T08:43:17.368Z,73.84
2022-08-26T08:45:58.357Z,73.77
2022-08-26T08:48:30.488Z,73.16
2022-08-26T08:51:22.591Z,73.07
2022-08-26T08:53:54.756Z,73.53
2022-08-26T08:56:28.873Z,73.26
2022-08-26T08:59:07.215Z,73.57
2022-08-26T09:01:52.547Z,73.25
2022-08-26T09:05:05.332Z,73.22
2022-08-26T09:07:43.209Z,73.41
2022-08-26T09:11:13.380Z,73.25
2022-08-26T09:13:52.980Z,72.89
2022-08-26T09:17:00.731Z,72.57
2022-08-26T09:19:53.959Z,72.42
2022-08-26T09:22:33.277Z,72.45
2022-08-26T09:25:01.475Z,72.83
2022-08-26T09:27:50.311Z,72.23
2022-08-26T09:30:29.951Z,71.88
2022-08-26T09:33:10.795Z,72.20
2022-08-26T09:35:40.873Z,71.91
2022-08-26T09:38:32.782Z,71.56
2022-08-26T09:41:01.952Z,71.72
2022-08-26T09:43:29.076Z,71.50
2022-08-26T09:46:12.456Z,71.28
2022-08-26T09:48:41.030Z,71.77
2022-08-26T09:51:28.154Z,71.48
2022-08-26T09:54:00.531Z,70.80
2022-08-26T09:56:36.653Z,70.93
2022-08-26T09:59:04.580Z,70.60
2022-08-26T10:01:38.223Z,70.49
2022-08-26T10:04:07.360Z,70.64
2022-08-26T10:06:40.259Z,70.38
2022-08-26T10:09:13.763Z,69.79
2022-08-26T10:11:48.074Z,69.76
2022-08-26T10:14:25.008Z,68.77
2022-08-26T10:16:53.613Z,69.04
2022-08-26T10:19:25.603Z,69.12
2022-08-26T10:22:18.533Z,68.46
2022-08-26T10:24:50.840Z,68.51
2022-08-26T10:27:49.744Z,69.05
2022-08-26T10:30:22.893Z,68.72
2022-08-26T10:32:55.656Z,68.27
2022-08-26T10:35:22.244Z,68.10
2022-08-26T10:37:54.092Z,67.57
2022-08-26T10:40:26.827Z,67.63
2022-08-26T10:43:12.555Z,68.00
2022-08-26T10:45:49.845Z,68.34
2022-08-26T10:48:22.954Z,68.11
2022-08-26T10:50:49.818Z,67.25
2022-08-26T10:53:35.269Z,67.29
2022-08-26T10:56:37.377Z,66.63
2022-08-26T10:59:24.204Z,66.25
2022-08-26T11:01:54.572Z,66.04
2022-08-26T11:04:52.650Z,66.56
2022-08-26T11:07:40.422Z,66.77
2022-08-26T11:10:18.847Z,66.19
2022-08-26T11:12:49.221Z,65.66
2022-08-26T11:15:24.514Z,66.18
2022-08-26T11:17:51.356Z,65.25
2022-08-26T11:20:29.916Z,65.43
2022-08-26T11:23:17.039Z,65.00
2022-08-26T11:25:55.743Z,64.38
2022-08-26T11:28:48.145Z,63.56
2022-08-26T11:31:40.675Z,63.79
2022-08-26T11:34:12.648Z,62.79
2022-08-26T11:36:39.255Z,63.75
2022-08-26T11:39:17.355Z,64.21
2022-08-26T11:41:49.470Z,63.65
2022-08-26T11:44:25.723Z,63.85
2022-08-26T11:46:58.305Z,64.56
2022-08-26T11:49:26.255Z,64.12
2022-08-26T11:51:55.753Z,63.70
2022-08-26T11:54:30.547Z,63.95
2022-08-26T11:57:09.443Z,64.14
2022-08-26T11:59:40.500Z,65.04
2022-08-26T12:02:17.974Z,64.87
2022-08-26T12:04:48.828Z,63.89
2022-08-26T12:07:16.528Z,64.55
2022-08-26T12:10:04.699Z,63.49
2022-08-26T12:12:38.689Z,63.30
2022-08-26T12:15:06.318Z,63.06
2022-08-26T12:17:32.885Z,63.08
2022-08-26T12:19:59.334Z,63.38
2022-08-26T12:22:34.543Z,63.56
2022-08-26T12:25:10.030Z,62.90
2022-08-26T12:27:45.235Z,62.80
2022-08-26T12:30:14.322Z,62.67
2022-08-26T12:32:51.061Z,62.22
2022-08-26T12:35:25.525Z,62.27
2022-08-26T12:37:53.945Z,61.51
2022-08-26T12:40:41.278Z,62.41
2022-08-26T12:43:09.951Z,61.13
2022-08-26T12:45:41.524Z,61.41
2022-08-26T12:48:11.954Z,62.19
2022-08-26T12:50:47.052Z,62.12
2022-08-26T12:53:22.149Z,62.30
2022-08-26T12:55:51.662Z,63.00
2022-08-26T12:58:18.074Z,63.24
2022-08-26T13:00:51.012Z,63.85
2022-08-26T13:03:50.321Z,63.80
2022-08-26T13:06:22.651Z,63.83
2022-08-26T13:08:51.475Z,63.68
2022-08-26T13:11:20.421Z,63.90
2022-08-26T13:14:00.159Z,63.47
2022-08-26T13:16:29.302Z,63.91
2022-08-26T13:19:00.041Z,63.38
2022-08-26T13:21:30.114Z,62.63
2022-08-26T13:24:11.761Z,63.15
2022-08-26T13:26:43.105Z,63.03
2022-08-26T13:29:10.797Z,62.98
2022-08-26T13:31:40.090Z,62.67
2022-08-26T13:34:08.493Z,62.11
2022-08-26T13:36:35.394Z,60.88
2022-08-26T13:39:01.942Z,61.70
2022-08-26T13:41:29.108Z,60.89
2022-08-26T13:43:56.141Z,61.40
2022-08-26T13:46:22.789Z,62.74
2022-08-26T13:48:49.369Z,61.40
2022-08-26T13:51:18.209Z,60.77
2022-08-26T13:53:44.686Z,61.32
2022-08-26T13:56:11.300Z,62.04
2022-08-26T13:58:37.829Z,61.94
2022-08-26T14:01:04.409Z,62.03
2022-08-26T14:03:31.055Z,62.77
2022-08-26T14:05:57.636Z,62.56
2022-08-26T14:08:24.452Z,62.51
2022-08-26T14:10:51.053Z,62.57
2022-08-26T14:13:18.502Z,62.46
2022-08-26T14:15:45.721Z,63.26
2022-08-26T14:18:16.904Z,62.63
2022-08-26T14:20:48.069Z,62.53
2022-08-26T14:23:15.402Z,62.42
2022-08-26T14:25:42.616Z,62.87
2022-08-26T14:28:09.350Z,63.36
2022-08-26T14:30:39.241Z,63.22
2022-08-26T14:33:05.960Z,62.81
2022-08-26T14:35:32.509Z,63.36
2022-08-26T14:37:58.980Z,63.10
2022-08-26T14:40:30.667Z,62.63
2022-08-26T14:42:58.685Z,63.97
2022-08-26T14:45:27.628Z,62.58
2022-08-26T14:47:56.697Z,62.38
2022-08-26T14:50:26.185Z,62.15
2022-08-26T14:53:11.299Z,62.16
2022-08-26T14:55:41.334Z,62.07
2022-08-26T14:58:09.428Z,62.13
2022-08-26T15:00:36.641Z,62.69
2022-08-26T15:03:03.605Z,61.83
2022-08-26T15:05:30.408Z,61.36
2022-08-26T15:07:56.912Z,60.81
2022-08-26T15:10:23.570Z,61.11
2022-08-26T15:12:50.123Z,60.48
2022-08-26T15:15:18.548Z,60.46
2022-08-26T15:17:45.154Z,60.59
2022-08-26T15:20:11.991Z,60.34
2022-08-26T15:22:39.781Z,59.19
2022-08-26T15:25:06.937Z,59.76
2022-08-26T15:27:33.553Z,60.01
2022-08-26T15:30:06.085Z,59.70
2022-08-26T15:32:32.699Z,59.94
2022-08-26T15:34:59.230Z,59.73
2022-08-26T15:37:25.714Z,60.50
2022-08-26T15:39:52.913Z,59.17
2022-08-26T15:42:20.911Z,59.87
2022-08-26T15:44:47.557Z,60.03
2022-08-26T15:47:14.220Z,59.81
2022-08-26T15:49:41.359Z,60.14
2022-08-26T15:52:09.376Z,60.28
2022-08-26T15:54:35.997Z,60.33
2022-08-26T15:57:04.093Z,60.50
2022-08-26T15:59:31.901Z,60.00
2022-08-26T16:01:59.859Z,60.05
2022-08-26T16:04:26.782Z,59.69
2022-08-26T16:06:54.181Z,59.95
2022-08-26T16:09:24.276Z,60.29
2022-08-26T16:11:51.721Z,59.61
2022-08-26T16:14:18.250Z,60.31
2022-08-26T16:16:44.747Z,59.84
2022-08-26T16:19:11.675Z,60.27
2022-08-26T16:21:40.745Z,61.04
2022-08-26T16:24:07.934Z,60.15
2022-08-26T16:26:37.248Z,59.87
2022-08-26T16:29:07.604Z,60.39
2022-08-26T16:31:35.922Z,60.41
2022-08-26T16:34:02.517Z,60.49
2022-08-26T16:36:28.995Z,60.39
2022-08-26T16:38:56.471Z,60.54
2022-08-26T16:41:25.812Z,60.47
2022-08-26T16:43:53.392Z,60.34
2022-08-26T16:46:22.218Z,60.26
2022-08-26T16:48:49.291Z,60.82
2022-08-26T16:51:18.733Z,60.80
2022-08-26T16:53:45.915Z,60.48
2022-08-26T16:56:18.855Z,60.65
2022-08-26T16:58:45.999Z,59.50
2022-08-26T17:01:12.526Z,60.06
2022-08-26T17:03:39.085Z,60.14
2022-08-26T17:06:05.874Z,60.12
2022-08-26T17:08:33.313Z,60.07
2022-08-26T17:11:00.662Z,60.38
2022-08-26T17:13:34.654Z,60.32
2022-08-26T17:16:02.272Z,60.38
2022-08-26T17:18:31.395Z,61.24
2022-08-26T17:21:02.718Z,60.56
2022-08-26T17:23:29.421Z,60.17
2022-08-26T17:25:55.920Z,61.11
2022-08-26T17:28:22.376Z,60.78
2022-08-26T17:30:48.952Z,60.84
2022-08-26T17:33:18.658Z,60.92
2022-08-26T17:35:48.611Z,61.04
2022-08-26T17:38:15.173Z,61.10
2022-08-26T17:40:41.640Z,60.59
2022-08-26T17:43:12.213Z,60.99
2022-08-26T17:45:40.358Z,60.61
2022-08-26T17:48:07.377Z,60.22
2022-08-26T17:50:34.013Z,60.27
2022-08-26T17:53:00.538Z,59.89
2022-08-26T17:55:27.101Z,59.85
2022-08-26T17:57:54.009Z,60.32
2022-08-26T18:00:23.718Z,60.52
2022-08-26T18:02:50.188Z,60.63
2022-08-26T18:05:17.553Z,60.15
2022-08-26T18:07:44.850Z,60.46
2022-08-26T18:10:13.809Z,60.39
2022-08-26T18:12:41.704Z,60.68
2022-08-26T18:15:09.579Z,60.92
2022-08-26T18:17:36.234Z,60.89
2022-08-26T18:20:03.246Z,61.38
2022-08-26T18:22:30.128Z,61.45
2022-08-26T18:24:58.814Z,61.17
2022-08-26T18:27:26.024Z,61.36
2022-08-26T18:29:52.559Z,61.32
2022-08-26T18:32:19.190Z,61.15
2022-08-26T18:34:45.641Z,61.46
2022-08-26T18:39:44.837Z,60.94
2022-08-26T18:42:11.352Z,60.76
2022-08-26T18:44:37.865Z,60.99
2022-08-26T18:47:04.794Z,60.96
2022-08-26T18:49:31.348Z,61.21
2022-08-26T18:51:57.861Z,62.01
2022-08-26T18:54:24.314Z,61.17
2022-08-26T18:56:51.031Z,61.32
2022-08-26T18:59:18.282Z,61.03
2022-08-26T19:01:45.540Z,61.16
2022-08-26T19:04:15.522Z,60.91
2022-08-26T19:06:43.236Z,61.38
2022-08-26T19:09:11.875Z,61.23
2022-08-26T19:11:43.139Z,61.49
2022-08-26T19:14:13.627Z,61.73
2022-08-26T19:16:43.346Z,61.86
2022-08-26T19:19:10.129Z,61.83
2022-08-26T19:21:37.458Z,61.69
2022-08-26T19:24:15.057Z,61.78
2022-08-26T19:26:43.078Z,61.72
2022-08-26T19:29:09.642Z,61.84
2022-08-26T19:31:36.375Z,61.85
2022-08-26T19:34:05.253Z,61.79
2022-08-26T19:36:32.532Z,61.88
2022-08-26T19:38:59.002Z,62.25
2022-08-26T19:41:36.556Z,62.13
2022-08-26T19:44:33.971Z,62.60
2022-08-26T19:47:01.174Z,62.36
2022-08-26T19:49:27.752Z,62.71
2022-08-26T19:51:54.402Z,62.80
2022-08-26T19:54:22.760Z,62.60
2022-08-26T19:56:49.812Z,62.94
2022-08-26T19:59:17.394Z,63.14
2022-08-26T20:01:43.969Z,63.34
2022-08-26T20:04:10.543Z,63.53
2022-08-26T20:06:36.982Z,63.57
2022-08-26T20:09:03.710Z,63.96
2022-08-26T20:11:30.383Z,63.59
2022-08-26T20:13:57.146Z,63.75
2022-08-26T20:16:23.643Z,63.81
2022-08-26T20:19:08.655Z,64.16
2022-08-26T20:21:38.917Z,63.86
2022-08-26T20:24:14.712Z,64.29
2022-08-26T20:26:42.869Z,63.78
2022-08-26T20:29:11.452Z,63.80
2022-08-26T20:31:38.793Z,63.61
2022-08-26T20:34:05.894Z,63.55
2022-08-26T20:36:33.172Z,63.78
2022-08-26T20:38:59.795Z,63.51
2022-08-26T20:41:28.190Z,63.65
2022-08-26T20:43:55.875Z,63.70
2022-08-26T20:46:25.120Z,63.52
2022-08-26T20:48:52.842Z,63.27
2022-08-26T20:51:20.390Z,63.44
2022-08-26T20:53:47.405Z,63.10
2022-08-26T20:56:15.724Z,63.24
2022-08-26T20:58:42.918Z,63.89
2022-08-26T21:01:18.400Z,63.26
2022-08-26T21:03:45.614Z,63.39
2022-08-26T21:06:12.480Z,63.37
2022-08-26T21:08:43.155Z,63.44
2022-08-26T21:11:10.134Z,63.25
2022-08-26T21:14:01.193Z,63.95
2022-08-26T21:16:24.525Z,63.56
2022-08-26T21:18:51.174Z,63.60
2022-08-26T21:21:17.952Z,63.83
2022-08-26T21:23:44.486Z,63.70
2022-08-26T21:26:14.920Z,63.70
2022-08-26T21:28:43.775Z,63.70
2022-08-26T21:31:13.226Z,63.83
2022-08-26T21:33:40.173Z,63.92
2022-08-26T21:36:07.770Z,63.50
2022-08-26T21:38:36.195Z,63.86
2022-08-26T21:41:09.499Z,63.84
2022-08-26T21:43:36.716Z,63.75
2022-08-26T21:46:14.372Z,63.88
2022-08-26T21:48:50.566Z,64.06
2022-08-26T21:51:19.681Z,64.88
2022-08-26T21:53:46.197Z,64.06
2022-08-26T21:56:15.444Z,64.56
2022-08-26T21:58:41.986Z,64.57
2022-08-26T22:01:14.051Z,64.35
2022-08-26T22:03:47.129Z,64.40
2022-08-26T22:06:19.381Z,63.84
2022-08-26T22:08:45.969Z,64.23
2022-08-26T22:11:14.244Z,64.18
2022-08-26T22:13:42.121Z,64.05
2022-08-26T22:16:09.552Z,63.85
2022-08-26T22:18:37.040Z,63.93
2022-08-26T22:21:07.299Z,63.88
2022-08-26T22:23:35.265Z,63.75
2022-08-26T22:26:02.236Z,63.75
2022-08-26T22:28:28.873Z,63.99
2022-08-26T22:30:55.777Z,63.94
2022-08-26T22:33:22.987Z,64.06
2022-08-26T22:35:52.674Z,64.15
2022-08-26T22:38:20.084Z,64.27
2022-08-26T22:40:50.454Z,64.11
2022-08-26T22:43:18.557Z,64.49
2022-08-26T22:45:47.147Z,64.15
2022-08-26T22:48:16.677Z,64.46
2022-08-26T22:50:44.846Z,64.56
2022-08-26T22:53:12.284Z,64.28
2022-08-26T22:55:39.109Z,64.64
2022-08-26T22:58:06.813Z,64.70
2022-08-26T23:00:34.251Z,64.85
2022-08-26T23:03:01.840Z,64.64
2022-08-26T23:05:29.625Z,64.77
2022-08-26T23:07:56.767Z,64.93
2022-08-26T23:10:23.837Z,64.71
2022-08-26T23:12:52.390Z,64.52
2022-08-26T23:15:20.958Z,64.88
2022-08-26T23:17:48.178Z,64.95
2022-08-26T23:20:26.870Z,65.08
2022-08-26T23:22:54.001Z,65.10
2022-08-26T23:25:20.955Z,64.78
2022-08-26T23:27:47.548Z,65.08
2022-08-26T23:30:21.310Z,65.41
2022-08-26T23:32:49.247Z,65.43
2022-08-26T23:35:20.119Z,65.42
2022-08-26T23:37:50.085Z,65.38
2022-08-26T23:40:30.683Z,65.17
2022-08-26T23:42:59.047Z,65.68
2022-08-26T23:45:27.139Z,64.97
2022-08-26T23:47:54.211Z,65.08
2022-08-26T23:50:44.448Z,65.65
2022-08-26T23:53:17.482Z,65.24
2022-08-26T23:55:43.952Z,65.36
2022-08-26T23:58:11.059Z,65.73
