createdAt,value
2022-11-22T00:00:33.763Z,0.00
2022-11-22T00:01:33.803Z,0.00
2022-11-22T00:02:33.830Z,0.00
2022-11-22T00:03:33.723Z,0.00
2022-11-22T00:04:33.705Z,0.00
2022-11-22T00:05:33.692Z,0.00
2022-11-22T00:06:33.676Z,0.00
2022-11-22T00:07:33.723Z,0.00
2022-11-22T00:08:33.666Z,0.00
2022-11-22T00:09:33.635Z,0.00
2022-11-22T00:10:33.621Z,0.00
2022-11-22T00:11:33.610Z,0.00
2022-11-22T00:12:33.588Z,0.00
2022-11-22T00:13:33.575Z,0.00
2022-11-22T00:14:33.608Z,0.00
2022-11-22T00:15:33.547Z,0.00
2022-11-22T00:16:33.529Z,0.00
2022-11-22T00:17:33.516Z,0.00
2022-11-22T00:18:33.499Z,0.00
2022-11-22T00:19:33.492Z,0.00
2022-11-22T00:20:33.472Z,0.00
2022-11-22T00:21:33.458Z,0.00
2022-11-22T00:22:33.442Z,0.00
2022-11-22T00:23:33.430Z,0.00
2022-11-22T00:24:33.430Z,0.00
2022-11-22T00:25:33.400Z,0.00
2022-11-22T00:26:33.382Z,0.00
2022-11-22T00:27:33.376Z,0.00
2022-11-22T00:28:33.354Z,0.00
2022-11-22T00:29:33.346Z,0.00
2022-11-22T00:30:33.324Z,0.00
2022-11-22T00:31:33.314Z,0.00
2022-11-22T00:32:33.297Z,0.00
2022-11-22T00:33:33.284Z,0.00
2022-11-22T00:34:33.265Z,0.00
2022-11-22T00:35:33.255Z,0.00
2022-11-22T00:36:33.236Z,0.00
2022-11-22T00:37:33.331Z,0.00
2022-11-22T00:38:33.207Z,0.00
2022-11-22T00:39:33.230Z,0.00
2022-11-22T00:40:33.202Z,0.00
2022-11-22T00:41:33.164Z,0.00
2022-11-22T00:42:33.147Z,0.00
2022-11-22T00:43:33.138Z,0.00
2022-11-22T00:44:33.121Z,0.00
2022-11-22T00:45:33.107Z,0.00
2022-11-22T00:46:33.089Z,0.00
2022-11-22T00:47:33.093Z,0.00
2022-11-22T00:48:33.061Z,0.00
2022-11-22T00:49:33.156Z,0.00
2022-11-22T00:50:33.030Z,0.00
2022-11-22T00:51:33.019Z,0.00
2022-11-22T00:52:33.002Z,0.00
2022-11-22T00:53:32.989Z,0.00
2022-11-22T00:54:32.972Z,0.00
2022-11-22T00:55:32.961Z,0.00
2022-11-22T00:56:33.061Z,0.00
2022-11-22T00:57:32.932Z,0.00
2022-11-22T00:58:32.916Z,0.00
2022-11-22T00:59:33.067Z,0.00
2022-11-22T01:00:32.920Z,0.00
2022-11-22T01:01:33.040Z,0.00
2022-11-22T01:02:32.868Z,0.00
2022-11-22T01:03:32.843Z,0.00
2022-11-22T01:04:32.834Z,0.00
2022-11-22T01:05:32.814Z,0.00
2022-11-22T01:06:32.796Z,0.00
2022-11-22T01:07:32.915Z,0.00
2022-11-22T01:08:32.814Z,0.00
2022-11-22T01:09:32.896Z,0.00
2022-11-22T01:10:32.741Z,0.00
2022-11-22T01:11:32.734Z,0.00
2022-11-22T01:12:32.736Z,0.00
2022-11-22T01:13:32.693Z,0.00
2022-11-22T01:14:32.682Z,0.00
2022-11-22T01:15:32.665Z,0.00
2022-11-22T01:16:32.654Z,0.00
2022-11-22T01:17:32.635Z,0.00
2022-11-22T01:18:32.625Z,0.00
2022-11-22T01:19:32.801Z,0.00
2022-11-22T01:20:32.597Z,0.00
2022-11-22T01:21:32.577Z,0.00
2022-11-22T01:22:32.617Z,0.00
2022-11-22T01:23:32.549Z,0.00
2022-11-22T01:24:32.537Z,0.00
2022-11-22T01:25:32.522Z,0.00
2022-11-22T01:26:32.507Z,0.00
2022-11-22T01:27:32.493Z,0.00
2022-11-22T01:28:32.504Z,0.00
2022-11-22T01:29:32.616Z,0.00
2022-11-22T01:30:32.452Z,0.00
2022-11-22T01:31:32.434Z,0.00
2022-11-22T01:32:32.422Z,0.00
2022-11-22T01:33:32.402Z,0.00
2022-11-22T01:34:32.393Z,0.00
2022-11-22T01:35:32.385Z,0.00
2022-11-22T01:36:32.362Z,0.00
2022-11-22T01:37:32.347Z,0.00
2022-11-22T01:38:32.333Z,0.00
2022-11-22T01:39:32.604Z,0.00
2022-11-22T01:40:32.307Z,0.00
2022-11-22T01:41:32.385Z,0.00
2022-11-22T01:42:32.277Z,0.00
2022-11-22T01:43:32.257Z,0.00
2022-11-22T01:44:32.269Z,0.00
2022-11-22T01:45:32.238Z,0.00
2022-11-22T01:46:32.216Z,0.00
2022-11-22T01:47:32.199Z,0.00
2022-11-22T01:48:32.187Z,0.00
2022-11-22T01:49:32.398Z,0.00
2022-11-22T01:50:32.157Z,0.00
2022-11-22T01:51:32.192Z,0.00
2022-11-22T01:52:32.129Z,0.00
2022-11-22T01:53:32.116Z,0.00
2022-11-22T01:54:32.098Z,0.00
2022-11-22T01:55:32.085Z,0.00
2022-11-22T01:56:32.070Z,0.00
2022-11-22T01:57:32.051Z,0.00
2022-11-22T01:58:32.040Z,0.00
2022-11-22T01:59:32.441Z,0.00
2022-11-22T02:00:32.030Z,0.00
2022-11-22T02:01:32.082Z,0.00
2022-11-22T02:02:31.982Z,0.00
2022-11-22T02:03:31.966Z,0.00
2022-11-22T02:04:31.952Z,0.00
2022-11-22T02:05:31.935Z,0.00
2022-11-22T02:06:31.924Z,0.00
2022-11-22T02:07:31.978Z,0.00
2022-11-22T02:08:31.895Z,0.00
2022-11-22T02:09:32.206Z,0.00
2022-11-22T02:10:31.864Z,0.00
2022-11-22T02:11:34.350Z,0.00
2022-11-22T02:12:31.843Z,0.00
2022-11-22T02:13:31.816Z,0.00
2022-11-22T02:14:31.806Z,0.00
2022-11-22T02:15:31.788Z,0.00
2022-11-22T02:16:31.798Z,0.00
2022-11-22T02:17:31.759Z,0.00
2022-11-22T02:18:31.749Z,0.00
2022-11-22T02:19:32.085Z,0.00
2022-11-22T02:20:31.720Z,0.00
2022-11-22T02:21:31.700Z,0.00
2022-11-22T02:23:31.673Z,0.00
2022-11-22T02:24:31.657Z,0.00
2022-11-22T02:25:31.644Z,0.00
2022-11-22T02:26:31.627Z,0.00
2022-11-22T02:27:31.617Z,0.00
2022-11-22T02:28:31.598Z,0.00
2022-11-22T02:29:31.837Z,0.00
2022-11-22T02:30:31.574Z,0.00
2022-11-22T02:31:31.558Z,0.00
2022-11-22T02:32:31.558Z,0.00
2022-11-22T02:33:31.527Z,0.00
2022-11-22T02:34:31.510Z,0.00
2022-11-22T02:35:31.513Z,0.00
2022-11-22T02:36:31.488Z,0.00
2022-11-22T02:37:31.469Z,0.00
2022-11-22T02:38:31.453Z,0.00
2022-11-22T02:39:31.870Z,0.00
2022-11-22T02:40:31.425Z,0.00
2022-11-22T02:41:31.411Z,0.00
2022-11-22T02:42:31.392Z,0.00
2022-11-22T02:43:31.383Z,0.00
2022-11-22T02:44:31.378Z,0.00
2022-11-22T02:45:31.351Z,0.00
2022-11-22T02:46:31.434Z,0.00
2022-11-22T02:47:31.323Z,0.00
2022-11-22T02:48:31.328Z,0.00
2022-11-22T02:49:31.755Z,0.00
2022-11-22T02:50:31.277Z,0.00
2022-11-22T02:51:31.265Z,0.00
2022-11-22T02:52:31.247Z,0.00
2022-11-22T02:53:31.234Z,0.00
2022-11-22T02:54:31.220Z,0.00
2022-11-22T02:55:31.206Z,0.00
2022-11-22T02:56:31.190Z,0.00
2022-11-22T02:57:31.177Z,0.00
2022-11-22T02:58:31.159Z,0.00
2022-11-22T02:59:31.588Z,0.00
2022-11-22T03:00:31.132Z,0.00
2022-11-22T03:01:31.157Z,0.00
2022-11-22T03:02:31.101Z,0.00
2022-11-22T03:03:31.089Z,0.00
2022-11-22T03:04:31.100Z,0.00
2022-11-22T03:05:31.160Z,0.00
2022-11-22T03:06:31.044Z,0.00
2022-11-22T03:07:31.126Z,0.00
2022-11-22T03:08:31.014Z,0.00
2022-11-22T03:09:31.375Z,0.00
2022-11-22T03:10:30.984Z,0.00
2022-11-22T03:11:30.973Z,0.00
2022-11-22T03:12:30.955Z,0.00
2022-11-22T03:13:30.943Z,0.00
2022-11-22T03:14:30.926Z,0.00
2022-11-22T03:15:30.915Z,0.00
2022-11-22T03:16:30.896Z,0.00
2022-11-22T03:17:30.887Z,0.00
2022-11-22T03:18:30.869Z,0.00
2022-11-22T03:19:31.248Z,0.00
2022-11-22T03:20:30.858Z,0.00
2022-11-22T03:21:30.827Z,0.00
2022-11-22T03:22:30.810Z,0.00
2022-11-22T03:23:30.799Z,0.00
2022-11-22T03:24:30.780Z,0.00
2022-11-22T03:25:30.767Z,0.00
2022-11-22T03:26:30.750Z,0.00
2022-11-22T03:27:30.741Z,0.00
2022-11-22T03:28:30.723Z,0.00
2022-11-22T03:29:31.019Z,0.00
2022-11-22T03:30:30.693Z,0.00
2022-11-22T03:31:30.697Z,0.00
2022-11-22T03:32:30.666Z,0.00
2022-11-22T03:33:30.652Z,0.00
2022-11-22T03:34:30.649Z,0.00
2022-11-22T03:35:30.625Z,0.00
2022-11-22T03:36:30.670Z,0.00
2022-11-22T03:37:30.599Z,0.00
2022-11-22T03:38:30.577Z,0.00
2022-11-22T03:39:30.697Z,0.00
2022-11-22T03:40:30.547Z,0.00
2022-11-22T03:41:30.535Z,0.00
2022-11-22T03:42:30.520Z,0.00
2022-11-22T03:43:30.508Z,0.00
2022-11-22T03:44:30.488Z,0.00
2022-11-22T03:45:30.477Z,0.00
2022-11-22T03:46:30.458Z,0.00
2022-11-22T03:47:30.446Z,0.00
2022-11-22T03:48:30.446Z,0.00
2022-11-22T03:49:30.660Z,0.00
2022-11-22T03:50:30.403Z,0.00
2022-11-22T03:51:30.388Z,0.00
2022-11-22T03:52:30.401Z,0.00
2022-11-22T03:53:30.360Z,0.00
2022-11-22T03:54:30.342Z,0.00
2022-11-22T03:55:30.330Z,0.00
2022-11-22T03:56:30.312Z,0.00
2022-11-22T03:57:30.303Z,0.00
2022-11-22T03:58:30.283Z,0.00
2022-11-22T03:59:30.595Z,0.00
2022-11-22T04:00:30.385Z,0.00
2022-11-22T04:01:30.304Z,0.00
2022-11-22T04:02:30.225Z,0.00
2022-11-22T04:03:30.214Z,0.00
2022-11-22T04:04:30.198Z,0.00
2022-11-22T04:05:30.188Z,0.00
2022-11-22T04:06:30.170Z,0.00
2022-11-22T04:07:30.173Z,0.00
2022-11-22T04:08:30.271Z,0.00
2022-11-22T04:09:30.689Z,0.00
2022-11-22T04:10:30.108Z,0.00
2022-11-22T04:11:30.096Z,0.00
2022-11-22T04:12:30.077Z,0.00
2022-11-22T04:13:30.066Z,0.00
2022-11-22T04:14:30.048Z,0.00
2022-11-22T04:15:30.039Z,0.00
2022-11-22T04:16:30.020Z,0.00
2022-11-22T04:17:30.007Z,0.00
2022-11-22T04:18:29.990Z,0.00
2022-11-22T04:19:30.358Z,0.00
2022-11-22T04:20:29.964Z,0.00
2022-11-22T04:21:29.951Z,0.00
2022-11-22T04:22:29.931Z,0.00
2022-11-22T04:23:34.060Z,0.00
2022-11-22T04:24:29.920Z,0.00
2022-11-22T04:25:29.892Z,0.00
2022-11-22T04:26:29.873Z,0.00
2022-11-22T04:27:29.862Z,0.00
2022-11-22T04:29:30.074Z,0.00
2022-11-22T04:30:29.815Z,0.00
2022-11-22T04:31:29.803Z,0.00
2022-11-22T04:32:29.785Z,0.00
2022-11-22T04:33:29.773Z,0.00
2022-11-22T04:34:29.756Z,0.00
2022-11-22T04:35:29.745Z,0.00
2022-11-22T04:36:29.726Z,0.00
2022-11-22T04:37:29.731Z,0.00
2022-11-22T04:38:29.696Z,0.00
2022-11-22T04:39:30.038Z,0.00
2022-11-22T04:40:29.687Z,0.00
2022-11-22T04:41:29.656Z,0.00
2022-11-22T04:42:29.639Z,0.00
2022-11-22T04:43:29.628Z,0.00
2022-11-22T04:44:29.612Z,0.00
2022-11-22T04:45:29.599Z,0.00
2022-11-22T04:47:29.567Z,0.00
2022-11-22T04:48:29.555Z,0.00
2022-11-22T04:49:29.896Z,0.00
2022-11-22T04:50:29.527Z,0.00
2022-11-22T04:51:29.507Z,0.00
2022-11-22T04:52:29.497Z,0.00
2022-11-22T04:53:29.478Z,0.00
2022-11-22T04:54:29.467Z,0.00
2022-11-22T04:55:29.450Z,0.00
2022-11-22T04:56:29.465Z,0.00
2022-11-22T04:57:29.421Z,0.00
2022-11-22T04:58:29.408Z,0.00
2022-11-22T04:59:29.808Z,0.00
2022-11-22T05:00:29.383Z,0.00
2022-11-22T05:01:29.456Z,0.00
2022-11-22T05:02:29.349Z,0.00
2022-11-22T05:03:29.332Z,0.00
2022-11-22T05:04:29.322Z,0.00
2022-11-22T05:05:29.402Z,0.00
2022-11-22T05:06:29.292Z,0.00
2022-11-22T05:07:29.380Z,0.00
2022-11-22T05:08:29.261Z,0.00
2022-11-22T05:09:29.502Z,0.00
2022-11-22T05:10:29.233Z,0.00
2022-11-22T05:11:29.220Z,0.00
2022-11-22T05:12:29.222Z,0.00
2022-11-22T05:13:29.189Z,0.00
2022-11-22T05:14:29.174Z,0.00
2022-11-22T05:15:29.158Z,0.00
2022-11-22T05:16:29.157Z,0.00
2022-11-22T05:17:29.129Z,0.00
2022-11-22T05:18:29.121Z,0.00
2022-11-22T05:19:29.413Z,0.00
2022-11-22T05:20:29.089Z,0.00
2022-11-22T05:21:29.072Z,0.00
2022-11-22T05:22:29.058Z,0.00
2022-11-22T05:23:29.040Z,0.00
2022-11-22T05:24:29.029Z,0.00
2022-11-22T05:25:29.020Z,0.00
2022-11-22T05:26:28.995Z,0.00
2022-11-22T05:27:28.995Z,0.00
2022-11-22T05:28:28.994Z,0.00
2022-11-22T05:29:29.321Z,0.00
2022-11-22T05:30:28.987Z,0.00
2022-11-22T05:31:28.930Z,0.00
2022-11-22T05:32:28.908Z,0.00
2022-11-22T05:33:28.896Z,0.00
2022-11-22T05:34:28.883Z,0.00
2022-11-22T05:35:28.867Z,0.00
2022-11-22T05:37:28.837Z,0.00
2022-11-22T05:38:28.824Z,0.00
2022-11-22T05:39:29.378Z,0.00
2022-11-22T05:40:28.795Z,0.00
2022-11-22T05:41:28.778Z,0.00
2022-11-22T05:42:28.771Z,0.00
2022-11-22T05:43:28.755Z,0.00
2022-11-22T05:44:28.754Z,0.00
2022-11-22T05:45:28.720Z,0.00
2022-11-22T05:46:28.723Z,0.00
2022-11-22T05:47:28.689Z,0.00
2022-11-22T05:48:28.676Z,0.00
2022-11-22T05:49:29.057Z,0.00
2022-11-22T05:50:28.649Z,0.00
2022-11-22T05:51:34.073Z,0.00
2022-11-22T05:52:28.619Z,0.00
2022-11-22T05:53:28.600Z,0.00
2022-11-22T05:54:28.691Z,0.00
2022-11-22T05:55:28.574Z,0.00
2022-11-22T05:56:28.565Z,0.00
2022-11-22T05:57:28.540Z,0.00
2022-11-22T05:58:28.529Z,0.00
2022-11-22T05:59:28.877Z,0.00
2022-11-22T06:00:28.524Z,0.00
2022-11-22T06:01:28.484Z,0.00
2022-11-22T06:02:28.541Z,0.00
2022-11-22T06:03:28.456Z,0.00
2022-11-22T06:04:28.448Z,0.00
2022-11-22T06:05:28.424Z,0.00
2022-11-22T06:06:28.413Z,0.00
2022-11-22T06:07:28.475Z,0.00
2022-11-22T06:08:28.434Z,0.00
2022-11-22T06:09:28.768Z,0.00
2022-11-22T06:10:28.356Z,0.00
2022-11-22T06:11:28.340Z,0.00
2022-11-22T06:12:28.326Z,0.00
2022-11-22T06:13:28.305Z,0.00
2022-11-22T06:14:28.296Z,0.00
2022-11-22T06:15:28.278Z,0.00
2022-11-22T06:16:28.288Z,0.00
2022-11-22T06:17:28.245Z,0.00
2022-11-22T06:18:28.234Z,0.00
2022-11-22T06:19:28.755Z,0.00
2022-11-22T06:20:28.204Z,0.00
2022-11-22T06:21:28.188Z,0.00
2022-11-22T06:22:28.174Z,0.00
2022-11-22T06:23:28.158Z,0.00
2022-11-22T06:24:28.150Z,0.00
2022-11-22T06:25:28.128Z,0.00
2022-11-22T06:26:28.123Z,0.00
2022-11-22T06:27:28.098Z,0.00
2022-11-22T06:28:28.088Z,0.00
2022-11-22T06:29:28.405Z,0.00
2022-11-22T06:30:28.058Z,0.00
2022-11-22T06:31:28.045Z,0.00
2022-11-22T06:32:28.046Z,0.00
2022-11-22T06:33:28.062Z,0.00
2022-11-22T06:34:27.999Z,0.00
2022-11-22T06:35:27.980Z,0.00
2022-11-22T06:36:27.968Z,0.00
2022-11-22T06:37:27.951Z,0.00
2022-11-22T06:38:27.939Z,0.00
2022-11-22T06:39:28.236Z,0.00
2022-11-22T06:40:27.910Z,0.00
2022-11-22T06:41:27.893Z,0.00
2022-11-22T06:42:27.880Z,0.00
2022-11-22T06:43:27.862Z,0.00
2022-11-22T06:44:27.850Z,0.00
2022-11-22T06:45:27.832Z,0.00
2022-11-22T06:46:27.826Z,0.00
2022-11-22T06:47:27.803Z,0.00
2022-11-22T06:48:27.823Z,0.00
2022-11-22T06:49:28.045Z,0.00
2022-11-22T06:50:27.761Z,0.00
2022-11-22T06:51:27.754Z,0.00
2022-11-22T06:52:27.734Z,0.00
2022-11-22T06:53:46.353Z,0.00
2022-11-22T06:54:27.703Z,0.00
2022-11-22T06:55:49.448Z,0.00
2022-11-22T06:56:27.673Z,0.00
2022-11-22T06:57:27.654Z,0.00
2022-11-22T06:58:27.643Z,0.00
2022-11-22T06:59:27.959Z,0.00
2022-11-22T07:00:27.718Z,0.00
2022-11-22T07:01:27.788Z,0.00
2022-11-22T07:02:27.583Z,0.00
2022-11-22T07:03:27.567Z,0.00
2022-11-22T07:04:27.576Z,0.00
2022-11-22T07:05:27.634Z,0.00
2022-11-22T07:06:27.523Z,0.00
2022-11-22T07:07:27.567Z,0.00
2022-11-22T07:08:27.495Z,0.00
2022-11-22T07:09:27.918Z,0.00
2022-11-22T07:10:27.465Z,0.00
2022-11-22T07:11:27.446Z,0.00
2022-11-22T07:12:27.434Z,0.00
2022-11-22T07:13:27.415Z,0.00
2022-11-22T07:14:27.407Z,0.00
2022-11-22T07:15:27.386Z,0.00
2022-11-22T07:16:27.375Z,0.00
2022-11-22T07:17:27.358Z,5.63
2022-11-22T07:18:27.344Z,5.63
2022-11-22T07:19:27.392Z,5.63
2022-11-22T07:20:27.334Z,5.63
2022-11-22T07:21:27.297Z,5.63
2022-11-22T07:22:27.291Z,5.63
2022-11-22T07:23:27.269Z,5.63
2022-11-22T07:24:27.255Z,5.63
2022-11-22T07:25:27.240Z,5.63
2022-11-22T07:26:27.223Z,5.63
2022-11-22T07:27:27.210Z,5.63
2022-11-22T07:28:27.196Z,5.63
2022-11-22T07:29:27.503Z,5.63
2022-11-22T07:30:27.175Z,5.63
2022-11-22T07:31:27.152Z,5.63
2022-11-22T07:32:27.138Z,5.63
2022-11-22T07:33:27.130Z,5.63
2022-11-22T07:34:27.156Z,5.63
2022-11-22T07:35:27.089Z,5.63
2022-11-22T07:36:27.101Z,5.63
2022-11-22T07:37:27.057Z,5.63
2022-11-22T07:38:27.046Z,5.63
2022-11-22T07:39:27.061Z,5.63
2022-11-22T07:40:27.017Z,5.63
2022-11-22T07:41:27.005Z,5.63
2022-11-22T07:42:26.990Z,5.63
2022-11-22T07:43:26.969Z,5.63
2022-11-22T07:44:26.958Z,11.25
2022-11-22T07:45:26.939Z,11.25
2022-11-22T07:46:26.933Z,11.25
2022-11-22T07:47:26.913Z,11.25
2022-11-22T07:48:26.912Z,11.25
2022-11-22T07:49:26.894Z,11.25
2022-11-22T07:50:26.932Z,11.25
2022-11-22T07:51:26.849Z,11.25
2022-11-22T07:52:26.865Z,11.25
2022-11-22T07:53:26.822Z,11.25
2022-11-22T07:54:26.809Z,11.25
2022-11-22T07:55:26.794Z,11.25
2022-11-22T07:56:26.779Z,5.63
2022-11-22T07:57:26.777Z,5.63
2022-11-22T07:58:26.749Z,11.25
2022-11-22T07:59:26.733Z,11.25
2022-11-22T08:00:26.889Z,11.25
2022-11-22T08:01:26.750Z,11.25
2022-11-22T08:02:26.691Z,11.25
2022-11-22T08:03:29.255Z,11.25
2022-11-22T08:04:26.665Z,11.25
2022-11-22T08:05:26.644Z,11.25
2022-11-22T08:06:26.631Z,11.25
2022-11-22T08:07:26.653Z,11.25
2022-11-22T08:08:26.720Z,11.25
2022-11-22T08:09:26.622Z,11.25
2022-11-22T08:10:26.700Z,16.88
2022-11-22T08:11:26.554Z,16.88
2022-11-22T08:12:26.542Z,16.88
2022-11-22T08:13:26.531Z,16.88
2022-11-22T08:14:26.513Z,16.88
2022-11-22T08:15:26.495Z,16.88
2022-11-22T08:16:26.490Z,16.88
2022-11-22T08:17:26.466Z,16.88
2022-11-22T08:18:26.454Z,16.88
2022-11-22T08:19:26.436Z,16.88
2022-11-22T08:20:26.433Z,16.88
2022-11-22T08:21:26.409Z,16.88
2022-11-22T08:22:26.404Z,16.88
2022-11-22T08:23:26.378Z,16.88
2022-11-22T08:24:26.484Z,16.88
2022-11-22T08:25:26.349Z,16.88
2022-11-22T08:26:26.337Z,22.50
2022-11-22T08:27:26.318Z,22.50
2022-11-22T08:28:26.310Z,16.88
2022-11-22T08:29:26.292Z,16.88
2022-11-22T08:30:26.278Z,16.88
2022-11-22T08:31:26.263Z,16.88
2022-11-22T08:32:26.250Z,16.88
2022-11-22T08:33:26.234Z,16.88
2022-11-22T08:34:26.220Z,16.88
2022-11-22T08:35:26.203Z,16.88
2022-11-22T08:36:26.190Z,16.88
2022-11-22T08:37:26.185Z,16.88
2022-11-22T08:38:26.164Z,11.25
2022-11-22T08:39:26.260Z,11.25
2022-11-22T08:40:26.254Z,11.25
2022-11-22T08:41:26.116Z,11.25
2022-11-22T08:42:26.102Z,11.25
2022-11-22T08:43:26.086Z,11.25
2022-11-22T08:44:26.074Z,11.25
2022-11-22T08:45:26.056Z,11.25
2022-11-22T08:46:26.045Z,11.25
2022-11-22T08:47:26.029Z,11.25
2022-11-22T08:48:26.040Z,11.25
2022-11-22T08:49:25.998Z,16.88
2022-11-22T08:50:25.990Z,16.88
2022-11-22T08:51:25.970Z,16.88
2022-11-22T08:52:25.964Z,16.88
2022-11-22T08:53:25.950Z,16.88
2022-11-22T08:54:25.932Z,22.50
2022-11-22T08:55:25.911Z,22.50
2022-11-22T08:56:26.020Z,22.50
2022-11-22T08:57:25.885Z,22.50
2022-11-22T08:58:25.871Z,28.13
2022-11-22T08:59:25.988Z,28.13
2022-11-22T09:00:31.712Z,28.13
2022-11-22T09:01:25.889Z,28.13
2022-11-22T09:02:25.814Z,28.13
2022-11-22T09:03:25.797Z,33.75
2022-11-22T09:04:25.786Z,33.75
2022-11-22T09:05:25.976Z,33.75
2022-11-22T09:08:26.109Z,28.13
2022-11-22T09:09:41.272Z,28.13
2022-11-22T09:10:25.700Z,28.13
2022-11-22T09:11:25.681Z,28.13
2022-11-22T09:12:25.790Z,33.75
2022-11-22T09:13:25.654Z,33.75
2022-11-22T09:14:25.641Z,33.75
2022-11-22T09:15:25.642Z,39.38
2022-11-22T09:16:25.616Z,39.38
2022-11-22T09:17:25.597Z,39.38
2022-11-22T09:18:25.583Z,39.38
2022-11-22T09:19:25.573Z,39.38
2022-11-22T09:20:25.556Z,39.38
2022-11-22T09:21:25.544Z,45.00
2022-11-22T09:22:28.599Z,45.00
2022-11-22T09:23:25.511Z,39.38
2022-11-22T09:24:25.502Z,39.38
2022-11-22T09:25:25.483Z,39.38
2022-11-22T09:26:25.471Z,39.38
2022-11-22T09:27:25.455Z,39.38
2022-11-22T09:28:25.568Z,39.38
2022-11-22T09:29:25.433Z,39.38
2022-11-22T09:30:25.415Z,39.38
2022-11-22T09:31:25.405Z,39.38
2022-11-22T09:32:29.364Z,39.38
2022-11-22T09:33:25.371Z,39.38
2022-11-22T09:34:25.359Z,39.38
2022-11-22T09:35:25.341Z,39.38
2022-11-22T09:36:25.331Z,39.38
2022-11-22T09:37:25.314Z,39.38
2022-11-22T09:38:25.302Z,39.38
2022-11-22T09:39:25.284Z,39.38
2022-11-22T09:40:25.324Z,45.00
2022-11-22T09:41:25.258Z,45.00
2022-11-22T09:42:25.246Z,45.00
2022-11-22T09:43:25.232Z,45.00
2022-11-22T09:44:25.332Z,45.00
2022-11-22T09:45:25.203Z,45.00
2022-11-22T09:46:25.208Z,45.00
2022-11-22T09:47:25.176Z,45.00
2022-11-22T09:48:25.160Z,45.00
2022-11-22T09:49:25.147Z,45.00
2022-11-22T09:50:25.129Z,45.00
2022-11-22T09:51:25.123Z,45.00
2022-11-22T09:52:25.104Z,45.00
2022-11-22T09:53:25.093Z,45.00
2022-11-22T09:54:25.077Z,45.00
2022-11-22T09:55:25.072Z,50.63
2022-11-22T09:56:25.052Z,50.63
2022-11-22T09:57:25.036Z,50.63
2022-11-22T09:58:25.056Z,50.63
2022-11-22T09:59:25.010Z,50.63
2022-11-22T10:00:25.126Z,50.63
2022-11-22T10:01:25.047Z,50.63
2022-11-22T10:02:24.965Z,50.63
2022-11-22T10:03:24.954Z,50.63
2022-11-22T10:04:24.938Z,50.63
2022-11-22T10:05:24.926Z,50.63
2022-11-22T10:06:24.911Z,50.63
2022-11-22T10:07:24.967Z,50.63
2022-11-22T10:08:24.882Z,50.63
2022-11-22T10:09:24.870Z,50.63
2022-11-22T10:10:24.859Z,50.63
2022-11-22T10:11:24.844Z,50.63
2022-11-22T10:12:24.827Z,50.63
2022-11-22T10:13:24.818Z,50.63
2022-11-22T10:14:24.800Z,50.63
2022-11-22T10:15:24.787Z,50.63
2022-11-22T10:16:24.888Z,50.63
2022-11-22T10:17:24.764Z,50.63
2022-11-22T10:18:24.746Z,50.63
2022-11-22T10:19:24.735Z,50.63
2022-11-22T10:20:24.717Z,50.63
2022-11-22T10:21:24.707Z,50.63
2022-11-22T10:22:24.691Z,50.63
2022-11-22T10:23:24.681Z,50.63
2022-11-22T10:24:24.683Z,50.63
2022-11-22T10:25:24.651Z,50.63
2022-11-22T10:26:24.635Z,50.63
2022-11-22T10:27:24.626Z,56.25
2022-11-22T10:28:24.609Z,56.25
2022-11-22T10:29:24.648Z,56.25
2022-11-22T10:30:24.582Z,56.25
2022-11-22T10:31:24.571Z,56.25
2022-11-22T10:32:24.674Z,56.25
2022-11-22T10:33:24.543Z,56.25
2022-11-22T10:34:57.739Z,56.25
2022-11-22T10:35:24.515Z,61.88
2022-11-22T10:36:24.505Z,61.88
2022-11-22T10:37:24.489Z,61.88
2022-11-22T10:38:24.476Z,61.88
2022-11-22T10:39:24.559Z,56.25
2022-11-22T10:40:24.449Z,56.25
2022-11-22T10:41:24.435Z,56.25
2022-11-22T10:42:24.421Z,56.25
2022-11-22T10:43:24.405Z,56.25
2022-11-22T10:44:24.399Z,56.25
2022-11-22T10:45:24.378Z,56.25
2022-11-22T10:46:24.386Z,56.25
2022-11-22T10:47:24.369Z,50.63
2022-11-22T10:48:24.458Z,50.63
2022-11-22T10:49:24.336Z,50.63
2022-11-22T10:50:24.314Z,45.00
2022-11-22T10:51:24.298Z,45.00
2022-11-22T10:52:24.289Z,45.00
2022-11-22T10:53:24.466Z,45.00
2022-11-22T10:54:24.258Z,39.38
2022-11-22T10:55:24.242Z,39.38
2022-11-22T10:56:24.265Z,39.38
2022-11-22T10:57:24.221Z,33.75
2022-11-22T10:58:24.210Z,39.38
2022-11-22T10:59:28.583Z,39.38
2022-11-22T11:00:24.178Z,39.38
2022-11-22T11:01:24.233Z,33.75
2022-11-22T11:02:24.152Z,33.75
2022-11-22T11:03:24.134Z,39.38
2022-11-22T11:04:24.236Z,39.38
2022-11-22T11:05:24.108Z,39.38
2022-11-22T11:06:33.409Z,39.38
2022-11-22T11:07:24.196Z,39.38
2022-11-22T11:08:47.616Z,45.00
2022-11-22T11:10:09.290Z,45.00
2022-11-22T11:10:32.609Z,45.00
2022-11-22T11:11:24.028Z,45.00
2022-11-22T11:12:24.016Z,45.00
2022-11-22T11:13:24.000Z,45.00
2022-11-22T11:14:23.990Z,45.00
2022-11-22T11:15:23.972Z,45.00
2022-11-22T11:16:23.963Z,45.00
2022-11-22T11:17:23.945Z,45.00
2022-11-22T11:18:23.937Z,45.00
2022-11-22T11:19:24.018Z,50.63
2022-11-22T11:20:24.024Z,50.63
2022-11-22T11:21:23.890Z,50.63
2022-11-22T11:22:50.422Z,50.63
2022-11-22T11:23:23.865Z,50.63
2022-11-22T11:24:23.855Z,50.63
2022-11-22T11:25:23.835Z,50.63
2022-11-22T11:26:23.826Z,50.63
2022-11-22T11:27:23.810Z,45.00
2022-11-22T11:28:23.802Z,50.63
2022-11-22T11:29:23.782Z,50.63
2022-11-22T11:30:23.772Z,45.00
2022-11-22T11:31:23.757Z,45.00
2022-11-22T11:32:23.747Z,45.00
2022-11-22T11:33:23.728Z,45.00
2022-11-22T11:34:23.719Z,50.63
2022-11-22T11:35:23.705Z,50.63
2022-11-22T11:36:23.805Z,50.63
2022-11-22T11:37:23.677Z,50.63
2022-11-22T11:38:23.665Z,56.25
2022-11-22T11:39:23.649Z,56.25
2022-11-22T11:40:23.639Z,56.25
2022-11-22T11:41:23.723Z,61.88
2022-11-22T11:42:23.612Z,61.88
2022-11-22T11:43:23.602Z,61.88
2022-11-22T11:44:23.586Z,67.50
2022-11-22T11:45:23.571Z,67.50
2022-11-22T11:46:23.560Z,67.50
2022-11-22T11:47:23.544Z,67.50
2022-11-22T11:48:23.533Z,67.50
2022-11-22T11:49:23.516Z,67.50
2022-11-22T11:50:24.584Z,67.50
2022-11-22T11:51:23.490Z,61.88
2022-11-22T11:52:23.596Z,61.88
2022-11-22T11:53:23.463Z,61.88
2022-11-22T11:54:23.455Z,61.88
2022-11-22T11:55:23.437Z,61.88
2022-11-22T11:56:23.427Z,56.25
2022-11-22T11:57:23.410Z,56.25
2022-11-22T11:58:23.401Z,56.25
2022-11-22T11:59:23.384Z,50.63
2022-11-22T12:00:23.373Z,50.63
2022-11-22T12:01:23.359Z,45.00
2022-11-22T12:02:23.403Z,45.00
2022-11-22T12:03:23.333Z,45.00
2022-11-22T12:04:23.322Z,45.00
2022-11-22T12:05:23.304Z,45.00
2022-11-22T12:06:23.294Z,45.00
2022-11-22T12:07:23.309Z,45.00
2022-11-22T12:08:23.388Z,45.00
2022-11-22T12:09:23.254Z,45.00
2022-11-22T12:10:23.242Z,39.38
2022-11-22T12:11:23.226Z,45.00
2022-11-22T12:12:23.216Z,45.00
2022-11-22T12:13:23.204Z,45.00
2022-11-22T12:14:23.190Z,45.00
2022-11-22T12:15:23.172Z,45.00
2022-11-22T12:16:23.163Z,45.00
2022-11-22T12:17:23.146Z,45.00
2022-11-22T12:18:23.136Z,45.00
2022-11-22T12:19:24.982Z,45.00
2022-11-22T12:20:23.110Z,50.63
2022-11-22T12:21:23.092Z,50.63
2022-11-22T12:22:48.421Z,50.63
2022-11-22T12:23:23.065Z,50.63
2022-11-22T12:25:35.705Z,45.00
2022-11-22T12:26:23.030Z,45.00
2022-11-22T12:27:23.016Z,45.00
2022-11-22T12:28:23.004Z,45.00
2022-11-22T12:29:22.989Z,45.00
2022-11-22T12:30:22.979Z,45.00
2022-11-22T12:31:22.964Z,45.00
2022-11-22T12:32:22.970Z,45.00
2022-11-22T12:33:23.036Z,45.00
2022-11-22T12:34:22.925Z,45.00
2022-11-22T12:35:22.913Z,50.63
2022-11-22T12:36:24.329Z,50.63
2022-11-22T12:37:22.883Z,50.63
2022-11-22T12:38:22.876Z,50.63
2022-11-22T12:39:22.858Z,50.63
2022-11-22T12:40:22.987Z,50.63
2022-11-22T12:41:22.836Z,50.63
2022-11-22T12:43:22.804Z,45.00
2022-11-22T12:44:22.796Z,45.00
2022-11-22T12:45:22.779Z,45.00
2022-11-22T12:46:26.060Z,45.00
2022-11-22T12:47:22.753Z,45.00
2022-11-22T12:48:22.800Z,39.38
2022-11-22T12:48:32.809Z,45.00
2022-11-22T12:49:22.728Z,39.38
2022-11-22T12:50:22.720Z,39.38
2022-11-22T12:51:22.701Z,39.38
2022-11-22T12:52:22.693Z,39.38
2022-11-22T12:53:22.677Z,39.38
2022-11-22T12:54:22.662Z,39.38
2022-11-22T12:55:22.646Z,45.00
2022-11-22T12:56:22.756Z,45.00
2022-11-22T12:57:22.620Z,45.00
2022-11-22T12:58:22.677Z,45.00
2022-11-22T12:59:22.597Z,45.00
2022-11-22T13:00:22.585Z,45.00
2022-11-22T13:01:22.616Z,45.00
2022-11-22T13:02:22.559Z,45.00
2022-11-22T13:03:22.546Z,45.00
2022-11-22T13:04:22.531Z,45.00
2022-11-22T13:05:22.516Z,45.00
2022-11-22T13:06:22.510Z,45.00
2022-11-22T13:07:22.569Z,39.38
2022-11-22T13:08:22.479Z,39.38
2022-11-22T13:09:22.463Z,39.38
2022-11-22T13:10:22.453Z,39.38
2022-11-22T13:11:22.508Z,39.38
2022-11-22T13:12:22.543Z,45.00
2022-11-22T13:13:22.412Z,45.00
2022-11-22T13:14:22.400Z,45.00