createdAt,value
2017-08-10T18:17:50.501Z,49.83
2017-08-10T18:20:18.028Z,47.53
2017-08-10T18:22:45.532Z,48.60
2017-08-10T18:25:13.256Z,46.00
2017-08-10T18:27:40.909Z,48.20
2017-08-10T18:30:08.746Z,45.70
2017-08-10T18:32:36.245Z,47.88
2017-08-10T18:35:04.548Z,45.10
2017-08-10T18:37:32.133Z,48.65
2017-08-10T18:39:59.649Z,48.03
2017-08-10T18:42:27.819Z,47.33
2017-08-10T18:44:55.334Z,47.67
2017-08-10T18:47:22.861Z,49.08
2017-08-10T18:49:50.365Z,47.00
2017-08-10T18:52:18.770Z,49.30
2017-08-10T18:54:46.282Z,46.83
2017-08-10T18:57:13.932Z,49.55
2017-08-10T18:59:41.436Z,48.30
2017-08-10T19:02:09.035Z,49.47
2017-08-10T19:04:36.538Z,48.40
2017-08-10T19:07:04.842Z,47.75
2017-08-10T19:09:32.353Z,46.35
2017-08-10T19:12:00.645Z,46.58
2017-08-10T19:14:28.259Z,44.65
2017-08-10T19:16:55.822Z,45.90
2017-08-10T19:19:23.354Z,45.78
2017-08-10T19:21:51.518Z,46.10
2017-08-10T19:24:19.365Z,48.33
2017-08-10T19:26:46.953Z,48.87
2017-08-10T19:29:15.068Z,47.92
2017-08-10T19:31:43.431Z,51.88
2017-08-10T19:34:10.988Z,49.78
2017-08-10T19:36:38.512Z,51.08
2017-08-10T19:39:06.206Z,53.47
2017-08-10T19:41:33.737Z,47.10
2017-08-10T19:44:01.272Z,48.83
2017-08-10T19:46:28.844Z,48.65
2017-08-10T19:48:56.349Z,50.55
2017-08-10T19:51:23.929Z,48.13
2017-08-10T19:53:51.453Z,51.42
2017-08-10T19:56:18.981Z,50.70
2017-08-10T19:58:46.525Z,53.10
2017-08-10T20:01:14.064Z,53.45
2017-08-10T20:03:42.512Z,52.62
2017-08-10T20:06:10.873Z,52.72
2017-08-10T20:08:38.393Z,49.85
2017-08-10T20:11:05.897Z,48.08
2017-08-10T20:13:33.827Z,49.00
2017-08-10T20:16:02.380Z,41.47
2017-08-10T20:18:30.102Z,45.83
2017-08-10T20:20:57.731Z,46.78
2017-08-10T20:23:25.265Z,44.17
2017-08-10T20:25:52.773Z,52.00
2017-08-10T20:28:20.297Z,48.38
2017-08-10T20:30:47.804Z,51.15
2017-08-10T20:33:15.309Z,50.67
2017-08-10T20:35:42.834Z,48.17
2017-08-10T20:38:10.337Z,47.38
2017-08-10T20:40:37.939Z,46.58
2017-08-10T20:43:05.492Z,44.50
2017-08-10T20:45:33.167Z,36.63
2017-08-10T20:48:00.675Z,37.53
