createdAt,value
2017-12-29T00:01:23.770Z,58.70
2017-12-29T00:03:51.303Z,58.80
2017-12-29T00:06:19.698Z,58.40
2017-12-29T00:08:47.191Z,58.30
2017-12-29T00:11:14.725Z,57.80
2017-12-29T00:13:42.283Z,58.10
2017-12-29T00:16:09.769Z,59.70
2017-12-29T00:18:37.352Z,58.80
2017-12-29T00:21:04.877Z,59.50
2017-12-29T00:23:32.417Z,58.40
2017-12-29T00:25:59.963Z,58.80
2017-12-29T00:28:27.491Z,58.20
2017-12-29T00:30:55.003Z,58.00
2017-12-29T00:33:22.553Z,57.90
2017-12-29T00:35:50.092Z,58.70
2017-12-29T00:38:17.630Z,58.80
2017-12-29T00:40:45.960Z,59.10
2017-12-29T00:43:13.442Z,59.10
2017-12-29T00:45:40.968Z,59.00
2017-12-29T00:48:08.504Z,60.40
2017-12-29T00:50:36.025Z,59.30
2017-12-29T00:53:04.317Z,58.40
2017-12-29T00:55:31.808Z,58.40
2017-12-29T00:57:59.291Z,58.80
2017-12-29T01:00:26.797Z,58.10
2017-12-29T01:02:54.283Z,57.70
2017-12-29T01:05:21.786Z,56.80
2017-12-29T01:07:50.047Z,57.00
2017-12-29T01:10:17.542Z,57.00
2017-12-29T01:12:45.063Z,56.90
2017-12-29T01:15:13.324Z,56.30
2017-12-29T01:17:40.808Z,56.30
2017-12-29T01:20:09.084Z,54.00
2017-12-29T01:22:37.344Z,53.80
2017-12-29T01:25:05.605Z,54.40
2017-12-29T01:27:33.180Z,54.40
2017-12-29T01:30:00.674Z,55.00
2017-12-29T01:32:28.162Z,54.20
2017-12-29T01:34:55.667Z,54.90
2017-12-29T01:37:23.156Z,55.40
2017-12-29T01:39:50.643Z,54.90
2017-12-29T01:42:18.181Z,54.80
2017-12-29T01:44:45.675Z,55.10
2017-12-29T01:47:14.086Z,55.00
2017-12-29T01:49:41.617Z,55.00
2017-12-29T01:52:09.882Z,55.20
2017-12-29T01:54:38.144Z,55.70
2017-12-29T01:57:06.452Z,55.30
2017-12-29T01:59:33.942Z,55.20
2017-12-29T02:02:01.504Z,56.00
2017-12-29T02:04:29.052Z,55.20
2017-12-29T02:06:56.540Z,55.20
2017-12-29T02:09:24.051Z,54.90
2017-12-29T02:11:51.558Z,55.00
2017-12-29T02:14:19.059Z,55.60
2017-12-29T02:16:46.567Z,55.30
2017-12-29T02:19:14.138Z,54.30
2017-12-29T02:21:41.625Z,52.80
2017-12-29T02:24:09.148Z,52.90
2017-12-29T02:26:36.636Z,54.10
2017-12-29T02:29:04.170Z,52.90
2017-12-29T02:31:31.672Z,53.60
2017-12-29T02:33:59.191Z,53.90
2017-12-29T02:36:27.458Z,53.30
2017-12-29T02:38:54.946Z,53.20
2017-12-29T02:41:22.476Z,53.60
2017-12-29T02:43:50.738Z,53.80
2017-12-29T02:46:18.227Z,53.80
2017-12-29T02:48:45.730Z,54.00
2017-12-29T02:51:13.324Z,54.70
2017-12-29T02:53:41.599Z,55.20
2017-12-29T02:56:09.083Z,55.10
2017-12-29T02:58:36.620Z,55.10
2017-12-29T03:01:04.089Z,55.20
2017-12-29T03:03:31.584Z,54.20
2017-12-29T03:05:59.075Z,55.00
2017-12-29T03:08:26.568Z,55.90
2017-12-29T03:10:54.067Z,55.00
2017-12-29T03:13:21.564Z,54.70
2017-12-29T03:15:49.851Z,55.20
2017-12-29T03:18:17.351Z,55.20
2017-12-29T03:20:44.861Z,55.00
2017-12-29T03:23:12.372Z,55.80
2017-12-29T03:25:39.859Z,56.00
2017-12-29T03:28:07.354Z,55.40
2017-12-29T03:30:35.647Z,55.30
2017-12-29T03:33:03.161Z,55.30
2017-12-29T03:35:30.655Z,55.50
2017-12-29T03:37:58.196Z,55.60
2017-12-29T03:40:26.455Z,55.20
2017-12-29T03:42:53.958Z,55.20
2017-12-29T03:45:21.484Z,55.50
2017-12-29T03:47:49.743Z,55.70
2017-12-29T03:50:17.228Z,55.70
2017-12-29T03:52:44.745Z,56.60
2017-12-29T03:55:12.234Z,56.20
2017-12-29T03:57:39.740Z,56.70
2017-12-29T04:00:08.015Z,56.50
2017-12-29T04:02:36.296Z,56.50
2017-12-29T04:05:04.558Z,56.10
2017-12-29T04:07:32.073Z,56.10
2017-12-29T04:09:59.575Z,56.10
2017-12-29T04:12:27.837Z,55.80
2017-12-29T04:14:55.347Z,55.80
2017-12-29T04:17:23.608Z,56.00
2017-12-29T04:19:51.100Z,56.00
2017-12-29T04:22:18.597Z,56.40
2017-12-29T04:24:46.860Z,55.40
2017-12-29T04:27:15.121Z,55.00
2017-12-29T04:29:42.645Z,55.00
2017-12-29T04:32:10.131Z,53.80
2017-12-29T04:34:37.628Z,54.00
2017-12-29T04:37:05.136Z,54.60
2017-12-29T04:39:32.800Z,54.50
2017-12-29T04:42:00.424Z,54.30
2017-12-29T04:44:27.908Z,53.70
2017-12-29T04:46:55.392Z,53.70
2017-12-29T04:49:23.673Z,53.10
2017-12-29T04:51:51.946Z,53.00
2017-12-29T04:54:20.233Z,52.60
2017-12-29T04:56:48.496Z,53.10
2017-12-29T04:59:16.046Z,52.50
2017-12-29T05:01:43.530Z,52.60
2017-12-29T05:04:11.068Z,52.50
2017-12-29T05:06:39.335Z,52.80
2017-12-29T05:09:06.866Z,52.80
2017-12-29T05:11:34.381Z,52.80
2017-12-29T05:14:01.882Z,53.20
2017-12-29T05:16:29.419Z,52.70
2017-12-29T05:18:56.914Z,52.60
2017-12-29T05:21:24.399Z,52.10
2017-12-29T05:23:51.942Z,52.10
2017-12-29T05:26:20.210Z,52.00
2017-12-29T05:28:47.731Z,52.00
2017-12-29T05:31:15.266Z,52.50
2017-12-29T05:33:42.792Z,52.60
2017-12-29T05:36:11.067Z,52.30
2017-12-29T05:38:39.360Z,52.50
2017-12-29T05:41:06.851Z,52.40
2017-12-29T05:43:34.402Z,52.40
2017-12-29T05:46:01.926Z,53.00
2017-12-29T05:48:29.416Z,52.40
2017-12-29T05:50:56.936Z,52.30
2017-12-29T05:53:24.447Z,52.60
2017-12-29T05:55:51.971Z,51.90
2017-12-29T05:58:19.478Z,52.10
2017-12-29T06:00:46.999Z,52.70
2017-12-29T06:03:14.503Z,52.50
2017-12-29T06:05:41.994Z,52.80
2017-12-29T06:08:09.514Z,52.00
2017-12-29T06:10:37.001Z,52.50
2017-12-29T06:13:04.600Z,52.60
2017-12-29T06:15:32.093Z,52.30
2017-12-29T06:18:00.355Z,52.40
2017-12-29T06:20:27.903Z,52.30
2017-12-29T06:22:55.413Z,52.50
2017-12-29T06:25:22.901Z,52.60
2017-12-29T06:27:50.419Z,52.70
2017-12-29T06:30:17.950Z,52.20
2017-12-29T06:32:46.265Z,52.30
2017-12-29T06:35:13.797Z,52.30
2017-12-29T06:37:42.078Z,52.70
2017-12-29T06:40:10.355Z,53.00
2017-12-29T06:42:37.875Z,53.00
2017-12-29T06:45:05.362Z,53.00
2017-12-29T06:47:33.658Z,53.50
2017-12-29T06:50:01.160Z,53.50
2017-12-29T06:52:28.709Z,53.40
2017-12-29T06:54:56.252Z,53.50
2017-12-29T06:57:23.781Z,53.80
2017-12-29T06:59:51.310Z,53.70
2017-12-29T07:02:19.572Z,54.00
2017-12-29T07:04:47.082Z,54.00
2017-12-29T07:07:14.615Z,54.10
2017-12-29T07:09:42.122Z,54.30
2017-12-29T07:12:09.642Z,54.90
2017-12-29T07:14:37.148Z,54.90
2017-12-29T07:17:05.243Z,54.90
2017-12-29T07:19:33.538Z,55.10
2017-12-29T07:22:01.028Z,55.10
2017-12-29T07:24:28.573Z,54.90
2017-12-29T07:26:56.072Z,55.10
2017-12-29T07:29:23.571Z,55.30
2017-12-29T07:31:51.099Z,55.50
2017-12-29T07:34:18.584Z,55.40
2017-12-29T07:36:46.089Z,55.40
2017-12-29T07:39:13.620Z,55.60
2017-12-29T07:41:41.156Z,55.30
2017-12-29T07:44:08.658Z,55.10
2017-12-29T07:46:36.151Z,55.10
2017-12-29T07:49:04.436Z,55.30
2017-12-29T07:51:31.933Z,55.30
2017-12-29T07:53:59.496Z,55.40
2017-12-29T07:56:26.998Z,55.30
2017-12-29T07:58:54.482Z,55.20
2017-12-29T08:01:22.012Z,54.60
2017-12-29T08:03:50.263Z,54.80
2017-12-29T08:06:17.781Z,54.80
2017-12-29T08:08:45.304Z,54.90
2017-12-29T08:11:12.930Z,55.00
2017-12-29T08:13:40.427Z,55.30
2017-12-29T08:16:07.942Z,55.60
2017-12-29T08:18:36.227Z,55.30
2017-12-29T08:21:04.544Z,55.60
2017-12-29T08:23:32.084Z,55.60
2017-12-29T08:25:59.597Z,55.50
2017-12-29T08:28:27.131Z,55.50
2017-12-29T08:30:54.634Z,54.80
2017-12-29T08:33:22.148Z,55.80
2017-12-29T08:35:49.685Z,55.90
2017-12-29T08:38:17.187Z,56.20
2017-12-29T08:40:44.689Z,56.10
2017-12-29T08:43:12.210Z,56.30
2017-12-29T08:45:39.734Z,56.40
2017-12-29T08:48:07.224Z,56.20
2017-12-29T08:50:34.715Z,56.40
2017-12-29T08:53:02.250Z,56.60
2017-12-29T08:55:29.744Z,56.50
2017-12-29T08:57:57.290Z,56.50
2017-12-29T09:00:24.826Z,57.20
2017-12-29T09:02:53.126Z,57.30
2017-12-29T09:05:20.627Z,57.30
2017-12-29T09:07:48.146Z,57.10
2017-12-29T09:10:15.669Z,57.40
2017-12-29T09:12:43.196Z,56.60
2017-12-29T09:15:10.691Z,57.00
2017-12-29T09:17:38.972Z,57.10
2017-12-29T09:20:07.259Z,56.90
2017-12-29T09:22:34.752Z,56.90
2017-12-29T09:25:02.271Z,56.50
2017-12-29T09:27:29.792Z,56.70
2017-12-29T09:29:57.280Z,56.20
2017-12-29T09:32:24.806Z,55.90
2017-12-29T09:34:52.336Z,55.80
2017-12-29T09:37:19.873Z,55.70
2017-12-29T09:39:47.372Z,55.20
2017-12-29T09:42:14.883Z,55.20
2017-12-29T09:44:42.412Z,55.50
2017-12-29T09:47:10.722Z,54.10
2017-12-29T09:49:38.233Z,54.10
2017-12-29T09:52:05.768Z,54.10
2017-12-29T09:54:34.020Z,53.60
2017-12-29T09:57:01.535Z,53.60
2017-12-29T09:59:29.796Z,53.20
2017-12-29T10:01:58.075Z,53.60
2017-12-29T10:04:26.324Z,53.30
2017-12-29T10:06:53.850Z,53.40
2017-12-29T10:09:21.334Z,53.40
2017-12-29T10:11:48.860Z,52.30
2017-12-29T10:14:16.371Z,52.80
2017-12-29T10:16:44.626Z,51.70
2017-12-29T10:19:12.144Z,51.70
2017-12-29T10:21:39.634Z,51.10
2017-12-29T10:24:07.203Z,51.10
2017-12-29T10:26:34.695Z,51.50
2017-12-29T10:29:02.211Z,51.50
2017-12-29T10:31:29.698Z,52.60
2017-12-29T10:33:57.999Z,51.10
2017-12-29T10:36:25.502Z,51.20
2017-12-29T10:38:52.982Z,51.70
2017-12-29T10:41:21.274Z,52.70
2017-12-29T10:43:48.811Z,52.70
2017-12-29T10:46:17.079Z,53.70
2017-12-29T10:48:44.601Z,53.70
2017-12-29T10:51:12.122Z,54.80
2017-12-29T10:53:39.640Z,54.30
2017-12-29T10:56:07.166Z,54.30
2017-12-29T10:58:34.661Z,54.50
2017-12-29T11:01:02.150Z,54.50
2017-12-29T11:03:29.699Z,55.70
2017-12-29T11:05:57.998Z,53.70
2017-12-29T11:08:25.503Z,53.70
2017-12-29T11:10:53.023Z,53.20
2017-12-29T11:13:20.511Z,54.00
2017-12-29T11:15:48.039Z,52.80
2017-12-29T11:18:15.544Z,51.60
2017-12-29T11:20:43.798Z,53.40
2017-12-29T11:23:11.330Z,53.30
2017-12-29T11:25:38.809Z,51.90
2017-12-29T11:28:06.299Z,53.00
2017-12-29T11:30:34.591Z,53.10
2017-12-29T11:33:02.116Z,53.00
2017-12-29T11:35:30.411Z,51.10
2017-12-29T11:37:57.954Z,50.50
2017-12-29T11:40:26.239Z,51.60
2017-12-29T11:42:54.522Z,51.70
2017-12-29T11:45:22.025Z,51.70
2017-12-29T11:47:49.556Z,50.70
2017-12-29T11:50:17.823Z,50.30
2017-12-29T11:52:45.323Z,50.30
2017-12-29T11:55:12.846Z,48.70
2017-12-29T11:57:41.112Z,49.90
2017-12-29T12:00:08.630Z,49.80
2017-12-29T12:02:36.153Z,50.60
2017-12-29T12:05:04.498Z,49.90
2017-12-29T12:07:32.031Z,50.00
2017-12-29T12:09:59.543Z,50.80
2017-12-29T12:12:27.796Z,50.10
2017-12-29T12:14:56.072Z,49.80
2017-12-29T12:17:23.587Z,49.80
2017-12-29T12:19:51.126Z,48.90
2017-12-29T12:22:18.648Z,49.90
2017-12-29T12:24:47.068Z,49.10
2017-12-29T12:27:14.577Z,49.70
2017-12-29T12:29:42.846Z,50.00
2017-12-29T12:32:10.379Z,50.00
2017-12-29T12:34:38.645Z,49.60
2017-12-29T12:37:06.902Z,49.70
2017-12-29T12:39:34.422Z,49.20
2017-12-29T12:42:01.938Z,48.00
2017-12-29T12:44:29.426Z,48.50
2017-12-29T12:46:57.273Z,48.80
2017-12-29T12:49:24.794Z,49.70
2017-12-29T12:51:52.278Z,49.80
2017-12-29T12:54:19.810Z,49.80
2017-12-29T12:56:47.342Z,50.70
2017-12-29T12:59:15.598Z,50.20
2017-12-29T13:01:43.854Z,51.60
2017-12-29T13:04:11.381Z,51.60
2017-12-29T13:06:38.871Z,50.10
2017-12-29T13:09:06.401Z,51.70
2017-12-29T13:11:33.892Z,51.40
2017-12-29T13:14:01.378Z,51.30
2017-12-29T13:16:28.896Z,51.70
2017-12-29T13:18:56.389Z,52.10
2017-12-29T13:21:24.662Z,52.40
2017-12-29T13:23:52.161Z,52.30
2017-12-29T13:26:19.701Z,52.70
2017-12-29T13:28:48.008Z,53.00
2017-12-29T13:31:16.276Z,53.40
2017-12-29T13:33:43.789Z,53.40
2017-12-29T13:36:11.283Z,53.40
2017-12-29T13:38:38.807Z,54.40
2017-12-29T13:41:06.324Z,53.20
2017-12-29T13:43:33.849Z,53.70
2017-12-29T13:46:01.341Z,53.90
2017-12-29T13:48:28.832Z,53.80
2017-12-29T13:50:56.371Z,53.90
2017-12-29T13:53:24.629Z,54.20
2017-12-29T13:55:52.119Z,54.20
2017-12-29T13:58:19.692Z,53.80
2017-12-29T14:00:47.177Z,53.80
2017-12-29T14:03:14.699Z,53.50
2017-12-29T14:05:42.208Z,54.50
2017-12-29T14:08:09.737Z,54.00
2017-12-29T14:10:37.226Z,52.60
2017-12-29T14:13:04.725Z,53.30
2017-12-29T14:15:32.257Z,53.90
2017-12-29T14:18:00.522Z,51.90
2017-12-29T14:20:28.014Z,51.90
2017-12-29T14:22:55.541Z,52.00
2017-12-29T14:25:23.794Z,53.10
2017-12-29T14:27:51.323Z,53.10
2017-12-29T14:30:18.846Z,53.20
2017-12-29T14:32:47.207Z,52.50
2017-12-29T14:35:15.882Z,52.50
2017-12-29T14:37:43.417Z,53.70
2017-12-29T14:40:10.934Z,52.30
2017-12-29T14:42:38.417Z,53.00
2017-12-29T14:45:05.938Z,52.60
2017-12-29T14:47:33.436Z,52.30
2017-12-29T14:50:00.975Z,51.50
2017-12-29T14:52:28.471Z,51.40
2017-12-29T14:54:55.965Z,50.90
2017-12-29T14:57:23.491Z,50.40
2017-12-29T14:59:51.032Z,50.10
2017-12-29T15:02:18.543Z,50.70
2017-12-29T15:04:46.034Z,51.00
2017-12-29T15:07:13.551Z,51.00
2017-12-29T15:09:41.325Z,50.40
2017-12-29T15:12:08.815Z,50.70
2017-12-29T15:14:36.302Z,51.20
2017-12-29T15:17:04.272Z,51.50
2017-12-29T15:19:32.534Z,53.70
2017-12-29T15:22:00.116Z,53.30
2017-12-29T15:24:28.370Z,54.90
2017-12-29T15:26:55.941Z,54.80
2017-12-29T15:29:24.204Z,55.80
2017-12-29T15:31:51.748Z,55.80
2017-12-29T15:34:19.331Z,56.50
2017-12-29T15:36:47.602Z,57.10
2017-12-29T15:39:15.897Z,57.40
2017-12-29T15:41:43.431Z,56.90
2017-12-29T15:44:11.009Z,57.00
2017-12-29T15:46:38.509Z,57.30
2017-12-29T15:49:06.013Z,57.10
2017-12-29T15:51:34.300Z,56.30
2017-12-29T15:54:02.555Z,56.40
2017-12-29T15:56:30.851Z,56.20
2017-12-29T15:58:58.343Z,56.20
2017-12-29T16:01:29.365Z,56.50
2017-12-29T16:03:56.901Z,56.40
2017-12-29T16:06:24.452Z,56.10
2017-12-29T16:08:52.752Z,54.20
2017-12-29T16:11:20.390Z,54.20
2017-12-29T16:13:48.684Z,53.50
2017-12-29T16:16:16.261Z,53.50
2017-12-29T16:18:43.738Z,53.20
2017-12-29T16:21:11.269Z,53.50
2017-12-29T16:23:38.810Z,53.40
2017-12-29T16:26:06.338Z,53.10
2017-12-29T16:28:33.922Z,53.00
2017-12-29T16:31:01.457Z,54.30
2017-12-29T16:33:29.800Z,55.00
2017-12-29T16:35:57.393Z,55.00
2017-12-29T16:38:25.717Z,56.30
2017-12-29T16:40:53.246Z,56.30
2017-12-29T16:43:20.858Z,57.30
2017-12-29T16:45:48.407Z,57.80
2017-12-29T16:48:15.978Z,57.80
2017-12-29T16:50:43.483Z,57.80
2017-12-29T16:53:11.011Z,58.20
2017-12-29T16:55:39.320Z,59.60
2017-12-29T16:58:06.826Z,59.50
2017-12-29T17:00:34.315Z,59.40
2017-12-29T17:03:01.860Z,60.00
2017-12-29T17:08:07.899Z,59.70
2017-12-29T17:10:35.473Z,59.60
2017-12-29T17:13:02.966Z,60.10
2017-12-29T17:15:30.486Z,60.60
2017-12-29T17:17:58.016Z,60.90
2017-12-29T17:20:27.472Z,60.60
2017-12-29T17:22:55.348Z,60.80
2017-12-29T17:25:23.641Z,60.40
2017-12-29T17:27:54.702Z,60.10
2017-12-29T17:30:22.194Z,60.10
2017-12-29T17:32:50.451Z,60.60
2017-12-29T17:35:18.022Z,60.60
2017-12-29T17:37:45.562Z,60.00
2017-12-29T17:40:13.117Z,59.80
2017-12-29T17:42:40.679Z,60.50
2017-12-29T17:45:08.225Z,62.00
2017-12-29T17:47:35.728Z,66.30
2017-12-29T17:50:04.056Z,68.00
2017-12-29T17:52:31.605Z,68.00
2017-12-29T17:54:59.113Z,68.70
2017-12-29T17:57:27.449Z,70.20
2017-12-29T17:59:54.960Z,70.20
2017-12-29T18:02:22.546Z,69.30
2017-12-29T18:04:50.068Z,70.60
2017-12-29T18:07:18.380Z,68.60
2017-12-29T18:09:45.944Z,68.70
2017-12-29T18:12:13.455Z,67.10
2017-12-29T18:14:41.765Z,67.40
2017-12-29T18:17:09.262Z,67.40
2017-12-29T18:19:36.834Z,67.50
2017-12-29T18:22:05.157Z,69.20
2017-12-29T18:24:32.695Z,69.20
2017-12-29T18:27:00.257Z,72.20
2017-12-29T18:29:27.814Z,73.40
2017-12-29T18:31:55.311Z,74.80
2017-12-29T18:34:22.833Z,76.20
2017-12-29T18:36:50.344Z,77.10
2017-12-29T18:39:17.846Z,78.20
2017-12-29T18:41:45.424Z,79.30
2017-12-29T18:44:12.957Z,79.40
2017-12-29T18:46:40.499Z,80.50
2017-12-29T18:49:08.839Z,82.40
2017-12-29T18:51:36.373Z,82.40
2017-12-29T18:54:03.926Z,83.00
2017-12-29T18:56:31.512Z,83.00
2017-12-29T18:58:59.020Z,83.50
2017-12-29T19:01:26.569Z,83.70
2017-12-29T19:03:54.156Z,84.50
2017-12-29T19:06:21.656Z,84.50
2017-12-29T19:08:49.989Z,85.70
2017-12-29T19:11:17.542Z,85.70
2017-12-29T19:13:45.098Z,86.70
2017-12-29T19:16:12.685Z,87.50
2017-12-29T19:18:40.219Z,87.90
2017-12-29T19:21:07.764Z,88.40
2017-12-29T19:23:35.338Z,88.50
2017-12-29T19:26:03.746Z,88.10
2017-12-29T19:28:31.277Z,88.20
2017-12-29T19:31:01.515Z,88.00
2017-12-29T19:33:32.833Z,88.10
2017-12-29T19:36:01.190Z,88.00
2017-12-29T19:38:28.822Z,88.00
2017-12-29T19:40:56.567Z,87.80
2017-12-29T19:43:24.178Z,87.90
2017-12-29T19:45:52.018Z,87.60
2017-12-29T19:48:20.460Z,87.20
2017-12-29T19:50:48.028Z,87.30
2017-12-29T19:53:15.623Z,87.40
2017-12-29T19:55:43.251Z,87.50
2017-12-29T19:58:11.634Z,87.30
2017-12-29T20:00:39.987Z,87.20
2017-12-29T20:03:07.533Z,87.20
2017-12-29T20:05:35.128Z,87.20
2017-12-29T20:10:53.313Z,86.80
2017-12-29T20:13:21.622Z,86.00
2017-12-29T20:15:49.229Z,86.00
2017-12-29T20:18:17.391Z,85.60
2017-12-29T20:20:45.025Z,84.90
2017-12-29T20:23:12.581Z,84.90
2017-12-29T20:25:40.147Z,85.20
2017-12-29T20:28:07.685Z,85.00
2017-12-29T20:30:35.264Z,85.20
2017-12-29T20:33:02.854Z,84.80
2017-12-29T20:35:30.410Z,84.10
2017-12-29T20:37:58.074Z,84.40
2017-12-29T20:40:28.996Z,85.20
2017-12-29T20:42:56.905Z,85.10
2017-12-29T20:45:25.652Z,84.60
2017-12-29T20:47:53.197Z,84.90
2017-12-29T20:50:20.769Z,85.30
2017-12-29T20:52:48.313Z,85.80
2017-12-29T20:55:15.891Z,86.40
2017-12-29T20:57:43.533Z,86.90
2017-12-29T21:00:11.122Z,87.20
2017-12-29T21:02:38.724Z,87.80
2017-12-29T21:05:06.279Z,87.70
2017-12-29T21:07:37.944Z,88.10
2017-12-29T21:10:05.507Z,88.50
2017-12-29T21:12:33.138Z,88.60
2017-12-29T21:15:01.960Z,88.70
2017-12-29T21:17:29.507Z,88.70
2017-12-29T21:19:57.094Z,88.80
2017-12-29T21:22:24.636Z,88.80
2017-12-29T21:24:52.185Z,89.20
2017-12-29T21:27:19.773Z,89.20
2017-12-29T21:29:47.360Z,89.20
2017-12-29T21:32:15.684Z,89.30
2017-12-29T21:34:43.275Z,89.20
2017-12-29T21:37:10.857Z,89.20
2017-12-29T21:39:39.226Z,89.40
2017-12-29T21:42:07.669Z,89.40
2017-12-29T21:44:36.057Z,89.30
2017-12-29T21:47:03.607Z,89.30
2017-12-29T21:49:39.638Z,89.30
2017-12-29T21:58:09.752Z,89.10
2017-12-29T22:00:38.087Z,88.70
2017-12-29T22:03:05.650Z,88.70
2017-12-29T22:05:33.233Z,88.70
2017-12-29T22:08:00.801Z,87.90
2017-12-29T22:10:39.163Z,87.50
2017-12-29T22:13:06.747Z,87.50
2017-12-29T22:15:35.267Z,87.40
2017-12-29T22:18:03.675Z,87.40
2017-12-29T22:20:31.237Z,86.50
2017-12-29T22:22:58.778Z,85.70
2017-12-29T22:25:26.330Z,85.90
2017-12-29T22:27:53.902Z,86.30
2017-12-29T22:30:21.553Z,86.30
2017-12-29T22:32:49.519Z,86.40
2017-12-29T22:35:17.090Z,86.10
2017-12-29T22:37:44.637Z,86.60
2017-12-29T22:42:54.511Z,86.80
2017-12-29T22:45:22.173Z,86.80
2017-12-29T22:47:49.750Z,86.80
2017-12-29T22:50:17.311Z,86.70
2017-12-29T22:52:44.870Z,86.70
2017-12-29T22:55:12.429Z,86.40
2017-12-29T22:57:39.978Z,86.60
2017-12-29T23:00:07.559Z,86.60
2017-12-29T23:02:35.101Z,86.80
2017-12-29T23:05:02.650Z,86.80
2017-12-29T23:07:30.214Z,86.60
2017-12-29T23:09:57.766Z,86.80
2017-12-29T23:12:25.308Z,86.80
2017-12-29T23:14:52.885Z,86.80
2017-12-29T23:17:20.435Z,86.80
2017-12-29T23:19:47.982Z,86.90
2017-12-29T23:22:15.548Z,86.90
2017-12-29T23:24:43.094Z,86.70
2017-12-29T23:27:10.650Z,86.40
2017-12-29T23:29:38.218Z,86.40
2017-12-29T23:32:05.774Z,86.30
2017-12-29T23:34:33.358Z,85.90
2017-12-29T23:37:00.922Z,85.90
2017-12-29T23:39:28.470Z,86.30
2017-12-29T23:41:56.035Z,86.50
2017-12-29T23:44:23.608Z,86.20
2017-12-29T23:46:51.158Z,86.50
2017-12-29T23:49:18.693Z,86.70
2017-12-29T23:51:46.254Z,86.80
2017-12-29T23:54:13.782Z,86.60
2017-12-29T23:56:41.345Z,86.70
2017-12-29T23:59:08.932Z,86.80
