createdAt,value
2022-10-15T00:01:28.686Z,13.90
2022-10-15T00:03:58.232Z,13.90
2022-10-15T00:06:26.334Z,13.90
2022-10-15T00:08:54.461Z,13.90
2022-10-15T00:11:24.487Z,13.90
2022-10-15T00:13:55.037Z,13.90
2022-10-15T00:16:25.086Z,14.00
2022-10-15T00:18:53.945Z,14.00
2022-10-15T00:21:23.493Z,14.00
2022-10-15T00:23:51.786Z,13.90
2022-10-15T00:26:21.869Z,13.90
2022-10-15T00:28:52.041Z,13.90
2022-10-15T00:31:23.176Z,13.90
2022-10-15T00:33:52.653Z,13.90
2022-10-15T00:36:23.702Z,14.00
2022-10-15T00:38:52.693Z,14.00
2022-10-15T00:41:23.035Z,14.00
2022-10-15T00:43:53.177Z,14.00
2022-10-15T00:46:25.734Z,14.00
2022-10-15T00:48:57.931Z,14.00
2022-10-15T00:51:32.790Z,14.00
2022-10-15T00:54:01.641Z,14.00
2022-10-15T00:56:33.968Z,14.00
2022-10-15T00:59:02.713Z,14.00
2022-10-15T01:01:30.777Z,14.00
2022-10-15T01:03:59.526Z,13.90
2022-10-15T01:06:29.088Z,14.00
2022-10-15T01:08:57.646Z,14.00
2022-10-15T01:11:37.534Z,13.90
2022-10-15T01:14:17.481Z,13.90
2022-10-15T01:16:50.477Z,13.90
2022-10-15T01:19:32.874Z,13.90
2022-10-15T01:22:06.760Z,14.00
2022-10-15T01:24:45.714Z,14.00
2022-10-15T01:27:24.870Z,14.00
2022-10-15T01:30:30.504Z,14.00
2022-10-15T01:33:27.547Z,14.00
2022-10-15T01:36:01.379Z,13.90
2022-10-15T01:38:40.469Z,13.90
2022-10-15T01:41:13.105Z,13.90
2022-10-15T01:43:47.811Z,13.90
2022-10-15T01:46:23.022Z,13.90
2022-10-15T01:48:54.939Z,13.90
2022-10-15T01:51:25.712Z,13.90
2022-10-15T01:53:54.972Z,13.90
2022-10-15T01:56:25.849Z,14.00
2022-10-15T01:58:57.289Z,14.00
2022-10-15T02:01:27.141Z,14.00
2022-10-15T02:03:55.311Z,14.00
2022-10-15T02:06:28.442Z,13.90
2022-10-15T02:12:48.738Z,14.00
2022-10-15T02:15:20.757Z,14.00
2022-10-15T02:21:33.768Z,13.90
2022-10-15T02:24:10.999Z,13.90
2022-10-15T02:26:38.868Z,13.90
2022-10-15T02:29:22.828Z,13.90
2022-10-15T02:31:52.576Z,13.90
2022-10-15T02:34:23.826Z,13.90
2022-10-15T02:36:54.496Z,13.90
2022-10-15T02:39:25.367Z,13.90
2022-10-15T02:41:55.877Z,13.90
2022-10-15T02:44:24.290Z,13.90
2022-10-15T02:46:53.033Z,13.80
2022-10-15T02:49:21.151Z,13.80
2022-10-15T02:51:49.170Z,13.90
2022-10-15T02:54:18.638Z,13.80
2022-10-15T02:56:46.665Z,13.90
2022-10-15T02:59:14.622Z,13.80
2022-10-15T03:01:42.821Z,13.80
2022-10-15T03:04:16.851Z,13.80
2022-10-15T03:06:44.854Z,13.80
2022-10-15T03:09:12.829Z,13.80
2022-10-15T03:12:04.931Z,13.80
2022-10-15T03:14:33.584Z,13.80
2022-10-15T03:17:02.192Z,13.90
2022-10-15T03:23:20.962Z,13.90
2022-10-15T03:26:26.670Z,13.90
2022-10-15T03:28:56.207Z,14.00
2022-10-15T03:31:24.149Z,14.00
2022-10-15T03:33:52.153Z,13.90
2022-10-15T03:36:20.368Z,13.90
2022-10-15T03:38:48.405Z,13.90
2022-10-15T03:41:16.379Z,13.90
2022-10-15T03:43:44.480Z,14.00
2022-10-15T03:46:13.747Z,14.00
2022-10-15T03:48:41.812Z,13.90
2022-10-15T03:51:09.789Z,13.90
2022-10-15T03:53:39.272Z,13.90
2022-10-15T03:56:08.244Z,13.90
2022-10-15T03:58:36.154Z,13.90
2022-10-15T04:01:10.163Z,13.90
2022-10-15T04:03:39.944Z,13.90
2022-10-15T04:06:08.557Z,13.80
2022-10-15T04:08:36.557Z,13.80
2022-10-15T04:11:04.833Z,13.80
2022-10-15T04:13:32.905Z,13.80
2022-10-15T04:16:03.018Z,13.80
2022-10-15T04:18:31.284Z,13.80
2022-10-15T04:21:01.924Z,13.80
2022-10-15T04:23:30.002Z,13.80
2022-10-15T04:26:00.966Z,13.80
2022-10-15T04:28:30.018Z,13.80
2022-10-15T04:30:59.006Z,13.80
2022-10-15T04:33:27.495Z,13.80
2022-10-15T04:36:05.195Z,13.80
2022-10-15T04:38:33.441Z,13.80
2022-10-15T04:41:02.890Z,13.80
2022-10-15T04:43:33.104Z,13.80
2022-10-15T04:46:02.830Z,13.80
2022-10-15T04:48:32.289Z,13.80
2022-10-15T04:51:07.056Z,13.80
2022-10-15T04:53:35.376Z,13.80
2022-10-15T04:56:05.133Z,13.80
2022-10-15T04:58:34.020Z,13.90
2022-10-15T05:01:03.761Z,13.80
2022-10-15T05:06:03.107Z,13.90
2022-10-15T05:08:33.842Z,13.80
2022-10-15T05:11:03.093Z,13.90
2022-10-15T05:13:32.016Z,13.90
2022-10-15T05:16:10.240Z,13.90
2022-10-15T05:18:39.030Z,13.90
2022-10-15T05:21:07.471Z,13.90
2022-10-15T05:23:38.798Z,13.80
2022-10-15T05:26:09.228Z,13.90
2022-10-15T05:28:37.489Z,13.90
2022-10-15T05:31:06.796Z,13.90
2022-10-15T05:33:35.087Z,13.90
2022-10-15T05:36:12.505Z,13.90
2022-10-15T05:38:42.059Z,13.90
2022-10-15T05:41:10.300Z,13.90
2022-10-15T05:43:41.308Z,14.00
2022-10-15T05:46:10.710Z,13.90
2022-10-15T05:48:38.745Z,13.90
2022-10-15T05:51:09.199Z,13.90
2022-10-15T05:53:37.817Z,14.00
2022-10-15T05:56:15.590Z,14.00
2022-10-15T05:58:57.229Z,14.00
2022-10-15T06:01:39.776Z,14.00
2022-10-15T06:04:14.001Z,14.10
2022-10-15T06:06:42.078Z,14.20
2022-10-15T06:09:10.438Z,14.10
2022-10-15T06:11:41.826Z,14.20
2022-10-15T06:14:10.012Z,14.10
2022-10-15T06:16:38.135Z,14.20
2022-10-15T06:19:06.446Z,14.20
2022-10-15T06:21:34.518Z,14.20
2022-10-15T06:24:06.306Z,14.20
2022-10-15T06:26:37.389Z,14.30
2022-10-15T06:29:06.823Z,14.30
2022-10-15T06:31:34.784Z,14.30
2022-10-15T06:34:02.808Z,14.30
2022-10-15T06:36:30.990Z,14.40
2022-10-15T06:38:59.110Z,14.40
2022-10-15T06:41:27.088Z,14.40
2022-10-15T06:43:55.038Z,14.40
2022-10-15T06:46:24.436Z,14.50
2022-10-15T06:48:52.671Z,14.50
2022-10-15T06:51:33.002Z,14.60
2022-10-15T06:54:00.949Z,14.60
2022-10-15T06:56:29.009Z,14.60
2022-10-15T06:58:56.961Z,14.60
2022-10-15T07:01:26.991Z,14.60
2022-10-15T07:03:55.211Z,14.70
2022-10-15T07:06:23.343Z,14.70
2022-10-15T07:08:51.508Z,14.70
2022-10-15T07:11:19.597Z,14.80
2022-10-15T07:13:47.501Z,14.80
2022-10-15T07:16:15.630Z,14.80
2022-10-15T07:18:44.956Z,14.90
2022-10-15T07:21:12.984Z,15.00
2022-10-15T07:23:40.955Z,14.90
2022-10-15T07:26:09.222Z,14.90
2022-10-15T07:28:37.292Z,15.00
2022-10-15T07:31:07.523Z,15.00
2022-10-15T07:33:36.472Z,15.10
2022-10-15T07:36:08.085Z,15.10
2022-10-15T07:38:36.459Z,15.10
2022-10-15T07:41:05.851Z,15.20
2022-10-15T07:43:34.253Z,15.30
2022-10-15T07:46:02.571Z,15.30
2022-10-15T07:48:31.170Z,15.30
2022-10-15T07:51:00.331Z,15.50
2022-10-15T07:53:30.147Z,15.50
2022-10-15T07:56:06.360Z,15.70
2022-10-15T07:58:34.976Z,15.60
2022-10-15T08:01:03.843Z,15.70
2022-10-15T08:03:32.233Z,15.70
2022-10-15T08:06:02.210Z,15.70
2022-10-15T08:08:32.051Z,15.80
2022-10-15T08:11:06.941Z,15.80
2022-10-15T08:13:38.133Z,15.90
2022-10-15T08:16:14.885Z,15.80
2022-10-15T08:18:48.710Z,15.80
2022-10-15T08:21:17.106Z,15.80
2022-10-15T08:24:11.950Z,15.90
2022-10-15T08:26:43.072Z,16.00
2022-10-15T08:29:14.492Z,16.00
2022-10-15T08:31:51.575Z,16.10
2022-10-15T08:34:19.590Z,16.10
2022-10-15T08:36:47.705Z,16.10
2022-10-15T08:39:31.464Z,16.20
2022-10-15T08:42:03.907Z,16.10
2022-10-15T08:44:39.795Z,16.10
2022-10-15T08:47:14.361Z,16.10
2022-10-15T08:49:48.376Z,16.00
2022-10-15T08:52:22.428Z,16.00
2022-10-15T08:54:52.284Z,16.00
2022-10-15T08:57:33.542Z,16.00
2022-10-15T09:00:05.688Z,16.00
2022-10-15T09:02:43.893Z,16.00
2022-10-15T09:05:30.102Z,16.00
2022-10-15T09:08:05.637Z,16.10
2022-10-15T09:10:40.818Z,16.10
2022-10-15T09:13:16.510Z,16.20
2022-10-15T09:15:52.266Z,16.20
2022-10-15T09:18:24.547Z,16.30
2022-10-15T09:20:53.756Z,16.40
2022-10-15T09:23:24.473Z,16.40
2022-10-15T09:26:00.560Z,16.40
2022-10-15T09:28:34.691Z,16.40
2022-10-15T09:31:03.067Z,16.50
2022-10-15T09:33:41.639Z,16.70
2022-10-15T09:36:21.083Z,16.80
2022-10-15T09:38:59.808Z,17.00
2022-10-15T09:41:37.627Z,17.20
2022-10-15T09:44:11.239Z,17.50
2022-10-15T09:46:45.349Z,17.70
2022-10-15T09:49:19.176Z,17.90
2022-10-15T09:51:58.896Z,18.00
2022-10-15T09:54:36.640Z,18.10
2022-10-15T09:57:11.139Z,18.20
2022-10-15T09:59:39.186Z,18.30
2022-10-15T10:02:19.604Z,18.50
2022-10-15T10:04:47.660Z,18.50
2022-10-15T10:07:36.956Z,18.50
2022-10-15T10:10:08.429Z,18.50
2022-10-15T10:12:38.892Z,18.40
2022-10-15T10:15:27.658Z,18.30
2022-10-15T10:17:56.822Z,18.30
2022-10-15T10:20:26.337Z,18.10
2022-10-15T10:22:56.674Z,18.10
2022-10-15T10:25:32.204Z,18.20
2022-10-15T10:28:07.843Z,18.20
2022-10-15T10:30:39.121Z,18.20
2022-10-15T10:33:07.605Z,18.20
2022-10-15T10:35:44.955Z,18.20
2022-10-15T10:38:26.647Z,18.20
2022-10-15T10:40:59.030Z,18.30
2022-10-15T10:43:30.063Z,18.30
2022-10-15T10:46:01.034Z,18.30
2022-10-15T10:48:38.282Z,18.40
2022-10-15T10:51:11.138Z,18.50
2022-10-15T10:54:01.579Z,18.60
2022-10-15T10:56:35.065Z,18.80
2022-10-15T10:59:12.552Z,19.00
2022-10-15T11:01:40.677Z,19.40
2022-10-15T11:04:16.965Z,19.80
2022-10-15T11:07:01.863Z,20.50
2022-10-15T11:09:55.427Z,21.00
2022-10-15T11:12:50.557Z,20.90
2022-10-15T11:15:32.225Z,20.60
2022-10-15T11:18:16.997Z,20.40
2022-10-15T11:20:59.743Z,20.20
2022-10-15T11:23:41.520Z,20.20
2022-10-15T11:26:25.049Z,20.10
2022-10-15T11:29:04.629Z,19.90
2022-10-15T11:31:49.326Z,19.80
2022-10-15T11:34:45.706Z,19.50
2022-10-15T11:37:33.615Z,19.30
2022-10-15T11:40:14.054Z,19.30
2022-10-15T11:42:54.668Z,19.20
2022-10-15T11:45:44.992Z,19.00
2022-10-15T11:48:21.309Z,19.00
2022-10-15T11:50:52.889Z,19.00
2022-10-15T11:53:56.631Z,18.90
2022-10-15T11:56:30.286Z,18.90
2022-10-15T11:59:04.138Z,19.00
2022-10-15T12:01:38.278Z,19.10
2022-10-15T12:04:13.084Z,19.10
2022-10-15T12:06:46.438Z,19.20
2022-10-15T12:09:19.377Z,19.10
2022-10-15T12:11:52.492Z,19.10
2022-10-15T12:14:26.828Z,19.10
2022-10-15T12:17:03.019Z,19.20
2022-10-15T12:19:38.692Z,19.20
2022-10-15T12:22:11.722Z,19.20
2022-10-15T12:24:56.525Z,19.30
2022-10-15T12:27:31.692Z,19.30
2022-10-15T12:30:37.336Z,19.10
2022-10-15T12:33:24.687Z,18.90
2022-10-15T12:36:01.792Z,18.90
2022-10-15T12:38:33.591Z,18.90
2022-10-15T12:44:11.293Z,18.70
2022-10-15T12:46:45.182Z,18.80
2022-10-15T12:50:12.181Z,18.90
2022-10-15T12:53:05.673Z,19.00
2022-10-15T12:55:39.279Z,19.20
2022-10-15T12:58:40.615Z,19.40
2022-10-15T13:01:29.826Z,19.50
2022-10-15T13:04:03.332Z,19.50
2022-10-15T13:06:38.415Z,19.30
2022-10-15T13:09:31.906Z,19.10
2022-10-15T13:12:02.522Z,19.10
2022-10-15T13:14:33.755Z,19.00
2022-10-15T13:17:05.521Z,19.00
2022-10-15T13:19:38.400Z,19.10
2022-10-15T13:22:26.146Z,19.10
2022-10-15T13:25:06.709Z,19.10
2022-10-15T13:27:47.727Z,19.10
2022-10-15T13:32:58.860Z,19.10
2022-10-15T13:35:38.419Z,19.20
2022-10-15T13:38:23.937Z,19.30
2022-10-15T13:40:55.499Z,19.40
2022-10-15T13:43:41.130Z,19.30
2022-10-15T13:46:17.397Z,19.20
2022-10-15T13:48:51.713Z,19.20
2022-10-15T13:51:24.513Z,19.20
2022-10-15T13:54:03.821Z,19.20
2022-10-15T13:56:38.501Z,19.20
2022-10-15T13:59:09.035Z,19.20
2022-10-15T14:01:48.003Z,19.20
2022-10-15T14:04:25.113Z,19.20
2022-10-15T14:10:39.197Z,19.20
2022-10-15T14:16:55.092Z,19.50
2022-10-15T14:20:25.899Z,19.40
2022-10-15T14:22:47.802Z,19.30
2022-10-15T14:25:38.563Z,19.00
2022-10-15T14:28:20.605Z,18.90
2022-10-15T14:30:50.554Z,18.80
2022-10-15T14:33:36.197Z,18.80
2022-10-15T14:36:08.825Z,18.90
2022-10-15T14:38:37.537Z,19.10
2022-10-15T14:41:09.606Z,19.20
2022-10-15T14:43:39.275Z,19.40
2022-10-15T14:46:13.443Z,19.40
2022-10-15T14:48:44.904Z,19.40
2022-10-15T14:51:20.912Z,19.40
2022-10-15T14:53:52.402Z,19.40
2022-10-15T14:56:22.787Z,19.40
2022-10-15T14:58:59.633Z,19.40
2022-10-15T15:01:31.367Z,19.40
2022-10-15T15:04:08.412Z,19.30
2022-10-15T15:06:53.944Z,19.40
2022-10-15T15:09:39.097Z,19.30
2022-10-15T15:12:14.339Z,19.20
2022-10-15T15:14:57.793Z,19.10
2022-10-15T15:17:31.981Z,19.10
2022-10-15T15:20:01.711Z,19.00
2022-10-15T15:22:32.671Z,18.90
2022-10-15T15:25:03.388Z,18.80
2022-10-15T15:27:37.268Z,18.70
2022-10-15T15:30:06.428Z,18.60
2022-10-15T15:32:39.936Z,18.50
2022-10-15T15:35:21.534Z,18.50
2022-10-15T15:37:49.829Z,18.40
2022-10-15T15:40:18.129Z,18.40
2022-10-15T15:42:49.036Z,18.40
2022-10-15T15:45:20.927Z,18.30
2022-10-15T15:47:49.556Z,18.30
2022-10-15T15:50:21.318Z,18.30
2022-10-15T15:52:50.346Z,18.20
2022-10-15T15:55:18.877Z,18.20
2022-10-15T15:57:47.059Z,18.10
2022-10-15T16:00:16.603Z,18.10
2022-10-15T16:02:44.988Z,18.20
2022-10-15T16:05:16.225Z,18.10
2022-10-15T16:07:46.531Z,18.10
2022-10-15T16:10:14.858Z,18.00
2022-10-15T16:12:44.348Z,18.00
2022-10-15T16:15:14.966Z,18.00
2022-10-15T16:17:43.762Z,18.00
2022-10-15T16:20:12.821Z,17.90
2022-10-15T16:22:41.111Z,17.90
2022-10-15T16:25:11.480Z,17.90
2022-10-15T16:27:39.753Z,17.90
2022-10-15T16:30:08.849Z,17.90
2022-10-15T16:32:36.953Z,17.90
2022-10-15T16:35:05.285Z,17.80
2022-10-15T16:37:33.559Z,17.80
2022-10-15T16:40:02.414Z,17.80
2022-10-15T16:42:31.912Z,17.80
2022-10-15T16:45:00.180Z,17.80
2022-10-15T16:47:28.337Z,17.70
2022-10-15T16:49:56.604Z,17.70
2022-10-15T16:52:24.972Z,17.70
2022-10-15T16:54:53.204Z,17.70
2022-10-15T16:57:21.443Z,17.70
2022-10-15T16:59:51.623Z,17.60
2022-10-15T17:02:19.936Z,17.60
2022-10-15T17:04:48.190Z,17.60
2022-10-15T17:07:16.525Z,17.60
2022-10-15T17:12:21.179Z,17.50
2022-10-15T17:14:52.390Z,17.50
2022-10-15T17:17:21.063Z,17.50
2022-10-15T17:19:49.201Z,17.50
2022-10-15T17:22:17.254Z,17.50
2022-10-15T17:24:45.449Z,17.50
2022-10-15T17:27:13.742Z,17.50
2022-10-15T17:29:41.863Z,17.50
2022-10-15T17:32:11.188Z,17.40
2022-10-15T17:34:39.659Z,17.40
2022-10-15T17:37:07.947Z,17.40
2022-10-15T17:39:36.802Z,17.40
2022-10-15T17:42:04.893Z,17.40
2022-10-15T17:44:33.120Z,17.40
2022-10-15T17:47:01.143Z,17.40
2022-10-15T17:49:30.616Z,17.40
2022-10-15T17:51:58.697Z,17.30
2022-10-15T17:54:26.743Z,17.30
2022-10-15T17:56:54.882Z,17.30
2022-10-15T17:59:22.992Z,17.30
2022-10-15T18:01:58.167Z,17.30
2022-10-15T18:04:27.874Z,17.30
2022-10-15T18:06:57.666Z,17.30
2022-10-15T18:09:26.256Z,17.30
2022-10-15T18:11:54.434Z,17.30
2022-10-15T18:14:22.585Z,17.20
2022-10-15T18:16:50.958Z,17.20
2022-10-15T18:19:19.230Z,17.20
2022-10-15T18:21:49.595Z,17.20
2022-10-15T18:24:22.067Z,17.20
2022-10-15T18:26:50.915Z,17.20
2022-10-15T18:29:19.272Z,17.20
2022-10-15T18:31:48.876Z,17.10
2022-10-15T18:34:19.259Z,17.10
2022-10-15T18:36:47.389Z,17.10
2022-10-15T18:39:15.582Z,17.00
2022-10-15T18:44:16.046Z,17.00
2022-10-15T18:46:45.621Z,17.00
2022-10-15T18:49:15.402Z,16.90
2022-10-15T18:51:45.841Z,17.00
2022-10-15T18:54:14.058Z,17.00
2022-10-15T18:56:42.096Z,17.00
2022-10-15T18:59:11.622Z,17.00
2022-10-15T19:01:41.849Z,17.00
2022-10-15T19:04:12.343Z,17.00
2022-10-15T19:06:42.335Z,17.00
2022-10-15T19:09:13.568Z,17.00
2022-10-15T19:11:43.471Z,17.00
2022-10-15T19:14:15.454Z,17.00
2022-10-15T19:16:44.245Z,16.90
2022-10-15T19:19:16.144Z,16.80
2022-10-15T19:21:44.437Z,16.80
2022-10-15T19:24:12.753Z,16.70
2022-10-15T19:26:41.019Z,16.70
2022-10-15T19:29:09.270Z,16.60
2022-10-15T19:31:41.813Z,16.60
2022-10-15T19:34:10.285Z,16.60
2022-10-15T19:36:41.237Z,16.50
2022-10-15T19:39:12.567Z,16.40
2022-10-15T19:41:42.306Z,16.40
2022-10-15T19:44:13.376Z,16.30
2022-10-15T19:46:42.819Z,16.20
2022-10-15T19:49:13.763Z,16.10
2022-10-15T19:51:41.967Z,16.10
2022-10-15T19:54:10.353Z,16.10
2022-10-15T19:56:38.379Z,16.10
2022-10-15T19:59:07.325Z,16.10
2022-10-15T20:01:37.748Z,16.10
2022-10-15T20:04:07.700Z,16.00
2022-10-15T20:06:38.446Z,16.00
2022-10-15T20:09:07.450Z,16.00
2022-10-15T20:11:35.814Z,16.00
2022-10-15T20:14:04.088Z,16.00
2022-10-15T20:16:33.419Z,15.90
2022-10-15T20:19:02.872Z,15.90
2022-10-15T20:21:32.719Z,15.90
2022-10-15T20:24:04.164Z,15.90
2022-10-15T20:26:32.798Z,15.90
2022-10-15T20:29:01.268Z,15.90
2022-10-15T20:31:33.031Z,15.90
2022-10-15T20:34:02.341Z,16.00
2022-10-15T20:36:31.821Z,16.00
2022-10-15T20:39:00.959Z,16.10
2022-10-15T20:41:29.401Z,16.10
2022-10-15T20:43:58.269Z,16.20
2022-10-15T20:46:31.057Z,16.20
2022-10-15T20:49:06.093Z,16.20
2022-10-15T20:51:40.928Z,16.20
2022-10-15T20:54:09.511Z,16.10
2022-10-15T20:56:37.574Z,16.10
2022-10-15T20:59:06.224Z,16.10
2022-10-15T21:01:35.452Z,16.10
2022-10-15T21:04:03.977Z,16.10
2022-10-15T21:06:32.330Z,16.10
2022-10-15T21:09:04.067Z,16.10
2022-10-15T21:11:32.227Z,16.10
2022-10-15T21:14:01.553Z,16.10
2022-10-15T21:16:30.118Z,16.10
2022-10-15T21:18:58.125Z,16.00
2022-10-15T21:21:26.464Z,16.00
2022-10-15T21:23:54.650Z,16.00
2022-10-15T21:26:24.142Z,16.00
2022-10-15T21:28:56.397Z,16.00
2022-10-15T21:31:24.609Z,16.00
2022-10-15T21:33:53.503Z,16.00
2022-10-15T21:36:24.677Z,16.00
2022-10-15T21:38:54.395Z,16.00
2022-10-15T21:41:24.817Z,16.00
2022-10-15T21:43:53.594Z,15.90
2022-10-15T21:46:21.682Z,16.00
2022-10-15T21:48:49.657Z,15.90
2022-10-15T21:51:19.610Z,16.00
2022-10-15T21:53:48.098Z,16.00
2022-10-15T21:56:16.625Z,16.00
2022-10-15T21:58:46.306Z,16.10
2022-10-15T22:01:19.174Z,16.00
2022-10-15T22:03:47.773Z,16.10
2022-10-15T22:06:16.357Z,16.10
2022-10-15T22:08:45.482Z,16.10
2022-10-15T22:11:15.081Z,16.10
2022-10-15T22:13:46.227Z,16.10
2022-10-15T22:16:15.392Z,16.10
2022-10-15T22:18:43.496Z,16.10
2022-10-15T22:21:15.967Z,16.10
2022-10-15T22:23:45.419Z,16.10
2022-10-15T22:26:13.662Z,16.10
2022-10-15T22:28:42.109Z,16.10
2022-10-15T22:31:13.333Z,16.10
2022-10-15T22:33:42.605Z,16.10
2022-10-15T22:36:14.725Z,16.10
2022-10-15T22:38:43.850Z,16.10
2022-10-15T22:41:13.428Z,16.10
2022-10-15T22:43:42.045Z,16.10
2022-10-15T22:46:11.597Z,16.10
2022-10-15T22:48:42.105Z,16.10
2022-10-15T22:51:13.168Z,16.10
2022-10-15T22:53:41.364Z,16.10
2022-10-15T22:56:12.427Z,16.10
2022-10-15T22:58:40.575Z,16.10
2022-10-15T23:01:12.580Z,16.10
2022-10-15T23:03:41.737Z,16.10
2022-10-15T23:06:09.759Z,16.10
2022-10-15T23:08:38.079Z,16.10
2022-10-15T23:11:09.421Z,16.10
2022-10-15T23:13:38.440Z,16.10
2022-10-15T23:16:08.088Z,16.10
2022-10-15T23:18:37.474Z,16.10
2022-10-15T23:21:06.721Z,16.20
2022-10-15T23:23:35.037Z,16.10
2022-10-15T23:26:03.018Z,16.00
2022-10-15T23:28:31.084Z,16.00
2022-10-15T23:30:59.226Z,15.90
2022-10-15T23:33:27.298Z,15.90
2022-10-15T23:36:01.769Z,15.90
2022-10-15T23:38:30.242Z,15.90
2022-10-15T23:41:02.494Z,15.90
2022-10-15T23:43:30.933Z,15.90
2022-10-15T23:45:59.779Z,16.00
2022-10-15T23:48:28.302Z,15.90
2022-10-15T23:51:00.874Z,16.00
2022-10-15T23:53:33.713Z,16.00
2022-10-15T23:56:02.985Z,16.00
2022-10-15T23:58:32.222Z,16.00
