createdAt,value
2023-09-06T00:00:45.420Z,19.49
2023-09-06T00:03:13.350Z,19.51
2023-09-06T00:05:43.906Z,19.54
2023-09-06T00:08:16.063Z,19.52
2023-09-06T00:10:44.406Z,19.46
2023-09-06T00:13:13.014Z,19.31
2023-09-06T00:15:40.119Z,19.22
2023-09-06T00:18:07.803Z,19.21
2023-09-06T00:20:39.309Z,19.17
2023-09-06T00:23:08.250Z,19.13
2023-09-06T00:25:34.942Z,19.02
2023-09-06T00:28:08.829Z,18.96
2023-09-06T00:30:36.670Z,19.01
2023-09-06T00:33:09.846Z,18.89
2023-09-06T00:35:38.428Z,18.76
2023-09-06T00:38:07.305Z,18.74
2023-09-06T00:40:37.563Z,18.80
2023-09-06T00:43:08.456Z,18.85
2023-09-06T00:45:35.059Z,18.88
2023-09-06T00:48:02.777Z,18.96
2023-09-06T00:50:30.110Z,18.95
2023-09-06T00:52:57.407Z,18.87
2023-09-06T00:55:24.538Z,18.75
2023-09-06T00:57:51.368Z,18.74
2023-09-06T01:00:23.958Z,18.64
2023-09-06T01:02:50.733Z,18.54
2023-09-06T01:05:23.422Z,18.46
2023-09-06T01:08:01.500Z,18.42
2023-09-06T01:10:28.619Z,18.40
2023-09-06T01:12:56.484Z,18.38
2023-09-06T01:15:23.725Z,18.43
2023-09-06T01:17:52.476Z,18.48
2023-09-06T01:20:33.422Z,18.52
2023-09-06T01:23:00.082Z,18.52
2023-09-06T01:25:26.684Z,18.39
2023-09-06T01:27:53.700Z,18.26
2023-09-06T01:30:22.114Z,18.18
2023-09-06T01:32:48.871Z,18.12
2023-09-06T01:35:16.356Z,18.05
2023-09-06T01:37:43.103Z,17.95
2023-09-06T01:40:20.002Z,17.87
2023-09-06T01:42:48.054Z,17.87
2023-09-06T01:45:18.358Z,17.94
2023-09-06T01:47:48.017Z,18.00
2023-09-06T01:50:20.700Z,18.01
2023-09-06T01:52:50.345Z,18.03
2023-09-06T01:55:17.007Z,18.05
2023-09-06T01:57:46.184Z,18.00
2023-09-06T02:00:39.684Z,17.92
2023-09-06T02:03:10.888Z,17.77
2023-09-06T02:05:38.107Z,17.70
2023-09-06T02:08:06.158Z,17.65
2023-09-06T02:10:32.841Z,17.67
2023-09-06T02:12:59.698Z,17.64
2023-09-06T02:15:27.251Z,17.64
2023-09-06T02:17:54.623Z,17.62
2023-09-06T02:20:21.762Z,17.52
2023-09-06T02:22:52.710Z,17.53
2023-09-06T02:25:23.110Z,17.51
2023-09-06T02:27:50.754Z,17.55
2023-09-06T02:30:20.641Z,17.49
2023-09-06T02:32:49.230Z,17.46
2023-09-06T02:35:16.559Z,17.44
2023-09-06T02:37:43.273Z,17.41
2023-09-06T02:40:15.123Z,17.47
2023-09-06T02:42:42.329Z,17.48
2023-09-06T02:45:10.878Z,17.44
2023-09-06T02:47:49.697Z,17.45
2023-09-06T02:50:19.239Z,17.45
2023-09-06T02:52:46.344Z,17.35
2023-09-06T02:55:14.401Z,17.23
2023-09-06T02:57:44.878Z,17.19
2023-09-06T03:00:26.558Z,17.18
2023-09-06T03:03:17.518Z,17.16
2023-09-06T03:05:44.931Z,17.04
2023-09-06T03:08:15.754Z,17.01
2023-09-06T03:10:45.857Z,16.89
2023-09-06T03:13:16.248Z,16.84
2023-09-06T03:15:45.304Z,16.87
2023-09-06T03:18:13.665Z,16.87
2023-09-06T03:20:46.241Z,16.87
2023-09-06T03:23:25.382Z,16.88
2023-09-06T03:25:56.172Z,16.90
2023-09-06T03:28:27.203Z,16.90
2023-09-06T03:30:54.747Z,16.94
2023-09-06T03:33:21.369Z,16.94
2023-09-06T03:35:50.191Z,16.95
2023-09-06T03:38:19.008Z,16.97
2023-09-06T03:40:46.140Z,16.91
2023-09-06T03:43:30.758Z,16.78
2023-09-06T03:45:59.714Z,16.66
2023-09-06T03:48:29.857Z,16.61
2023-09-06T03:50:58.813Z,16.56
2023-09-06T03:53:28.843Z,16.54
2023-09-06T03:55:58.730Z,16.49
2023-09-06T03:58:35.506Z,16.45
2023-09-06T04:01:05.279Z,16.41
2023-09-06T04:03:35.493Z,16.40
2023-09-06T04:06:04.618Z,16.38
2023-09-06T04:08:33.635Z,16.40
2023-09-06T04:11:01.834Z,16.41
2023-09-06T04:13:29.869Z,16.37
2023-09-06T04:15:57.744Z,16.33
2023-09-06T04:18:26.096Z,16.37
2023-09-06T04:20:53.352Z,16.42
2023-09-06T04:23:21.325Z,16.37
2023-09-06T04:25:53.154Z,16.33
2023-09-06T04:28:26.855Z,16.30
2023-09-06T04:30:56.058Z,16.33
2023-09-06T04:33:25.727Z,16.33
2023-09-06T04:36:08.616Z,16.35
2023-09-06T04:38:35.504Z,16.29
2023-09-06T04:41:03.729Z,16.24
2023-09-06T04:43:39.100Z,16.22
2023-09-06T04:46:06.891Z,16.20
2023-09-06T04:48:38.264Z,16.18
2023-09-06T04:51:07.673Z,16.16
2023-09-06T04:53:34.655Z,16.19
2023-09-06T04:56:04.772Z,16.26
2023-09-06T04:58:39.519Z,16.28
2023-09-06T05:01:07.489Z,16.23
2023-09-06T05:03:34.865Z,16.21
2023-09-06T05:06:03.577Z,16.19
2023-09-06T05:08:31.748Z,16.18
2023-09-06T05:11:07.780Z,16.23
2023-09-06T05:13:37.040Z,16.27
2023-09-06T05:16:03.926Z,16.27
2023-09-06T05:18:32.953Z,16.32
2023-09-06T05:21:03.179Z,16.39
2023-09-06T05:23:30.477Z,16.48
2023-09-06T05:25:57.842Z,16.51
2023-09-06T05:28:30.568Z,16.87
2023-09-06T05:31:02.910Z,17.89
2023-09-06T05:33:32.669Z,18.61
2023-09-06T05:36:00.804Z,18.38
2023-09-06T05:38:27.739Z,17.95
2023-09-06T05:40:54.739Z,17.72
2023-09-06T05:43:29.223Z,17.61
2023-09-06T05:45:57.198Z,17.61
2023-09-06T05:48:24.402Z,17.60
2023-09-06T05:50:55.154Z,17.61
2023-09-06T05:53:22.314Z,17.62
2023-09-06T05:55:49.396Z,17.65
2023-09-06T05:58:16.123Z,17.69
2023-09-06T06:00:43.190Z,17.75
2023-09-06T06:03:11.826Z,17.80
2023-09-06T06:05:38.563Z,17.88
2023-09-06T06:08:05.242Z,17.98
2023-09-06T06:10:35.695Z,18.09
2023-09-06T06:13:04.825Z,18.20
2023-09-06T06:15:32.404Z,18.68
2023-09-06T06:17:59.089Z,20.16
2023-09-06T06:20:38.600Z,21.65
2023-09-06T06:23:09.091Z,22.70
2023-09-06T06:25:37.204Z,23.29
2023-09-06T06:28:04.162Z,23.42
2023-09-06T06:30:30.917Z,22.21
2023-09-06T06:33:01.553Z,21.05
2023-09-06T06:35:29.134Z,20.35
2023-09-06T06:37:56.687Z,20.02
2023-09-06T06:40:24.210Z,19.90
2023-09-06T06:42:51.255Z,19.84
2023-09-06T06:45:18.528Z,19.84
2023-09-06T06:47:45.430Z,19.86
2023-09-06T06:50:12.208Z,19.92
2023-09-06T06:52:45.113Z,20.02
2023-09-06T06:55:11.957Z,20.06
2023-09-06T06:57:38.704Z,20.12
2023-09-06T07:00:07.174Z,20.19
2023-09-06T07:02:35.877Z,20.27
2023-09-06T07:05:03.063Z,20.41
2023-09-06T07:07:29.781Z,20.51
2023-09-06T07:09:56.462Z,20.63
2023-09-06T07:12:23.080Z,20.70
2023-09-06T07:14:49.765Z,20.73
2023-09-06T07:17:16.428Z,20.79
2023-09-06T07:19:45.040Z,20.91
2023-09-06T07:22:11.611Z,21.01
2023-09-06T07:24:38.199Z,21.07
2023-09-06T07:27:04.879Z,21.17
2023-09-06T07:29:31.712Z,21.34
2023-09-06T07:31:59.433Z,21.57
2023-09-06T07:34:26.703Z,21.83
2023-09-06T07:36:53.400Z,21.92
2023-09-06T07:39:22.517Z,22.00
2023-09-06T07:41:51.780Z,21.95
2023-09-06T07:44:19.544Z,22.01
2023-09-06T07:46:49.796Z,22.08
2023-09-06T07:49:17.747Z,22.14
2023-09-06T07:51:44.611Z,22.26
2023-09-06T07:54:12.503Z,22.33
2023-09-06T07:56:40.435Z,22.45
2023-09-06T07:59:10.363Z,22.58
2023-09-06T08:01:37.022Z,22.71
2023-09-06T08:04:04.068Z,22.82
2023-09-06T08:06:30.730Z,22.80
2023-09-06T08:08:59.377Z,22.80
2023-09-06T08:11:26.415Z,22.85
2023-09-06T08:13:52.991Z,22.93
2023-09-06T08:16:20.481Z,23.08
2023-09-06T08:18:48.123Z,23.21
2023-09-06T08:21:16.992Z,23.34
2023-09-06T08:23:44.727Z,23.42
2023-09-06T08:26:12.632Z,23.51
2023-09-06T08:28:39.516Z,23.69
2023-09-06T08:31:07.210Z,23.74
2023-09-06T08:33:34.721Z,23.85
2023-09-06T08:36:01.929Z,23.98
2023-09-06T08:38:28.847Z,24.06
2023-09-06T08:40:55.963Z,24.20
2023-09-06T08:43:24.464Z,24.33
2023-09-06T08:45:52.859Z,24.34
2023-09-06T08:48:19.695Z,24.39
2023-09-06T08:50:47.128Z,24.44
2023-09-06T08:53:17.608Z,24.51
2023-09-06T08:55:46.474Z,24.65
2023-09-06T08:58:14.021Z,24.81
2023-09-06T09:00:40.971Z,25.02
2023-09-06T09:03:07.783Z,25.13
2023-09-06T09:05:34.671Z,25.24
2023-09-06T09:08:02.011Z,25.40
2023-09-06T09:10:33.653Z,25.44
2023-09-06T09:13:02.131Z,25.48
2023-09-06T09:15:34.220Z,25.57
2023-09-06T09:18:11.166Z,25.63
2023-09-06T09:20:42.546Z,25.71
2023-09-06T09:23:16.573Z,25.89
2023-09-06T09:25:48.093Z,25.97
2023-09-06T09:28:16.169Z,25.97
2023-09-06T09:30:43.164Z,26.08
2023-09-06T09:33:10.222Z,26.23
2023-09-06T09:35:37.262Z,26.32
2023-09-06T09:38:06.018Z,26.34
2023-09-06T09:40:49.947Z,26.47
2023-09-06T09:43:18.884Z,26.49
2023-09-06T09:45:48.107Z,26.60
2023-09-06T09:48:17.734Z,26.67
2023-09-06T09:50:47.617Z,26.74
2023-09-06T09:53:21.194Z,26.80
2023-09-06T09:55:50.174Z,26.82
2023-09-06T09:58:18.517Z,26.96
2023-09-06T10:00:45.693Z,27.06
2023-09-06T10:03:14.434Z,27.08
2023-09-06T10:05:42.730Z,27.12
2023-09-06T10:08:11.326Z,27.20
2023-09-06T10:10:43.254Z,27.19
2023-09-06T10:13:10.253Z,27.20
2023-09-06T10:15:38.796Z,27.24
2023-09-06T10:18:07.859Z,27.38
2023-09-06T10:20:37.944Z,27.54
2023-09-06T10:23:07.698Z,27.68
2023-09-06T10:25:42.630Z,27.68
2023-09-06T10:28:09.901Z,27.77
2023-09-06T10:30:45.734Z,27.91
2023-09-06T10:33:34.194Z,27.92
2023-09-06T10:36:07.411Z,27.89
2023-09-06T10:38:36.813Z,27.98
2023-09-06T10:41:03.429Z,28.02
2023-09-06T10:43:43.237Z,28.06
2023-09-06T10:46:10.030Z,28.28
2023-09-06T10:48:37.017Z,28.39
2023-09-06T10:51:09.053Z,28.37
2023-09-06T10:53:37.009Z,28.47
2023-09-06T10:56:04.801Z,28.57
2023-09-06T10:58:34.113Z,28.55
2023-09-06T11:01:13.593Z,28.61
2023-09-06T11:03:42.756Z,28.67
2023-09-06T11:06:10.710Z,28.72
2023-09-06T11:08:39.952Z,28.82
2023-09-06T11:11:10.467Z,28.95
2023-09-06T11:13:38.869Z,29.02
2023-09-06T11:16:11.181Z,29.10
2023-09-06T11:18:48.887Z,29.14
2023-09-06T11:21:24.149Z,29.16
2023-09-06T11:23:53.845Z,29.21
2023-09-06T11:26:20.780Z,29.28
2023-09-06T11:28:51.677Z,29.37
2023-09-06T11:31:28.311Z,29.44
2023-09-06T11:33:58.424Z,29.42
2023-09-06T11:36:33.163Z,29.46
2023-09-06T11:39:16.711Z,29.39
2023-09-06T11:41:44.826Z,29.41
2023-09-06T11:44:15.418Z,29.55
2023-09-06T11:46:44.749Z,29.54
2023-09-06T11:49:14.439Z,29.55
2023-09-06T11:51:43.018Z,29.62
2023-09-06T11:54:10.892Z,29.58
2023-09-06T11:56:41.300Z,29.68
2023-09-06T11:59:13.895Z,29.65
2023-09-06T12:01:41.715Z,29.74
2023-09-06T12:04:11.591Z,29.66
2023-09-06T12:06:42.800Z,29.71
2023-09-06T12:09:13.582Z,29.88
2023-09-06T12:11:41.043Z,29.92
2023-09-06T12:14:11.804Z,30.01
2023-09-06T12:16:40.179Z,29.89
2023-09-06T12:19:12.061Z,30.06
2023-09-06T12:21:38.872Z,30.03
2023-09-06T12:24:05.902Z,29.97
2023-09-06T12:26:34.158Z,30.04
2023-09-06T12:29:03.114Z,30.03
2023-09-06T12:31:31.433Z,30.03
2023-09-06T12:33:58.107Z,30.14
2023-09-06T12:36:26.594Z,30.18
2023-09-06T12:38:53.386Z,30.22
2023-09-06T12:41:20.132Z,30.25
2023-09-06T12:43:47.632Z,30.25
2023-09-06T12:46:14.718Z,30.31
2023-09-06T12:48:46.108Z,30.28
2023-09-06T12:51:13.196Z,30.30
2023-09-06T12:53:40.191Z,30.30
2023-09-06T12:56:09.310Z,30.35
2023-09-06T12:58:36.885Z,30.46
2023-09-06T13:01:04.609Z,30.47
2023-09-06T13:03:31.501Z,30.38
2023-09-06T13:06:02.539Z,30.43
2023-09-06T13:08:30.191Z,30.47
2023-09-06T13:10:56.947Z,30.45
2023-09-06T13:13:24.059Z,30.50
2023-09-06T13:15:50.618Z,30.39
2023-09-06T13:18:17.428Z,30.47
2023-09-06T13:20:44.048Z,30.48
2023-09-06T13:23:12.896Z,30.50
2023-09-06T13:25:40.518Z,30.54
2023-09-06T13:28:07.243Z,30.59
2023-09-06T13:30:33.960Z,30.57
2023-09-06T13:33:00.754Z,30.63
2023-09-06T13:35:27.439Z,30.61
2023-09-06T13:37:54.094Z,30.67
2023-09-06T13:40:21.177Z,30.71
2023-09-06T13:42:47.959Z,30.66
2023-09-06T13:45:15.279Z,30.73
2023-09-06T13:47:42.179Z,30.77
2023-09-06T13:50:09.236Z,30.71
2023-09-06T13:52:38.221Z,30.66
2023-09-06T13:55:06.433Z,30.54
2023-09-06T13:57:33.225Z,30.62
2023-09-06T13:59:59.789Z,30.62
2023-09-06T14:02:27.089Z,30.60
2023-09-06T14:04:57.108Z,30.66
2023-09-06T14:07:24.140Z,30.63
2023-09-06T14:09:50.744Z,30.67
2023-09-06T14:12:17.378Z,30.64
2023-09-06T14:14:43.951Z,30.68
2023-09-06T14:17:10.656Z,30.80
2023-09-06T14:19:37.317Z,30.88
2023-09-06T14:22:10.393Z,30.74
2023-09-06T14:24:37.256Z,30.70
2023-09-06T14:27:04.976Z,30.77
2023-09-06T14:29:32.099Z,30.85
2023-09-06T14:31:58.923Z,30.72
2023-09-06T14:34:26.625Z,30.71
2023-09-06T14:36:53.320Z,30.74
2023-09-06T14:39:20.109Z,30.81
2023-09-06T14:41:46.759Z,30.86
2023-09-06T14:44:13.531Z,30.84
2023-09-06T14:46:40.254Z,30.75
2023-09-06T14:49:07.895Z,30.70
2023-09-06T14:51:34.533Z,30.68
2023-09-06T14:54:01.158Z,30.73
2023-09-06T14:56:27.844Z,30.72
2023-09-06T14:58:56.094Z,30.67
2023-09-06T15:01:23.055Z,30.70
2023-09-06T15:03:49.943Z,30.73
2023-09-06T15:06:17.376Z,30.69
2023-09-06T15:08:47.048Z,30.70
2023-09-06T15:11:14.322Z,30.71
2023-09-06T15:13:41.071Z,30.76
2023-09-06T15:16:07.623Z,30.67
2023-09-06T15:18:34.903Z,30.72
2023-09-06T15:21:02.065Z,30.59
2023-09-06T15:23:29.308Z,30.58
2023-09-06T15:25:55.983Z,30.57
2023-09-06T15:28:22.718Z,30.56
2023-09-06T15:30:50.522Z,30.54
2023-09-06T15:33:17.276Z,30.55
2023-09-06T15:35:43.936Z,30.56
2023-09-06T15:38:12.796Z,30.56
2023-09-06T15:40:39.526Z,30.53
2023-09-06T15:43:06.726Z,30.48
2023-09-06T15:45:33.873Z,30.40
2023-09-06T15:48:01.048Z,30.46
2023-09-06T15:50:29.611Z,30.37
2023-09-06T15:52:56.636Z,30.36
2023-09-06T15:55:23.816Z,30.39
2023-09-06T15:57:51.280Z,30.25
2023-09-06T16:00:30.552Z,30.21
2023-09-06T16:02:59.475Z,30.23
2023-09-06T16:05:26.630Z,30.14
2023-09-06T16:07:54.567Z,30.13
2023-09-06T16:10:21.938Z,30.01
2023-09-06T16:12:50.040Z,29.92
2023-09-06T16:15:17.906Z,29.83
2023-09-06T16:17:46.743Z,29.82
2023-09-06T16:20:13.902Z,29.72
2023-09-06T16:22:41.519Z,29.70
2023-09-06T16:25:09.265Z,29.61
2023-09-06T16:27:36.199Z,29.55
2023-09-06T16:30:07.263Z,29.59
2023-09-06T16:32:34.656Z,29.52
2023-09-06T16:35:08.568Z,29.38
2023-09-06T16:37:36.788Z,29.29
2023-09-06T16:40:03.578Z,29.27
2023-09-06T16:42:31.797Z,29.29
2023-09-06T16:44:58.438Z,29.16
2023-09-06T16:47:25.297Z,29.13
2023-09-06T16:49:52.925Z,29.11
2023-09-06T16:52:19.922Z,29.10
2023-09-06T16:54:46.641Z,29.08
2023-09-06T16:57:13.224Z,28.99
2023-09-06T16:59:40.898Z,28.89
2023-09-06T17:02:08.337Z,28.93
2023-09-06T17:04:35.254Z,28.74
2023-09-06T17:07:01.961Z,28.68
2023-09-06T17:09:29.291Z,28.52
2023-09-06T17:11:56.015Z,28.49
2023-09-06T17:14:22.705Z,28.39
2023-09-06T17:16:49.357Z,28.29
2023-09-06T17:19:15.965Z,28.15
2023-09-06T17:21:42.563Z,28.04
2023-09-06T17:24:10.053Z,27.92
2023-09-06T17:26:42.830Z,27.95
2023-09-06T17:29:15.468Z,27.94
2023-09-06T17:31:47.874Z,27.81
2023-09-06T17:34:14.680Z,27.71
2023-09-06T17:36:41.347Z,27.67
2023-09-06T17:39:13.115Z,27.66
2023-09-06T17:41:39.975Z,27.43
2023-09-06T17:44:08.555Z,27.33
2023-09-06T17:46:36.432Z,27.23
2023-09-06T17:49:09.960Z,27.19
2023-09-06T17:51:37.594Z,27.10
2023-09-06T17:54:04.557Z,26.94
2023-09-06T17:56:33.371Z,26.83
2023-09-06T17:59:00.101Z,26.76
2023-09-06T18:01:27.256Z,26.68
2023-09-06T18:03:58.699Z,26.54
2023-09-06T18:06:27.846Z,26.42
2023-09-06T18:08:57.438Z,26.24
2023-09-06T18:11:25.407Z,26.07
2023-09-06T18:13:52.722Z,25.97
2023-09-06T18:16:20.808Z,25.80
2023-09-06T18:18:49.098Z,25.67
2023-09-06T18:21:17.883Z,25.51
2023-09-06T18:23:47.410Z,25.39
2023-09-06T18:26:14.502Z,25.22
2023-09-06T18:28:41.576Z,25.07
2023-09-06T18:31:08.984Z,24.92
2023-09-06T18:33:37.865Z,24.92
2023-09-06T18:36:09.836Z,24.90
2023-09-06T18:38:38.010Z,24.84
2023-09-06T18:41:10.005Z,24.70
2023-09-06T18:43:40.719Z,24.50
2023-09-06T18:46:08.649Z,24.37
2023-09-06T18:48:36.756Z,24.29
2023-09-06T18:51:08.096Z,24.11
2023-09-06T18:53:38.554Z,24.00
2023-09-06T18:56:11.372Z,23.94
2023-09-06T18:58:40.496Z,23.94
2023-09-06T19:01:14.777Z,23.82
2023-09-06T19:03:42.801Z,23.68
2023-09-06T19:06:09.881Z,23.57
2023-09-06T19:08:36.656Z,23.58
2023-09-06T19:11:05.499Z,23.50
2023-09-06T19:13:33.590Z,23.46
2023-09-06T19:16:00.435Z,23.50
2023-09-06T19:18:27.653Z,23.57
2023-09-06T19:20:55.406Z,23.52
2023-09-06T19:23:22.601Z,23.51
2023-09-06T19:25:55.538Z,23.59
2023-09-06T19:28:23.708Z,23.51
2023-09-06T19:30:55.972Z,23.38
2023-09-06T19:33:22.876Z,23.24
2023-09-06T19:35:49.863Z,23.16
2023-09-06T19:38:21.405Z,23.08
2023-09-06T19:40:55.398Z,23.01
2023-09-06T19:43:23.107Z,22.93
2023-09-06T19:45:57.225Z,22.80
2023-09-06T19:48:24.544Z,22.70
2023-09-06T19:50:52.739Z,22.63
2023-09-06T19:53:19.663Z,22.61
2023-09-06T19:55:49.050Z,22.55
2023-09-06T19:58:15.892Z,22.44
2023-09-06T20:00:42.518Z,22.38
2023-09-06T20:03:10.692Z,22.33
2023-09-06T20:05:38.043Z,22.29
2023-09-06T20:08:05.008Z,22.32
2023-09-06T20:10:31.766Z,22.39
2023-09-06T20:12:58.430Z,22.43
2023-09-06T20:15:25.028Z,22.39
2023-09-06T20:17:51.728Z,22.41
2023-09-06T20:20:18.628Z,22.43
2023-09-06T20:22:45.537Z,22.34
2023-09-06T20:25:16.290Z,22.22
2023-09-06T20:27:42.878Z,22.18
2023-09-06T20:30:09.924Z,22.14
2023-09-06T20:32:36.669Z,21.97
2023-09-06T20:35:03.464Z,21.74
2023-09-06T20:37:30.146Z,21.65
2023-09-06T20:39:56.923Z,21.65
2023-09-06T20:42:23.838Z,21.71
2023-09-06T20:44:50.477Z,21.68
2023-09-06T20:47:17.285Z,21.80
2023-09-06T20:49:44.938Z,21.78
2023-09-06T20:52:11.779Z,21.75
2023-09-06T20:54:38.555Z,21.68
2023-09-06T20:57:05.554Z,21.55
2023-09-06T20:59:32.205Z,21.46
2023-09-06T21:01:58.862Z,21.46
2023-09-06T21:04:25.611Z,21.45
2023-09-06T21:06:52.261Z,21.42
2023-09-06T21:09:18.986Z,21.42
2023-09-06T21:11:45.546Z,21.44
2023-09-06T21:14:12.092Z,21.45
2023-09-06T21:16:38.876Z,21.53
2023-09-06T21:19:06.890Z,21.50
2023-09-06T21:21:33.620Z,21.46
2023-09-06T21:24:00.368Z,21.37
2023-09-06T21:26:27.296Z,21.23
2023-09-06T21:28:56.853Z,21.14
2023-09-06T21:31:23.532Z,21.07
2023-09-06T21:33:50.338Z,20.97
2023-09-06T21:36:17.065Z,20.90
2023-09-06T21:38:43.679Z,20.79
2023-09-06T21:41:10.429Z,20.82
2023-09-06T21:43:36.933Z,20.75
2023-09-06T21:46:05.021Z,20.65
2023-09-06T21:48:32.370Z,20.66
2023-09-06T21:51:11.025Z,20.59
2023-09-06T21:53:37.893Z,20.51
2023-09-06T21:56:04.909Z,20.61
2023-09-06T21:58:34.824Z,20.67
2023-09-06T22:01:16.763Z,20.64
2023-09-06T22:04:02.686Z,20.70
2023-09-06T22:06:48.337Z,20.66
2023-09-06T22:09:33.760Z,20.68
2023-09-06T22:12:18.978Z,20.50
2023-09-06T22:14:46.303Z,20.39
2023-09-06T22:17:13.183Z,20.29
2023-09-06T22:19:39.918Z,20.28
2023-09-06T22:22:06.578Z,20.27
2023-09-06T22:24:33.437Z,20.21
2023-09-06T22:27:00.222Z,20.16
2023-09-06T22:29:27.631Z,20.15
2023-09-06T22:31:54.590Z,20.11
2023-09-06T22:34:21.383Z,20.07
2023-09-06T22:36:48.593Z,19.98
2023-09-06T22:39:15.456Z,19.98
2023-09-06T22:41:42.167Z,20.10
2023-09-06T22:44:08.706Z,20.16
2023-09-06T22:46:35.338Z,20.17
2023-09-06T22:49:02.312Z,20.10
2023-09-06T22:51:29.649Z,19.97
2023-09-06T22:53:56.666Z,19.84
2023-09-06T22:56:23.234Z,19.70
2023-09-06T22:58:50.695Z,19.72
2023-09-06T23:01:17.396Z,19.78
2023-09-06T23:03:44.315Z,19.76
2023-09-06T23:06:11.967Z,19.69
2023-09-06T23:08:44.993Z,19.68
2023-09-06T23:11:13.360Z,19.75
2023-09-06T23:13:40.445Z,19.84
2023-09-06T23:16:08.434Z,19.91
2023-09-06T23:18:39.858Z,19.85
2023-09-06T23:21:09.404Z,19.81
2023-09-06T23:23:39.566Z,19.70
2023-09-06T23:26:09.156Z,19.50
2023-09-06T23:28:40.823Z,19.43
2023-09-06T23:31:11.418Z,19.36
2023-09-06T23:33:42.563Z,19.37
2023-09-06T23:36:18.646Z,19.48
2023-09-06T23:38:46.930Z,19.59
2023-09-06T23:41:17.451Z,19.60
2023-09-06T23:43:44.989Z,19.53
2023-09-06T23:46:12.026Z,19.53
2023-09-06T23:48:38.699Z,19.45
2023-09-06T23:51:05.930Z,19.31
2023-09-06T23:53:32.646Z,19.14
2023-09-06T23:56:04.490Z,18.98
2023-09-06T23:58:31.443Z,18.82
