createdAt,value
2022-11-23T01:43:48.979Z,10.23
2022-11-23T01:49:53.554Z,14.48
2022-11-23T02:24:30.638Z,5.45
2022-11-23T02:29:37.131Z,6.55
2022-11-23T02:34:52.033Z,6.45
2022-11-23T02:46:21.504Z,11.27
2022-11-23T03:05:06.391Z,9.70
2022-11-23T03:10:33.337Z,10.75
2022-11-23T04:24:30.978Z,8.32
2022-11-23T04:30:38.364Z,9.82
2022-11-23T04:35:50.096Z,9.45
2022-11-23T04:40:53.645Z,11.27
2022-11-23T04:45:51.156Z,8.80
2022-11-23T04:51:02.229Z,7.88
2022-11-23T04:56:37.026Z,8.15
2022-11-23T05:01:32.529Z,10.60
2022-11-23T05:06:55.412Z,11.55
2022-11-23T05:11:57.555Z,15.35
2022-11-23T05:16:55.897Z,23.42
2022-11-23T05:21:53.652Z,24.45
2022-11-23T05:26:57.342Z,24.67
2022-11-23T05:32:04.217Z,18.45
2022-11-23T05:37:13.939Z,21.37
2022-11-23T05:42:39.558Z,15.77
2022-11-23T05:48:22.213Z,18.73
2022-11-23T05:53:48.748Z,18.52
2022-11-23T06:07:17.846Z,16.45
2022-11-23T06:19:38.305Z,19.85
2022-11-23T06:24:53.782Z,21.77
2022-11-23T06:31:45.451Z,19.60
2022-11-23T06:37:19.908Z,26.48
2022-11-23T06:48:16.875Z,22.52
2022-11-23T06:53:37.125Z,19.63
2022-11-23T06:58:43.318Z,22.35
2022-11-23T07:03:43.646Z,22.83
2022-11-23T07:09:04.361Z,27.95
2022-11-23T07:14:11.002Z,27.67
2022-11-23T07:19:07.034Z,32.50
2022-11-23T07:24:00.372Z,28.25
2022-11-23T07:28:55.407Z,29.35
2022-11-23T07:33:51.186Z,32.67
2022-11-23T07:38:44.533Z,32.28
2022-11-23T07:43:39.991Z,27.02
2022-11-23T07:48:36.724Z,21.67
2022-11-23T07:53:30.075Z,21.27
2022-11-23T07:58:23.223Z,24.98
2022-11-23T08:03:31.758Z,25.17
2022-11-23T08:08:26.453Z,20.90
2022-11-23T08:13:20.452Z,13.43
2022-11-23T08:18:13.731Z,18.48
2022-11-23T08:23:06.861Z,19.88
2022-11-23T08:28:03.329Z,16.83
2022-11-23T08:32:56.920Z,11.38
2022-11-23T08:37:50.249Z,13.68
2022-11-23T08:42:43.805Z,12.15
2022-11-23T08:47:38.275Z,14.40
2022-11-23T08:52:31.400Z,14.15
2022-11-23T08:57:24.628Z,19.15
2022-11-23T09:02:17.724Z,20.48
2022-11-23T09:07:12.700Z,20.33
2022-11-23T09:12:06.724Z,25.48
2022-11-23T09:17:01.907Z,25.98
2022-11-23T09:21:55.309Z,26.85
2022-11-23T09:26:52.522Z,26.85
2022-11-23T09:31:45.869Z,20.73
2022-11-23T09:36:38.940Z,23.63
2022-11-23T09:42:03.310Z,25.55
2022-11-23T09:47:07.879Z,17.05
2022-11-23T09:52:01.044Z,21.00
2022-11-23T09:57:01.581Z,17.70
2022-11-23T10:01:57.270Z,22.83
2022-11-23T10:06:56.350Z,29.85
2022-11-23T10:12:18.876Z,37.33
2022-11-23T10:17:21.984Z,40.42
2022-11-23T10:22:22.522Z,38.60
2022-11-23T10:27:18.914Z,76.22
2022-11-23T10:32:26.236Z,80.63
2022-11-23T10:37:20.039Z,60.47
2022-11-23T10:42:22.551Z,58.83
2022-11-23T10:47:42.403Z,64.38
2022-11-23T10:52:37.093Z,46.42
2022-11-23T10:57:34.877Z,38.55
2022-11-23T11:02:33.378Z,32.50
2022-11-23T11:07:29.768Z,44.17
2022-11-23T11:12:23.107Z,44.58
2022-11-23T11:17:27.514Z,24.65
2022-11-23T11:22:33.456Z,25.67
2022-11-23T11:27:29.767Z,18.60
2022-11-23T11:32:28.614Z,16.23
2022-11-23T11:37:33.822Z,13.80
2022-11-23T11:42:35.287Z,10.57
2022-11-23T11:47:35.688Z,10.98
2022-11-23T11:57:32.582Z,15.50
2022-11-23T12:02:28.741Z,41.15
2022-11-23T12:07:29.037Z,15.30
2022-11-23T12:17:42.941Z,30.80
2022-11-23T12:22:47.858Z,36.15
2022-11-23T12:27:50.963Z,20.67
2022-11-23T12:32:55.908Z,19.27
2022-11-23T12:38:01.292Z,25.17
2022-11-23T12:43:02.735Z,25.05
2022-11-23T12:48:07.323Z,24.38
2022-11-23T12:53:08.972Z,27.50
2022-11-23T12:58:07.607Z,26.30
2022-11-23T13:03:27.531Z,24.67
2022-11-23T13:08:47.374Z,25.55
2022-11-23T13:13:59.972Z,20.90
2022-11-23T13:19:12.788Z,21.45
2022-11-23T13:24:24.065Z,21.25
2022-11-23T13:29:58.656Z,21.27
2022-11-23T13:34:51.919Z,18.25
2022-11-23T13:40:04.514Z,21.08
2022-11-23T13:45:29.717Z,26.58
2022-11-23T13:50:23.081Z,24.17
2022-11-23T13:55:29.691Z,28.67
2022-11-23T14:00:53.503Z,22.73
2022-11-23T14:06:11.699Z,26.98
2022-11-23T14:11:14.141Z,46.25
2022-11-23T14:16:15.413Z,36.17
2022-11-23T14:21:15.597Z,23.58
2022-11-23T14:26:23.045Z,29.25
2022-11-23T14:31:32.349Z,25.23
2022-11-23T14:36:38.999Z,28.55
2022-11-23T14:41:36.375Z,24.25
2022-11-23T14:46:32.542Z,30.30
2022-11-23T14:51:27.704Z,40.00
2022-11-23T14:56:29.903Z,34.03
2022-11-23T15:01:28.350Z,30.83
2022-11-23T15:06:26.819Z,30.17
2022-11-23T15:11:22.696Z,30.65
2022-11-23T15:16:18.304Z,31.42
2022-11-23T15:21:26.600Z,32.65
2022-11-23T15:26:46.758Z,44.83
2022-11-23T15:31:50.439Z,34.03
2022-11-23T15:36:55.414Z,27.70
2022-11-23T15:55:10.590Z,34.72
2022-11-23T16:00:56.843Z,29.48
2022-11-23T16:06:30.192Z,39.90
2022-11-23T16:17:51.126Z,38.80
2022-11-23T16:23:43.970Z,35.13
2022-11-23T16:29:32.824Z,36.17
2022-11-23T16:34:39.754Z,42.95
2022-11-23T16:46:05.831Z,35.45
2022-11-23T16:51:21.300Z,31.85
2022-11-23T16:56:36.399Z,35.38
2022-11-23T17:02:14.992Z,33.90
2022-11-23T17:07:45.221Z,34.97
2022-11-23T17:13:03.605Z,32.95
2022-11-23T17:18:18.004Z,39.20
2022-11-23T17:29:40.383Z,38.40
2022-11-23T17:34:38.856Z,38.28
2022-11-23T17:39:33.207Z,40.80
2022-11-23T17:44:27.869Z,35.67
2022-11-23T17:49:28.499Z,51.45
2022-11-23T17:54:27.568Z,46.25
2022-11-23T17:59:21.448Z,37.85
2022-11-23T18:04:15.811Z,40.58
2022-11-23T18:09:13.375Z,38.40
2022-11-23T18:14:07.069Z,38.53
2022-11-23T18:19:01.628Z,51.33
2022-11-23T18:23:54.823Z,45.58
2022-11-23T18:28:50.797Z,47.10
2022-11-23T18:33:46.157Z,54.40
2022-11-23T18:38:40.036Z,44.13
2022-11-23T18:43:35.426Z,42.55
2022-11-23T18:48:31.409Z,41.10
2022-11-23T18:53:27.367Z,42.47
2022-11-23T18:58:21.048Z,45.60
2022-11-23T19:03:14.372Z,43.35
2022-11-23T19:08:10.785Z,39.97
2022-11-23T19:13:06.115Z,32.30
2022-11-23T19:18:02.199Z,32.03
2022-11-23T19:22:56.109Z,31.35
2022-11-23T19:27:51.576Z,34.17
2022-11-23T19:32:44.810Z,39.60
2022-11-23T19:37:38.916Z,42.13
2022-11-23T19:42:35.243Z,37.97
2022-11-23T19:47:32.723Z,37.17
2022-11-23T19:52:41.664Z,38.72
2022-11-23T19:57:39.507Z,45.10
2022-11-23T20:02:35.080Z,41.35
2022-11-23T20:07:29.050Z,44.08
2022-11-23T20:12:22.574Z,36.00
2022-11-23T20:17:16.342Z,35.03
2022-11-23T20:22:12.013Z,33.83
2022-11-23T20:27:05.457Z,29.60
2022-11-23T20:31:58.805Z,34.30
2022-11-23T20:36:52.213Z,33.80
2022-11-23T20:41:49.546Z,33.95
2022-11-23T20:52:00.140Z,33.83
2022-11-23T20:56:54.808Z,31.13
2022-11-23T21:01:48.330Z,34.47
2022-11-23T21:06:41.742Z,31.17
2022-11-23T21:11:52.581Z,42.15
2022-11-23T21:16:53.616Z,54.65
2022-11-23T21:21:48.759Z,45.85
2022-11-23T21:26:42.169Z,32.72
2022-11-23T21:31:35.653Z,36.40
2022-11-23T21:36:30.468Z,29.38
2022-11-23T21:41:24.172Z,34.03
2022-11-23T21:46:17.651Z,32.78
2022-11-23T21:51:13.361Z,28.95
2022-11-23T21:56:11.199Z,31.88
2022-11-23T22:01:10.832Z,33.75
2022-11-23T22:06:04.255Z,36.20
2022-11-23T22:10:57.762Z,35.33
2022-11-23T22:15:53.233Z,32.28
2022-11-23T22:20:46.834Z,32.97
2022-11-23T22:25:44.157Z,33.38
2022-11-23T22:30:41.317Z,32.38
2022-11-23T22:35:36.095Z,31.30
2022-11-23T22:40:32.890Z,29.02
2022-11-23T22:45:26.200Z,24.30
2022-11-23T22:50:21.389Z,27.63
2022-11-23T22:55:16.271Z,27.40
2022-11-23T23:00:11.755Z,31.83
2022-11-23T23:05:05.587Z,28.52
2022-11-23T23:09:58.894Z,27.80
2022-11-23T23:14:53.672Z,30.30
2022-11-23T23:19:52.246Z,29.23
2022-11-23T23:24:55.752Z,32.00
2022-11-23T23:29:51.242Z,30.95
2022-11-23T23:34:45.907Z,26.83
2022-11-23T23:39:39.735Z,26.80
2022-11-23T23:44:33.400Z,28.80
2022-11-23T23:49:31.453Z,28.80
2022-11-23T23:54:26.123Z,23.48
2022-11-23T23:59:23.696Z,29.05
