createdAt,value
2023-03-14T00:03:25.732Z,27.40
2023-03-14T00:07:25.711Z,27.39
2023-03-14T00:11:25.713Z,27.43
2023-03-14T00:15:25.667Z,27.44
2023-03-14T00:19:25.641Z,27.47
2023-03-14T00:23:25.561Z,27.47
2023-03-14T00:27:25.759Z,27.48
2023-03-14T00:31:25.671Z,27.47
2023-03-14T00:35:25.604Z,27.47
2023-03-14T00:39:25.576Z,27.53
2023-03-14T00:43:25.602Z,27.52
2023-03-14T00:47:25.494Z,27.52
2023-03-14T00:51:25.446Z,27.52
2023-03-14T00:55:25.456Z,27.52
2023-03-14T00:59:25.347Z,27.54
2023-03-14T01:03:25.549Z,27.53
2023-03-14T01:07:25.516Z,27.57
2023-03-14T01:11:25.458Z,27.57
2023-03-14T01:15:25.432Z,27.57
2023-03-14T01:19:25.454Z,27.60
2023-03-14T01:23:25.368Z,27.59
2023-03-14T01:27:25.348Z,27.59
2023-03-14T01:31:25.306Z,27.62
2023-03-14T01:35:25.240Z,27.61
2023-03-14T01:39:25.204Z,27.63
2023-03-14T01:43:25.160Z,27.61
2023-03-14T01:47:25.330Z,27.62
2023-03-14T01:51:25.303Z,27.62
2023-03-14T01:55:25.234Z,27.64
2023-03-14T01:59:25.199Z,27.64
2023-03-14T02:03:25.244Z,27.66
2023-03-14T02:07:25.152Z,27.68
2023-03-14T02:11:25.078Z,27.65
2023-03-14T02:15:25.103Z,27.71
2023-03-14T02:19:25.039Z,27.70
2023-03-14T02:23:24.984Z,27.68
2023-03-14T02:27:24.979Z,27.69
2023-03-14T02:31:24.975Z,27.71
2023-03-14T02:35:24.881Z,27.68
2023-03-14T02:39:25.012Z,27.73
2023-03-14T02:43:25.217Z,27.72
2023-03-14T02:47:25.364Z,27.76
2023-03-14T02:51:25.304Z,27.74
2023-03-14T02:55:25.269Z,27.75
2023-03-14T02:59:25.300Z,27.75
2023-03-14T03:03:25.225Z,27.77
2023-03-14T03:07:25.172Z,27.76
2023-03-14T03:11:25.134Z,27.75
2023-03-14T03:15:25.122Z,27.75
2023-03-14T03:19:25.144Z,27.81
2023-03-14T03:23:25.061Z,27.79
2023-03-14T03:27:25.034Z,27.80
2023-03-14T03:31:24.975Z,27.81
2023-03-14T03:35:24.943Z,27.81
2023-03-14T03:39:24.902Z,27.84
2023-03-14T03:43:24.857Z,27.86
2023-03-14T03:47:24.822Z,27.82
2023-03-14T03:51:24.758Z,27.86
2023-03-14T03:55:24.760Z,27.86
2023-03-14T03:59:24.700Z,27.88
2023-03-14T04:03:24.763Z,27.90
2023-03-14T04:07:24.645Z,27.89
2023-03-14T04:11:24.673Z,27.92
2023-03-14T04:15:24.570Z,27.92
2023-03-14T04:19:24.519Z,27.92
2023-03-14T04:23:24.520Z,27.93
2023-03-14T04:27:24.452Z,27.93
2023-03-14T04:31:24.452Z,27.91
2023-03-14T04:35:24.731Z,27.94
2023-03-14T04:39:24.421Z,27.93
2023-03-14T04:43:24.355Z,27.96
2023-03-14T04:47:24.675Z,27.97
2023-03-14T04:51:24.352Z,27.98
2023-03-14T04:55:24.593Z,27.97
2023-03-14T04:59:24.263Z,27.96
2023-03-14T05:03:24.266Z,28.02
2023-03-14T05:07:24.294Z,28.19
2023-03-14T05:11:24.361Z,28.26
2023-03-14T05:15:24.556Z,28.34
2023-03-14T05:19:24.711Z,28.48
2023-03-14T05:23:25.211Z,28.57
2023-03-14T05:27:24.612Z,28.66
2023-03-14T05:31:24.683Z,28.62
2023-03-14T05:35:24.606Z,28.62
2023-03-14T05:39:24.552Z,28.67
2023-03-14T05:43:24.540Z,28.66
2023-03-14T05:47:24.581Z,28.66
2023-03-14T05:51:24.456Z,28.63
2023-03-14T05:55:24.407Z,28.58
2023-03-14T05:59:24.368Z,28.65
2023-03-14T06:03:24.394Z,28.64
2023-03-14T06:07:24.321Z,28.66
2023-03-14T06:11:24.255Z,28.63
2023-03-14T06:15:24.199Z,28.55
2023-03-14T06:19:24.183Z,28.61
2023-03-14T06:23:24.194Z,28.63
2023-03-14T06:27:24.145Z,28.64
2023-03-14T06:31:24.281Z,28.60
2023-03-14T06:35:24.259Z,28.90
2023-03-14T06:39:24.743Z,29.99
2023-03-14T06:43:24.492Z,31.35
2023-03-14T06:47:24.315Z,32.07
2023-03-14T06:51:24.325Z,32.44
2023-03-14T06:55:24.309Z,32.26
2023-03-14T06:59:24.367Z,32.67
2023-03-14T07:03:24.512Z,32.70
2023-03-14T07:07:24.716Z,32.14
2023-03-14T07:11:24.438Z,31.81
2023-03-14T07:15:24.428Z,31.44
2023-03-14T07:19:24.359Z,31.23
2023-03-14T07:23:24.290Z,31.00
2023-03-14T07:27:24.277Z,30.85
2023-03-14T07:31:24.347Z,30.76
2023-03-14T07:35:24.248Z,30.68
2023-03-14T07:39:24.289Z,30.74
2023-03-14T07:43:24.118Z,30.66
2023-03-14T07:47:24.090Z,30.83
2023-03-14T07:51:24.110Z,31.13
2023-03-14T07:55:24.081Z,31.04
2023-03-14T07:59:24.007Z,31.15
2023-03-14T08:03:23.960Z,31.05
2023-03-14T08:07:23.917Z,31.48
2023-03-14T08:11:24.165Z,30.49
2023-03-14T08:15:24.272Z,30.46
2023-03-14T08:19:24.251Z,30.42
2023-03-14T08:23:24.298Z,30.54
2023-03-14T08:27:24.419Z,30.86
2023-03-14T08:31:24.972Z,31.13
2023-03-14T08:35:24.790Z,31.23
2023-03-14T08:39:24.590Z,31.51
2023-03-14T08:43:24.754Z,32.08
2023-03-14T08:47:25.003Z,32.32
2023-03-14T08:51:25.369Z,32.92
2023-03-14T08:55:25.092Z,32.76
2023-03-14T08:59:25.181Z,32.35
2023-03-14T09:03:25.103Z,32.35
2023-03-14T09:07:25.369Z,32.15
2023-03-14T09:11:25.115Z,32.26
2023-03-14T09:15:25.123Z,32.27
2023-03-14T09:19:25.321Z,32.10
2023-03-14T09:23:25.097Z,32.00
2023-03-14T09:27:25.175Z,31.57
2023-03-14T09:31:25.317Z,30.67
2023-03-14T09:35:25.834Z,30.40
2023-03-14T09:39:26.308Z,30.35
2023-03-14T09:43:25.445Z,31.08
2023-03-14T09:47:25.411Z,31.33
2023-03-14T09:51:25.335Z,31.23
2023-03-14T09:55:28.124Z,31.08
2023-03-14T09:59:25.297Z,30.91
2023-03-14T10:03:25.262Z,30.88
2023-03-14T10:07:25.233Z,30.96
2023-03-14T10:11:25.151Z,30.97
2023-03-14T10:15:25.126Z,30.81
2023-03-14T10:19:25.145Z,30.83
2023-03-14T10:23:25.069Z,30.91
2023-03-14T10:27:25.001Z,30.78
2023-03-14T10:31:29.675Z,30.87
2023-03-14T10:35:25.361Z,31.03
2023-03-14T10:39:25.851Z,31.21
2023-03-14T10:43:25.427Z,31.30
2023-03-14T10:47:26.178Z,31.34
2023-03-14T10:51:25.220Z,31.21
2023-03-14T10:55:25.158Z,31.16
2023-03-14T10:59:25.170Z,31.16
2023-03-14T11:03:25.153Z,31.10
2023-03-14T11:07:25.262Z,31.22
2023-03-14T11:11:25.160Z,31.13
2023-03-14T11:15:25.196Z,31.08
2023-03-14T11:19:25.205Z,31.07
2023-03-14T11:23:25.174Z,30.98
2023-03-14T11:27:25.218Z,30.59
2023-03-14T11:31:25.257Z,31.44
2023-03-14T11:35:25.366Z,31.76
2023-03-14T11:39:25.414Z,31.93
2023-03-14T11:43:25.430Z,31.74
2023-03-14T11:47:25.404Z,32.24
2023-03-14T11:51:25.395Z,31.86
2023-03-14T11:55:25.416Z,31.64
2023-03-14T11:59:25.482Z,31.45
2023-03-14T12:03:25.447Z,31.30
2023-03-14T12:07:25.365Z,31.34
2023-03-14T12:11:25.392Z,31.32
2023-03-14T12:15:25.287Z,31.27
2023-03-14T12:19:25.261Z,30.67
2023-03-14T12:23:25.240Z,29.97
2023-03-14T12:27:25.207Z,29.73
2023-03-14T12:31:25.222Z,29.50
2023-03-14T12:35:25.180Z,29.28
2023-03-14T12:39:25.084Z,28.90
2023-03-14T12:43:25.067Z,28.78
2023-03-14T12:47:25.038Z,28.69
2023-03-14T12:51:24.979Z,28.81
2023-03-14T12:55:25.047Z,28.88
2023-03-14T12:59:25.209Z,28.83
2023-03-14T13:03:25.453Z,29.38
2023-03-14T13:07:25.649Z,30.76
2023-03-14T13:11:25.720Z,31.19
2023-03-14T13:15:25.823Z,31.65
2023-03-14T13:19:25.781Z,32.10
2023-03-14T13:23:25.816Z,32.15
2023-03-14T13:27:25.920Z,32.03
2023-03-14T13:31:25.908Z,31.94
2023-03-14T13:35:26.008Z,31.94
2023-03-14T13:39:25.862Z,32.01
2023-03-14T13:43:25.858Z,32.04
2023-03-14T13:47:25.951Z,32.10
2023-03-14T13:51:25.904Z,32.20
2023-03-14T13:55:25.905Z,31.81
2023-03-14T13:59:25.925Z,31.71
2023-03-14T14:03:26.057Z,31.68
2023-03-14T14:07:26.001Z,31.54
2023-03-14T14:11:32.703Z,31.54
2023-03-14T14:15:26.942Z,31.65
2023-03-14T14:19:26.150Z,31.70
2023-03-14T14:23:25.893Z,32.17
2023-03-14T14:27:27.373Z,32.13
2023-03-14T14:31:25.948Z,32.15
2023-03-14T14:35:25.975Z,32.18
2023-03-14T14:39:26.122Z,32.34
2023-03-14T14:43:26.374Z,32.25
2023-03-14T14:47:26.356Z,31.81
2023-03-14T14:51:26.274Z,31.34
2023-03-14T14:55:26.306Z,31.10
2023-03-14T14:59:26.186Z,30.94
2023-03-14T15:03:26.180Z,30.82
2023-03-14T15:07:28.157Z,30.70
2023-03-14T15:11:26.121Z,30.56
2023-03-14T15:15:26.095Z,30.46
2023-03-14T15:19:26.093Z,30.43
2023-03-14T15:23:26.111Z,30.45
2023-03-14T15:27:26.123Z,30.39
2023-03-14T15:31:26.051Z,30.56
2023-03-14T15:35:26.076Z,30.68
2023-03-14T15:39:26.028Z,30.71
2023-03-14T15:43:26.130Z,30.50
2023-03-14T15:47:26.143Z,30.72
2023-03-14T15:51:26.120Z,30.83
2023-03-14T15:55:26.151Z,30.93
2023-03-14T15:59:26.128Z,30.96
2023-03-14T16:03:26.173Z,30.97
2023-03-14T16:07:26.114Z,30.96
2023-03-14T16:11:26.127Z,30.98
2023-03-14T16:15:26.128Z,30.96
2023-03-14T16:19:26.065Z,30.95
2023-03-14T16:23:26.498Z,30.93
2023-03-14T16:27:26.048Z,30.92
2023-03-14T16:31:26.123Z,30.90
2023-03-14T16:35:26.498Z,30.92
2023-03-14T16:39:26.029Z,30.93
2023-03-14T16:43:26.075Z,30.95
2023-03-14T16:47:26.085Z,30.97
2023-03-14T16:51:26.049Z,30.96
2023-03-14T16:55:26.131Z,30.96
2023-03-14T16:59:26.162Z,30.99
2023-03-14T17:03:26.258Z,30.99
2023-03-14T17:07:26.269Z,31.01
2023-03-14T17:11:26.348Z,31.06
2023-03-14T17:15:26.446Z,31.05
2023-03-14T17:19:26.510Z,31.07
2023-03-14T17:23:26.603Z,31.07
2023-03-14T17:27:26.730Z,31.10
2023-03-14T17:31:26.857Z,31.11
2023-03-14T17:35:26.980Z,31.11
2023-03-14T17:39:27.052Z,31.07
2023-03-14T17:43:27.169Z,31.04
2023-03-14T17:47:27.506Z,30.99
2023-03-14T17:51:27.522Z,31.02
2023-03-14T17:55:28.040Z,31.01
2023-03-14T17:59:28.019Z,30.99
2023-03-14T18:03:27.873Z,30.99
2023-03-14T18:07:28.056Z,30.96
2023-03-14T18:11:28.206Z,30.95
2023-03-14T18:15:28.394Z,30.93
2023-03-14T18:19:28.596Z,30.90
2023-03-14T18:23:29.066Z,30.86
2023-03-14T18:27:28.927Z,30.82
2023-03-14T18:31:29.099Z,30.81
2023-03-14T18:35:29.247Z,31.17
2023-03-14T18:39:29.488Z,31.04
2023-03-14T18:43:29.410Z,30.61
2023-03-14T18:47:29.417Z,30.21
2023-03-14T18:51:29.416Z,29.96
2023-03-14T18:55:29.285Z,29.76
2023-03-14T18:59:29.235Z,29.66
2023-03-14T19:03:29.250Z,29.57
2023-03-14T19:07:29.196Z,29.46
2023-03-14T19:11:29.213Z,29.47
2023-03-14T19:15:29.137Z,29.57
2023-03-14T19:19:29.113Z,29.64
2023-03-14T19:23:29.053Z,29.68
2023-03-14T19:27:29.054Z,29.73
2023-03-14T19:31:28.998Z,29.76
2023-03-14T19:35:28.975Z,29.78
2023-03-14T19:39:28.934Z,29.80
2023-03-14T19:43:28.899Z,29.82
2023-03-14T19:47:28.809Z,29.89
2023-03-14T19:51:28.830Z,29.89
2023-03-14T19:55:28.777Z,29.89
2023-03-14T19:59:28.717Z,29.89
2023-03-14T20:03:28.715Z,29.97
2023-03-14T20:07:28.800Z,30.00
2023-03-14T20:11:28.895Z,30.04
2023-03-14T20:15:28.899Z,30.08
2023-03-14T20:19:29.004Z,30.11
2023-03-14T20:23:29.032Z,30.13
2023-03-14T20:27:29.018Z,30.17
2023-03-14T20:31:29.028Z,30.19
2023-03-14T20:35:28.929Z,30.22
2023-03-14T20:39:28.923Z,30.16
2023-03-14T20:43:28.985Z,30.13
2023-03-14T20:47:28.910Z,30.13
2023-03-14T20:51:28.918Z,30.16
2023-03-14T20:55:28.882Z,30.19
2023-03-14T20:59:28.881Z,30.17
2023-03-14T21:03:28.815Z,30.18
2023-03-14T21:07:47.547Z,30.20
2023-03-14T21:11:47.510Z,30.22
2023-03-14T21:15:47.608Z,30.23
2023-03-14T21:19:47.448Z,30.23
2023-03-14T21:23:47.460Z,30.23
2023-03-14T21:27:47.427Z,30.24
2023-03-14T21:31:47.410Z,30.23
2023-03-14T21:35:47.351Z,30.23
2023-03-14T21:39:47.276Z,30.24
2023-03-14T21:43:47.285Z,30.24
2023-03-14T21:47:47.168Z,30.27
2023-03-14T21:51:47.173Z,30.27
2023-03-14T21:55:47.118Z,30.27
2023-03-14T21:59:47.072Z,30.27
2023-03-14T22:03:47.080Z,30.28
2023-03-14T22:07:47.273Z,30.31
2023-03-14T22:11:46.956Z,30.30
2023-03-14T22:15:47.111Z,30.32
2023-03-14T22:19:46.899Z,30.31
2023-03-14T22:23:46.877Z,30.35
2023-03-14T22:27:46.801Z,30.31
2023-03-14T22:31:46.866Z,30.33
2023-03-14T22:35:46.839Z,30.34
2023-03-14T22:39:46.702Z,30.35
2023-03-14T22:43:46.645Z,30.37
2023-03-14T22:47:46.688Z,30.38
2023-03-14T22:51:46.710Z,30.39
2023-03-14T22:55:46.838Z,30.39
2023-03-14T22:59:46.860Z,30.42
2023-03-14T23:03:46.946Z,30.43
2023-03-14T23:07:47.022Z,30.45
2023-03-14T23:11:47.099Z,30.49
2023-03-14T23:15:47.178Z,30.47
2023-03-14T23:19:47.317Z,30.44
2023-03-14T23:23:47.402Z,30.45
2023-03-14T23:27:47.439Z,30.42
2023-03-14T23:31:47.512Z,30.44
2023-03-14T23:35:47.831Z,30.45
2023-03-14T23:39:47.718Z,30.43
2023-03-14T23:43:47.806Z,30.45
2023-03-14T23:47:47.874Z,30.45
2023-03-14T23:51:47.958Z,30.47
2023-03-14T23:55:48.020Z,30.48
2023-03-14T23:59:48.145Z,30.50
