createdAt,value
2019-05-20T00:01:52.076Z,55.81
2019-05-20T00:04:25.274Z,57.81
2019-05-20T00:06:58.517Z,59.37
2019-05-20T00:09:31.721Z,60.76
2019-05-20T00:12:04.961Z,61.83
2019-05-20T00:14:38.177Z,62.92
2019-05-20T00:17:11.420Z,60.67
2019-05-20T00:19:45.037Z,51.75
2019-05-20T00:22:19.270Z,49.79
2019-05-20T00:24:52.745Z,52.70
2019-05-20T00:27:25.989Z,55.13
2019-05-20T00:29:59.207Z,57.01
2019-05-20T00:32:41.381Z,58.60
2019-05-20T00:35:07.659Z,59.96
2019-05-20T00:37:41.904Z,61.04
2019-05-20T00:40:15.134Z,62.07
2019-05-20T00:42:48.605Z,63.08
2019-05-20T00:45:21.913Z,60.83
2019-05-20T00:47:55.595Z,52.01
2019-05-20T00:50:28.820Z,50.05
2019-05-20T00:53:02.139Z,53.06
2019-05-20T00:55:35.542Z,55.42
2019-05-20T00:58:08.773Z,57.19
2019-05-20T01:00:42.397Z,58.71
2019-05-20T01:03:15.747Z,59.96
2019-05-20T01:05:48.897Z,61.02
2019-05-20T01:08:22.217Z,62.13
2019-05-20T01:10:55.355Z,63.18
2019-05-20T01:13:28.888Z,60.57
2019-05-20T01:16:02.110Z,51.45
2019-05-20T01:18:35.419Z,49.94
2019-05-20T01:21:08.806Z,52.85
2019-05-20T01:23:41.965Z,55.35
2019-05-20T01:26:15.172Z,57.31
2019-05-20T01:28:49.735Z,58.77
2019-05-20T01:31:22.950Z,59.96
2019-05-20T01:33:57.214Z,60.93
2019-05-20T01:36:30.408Z,62.24
2019-05-20T01:39:04.634Z,60.12
2019-05-20T01:41:37.841Z,54.69
2019-05-20T01:44:11.218Z,56.82
2019-05-20T01:46:44.396Z,58.87
2019-05-20T01:49:17.631Z,60.42
2019-05-20T01:51:50.762Z,61.81
2019-05-20T01:54:24.097Z,62.92
2019-05-20T01:56:57.258Z,61.12
2019-05-20T01:59:30.677Z,52.73
2019-05-20T02:02:03.832Z,50.88
2019-05-20T02:04:37.058Z,53.68
2019-05-20T02:07:10.264Z,56.01
2019-05-20T02:09:43.503Z,57.98
2019-05-20T02:12:16.727Z,59.57
2019-05-20T02:14:55.112Z,60.86
2019-05-20T02:17:28.384Z,62.44
2019-05-20T02:20:01.546Z,60.96
2019-05-20T02:22:34.748Z,52.59
2019-05-20T02:25:08.042Z,50.99
2019-05-20T02:27:42.255Z,53.79
2019-05-20T02:30:16.348Z,56.24
2019-05-20T02:32:49.566Z,58.19
2019-05-20T02:35:22.793Z,59.71
2019-05-20T02:37:56.186Z,61.08
2019-05-20T02:40:29.406Z,62.33
2019-05-20T02:43:02.813Z,61.12
2019-05-20T02:45:36.038Z,52.52
2019-05-20T02:48:09.312Z,51.02
2019-05-20T02:50:42.557Z,53.88
2019-05-20T02:53:15.686Z,56.37
2019-05-20T02:55:49.986Z,58.25
2019-05-20T02:58:23.211Z,59.80
2019-05-20T03:00:56.426Z,61.10
2019-05-20T03:03:29.707Z,62.13
2019-05-20T03:06:02.954Z,61.06
2019-05-20T03:08:36.241Z,52.76
2019-05-20T03:11:09.489Z,51.11
2019-05-20T03:13:42.703Z,53.88
2019-05-20T03:16:15.977Z,56.25
2019-05-20T03:18:49.192Z,58.12
2019-05-20T03:21:22.353Z,59.82
2019-05-20T03:23:55.501Z,61.24
2019-05-20T03:26:28.770Z,62.57
2019-05-20T03:29:02.051Z,60.67
2019-05-20T03:31:35.356Z,52.22
2019-05-20T03:34:08.792Z,50.98
2019-05-20T03:36:43.021Z,53.97
2019-05-20T03:39:16.267Z,56.53
2019-05-20T03:41:49.499Z,58.55
2019-05-20T03:44:22.711Z,60.14
2019-05-20T03:46:55.959Z,61.48
2019-05-20T03:49:29.179Z,62.74
2019-05-20T03:52:02.402Z,61.15
2019-05-20T03:54:35.614Z,52.67
2019-05-20T03:57:08.845Z,51.08
2019-05-20T03:59:42.046Z,53.98
2019-05-20T04:02:15.279Z,56.41
2019-05-20T04:05:01.350Z,58.09
2019-05-20T04:07:23.190Z,59.84
2019-05-20T04:09:56.244Z,61.17
2019-05-20T04:12:29.474Z,62.40
2019-05-20T04:15:02.689Z,61.06
2019-05-20T04:17:36.964Z,52.77
2019-05-20T04:20:10.551Z,50.84
2019-05-20T04:22:44.182Z,53.73
2019-05-20T04:25:17.393Z,56.43
2019-05-20T04:27:50.692Z,58.12
2019-05-20T04:30:23.835Z,59.76
2019-05-20T04:32:57.036Z,61.36
2019-05-20T04:35:31.719Z,62.40
2019-05-20T04:38:05.141Z,61.10
2019-05-20T04:40:38.637Z,52.88
2019-05-20T04:43:12.001Z,51.41
2019-05-20T04:45:45.201Z,54.27
2019-05-20T04:48:18.358Z,56.86
2019-05-20T04:50:51.416Z,58.82
2019-05-20T04:53:24.633Z,60.44
2019-05-20T04:55:57.941Z,61.69
2019-05-20T04:58:31.174Z,62.82
2019-05-20T05:01:04.503Z,60.75
2019-05-20T05:03:37.725Z,52.14
2019-05-20T05:06:11.165Z,51.10
2019-05-20T05:08:44.417Z,53.95
2019-05-20T05:11:23.778Z,56.40
2019-05-20T05:13:56.949Z,58.47
2019-05-20T05:16:54.092Z,59.63
2019-05-20T05:19:27.370Z,61.32
2019-05-20T05:22:00.508Z,62.41
2019-05-20T05:24:33.658Z,60.78
2019-05-20T05:27:07.082Z,52.22
2019-05-20T05:29:40.254Z,50.75
2019-05-20T05:32:13.475Z,53.42
2019-05-20T05:34:46.768Z,56.23
2019-05-20T05:37:19.996Z,58.52
2019-05-20T05:39:53.269Z,59.85
2019-05-20T05:42:26.416Z,61.25
2019-05-20T05:44:59.764Z,62.36
2019-05-20T05:47:32.931Z,59.93
2019-05-20T05:50:06.382Z,53.73
2019-05-20T05:52:39.687Z,55.78
2019-05-20T05:55:13.829Z,57.74
2019-05-20T05:57:47.035Z,59.16
2019-05-20T06:00:20.364Z,60.43
2019-05-20T06:02:54.969Z,61.55
2019-05-20T06:05:31.449Z,62.55
2019-05-20T06:08:03.104Z,59.31
2019-05-20T06:10:36.372Z,55.38
2019-05-20T06:13:09.772Z,56.54
2019-05-20T06:15:43.004Z,58.60
2019-05-20T06:18:16.117Z,59.34
2019-05-20T06:20:49.289Z,60.64
2019-05-20T06:23:22.516Z,61.44
2019-05-20T06:25:55.744Z,62.50
2019-05-20T06:28:28.953Z,60.20
2019-05-20T06:31:03.276Z,51.88
2019-05-20T06:33:36.575Z,51.06
2019-05-20T06:36:09.806Z,53.69
2019-05-20T06:38:46.911Z,55.69
2019-05-20T06:41:19.993Z,57.30
2019-05-20T06:43:53.216Z,58.57
2019-05-20T06:46:26.544Z,59.56
2019-05-20T06:48:59.849Z,60.05
2019-05-20T06:51:33.097Z,61.21
2019-05-20T06:54:07.394Z,61.94
2019-05-20T06:56:40.805Z,62.67
2019-05-20T06:59:14.109Z,59.21
2019-05-20T07:01:47.534Z,54.91
2019-05-20T07:04:20.768Z,56.41
2019-05-20T07:06:54.029Z,57.69
2019-05-20T07:09:27.299Z,59.73
2019-05-20T07:12:00.607Z,60.39
2019-05-20T07:14:33.900Z,60.54
2019-05-20T07:17:07.235Z,61.30
2019-05-20T07:19:40.455Z,61.81
2019-05-20T07:22:13.625Z,62.06
2019-05-20T07:24:46.869Z,62.31
2019-05-20T07:27:20.215Z,63.21
2019-05-20T07:29:53.520Z,58.18
2019-05-20T07:32:26.755Z,54.44
2019-05-20T07:34:59.987Z,55.94
2019-05-20T07:37:37.596Z,57.74
2019-05-20T07:40:11.587Z,58.92
2019-05-20T07:42:46.212Z,60.06
2019-05-20T07:45:19.649Z,60.46
2019-05-20T07:47:52.987Z,60.76
2019-05-20T07:50:26.939Z,61.84
2019-05-20T07:53:00.764Z,62.84
2019-05-20T07:55:39.953Z,58.69
2019-05-20T07:58:14.748Z,54.71
2019-05-20T08:00:48.081Z,56.44
2019-05-20T08:03:22.226Z,58.60
2019-05-20T08:05:55.435Z,59.82
2019-05-20T08:08:28.673Z,61.17
2019-05-20T08:11:01.897Z,62.31
2019-05-20T08:13:35.126Z,62.78
2019-05-20T08:16:09.440Z,59.52
2019-05-20T08:18:42.736Z,56.12
2019-05-20T08:21:15.982Z,57.69
2019-05-20T08:23:50.248Z,59.53
2019-05-20T08:26:24.683Z,60.58
2019-05-20T08:28:57.985Z,61.81
2019-05-20T08:31:32.543Z,62.06
2019-05-20T08:34:05.878Z,63.09
2019-05-20T08:36:39.126Z,59.32
2019-05-20T08:39:12.452Z,55.43
2019-05-20T08:41:45.646Z,57.18
2019-05-20T08:44:19.859Z,58.95
2019-05-20T08:46:53.086Z,60.35
2019-05-20T08:49:26.309Z,61.17
2019-05-20T08:51:59.731Z,62.08
2019-05-20T08:54:33.040Z,62.81
2019-05-20T08:57:06.309Z,59.04
2019-05-20T08:59:39.491Z,55.14
2019-05-20T09:02:12.662Z,56.87
2019-05-20T09:04:45.981Z,58.63
2019-05-20T09:07:19.223Z,60.36
2019-05-20T09:09:52.472Z,61.50
2019-05-20T09:12:25.828Z,62.62
2019-05-20T09:14:59.094Z,59.66
2019-05-20T09:17:32.309Z,55.72
2019-05-20T09:20:05.731Z,57.38
2019-05-20T09:22:39.684Z,59.03
2019-05-20T09:25:13.292Z,60.83
2019-05-20T09:27:46.650Z,61.96
2019-05-20T09:30:20.036Z,62.87
2019-05-20T09:32:53.550Z,59.89
2019-05-20T09:35:27.109Z,54.22
2019-05-20T09:38:00.445Z,55.93
2019-05-20T09:40:43.537Z,58.19
2019-05-20T09:43:16.784Z,59.76
2019-05-20T09:46:05.752Z,61.27
2019-05-20T09:48:25.431Z,62.40
2019-05-20T09:50:58.963Z,59.39
2019-05-20T09:53:32.501Z,55.64
2019-05-20T09:56:05.821Z,58.02
2019-05-20T09:58:39.049Z,59.85
2019-05-20T10:01:16.489Z,61.48
2019-05-20T10:03:49.713Z,62.65
2019-05-20T10:06:22.919Z,59.66
2019-05-20T10:08:56.258Z,55.68
2019-05-20T10:11:30.080Z,57.88
2019-05-20T10:14:04.525Z,59.92
2019-05-20T10:16:37.771Z,61.45
2019-05-20T10:19:11.082Z,62.60
2019-05-20T10:21:44.406Z,59.66
2019-05-20T10:24:17.999Z,55.89
2019-05-20T10:26:51.317Z,57.69
2019-05-20T10:29:24.589Z,59.71
2019-05-20T10:31:57.786Z,61.43
2019-05-20T10:34:31.083Z,63.02
2019-05-20T10:37:04.338Z,59.97
2019-05-20T10:39:40.901Z,54.72
2019-05-20T10:42:17.044Z,56.60
2019-05-20T10:44:50.810Z,59.71
2019-05-20T10:47:24.130Z,61.76
2019-05-20T10:49:57.475Z,63.29
2019-05-20T10:52:30.941Z,60.01
2019-05-20T10:55:04.310Z,56.27
2019-05-20T10:57:37.560Z,58.16
2019-05-20T11:00:11.661Z,59.42
2019-05-20T11:02:46.356Z,61.13
2019-05-20T11:05:20.570Z,62.52
2019-05-20T11:07:53.837Z,58.45
2019-05-20T11:10:27.080Z,55.25
2019-05-20T11:13:02.348Z,57.69
2019-05-20T11:15:35.687Z,59.37
2019-05-20T11:18:09.795Z,60.53
2019-05-20T11:20:43.180Z,61.86
2019-05-20T11:23:16.481Z,62.77
2019-05-20T11:25:49.787Z,57.26
2019-05-20T11:28:23.062Z,54.15
2019-05-20T11:30:57.944Z,56.03
2019-05-20T11:33:31.146Z,58.82
2019-05-20T11:36:07.173Z,59.42
2019-05-20T11:38:40.721Z,60.08
2019-05-20T11:41:14.545Z,60.80
2019-05-20T11:43:48.093Z,61.46
2019-05-20T11:46:21.459Z,61.54
2019-05-20T11:48:55.060Z,56.19
2019-05-20T11:51:28.368Z,53.49
2019-05-20T11:54:02.197Z,55.64
2019-05-20T11:56:35.434Z,56.73
2019-05-20T11:59:08.751Z,57.69
2019-05-20T12:01:42.219Z,57.87
2019-05-20T12:04:15.489Z,58.78
2019-05-20T12:06:48.710Z,58.32
2019-05-20T12:09:22.040Z,60.46
2019-05-20T12:11:55.565Z,59.91
2019-05-20T12:14:29.012Z,59.55
2019-05-20T12:17:02.385Z,60.95
2019-05-20T12:19:35.630Z,60.13
2019-05-20T12:22:08.983Z,60.19
2019-05-20T12:24:44.323Z,60.98
2019-05-20T12:27:17.634Z,61.48
2019-05-20T12:29:50.972Z,61.53
2019-05-20T12:32:24.141Z,62.11
2019-05-20T12:34:57.357Z,61.84
2019-05-20T12:37:31.661Z,53.79
2019-05-20T12:40:07.458Z,52.14
2019-05-20T12:42:40.023Z,53.44
2019-05-20T12:45:13.872Z,55.31
2019-05-20T12:47:47.745Z,55.41
2019-05-20T12:50:21.216Z,56.34
2019-05-20T12:52:54.628Z,57.23
2019-05-20T12:55:27.874Z,58.12
2019-05-20T12:58:01.111Z,57.85
2019-05-20T13:00:34.943Z,57.85
2019-05-20T13:03:08.192Z,59.00
2019-05-20T13:05:41.513Z,58.23
2019-05-20T13:08:14.754Z,58.40
2019-05-20T13:10:47.985Z,58.25
2019-05-20T13:13:21.145Z,57.76
2019-05-20T13:15:54.334Z,56.97
2019-05-20T13:18:27.565Z,57.02
2019-05-20T13:21:00.818Z,56.78
2019-05-20T13:23:35.045Z,58.20
2019-05-20T13:26:08.289Z,59.08
2019-05-20T13:28:41.601Z,59.18
2019-05-20T13:31:15.025Z,59.23
2019-05-20T13:33:48.296Z,59.26
2019-05-20T13:36:21.641Z,58.98
2019-05-20T13:38:55.326Z,58.14
2019-05-20T13:41:29.257Z,57.68
2019-05-20T13:44:02.585Z,56.71
2019-05-20T13:46:35.959Z,54.88
2019-05-20T13:49:09.229Z,53.62
2019-05-20T13:51:43.559Z,54.38
2019-05-20T13:54:16.815Z,54.07
2019-05-20T13:56:50.185Z,54.70
2019-05-20T13:59:23.502Z,54.84
2019-05-20T14:01:56.773Z,55.41
2019-05-20T14:04:30.095Z,55.34
2019-05-20T14:07:03.443Z,56.20
2019-05-20T14:09:37.775Z,56.58
2019-05-20T14:12:11.622Z,53.77
2019-05-20T14:14:44.946Z,54.29
2019-05-20T14:17:18.311Z,55.18
2019-05-20T14:19:51.551Z,56.04
2019-05-20T14:22:43.305Z,55.12
2019-05-20T14:25:17.855Z,54.37
2019-05-20T14:27:51.627Z,54.75
2019-05-20T14:30:24.974Z,54.77
2019-05-20T14:32:58.254Z,55.52
2019-05-20T14:35:31.575Z,55.93
2019-05-20T14:38:05.039Z,56.28
2019-05-20T14:40:38.351Z,57.43
2019-05-20T14:43:13.389Z,56.31
2019-05-20T14:45:46.757Z,56.39
2019-05-20T14:48:20.130Z,56.33
2019-05-20T14:50:53.360Z,56.56
2019-05-20T14:53:26.591Z,56.77
2019-05-20T14:55:59.872Z,57.09
2019-05-20T14:58:33.199Z,56.09
2019-05-20T15:01:06.437Z,55.69
2019-05-20T15:03:39.787Z,55.62
2019-05-20T15:06:13.183Z,54.72
2019-05-20T15:08:46.467Z,55.21
2019-05-20T15:11:35.659Z,54.60
2019-05-20T15:14:00.133Z,54.00
2019-05-20T15:16:32.202Z,53.78
2019-05-20T15:19:05.510Z,54.10
2019-05-20T15:21:39.934Z,54.18
2019-05-20T15:24:13.145Z,54.50
2019-05-20T15:26:46.399Z,54.71
2019-05-20T15:29:28.081Z,54.24
2019-05-20T15:31:54.452Z,54.87
2019-05-20T15:34:27.654Z,55.39
2019-05-20T15:37:01.188Z,55.44
2019-05-20T15:39:35.534Z,55.74
2019-05-20T15:42:10.797Z,54.85
2019-05-20T15:44:44.078Z,54.78
2019-05-20T15:47:18.957Z,55.27
2019-05-20T15:49:52.587Z,54.98
2019-05-20T15:52:27.121Z,55.26
2019-05-20T15:55:00.331Z,54.89
2019-05-20T15:57:33.625Z,54.89
2019-05-20T16:00:07.884Z,54.80
2019-05-20T16:02:41.169Z,53.99
2019-05-20T16:05:14.676Z,53.92
2019-05-20T16:07:48.003Z,53.56
2019-05-20T16:10:21.235Z,52.73
2019-05-20T16:12:54.460Z,52.76
2019-05-20T16:15:27.709Z,52.22
2019-05-20T16:18:01.210Z,52.51
2019-05-20T16:20:34.116Z,52.53
2019-05-20T16:23:06.942Z,53.09
2019-05-20T16:25:41.358Z,52.85
2019-05-20T16:28:14.548Z,52.22
2019-05-20T16:30:47.746Z,52.39
2019-05-20T16:33:20.945Z,52.77
2019-05-20T16:35:54.181Z,53.14
2019-05-20T16:38:27.366Z,52.66
2019-05-20T16:41:00.613Z,53.36
2019-05-20T16:43:33.902Z,53.28
2019-05-20T16:46:07.213Z,53.34
2019-05-20T16:48:40.353Z,53.30
2019-05-20T16:51:13.571Z,52.82
2019-05-20T16:53:46.767Z,53.13
2019-05-20T16:56:20.940Z,53.46
2019-05-20T16:58:54.133Z,53.81
2019-05-20T17:01:27.633Z,53.58
2019-05-20T17:04:00.821Z,53.44
2019-05-20T17:06:34.041Z,53.78
2019-05-20T17:09:07.831Z,53.75
2019-05-20T17:11:41.071Z,53.93
2019-05-20T17:14:14.260Z,53.99
2019-05-20T17:16:47.409Z,53.75
2019-05-20T17:19:20.604Z,52.43
2019-05-20T17:21:53.813Z,52.86
2019-05-20T17:24:27.067Z,52.70
2019-05-20T17:27:00.211Z,52.82
2019-05-20T17:29:33.514Z,52.29
2019-05-20T17:32:06.598Z,52.36
2019-05-20T17:34:39.855Z,52.31
2019-05-20T17:37:12.970Z,52.99
2019-05-20T17:39:46.142Z,52.77
2019-05-20T17:42:19.321Z,53.00
2019-05-20T17:44:52.774Z,53.32
2019-05-20T17:47:25.973Z,53.70
2019-05-20T17:49:59.251Z,53.37
2019-05-20T17:52:32.368Z,53.89
2019-05-20T17:55:05.693Z,53.80
2019-05-20T17:57:38.909Z,53.68
2019-05-20T18:00:17.200Z,53.87
2019-05-20T18:02:51.116Z,54.17
2019-05-20T18:05:24.272Z,53.96
2019-05-20T18:07:57.538Z,54.22
2019-05-20T18:10:30.663Z,54.28
2019-05-20T18:13:03.766Z,54.40
2019-05-20T18:15:37.038Z,54.74
2019-05-20T18:18:10.089Z,55.08
2019-05-20T18:20:43.302Z,55.48
2019-05-20T18:23:16.516Z,55.97
2019-05-20T18:25:49.637Z,56.08
2019-05-20T18:28:22.806Z,56.42
2019-05-20T18:30:57.002Z,57.11
2019-05-20T18:33:30.418Z,57.21
2019-05-20T18:36:03.559Z,57.35
2019-05-20T18:38:36.742Z,57.51
2019-05-20T18:41:09.950Z,57.75
2019-05-20T18:43:43.169Z,58.10
2019-05-20T18:46:16.390Z,57.88
2019-05-20T18:48:49.561Z,57.99
2019-05-20T18:51:22.783Z,58.30
2019-05-20T18:53:55.965Z,57.51
2019-05-20T18:56:29.053Z,57.92
2019-05-20T18:59:03.361Z,58.10
2019-05-20T19:01:50.665Z,58.50
2019-05-20T19:04:11.294Z,58.88
2019-05-20T19:06:44.456Z,59.41
2019-05-20T19:09:17.641Z,59.46
2019-05-20T19:11:50.854Z,59.68
2019-05-20T19:14:24.032Z,60.10
2019-05-20T19:16:57.078Z,60.81
2019-05-20T19:19:30.368Z,61.28
2019-05-20T19:22:03.489Z,61.53
2019-05-20T19:24:36.696Z,61.81
2019-05-20T19:27:10.069Z,62.01
2019-05-20T19:29:43.366Z,62.04
2019-05-20T19:32:17.264Z,62.38
2019-05-20T19:34:50.387Z,60.37
2019-05-20T19:37:24.935Z,51.41
2019-05-20T19:39:58.154Z,48.96
2019-05-20T19:42:31.384Z,50.67
2019-05-20T19:45:04.594Z,52.09
2019-05-20T19:47:38.617Z,53.14
2019-05-20T19:50:12.669Z,54.14
2019-05-20T19:52:45.871Z,55.24
2019-05-20T19:55:19.402Z,56.17
2019-05-20T19:57:52.738Z,56.78
2019-05-20T20:00:26.037Z,57.46
2019-05-20T20:02:59.272Z,57.89
2019-05-20T20:05:32.688Z,58.42
2019-05-20T20:08:06.016Z,59.06
2019-05-20T20:10:39.180Z,59.66
2019-05-20T20:13:12.424Z,60.34
2019-05-20T20:15:46.938Z,60.92
2019-05-20T20:18:20.524Z,61.28
2019-05-20T20:20:53.777Z,61.43
2019-05-20T20:23:27.009Z,61.74
2019-05-20T20:26:00.349Z,62.08
2019-05-20T20:28:34.174Z,62.19
2019-05-20T20:31:11.044Z,62.35
2019-05-20T20:33:44.868Z,62.60
2019-05-20T20:36:21.316Z,59.70
2019-05-20T20:38:54.356Z,54.07
2019-05-20T20:41:27.680Z,55.10
2019-05-20T20:44:00.909Z,56.55
2019-05-20T20:46:34.045Z,58.04
2019-05-20T20:49:07.202Z,58.70
2019-05-20T20:51:40.511Z,59.11
2019-05-20T20:54:13.822Z,59.61
2019-05-20T20:56:47.033Z,60.45
2019-05-20T20:59:20.254Z,60.59
2019-05-20T21:01:58.798Z,61.03
2019-05-20T21:04:29.241Z,61.42
2019-05-20T21:07:02.452Z,61.73
2019-05-20T21:09:35.897Z,61.86
2019-05-20T21:12:09.087Z,62.11
2019-05-20T21:14:42.252Z,62.42
2019-05-20T21:17:15.490Z,59.94
2019-05-20T21:19:48.702Z,54.37
2019-05-20T21:22:21.929Z,55.76
2019-05-20T21:24:56.112Z,57.38
2019-05-20T21:27:29.323Z,58.59
2019-05-20T21:30:02.453Z,59.43
2019-05-20T21:32:35.596Z,60.06
2019-05-20T21:35:09.045Z,60.89
2019-05-20T21:37:42.274Z,61.66
2019-05-20T21:40:15.390Z,62.06
2019-05-20T21:42:48.544Z,62.49
2019-05-20T21:45:22.074Z,60.22
2019-05-20T21:47:55.295Z,54.54
2019-05-20T21:50:28.505Z,55.83
2019-05-20T21:53:01.755Z,57.18
2019-05-20T21:55:34.968Z,58.38
2019-05-20T21:58:08.200Z,59.27
2019-05-20T22:00:46.432Z,59.93
2019-05-20T22:03:24.494Z,60.72
2019-05-20T22:05:54.523Z,61.50
2019-05-20T22:08:28.158Z,62.15
2019-05-20T22:11:01.317Z,62.55
2019-05-20T22:13:34.714Z,60.25
2019-05-20T22:16:07.965Z,54.05
2019-05-20T22:18:41.401Z,55.25
2019-05-20T22:21:16.259Z,56.82
2019-05-20T22:23:56.886Z,58.06
2019-05-20T22:26:30.141Z,59.15
2019-05-20T22:29:03.367Z,59.91
2019-05-20T22:31:36.489Z,60.74
2019-05-20T22:34:09.816Z,61.44
2019-05-20T22:36:43.036Z,62.08
2019-05-20T22:39:16.336Z,62.85
2019-05-20T22:41:49.656Z,60.75
2019-05-20T22:44:22.842Z,52.03
2019-05-20T22:46:56.054Z,49.77
2019-05-20T22:49:29.248Z,52.30
2019-05-20T22:52:02.389Z,54.29
2019-05-20T22:54:36.563Z,55.77
2019-05-20T22:57:09.691Z,56.93
2019-05-20T22:59:44.004Z,57.84
2019-05-20T23:02:17.208Z,58.86
2019-05-20T23:04:50.300Z,59.70
2019-05-20T23:07:23.444Z,60.58
2019-05-20T23:09:56.756Z,61.22
2019-05-20T23:12:29.863Z,61.86
2019-05-20T23:15:03.238Z,62.63
2019-05-20T23:17:36.572Z,60.69
2019-05-20T23:20:10.031Z,51.70
2019-05-20T23:22:43.576Z,49.72
2019-05-20T23:25:16.884Z,52.14
2019-05-20T23:27:50.026Z,54.04
2019-05-20T23:30:23.203Z,55.69
2019-05-20T23:32:56.493Z,56.89
2019-05-20T23:35:29.647Z,58.13
2019-05-20T23:38:02.780Z,58.93
2019-05-20T23:40:37.011Z,59.94
2019-05-20T23:43:10.170Z,60.54
2019-05-20T23:45:43.345Z,61.40
2019-05-20T23:48:16.485Z,62.05
2019-05-20T23:50:50.125Z,62.63
2019-05-20T23:53:23.445Z,61.03
2019-05-20T23:55:56.640Z,52.12
2019-05-20T23:58:29.936Z,50.01
