createdAt,value
2018-12-20T00:00:28.480Z,93.50
2018-12-20T00:02:57.751Z,93.40
2018-12-20T00:05:27.061Z,93.10
2018-12-20T00:07:56.599Z,93.30
2018-12-20T00:10:25.910Z,93.20
2018-12-20T00:12:57.766Z,93.30
2018-12-20T00:15:27.058Z,93.30
2018-12-20T00:17:56.847Z,93.10
2018-12-20T00:20:27.463Z,93.00
2018-12-20T00:22:57.319Z,93.20
2018-12-20T00:25:26.862Z,93.20
2018-12-20T00:27:56.442Z,93.00
2018-12-20T00:30:25.751Z,93.20
2018-12-20T00:32:55.774Z,93.20
2018-12-20T00:35:25.230Z,93.00
2018-12-20T00:40:33.556Z,93.00
2018-12-20T00:43:06.508Z,92.90
2018-12-20T00:45:35.781Z,92.90
2018-12-20T00:48:04.963Z,92.80
2018-12-20T00:50:34.262Z,92.90
2018-12-20T00:53:03.437Z,92.70
2018-12-20T00:55:32.571Z,92.60
2018-12-20T00:58:02.115Z,92.60
2018-12-20T01:00:31.380Z,92.50
2018-12-20T01:03:00.591Z,92.70
2018-12-20T01:05:29.994Z,92.90
2018-12-20T01:07:59.320Z,92.90
2018-12-20T01:10:28.532Z,92.90
2018-12-20T01:12:57.669Z,93.00
2018-12-20T01:15:26.871Z,93.00
2018-12-20T01:17:56.121Z,92.90
2018-12-20T01:20:25.601Z,92.80
2018-12-20T01:22:54.834Z,92.60
2018-12-20T01:25:24.277Z,92.70
2018-12-20T01:27:53.524Z,93.00
2018-12-20T01:30:22.744Z,93.20
2018-12-20T01:32:51.893Z,93.40
2018-12-20T01:35:21.105Z,93.00
2018-12-20T01:37:50.437Z,93.00
2018-12-20T01:40:19.627Z,93.10
2018-12-20T01:42:48.799Z,93.00
2018-12-20T01:45:18.065Z,93.00
2018-12-20T01:47:47.321Z,93.10
2018-12-20T01:50:16.509Z,92.80
2018-12-20T01:52:45.725Z,92.90
2018-12-20T01:55:15.121Z,93.30
2018-12-20T01:57:44.469Z,93.10
2018-12-20T02:00:13.888Z,93.30
2018-12-20T02:02:43.177Z,93.50
2018-12-20T02:05:12.715Z,93.20
2018-12-20T02:07:42.016Z,93.30
2018-12-20T02:10:11.416Z,93.30
2018-12-20T02:12:41.009Z,93.40
2018-12-20T02:15:10.452Z,93.50
2018-12-20T02:17:39.628Z,93.50
2018-12-20T02:20:09.053Z,93.30
2018-12-20T02:22:38.451Z,93.10
2018-12-20T02:25:07.738Z,93.30
2018-12-20T02:27:36.963Z,93.30
2018-12-20T02:30:08.033Z,93.10
2018-12-20T02:32:37.586Z,93.30
2018-12-20T02:35:07.111Z,93.30
2018-12-20T02:37:36.208Z,93.40
2018-12-20T02:40:06.052Z,93.20
2018-12-20T02:42:35.176Z,93.40
2018-12-20T02:45:10.785Z,93.30
2018-12-20T02:47:36.861Z,93.00
2018-12-20T02:50:06.399Z,93.20
2018-12-20T02:52:35.719Z,93.30
2018-12-20T02:55:05.334Z,93.20
2018-12-20T02:57:35.125Z,93.30
2018-12-20T03:00:05.125Z,93.40
2018-12-20T03:02:34.280Z,93.30
2018-12-20T03:05:03.555Z,93.40
2018-12-20T03:07:33.006Z,93.50
2018-12-20T03:10:02.273Z,93.60
2018-12-20T03:12:32.529Z,93.70
2018-12-20T03:15:01.848Z,93.80
2018-12-20T03:17:31.324Z,93.80
2018-12-20T03:20:00.601Z,93.80
2018-12-20T03:22:30.030Z,93.80
2018-12-20T03:25:00.751Z,93.70
2018-12-20T03:27:30.074Z,93.60
2018-12-20T03:30:00.392Z,93.90
2018-12-20T03:32:29.624Z,93.70
2018-12-20T03:34:58.769Z,93.80
2018-12-20T03:37:27.963Z,93.70
2018-12-20T03:39:57.285Z,93.70
2018-12-20T03:42:26.510Z,93.50
2018-12-20T03:44:56.124Z,93.50
2018-12-20T03:47:25.339Z,93.50
2018-12-20T03:49:54.646Z,93.90
2018-12-20T03:52:24.101Z,93.30
2018-12-20T03:54:53.573Z,93.20
2018-12-20T03:57:22.802Z,93.30
2018-12-20T03:59:51.952Z,93.60
2018-12-20T04:02:23.293Z,93.70
2018-12-20T04:04:52.429Z,93.70
2018-12-20T04:07:22.160Z,93.60
2018-12-20T04:09:51.452Z,94.00
2018-12-20T04:12:20.664Z,93.70
2018-12-20T04:14:50.269Z,93.80
2018-12-20T04:17:19.539Z,93.80
2018-12-20T04:19:48.699Z,93.80
2018-12-20T04:22:17.897Z,93.90
2018-12-20T04:24:47.272Z,93.80
2018-12-20T04:27:16.816Z,93.60
2018-12-20T04:29:46.169Z,93.50
2018-12-20T04:32:15.606Z,93.60
2018-12-20T04:34:44.759Z,93.50
2018-12-20T04:37:14.268Z,93.60
2018-12-20T04:39:43.487Z,93.70
2018-12-20T04:42:12.638Z,93.80
2018-12-20T04:44:42.123Z,93.80
2018-12-20T04:47:11.367Z,93.70
2018-12-20T04:49:40.676Z,93.80
2018-12-20T04:52:09.872Z,94.20
2018-12-20T04:54:39.075Z,93.90
2018-12-20T04:57:08.257Z,94.00
2018-12-20T04:59:37.522Z,93.90
2018-12-20T05:02:06.817Z,93.90
2018-12-20T05:04:36.096Z,93.90
2018-12-20T05:07:05.389Z,94.00
2018-12-20T05:09:34.640Z,94.10
2018-12-20T05:12:03.972Z,94.10
2018-12-20T05:14:33.180Z,94.10
2018-12-20T05:17:02.538Z,94.20
2018-12-20T05:19:31.896Z,94.10
2018-12-20T05:22:01.228Z,94.00
2018-12-20T05:24:30.633Z,94.50
2018-12-20T05:26:59.768Z,94.20
2018-12-20T05:29:29.088Z,94.00
2018-12-20T05:31:58.535Z,94.00
2018-12-20T05:34:27.909Z,94.10
2018-12-20T05:36:57.404Z,94.20
2018-12-20T05:39:26.548Z,94.30
2018-12-20T05:41:55.718Z,94.40
2018-12-20T05:44:24.859Z,94.50
2018-12-20T05:46:53.968Z,94.20
2018-12-20T05:49:23.082Z,94.20
2018-12-20T05:51:52.586Z,93.90
2018-12-20T05:54:21.820Z,93.90
2018-12-20T05:56:51.340Z,93.60
2018-12-20T05:59:20.753Z,93.80
2018-12-20T06:01:50.169Z,93.70
2018-12-20T06:04:19.436Z,94.00
2018-12-20T06:06:48.560Z,93.80
2018-12-20T06:09:18.787Z,93.90
2018-12-20T06:11:48.270Z,94.00
2018-12-20T06:14:17.746Z,94.00
2018-12-20T06:16:47.143Z,93.80
2018-12-20T06:19:16.577Z,93.70
2018-12-20T06:21:45.772Z,93.50
2018-12-20T06:24:16.087Z,93.60
2018-12-20T06:26:45.250Z,93.60
2018-12-20T06:29:14.460Z,93.50
2018-12-20T06:31:43.712Z,93.60
2018-12-20T06:34:12.824Z,93.80
2018-12-20T06:36:42.006Z,93.70
2018-12-20T06:39:11.129Z,93.70
2018-12-20T06:41:43.977Z,93.70
2018-12-20T06:44:13.153Z,93.70
2018-12-20T06:46:47.715Z,93.80
2018-12-20T06:49:16.845Z,93.80
2018-12-20T06:51:46.072Z,93.90
2018-12-20T06:54:15.211Z,94.10
2018-12-20T06:56:44.389Z,93.70
2018-12-20T06:59:13.522Z,93.60
2018-12-20T07:01:42.678Z,93.70
2018-12-20T07:04:11.875Z,93.60
2018-12-20T07:06:41.124Z,93.60
2018-12-20T07:09:10.805Z,93.60
2018-12-20T07:11:40.115Z,93.70
2018-12-20T07:14:09.669Z,93.60
2018-12-20T07:16:38.790Z,93.40
2018-12-20T07:19:07.949Z,93.50
2018-12-20T07:21:37.081Z,93.50
2018-12-20T07:24:06.255Z,93.60
2018-12-20T07:26:35.446Z,93.50
2018-12-20T07:29:04.711Z,93.40
2018-12-20T07:31:33.877Z,93.30
2018-12-20T07:34:03.241Z,92.90
2018-12-20T07:36:32.425Z,92.80
2018-12-20T07:39:01.689Z,92.80
2018-12-20T07:41:31.347Z,92.60
2018-12-20T07:44:00.521Z,92.40
2018-12-20T07:46:37.567Z,92.70
2018-12-20T07:49:00.979Z,92.70
2018-12-20T07:51:30.236Z,92.80
2018-12-20T07:53:59.447Z,92.60
2018-12-20T07:56:28.627Z,92.50
2018-12-20T07:58:57.713Z,92.40
2018-12-20T08:01:26.951Z,92.20
2018-12-20T08:03:56.141Z,91.90
2018-12-20T08:06:25.451Z,92.00
2018-12-20T08:08:54.596Z,92.00
2018-12-20T08:11:23.740Z,91.80
2018-12-20T08:13:52.893Z,91.80
2018-12-20T08:16:23.067Z,91.80
2018-12-20T08:18:52.257Z,92.00
2018-12-20T08:21:21.431Z,92.00
2018-12-20T08:23:50.593Z,91.70
2018-12-20T08:26:19.763Z,91.70
2018-12-20T08:28:48.965Z,91.50
2018-12-20T08:31:18.117Z,91.40
2018-12-20T08:33:47.263Z,91.40
2018-12-20T08:36:16.530Z,91.60
2018-12-20T08:38:45.684Z,91.60
2018-12-20T08:41:14.878Z,91.60
2018-12-20T08:43:44.039Z,91.40
2018-12-20T08:46:13.215Z,90.90
2018-12-20T08:48:42.354Z,90.80
2018-12-20T08:51:11.617Z,90.70
2018-12-20T08:53:40.796Z,90.90
2018-12-20T08:56:09.997Z,90.50
2018-12-20T08:58:39.123Z,90.40
2018-12-20T09:01:08.409Z,90.50
2018-12-20T09:03:37.665Z,90.40
2018-12-20T09:06:06.960Z,90.80
2018-12-20T09:08:36.309Z,90.80
2018-12-20T09:11:05.497Z,90.80
2018-12-20T09:13:34.625Z,90.50
2018-12-20T09:16:03.731Z,90.80
2018-12-20T09:18:32.920Z,90.50
2018-12-20T09:21:02.027Z,90.60
2018-12-20T09:23:31.198Z,90.70
2018-12-20T09:26:00.383Z,90.50
2018-12-20T09:28:29.525Z,90.20
2018-12-20T09:30:58.811Z,90.20
2018-12-20T09:33:27.985Z,90.00
2018-12-20T09:35:57.118Z,89.70
2018-12-20T09:38:26.443Z,90.00
2018-12-20T09:40:55.590Z,89.10
2018-12-20T09:43:25.033Z,88.90
2018-12-20T09:45:54.589Z,88.90
2018-12-20T09:48:23.691Z,89.50
2018-12-20T09:50:53.787Z,89.00
2018-12-20T09:53:22.977Z,88.50
2018-12-20T09:55:52.106Z,87.10
2018-12-20T09:58:21.242Z,86.60
2018-12-20T10:00:51.738Z,86.70
2018-12-20T10:03:22.674Z,85.90
2018-12-20T10:05:54.568Z,86.30
2018-12-20T10:08:24.038Z,86.30
2018-12-20T10:10:53.349Z,85.90
2018-12-20T10:13:31.849Z,85.90
2018-12-20T10:16:02.868Z,85.40
2018-12-20T10:18:34.794Z,84.30
2018-12-20T10:21:05.858Z,84.00
2018-12-20T10:23:35.098Z,85.30
2018-12-20T10:26:04.408Z,85.10
2018-12-20T10:28:33.554Z,85.80
2018-12-20T10:31:02.700Z,85.70
2018-12-20T10:33:31.949Z,86.70
2018-12-20T10:36:03.038Z,86.50
2018-12-20T10:38:35.287Z,86.70
2018-12-20T10:41:06.011Z,87.00
2018-12-20T10:43:36.216Z,88.00
2018-12-20T10:46:05.491Z,87.50
2018-12-20T10:48:34.638Z,86.20
2018-12-20T10:51:04.049Z,87.10
2018-12-20T10:53:33.449Z,87.20
2018-12-20T10:56:02.604Z,87.50
2018-12-20T10:58:31.958Z,87.80
2018-12-20T11:01:06.519Z,88.00
2018-12-20T11:03:41.028Z,88.10
2018-12-20T11:06:15.449Z,88.20
2018-12-20T11:08:50.052Z,88.90
2018-12-20T11:11:21.189Z,89.10
2018-12-20T11:13:50.718Z,89.10
2018-12-20T11:16:19.844Z,89.00
2018-12-20T11:18:49.050Z,89.00
2018-12-20T11:21:18.267Z,88.70
2018-12-20T11:23:47.617Z,88.20
2018-12-20T11:26:16.673Z,88.20
2018-12-20T11:28:45.949Z,88.60
2018-12-20T11:31:15.188Z,88.20
2018-12-20T11:33:44.389Z,88.40
2018-12-20T11:36:13.543Z,87.40
2018-12-20T11:38:42.824Z,88.00
2018-12-20T11:41:12.028Z,88.10
2018-12-20T11:43:41.267Z,88.20
2018-12-20T11:46:10.442Z,88.40
2018-12-20T11:48:39.558Z,87.90
2018-12-20T11:51:08.684Z,88.10
2018-12-20T11:53:37.832Z,88.20
2018-12-20T11:56:06.982Z,88.20
2018-12-20T11:58:36.196Z,88.50
2018-12-20T12:01:05.350Z,88.40
2018-12-20T12:03:34.494Z,88.30
2018-12-20T12:06:04.762Z,88.00
2018-12-20T12:08:33.899Z,88.30
2018-12-20T12:11:03.166Z,88.00
2018-12-20T12:13:32.368Z,87.40
2018-12-20T12:16:01.507Z,87.90
2018-12-20T12:18:30.898Z,87.90
2018-12-20T12:21:00.050Z,87.80
2018-12-20T12:23:29.220Z,87.70
2018-12-20T12:25:58.517Z,88.00
2018-12-20T12:28:27.693Z,87.90
2018-12-20T12:30:56.843Z,87.80
2018-12-20T12:33:25.980Z,88.00
2018-12-20T12:35:55.160Z,88.10
2018-12-20T12:38:24.290Z,88.60
2018-12-20T12:40:53.538Z,88.70
2018-12-20T12:43:22.705Z,89.00
2018-12-20T12:45:51.920Z,88.60
2018-12-20T12:48:21.124Z,88.90
2018-12-20T12:50:50.286Z,89.80
2018-12-20T12:53:20.276Z,89.50
2018-12-20T12:55:49.520Z,89.00
2018-12-20T12:58:18.674Z,88.70
2018-12-20T13:00:48.426Z,89.00
2018-12-20T13:03:17.618Z,89.30
2018-12-20T13:05:46.722Z,89.50
2018-12-20T13:08:15.895Z,89.40
2018-12-20T13:10:45.064Z,89.60
2018-12-20T13:13:14.217Z,89.90
2018-12-20T13:15:43.356Z,89.80
2018-12-20T13:18:13.902Z,89.80
2018-12-20T13:20:43.435Z,90.00
2018-12-20T13:23:12.583Z,89.70
2018-12-20T13:25:41.701Z,90.00
2018-12-20T13:28:10.864Z,90.10
2018-12-20T13:30:40.058Z,90.00
2018-12-20T13:33:09.211Z,90.10
2018-12-20T13:35:38.411Z,90.10
2018-12-20T13:38:07.574Z,90.40
2018-12-20T13:40:36.799Z,90.20
2018-12-20T13:43:06.030Z,90.50
2018-12-20T13:45:35.210Z,90.40
2018-12-20T13:48:04.418Z,90.40
2018-12-20T13:50:33.663Z,90.40
2018-12-20T13:53:02.865Z,90.40
2018-12-20T13:55:31.991Z,90.50
2018-12-20T13:58:01.145Z,90.60
2018-12-20T14:00:30.317Z,90.30
2018-12-20T14:02:59.468Z,90.40
2018-12-20T14:05:28.736Z,90.50
2018-12-20T14:07:59.013Z,90.40
2018-12-20T14:10:28.560Z,90.40
2018-12-20T14:12:57.658Z,90.50
2018-12-20T14:15:26.851Z,90.60
2018-12-20T14:17:56.033Z,90.60
2018-12-20T14:20:25.268Z,90.60
2018-12-20T14:22:54.510Z,90.70
2018-12-20T14:25:23.681Z,90.50
2018-12-20T14:27:52.827Z,90.40
2018-12-20T14:30:22.014Z,90.50
2018-12-20T14:32:51.249Z,90.60
2018-12-20T14:35:20.381Z,90.70
2018-12-20T14:37:49.533Z,90.80
2018-12-20T14:40:18.735Z,90.80
2018-12-20T14:42:47.952Z,90.50
2018-12-20T14:45:17.202Z,90.80
2018-12-20T14:47:46.551Z,90.50
2018-12-20T14:50:15.785Z,90.40
2018-12-20T14:52:44.915Z,90.30
2018-12-20T14:55:14.077Z,90.50
2018-12-20T14:57:44.371Z,90.70
2018-12-20T15:00:13.642Z,90.50
2018-12-20T15:02:42.799Z,90.70
2018-12-20T15:05:12.018Z,90.60
2018-12-20T15:07:41.147Z,90.70
2018-12-20T15:10:10.766Z,90.60
2018-12-20T15:12:39.938Z,90.60
2018-12-20T15:15:09.765Z,90.40
2018-12-20T15:17:38.913Z,90.50
2018-12-20T15:20:09.363Z,90.60
2018-12-20T15:22:38.538Z,90.50
2018-12-20T15:25:07.827Z,90.70
2018-12-20T15:27:36.961Z,90.60
2018-12-20T15:30:07.348Z,90.60
2018-12-20T15:32:36.496Z,90.50
2018-12-20T15:35:06.002Z,90.50
2018-12-20T15:37:35.168Z,90.60
2018-12-20T15:40:05.784Z,90.60
2018-12-20T15:42:34.977Z,90.70
2018-12-20T15:45:04.670Z,91.00
2018-12-20T15:47:34.139Z,91.10
2018-12-20T15:50:03.293Z,90.80
2018-12-20T15:52:32.520Z,90.70
2018-12-20T15:55:01.698Z,90.60
2018-12-20T15:57:31.814Z,90.60
2018-12-20T16:00:01.017Z,90.80
2018-12-20T16:02:30.343Z,90.90
2018-12-20T16:04:59.549Z,91.20
2018-12-20T16:07:28.654Z,91.00
2018-12-20T16:09:57.821Z,90.90
2018-12-20T16:12:26.983Z,90.60
2018-12-20T16:14:56.338Z,90.60
2018-12-20T16:17:25.581Z,90.70
2018-12-20T16:19:54.752Z,90.80
2018-12-20T16:22:23.912Z,90.90
2018-12-20T16:24:53.051Z,91.00
2018-12-20T16:27:22.173Z,91.00
2018-12-20T16:29:51.306Z,91.00
2018-12-20T16:32:20.467Z,90.90
2018-12-20T16:34:49.609Z,91.10
2018-12-20T16:37:18.773Z,90.70
2018-12-20T16:39:47.875Z,90.80
2018-12-20T16:42:17.068Z,90.90
2018-12-20T16:44:46.260Z,91.00
2018-12-20T16:47:15.420Z,90.90
2018-12-20T16:49:44.700Z,90.90
2018-12-20T16:52:13.873Z,91.00
2018-12-20T16:54:43.094Z,91.20
2018-12-20T16:57:12.264Z,91.50
2018-12-20T16:59:41.412Z,91.90
2018-12-20T17:02:10.631Z,92.30
2018-12-20T17:04:41.119Z,92.70
2018-12-20T17:07:10.247Z,93.30
2018-12-20T17:09:39.412Z,93.50
2018-12-20T17:12:08.723Z,93.60
2018-12-20T17:14:37.880Z,93.70
2018-12-20T17:17:07.020Z,93.70
2018-12-20T17:19:36.210Z,93.90
2018-12-20T17:22:05.371Z,94.30
2018-12-20T17:24:34.484Z,94.10
2018-12-20T17:27:03.645Z,94.50
2018-12-20T17:29:32.857Z,94.90
2018-12-20T17:32:01.991Z,95.00
2018-12-20T17:34:31.112Z,95.20
2018-12-20T17:37:00.280Z,95.50
2018-12-20T17:39:29.418Z,95.30
2018-12-20T17:41:58.602Z,95.20
2018-12-20T17:44:27.812Z,95.20
2018-12-20T17:46:57.389Z,95.40
2018-12-20T17:49:30.498Z,95.40
2018-12-20T17:51:57.815Z,95.40
2018-12-20T17:54:26.920Z,95.30
2018-12-20T17:56:56.127Z,95.50
2018-12-20T17:59:25.324Z,95.60
2018-12-20T18:01:54.514Z,95.90
2018-12-20T18:04:23.712Z,95.80
2018-12-20T18:06:52.982Z,95.90
2018-12-20T18:09:22.176Z,95.80
2018-12-20T18:11:51.409Z,95.80
2018-12-20T18:14:20.558Z,95.70
2018-12-20T18:16:49.795Z,95.80
2018-12-20T18:19:19.035Z,95.90
2018-12-20T18:21:48.282Z,95.90
2018-12-20T18:24:17.427Z,95.90
2018-12-20T18:26:46.642Z,96.00
2018-12-20T18:29:15.795Z,95.80
2018-12-20T18:31:45.023Z,96.00
2018-12-20T18:34:14.224Z,96.20
2018-12-20T18:36:43.437Z,96.40
2018-12-20T18:39:12.691Z,96.50
2018-12-20T18:41:41.854Z,96.40
2018-12-20T18:44:11.049Z,96.40
2018-12-20T18:46:40.168Z,96.50
2018-12-20T18:49:09.349Z,96.50
2018-12-20T18:51:38.544Z,96.60
2018-12-20T18:54:07.837Z,96.60
2018-12-20T18:56:37.011Z,96.60
2018-12-20T18:59:06.273Z,96.40
2018-12-20T19:01:35.413Z,96.60
2018-12-20T19:04:04.743Z,96.70
2018-12-20T19:06:33.899Z,96.90
2018-12-20T19:09:03.643Z,96.70
2018-12-20T19:11:32.785Z,96.20
2018-12-20T19:14:01.890Z,96.50
2018-12-20T19:16:31.091Z,96.60
2018-12-20T19:19:00.271Z,96.50
2018-12-20T19:21:31.224Z,96.70
2018-12-20T19:24:00.914Z,96.70
2018-12-20T19:26:30.090Z,96.80
2018-12-20T19:28:59.302Z,96.90
2018-12-20T19:31:28.543Z,97.20
2018-12-20T19:33:57.729Z,97.00
2018-12-20T19:36:26.877Z,97.20
2018-12-20T19:38:56.133Z,97.20
2018-12-20T19:41:25.283Z,97.20
2018-12-20T19:43:55.288Z,97.20
2018-12-20T19:46:25.517Z,97.20
2018-12-20T19:48:54.677Z,97.30
2018-12-20T19:51:23.817Z,97.50
2018-12-20T19:53:53.007Z,97.40
2018-12-20T19:56:22.279Z,97.50
2018-12-20T19:58:51.498Z,97.30
2018-12-20T20:01:20.731Z,97.60
2018-12-20T20:03:49.939Z,97.60
2018-12-20T20:06:19.090Z,97.70
2018-12-20T20:08:48.235Z,97.80
2018-12-20T20:11:17.371Z,97.90
2018-12-20T20:13:46.552Z,98.00
2018-12-20T20:16:15.687Z,97.90
2018-12-20T20:18:44.810Z,98.00
2018-12-20T20:21:13.980Z,98.00
2018-12-20T20:23:43.156Z,98.00
2018-12-20T20:26:12.315Z,98.10
2018-12-20T20:28:41.451Z,98.10
2018-12-20T20:31:10.605Z,98.00
2018-12-20T20:33:39.807Z,98.00
2018-12-20T20:36:09.111Z,98.00
2018-12-20T20:38:38.311Z,97.90
2018-12-20T20:41:07.494Z,97.90
2018-12-20T20:43:37.674Z,98.10
2018-12-20T20:46:06.927Z,98.50
2018-12-20T20:48:36.131Z,98.20
2018-12-20T20:51:05.562Z,98.10
2018-12-20T20:53:34.690Z,98.00
2018-12-20T20:56:03.892Z,98.10
2018-12-20T20:58:33.164Z,98.10
2018-12-20T21:01:02.564Z,98.20
2018-12-20T21:03:31.809Z,98.20
2018-12-20T21:06:00.996Z,98.20
2018-12-20T21:09:59.349Z,98.20
2018-12-20T21:12:28.546Z,98.10
2018-12-20T21:14:57.673Z,97.90
2018-12-20T21:17:26.882Z,97.80
2018-12-20T21:19:56.060Z,97.80
2018-12-20T21:22:25.194Z,97.80
2018-12-20T21:24:54.357Z,97.90
2018-12-20T21:27:23.573Z,98.00
2018-12-20T21:29:52.751Z,98.10
2018-12-20T21:33:51.108Z,98.10
2018-12-20T21:36:20.268Z,98.00
2018-12-20T21:38:49.390Z,97.80
2018-12-20T21:41:18.573Z,97.80
2018-12-20T21:43:47.716Z,98.00
2018-12-20T21:46:16.818Z,98.00
2018-12-20T21:48:45.961Z,97.90
2018-12-20T21:51:15.234Z,98.00
2018-12-20T21:53:45.474Z,98.00
2018-12-20T21:56:14.612Z,97.90
2018-12-20T21:58:44.836Z,98.00
2018-12-20T22:01:13.970Z,98.10
2018-12-20T22:03:43.188Z,98.00
2018-12-20T22:06:12.434Z,98.00
2018-12-20T22:08:41.636Z,97.90
2018-12-20T22:11:10.795Z,97.90
2018-12-20T22:13:40.024Z,97.90
2018-12-20T22:16:09.205Z,97.80
2018-12-20T22:18:38.431Z,97.80
2018-12-20T22:21:07.601Z,97.80
2018-12-20T22:23:36.711Z,97.80
2018-12-20T22:26:05.848Z,97.70
2018-12-20T22:28:35.081Z,97.70
2018-12-20T22:31:04.192Z,97.80
2018-12-20T22:33:33.336Z,97.80
2018-12-20T22:36:02.461Z,97.80
2018-12-20T22:38:31.643Z,97.80
2018-12-20T22:41:00.852Z,97.80
2018-12-20T22:43:30.003Z,97.80
2018-12-20T22:45:59.164Z,97.80
2018-12-20T22:48:28.317Z,97.70
2018-12-20T22:50:57.436Z,97.80
2018-12-20T22:53:26.532Z,97.80
2018-12-20T22:55:55.706Z,97.80
2018-12-20T22:58:24.855Z,97.80
2018-12-20T23:00:56.137Z,97.80
2018-12-20T23:03:25.452Z,97.70
2018-12-20T23:05:54.697Z,97.70
2018-12-20T23:08:23.795Z,97.70
2018-12-20T23:10:52.862Z,98.00
2018-12-20T23:13:22.043Z,97.70
2018-12-20T23:15:51.259Z,97.70
2018-12-20T23:18:20.647Z,97.80
2018-12-20T23:20:49.751Z,97.80
2018-12-20T23:23:18.889Z,97.90
2018-12-20T23:25:48.158Z,97.90
2018-12-20T23:28:17.357Z,97.90
2018-12-20T23:30:46.542Z,98.00
2018-12-20T23:33:15.699Z,98.00
2018-12-20T23:35:44.895Z,98.00
2018-12-20T23:38:14.030Z,98.10
2018-12-20T23:40:43.245Z,98.20
2018-12-20T23:43:12.319Z,98.20
2018-12-20T23:45:41.416Z,98.30
2018-12-20T23:48:10.610Z,98.30
2018-12-20T23:52:09.187Z,98.30
2018-12-20T23:54:38.337Z,98.40
2018-12-20T23:57:07.503Z,98.40
2018-12-20T23:59:36.663Z,98.60
