createdAt,value
2023-03-21T00:00:17.683Z,2.80
2023-03-21T00:01:17.707Z,2.80
2023-03-21T00:02:17.666Z,2.60
2023-03-21T00:03:17.655Z,2.80
2023-03-21T00:04:17.706Z,3.00
2023-03-21T00:05:17.619Z,2.90
2023-03-21T00:06:17.591Z,2.80
2023-03-21T00:07:17.601Z,3.00
2023-03-21T00:08:17.573Z,2.80
2023-03-21T00:09:17.581Z,2.80
2023-03-21T00:10:26.821Z,2.60
2023-03-21T00:11:18.519Z,2.60
2023-03-21T00:12:17.550Z,2.80
2023-03-21T00:13:17.541Z,2.80
2023-03-21T00:14:17.471Z,2.90
2023-03-21T00:15:18.998Z,2.80
2023-03-21T00:16:20.568Z,2.70
2023-03-21T00:17:18.463Z,2.80
2023-03-21T00:18:17.443Z,2.90
2023-03-21T00:19:17.451Z,3.00
2023-03-21T00:20:17.516Z,2.70
2023-03-21T00:22:18.360Z,2.90
2023-03-21T00:23:17.388Z,2.80
2023-03-21T00:24:17.526Z,3.10
2023-03-21T00:25:17.361Z,2.90
2023-03-21T00:26:17.367Z,3.10
2023-03-21T00:27:42.530Z,2.80
2023-03-21T00:28:18.320Z,2.90
2023-03-21T00:29:17.341Z,3.20
2023-03-21T00:30:17.267Z,2.90
2023-03-21T00:31:17.320Z,2.70
2023-03-21T00:32:17.229Z,3.10
2023-03-21T00:33:22.594Z,3.00
2023-03-21T00:34:22.761Z,3.20
2023-03-21T00:35:51.603Z,3.10
2023-03-21T00:36:18.256Z,3.10
2023-03-21T00:37:17.163Z,2.70
2023-03-21T00:38:17.161Z,2.60
2023-03-21T00:39:17.130Z,3.00
2023-03-21T00:40:27.613Z,2.80
2023-03-21T00:41:31.716Z,2.80
2023-03-21T00:42:18.110Z,3.10
2023-03-21T00:43:17.089Z,2.80
2023-03-21T00:44:17.146Z,2.90
2023-03-21T00:45:17.052Z,3.20
2023-03-21T00:46:17.095Z,2.80
2023-03-21T00:47:17.090Z,3.10
2023-03-21T00:48:17.074Z,2.70
2023-03-21T00:49:17.094Z,2.90
2023-03-21T00:50:16.992Z,2.80
2023-03-21T00:51:16.990Z,3.00
2023-03-21T00:52:24.825Z,2.80
2023-03-21T00:53:17.980Z,2.70
2023-03-21T00:54:17.084Z,2.90
2023-03-21T00:55:16.930Z,2.60
2023-03-21T00:56:16.930Z,2.50
2023-03-21T00:57:17.668Z,2.70
2023-03-21T00:58:16.901Z,2.60
2023-03-21T00:59:16.925Z,3.00
2023-03-21T01:00:16.889Z,2.80
2023-03-21T01:01:16.905Z,2.80
2023-03-21T01:02:16.934Z,2.70
2023-03-21T01:03:24.436Z,2.80
2023-03-21T01:04:17.828Z,2.70
2023-03-21T01:05:16.812Z,3.00
2023-03-21T01:06:16.790Z,2.50
2023-03-21T01:07:16.774Z,2.90
2023-03-21T01:08:26.542Z,2.80
2023-03-21T01:09:17.770Z,2.90
2023-03-21T01:10:16.750Z,2.60
2023-03-21T01:11:16.715Z,2.90
2023-03-21T01:12:16.711Z,2.60
2023-03-21T01:13:16.682Z,2.50
2023-03-21T01:14:22.864Z,2.50
2023-03-21T01:15:17.922Z,2.40
2023-03-21T01:16:16.672Z,2.90
2023-03-21T01:17:16.645Z,2.90
2023-03-21T01:18:16.659Z,2.80
2023-03-21T01:19:25.073Z,2.70
2023-03-21T01:20:17.653Z,2.70
2023-03-21T01:21:16.612Z,2.90
2023-03-21T01:22:16.576Z,2.50
2023-03-21T01:23:16.560Z,2.60
2023-03-21T01:24:16.540Z,2.60
2023-03-21T01:25:22.350Z,2.70
2023-03-21T01:26:17.569Z,2.80
2023-03-21T01:27:16.499Z,2.80
2023-03-21T01:28:16.490Z,2.70
2023-03-21T01:29:16.502Z,2.60
2023-03-21T01:30:21.485Z,2.50
2023-03-21T01:31:17.547Z,2.50
2023-03-21T01:32:16.501Z,2.90
2023-03-21T01:33:16.428Z,2.90
2023-03-21T01:34:16.410Z,2.80
2023-03-21T01:35:16.403Z,2.60
2023-03-21T01:36:16.761Z,2.80
2023-03-21T01:37:16.408Z,2.70
2023-03-21T01:38:16.381Z,3.10
2023-03-21T01:39:16.360Z,3.00
2023-03-21T01:40:16.321Z,3.40
2023-03-21T01:41:19.908Z,3.30
2023-03-21T01:42:16.318Z,3.50
2023-03-21T01:43:16.305Z,3.40
2023-03-21T01:44:16.317Z,3.20
2023-03-21T01:45:16.258Z,3.30
2023-03-21T01:46:16.290Z,3.40
2023-03-21T01:47:16.233Z,3.60
2023-03-21T01:48:16.269Z,3.40
2023-03-21T01:49:16.224Z,3.10
2023-03-21T01:50:16.208Z,3.40
2023-03-21T01:51:16.184Z,3.90
2023-03-21T01:52:26.565Z,3.10
2023-03-21T01:53:17.157Z,3.40
2023-03-21T01:54:16.148Z,2.90
2023-03-21T01:55:16.204Z,3.10
2023-03-21T01:56:16.129Z,3.10
2023-03-21T01:57:16.092Z,2.60
2023-03-21T01:58:16.083Z,2.60
2023-03-21T01:59:16.096Z,2.40
2023-03-21T02:00:16.080Z,2.40
2023-03-21T02:01:16.107Z,2.40
2023-03-21T02:02:16.049Z,2.40
2023-03-21T02:03:26.236Z,2.70
2023-03-21T02:04:17.066Z,2.60
2023-03-21T02:05:16.012Z,2.50
2023-03-21T02:06:15.982Z,2.50
2023-03-21T02:07:15.967Z,2.70
2023-03-21T02:08:15.967Z,3.80
2023-03-21T02:09:15.945Z,3.00
2023-03-21T02:10:15.966Z,3.00
2023-03-21T02:11:15.918Z,3.70
2023-03-21T02:12:15.898Z,2.80
2023-03-21T02:13:15.927Z,2.80
2023-03-21T02:14:26.744Z,2.60
2023-03-21T02:15:16.863Z,3.10
2023-03-21T02:16:15.915Z,3.50
2023-03-21T02:17:15.864Z,2.90
2023-03-21T02:18:15.843Z,3.00
2023-03-21T02:19:20.110Z,2.70
2023-03-21T02:20:16.817Z,3.10
2023-03-21T02:21:15.811Z,3.20
2023-03-21T02:22:15.845Z,3.10
2023-03-21T02:23:15.789Z,3.50
2023-03-21T02:24:15.749Z,2.80
2023-03-21T02:25:21.813Z,3.10
2023-03-21T02:26:16.779Z,3.00
2023-03-21T02:27:15.754Z,2.90
2023-03-21T02:28:15.701Z,4.00
2023-03-21T02:29:17.637Z,3.90
2023-03-21T02:30:26.491Z,3.90
2023-03-21T02:31:16.708Z,3.60
2023-03-21T02:32:25.361Z,3.50
2023-03-21T02:33:16.656Z,3.50
2023-03-21T02:34:15.627Z,3.20
2023-03-21T02:35:15.628Z,3.50
2023-03-21T02:36:15.653Z,3.40
2023-03-21T02:37:17.116Z,3.60
2023-03-21T02:38:15.605Z,3.60
2023-03-21T02:39:15.561Z,3.90
2023-03-21T02:40:15.553Z,3.70
2023-03-21T02:41:19.086Z,3.50
2023-03-21T02:42:15.529Z,3.60
2023-03-21T02:43:22.986Z,3.80
2023-03-21T02:44:16.518Z,3.50
2023-03-21T02:45:15.493Z,3.60
2023-03-21T02:46:15.546Z,3.70
2023-03-21T02:47:15.488Z,3.60
2023-03-21T02:48:27.761Z,3.60
2023-03-21T02:49:16.441Z,3.40
2023-03-21T02:50:15.461Z,3.40
2023-03-21T02:51:15.401Z,3.40
2023-03-21T02:52:25.571Z,3.20
2023-03-21T02:53:16.369Z,3.20
2023-03-21T02:54:34.866Z,3.50
2023-03-21T02:55:16.400Z,3.40
2023-03-21T02:56:15.332Z,3.70
2023-03-21T02:57:15.322Z,3.80
2023-03-21T02:58:15.312Z,3.40
2023-03-21T02:59:15.291Z,4.00
2023-03-21T03:00:17.187Z,3.70
2023-03-21T03:01:15.331Z,4.10
2023-03-21T03:02:15.285Z,3.80
2023-03-21T03:03:28.036Z,3.90
2023-03-21T03:04:16.273Z,4.00
2023-03-21T03:05:21.424Z,3.50
2023-03-21T03:06:16.253Z,3.50
2023-03-21T03:07:15.205Z,3.40
2023-03-21T03:08:15.209Z,3.50
2023-03-21T03:09:15.171Z,3.90
2023-03-21T03:10:15.164Z,3.50
2023-03-21T03:11:15.184Z,3.40
2023-03-21T03:12:15.184Z,3.60
2023-03-21T03:13:15.130Z,3.70
2023-03-21T03:14:39.758Z,3.90
2023-03-21T03:15:16.099Z,3.70
2023-03-21T03:16:15.130Z,3.60
2023-03-21T03:17:15.082Z,3.00
2023-03-21T03:18:15.086Z,2.80
2023-03-21T03:19:15.070Z,3.10
2023-03-21T03:20:17.157Z,3.30
2023-03-21T03:21:15.014Z,3.30
2023-03-21T03:22:15.035Z,3.90
2023-03-21T03:23:15.000Z,3.10
2023-03-21T03:24:14.992Z,3.00
2023-03-21T03:25:23.214Z,3.30
2023-03-21T03:26:15.944Z,3.20
2023-03-21T03:27:14.931Z,3.20
2023-03-21T03:28:14.953Z,3.00
2023-03-21T03:29:14.921Z,3.40
2023-03-21T03:30:14.934Z,3.30
2023-03-21T03:31:15.392Z,3.40
2023-03-21T03:32:14.863Z,3.30
2023-03-21T03:33:14.906Z,3.30
2023-03-21T03:34:14.862Z,3.60
2023-03-21T03:35:14.849Z,3.70
2023-03-21T03:36:30.418Z,3.50
2023-03-21T03:37:15.788Z,3.70
2023-03-21T03:38:14.792Z,3.80
2023-03-21T03:39:14.792Z,3.80
2023-03-21T03:40:14.780Z,3.60
2023-03-21T03:41:14.739Z,3.60
2023-03-21T03:42:27.109Z,3.20
2023-03-21T03:43:15.742Z,3.80
2023-03-21T03:44:14.721Z,3.60
2023-03-21T03:45:14.712Z,4.10
2023-03-21T03:46:14.786Z,4.40
2023-03-21T03:47:26.271Z,3.90
2023-03-21T03:48:15.694Z,4.20
2023-03-21T03:49:14.639Z,4.40
2023-03-21T03:50:14.637Z,4.20
2023-03-21T03:51:14.624Z,4.10
2023-03-21T03:52:14.623Z,3.80
2023-03-21T03:53:18.464Z,4.00
2023-03-21T03:54:14.590Z,4.10
2023-03-21T03:55:14.638Z,3.70
2023-03-21T03:56:14.556Z,3.80
2023-03-21T03:57:14.633Z,4.10
2023-03-21T03:58:22.784Z,4.00
2023-03-21T03:59:15.558Z,3.80
2023-03-21T04:00:14.498Z,4.00
2023-03-21T04:01:14.476Z,3.70
2023-03-21T04:02:14.503Z,3.50
2023-03-21T04:03:14.512Z,3.20
2023-03-21T04:04:14.468Z,3.10
2023-03-21T04:05:14.466Z,3.10
2023-03-21T04:06:14.413Z,2.60
2023-03-21T04:07:14.464Z,2.70
2023-03-21T04:08:14.422Z,2.70
2023-03-21T04:09:20.934Z,2.80
2023-03-21T04:10:15.398Z,2.80
2023-03-21T04:11:14.360Z,3.10
2023-03-21T04:12:14.357Z,2.70
2023-03-21T04:13:14.330Z,2.60
2023-03-21T04:14:14.333Z,2.80
2023-03-21T04:15:14.307Z,2.90
2023-03-21T04:16:14.407Z,2.70
2023-03-21T04:17:14.287Z,2.80
2023-03-21T04:18:14.256Z,2.80
2023-03-21T04:19:14.281Z,2.70
2023-03-21T04:20:20.964Z,2.70
2023-03-21T04:21:15.263Z,2.50
2023-03-21T04:22:14.224Z,2.70
2023-03-21T04:23:14.205Z,2.30
2023-03-21T04:24:14.202Z,2.70
2023-03-21T04:25:19.003Z,2.70
2023-03-21T04:26:15.172Z,2.60
2023-03-21T04:27:14.172Z,2.40
2023-03-21T04:28:14.132Z,2.30
2023-03-21T04:29:14.131Z,2.50
2023-03-21T04:30:14.125Z,2.70
2023-03-21T04:31:25.085Z,2.60
2023-03-21T04:32:15.168Z,2.60
2023-03-21T04:33:14.274Z,2.60
2023-03-21T04:34:14.227Z,2.60
2023-03-21T04:35:14.053Z,2.40
2023-03-21T04:36:14.048Z,2.40
2023-03-21T04:37:14.144Z,2.70
2023-03-21T04:38:14.070Z,2.60
2023-03-21T04:39:14.037Z,2.60
2023-03-21T04:40:14.092Z,2.70
2023-03-21T04:41:13.962Z,2.80
2023-03-21T04:42:14.104Z,3.00
2023-03-21T04:43:13.984Z,2.90
2023-03-21T04:44:13.952Z,2.60
2023-03-21T04:45:13.911Z,2.90
2023-03-21T04:46:13.978Z,2.90
2023-03-21T04:47:13.889Z,3.00
2023-03-21T04:48:13.971Z,2.60
2023-03-21T04:49:13.909Z,2.50
2023-03-21T04:50:13.895Z,2.60
2023-03-21T04:51:13.843Z,2.60
2023-03-21T04:52:13.822Z,2.30
2023-03-21T04:53:14.799Z,2.40
2023-03-21T04:54:47.600Z,2.60
2023-03-21T04:55:46.476Z,2.70
2023-03-21T04:56:46.480Z,2.60
2023-03-21T04:57:46.555Z,2.60
2023-03-21T04:58:46.497Z,2.50
2023-03-21T04:59:46.412Z,2.80
2023-03-21T05:00:46.565Z,2.60
2023-03-21T05:01:46.391Z,2.70
2023-03-21T05:02:46.356Z,2.40
2023-03-21T05:03:46.446Z,2.40
2023-03-21T05:04:46.333Z,2.70
2023-03-21T05:05:46.517Z,2.60
2023-03-21T05:06:46.327Z,2.90
2023-03-21T05:07:47.463Z,2.60
2023-03-21T05:08:46.296Z,2.80
2023-03-21T05:09:46.372Z,2.80
2023-03-21T05:10:46.262Z,2.80
2023-03-21T05:11:46.281Z,3.00
2023-03-21T05:12:46.224Z,2.80
2023-03-21T05:13:46.384Z,2.80
2023-03-21T05:14:46.205Z,2.90
2023-03-21T05:15:46.305Z,2.90
2023-03-21T05:16:46.279Z,2.80
2023-03-21T05:17:46.221Z,3.00
2023-03-21T05:18:46.153Z,2.90
2023-03-21T05:19:46.185Z,3.00
2023-03-21T05:20:46.126Z,3.40
2023-03-21T05:21:46.152Z,3.30
2023-03-21T05:22:46.108Z,3.50
2023-03-21T05:23:46.165Z,3.50
2023-03-21T05:24:46.073Z,3.20
2023-03-21T05:25:46.124Z,3.20
2023-03-21T05:26:46.047Z,3.30
2023-03-21T05:27:46.094Z,3.70
2023-03-21T05:28:46.015Z,3.70
2023-03-21T05:29:46.106Z,3.60
2023-03-21T05:30:46.121Z,3.40
2023-03-21T05:31:46.079Z,3.80
2023-03-21T05:32:45.965Z,3.90
2023-03-21T05:33:46.028Z,5.40
2023-03-21T05:34:45.946Z,5.30
2023-03-21T05:35:46.078Z,5.80
2023-03-21T05:36:45.914Z,7.90
2023-03-21T05:37:46.014Z,5.60
2023-03-21T05:38:45.918Z,5.60
2023-03-21T05:39:46.894Z,5.70
2023-03-21T05:40:45.864Z,5.80
2023-03-21T05:41:45.885Z,6.00
2023-03-21T05:42:45.836Z,5.80
2023-03-21T05:43:45.971Z,6.10
2023-03-21T05:44:45.805Z,5.30
2023-03-21T05:45:45.821Z,5.80
2023-03-21T05:46:45.783Z,6.20
2023-03-21T05:47:45.881Z,6.20
2023-03-21T05:48:45.755Z,6.00
2023-03-21T05:49:45.812Z,6.00
2023-03-21T05:50:45.723Z,6.40
2023-03-21T05:51:45.754Z,6.30
2023-03-21T05:52:45.705Z,6.20
2023-03-21T05:53:45.767Z,6.60
2023-03-21T05:54:45.675Z,6.70
2023-03-21T05:55:45.737Z,6.90
2023-03-21T05:56:45.840Z,7.00
2023-03-21T05:57:45.696Z,6.90
2023-03-21T05:58:45.627Z,6.50
2023-03-21T05:59:45.715Z,6.50
2023-03-21T06:00:45.600Z,6.60
2023-03-21T06:01:45.666Z,6.90
2023-03-21T06:02:45.607Z,7.00
2023-03-21T06:03:45.718Z,6.90
2023-03-21T06:04:45.556Z,6.70
2023-03-21T06:05:45.573Z,6.50
2023-03-21T06:06:45.522Z,6.30
2023-03-21T06:07:45.618Z,6.60
2023-03-21T06:08:45.528Z,6.20
2023-03-21T06:09:45.600Z,6.50
2023-03-21T06:10:45.485Z,6.70
2023-03-21T06:11:45.515Z,6.90
2023-03-21T06:12:45.457Z,6.50
2023-03-21T06:13:45.567Z,6.80
2023-03-21T06:14:45.440Z,6.40
2023-03-21T06:15:45.592Z,6.30
2023-03-21T06:16:45.433Z,6.80
2023-03-21T06:17:45.431Z,6.50
2023-03-21T06:18:45.369Z,7.40
2023-03-21T06:19:45.413Z,7.60
2023-03-21T06:20:45.326Z,7.20
2023-03-21T06:21:46.387Z,7.30
2023-03-21T06:22:45.320Z,6.50
2023-03-21T06:23:45.414Z,6.70
2023-03-21T06:24:45.290Z,6.90
2023-03-21T06:25:45.351Z,6.60
2023-03-21T06:26:45.262Z,7.30
2023-03-21T06:27:45.410Z,7.00
2023-03-21T06:28:45.231Z,7.30
2023-03-21T06:29:45.324Z,6.60
2023-03-21T06:30:45.206Z,6.40
2023-03-21T06:31:45.386Z,6.10
2023-03-21T06:32:45.210Z,6.20
2023-03-21T06:33:47.395Z,6.40
2023-03-21T06:34:45.155Z,6.00
2023-03-21T06:35:45.200Z,6.40
2023-03-21T06:36:45.139Z,6.30
2023-03-21T06:37:45.225Z,6.20
2023-03-21T06:38:45.095Z,6.50
2023-03-21T06:39:45.175Z,6.60
2023-03-21T06:40:45.067Z,6.70
2023-03-21T06:41:45.104Z,6.40
2023-03-21T06:42:45.065Z,5.70
2023-03-21T06:43:45.168Z,5.70
2023-03-21T06:44:45.015Z,6.00
2023-03-21T06:45:45.044Z,6.10
2023-03-21T06:46:45.058Z,6.20
2023-03-21T06:47:45.076Z,5.70
2023-03-21T06:48:44.959Z,5.80
2023-03-21T06:49:45.018Z,5.90
2023-03-21T06:50:45.014Z,5.90
2023-03-21T06:51:45.112Z,5.90
2023-03-21T06:52:44.919Z,5.60
2023-03-21T06:53:44.989Z,5.80
2023-03-21T06:54:44.884Z,5.80
2023-03-21T06:55:44.936Z,5.10
2023-03-21T06:56:44.854Z,5.40
2023-03-21T06:57:44.912Z,6.00
2023-03-21T06:58:44.823Z,5.40
2023-03-21T06:59:44.925Z,5.60
2023-03-21T07:00:44.855Z,5.30
2023-03-21T07:01:45.074Z,5.50
2023-03-21T07:02:44.865Z,5.50
2023-03-21T07:03:44.850Z,5.60
2023-03-21T07:04:45.109Z,6.10
2023-03-21T07:05:48.492Z,5.60
2023-03-21T07:06:45.006Z,5.20
2023-03-21T07:07:47.486Z,5.60
2023-03-21T07:08:44.703Z,5.60
2023-03-21T07:09:44.785Z,5.40
2023-03-21T07:10:45.550Z,5.40
2023-03-21T07:11:44.715Z,5.20
2023-03-21T07:12:44.750Z,5.60
2023-03-21T07:13:44.674Z,6.00
2023-03-21T07:14:44.768Z,5.60
2023-03-21T07:15:44.744Z,5.70
2023-03-21T07:16:44.674Z,5.20
2023-03-21T07:17:44.644Z,5.20
2023-03-21T07:18:44.572Z,5.40
2023-03-21T07:19:44.976Z,4.50
2023-03-21T07:20:44.536Z,4.50
2023-03-21T07:21:45.591Z,4.30
2023-03-21T07:22:44.527Z,4.80
2023-03-21T07:23:44.593Z,5.00
2023-03-21T07:24:47.264Z,4.50
2023-03-21T07:25:44.560Z,4.40
2023-03-21T07:26:44.554Z,4.10
2023-03-21T07:27:44.458Z,4.00
2023-03-21T07:28:46.525Z,4.30
2023-03-21T07:29:44.417Z,4.30
2023-03-21T07:30:44.436Z,4.10
2023-03-21T07:31:44.532Z,3.70
2023-03-21T07:32:44.448Z,4.10
2023-03-21T07:33:44.377Z,3.80
2023-03-21T07:34:44.465Z,3.60
2023-03-21T07:35:44.391Z,3.80
2023-03-21T07:36:44.429Z,3.70
2023-03-21T07:37:44.341Z,3.70
2023-03-21T07:38:44.399Z,3.80
2023-03-21T07:39:44.287Z,3.80
2023-03-21T07:40:44.359Z,3.80
2023-03-21T07:41:44.263Z,3.90
2023-03-21T07:42:44.319Z,3.80
2023-03-21T07:43:44.254Z,3.60
2023-03-21T07:44:44.324Z,4.00
2023-03-21T07:45:44.305Z,3.70
2023-03-21T07:46:44.246Z,3.90
2023-03-21T07:47:44.210Z,3.60
2023-03-21T07:48:44.251Z,3.80
2023-03-21T07:49:44.163Z,3.30
2023-03-21T07:50:44.164Z,3.50
2023-03-21T07:51:44.126Z,3.80
2023-03-21T07:52:44.275Z,4.10
2023-03-21T07:53:44.110Z,3.90
2023-03-21T07:54:44.670Z,3.80
2023-03-21T07:55:44.161Z,3.60
2023-03-21T07:56:44.374Z,3.60
2023-03-21T07:57:44.056Z,3.60
2023-03-21T07:58:44.128Z,3.20
2023-03-21T07:59:44.064Z,3.20
2023-03-21T08:00:44.029Z,3.60
2023-03-21T08:01:44.014Z,3.30
2023-03-21T08:02:44.085Z,3.50
2023-03-21T08:03:44.013Z,3.70
2023-03-21T08:04:44.086Z,3.50
2023-03-21T08:05:43.942Z,3.50
2023-03-21T08:06:43.964Z,3.30
2023-03-21T08:07:43.952Z,3.20
2023-03-21T08:08:43.993Z,3.40
2023-03-21T08:09:44.000Z,3.60
2023-03-21T08:10:44.590Z,3.50
2023-03-21T08:11:44.020Z,3.30
2023-03-21T08:12:44.247Z,3.20
2023-03-21T08:13:44.308Z,3.50
2023-03-21T08:14:44.527Z,3.20
2023-03-21T08:15:44.086Z,3.70
2023-03-21T08:16:45.319Z,3.10
2023-03-21T08:17:44.332Z,3.50
2023-03-21T08:18:44.192Z,3.30
2023-03-21T08:19:44.341Z,3.30
2023-03-21T08:20:44.234Z,3.00
2023-03-21T08:21:44.061Z,3.30
2023-03-21T08:23:07.268Z,3.40
2023-03-21T08:23:44.001Z,3.30
2023-03-21T08:24:44.317Z,3.10
2023-03-21T08:25:44.047Z,3.20
2023-03-21T08:26:44.209Z,3.30
2023-03-21T08:27:43.920Z,3.10
2023-03-21T08:28:44.066Z,3.00
2023-03-21T08:29:43.959Z,2.90
2023-03-21T08:30:45.259Z,3.10
2023-03-21T08:31:44.169Z,3.00
2023-03-21T08:32:43.979Z,2.80
2023-03-21T08:33:43.963Z,2.80
2023-03-21T08:34:43.941Z,2.80
2023-03-21T08:35:44.326Z,2.70
2023-03-21T08:36:44.098Z,2.90
2023-03-21T08:37:43.966Z,2.70
2023-03-21T08:38:44.189Z,2.50
2023-03-21T08:39:43.878Z,2.70
2023-03-21T08:41:06.064Z,2.70
2023-03-21T08:41:43.713Z,2.80
2023-03-21T08:42:44.105Z,2.40
2023-03-21T08:43:43.915Z,2.80
2023-03-21T08:44:43.897Z,2.70
2023-03-21T08:45:43.708Z,2.70
2023-03-21T08:46:44.158Z,2.70
2023-03-21T08:47:43.972Z,2.50
2023-03-21T08:48:43.980Z,2.70
2023-03-21T08:49:43.792Z,2.70
2023-03-21T08:50:43.687Z,2.50
2023-03-21T08:51:43.497Z,2.50
2023-03-21T08:52:43.913Z,2.60
2023-03-21T08:53:43.875Z,2.90
2023-03-21T08:54:43.603Z,2.30
2023-03-21T08:55:43.873Z,2.70
2023-03-21T08:56:43.898Z,2.60
2023-03-21T08:57:43.288Z,2.70
2023-03-21T08:59:04.748Z,2.50
2023-03-21T08:59:43.481Z,2.60
2023-03-21T09:00:43.883Z,2.50
2023-03-21T09:01:43.500Z,2.70
2023-03-21T09:02:43.756Z,2.40
2023-03-21T09:03:43.544Z,2.70
2023-03-21T09:04:43.704Z,3.00
2023-03-21T09:05:43.525Z,2.70
2023-03-21T09:06:43.744Z,2.90
2023-03-21T09:07:43.556Z,2.70
2023-03-21T09:08:43.556Z,2.70
2023-03-21T09:09:43.752Z,2.70
2023-03-21T09:10:43.676Z,2.90
2023-03-21T09:11:43.317Z,2.80
2023-03-21T09:12:43.448Z,2.60
2023-03-21T09:13:43.428Z,2.80
2023-03-21T09:14:43.649Z,2.90
2023-03-21T09:15:43.364Z,2.60
2023-03-21T09:16:44.613Z,2.80
2023-03-21T09:17:43.164Z,2.80
2023-03-21T09:18:43.478Z,2.60
2023-03-21T09:19:43.463Z,3.60
2023-03-21T09:20:44.274Z,2.80
2023-03-21T09:21:43.073Z,2.60
2023-03-21T09:22:43.561Z,2.80
2023-03-21T09:23:43.039Z,2.70
2023-03-21T09:24:43.438Z,2.40
2023-03-21T09:25:43.329Z,1.90
2023-03-21T09:26:43.479Z,2.40
2023-03-21T09:27:43.120Z,3.00
2023-03-21T09:28:44.525Z,2.50
2023-03-21T09:29:43.157Z,3.00
2023-03-21T09:30:43.167Z,4.30
2023-03-21T09:31:43.964Z,2.80
2023-03-21T09:32:43.192Z,2.50
2023-03-21T09:33:42.993Z,2.90
2023-03-21T09:34:43.227Z,3.20
2023-03-21T09:35:43.047Z,2.80
2023-03-21T09:36:43.099Z,3.20
2023-03-21T09:37:43.254Z,3.00
2023-03-21T09:38:42.966Z,2.90
2023-03-21T09:39:42.966Z,3.10
2023-03-21T09:40:42.719Z,2.90
2023-03-21T09:41:42.668Z,3.00
2023-03-21T09:42:42.734Z,3.00
2023-03-21T09:43:42.662Z,2.80
2023-03-21T09:44:42.744Z,2.80
2023-03-21T09:45:42.619Z,2.70
2023-03-21T09:46:42.764Z,2.80
2023-03-21T09:47:42.620Z,2.90
2023-03-21T09:48:55.959Z,2.60
2023-03-21T09:49:43.607Z,2.50
2023-03-21T09:50:42.677Z,2.60
2023-03-21T09:51:42.542Z,2.60
2023-03-21T09:52:42.718Z,2.70
2023-03-21T09:53:42.518Z,2.70
2023-03-21T09:54:42.522Z,2.40
2023-03-21T09:55:42.490Z,2.70
2023-03-21T09:56:42.542Z,2.80
2023-03-21T09:57:42.460Z,2.50
2023-03-21T09:58:42.541Z,2.40
2023-03-21T09:59:42.444Z,2.80
2023-03-21T10:00:42.480Z,2.50
2023-03-21T10:01:42.420Z,2.70
2023-03-21T10:02:42.480Z,2.90
2023-03-21T10:03:42.380Z,2.70
2023-03-21T10:04:42.464Z,2.40
2023-03-21T10:05:42.354Z,2.50
2023-03-21T10:06:42.390Z,3.30
2023-03-21T10:07:42.356Z,2.80
2023-03-21T10:08:42.438Z,2.80
2023-03-21T10:09:42.302Z,3.10
2023-03-21T10:10:42.318Z,3.10
2023-03-21T10:11:42.268Z,2.80
2023-03-21T10:12:42.763Z,2.70
2023-03-21T10:13:42.741Z,2.70
2023-03-21T10:14:42.550Z,3.00
2023-03-21T10:15:42.528Z,2.60
2023-03-21T10:16:42.538Z,2.80
2023-03-21T10:17:42.655Z,2.70
2023-03-21T10:18:42.718Z,3.00
2023-03-21T10:19:42.855Z,2.90
2023-03-21T10:20:42.581Z,3.00
2023-03-21T10:21:59.798Z,2.80
2023-03-21T10:22:43.625Z,2.60
2023-03-21T10:23:42.433Z,2.60
2023-03-21T10:24:42.491Z,2.60
2023-03-21T10:25:42.594Z,2.90
2023-03-21T10:26:42.284Z,2.70
2023-03-21T10:27:43.604Z,2.40
2023-03-21T10:28:52.559Z,2.60
2023-03-21T10:29:43.426Z,2.50
2023-03-21T10:30:43.274Z,2.20
2023-03-21T10:31:42.705Z,2.70
2023-03-21T10:32:42.345Z,2.80
2023-03-21T10:33:42.206Z,2.30
2023-03-21T10:34:42.351Z,2.50
2023-03-21T10:35:42.430Z,2.40
2023-03-21T10:36:42.393Z,2.10
2023-03-21T10:37:42.210Z,2.00
2023-03-21T10:38:44.282Z,2.00
2023-03-21T10:39:42.171Z,2.20
2023-03-21T10:40:44.155Z,2.10
2023-03-21T10:41:42.284Z,2.30
2023-03-21T10:42:42.351Z,2.30
2023-03-21T10:43:42.415Z,2.10
2023-03-21T10:44:43.234Z,2.40
2023-03-21T10:45:42.303Z,2.10
2023-03-21T10:46:42.438Z,2.30
2023-03-21T10:47:43.398Z,2.30
2023-03-21T10:48:43.578Z,2.00
2023-03-21T10:50:06.449Z,2.10
2023-03-21T10:50:43.237Z,2.40
2023-03-21T10:51:42.074Z,1.90
2023-03-21T10:52:43.231Z,2.20
2023-03-21T10:53:42.130Z,2.10
2023-03-21T10:54:42.271Z,2.30
2023-03-21T10:55:42.084Z,2.00
2023-03-21T10:56:42.224Z,2.00
2023-03-21T10:57:41.870Z,2.10
2023-03-21T10:58:42.058Z,2.10
2023-03-21T10:59:41.916Z,2.20
2023-03-21T11:00:42.227Z,1.60
2023-03-21T11:01:42.273Z,2.30
2023-03-21T11:02:42.000Z,2.30
2023-03-21T11:03:41.866Z,2.30
2023-03-21T11:04:42.058Z,2.30
2023-03-21T11:05:42.309Z,2.30
2023-03-21T11:06:41.937Z,2.30
2023-03-21T11:07:41.913Z,2.70
2023-03-21T11:08:41.878Z,2.20
2023-03-21T11:09:41.700Z,3.60
2023-03-21T11:10:42.183Z,3.50
2023-03-21T11:11:41.745Z,2.60
2023-03-21T11:12:41.974Z,2.20
2023-03-21T11:13:41.731Z,2.00
2023-03-21T11:14:41.936Z,2.10
2023-03-21T11:15:42.598Z,1.90
2023-03-21T11:16:41.977Z,1.80
2023-03-21T11:17:41.791Z,2.00
2023-03-21T11:18:41.935Z,2.00
2023-03-21T11:19:41.832Z,1.70
2023-03-21T11:20:42.481Z,2.00
2023-03-21T11:21:41.800Z,2.00
2023-03-21T11:22:41.986Z,1.80
2023-03-21T11:23:41.578Z,2.00
2023-03-21T11:24:41.810Z,1.60
2023-03-21T11:25:41.828Z,1.80
2023-03-21T11:26:41.777Z,2.00
2023-03-21T11:27:41.664Z,2.00
2023-03-21T11:28:43.572Z,1.80
2023-03-21T11:29:41.467Z,1.90
2023-03-21T11:30:41.825Z,2.00
2023-03-21T11:31:41.843Z,2.00
2023-03-21T11:32:41.644Z,1.90
2023-03-21T11:33:41.540Z,1.80
2023-03-21T11:34:41.602Z,2.30
2023-03-21T11:35:41.969Z,2.10
2023-03-21T11:36:41.566Z,2.10
2023-03-21T11:37:41.630Z,1.80
2023-03-21T11:38:41.519Z,2.20
2023-03-21T11:39:41.196Z,1.90
2023-03-21T11:40:41.160Z,1.90
2023-03-21T11:41:41.140Z,1.70
2023-03-21T11:42:42.079Z,1.60
2023-03-21T11:43:41.090Z,1.30
2023-03-21T11:44:41.083Z,1.30
2023-03-21T11:45:41.434Z,1.50
2023-03-21T11:46:42.124Z,1.40
2023-03-21T11:47:41.053Z,1.30
2023-03-21T11:48:41.101Z,1.50
2023-03-21T11:49:40.997Z,1.70
2023-03-21T11:50:41.028Z,1.60
2023-03-21T11:51:40.959Z,1.80
2023-03-21T11:52:42.051Z,1.80
2023-03-21T11:53:40.932Z,1.60
2023-03-21T11:54:40.950Z,1.70
2023-03-21T11:55:40.951Z,1.70
2023-03-21T11:56:40.950Z,1.70
2023-03-21T11:57:40.880Z,1.90
2023-03-21T11:58:41.738Z,2.00
2023-03-21T11:59:40.842Z,1.70
2023-03-21T12:01:02.016Z,1.80
2023-03-21T12:01:40.844Z,1.60
2023-03-21T12:02:40.902Z,1.80
2023-03-21T12:03:47.819Z,2.00
2023-03-21T12:04:41.834Z,2.00
2023-03-21T12:05:41.057Z,1.80
2023-03-21T12:06:40.766Z,1.90
2023-03-21T12:07:40.865Z,1.80
2023-03-21T12:08:40.737Z,1.80
2023-03-21T12:09:40.744Z,1.50
2023-03-21T12:10:40.725Z,1.40
2023-03-21T12:11:40.752Z,1.30
2023-03-21T12:12:40.688Z,1.40
2023-03-21T12:13:40.780Z,1.20
2023-03-21T12:14:40.672Z,1.40
2023-03-21T12:15:40.966Z,1.20
2023-03-21T12:16:40.707Z,1.60
2023-03-21T12:17:40.695Z,1.40
2023-03-21T12:18:40.611Z,1.40
2023-03-21T12:19:40.612Z,1.50
2023-03-21T12:20:40.597Z,1.40
2023-03-21T12:22:01.620Z,1.40
2023-03-21T12:22:40.543Z,1.30
2023-03-21T12:23:40.675Z,1.30
2023-03-21T12:24:40.541Z,1.30
2023-03-21T12:25:40.570Z,1.30
2023-03-21T12:26:40.511Z,1.50
2023-03-21T12:27:41.522Z,1.40
2023-03-21T12:28:40.453Z,1.20
2023-03-21T12:29:40.471Z,1.20
2023-03-21T12:30:40.443Z,1.40
2023-03-21T12:31:40.512Z,1.30
2023-03-21T12:32:40.407Z,1.50
2023-03-21T12:33:40.408Z,1.30
2023-03-21T12:34:40.381Z,1.30
2023-03-21T12:35:40.842Z,1.40
2023-03-21T12:36:40.366Z,1.20
2023-03-21T12:37:40.455Z,1.40
2023-03-21T12:38:40.349Z,1.30
2023-03-21T12:39:40.344Z,1.50
2023-03-21T12:40:40.290Z,1.30
2023-03-21T12:41:40.396Z,1.30
2023-03-21T12:42:40.287Z,1.20
2023-03-21T12:43:40.270Z,1.30
2023-03-21T12:44:40.240Z,1.10
2023-03-21T12:45:46.975Z,1.40
2023-03-21T12:46:41.274Z,1.40
2023-03-21T12:47:40.373Z,1.10
2023-03-21T12:48:40.199Z,1.30
2023-03-21T12:49:40.210Z,1.40
2023-03-21T12:50:40.161Z,1.50
2023-03-21T12:51:40.230Z,1.30
2023-03-21T12:52:40.131Z,1.20
2023-03-21T12:53:40.137Z,1.10
2023-03-21T12:54:40.127Z,1.80
2023-03-21T12:55:40.523Z,1.40
2023-03-21T12:56:40.079Z,1.40
2023-03-21T12:57:44.784Z,1.40
2023-03-21T12:58:42.987Z,1.50
2023-03-21T12:59:41.109Z,1.50
2023-03-21T13:00:40.464Z,1.50
2023-03-21T13:01:40.092Z,1.10
2023-03-21T13:02:40.002Z,1.40
2023-03-21T13:03:40.842Z,1.50
2023-03-21T13:04:39.990Z,1.40
2023-03-21T13:05:40.025Z,1.40
2023-03-21T13:06:39.962Z,1.20
2023-03-21T13:07:40.041Z,1.80
2023-03-21T13:08:39.921Z,1.30
2023-03-21T13:09:39.944Z,1.30
2023-03-21T13:10:40.407Z,1.30
2023-03-21T13:11:39.951Z,1.30
2023-03-21T13:12:39.901Z,1.20
2023-03-21T13:13:39.971Z,1.40
2023-03-21T13:14:39.842Z,1.20
2023-03-21T13:15:39.881Z,1.40
2023-03-21T13:16:39.909Z,1.40
2023-03-21T13:17:39.909Z,1.60
2023-03-21T13:18:39.803Z,1.60
2023-03-21T13:19:39.812Z,1.50