createdAt,value
2023-05-10T00:01:51.906Z,11.79
2023-05-10T00:04:19.868Z,11.76
2023-05-10T00:06:47.660Z,11.72
2023-05-10T00:09:15.929Z,11.68
2023-05-10T00:11:44.981Z,11.65
2023-05-10T00:14:13.861Z,11.60
2023-05-10T00:16:41.908Z,11.57
2023-05-10T00:19:09.809Z,11.53
2023-05-10T00:21:37.595Z,11.49
2023-05-10T00:24:06.785Z,11.45
2023-05-10T00:26:34.475Z,11.41
2023-05-10T00:29:03.717Z,11.38
2023-05-10T00:31:31.509Z,11.34
2023-05-10T00:33:59.302Z,11.32
2023-05-10T00:36:27.097Z,11.31
2023-05-10T00:38:54.873Z,11.27
2023-05-10T00:41:22.982Z,11.24
2023-05-10T00:43:51.179Z,11.21
2023-05-10T00:46:20.530Z,11.19
2023-05-10T00:48:48.502Z,11.16
2023-05-10T00:51:16.585Z,11.15
2023-05-10T00:53:45.862Z,11.14
2023-05-10T00:56:14.033Z,11.12
2023-05-10T00:58:42.286Z,11.07
2023-05-10T01:01:10.417Z,11.06
2023-05-10T01:03:39.716Z,11.02
2023-05-10T01:06:08.113Z,11.01
2023-05-10T01:08:36.238Z,10.97
2023-05-10T01:11:04.068Z,10.96
2023-05-10T01:13:35.811Z,10.93
2023-05-10T01:16:04.493Z,10.90
2023-05-10T01:18:35.166Z,10.87
2023-05-10T01:21:17.151Z,10.84
2023-05-10T01:24:10.687Z,10.80
2023-05-10T01:27:02.687Z,10.78
2023-05-10T01:30:14.622Z,10.73
2023-05-10T01:32:52.399Z,10.70
2023-05-10T01:35:29.951Z,10.66
2023-05-10T01:38:04.124Z,10.64
2023-05-10T01:40:37.577Z,10.61
2023-05-10T01:43:10.464Z,10.59
2023-05-10T01:45:46.142Z,10.57
2023-05-10T01:48:16.883Z,10.54
2023-05-10T01:50:47.432Z,10.51
2023-05-10T01:53:20.723Z,10.49
2023-05-10T01:55:50.766Z,10.50
2023-05-10T01:58:23.154Z,10.50
2023-05-10T02:00:52.937Z,10.47
2023-05-10T02:03:25.297Z,10.45
2023-05-10T02:05:55.781Z,10.43
2023-05-10T02:08:24.683Z,10.39
2023-05-10T02:10:54.817Z,10.39
2023-05-10T02:13:25.401Z,10.36
2023-05-10T02:15:55.241Z,10.35
2023-05-10T02:18:25.890Z,10.34
2023-05-10T02:20:56.062Z,10.32
2023-05-10T02:23:25.418Z,10.27
2023-05-10T02:25:54.340Z,10.27
2023-05-10T02:28:23.780Z,10.24
2023-05-10T02:30:53.280Z,10.22
2023-05-10T02:33:23.150Z,10.19
2023-05-10T02:35:53.038Z,10.17
2023-05-10T02:38:23.622Z,10.13
2023-05-10T02:40:53.151Z,10.10
2023-05-10T02:43:23.447Z,10.10
2023-05-10T02:45:51.644Z,10.06
2023-05-10T02:48:19.784Z,10.04
2023-05-10T02:50:52.456Z,10.03
2023-05-10T02:53:25.738Z,10.01
2023-05-10T02:55:59.226Z,9.98
2023-05-10T02:58:27.599Z,9.97
2023-05-10T03:00:55.822Z,9.96
2023-05-10T03:03:23.561Z,9.96
2023-05-10T03:05:54.750Z,9.93
2023-05-10T03:08:24.455Z,9.91
2023-05-10T03:11:03.830Z,9.89
2023-05-10T03:13:47.758Z,9.88
2023-05-10T03:16:20.647Z,9.86
2023-05-10T03:18:56.598Z,9.87
2023-05-10T03:21:28.046Z,9.87
2023-05-10T03:24:01.365Z,9.85
2023-05-10T03:26:30.834Z,9.84
2023-05-10T03:29:08.622Z,9.84
2023-05-10T03:31:36.808Z,9.81
2023-05-10T03:34:04.584Z,9.81
2023-05-10T03:36:32.325Z,9.79
2023-05-10T03:39:01.844Z,9.82
2023-05-10T03:41:29.588Z,9.81
2023-05-10T03:43:57.447Z,9.81
2023-05-10T03:46:25.248Z,9.80
2023-05-10T03:48:53.064Z,9.78
2023-05-10T03:51:21.511Z,9.78
2023-05-10T03:53:49.939Z,9.77
2023-05-10T03:56:19.020Z,9.76
2023-05-10T03:58:47.139Z,9.76
2023-05-10T04:01:14.864Z,9.74
2023-05-10T04:03:42.591Z,9.73
2023-05-10T04:06:12.776Z,9.73
2023-05-10T04:08:40.562Z,9.73
2023-05-10T04:11:09.468Z,9.73
2023-05-10T04:13:39.180Z,9.72
2023-05-10T04:16:07.450Z,9.72
2023-05-10T04:18:35.761Z,9.74
2023-05-10T04:21:03.680Z,9.74
2023-05-10T04:23:31.478Z,9.75
2023-05-10T04:26:02.710Z,9.78
2023-05-10T04:28:30.523Z,9.80
2023-05-10T04:31:04.809Z,9.82
2023-05-10T04:33:32.883Z,9.83
2023-05-10T04:36:00.861Z,9.85
2023-05-10T04:38:28.752Z,9.88
2023-05-10T04:40:56.576Z,9.92
2023-05-10T04:43:24.266Z,9.97
2023-05-10T04:45:52.357Z,10.00
2023-05-10T04:48:21.731Z,10.04
2023-05-10T04:50:49.445Z,10.08
2023-05-10T04:53:17.500Z,10.13
2023-05-10T04:55:45.310Z,10.18
2023-05-10T04:58:13.085Z,10.22
2023-05-10T05:00:40.978Z,10.26
2023-05-10T05:03:08.808Z,10.29
2023-05-10T05:05:38.100Z,10.34
2023-05-10T05:08:05.968Z,10.39
2023-05-10T05:10:33.881Z,10.45
2023-05-10T05:13:01.637Z,10.51
2023-05-10T05:15:29.444Z,10.57
2023-05-10T05:17:57.178Z,10.64
2023-05-10T05:20:25.062Z,10.71
2023-05-10T05:22:54.217Z,10.77
2023-05-10T05:25:22.106Z,10.82
2023-05-10T05:27:49.946Z,10.88
2023-05-10T05:30:18.275Z,10.94
2023-05-10T05:32:48.024Z,11.01
2023-05-10T05:35:16.208Z,11.08
2023-05-10T05:37:44.189Z,11.16
2023-05-10T05:40:15.978Z,11.25
2023-05-10T05:42:43.941Z,11.33
2023-05-10T05:45:14.072Z,11.44
2023-05-10T05:47:42.207Z,11.55
2023-05-10T05:50:10.930Z,11.67
2023-05-10T05:52:38.732Z,11.76
2023-05-10T05:55:07.109Z,11.86
2023-05-10T05:57:36.270Z,11.96
2023-05-10T06:00:05.126Z,12.06
2023-05-10T06:02:40.584Z,12.19
2023-05-10T06:05:09.478Z,12.28
2023-05-10T06:07:37.318Z,12.40
2023-05-10T06:10:05.660Z,12.50
2023-05-10T06:12:33.756Z,12.57
2023-05-10T06:15:03.240Z,12.63
2023-05-10T06:17:31.014Z,12.67
2023-05-10T06:19:58.825Z,12.68
2023-05-10T06:22:26.920Z,12.70
2023-05-10T06:24:54.761Z,12.70
2023-05-10T06:27:22.703Z,12.72
2023-05-10T06:29:52.199Z,12.75
2023-05-10T06:32:25.798Z,12.78
2023-05-10T06:34:53.566Z,12.83
2023-05-10T06:37:21.422Z,12.90
2023-05-10T06:39:49.536Z,12.95
2023-05-10T06:42:17.319Z,13.04
2023-05-10T06:44:47.842Z,13.14
2023-05-10T06:47:15.515Z,13.25
2023-05-10T06:49:44.688Z,13.37
2023-05-10T06:52:12.427Z,13.51
2023-05-10T06:54:40.306Z,13.65
2023-05-10T06:57:16.058Z,13.84
2023-05-10T06:59:51.458Z,14.05
2023-05-10T07:02:19.643Z,14.19
2023-05-10T07:04:50.108Z,14.29
2023-05-10T07:07:17.860Z,14.41
2023-05-10T07:09:45.963Z,14.52
2023-05-10T07:12:15.227Z,14.61
2023-05-10T07:14:43.830Z,14.74
2023-05-10T07:17:11.709Z,14.92
2023-05-10T07:19:39.555Z,15.06
2023-05-10T07:22:08.728Z,15.15
2023-05-10T07:24:36.540Z,15.25
2023-05-10T07:27:05.236Z,15.33
2023-05-10T07:29:33.063Z,15.38
2023-05-10T07:32:01.302Z,15.36
2023-05-10T07:34:31.097Z,15.39
2023-05-10T07:37:00.193Z,15.41
2023-05-10T07:39:29.682Z,15.44
2023-05-10T07:41:57.971Z,15.48
2023-05-10T07:44:25.712Z,15.55
2023-05-10T07:46:53.670Z,15.60
2023-05-10T07:49:21.408Z,15.65
2023-05-10T07:51:49.454Z,15.70
2023-05-10T07:54:17.400Z,15.75
2023-05-10T07:56:48.249Z,15.76
2023-05-10T07:59:18.078Z,15.76
2023-05-10T08:01:46.266Z,15.78
2023-05-10T08:04:14.111Z,15.74
2023-05-10T08:06:42.045Z,15.77
2023-05-10T08:09:10.512Z,15.75
2023-05-10T08:11:38.242Z,15.65
2023-05-10T08:14:07.490Z,15.63
2023-05-10T08:16:35.386Z,15.62
2023-05-10T08:19:03.665Z,15.59
2023-05-10T08:21:32.170Z,15.53
2023-05-10T08:24:00.970Z,15.50
2023-05-10T08:26:28.826Z,15.51
2023-05-10T08:28:56.943Z,15.50
2023-05-10T08:31:26.102Z,15.51
2023-05-10T08:33:54.003Z,15.51
2023-05-10T08:36:22.950Z,15.52
2023-05-10T08:38:53.000Z,15.49
2023-05-10T08:41:22.651Z,15.47
2023-05-10T08:43:51.697Z,15.46
2023-05-10T08:46:21.231Z,15.47
2023-05-10T08:48:52.334Z,15.47
2023-05-10T08:51:22.153Z,15.49
2023-05-10T08:53:50.302Z,15.55
2023-05-10T08:56:18.832Z,15.59
2023-05-10T08:58:47.028Z,15.64
2023-05-10T09:01:17.122Z,15.67
2023-05-10T09:03:45.892Z,15.72
2023-05-10T09:06:15.357Z,15.76
2023-05-10T09:08:44.241Z,15.74
2023-05-10T09:11:13.708Z,15.66
2023-05-10T09:13:41.433Z,15.60
2023-05-10T09:16:20.490Z,15.61
2023-05-10T09:18:50.386Z,15.62
2023-05-10T09:21:21.600Z,15.61
2023-05-10T09:23:51.106Z,15.61
2023-05-10T09:26:23.768Z,15.59
2023-05-10T09:28:56.500Z,15.61
2023-05-10T09:31:24.836Z,15.61
2023-05-10T09:33:53.464Z,15.62
2023-05-10T09:36:22.724Z,15.62
2023-05-10T09:38:51.874Z,15.67
2023-05-10T09:41:21.180Z,15.69
2023-05-10T09:43:49.022Z,15.68
2023-05-10T09:46:17.412Z,15.66
2023-05-10T09:48:46.618Z,15.64
2023-05-10T09:51:22.534Z,15.67
2023-05-10T09:53:55.381Z,15.65
2023-05-10T09:56:37.180Z,15.65
2023-05-10T09:59:08.294Z,15.69
2023-05-10T10:01:38.700Z,15.68
2023-05-10T10:04:19.049Z,15.71
2023-05-10T10:07:05.638Z,15.79
2023-05-10T10:09:39.661Z,15.82
2023-05-10T10:12:10.808Z,15.83
2023-05-10T10:14:45.070Z,15.85
2023-05-10T10:17:14.857Z,15.83
2023-05-10T10:19:49.070Z,15.81
2023-05-10T10:22:29.105Z,15.80
2023-05-10T10:25:02.052Z,15.84
2023-05-10T10:27:42.320Z,15.84
2023-05-10T10:30:26.129Z,15.82
2023-05-10T10:33:27.248Z,15.87
2023-05-10T10:36:01.459Z,15.93
2023-05-10T10:39:00.733Z,15.98
2023-05-10T10:41:32.419Z,16.00
2023-05-10T10:44:36.244Z,16.01
2023-05-10T10:47:31.712Z,16.04
2023-05-10T10:50:15.178Z,16.06
2023-05-10T10:52:49.009Z,16.11
2023-05-10T10:55:23.542Z,16.09
2023-05-10T10:57:53.675Z,16.12
2023-05-10T11:00:30.534Z,16.14
2023-05-10T11:03:05.334Z,16.20
2023-05-10T11:05:42.312Z,16.23
2023-05-10T11:08:18.325Z,16.25
2023-05-10T11:11:10.742Z,16.27
2023-05-10T11:13:43.338Z,16.27
2023-05-10T11:16:20.124Z,16.25
2023-05-10T11:18:56.097Z,16.23
2023-05-10T11:21:24.333Z,16.25
2023-05-10T11:23:55.440Z,16.29
2023-05-10T11:26:26.530Z,16.33
2023-05-10T11:28:57.290Z,16.40
2023-05-10T11:31:27.645Z,16.47
2023-05-10T11:33:57.722Z,16.53
2023-05-10T11:36:29.017Z,16.58
2023-05-10T11:38:57.850Z,16.59
2023-05-10T11:41:28.744Z,16.64
2023-05-10T11:43:57.923Z,16.65
2023-05-10T11:46:27.655Z,16.64
2023-05-10T11:48:57.807Z,16.63
2023-05-10T11:51:27.008Z,16.64
2023-05-10T11:53:56.230Z,16.65
2023-05-10T11:56:24.398Z,16.64
2023-05-10T11:58:57.484Z,16.66
2023-05-10T12:01:25.851Z,16.72
2023-05-10T12:03:56.006Z,16.76
2023-05-10T12:06:24.068Z,16.79
2023-05-10T12:08:53.587Z,16.82
2023-05-10T12:11:22.723Z,16.85
2023-05-10T12:13:50.927Z,16.87
2023-05-10T12:16:21.792Z,16.85
2023-05-10T12:18:52.032Z,16.85
2023-05-10T12:21:23.426Z,16.93
2023-05-10T12:23:53.770Z,16.99
2023-05-10T12:26:24.288Z,17.04
2023-05-10T12:28:52.234Z,17.08
2023-05-10T12:31:21.774Z,17.08
2023-05-10T12:33:50.386Z,17.04
2023-05-10T12:36:19.023Z,16.96
2023-05-10T12:38:49.191Z,16.93
2023-05-10T12:41:18.136Z,16.90
2023-05-10T12:43:47.476Z,16.90
2023-05-10T12:46:17.023Z,16.84
2023-05-10T12:48:47.293Z,16.80
2023-05-10T12:51:18.239Z,16.78
2023-05-10T12:53:49.743Z,16.78
2023-05-10T12:56:17.653Z,16.80
2023-05-10T12:58:49.115Z,16.80
2023-05-10T13:01:17.161Z,16.79
2023-05-10T13:03:46.299Z,16.74
2023-05-10T13:06:15.549Z,16.68
2023-05-10T13:08:43.465Z,16.61
2023-05-10T13:11:11.301Z,16.53
2023-05-10T13:13:39.101Z,16.45
2023-05-10T13:16:07.632Z,16.40
2023-05-10T13:18:35.453Z,16.34
2023-05-10T13:21:04.984Z,16.30
2023-05-10T13:23:32.879Z,16.29
2023-05-10T13:26:00.762Z,16.30
2023-05-10T13:28:28.743Z,16.33
2023-05-10T13:30:56.715Z,16.35
2023-05-10T13:33:24.567Z,16.36
2023-05-10T13:35:54.423Z,16.40
2023-05-10T13:38:24.886Z,16.47
2023-05-10T13:40:53.899Z,16.55
2023-05-10T13:43:22.023Z,16.61
2023-05-10T13:45:49.842Z,16.67
2023-05-10T13:48:17.924Z,16.77
2023-05-10T13:50:46.133Z,16.86
2023-05-10T13:53:14.165Z,16.92
2023-05-10T13:55:43.656Z,17.00
2023-05-10T13:58:11.651Z,17.08
2023-05-10T14:00:39.528Z,17.14
2023-05-10T14:03:10.176Z,17.22
2023-05-10T14:05:38.332Z,17.28
2023-05-10T14:08:06.283Z,17.35
2023-05-10T14:10:34.241Z,17.39
2023-05-10T14:13:04.183Z,17.48
2023-05-10T14:15:32.080Z,17.53
2023-05-10T14:18:00.091Z,17.59
2023-05-10T14:20:28.300Z,17.61
2023-05-10T14:22:56.465Z,17.65
2023-05-10T14:25:25.174Z,17.67
2023-05-10T14:27:55.810Z,17.70
2023-05-10T14:30:25.196Z,17.73
2023-05-10T14:32:55.040Z,17.75
2023-05-10T14:35:23.443Z,17.75
2023-05-10T14:37:51.731Z,17.79
2023-05-10T14:40:19.802Z,17.82
2023-05-10T14:42:48.143Z,17.85
2023-05-10T14:45:16.392Z,17.85
2023-05-10T14:47:45.938Z,17.87
2023-05-10T14:50:21.707Z,17.87
2023-05-10T14:53:01.900Z,17.82
2023-05-10T14:55:30.034Z,17.77
2023-05-10T14:57:59.392Z,17.73
2023-05-10T15:00:27.739Z,17.74
2023-05-10T15:02:57.404Z,17.74
2023-05-10T15:05:26.126Z,17.70
2023-05-10T15:07:54.385Z,17.65
2023-05-10T15:10:22.717Z,17.68
2023-05-10T15:12:50.668Z,17.70
2023-05-10T15:15:18.781Z,17.71
2023-05-10T15:17:46.960Z,17.74
2023-05-10T15:20:16.218Z,17.78
2023-05-10T15:22:44.044Z,17.82
2023-05-10T15:25:12.348Z,17.85
2023-05-10T15:27:40.220Z,17.90
2023-05-10T15:30:09.562Z,17.94
2023-05-10T15:32:38.092Z,17.97
2023-05-10T15:35:06.882Z,18.01
2023-05-10T15:37:36.698Z,18.03
2023-05-10T15:40:05.173Z,18.03
2023-05-10T15:42:33.333Z,18.07
2023-05-10T15:45:01.419Z,18.08
2023-05-10T15:47:29.553Z,18.07
2023-05-10T15:49:57.731Z,18.11
2023-05-10T15:52:25.861Z,18.15
2023-05-10T15:54:55.127Z,18.21
2023-05-10T15:57:22.872Z,18.27
2023-05-10T15:59:50.900Z,18.31
2023-05-10T16:02:19.568Z,18.30
2023-05-10T16:04:47.532Z,18.29
2023-05-10T16:07:15.402Z,18.26
2023-05-10T16:09:43.433Z,18.24
2023-05-10T16:12:13.040Z,18.22
2023-05-10T16:14:40.834Z,18.21
2023-05-10T16:17:09.155Z,18.18
2023-05-10T16:19:37.021Z,18.17
2023-05-10T16:22:04.948Z,18.18
2023-05-10T16:24:32.860Z,18.15
2023-05-10T16:27:00.859Z,18.12
2023-05-10T16:29:30.001Z,18.11
2023-05-10T16:31:57.771Z,18.13
2023-05-10T16:34:25.963Z,18.16
2023-05-10T16:36:53.830Z,18.20
2023-05-10T16:39:22.548Z,18.22
2023-05-10T16:41:50.415Z,18.23
2023-05-10T16:44:20.297Z,18.23
2023-05-10T16:46:49.981Z,18.18
2023-05-10T16:49:17.848Z,18.11
2023-05-10T16:51:45.790Z,18.07
2023-05-10T16:54:13.553Z,18.02
2023-05-10T16:56:41.616Z,18.03
2023-05-10T16:59:09.694Z,18.02
2023-05-10T17:01:37.524Z,18.02
2023-05-10T17:04:06.889Z,17.98
2023-05-10T17:06:36.833Z,17.92
2023-05-10T17:09:05.681Z,17.90
2023-05-10T17:11:33.740Z,17.87
2023-05-10T17:14:03.021Z,17.84
2023-05-10T17:16:31.308Z,17.83
2023-05-10T17:18:59.336Z,17.82
2023-05-10T17:21:28.874Z,17.79
2023-05-10T17:23:56.690Z,17.74
2023-05-10T17:26:24.546Z,17.71
2023-05-10T17:28:54.138Z,17.70
2023-05-10T17:31:22.008Z,17.65
2023-05-10T17:33:49.956Z,17.60
2023-05-10T17:36:17.653Z,17.53
2023-05-10T17:38:46.930Z,17.50
2023-05-10T17:41:15.121Z,17.43
2023-05-10T17:43:42.917Z,17.39
2023-05-10T17:46:10.873Z,17.34
2023-05-10T17:48:38.693Z,17.29
2023-05-10T17:51:06.620Z,17.25
2023-05-10T17:53:35.137Z,17.22
2023-05-10T17:56:04.464Z,17.20
2023-05-10T17:58:32.222Z,17.19
2023-05-10T18:01:00.272Z,17.13
2023-05-10T18:03:28.162Z,17.07
2023-05-10T18:05:56.111Z,16.96
2023-05-10T18:08:27.097Z,16.93
2023-05-10T18:10:55.043Z,16.88
2023-05-10T18:13:24.378Z,16.82
2023-05-10T18:15:52.406Z,16.76
2023-05-10T18:18:20.405Z,16.71
2023-05-10T18:20:48.316Z,16.67
2023-05-10T18:23:16.179Z,16.62
2023-05-10T18:25:43.985Z,16.55
2023-05-10T18:28:11.845Z,16.50
2023-05-10T18:30:41.835Z,16.44
2023-05-10T18:33:12.268Z,16.38
2023-05-10T18:35:41.178Z,16.32
2023-05-10T18:38:09.819Z,16.26
2023-05-10T18:40:37.771Z,16.21
2023-05-10T18:43:05.617Z,16.15
2023-05-10T18:45:33.666Z,16.11
2023-05-10T18:48:03.147Z,16.05
2023-05-10T18:50:31.041Z,15.98
2023-05-10T18:52:59.030Z,15.93
2023-05-10T18:55:27.077Z,15.89
2023-05-10T18:57:54.994Z,15.85
2023-05-10T19:00:22.844Z,15.80
2023-05-10T19:02:50.997Z,15.75
2023-05-10T19:05:20.945Z,15.69
2023-05-10T19:07:48.768Z,15.65
2023-05-10T19:10:16.730Z,15.61
2023-05-10T19:12:44.582Z,15.56
2023-05-10T19:15:12.951Z,15.50
2023-05-10T19:17:41.778Z,15.45
2023-05-10T19:20:10.740Z,15.43
2023-05-10T19:25:13.144Z,15.31
2023-05-10T19:27:41.119Z,15.29
2023-05-10T19:30:10.139Z,15.24
2023-05-10T19:32:38.088Z,15.20
2023-05-10T19:35:06.916Z,15.15
2023-05-10T19:37:34.800Z,15.10
2023-05-10T19:40:04.835Z,15.06
2023-05-10T19:42:32.685Z,15.01
2023-05-10T19:45:01.273Z,14.94
2023-05-10T19:47:29.245Z,14.91
2023-05-10T19:49:57.379Z,14.88
2023-05-10T19:52:25.432Z,14.86
2023-05-10T19:54:53.369Z,14.81
2023-05-10T19:57:22.593Z,14.76
2023-05-10T19:59:50.640Z,14.73
2023-05-10T20:02:18.503Z,14.71
2023-05-10T20:04:46.671Z,14.68
2023-05-10T20:07:14.671Z,14.67
2023-05-10T20:09:44.375Z,14.64
2023-05-10T20:12:12.681Z,14.62
2023-05-10T20:14:41.964Z,14.59
2023-05-10T20:17:09.853Z,14.56
2023-05-10T20:19:37.993Z,14.53
2023-05-10T20:22:06.028Z,14.51
2023-05-10T20:24:33.859Z,14.51
2023-05-10T20:27:02.670Z,14.48
2023-05-10T20:29:30.529Z,14.44
2023-05-10T20:31:59.849Z,14.43
2023-05-10T20:34:27.737Z,14.40
2023-05-10T20:36:55.752Z,14.38
2023-05-10T20:39:23.781Z,14.34
2023-05-10T20:41:52.594Z,14.35
2023-05-10T20:44:20.529Z,14.32
2023-05-10T20:46:48.604Z,14.30
2023-05-10T20:49:18.061Z,14.28
2023-05-10T20:51:45.957Z,14.25
2023-05-10T20:54:14.075Z,14.23
2023-05-10T20:56:41.921Z,14.19
2023-05-10T20:59:09.818Z,14.17
2023-05-10T21:01:37.718Z,14.14
2023-05-10T21:04:05.626Z,14.12
2023-05-10T21:06:34.884Z,14.11
2023-05-10T21:09:02.793Z,14.07
2023-05-10T21:11:30.660Z,14.05
2023-05-10T21:13:58.540Z,14.01
2023-05-10T21:16:26.543Z,13.97
2023-05-10T21:18:54.590Z,13.94
2023-05-10T21:21:22.500Z,13.91
2023-05-10T21:23:51.810Z,13.89
2023-05-10T21:26:19.773Z,13.87
2023-05-10T21:28:47.662Z,13.84
2023-05-10T21:31:16.106Z,13.83
2023-05-10T21:33:44.112Z,13.81
2023-05-10T21:36:12.173Z,13.78
2023-05-10T21:38:41.084Z,13.78
2023-05-10T21:41:10.380Z,13.76
2023-05-10T21:43:38.468Z,13.75
2023-05-10T21:46:07.308Z,13.74
2023-05-10T21:48:35.498Z,13.72
2023-05-10T21:51:03.593Z,13.72
2023-05-10T21:53:31.627Z,13.70
2023-05-10T21:55:59.497Z,13.70
2023-05-10T21:58:28.837Z,13.68
2023-05-10T22:00:56.809Z,13.67
2023-05-10T22:03:25.156Z,13.67
2023-05-10T22:05:53.260Z,13.66
2023-05-10T22:08:21.118Z,13.64
2023-05-10T22:10:48.917Z,13.64
2023-05-10T22:13:17.100Z,13.62
2023-05-10T22:15:46.460Z,13.61
2023-05-10T22:18:14.342Z,13.60
2023-05-10T22:20:43.493Z,13.60
2023-05-10T22:23:11.362Z,13.60
2023-05-10T22:25:39.250Z,13.58
2023-05-10T22:28:07.492Z,13.58
2023-05-10T22:30:35.297Z,13.57
2023-05-10T22:33:04.833Z,13.57
2023-05-10T22:35:32.923Z,13.56
2023-05-10T22:38:00.846Z,13.54
2023-05-10T22:40:28.700Z,13.53
2023-05-10T22:42:56.557Z,13.53
2023-05-10T22:45:24.540Z,13.53
2023-05-10T22:47:52.442Z,13.52
2023-05-10T22:50:22.254Z,13.52
2023-05-10T22:52:50.164Z,13.52
2023-05-10T22:55:18.707Z,13.52
2023-05-10T22:57:46.704Z,13.51
2023-05-10T23:00:15.636Z,13.50
2023-05-10T23:02:43.819Z,13.51
2023-05-10T23:05:11.770Z,13.51
2023-05-10T23:07:41.214Z,13.51
2023-05-10T23:10:09.660Z,13.52
2023-05-10T23:12:37.601Z,13.51
2023-05-10T23:15:06.379Z,13.50
2023-05-10T23:17:34.227Z,13.51
2023-05-10T23:20:02.328Z,13.51
2023-05-10T23:22:30.205Z,13.50
2023-05-10T23:24:59.509Z,13.51
2023-05-10T23:27:29.671Z,13.50
2023-05-10T23:29:57.504Z,13.51
2023-05-10T23:32:25.298Z,13.53
2023-05-10T23:34:53.292Z,13.54
2023-05-10T23:37:21.280Z,13.55
2023-05-10T23:39:49.076Z,13.56
2023-05-10T23:42:18.154Z,13.59
2023-05-10T23:44:46.858Z,13.60
2023-05-10T23:47:14.596Z,13.60
2023-05-10T23:49:43.015Z,13.60
2023-05-10T23:52:11.012Z,13.61
2023-05-10T23:54:38.756Z,13.62
2023-05-10T23:57:06.446Z,13.63
2023-05-10T23:59:35.587Z,13.63
