createdAt,value
2019-03-13T00:02:05.239Z,15.48
2019-03-13T00:04:34.699Z,18.12
2019-03-13T00:07:04.189Z,18.07
2019-03-13T00:09:33.681Z,20.27
2019-03-13T00:12:03.172Z,15.90
2019-03-13T00:14:32.664Z,18.65
2019-03-13T00:17:02.122Z,16.10
2019-03-13T00:19:31.615Z,14.83
2019-03-13T00:22:01.172Z,17.65
2019-03-13T00:24:30.866Z,18.02
2019-03-13T00:27:00.331Z,16.00
2019-03-13T00:29:29.820Z,17.48
2019-03-13T00:31:59.716Z,17.92
2019-03-13T00:34:29.356Z,16.52
2019-03-13T00:36:58.820Z,16.40
2019-03-13T00:39:28.313Z,21.77
2019-03-13T00:41:57.872Z,20.70
2019-03-13T00:44:27.363Z,15.72
2019-03-13T00:46:56.829Z,18.48
2019-03-13T00:49:26.321Z,17.67
2019-03-13T00:51:55.712Z,14.93
2019-03-13T00:54:25.210Z,38.73
2019-03-13T00:56:54.614Z,18.27
2019-03-13T00:59:24.112Z,40.05
2019-03-13T01:02:03.805Z,12.98
2019-03-13T01:04:40.556Z,20.00
2019-03-13T01:07:10.017Z,32.65
2019-03-13T01:09:39.440Z,19.02
2019-03-13T01:12:09.224Z,21.45
2019-03-13T01:14:38.716Z,16.10
2019-03-13T01:17:08.581Z,13.05
2019-03-13T01:19:38.439Z,14.45
2019-03-13T01:22:07.908Z,11.25
2019-03-13T01:24:37.324Z,11.40
2019-03-13T01:27:06.715Z,13.80
2019-03-13T01:29:36.141Z,11.88
2019-03-13T01:32:09.999Z,14.53
2019-03-13T01:34:46.557Z,16.17
2019-03-13T01:37:15.951Z,13.50
2019-03-13T01:39:45.364Z,19.07
2019-03-13T01:42:14.779Z,13.62
2019-03-13T01:44:44.176Z,12.85
2019-03-13T01:47:13.598Z,16.12
2019-03-13T01:49:42.989Z,14.30
2019-03-13T01:52:12.407Z,12.85
2019-03-13T01:54:42.072Z,15.48
2019-03-13T01:57:11.491Z,13.62
2019-03-13T01:59:40.881Z,11.88
2019-03-13T02:02:10.347Z,12.68
2019-03-13T02:04:39.799Z,16.35
2019-03-13T02:07:09.230Z,19.90
2019-03-13T02:09:39.234Z,22.87
2019-03-13T02:12:08.744Z,29.18
2019-03-13T02:14:38.147Z,34.88
2019-03-13T02:17:07.636Z,37.65
2019-03-13T02:19:37.097Z,16.60
2019-03-13T02:22:06.581Z,25.62
2019-03-13T02:24:36.400Z,13.80
2019-03-13T02:27:05.888Z,10.63
2019-03-13T02:29:35.385Z,10.30
2019-03-13T02:32:04.798Z,11.33
2019-03-13T02:34:34.253Z,8.90
2019-03-13T02:37:03.687Z,14.47
2019-03-13T02:39:33.143Z,14.05
2019-03-13T02:42:02.556Z,13.90
2019-03-13T02:44:32.027Z,10.68
2019-03-13T02:47:01.444Z,12.10
2019-03-13T02:49:30.843Z,10.85
2019-03-13T02:52:00.276Z,8.83
2019-03-13T02:54:29.731Z,12.55
2019-03-13T02:56:59.145Z,12.23
2019-03-13T02:59:28.544Z,10.65
2019-03-13T03:01:59.598Z,13.55
2019-03-13T03:04:29.048Z,13.68
2019-03-13T03:06:58.552Z,10.45
2019-03-13T03:09:28.177Z,14.43
2019-03-13T03:11:57.589Z,13.03
2019-03-13T03:14:27.023Z,10.58
2019-03-13T03:16:56.418Z,12.55
2019-03-13T03:19:25.851Z,11.20
2019-03-13T03:21:55.319Z,10.63
2019-03-13T03:24:24.751Z,12.63
2019-03-13T03:26:54.201Z,14.93
2019-03-13T03:29:24.414Z,12.15
2019-03-13T03:31:53.859Z,10.80
2019-03-13T03:34:23.270Z,8.45
2019-03-13T03:36:52.702Z,10.75
2019-03-13T03:39:22.114Z,10.35
2019-03-13T03:41:51.466Z,11.30
2019-03-13T03:44:20.803Z,12.65
2019-03-13T03:46:50.154Z,9.05
2019-03-13T03:49:19.484Z,9.80
2019-03-13T03:51:48.911Z,7.78
2019-03-13T03:54:18.595Z,7.87
2019-03-13T03:56:47.931Z,8.25
2019-03-13T03:59:17.308Z,7.28
2019-03-13T04:01:46.635Z,9.65
2019-03-13T04:04:16.088Z,10.68
2019-03-13T04:06:45.478Z,8.93
2019-03-13T04:09:14.928Z,7.90
2019-03-13T04:11:44.255Z,8.03
2019-03-13T04:14:13.621Z,8.23
2019-03-13T04:16:42.951Z,6.42
2019-03-13T04:19:12.384Z,8.18
2019-03-13T04:21:40.969Z,5.72
2019-03-13T04:24:10.302Z,6.40
2019-03-13T04:26:39.704Z,16.80
2019-03-13T04:29:09.073Z,9.15
2019-03-13T04:31:38.511Z,8.20
2019-03-13T04:34:08.386Z,9.00
2019-03-13T04:36:37.714Z,9.50
2019-03-13T04:39:07.139Z,16.73
2019-03-13T04:41:36.475Z,13.35
2019-03-13T04:44:05.859Z,16.55
2019-03-13T04:46:35.187Z,21.37
2019-03-13T04:49:04.626Z,24.50
2019-03-13T04:51:33.957Z,16.10
2019-03-13T04:54:03.403Z,58.48
2019-03-13T04:56:32.738Z,31.80
2019-03-13T04:59:02.113Z,23.95
2019-03-13T05:01:31.527Z,20.15
2019-03-13T05:04:00.889Z,8.13
2019-03-13T05:06:30.304Z,12.20
2019-03-13T05:09:00.404Z,11.65
2019-03-13T05:11:29.811Z,11.10
2019-03-13T05:13:59.189Z,12.85
2019-03-13T05:16:28.522Z,8.08
2019-03-13T05:18:57.965Z,7.30
2019-03-13T05:21:27.301Z,11.28
2019-03-13T05:23:56.731Z,18.32
2019-03-13T05:26:26.068Z,16.00
2019-03-13T05:28:55.518Z,17.30
2019-03-13T05:31:24.879Z,22.82
2019-03-13T05:33:54.244Z,20.68
2019-03-13T05:36:23.594Z,25.82
2019-03-13T05:38:53.035Z,18.17
2019-03-13T05:41:22.442Z,7.37
2019-03-13T05:43:51.874Z,7.92
2019-03-13T05:46:21.206Z,5.55
2019-03-13T05:48:50.569Z,18.73
2019-03-13T05:51:19.969Z,6.25
2019-03-13T05:53:49.335Z,6.83
2019-03-13T05:56:18.665Z,7.67
2019-03-13T05:58:48.034Z,17.45
2019-03-13T06:01:17.443Z,13.70
2019-03-13T06:03:51.828Z,10.85
2019-03-13T06:06:21.177Z,11.40
2019-03-13T06:08:50.686Z,6.20
2019-03-13T06:11:20.020Z,9.43
2019-03-13T06:13:49.621Z,6.25
2019-03-13T06:16:19.037Z,6.90
2019-03-13T06:18:48.672Z,7.53
2019-03-13T06:21:18.229Z,12.80
2019-03-13T06:23:48.118Z,6.67
2019-03-13T06:26:17.492Z,9.63
2019-03-13T06:28:47.165Z,10.15
2019-03-13T06:31:16.541Z,15.30
2019-03-13T06:33:45.912Z,17.30
2019-03-13T06:36:15.331Z,24.85
2019-03-13T06:38:44.665Z,18.50
2019-03-13T06:41:14.052Z,25.68
2019-03-13T06:43:43.384Z,12.13
2019-03-13T06:46:14.598Z,15.90
2019-03-13T06:48:44.001Z,21.57
2019-03-13T06:51:13.455Z,45.92
2019-03-13T06:53:43.090Z,27.25
2019-03-13T06:56:12.519Z,11.57
2019-03-13T06:58:49.434Z,14.05
2019-03-13T07:01:23.236Z,16.57
2019-03-13T07:04:09.710Z,12.98
2019-03-13T07:06:40.682Z,16.42
2019-03-13T07:09:12.515Z,12.00
2019-03-13T07:11:52.677Z,9.35
2019-03-13T07:14:29.721Z,7.42
2019-03-13T07:17:12.236Z,4.15
2019-03-13T07:19:43.266Z,6.75
2019-03-13T07:22:20.051Z,6.53
2019-03-13T07:25:02.951Z,7.80
2019-03-13T07:27:39.563Z,8.73
2019-03-13T07:30:14.027Z,4.72
2019-03-13T07:32:47.699Z,5.05
2019-03-13T07:35:21.417Z,3.30
2019-03-13T07:37:58.515Z,6.37
2019-03-13T07:40:32.319Z,7.33
2019-03-13T07:43:19.270Z,5.58
2019-03-13T07:45:50.359Z,7.00
2019-03-13T07:48:33.289Z,6.03
2019-03-13T07:51:11.239Z,8.65
2019-03-13T07:53:51.018Z,7.05
2019-03-13T07:56:22.095Z,12.98
2019-03-13T07:58:53.138Z,10.90
2019-03-13T08:01:33.093Z,6.08
2019-03-13T08:04:09.818Z,7.10
2019-03-13T08:06:47.278Z,6.15
2019-03-13T08:09:20.939Z,7.97
2019-03-13T08:11:53.698Z,8.00
2019-03-13T08:14:30.698Z,10.90
2019-03-13T08:17:07.504Z,11.18
2019-03-13T08:19:44.196Z,15.05
2019-03-13T08:22:31.448Z,4.78
2019-03-13T08:25:14.506Z,4.72
2019-03-13T08:27:48.934Z,8.20
2019-03-13T08:30:20.512Z,5.20
2019-03-13T08:32:54.653Z,3.20
2019-03-13T08:35:25.703Z,3.72
2019-03-13T08:38:00.232Z,4.08
2019-03-13T08:40:36.880Z,4.15
2019-03-13T08:43:16.901Z,4.62
2019-03-13T08:46:08.790Z,3.42
2019-03-13T08:48:55.789Z,3.75
2019-03-13T08:51:26.831Z,3.62
2019-03-13T08:54:15.527Z,4.53
2019-03-13T08:57:04.385Z,4.37
2019-03-13T08:59:39.979Z,2.52
2019-03-13T09:02:16.708Z,3.70
2019-03-13T09:04:53.487Z,3.85
2019-03-13T09:07:40.439Z,3.62
2019-03-13T09:10:30.842Z,2.85
2019-03-13T09:13:03.686Z,3.60
2019-03-13T09:15:51.827Z,3.55
2019-03-13T09:18:22.820Z,6.00
2019-03-13T09:21:05.967Z,3.67
2019-03-13T09:23:44.336Z,3.45
2019-03-13T09:26:28.711Z,3.62
2019-03-13T09:29:15.722Z,2.22
2019-03-13T09:32:03.248Z,4.22
2019-03-13T09:34:49.603Z,3.60
2019-03-13T09:37:20.936Z,5.95
2019-03-13T09:40:07.639Z,3.75
2019-03-13T09:42:53.575Z,2.80
2019-03-13T09:45:27.727Z,4.28
2019-03-13T09:48:10.322Z,6.03
2019-03-13T09:50:41.455Z,3.62
2019-03-13T09:53:27.356Z,3.67
2019-03-13T09:56:15.895Z,2.77
2019-03-13T09:58:48.352Z,2.55
2019-03-13T10:01:22.277Z,4.62
2019-03-13T10:03:56.310Z,4.25
2019-03-13T10:06:42.098Z,3.55
2019-03-13T10:09:13.178Z,4.45
2019-03-13T10:11:47.082Z,6.30
2019-03-13T10:14:27.207Z,4.03
2019-03-13T10:17:10.923Z,5.30
2019-03-13T10:19:47.621Z,8.63
2019-03-13T10:22:34.592Z,4.40
2019-03-13T10:25:15.308Z,3.42
2019-03-13T10:27:46.409Z,2.95
2019-03-13T10:30:21.900Z,2.27
2019-03-13T10:33:09.336Z,5.60
2019-03-13T10:35:45.809Z,4.05
2019-03-13T10:38:32.993Z,5.25
2019-03-13T10:41:19.904Z,5.15
2019-03-13T10:43:50.915Z,4.55
2019-03-13T10:46:24.683Z,5.90
2019-03-13T10:48:55.729Z,3.40
2019-03-13T10:51:28.962Z,4.33
2019-03-13T10:54:02.831Z,4.12
2019-03-13T10:56:33.922Z,3.58
2019-03-13T10:59:07.813Z,3.33
2019-03-13T11:01:51.426Z,6.50
2019-03-13T11:04:23.506Z,5.17
2019-03-13T11:06:55.494Z,4.72
2019-03-13T11:09:44.466Z,3.80
2019-03-13T11:12:17.919Z,2.40
2019-03-13T11:14:52.010Z,2.52
2019-03-13T11:17:26.179Z,5.80
2019-03-13T11:20:06.268Z,4.65
2019-03-13T11:22:39.879Z,5.10
2019-03-13T11:25:28.851Z,3.62
2019-03-13T11:28:16.006Z,4.28
2019-03-13T11:30:58.808Z,5.10
2019-03-13T11:33:29.841Z,2.67
2019-03-13T11:36:03.965Z,3.05
2019-03-13T11:38:40.699Z,3.37
2019-03-13T11:41:20.341Z,3.35
2019-03-13T11:43:51.351Z,2.83
2019-03-13T11:46:22.393Z,5.97
2019-03-13T11:48:56.124Z,2.85
2019-03-13T11:51:45.000Z,6.35
2019-03-13T11:54:25.110Z,4.00
2019-03-13T11:57:02.138Z,6.05
2019-03-13T11:59:42.093Z,4.58
2019-03-13T12:02:29.427Z,4.75
2019-03-13T12:05:06.534Z,3.22
2019-03-13T12:07:45.051Z,3.22
2019-03-13T12:10:16.123Z,2.95
2019-03-13T12:12:56.251Z,4.20
2019-03-13T12:15:27.259Z,1.85
2019-03-13T12:17:58.435Z,4.92
2019-03-13T12:20:29.399Z,4.72
2019-03-13T12:23:16.386Z,2.17
2019-03-13T12:25:47.472Z,3.52
2019-03-13T12:28:24.260Z,5.08
2019-03-13T12:30:55.358Z,2.60
2019-03-13T12:33:32.368Z,3.37
2019-03-13T12:36:19.765Z,4.92
2019-03-13T12:38:53.755Z,3.55
2019-03-13T12:41:34.970Z,4.92
2019-03-13T12:44:18.334Z,5.65
2019-03-13T12:47:07.468Z,4.65
2019-03-13T12:49:56.620Z,4.05
2019-03-13T12:52:43.671Z,1.37
2019-03-13T12:55:17.320Z,9.23
2019-03-13T12:58:04.567Z,3.52
2019-03-13T13:00:35.617Z,3.15
2019-03-13T13:03:06.626Z,6.17
2019-03-13T13:05:42.043Z,5.58
2019-03-13T13:08:15.768Z,3.37
2019-03-13T13:10:55.511Z,3.00
2019-03-13T13:13:35.394Z,3.47
2019-03-13T13:16:09.166Z,3.37
2019-03-13T13:18:48.708Z,7.72
2019-03-13T13:21:18.218Z,3.67
2019-03-13T13:23:47.748Z,4.15
2019-03-13T13:26:17.225Z,7.83
2019-03-13T13:28:46.603Z,10.10
2019-03-13T13:31:16.003Z,8.05
2019-03-13T13:33:45.447Z,3.15
2019-03-13T13:36:14.851Z,2.87
2019-03-13T13:38:44.292Z,4.40
2019-03-13T13:41:15.150Z,19.25
2019-03-13T13:43:45.754Z,7.10
2019-03-13T13:46:18.421Z,3.90
2019-03-13T13:48:48.826Z,6.30
2019-03-13T13:51:18.230Z,7.90
2019-03-13T13:53:47.743Z,6.67
2019-03-13T13:56:17.155Z,1.40
2019-03-13T13:58:49.423Z,4.10
2019-03-13T14:01:18.834Z,4.22
2019-03-13T14:03:48.477Z,5.97
2019-03-13T14:06:17.886Z,5.28
2019-03-13T14:08:47.339Z,3.45
2019-03-13T14:11:16.745Z,1.77
2019-03-13T14:13:46.507Z,3.35
2019-03-13T14:16:15.879Z,2.98
2019-03-13T14:18:45.216Z,2.62
2019-03-13T14:21:14.594Z,5.17
2019-03-13T14:23:43.995Z,5.97
2019-03-13T14:26:13.424Z,5.95
2019-03-13T14:28:43.462Z,7.95
2019-03-13T14:31:13.515Z,6.67
2019-03-13T14:33:43.326Z,5.80
2019-03-13T14:36:12.695Z,6.10
2019-03-13T14:38:42.109Z,5.97
2019-03-13T14:41:11.606Z,5.53
2019-03-13T14:43:41.016Z,4.35
2019-03-13T14:46:10.475Z,12.37
2019-03-13T14:48:39.888Z,16.00
2019-03-13T14:51:09.335Z,7.22
2019-03-13T14:53:38.744Z,4.10
2019-03-13T14:56:08.533Z,2.25
2019-03-13T14:58:37.866Z,4.17
2019-03-13T15:01:07.254Z,16.55
2019-03-13T15:03:36.664Z,29.60
2019-03-13T15:06:06.115Z,15.18
2019-03-13T15:08:35.520Z,16.02
2019-03-13T15:11:04.887Z,13.68
2019-03-13T15:13:34.242Z,16.70
2019-03-13T15:16:03.637Z,14.95
2019-03-13T15:18:33.055Z,14.70
2019-03-13T15:21:03.342Z,15.30
2019-03-13T15:23:32.782Z,21.30
2019-03-13T15:26:02.157Z,24.98
2019-03-13T15:28:31.578Z,17.80
2019-03-13T15:31:00.958Z,33.45
2019-03-13T15:33:30.372Z,26.20
2019-03-13T15:35:59.820Z,28.70
2019-03-13T15:38:29.240Z,22.80
2019-03-13T15:40:58.607Z,8.80
2019-03-13T15:43:27.943Z,10.53
2019-03-13T15:45:57.311Z,9.23
2019-03-13T15:48:26.718Z,11.40
2019-03-13T15:50:56.149Z,7.95
2019-03-13T15:53:25.549Z,5.60
2019-03-13T15:55:54.988Z,8.48
2019-03-13T15:58:24.330Z,9.70
2019-03-13T16:00:53.768Z,15.72
2019-03-13T16:03:23.099Z,22.60
2019-03-13T16:05:54.398Z,24.12
2019-03-13T16:08:23.733Z,16.85
2019-03-13T16:10:53.167Z,15.20
2019-03-13T16:13:22.598Z,15.43
2019-03-13T16:15:52.004Z,18.00
2019-03-13T16:18:21.451Z,45.45
2019-03-13T16:20:50.788Z,78.37
2019-03-13T16:23:20.242Z,23.32
2019-03-13T16:25:49.651Z,48.68
2019-03-13T16:28:19.091Z,131.75
2019-03-13T16:30:50.151Z,26.33
2019-03-13T16:33:19.601Z,26.52
2019-03-13T16:35:49.022Z,21.80
2019-03-13T16:38:18.390Z,14.73
2019-03-13T16:40:47.814Z,29.00
2019-03-13T16:43:18.260Z,33.58
2019-03-13T16:45:47.679Z,53.70
2019-03-13T16:48:17.134Z,97.78
2019-03-13T16:50:46.548Z,78.40
2019-03-13T16:53:16.067Z,76.72
2019-03-13T16:55:45.485Z,100.70
2019-03-13T16:58:14.933Z,108.97
2019-03-13T17:00:44.750Z,169.40
2019-03-13T17:03:14.191Z,57.85
2019-03-13T17:05:43.603Z,58.65
2019-03-13T17:08:13.077Z,105.35
2019-03-13T17:10:42.507Z,447.33
2019-03-13T17:13:11.963Z,110.32
2019-03-13T17:15:41.752Z,108.63
2019-03-13T17:18:11.321Z,155.72
2019-03-13T17:20:42.168Z,99.80
2019-03-13T17:23:11.689Z,83.42
2019-03-13T17:25:41.101Z,94.87
2019-03-13T17:28:10.472Z,226.73
2019-03-13T17:30:39.885Z,57.00
2019-03-13T17:33:09.329Z,83.75
2019-03-13T17:35:38.769Z,155.80
2019-03-13T17:38:08.217Z,98.78
2019-03-13T17:40:37.792Z,43.02
2019-03-13T17:43:07.608Z,34.35
2019-03-13T17:45:37.028Z,32.95
2019-03-13T17:48:06.759Z,34.80
2019-03-13T17:50:36.174Z,55.35
2019-03-13T17:53:05.615Z,61.90
2019-03-13T17:55:34.968Z,28.67
2019-03-13T17:58:04.420Z,44.75
2019-03-13T18:00:40.161Z,39.33
2019-03-13T18:03:09.553Z,45.25
2019-03-13T18:05:38.960Z,66.02
2019-03-13T18:08:08.403Z,66.60
2019-03-13T18:10:37.816Z,87.45
2019-03-13T18:13:07.293Z,81.17
2019-03-13T18:15:36.687Z,57.45
2019-03-13T18:18:06.141Z,64.27
2019-03-13T18:20:35.583Z,62.23
2019-03-13T18:23:05.031Z,110.22
2019-03-13T18:25:34.448Z,61.23
2019-03-13T18:28:03.889Z,43.80
2019-03-13T18:30:36.360Z,102.22
2019-03-13T18:33:05.828Z,602.60
2019-03-13T18:35:35.250Z,628.08
2019-03-13T18:38:04.703Z,273.13
2019-03-13T18:40:34.152Z,387.85
2019-03-13T18:43:03.589Z,383.55
2019-03-13T18:45:37.119Z,237.85
2019-03-13T18:48:06.893Z,213.12
2019-03-13T18:50:36.312Z,129.07
2019-03-13T18:53:05.686Z,307.52
2019-03-13T18:55:37.708Z,70.05
2019-03-13T18:58:07.359Z,156.45
2019-03-13T19:00:37.163Z,46.90
2019-03-13T19:03:07.401Z,137.10
2019-03-13T19:05:37.850Z,53.28
2019-03-13T19:08:07.342Z,75.25
2019-03-13T19:10:36.833Z,106.45
2019-03-13T19:13:06.353Z,219.95
2019-03-13T19:15:35.784Z,90.57
2019-03-13T19:18:05.197Z,122.47
2019-03-13T19:20:34.654Z,81.92
2019-03-13T19:23:04.576Z,178.53
2019-03-13T19:25:34.005Z,72.75
2019-03-13T19:28:03.417Z,168.15
2019-03-13T19:30:37.686Z,162.32
2019-03-13T19:33:07.187Z,218.80
2019-03-13T19:35:36.648Z,198.50
2019-03-13T19:38:12.961Z,90.72
2019-03-13T19:40:42.331Z,88.35
2019-03-13T19:43:11.762Z,67.30
2019-03-13T19:45:42.354Z,58.85
2019-03-13T19:48:11.812Z,97.37
2019-03-13T19:50:41.299Z,98.37
2019-03-13T19:53:10.703Z,32.63
2019-03-13T19:55:40.147Z,71.02
2019-03-13T19:58:09.566Z,53.92
2019-03-13T20:00:39.007Z,60.92
2019-03-13T20:03:10.953Z,55.70
2019-03-13T20:05:46.052Z,45.38
2019-03-13T20:08:13.714Z,99.32
2019-03-13T20:10:42.526Z,82.08
2019-03-13T20:13:11.875Z,140.18
2019-03-13T20:15:41.246Z,47.55
2019-03-13T20:18:10.588Z,34.98
2019-03-13T20:20:39.963Z,52.80
2019-03-13T20:23:11.778Z,74.00
2019-03-13T20:25:41.219Z,32.58
2019-03-13T20:28:10.714Z,28.00
2019-03-13T20:30:40.578Z,16.85
2019-03-13T20:33:09.993Z,29.00
2019-03-13T20:35:39.488Z,22.42
2019-03-13T20:38:08.861Z,33.70
2019-03-13T20:40:38.221Z,18.45
2019-03-13T20:43:07.631Z,21.45
2019-03-13T20:45:37.058Z,20.52
2019-03-13T20:48:06.468Z,19.92
2019-03-13T20:50:37.778Z,16.55
2019-03-13T20:53:06.866Z,22.07
2019-03-13T20:55:36.307Z,20.68
2019-03-13T20:58:05.659Z,30.65
2019-03-13T21:00:35.213Z,57.60
2019-03-13T21:03:04.587Z,43.98
2019-03-13T21:05:33.967Z,53.35
2019-03-13T21:08:03.299Z,33.48
2019-03-13T21:10:32.740Z,39.65
2019-03-13T21:13:02.157Z,30.77
2019-03-13T21:15:31.600Z,49.93
2019-03-13T21:18:00.936Z,35.83
2019-03-13T21:20:30.379Z,59.75
2019-03-13T21:22:59.789Z,42.50
2019-03-13T21:25:29.159Z,46.05
2019-03-13T21:27:58.575Z,38.83
2019-03-13T21:30:30.720Z,39.80
2019-03-13T21:33:00.151Z,21.85
2019-03-13T21:35:29.587Z,39.33
2019-03-13T21:37:58.934Z,47.75
2019-03-13T21:40:28.539Z,30.40
2019-03-13T21:42:57.938Z,23.45
2019-03-13T21:45:40.083Z,32.93
2019-03-13T21:47:58.503Z,32.53
2019-03-13T21:50:27.888Z,25.27
2019-03-13T21:52:57.295Z,24.57
2019-03-13T21:55:27.480Z,28.65
2019-03-13T21:57:57.353Z,23.30
2019-03-13T22:00:27.442Z,24.55
2019-03-13T22:02:56.807Z,19.07
2019-03-13T22:05:27.440Z,21.45
2019-03-13T22:07:57.023Z,18.50
2019-03-13T22:10:26.441Z,13.25
2019-03-13T22:12:55.870Z,26.82
2019-03-13T22:15:25.201Z,19.80
2019-03-13T22:17:54.653Z,19.27
2019-03-13T22:20:23.989Z,10.00
2019-03-13T22:22:53.419Z,15.08
2019-03-13T22:25:22.832Z,13.78
2019-03-13T22:27:52.263Z,14.28
2019-03-13T22:30:22.545Z,10.78
2019-03-13T22:32:52.032Z,16.35
2019-03-13T22:35:21.366Z,10.25
2019-03-13T22:37:50.731Z,11.28
2019-03-13T22:40:20.138Z,12.13
2019-03-13T22:42:49.570Z,10.95
2019-03-13T22:45:19.919Z,8.83
2019-03-13T22:47:49.357Z,10.13
2019-03-13T22:50:23.669Z,9.05
2019-03-13T22:52:53.181Z,8.65
2019-03-13T22:55:22.583Z,74.60
2019-03-13T22:57:52.015Z,25.37
2019-03-13T23:00:25.325Z,52.20
2019-03-13T23:02:54.752Z,14.23
2019-03-13T23:05:24.168Z,40.03
2019-03-13T23:07:53.543Z,16.00
2019-03-13T23:10:25.752Z,14.53
2019-03-13T23:12:55.185Z,11.78
2019-03-13T23:15:24.598Z,11.95
2019-03-13T23:17:53.980Z,15.30
2019-03-13T23:20:23.399Z,15.03
2019-03-13T23:22:52.758Z,15.13
2019-03-13T23:25:22.123Z,12.43
2019-03-13T23:27:51.574Z,10.60
2019-03-13T23:30:20.933Z,13.28
2019-03-13T23:32:50.342Z,11.45
2019-03-13T23:35:19.781Z,12.33
2019-03-13T23:37:49.121Z,12.55
2019-03-13T23:40:18.500Z,12.85
2019-03-13T23:42:47.906Z,9.15
2019-03-13T23:45:17.336Z,13.20
2019-03-13T23:47:46.696Z,10.63
2019-03-13T23:50:16.099Z,11.43
2019-03-13T23:52:46.094Z,9.03
2019-03-13T23:55:15.499Z,12.13
2019-03-13T23:57:45.200Z,15.18
