createdAt,value
2018-06-12T03:41:16.838Z,99.99
2018-06-12T03:42:16.657Z,99.99
2018-06-12T03:43:17.504Z,99.99
2018-06-12T03:44:16.541Z,99.99
2018-06-12T03:45:16.131Z,99.99
2018-06-12T03:46:16.916Z,99.99
2018-06-12T03:47:16.605Z,99.99
2018-06-12T03:48:16.375Z,99.99
2018-06-12T03:49:16.569Z,99.99
2018-06-12T03:50:16.593Z,99.99
2018-06-12T03:51:15.812Z,99.99
2018-06-12T03:52:15.882Z,99.99
2018-06-12T03:53:15.835Z,99.99
2018-06-12T03:54:16.388Z,99.99
2018-06-12T03:55:16.473Z,99.99
2018-06-12T03:56:15.594Z,99.99
2018-06-12T03:57:16.503Z,99.99
2018-06-12T03:58:15.781Z,99.99
2018-06-12T03:59:15.864Z,99.99
2018-06-12T04:00:16.464Z,99.99
2018-06-12T04:01:15.625Z,99.99
2018-06-12T04:02:15.568Z,99.99
2018-06-12T04:03:16.105Z,99.99
2018-06-12T04:04:15.363Z,99.99
2018-06-12T04:05:14.668Z,99.99
2018-06-12T04:06:14.805Z,99.99
2018-06-12T04:07:14.781Z,99.99
2018-06-12T04:08:14.733Z,99.99
2018-06-12T04:09:15.688Z,99.99
2018-06-12T04:10:14.566Z,99.99
2018-06-12T04:11:15.404Z,99.99
2018-06-12T04:12:14.434Z,99.99
2018-06-12T04:13:14.876Z,99.99
2018-06-12T04:14:15.036Z,99.99
2018-06-12T04:15:14.191Z,99.99
2018-06-12T04:16:14.649Z,99.99
2018-06-12T04:17:14.003Z,99.99
2018-06-12T04:18:15.016Z,99.99
2018-06-12T04:19:13.701Z,99.99
2018-06-12T04:20:13.779Z,99.99
2018-06-12T04:21:13.342Z,99.99
2018-06-12T04:22:13.555Z,99.99
2018-06-12T04:23:14.484Z,99.99
2018-06-12T04:24:14.406Z,99.99
2018-06-12T04:25:13.193Z,99.99
2018-06-12T04:26:13.868Z,99.99
2018-06-12T04:27:13.985Z,99.99
2018-06-12T04:28:13.269Z,99.99
2018-06-12T04:29:13.644Z,99.99
2018-06-12T04:30:12.830Z,99.99
2018-06-12T04:31:13.980Z,99.99
2018-06-12T04:32:13.442Z,99.99
2018-06-12T04:33:12.889Z,99.99
2018-06-12T04:34:13.278Z,99.99
2018-06-12T04:35:12.736Z,99.99
2018-06-12T04:36:12.682Z,99.99
2018-06-12T04:37:12.588Z,99.99
2018-06-12T04:38:13.216Z,99.99
2018-06-12T04:39:12.194Z,99.99
2018-06-12T04:40:12.384Z,99.99
2018-06-12T04:41:12.844Z,99.99
2018-06-12T04:42:12.159Z,99.99
2018-06-12T04:43:12.152Z,99.99
2018-06-12T04:44:13.011Z,99.99
2018-06-12T04:45:12.519Z,99.99
2018-06-12T04:46:11.923Z,99.99
2018-06-12T04:47:11.800Z,99.99
2018-06-12T04:48:11.747Z,99.99
2018-06-12T04:49:11.723Z,99.99
2018-06-12T04:50:12.527Z,99.99
2018-06-12T04:51:12.511Z,99.99
2018-06-12T04:52:12.999Z,99.99
2018-06-12T04:53:12.481Z,99.99
2018-06-12T04:54:12.537Z,99.99
2018-06-12T04:55:12.019Z,99.99
2018-06-12T04:56:12.806Z,99.99
2018-06-12T04:57:12.004Z,99.99
2018-06-12T04:58:12.544Z,99.99
2018-06-12T04:59:12.524Z,99.99
2018-06-12T05:00:10.477Z,99.99
2018-06-12T05:01:11.402Z,99.99
2018-06-12T05:02:10.675Z,99.99
2018-06-12T05:03:11.556Z,99.99
2018-06-12T05:04:11.679Z,99.99
2018-06-12T05:05:11.979Z,99.99
2018-06-12T05:06:12.049Z,99.99
2018-06-12T05:07:11.537Z,99.99
2018-06-12T05:08:11.382Z,99.99
2018-06-12T05:09:10.340Z,99.99
2018-06-12T05:10:11.005Z,99.99
2018-06-12T05:11:11.532Z,99.99
2018-06-12T05:12:10.021Z,99.99
2018-06-12T05:13:09.941Z,99.99
2018-06-12T05:14:09.921Z,99.99
2018-06-12T05:15:10.506Z,99.99
2018-06-12T05:16:09.663Z,99.99
2018-06-12T05:17:10.518Z,99.99
2018-06-12T05:18:10.158Z,99.99
2018-06-12T05:19:09.560Z,99.99
2018-06-12T05:20:09.457Z,99.99
2018-06-12T05:21:10.019Z,99.99
2018-06-12T05:22:09.065Z,99.99
2018-06-12T05:23:29.854Z,99.99
2018-06-12T05:24:18.217Z,99.99
2018-06-12T05:25:33.658Z,99.99
2018-06-12T05:26:11.227Z,99.99
2018-06-12T05:27:13.344Z,99.99
2018-06-12T05:28:16.057Z,99.99
2018-06-12T05:29:39.648Z,99.99
2018-06-12T05:30:11.539Z,99.99
2018-06-12T05:31:10.599Z,99.99
2018-06-12T05:32:12.480Z,99.99
2018-06-12T05:33:11.835Z,99.99
2018-06-12T05:34:11.309Z,99.99
2018-06-12T05:35:20.200Z,99.99
2018-06-12T05:36:16.396Z,99.99
2018-06-12T05:37:10.604Z,99.99
2018-06-12T05:38:10.156Z,99.99
2018-06-12T05:39:10.250Z,99.99
2018-06-12T05:40:09.683Z,99.99
2018-06-12T05:42:40.199Z,99.99
2018-06-12T05:43:40.110Z,99.99
2018-06-12T05:45:35.292Z,99.99
2018-06-12T05:46:35.118Z,99.99
2018-06-12T05:47:35.074Z,99.99
2018-06-12T05:48:34.977Z,99.99
2018-06-12T05:49:34.983Z,99.99
2018-06-12T05:50:34.831Z,99.99
2018-06-12T05:51:34.793Z,99.99
2018-06-12T05:52:34.689Z,99.99
2018-06-12T05:53:34.700Z,99.99
2018-06-12T05:54:34.543Z,99.99
2018-06-12T05:55:34.513Z,99.99
2018-06-12T05:56:34.402Z,99.99
2018-06-12T05:57:34.427Z,99.99
2018-06-12T05:58:34.258Z,99.99
2018-06-12T05:59:34.238Z,99.99
2018-06-12T06:00:34.118Z,99.99
2018-06-12T06:01:34.147Z,99.99
2018-06-12T06:02:33.977Z,99.99
2018-06-12T06:03:33.956Z,99.99
2018-06-12T06:04:33.826Z,99.99
2018-06-12T06:05:33.871Z,99.99
2018-06-12T06:06:33.685Z,99.99
2018-06-12T06:07:33.618Z,99.99
2018-06-12T06:08:33.546Z,99.99
2018-06-12T06:09:33.589Z,99.99
2018-06-12T06:10:33.415Z,99.99
2018-06-12T06:11:33.397Z,99.99
2018-06-12T06:12:33.257Z,99.99
2018-06-12T06:13:33.208Z,99.99
2018-06-12T06:14:33.119Z,99.99
2018-06-12T06:15:33.117Z,99.99
2018-06-12T06:16:32.972Z,99.99
2018-06-12T06:17:32.928Z,99.99
2018-06-12T06:18:32.826Z,99.99
2018-06-12T06:19:32.841Z,99.99
2018-06-12T06:20:32.689Z,99.99
2018-06-12T06:21:32.651Z,99.99
2018-06-12T06:22:32.616Z,99.99
2018-06-12T06:23:32.561Z,99.99
2018-06-12T06:24:32.392Z,99.99
2018-06-12T06:25:32.367Z,99.99
2018-06-12T06:26:32.254Z,99.99
2018-06-12T06:27:32.281Z,99.99
2018-06-12T06:28:32.110Z,99.99
2018-06-12T06:29:32.088Z,99.99
2018-06-12T06:30:31.968Z,99.99
2018-06-12T06:31:32.001Z,99.99
2018-06-12T06:32:31.822Z,99.99
2018-06-12T06:33:31.809Z,99.99
2018-06-12T06:34:31.685Z,99.99
2018-06-12T06:35:31.613Z,99.99
2018-06-12T06:36:31.541Z,99.99
2018-06-12T06:37:31.529Z,99.99
2018-06-12T06:38:31.403Z,99.99
2018-06-12T06:39:31.441Z,99.15
2018-06-12T06:40:31.255Z,99.83
2018-06-12T06:41:31.249Z,99.99
2018-06-12T06:42:31.117Z,99.99
2018-06-12T06:43:31.165Z,99.99
2018-06-12T06:44:30.969Z,99.99
2018-06-12T06:45:30.892Z,99.99
2018-06-12T06:46:30.825Z,99.99
2018-06-12T06:47:30.777Z,99.99
2018-06-12T06:48:30.685Z,99.99
2018-06-12T06:49:30.697Z,99.99
2018-06-12T06:50:30.543Z,99.99
2018-06-12T06:51:30.507Z,99.99
2018-06-12T06:52:30.401Z,99.99
2018-06-12T06:53:30.453Z,99.99
2018-06-12T06:54:30.263Z,99.99
2018-06-12T06:55:30.184Z,99.99
2018-06-12T06:56:30.116Z,99.99
2018-06-12T06:57:30.136Z,99.99
2018-06-12T06:58:29.972Z,99.99
2018-06-12T06:59:29.946Z,99.99
2018-06-12T07:00:29.830Z,99.40
2018-06-12T07:01:29.851Z,98.34
2018-06-12T07:02:29.684Z,98.44
2018-06-12T07:03:29.668Z,98.63
2018-06-12T07:04:29.542Z,98.24
2018-06-12T07:05:29.580Z,96.42
2018-06-12T07:06:29.398Z,97.96
2018-06-12T07:07:29.385Z,97.42
2018-06-12T07:08:29.257Z,97.33
2018-06-12T07:09:29.197Z,98.77
2018-06-12T07:10:29.118Z,98.39
2018-06-12T07:11:29.102Z,99.99
2018-06-12T07:12:28.981Z,99.73
2018-06-12T07:13:29.016Z,99.73
2018-06-12T07:14:28.830Z,99.21
2018-06-12T07:15:28.827Z,98.82
2018-06-12T07:16:28.696Z,99.30
2018-06-12T07:17:28.732Z,99.11
2018-06-12T07:18:28.549Z,96.75
2018-06-12T07:19:28.544Z,98.10
2018-06-12T07:20:28.408Z,98.77
2018-06-12T07:21:28.452Z,98.29
2018-06-12T07:22:28.263Z,98.58
2018-06-12T07:23:28.264Z,98.19
2018-06-12T07:24:28.122Z,98.00
2018-06-12T07:25:28.171Z,98.96
2018-06-12T07:26:27.978Z,99.92
2018-06-12T07:27:27.922Z,99.99
2018-06-12T07:28:27.844Z,99.99
2018-06-12T07:29:27.791Z,99.99
2018-06-12T07:30:27.699Z,99.11
2018-06-12T07:31:27.706Z,98.82
2018-06-12T07:32:27.558Z,96.70
2018-06-12T07:33:27.509Z,95.45
2018-06-12T07:34:27.418Z,97.28
2018-06-12T07:35:27.347Z,97.28
2018-06-12T07:36:27.330Z,96.61
2018-06-12T07:37:27.226Z,97.28
2018-06-12T07:38:27.238Z,95.21
2018-06-12T07:39:27.064Z,94.54
2018-06-12T07:40:27.049Z,95.12
2018-06-12T07:41:26.925Z,94.64
2018-06-12T07:42:26.961Z,96.17
2018-06-12T07:43:26.794Z,96.56
2018-06-12T07:44:26.771Z,94.73
2018-06-12T07:45:26.640Z,95.40
2018-06-12T07:46:26.683Z,95.89
2018-06-12T07:47:26.505Z,95.60
2018-06-12T07:48:26.491Z,96.27
2018-06-12T07:49:26.366Z,94.54
2018-06-12T07:50:26.400Z,94.45
2018-06-12T07:51:26.217Z,94.64
2018-06-12T07:52:26.208Z,95.31
2018-06-12T07:53:26.075Z,95.02
2018-06-12T07:54:26.122Z,94.73
2018-06-12T07:55:25.937Z,94.92
2018-06-12T07:56:25.931Z,95.70
2018-06-12T07:57:25.799Z,95.31
2018-06-12T07:58:25.846Z,95.21
2018-06-12T07:59:25.660Z,95.89
2018-06-12T08:00:25.653Z,96.17
2018-06-12T08:01:25.517Z,94.64
2018-06-12T08:02:25.451Z,95.12
2018-06-12T08:03:25.470Z,95.65
2018-06-12T08:04:25.304Z,96.42
2018-06-12T08:05:25.279Z,96.99
2018-06-12T08:06:25.167Z,96.42
2018-06-12T08:07:25.189Z,96.32
2018-06-12T08:08:25.033Z,95.79
2018-06-12T08:09:24.996Z,94.92
2018-06-12T08:10:24.883Z,95.89
2018-06-12T08:11:24.910Z,97.42
2018-06-12T08:12:24.746Z,97.76
2018-06-12T08:13:24.721Z,97.96
2018-06-12T08:14:24.607Z,96.51
2018-06-12T08:15:24.631Z,96.03
2018-06-12T08:16:24.465Z,95.36
2018-06-12T08:17:24.401Z,95.55
2018-06-12T08:18:24.321Z,94.68
2018-06-12T08:19:24.349Z,94.44
2018-06-12T08:20:24.184Z,94.64
2018-06-12T08:21:24.160Z,95.40
2018-06-12T08:22:24.046Z,95.40
2018-06-12T08:23:23.983Z,95.31
2018-06-12T08:24:23.905Z,93.67
2018-06-12T08:25:23.907Z,92.42
2018-06-12T08:26:23.765Z,90.78
2018-06-12T08:27:23.716Z,92.03
2018-06-12T08:28:23.625Z,93.29
2018-06-12T08:29:23.561Z,93.48
2018-06-12T08:30:23.640Z,94.34
2018-06-12T08:31:23.437Z,93.67
2018-06-12T08:32:23.353Z,94.01
2018-06-12T08:33:23.349Z,93.04
2018-06-12T08:34:23.208Z,93.62
2018-06-12T08:35:23.159Z,93.96
2018-06-12T08:36:23.070Z,91.55
2018-06-12T08:37:23.065Z,89.81
2018-06-12T08:38:22.927Z,90.30
2018-06-12T08:39:22.978Z,90.44
2018-06-12T08:40:22.790Z,90.15
2018-06-12T08:41:22.733Z,90.92
2018-06-12T08:42:22.647Z,90.63
2018-06-12T08:43:22.695Z,90.53
2018-06-12T08:44:22.514Z,89.42
2018-06-12T08:45:22.509Z,88.55
2018-06-12T08:46:22.426Z,88.99
2018-06-12T08:47:22.418Z,86.87
2018-06-12T08:48:22.237Z,87.64
2018-06-12T08:49:22.228Z,85.71
2018-06-12T08:50:22.098Z,87.54
2018-06-12T08:51:22.135Z,89.42
2018-06-12T08:52:21.964Z,89.03
2018-06-12T08:53:21.910Z,87.88
2018-06-12T08:54:21.821Z,88.40
2018-06-12T08:55:21.855Z,89.17
2018-06-12T08:56:21.685Z,85.89
2018-06-12T08:57:21.662Z,84.83
2018-06-12T08:58:21.546Z,84.16
2018-06-12T08:59:21.575Z,83.00
2018-06-12T09:00:21.410Z,83.09
2018-06-12T09:01:21.383Z,82.26
2018-06-12T09:02:21.274Z,83.33
2018-06-12T09:03:21.303Z,82.46
2018-06-12T09:04:21.137Z,82.26
2018-06-12T09:05:21.102Z,83.33
2018-06-12T09:06:21.001Z,83.04
2018-06-12T09:07:21.014Z,82.56
2018-06-12T09:08:20.862Z,82.07
2018-06-12T09:09:20.820Z,81.11
2018-06-12T09:10:20.727Z,81.40
2018-06-12T09:11:20.734Z,81.88
2018-06-12T09:12:20.595Z,81.88
2018-06-12T09:13:20.541Z,81.68
2018-06-12T09:14:20.451Z,82.02
2018-06-12T09:15:20.451Z,82.69
2018-06-12T09:16:20.316Z,82.75
2018-06-12T09:17:20.364Z,83.19
2018-06-12T09:18:20.181Z,84.48
2018-06-12T09:19:20.173Z,84.10
2018-06-12T09:20:20.042Z,83.48
2018-06-12T09:21:20.082Z,82.61
2018-06-12T09:22:19.908Z,83.29
2018-06-12T09:23:19.889Z,83.29
2018-06-12T09:24:19.768Z,82.90
2018-06-12T09:25:19.800Z,83.87
2018-06-12T09:26:19.633Z,83.87
2018-06-12T09:27:19.610Z,84.30
2018-06-12T09:28:19.499Z,82.84
2018-06-12T09:29:19.522Z,81.68
2018-06-12T09:30:19.362Z,81.49
2018-06-12T09:31:19.332Z,81.59
2018-06-12T09:32:19.224Z,82.56
2018-06-12T09:33:19.240Z,82.65
2018-06-12T09:34:19.090Z,83.23
2018-06-12T09:35:19.050Z,82.07
2018-06-12T09:36:18.953Z,82.40
2018-06-12T09:37:18.963Z,84.33
2018-06-12T09:38:18.819Z,83.18
2018-06-12T09:39:18.769Z,80.38
2018-06-12T09:40:18.678Z,80.18
2018-06-12T09:41:18.681Z,79.50
2018-06-12T09:42:18.544Z,79.50
2018-06-12T09:43:18.592Z,79.22
2018-06-12T09:44:18.408Z,79.74
2018-06-12T09:45:18.348Z,80.86
2018-06-12T09:46:18.271Z,80.61
2018-06-12T09:47:18.311Z,78.77
2018-06-12T09:48:18.136Z,78.38
2018-06-12T09:49:18.121Z,77.42
2018-06-12T09:50:17.999Z,78.96
2018-06-12T09:51:18.031Z,81.15
2018-06-12T09:52:17.866Z,81.48
2018-06-12T09:53:17.841Z,80.95
2018-06-12T09:54:17.730Z,77.90
2018-06-12T09:55:17.748Z,76.93
2018-06-12T09:56:17.595Z,76.42
2018-06-12T09:57:17.557Z,75.84
2018-06-12T09:58:17.459Z,77.76
2018-06-12T09:59:17.473Z,80.28
2018-06-12T10:00:17.328Z,82.11
2018-06-12T10:01:17.279Z,79.60
2018-06-12T10:02:17.191Z,79.12
2018-06-12T10:03:17.130Z,80.08
2018-06-12T10:04:17.054Z,79.99
2018-06-12T10:05:17.101Z,79.60
2018-06-12T10:06:16.918Z,79.31
2018-06-12T10:07:16.912Z,79.50
2018-06-12T10:08:16.788Z,79.80
2018-06-12T10:09:16.826Z,79.41
2018-06-12T10:10:16.647Z,78.64
2018-06-12T10:11:16.636Z,78.83
2018-06-12T10:12:16.514Z,78.29
2018-06-12T10:13:16.545Z,77.76
2018-06-12T10:14:16.378Z,77.67
2018-06-12T10:15:16.351Z,77.90
2018-06-12T10:16:16.242Z,78.48
2018-06-12T10:17:18.208Z,78.29
2018-06-12T10:18:16.103Z,78.58
2018-06-12T10:19:17.100Z,77.17
2018-06-12T10:20:15.977Z,77.55
2018-06-12T10:21:15.987Z,78.03
2018-06-12T10:22:15.840Z,76.49
2018-06-12T10:23:16.814Z,76.78
2018-06-12T10:24:15.706Z,77.98
2018-06-12T10:25:15.709Z,78.66
2018-06-12T10:26:15.568Z,82.57
2018-06-12T10:27:15.619Z,81.70
2018-06-12T10:28:15.434Z,78.50
2018-06-12T10:29:15.423Z,78.41
2018-06-12T10:30:15.295Z,77.24
2018-06-12T10:31:15.331Z,75.60
2018-06-12T10:32:15.164Z,76.18
2018-06-12T10:33:15.142Z,75.98
2018-06-12T10:34:15.026Z,78.41
2018-06-12T10:35:15.052Z,76.28
2018-06-12T10:36:14.893Z,76.95
2018-06-12T10:37:14.944Z,75.79
2018-06-12T10:38:14.761Z,76.18
2018-06-12T10:39:14.769Z,74.66
2018-06-12T10:40:14.622Z,75.31
2018-06-12T10:41:14.580Z,74.24
2018-06-12T10:42:14.493Z,75.31
2018-06-12T10:43:14.489Z,75.70
2018-06-12T10:44:14.359Z,75.89
2018-06-12T10:45:14.401Z,75.11
2018-06-12T10:46:14.224Z,75.98
2018-06-12T10:47:14.210Z,75.31
2018-06-12T10:48:14.094Z,74.76
2018-06-12T10:49:14.123Z,72.11
2018-06-12T10:50:13.957Z,72.83
2018-06-12T10:51:13.930Z,73.50
2018-06-12T10:52:13.828Z,75.83
2018-06-12T10:53:13.840Z,75.21
2018-06-12T10:54:13.691Z,76.28
2018-06-12T10:55:13.647Z,76.12
2018-06-12T10:56:13.558Z,77.63
2018-06-12T10:57:13.559Z,78.11
2018-06-12T10:58:13.426Z,77.73
2018-06-12T10:59:13.468Z,78.21
2018-06-12T11:00:13.292Z,79.80
2018-06-12T11:01:13.281Z,79.99
2018-06-12T11:02:13.157Z,79.74
2018-06-12T11:03:13.199Z,78.00
2018-06-12T11:04:13.030Z,78.13
2018-06-12T11:05:12.998Z,77.06
2018-06-12T11:06:12.893Z,75.42
2018-06-12T11:07:12.912Z,74.54
2018-06-12T11:08:12.763Z,72.89
2018-06-12T11:09:12.718Z,75.61
2018-06-12T11:10:12.628Z,74.93
2018-06-12T11:11:12.634Z,75.28
2018-06-12T11:12:12.502Z,74.32
2018-06-12T11:13:12.541Z,72.57
2018-06-12T11:14:12.365Z,72.38
2018-06-12T11:15:12.349Z,75.19
2018-06-12T11:16:12.241Z,75.13
2018-06-12T11:17:12.260Z,72.89
2018-06-12T11:18:12.104Z,73.67
2018-06-12T11:19:12.067Z,73.67
2018-06-12T11:20:11.971Z,73.44
2018-06-12T11:21:11.981Z,72.77
2018-06-12T11:22:11.840Z,73.64
2018-06-12T11:23:11.787Z,73.83
2018-06-12T11:24:11.706Z,72.28
2018-06-12T11:25:11.699Z,71.80
2018-06-12T11:26:11.574Z,72.18
2018-06-12T11:27:11.612Z,72.77
2018-06-12T11:28:11.444Z,72.34
2018-06-12T11:29:11.423Z,70.89
2018-06-12T11:30:11.315Z,70.11
2018-06-12T11:31:11.330Z,71.47
2018-06-12T11:32:11.179Z,71.95
2018-06-12T11:33:11.245Z,70.70
2018-06-12T11:34:11.049Z,70.98
2018-06-12T11:35:11.051Z,72.47
2018-06-12T11:36:10.916Z,73.15
2018-06-12T11:37:10.963Z,73.64
2018-06-12T11:38:10.782Z,73.35
2018-06-12T11:39:10.783Z,73.15
2018-06-12T11:40:10.653Z,71.41
2018-06-12T11:41:10.681Z,70.83
2018-06-12T11:42:10.514Z,71.50
2018-06-12T11:43:10.493Z,71.76
2018-06-12T11:44:10.398Z,72.05
2018-06-12T11:45:10.403Z,71.47
2018-06-12T11:46:10.255Z,70.60
2018-06-12T11:47:10.209Z,70.60
2018-06-12T11:48:10.129Z,70.98
2018-06-12T11:49:10.128Z,72.34
2018-06-12T11:50:09.987Z,72.21
2018-06-12T11:51:10.033Z,72.11
2018-06-12T11:52:09.857Z,72.60
2018-06-12T11:53:09.836Z,72.11
2018-06-12T11:54:09.727Z,72.21
2018-06-12T11:55:09.750Z,72.98
2018-06-12T11:56:09.593Z,74.82
2018-06-12T11:57:09.559Z,74.24
2018-06-12T11:58:09.460Z,73.66
2018-06-12T11:59:09.470Z,73.57
2018-06-12T12:00:09.331Z,72.95
2018-06-12T12:01:09.334Z,72.27
2018-06-12T12:02:09.197Z,73.33
2018-06-12T12:03:09.189Z,72.95
2018-06-12T12:04:09.061Z,73.43
2018-06-12T12:05:09.100Z,73.53
2018-06-12T12:06:08.931Z,73.33
2018-06-12T12:07:08.908Z,73.01
2018-06-12T12:08:08.795Z,73.04
2018-06-12T12:09:08.820Z,73.82
2018-06-12T12:10:08.660Z,74.01
2018-06-12T12:11:08.627Z,74.55
2018-06-12T12:12:08.528Z,73.88
2018-06-12T12:13:08.545Z,74.36
2018-06-12T12:14:08.395Z,75.23
2018-06-12T12:15:08.353Z,75.23
2018-06-12T12:16:08.260Z,75.43
2018-06-12T12:17:08.261Z,75.91
2018-06-12T12:18:08.127Z,75.43
2018-06-12T12:19:08.171Z,76.10
2018-06-12T12:20:07.995Z,75.81
2018-06-12T12:21:07.980Z,76.01
2018-06-12T12:22:07.859Z,75.91
2018-06-12T12:23:07.894Z,75.97
2018-06-12T12:24:07.725Z,76.84
2018-06-12T12:25:07.698Z,76.55
2018-06-12T12:26:07.589Z,76.93
2018-06-12T12:27:07.612Z,76.70
2018-06-12T12:28:07.460Z,77.09
2018-06-12T12:29:07.421Z,77.76
2018-06-12T12:30:07.321Z,77.86
2018-06-12T12:31:07.325Z,78.25
2018-06-12T12:32:07.193Z,78.64
2018-06-12T12:33:07.140Z,78.64
2018-06-12T12:34:07.049Z,79.27
2018-06-12T12:35:07.052Z,79.75
2018-06-12T12:36:06.920Z,80.28
2018-06-12T12:37:06.964Z,80.24
2018-06-12T12:38:06.786Z,81.20
2018-06-12T12:39:06.769Z,81.11
2018-06-12T12:40:06.648Z,80.43
2018-06-12T12:41:06.685Z,80.05
2018-06-12T12:42:06.518Z,80.72
2018-06-12T12:43:06.497Z,81.59
2018-06-12T12:44:06.382Z,81.78
2018-06-12T12:45:06.402Z,81.68
2018-06-12T12:46:06.243Z,81.20
2018-06-12T12:47:06.210Z,81.68
2018-06-12T12:48:06.111Z,82.65
2018-06-12T12:49:06.122Z,81.98
2018-06-12T12:50:05.973Z,81.98
2018-06-12T12:51:05.934Z,82.65
2018-06-12T12:52:05.840Z,82.84
2018-06-12T12:53:05.914Z,82.75
2018-06-12T12:54:05.703Z,82.75
2018-06-12T12:55:06.719Z,82.56
2018-06-12T12:56:05.569Z,83.04
2018-06-12T12:57:05.564Z,84.20
2018-06-12T12:58:05.429Z,84.14
2018-06-12T12:59:05.484Z,85.11
2018-06-12T13:00:05.297Z,84.91
2018-06-12T13:01:05.285Z,85.11
2018-06-12T13:02:05.160Z,83.56
2018-06-12T13:03:05.191Z,82.60
2018-06-12T13:04:05.027Z,82.89
2018-06-12T13:05:05.002Z,80.38
2018-06-12T13:06:04.887Z,81.19
2018-06-12T13:07:04.912Z,81.15
2018-06-12T13:08:04.754Z,81.19
2018-06-12T13:09:04.721Z,82.35
2018-06-12T13:10:04.622Z,82.54
2018-06-12T13:11:04.631Z,82.54
2018-06-12T13:12:04.484Z,81.96
2018-06-12T13:13:04.442Z,79.74
2018-06-12T13:14:04.352Z,79.35
2018-06-12T13:15:04.352Z,79.54
2018-06-12T13:16:04.220Z,78.96
2018-06-12T13:17:04.258Z,78.00
2018-06-12T13:18:04.081Z,77.90
2018-06-12T13:19:04.074Z,78.29
2018-06-12T13:20:03.944Z,78.48
2018-06-12T13:21:03.980Z,78.58
2018-06-12T13:22:03.805Z,79.45
2018-06-12T13:23:03.792Z,78.91
2018-06-12T13:24:03.670Z,79.68
2018-06-12T13:25:03.701Z,79.68
2018-06-12T13:26:03.537Z,79.58
2018-06-12T13:27:03.511Z,78.33
2018-06-12T13:28:03.406Z,78.36
2018-06-12T13:29:03.424Z,78.66
2018-06-12T13:30:03.271Z,77.30
2018-06-12T13:31:03.226Z,76.86
2018-06-12T13:32:03.142Z,74.88
2018-06-12T13:33:03.148Z,75.65
2018-06-12T13:34:03.079Z,75.50
2018-06-12T13:35:02.950Z,75.21
2018-06-12T13:36:02.867Z,74.73
2018-06-12T13:37:02.865Z,74.53
2018-06-12T13:38:02.736Z,73.85
2018-06-12T13:39:02.668Z,73.57
2018-06-12T13:40:02.601Z,73.69
2018-06-12T13:41:02.617Z,76.46
2018-06-12T13:42:02.471Z,76.21
2018-06-12T13:43:02.490Z,73.89
2018-06-12T13:44:02.331Z,73.31
2018-06-12T13:45:02.299Z,73.89
2018-06-12T13:46:02.203Z,73.79
2018-06-12T13:47:02.209Z,73.69
2018-06-12T13:48:02.064Z,72.83
2018-06-12T13:49:02.021Z,73.73
2018-06-12T13:50:01.936Z,72.38
2018-06-12T13:51:01.934Z,71.80
2018-06-12T13:52:01.800Z,72.86
2018-06-12T13:53:01.841Z,72.28
2018-06-12T13:54:01.685Z,70.79
2018-06-12T13:55:01.652Z,70.89
2018-06-12T13:56:01.532Z,70.60
2018-06-12T13:57:01.571Z,71.95
2018-06-12T13:58:01.403Z,71.66
2018-06-12T13:59:01.370Z,71.86
2018-06-12T14:00:01.269Z,72.83
2018-06-12T14:01:01.281Z,71.37
2018-06-12T14:02:01.140Z,71.66
2018-06-12T14:03:01.103Z,72.44
2018-06-12T14:04:01.005Z,72.63
2018-06-12T14:05:01.002Z,72.92
2018-06-12T14:06:00.870Z,73.21
2018-06-12T14:07:00.816Z,73.31
2018-06-12T14:08:00.819Z,73.69
2018-06-12T14:09:00.671Z,72.24
2018-06-12T14:10:00.626Z,71.86
2018-06-12T14:11:00.544Z,72.63
2018-06-12T14:12:00.538Z,71.37
2018-06-12T14:13:00.400Z,70.98
2018-06-12T14:14:00.448Z,71.37
2018-06-12T14:15:00.270Z,70.89
2018-06-12T14:16:00.364Z,71.37
2018-06-12T14:17:00.139Z,71.37
2018-06-12T14:18:00.170Z,71.86
2018-06-12T14:19:00.006Z,72.24
2018-06-12T14:19:59.979Z,72.34
2018-06-12T14:20:59.909Z,70.60
2018-06-12T14:21:59.839Z,69.82
2018-06-12T14:22:59.742Z,70.01
2018-06-12T14:23:59.700Z,69.63
2018-06-12T14:24:59.607Z,70.40
2018-06-12T14:25:59.602Z,71.08
2018-06-12T14:26:59.475Z,70.98
2018-06-12T14:27:59.523Z,70.50
2018-06-12T14:28:59.340Z,70.70
2018-06-12T14:29:59.330Z,70.98
2018-06-12T14:30:59.206Z,69.92
2018-06-12T14:31:59.244Z,70.01
2018-06-12T14:32:59.076Z,68.76
2018-06-12T14:33:59.097Z,69.34
2018-06-12T14:34:58.945Z,70.01
2018-06-12T14:35:58.963Z,69.15
2018-06-12T14:36:58.817Z,69.43
2018-06-12T14:37:58.764Z,69.53
2018-06-12T14:38:58.680Z,69.82
2018-06-12T14:39:58.682Z,69.82
2018-06-12T14:40:58.546Z,69.59
2018-06-12T14:41:58.589Z,70.08
2018-06-12T14:42:58.417Z,69.59
2018-06-12T14:43:58.398Z,69.79
2018-06-12T14:44:58.280Z,69.59
2018-06-12T14:45:58.309Z,70.08
2018-06-12T14:46:58.148Z,69.79
2018-06-12T14:47:58.118Z,71.62
2018-06-12T14:48:58.018Z,72.89
2018-06-12T14:49:58.036Z,72.79
2018-06-12T14:50:57.891Z,72.40
2018-06-12T14:51:57.838Z,71.72
2018-06-12T14:52:57.751Z,71.44
2018-06-12T14:53:57.750Z,71.53
2018-06-12T14:54:57.623Z,70.47
2018-06-12T14:55:57.657Z,71.24
2018-06-12T14:56:57.481Z,71.76
2018-06-12T14:57:57.790Z,70.50
2018-06-12T14:58:57.350Z,69.89
2018-06-12T14:59:57.381Z,70.76
2018-06-12T15:00:57.218Z,70.86
2018-06-12T15:01:57.192Z,71.34
2018-06-12T15:02:57.086Z,73.08
2018-06-12T15:03:57.099Z,72.40
2018-06-12T15:04:56.952Z,71.82
2018-06-12T15:05:56.903Z,72.60
2018-06-12T15:06:56.818Z,71.24
2018-06-12T15:07:56.823Z,70.86
2018-06-12T15:08:56.686Z,71.92
2018-06-12T15:09:56.732Z,73.08
2018-06-12T15:10:56.552Z,72.50
2018-06-12T15:11:56.540Z,72.40
2018-06-12T15:12:56.419Z,72.95
2018-06-12T15:13:56.450Z,71.72
2018-06-12T15:14:56.284Z,72.46
2018-06-12T15:15:56.258Z,74.01
2018-06-12T15:16:56.154Z,73.53
2018-06-12T15:17:56.170Z,72.27
2018-06-12T15:18:56.036Z,72.46
2018-06-12T15:19:55.982Z,72.75
2018-06-12T15:20:55.885Z,72.08
2018-06-12T15:21:55.887Z,71.88
2018-06-12T15:22:55.756Z,72.95
2018-06-12T15:23:55.812Z,73.78
2018-06-12T15:24:55.617Z,73.72
2018-06-12T15:25:55.609Z,73.59
2018-06-12T15:26:55.486Z,73.49
2018-06-12T15:27:55.520Z,72.24
2018-06-12T15:28:55.354Z,72.33
2018-06-12T15:29:55.331Z,72.33
2018-06-12T15:30:55.216Z,72.52
2018-06-12T15:31:55.240Z,72.04
2018-06-12T15:32:55.083Z,72.62
2018-06-12T15:33:55.049Z,72.81
2018-06-12T15:34:54.950Z,73.01
2018-06-12T15:35:54.963Z,73.10
2018-06-12T15:36:54.819Z,73.59
2018-06-12T15:37:54.769Z,73.65
2018-06-12T15:38:54.717Z,75.39
2018-06-12T15:39:54.680Z,73.55
2018-06-12T15:40:54.549Z,74.04
2018-06-12T15:41:54.592Z,75.20
2018-06-12T15:42:54.412Z,75.00
2018-06-12T15:43:54.347Z,74.71
2018-06-12T15:44:54.307Z,74.23
2018-06-12T15:45:54.215Z,74.42
2018-06-12T15:46:54.217Z,74.81
2018-06-12T15:47:54.077Z,74.71
2018-06-12T15:48:54.127Z,75.20
2018-06-12T15:49:53.946Z,75.10
2018-06-12T15:50:53.930Z,75.39
2018-06-12T15:51:53.811Z,75.29
2018-06-12T15:52:53.847Z,74.90
2018-06-12T15:53:53.675Z,75.16
2018-06-12T15:54:53.657Z,74.68
2018-06-12T15:55:53.543Z,75.20
2018-06-12T15:56:53.471Z,75.64
2018-06-12T15:57:53.470Z,75.16
2018-06-12T15:58:53.334Z,75.84
2018-06-12T15:59:53.389Z,75.26
2018-06-12T16:00:53.203Z,75.26
2018-06-12T16:01:53.191Z,75.84
2018-06-12T16:02:53.071Z,76.32
2018-06-12T16:03:53.113Z,75.02
2018-06-12T16:04:52.930Z,76.28
2018-06-12T16:05:52.911Z,75.70
2018-06-12T16:06:52.793Z,75.12
2018-06-12T16:07:52.820Z,74.93
2018-06-12T16:08:52.659Z,76.18
2018-06-12T16:09:52.630Z,75.70
2018-06-12T16:10:52.525Z,75.79
2018-06-12T16:11:52.540Z,76.18
2018-06-12T16:12:52.389Z,77.34
2018-06-12T16:13:52.349Z,76.86
2018-06-12T16:14:52.254Z,77.05
2018-06-12T16:15:52.260Z,76.86
2018-06-12T16:16:52.129Z,76.28
2018-06-12T16:17:52.076Z,75.70
2018-06-12T16:18:51.986Z,75.89
2018-06-12T16:19:51.981Z,75.79
2018-06-12T16:20:51.867Z,75.89
2018-06-12T16:21:51.899Z,75.89
2018-06-12T16:22:51.715Z,76.24
2018-06-12T16:23:51.700Z,78.08
2018-06-12T16:24:51.573Z,76.95
2018-06-12T16:25:51.611Z,76.18
2018-06-12T16:26:51.440Z,76.43
2018-06-12T16:27:51.423Z,76.34
2018-06-12T16:28:51.304Z,75.76
2018-06-12T16:29:51.332Z,75.67
2018-06-12T16:30:51.168Z,75.37
2018-06-12T16:31:51.144Z,76.34
2018-06-12T16:32:51.030Z,75.76
2018-06-12T16:33:51.054Z,75.85
2018-06-12T16:34:50.897Z,75.95