createdAt,value
2019-02-26T00:02:17.291Z,7.87
2019-02-26T00:04:49.153Z,7.60
2019-02-26T00:07:23.388Z,5.22
2019-02-26T00:09:51.324Z,5.90
2019-02-26T00:12:23.856Z,7.15
2019-02-26T00:14:54.596Z,6.33
2019-02-26T00:17:24.014Z,5.45
2019-02-26T00:19:53.570Z,6.85
2019-02-26T00:22:23.109Z,6.78
2019-02-26T00:24:52.611Z,6.80
2019-02-26T00:27:23.438Z,7.35
2019-02-26T00:29:55.164Z,10.38
2019-02-26T00:32:25.246Z,5.08
2019-02-26T00:34:55.718Z,10.82
2019-02-26T00:37:26.467Z,6.78
2019-02-26T00:39:57.158Z,5.87
2019-02-26T00:42:28.667Z,5.87
2019-02-26T00:45:00.169Z,7.05
2019-02-26T00:47:31.846Z,6.45
2019-02-26T00:50:00.938Z,6.05
2019-02-26T00:52:32.574Z,10.70
2019-02-26T00:55:02.986Z,6.17
2019-02-26T00:57:33.967Z,7.53
2019-02-26T01:00:05.335Z,5.37
2019-02-26T01:02:36.501Z,5.75
2019-02-26T01:05:08.661Z,5.60
2019-02-26T01:07:37.787Z,6.30
2019-02-26T01:10:07.705Z,7.90
2019-02-26T01:12:38.225Z,6.28
2019-02-26T01:15:11.582Z,6.45
2019-02-26T01:17:42.248Z,9.50
2019-02-26T01:20:13.288Z,6.40
2019-02-26T01:22:45.260Z,5.40
2019-02-26T01:25:15.902Z,6.50
2019-02-26T01:27:46.008Z,6.22
2019-02-26T01:30:20.705Z,6.00
2019-02-26T01:32:47.978Z,6.05
2019-02-26T01:35:17.388Z,8.78
2019-02-26T01:37:46.742Z,6.30
2019-02-26T01:40:19.199Z,7.65
2019-02-26T01:42:52.119Z,8.88
2019-02-26T01:45:19.632Z,8.85
2019-02-26T01:47:51.015Z,6.33
2019-02-26T01:50:21.175Z,5.37
2019-02-26T01:52:51.874Z,6.03
2019-02-26T01:55:22.941Z,7.60
2019-02-26T01:57:53.050Z,6.47
2019-02-26T02:00:25.436Z,8.45
2019-02-26T02:02:53.755Z,7.12
2019-02-26T02:05:23.782Z,6.45
2019-02-26T02:07:55.975Z,7.70
2019-02-26T02:10:25.581Z,9.08
2019-02-26T02:12:57.384Z,7.67
2019-02-26T02:15:26.260Z,7.72
2019-02-26T02:17:57.741Z,6.92
2019-02-26T02:20:27.332Z,6.25
2019-02-26T02:22:58.179Z,9.73
2019-02-26T02:25:31.117Z,6.25
2019-02-26T02:28:01.936Z,7.60
2019-02-26T02:30:31.588Z,8.33
2019-02-26T02:33:02.161Z,8.35
2019-02-26T02:35:31.707Z,7.35
2019-02-26T02:38:02.831Z,9.25
2019-02-26T02:40:32.484Z,7.47
2019-02-26T02:43:04.448Z,9.20
2019-02-26T02:45:33.156Z,8.80
2019-02-26T02:48:03.283Z,10.00
2019-02-26T02:50:33.875Z,7.58
2019-02-26T02:53:04.045Z,8.78
2019-02-26T02:55:33.609Z,9.80
2019-02-26T02:58:03.139Z,5.75
2019-02-26T03:00:34.487Z,11.97
2019-02-26T03:03:04.299Z,8.38
2019-02-26T03:05:35.209Z,6.97
2019-02-26T03:08:05.154Z,9.35
2019-02-26T03:10:37.258Z,8.20
2019-02-26T03:13:06.077Z,7.08
2019-02-26T03:15:35.917Z,7.85
2019-02-26T03:18:08.586Z,7.65
2019-02-26T03:20:40.164Z,7.10
2019-02-26T03:23:09.859Z,8.35
2019-02-26T03:25:38.969Z,8.35
2019-02-26T03:28:08.494Z,6.17
2019-02-26T03:30:43.262Z,6.20
2019-02-26T03:33:09.143Z,6.30
2019-02-26T03:35:38.490Z,6.90
2019-02-26T03:38:07.879Z,9.28
2019-02-26T03:40:37.392Z,9.33
2019-02-26T03:43:07.760Z,7.58
2019-02-26T03:45:38.110Z,7.37
2019-02-26T03:48:07.707Z,8.40
2019-02-26T03:50:37.280Z,6.67
2019-02-26T03:53:09.153Z,9.40
2019-02-26T03:55:39.100Z,7.28
2019-02-26T03:58:08.972Z,11.75
2019-02-26T04:00:40.968Z,6.00
2019-02-26T04:03:11.910Z,7.45
2019-02-26T04:05:41.430Z,7.62
2019-02-26T04:08:10.881Z,8.33
2019-02-26T04:10:40.364Z,9.25
2019-02-26T04:13:09.843Z,6.92
2019-02-26T04:15:39.212Z,8.95
2019-02-26T04:18:08.613Z,9.53
2019-02-26T04:20:37.988Z,7.72
2019-02-26T04:23:08.953Z,7.50
2019-02-26T04:25:49.522Z,6.90
2019-02-26T04:28:33.517Z,6.25
2019-02-26T04:31:59.901Z,7.97
2019-02-26T04:34:48.468Z,10.18
2019-02-26T04:38:03.430Z,8.08
2019-02-26T04:41:11.967Z,9.20
2019-02-26T04:44:01.308Z,7.35
2019-02-26T04:46:57.109Z,9.18
2019-02-26T04:49:28.097Z,6.20
2019-02-26T04:51:57.942Z,6.92
2019-02-26T04:54:30.251Z,9.98
2019-02-26T04:56:58.441Z,9.20
2019-02-26T04:59:29.787Z,5.50
2019-02-26T05:01:59.378Z,6.85
2019-02-26T05:04:30.694Z,6.95
2019-02-26T05:07:04.387Z,7.45
2019-02-26T05:09:33.339Z,6.03
2019-02-26T05:12:03.262Z,7.45
2019-02-26T05:14:32.831Z,7.97
2019-02-26T05:17:02.569Z,6.90
2019-02-26T05:19:32.103Z,7.75
2019-02-26T05:22:04.372Z,9.05
2019-02-26T05:24:33.058Z,5.83
2019-02-26T05:27:15.305Z,6.00
2019-02-26T05:29:46.580Z,5.95
2019-02-26T05:32:15.291Z,12.18
2019-02-26T05:34:45.926Z,5.92
2019-02-26T05:37:15.957Z,6.70
2019-02-26T05:39:46.898Z,8.35
2019-02-26T05:42:16.797Z,7.47
2019-02-26T05:44:46.494Z,6.20
2019-02-26T05:47:18.584Z,5.67
2019-02-26T05:49:47.554Z,7.12
2019-02-26T05:52:16.888Z,10.50
2019-02-26T05:54:46.344Z,8.45
2019-02-26T05:57:27.138Z,7.35
2019-02-26T05:59:47.230Z,5.65
2019-02-26T06:02:19.169Z,5.25
2019-02-26T06:04:48.303Z,5.97
2019-02-26T06:07:21.754Z,7.62
2019-02-26T06:09:51.669Z,6.83
2019-02-26T06:12:20.680Z,5.97
2019-02-26T06:14:51.508Z,5.95
2019-02-26T06:17:21.732Z,8.25
2019-02-26T06:19:51.302Z,5.67
2019-02-26T06:22:23.742Z,8.60
2019-02-26T06:24:54.990Z,7.10
2019-02-26T06:27:25.236Z,5.37
2019-02-26T06:29:57.627Z,5.03
2019-02-26T06:32:30.027Z,5.12
2019-02-26T06:34:57.811Z,6.20
2019-02-26T06:37:29.108Z,6.30
2019-02-26T06:40:00.479Z,4.85
2019-02-26T06:42:31.566Z,6.55
2019-02-26T06:45:03.412Z,9.48
2019-02-26T06:47:33.289Z,5.25
2019-02-26T06:50:03.042Z,12.20
2019-02-26T06:52:37.176Z,4.80
2019-02-26T06:55:07.201Z,6.22
2019-02-26T06:57:36.686Z,8.05
2019-02-26T07:00:07.947Z,5.33
2019-02-26T07:02:37.576Z,9.50
2019-02-26T07:05:09.571Z,4.47
2019-02-26T07:07:39.245Z,8.45
2019-02-26T07:10:13.788Z,8.18
2019-02-26T07:12:43.116Z,5.83
2019-02-26T07:15:14.807Z,4.85
2019-02-26T07:17:45.999Z,5.12
2019-02-26T07:20:15.739Z,7.37
2019-02-26T07:22:47.212Z,7.30
2019-02-26T07:25:18.551Z,6.67
2019-02-26T07:27:47.603Z,9.33
2019-02-26T07:30:16.970Z,10.38
2019-02-26T07:32:48.223Z,14.70
2019-02-26T07:35:17.663Z,14.30
2019-02-26T07:37:47.412Z,17.10
2019-02-26T07:40:18.641Z,20.63
2019-02-26T07:42:49.279Z,19.87
2019-02-26T07:45:20.391Z,18.43
2019-02-26T07:47:51.425Z,16.90
2019-02-26T07:50:21.490Z,21.87
2019-02-26T07:52:52.147Z,17.73
2019-02-26T07:55:22.034Z,21.07
2019-02-26T07:57:53.192Z,21.67
2019-02-26T08:00:23.574Z,20.70
2019-02-26T08:02:54.793Z,16.60
2019-02-26T08:05:28.332Z,18.43
2019-02-26T08:07:56.576Z,17.43
2019-02-26T08:10:26.259Z,16.37
2019-02-26T08:12:56.703Z,18.03
2019-02-26T08:15:27.873Z,22.77
2019-02-26T08:18:00.390Z,15.83
2019-02-26T08:20:30.500Z,13.53
2019-02-26T08:23:01.392Z,14.90
2019-02-26T08:25:30.913Z,13.57
2019-02-26T08:28:01.257Z,13.10
2019-02-26T08:30:31.318Z,14.37
2019-02-26T08:33:04.306Z,13.77
2019-02-26T08:35:32.341Z,9.17
2019-02-26T08:38:05.657Z,6.67
2019-02-26T08:40:33.046Z,9.30
2019-02-26T08:43:02.416Z,11.73
2019-02-26T08:45:31.980Z,9.00
2019-02-26T08:48:01.441Z,13.20
2019-02-26T08:50:33.303Z,10.77
2019-02-26T08:53:02.242Z,13.13
2019-02-26T08:55:31.647Z,14.33
2019-02-26T08:58:01.303Z,8.80
2019-02-26T09:00:30.870Z,10.80
2019-02-26T09:03:00.328Z,11.50
2019-02-26T09:05:33.986Z,8.77
2019-02-26T09:08:01.899Z,11.83
2019-02-26T09:10:31.251Z,10.03
2019-02-26T09:13:00.955Z,8.07
2019-02-26T09:15:31.306Z,7.10
2019-02-26T09:18:01.527Z,8.97
2019-02-26T09:20:31.081Z,13.27
2019-02-26T09:23:01.478Z,17.63
2019-02-26T09:25:31.578Z,13.07
2019-02-26T09:28:02.261Z,12.00
2019-02-26T09:30:33.525Z,8.50
2019-02-26T09:33:03.486Z,15.50
2019-02-26T09:35:35.174Z,13.60
2019-02-26T09:38:04.606Z,19.33
2019-02-26T09:40:34.483Z,11.27
2019-02-26T09:43:06.005Z,9.70
2019-02-26T09:45:35.535Z,7.60
2019-02-26T09:48:05.024Z,9.53
2019-02-26T09:50:36.116Z,13.83
2019-02-26T09:53:05.995Z,13.13
2019-02-26T09:55:35.424Z,10.30
2019-02-26T09:58:05.039Z,11.53
2019-02-26T10:00:34.597Z,10.93
2019-02-26T10:03:07.470Z,8.00
2019-02-26T10:05:35.540Z,11.33
2019-02-26T10:08:05.444Z,10.57
2019-02-26T10:10:39.171Z,9.00
2019-02-26T10:13:06.204Z,9.23
2019-02-26T10:15:39.327Z,7.20
2019-02-26T10:18:09.304Z,7.80
2019-02-26T10:20:38.566Z,8.80
2019-02-26T10:23:08.115Z,7.63
2019-02-26T10:25:38.893Z,7.43
2019-02-26T10:28:11.099Z,7.07
2019-02-26T10:30:41.724Z,6.10
2019-02-26T10:33:11.351Z,7.80
2019-02-26T10:35:45.091Z,9.13
2019-02-26T10:38:14.267Z,5.90
2019-02-26T10:40:53.410Z,7.23
2019-02-26T10:43:14.901Z,7.90
2019-02-26T10:45:47.271Z,8.37
2019-02-26T10:48:18.564Z,7.20
2019-02-26T10:50:49.211Z,5.73
2019-02-26T10:53:20.336Z,6.80
2019-02-26T10:55:49.161Z,7.33
2019-02-26T10:58:18.607Z,5.43
2019-02-26T11:00:52.548Z,6.17
2019-02-26T11:03:21.091Z,6.63
2019-02-26T11:05:52.175Z,7.30
2019-02-26T11:08:24.769Z,6.57
2019-02-26T11:10:53.111Z,6.93
2019-02-26T11:13:25.364Z,7.47
2019-02-26T11:15:56.672Z,8.00
2019-02-26T11:18:25.614Z,7.73
2019-02-26T11:20:56.795Z,8.43
2019-02-26T11:23:31.213Z,5.60
2019-02-26T11:25:59.369Z,3.73
2019-02-26T11:28:32.725Z,4.70
2019-02-26T11:31:00.330Z,4.30
2019-02-26T11:33:30.582Z,5.83
2019-02-26T11:36:00.166Z,7.47
2019-02-26T11:38:29.838Z,7.63
2019-02-26T11:40:59.616Z,3.73
2019-02-26T11:43:29.073Z,4.63
2019-02-26T11:45:59.701Z,7.37
2019-02-26T11:48:32.638Z,6.27
2019-02-26T11:51:01.678Z,4.80
2019-02-26T11:53:31.199Z,4.60
2019-02-26T11:56:02.077Z,3.47
2019-02-26T11:58:32.160Z,5.63
2019-02-26T12:01:04.608Z,10.63
2019-02-26T12:03:38.430Z,5.90
2019-02-26T12:06:07.011Z,7.10
2019-02-26T12:08:38.017Z,8.50
2019-02-26T12:11:12.575Z,12.67
2019-02-26T12:13:42.307Z,16.70
2019-02-26T12:16:11.324Z,12.77
2019-02-26T12:18:41.654Z,6.73
2019-02-26T12:21:12.884Z,7.47
2019-02-26T12:23:44.584Z,8.37
2019-02-26T12:26:16.308Z,7.00
2019-02-26T12:28:45.174Z,3.37
2019-02-26T12:31:14.731Z,3.13
2019-02-26T12:33:44.139Z,5.10
2019-02-26T12:36:13.712Z,2.83
2019-02-26T12:38:43.189Z,3.30
2019-02-26T12:41:15.936Z,5.10
2019-02-26T12:43:46.453Z,3.57
2019-02-26T12:46:16.121Z,7.10
2019-02-26T12:48:47.735Z,4.57
2019-02-26T12:51:19.212Z,7.23
2019-02-26T12:53:50.115Z,6.67
2019-02-26T12:56:20.824Z,3.70
2019-02-26T12:58:51.996Z,3.57
2019-02-26T13:01:21.675Z,5.10
2019-02-26T13:03:54.784Z,3.10
2019-02-26T13:06:23.055Z,2.70
2019-02-26T13:08:52.670Z,3.00
2019-02-26T13:11:24.903Z,3.80
2019-02-26T13:13:53.747Z,2.33
2019-02-26T13:16:23.237Z,3.93
2019-02-26T13:18:58.503Z,1.50
2019-02-26T13:21:23.992Z,2.60
2019-02-26T13:23:58.656Z,4.60
2019-02-26T13:26:25.031Z,1.30
2019-02-26T13:28:56.049Z,3.47
2019-02-26T13:31:26.255Z,1.17
2019-02-26T13:33:55.779Z,2.77
2019-02-26T13:36:25.411Z,1.73
2019-02-26T13:38:54.858Z,2.93
2019-02-26T13:41:30.006Z,2.67
2019-02-26T13:43:56.086Z,1.40
2019-02-26T13:46:25.575Z,2.07
2019-02-26T13:48:54.974Z,2.30
2019-02-26T13:51:24.481Z,2.00
2019-02-26T13:53:54.050Z,3.90
2019-02-26T13:56:23.680Z,1.43
2019-02-26T13:58:53.463Z,1.30
2019-02-26T14:01:22.941Z,4.10
2019-02-26T14:03:52.525Z,3.30
2019-02-26T14:06:21.958Z,1.97
2019-02-26T14:08:51.666Z,1.80
2019-02-26T14:11:21.397Z,2.00
2019-02-26T14:13:50.818Z,12.53
2019-02-26T14:16:20.802Z,2.70
2019-02-26T14:18:50.405Z,2.00
2019-02-26T14:21:20.141Z,3.27
2019-02-26T14:23:51.654Z,1.40
2019-02-26T14:26:21.301Z,4.13
2019-02-26T14:28:50.755Z,2.10
2019-02-26T14:31:20.568Z,2.03
2019-02-26T14:33:50.108Z,5.40
2019-02-26T14:36:19.532Z,1.60
2019-02-26T14:38:49.179Z,4.13
2019-02-26T14:41:18.550Z,2.33
2019-02-26T14:43:48.006Z,4.13
2019-02-26T14:46:17.501Z,2.03
2019-02-26T14:48:47.053Z,2.17
2019-02-26T14:51:17.796Z,3.50
2019-02-26T14:53:48.685Z,1.90
2019-02-26T14:56:18.620Z,3.07
2019-02-26T14:58:48.471Z,4.10
2019-02-26T15:01:17.990Z,2.27
2019-02-26T15:03:47.854Z,3.83
2019-02-26T15:06:17.241Z,3.30
2019-02-26T15:08:46.639Z,3.93
2019-02-26T15:11:16.568Z,2.27
2019-02-26T15:13:46.328Z,6.00
2019-02-26T15:16:19.190Z,2.70
2019-02-26T15:18:47.717Z,1.53
2019-02-26T15:21:17.758Z,1.40
2019-02-26T15:23:47.355Z,2.57
2019-02-26T15:26:17.195Z,2.00
2019-02-26T15:28:46.563Z,1.00
2019-02-26T15:31:16.795Z,5.17
2019-02-26T15:33:46.673Z,2.07
2019-02-26T15:36:16.228Z,1.30
2019-02-26T15:38:45.655Z,2.63
2019-02-26T15:41:15.654Z,1.63
2019-02-26T15:43:45.272Z,2.07
2019-02-26T15:46:14.717Z,1.00
2019-02-26T15:48:44.238Z,1.13
2019-02-26T15:51:14.724Z,1.00
2019-02-26T15:53:45.265Z,1.93
2019-02-26T15:56:15.250Z,1.77
2019-02-26T15:58:45.137Z,2.57
2019-02-26T16:01:15.155Z,4.10
2019-02-26T16:03:45.232Z,1.77
2019-02-26T16:06:14.820Z,3.23
2019-02-26T16:08:44.309Z,1.27
2019-02-26T16:11:14.048Z,7.47
2019-02-26T16:13:44.520Z,2.60
2019-02-26T16:16:14.125Z,1.83
2019-02-26T16:18:45.133Z,1.83
2019-02-26T16:21:20.683Z,2.03
2019-02-26T16:24:00.741Z,5.17
2019-02-26T16:26:40.733Z,3.37
2019-02-26T16:29:13.666Z,1.97
2019-02-26T16:31:59.758Z,2.27
2019-02-26T16:34:35.139Z,8.17
2019-02-26T16:37:12.210Z,2.80
2019-02-26T16:39:44.979Z,3.40
2019-02-26T16:42:16.973Z,3.07
2019-02-26T16:44:46.742Z,5.47
2019-02-26T16:47:19.019Z,2.57
2019-02-26T16:49:48.602Z,2.63
2019-02-26T16:52:18.002Z,3.93
2019-02-26T16:54:47.420Z,3.83
2019-02-26T16:57:16.976Z,1.23
2019-02-26T16:59:46.535Z,2.53
2019-02-26T17:02:16.711Z,1.87
2019-02-26T17:04:46.482Z,2.50
2019-02-26T17:07:16.389Z,3.03
2019-02-26T17:09:46.035Z,1.97
2019-02-26T17:12:15.541Z,2.57
2019-02-26T17:14:50.402Z,1.33
2019-02-26T17:17:19.231Z,4.27
2019-02-26T17:19:53.272Z,4.13
2019-02-26T17:22:30.228Z,1.77
2019-02-26T17:24:59.739Z,2.90
2019-02-26T17:27:32.270Z,3.23
2019-02-26T17:30:01.745Z,2.83
2019-02-26T17:32:31.462Z,5.07
2019-02-26T17:35:00.888Z,2.03
2019-02-26T17:37:30.550Z,2.40
2019-02-26T17:40:02.705Z,3.93
2019-02-26T17:42:31.484Z,3.73
2019-02-26T17:45:00.877Z,4.07
2019-02-26T17:47:30.683Z,5.57
2019-02-26T17:50:00.135Z,5.80
2019-02-26T17:52:30.755Z,7.17
2019-02-26T17:55:00.346Z,3.80
2019-02-26T17:57:31.976Z,4.63
2019-02-26T18:00:01.852Z,6.43
2019-02-26T18:02:31.552Z,6.40
2019-02-26T18:05:01.749Z,4.57
2019-02-26T18:07:31.950Z,6.93
2019-02-26T18:10:02.247Z,6.20
2019-02-26T18:12:34.923Z,6.43
2019-02-26T18:15:05.233Z,6.33
2019-02-26T18:17:35.398Z,7.47
2019-02-26T18:20:06.065Z,3.77
2019-02-26T18:22:35.986Z,5.17
2019-02-26T18:25:07.138Z,5.67
2019-02-26T18:27:36.905Z,5.43
2019-02-26T18:30:07.587Z,6.70
2019-02-26T18:32:37.094Z,5.63
2019-02-26T18:35:06.853Z,7.63
2019-02-26T18:37:36.439Z,6.30
2019-02-26T18:40:07.581Z,6.97
2019-02-26T18:42:41.011Z,6.23
2019-02-26T18:45:12.341Z,7.97
2019-02-26T18:47:42.847Z,7.93
2019-02-26T18:50:12.780Z,7.20
2019-02-26T18:52:42.694Z,7.40
2019-02-26T18:55:14.252Z,9.07
2019-02-26T18:57:44.246Z,7.73
2019-02-26T19:00:17.428Z,9.10
2019-02-26T19:02:46.993Z,8.93
2019-02-26T19:05:20.508Z,8.30
2019-02-26T19:07:48.070Z,6.50
2019-02-26T19:10:20.785Z,11.07
2019-02-26T19:12:49.394Z,7.83
2019-02-26T19:15:19.640Z,10.20
2019-02-26T19:17:51.229Z,6.57
2019-02-26T19:20:23.148Z,8.83
2019-02-26T19:22:52.607Z,8.70
2019-02-26T19:25:22.386Z,11.67
2019-02-26T19:27:53.092Z,8.17
2019-02-26T19:30:23.585Z,8.53
2019-02-26T19:32:53.300Z,9.50
2019-02-26T19:35:22.923Z,9.07
2019-02-26T19:37:55.140Z,7.27
2019-02-26T19:40:30.314Z,11.03
2019-02-26T19:43:00.198Z,6.67
2019-02-26T19:45:29.923Z,9.10
2019-02-26T19:47:59.663Z,6.40
2019-02-26T19:50:29.307Z,9.80
2019-02-26T19:53:02.176Z,9.13
2019-02-26T19:55:32.524Z,8.10
2019-02-26T19:58:03.373Z,8.60
2019-02-26T20:00:34.078Z,8.53
2019-02-26T20:03:05.522Z,9.13
2019-02-26T20:05:35.757Z,6.37
2019-02-26T20:08:06.072Z,8.37
2019-02-26T20:10:36.207Z,9.27
2019-02-26T20:13:12.169Z,6.97
2019-02-26T20:15:37.191Z,6.90
2019-02-26T20:18:06.875Z,7.77
2019-02-26T20:20:40.918Z,8.43
2019-02-26T20:23:07.824Z,7.47
2019-02-26T20:25:37.396Z,6.57
2019-02-26T20:28:06.917Z,8.67
2019-02-26T20:30:36.443Z,7.20
2019-02-26T20:33:06.224Z,8.53
2019-02-26T20:35:36.063Z,7.47
2019-02-26T20:38:06.268Z,7.57
2019-02-26T20:40:36.003Z,6.67
2019-02-26T20:43:06.008Z,8.67
2019-02-26T20:45:35.690Z,7.70
2019-02-26T20:48:05.618Z,10.30
2019-02-26T20:50:35.620Z,8.07
2019-02-26T20:53:05.893Z,9.53
2019-02-26T20:55:36.080Z,6.77
2019-02-26T20:58:06.937Z,8.33
2019-02-26T21:00:42.180Z,9.07
2019-02-26T21:03:08.182Z,7.73
2019-02-26T21:05:37.895Z,9.27
2019-02-26T21:08:07.468Z,9.27
2019-02-26T21:10:37.083Z,9.47
2019-02-26T21:13:06.530Z,10.10
2019-02-26T21:15:36.285Z,7.53
2019-02-26T21:18:05.771Z,9.10
2019-02-26T21:20:35.271Z,9.00
2019-02-26T21:23:04.643Z,7.93
2019-02-26T21:25:34.125Z,9.30
2019-02-26T21:28:03.496Z,7.30
2019-02-26T21:30:33.018Z,10.87
2019-02-26T21:33:02.594Z,9.43
2019-02-26T21:35:32.069Z,8.33
2019-02-26T21:38:05.767Z,12.00
2019-02-26T21:40:33.178Z,8.97
2019-02-26T21:43:02.788Z,9.63
2019-02-26T21:45:32.247Z,8.43
2019-02-26T21:48:02.837Z,9.73
2019-02-26T21:50:32.773Z,9.37
2019-02-26T21:53:02.256Z,8.93
2019-02-26T21:55:40.496Z,11.53
2019-02-26T21:58:03.208Z,11.67
2019-02-26T22:00:32.707Z,9.13
2019-02-26T22:03:02.350Z,8.70
2019-02-26T22:05:31.811Z,8.40
2019-02-26T22:08:01.320Z,7.40
2019-02-26T22:10:30.768Z,7.20
2019-02-26T22:13:00.172Z,7.90
2019-02-26T22:15:29.859Z,11.23
2019-02-26T22:18:00.002Z,8.47
2019-02-26T22:20:36.114Z,7.90
2019-02-26T22:23:01.155Z,7.17
2019-02-26T22:25:30.776Z,8.67
2019-02-26T22:28:00.336Z,9.27
2019-02-26T22:30:29.735Z,11.87
2019-02-26T22:32:59.405Z,8.17
2019-02-26T22:35:29.012Z,8.57
2019-02-26T22:37:58.672Z,9.70
2019-02-26T22:40:29.233Z,7.63
2019-02-26T22:42:59.173Z,8.53
2019-02-26T22:45:28.536Z,21.30
2019-02-26T22:47:57.926Z,9.80
2019-02-26T22:50:27.807Z,7.27
2019-02-26T22:52:57.580Z,9.63
2019-02-26T22:55:27.220Z,8.27
2019-02-26T22:57:56.770Z,8.87
2019-02-26T23:00:50.462Z,9.93
2019-02-26T23:03:19.884Z,10.03
2019-02-26T23:05:49.416Z,13.33
2019-02-26T23:08:19.050Z,9.37
2019-02-26T23:10:48.533Z,9.53
2019-02-26T23:13:18.347Z,8.30
2019-02-26T23:15:47.923Z,8.63
2019-02-26T23:18:18.370Z,11.10
2019-02-26T23:20:47.758Z,8.50
2019-02-26T23:23:21.637Z,9.33
2019-02-26T23:25:48.458Z,6.40
2019-02-26T23:28:21.726Z,11.57
2019-02-26T23:30:49.585Z,10.48
2019-02-26T23:33:18.971Z,12.30
2019-02-26T23:35:49.057Z,8.23
2019-02-26T23:38:18.620Z,11.45
2019-02-26T23:40:48.244Z,9.93
2019-02-26T23:43:17.926Z,8.43
2019-02-26T23:45:47.329Z,8.10
2019-02-26T23:48:16.908Z,9.20
2019-02-26T23:50:47.306Z,10.45
2019-02-26T23:53:17.502Z,6.90
2019-02-26T23:55:47.412Z,7.87
2019-02-26T23:58:17.433Z,9.35
