createdAt,value
2019-03-29T00:00:37.183Z,9.70
2019-03-29T00:03:06.185Z,9.70
2019-03-29T00:05:34.609Z,9.80
2019-03-29T00:08:02.884Z,9.80
2019-03-29T00:10:31.243Z,9.80
2019-03-29T00:12:59.655Z,9.80
2019-03-29T00:15:27.921Z,9.80
2019-03-29T00:17:56.259Z,9.80
2019-03-29T00:20:24.614Z,9.70
2019-03-29T00:22:52.907Z,9.70
2019-03-29T00:25:21.543Z,9.70
2019-03-29T00:27:49.734Z,9.70
2019-03-29T00:30:18.004Z,9.80
2019-03-29T00:32:46.265Z,9.70
2019-03-29T00:35:14.784Z,9.70
2019-03-29T00:37:53.536Z,9.70
2019-03-29T00:40:13.862Z,9.70
2019-03-29T00:42:42.972Z,9.70
2019-03-29T00:45:11.459Z,9.60
2019-03-29T00:47:39.814Z,9.60
2019-03-29T00:50:08.227Z,9.50
2019-03-29T00:52:36.614Z,9.50
2019-03-29T00:55:05.198Z,9.50
2019-03-29T00:57:33.939Z,9.40
2019-03-29T01:00:02.232Z,9.40
2019-03-29T01:02:30.924Z,9.50
2019-03-29T01:04:59.186Z,9.50
2019-03-29T01:07:29.296Z,9.50
2019-03-29T01:09:59.065Z,9.50
2019-03-29T01:12:29.800Z,9.40
2019-03-29T01:15:00.394Z,9.50
2019-03-29T01:17:47.788Z,9.40
2019-03-29T01:20:16.371Z,9.40
2019-03-29T01:22:44.675Z,9.40
2019-03-29T01:25:13.559Z,9.40
2019-03-29T01:27:41.929Z,9.40
2019-03-29T01:30:10.417Z,9.40
2019-03-29T01:32:38.725Z,9.40
2019-03-29T01:35:07.432Z,9.30
2019-03-29T01:37:35.760Z,9.30
2019-03-29T01:40:04.506Z,9.30
2019-03-29T01:42:36.292Z,9.40
2019-03-29T01:45:06.408Z,9.40
2019-03-29T01:47:35.103Z,9.40
2019-03-29T01:50:04.569Z,9.40
2019-03-29T01:52:33.666Z,9.50
2019-03-29T01:55:03.884Z,9.50
2019-03-29T01:57:35.795Z,9.40
2019-03-29T02:00:05.641Z,9.40
2019-03-29T02:07:33.420Z,9.40
2019-03-29T02:15:12.218Z,9.40
2019-03-29T02:17:42.777Z,9.30
2019-03-29T02:20:11.796Z,9.30
2019-03-29T02:22:40.795Z,9.30
2019-03-29T02:25:10.171Z,9.40
2019-03-29T02:27:39.112Z,9.40
2019-03-29T02:30:09.588Z,9.30
2019-03-29T02:32:38.711Z,9.30
2019-03-29T02:35:08.100Z,9.30
2019-03-29T02:37:37.775Z,9.30
2019-03-29T02:40:09.833Z,9.30
2019-03-29T02:42:38.813Z,9.30
2019-03-29T02:45:08.153Z,9.30
2019-03-29T02:47:37.054Z,9.30
2019-03-29T02:50:07.540Z,9.30
2019-03-29T02:52:36.734Z,9.20
2019-03-29T02:55:05.821Z,9.20
2019-03-29T02:57:34.212Z,9.10
2019-03-29T03:00:04.867Z,9.10
2019-03-29T03:02:34.207Z,9.10
2019-03-29T03:05:02.438Z,9.10
2019-03-29T03:07:32.251Z,9.20
2019-03-29T03:10:02.449Z,9.20
2019-03-29T03:12:31.791Z,9.10
2019-03-29T03:15:00.909Z,9.10
2019-03-29T03:17:30.301Z,9.10
2019-03-29T03:19:58.596Z,9.10
2019-03-29T03:22:31.594Z,9.00
2019-03-29T03:25:01.500Z,9.00
2019-03-29T03:27:29.716Z,9.10
2019-03-29T03:30:01.404Z,9.10
2019-03-29T03:32:31.491Z,9.10
2019-03-29T03:35:00.866Z,9.10
2019-03-29T03:37:37.149Z,9.00
2019-03-29T03:40:11.578Z,9.00
2019-03-29T03:42:40.501Z,9.00
2019-03-29T03:48:19.155Z,9.00
2019-03-29T03:50:48.628Z,9.00
2019-03-29T03:53:17.172Z,9.00
2019-03-29T03:55:45.958Z,9.00
2019-03-29T03:58:15.574Z,8.90
2019-03-29T04:00:52.384Z,8.90
2019-03-29T04:03:20.947Z,8.90
2019-03-29T04:05:55.359Z,8.90
2019-03-29T04:08:23.725Z,8.90
2019-03-29T04:10:52.279Z,8.90
2019-03-29T04:13:20.631Z,8.90
2019-03-29T04:15:48.984Z,8.90
2019-03-29T04:18:17.247Z,8.80
2019-03-29T04:20:45.782Z,8.90
2019-03-29T04:23:14.074Z,8.90
2019-03-29T04:25:42.309Z,8.90
2019-03-29T04:28:10.920Z,8.90
2019-03-29T04:30:39.199Z,9.00
2019-03-29T04:33:11.095Z,9.00
2019-03-29T04:35:37.621Z,9.00
2019-03-29T04:38:07.521Z,8.90
2019-03-29T04:40:40.211Z,8.90
2019-03-29T04:43:08.451Z,8.90
2019-03-29T04:45:36.855Z,8.90
2019-03-29T04:48:05.139Z,8.80
2019-03-29T04:50:33.505Z,8.90
2019-03-29T04:53:01.782Z,8.80
2019-03-29T04:55:51.851Z,8.80
2019-03-29T04:58:20.185Z,8.80
2019-03-29T05:00:48.631Z,8.90
2019-03-29T05:03:17.218Z,8.80
2019-03-29T05:05:45.627Z,8.80
2019-03-29T05:08:13.944Z,8.80
2019-03-29T05:10:42.449Z,8.80
2019-03-29T05:13:10.713Z,8.80
2019-03-29T05:15:39.123Z,8.70
2019-03-29T05:18:08.527Z,8.70
2019-03-29T05:20:36.775Z,8.70
2019-03-29T05:23:04.982Z,8.70
2019-03-29T05:25:33.271Z,8.60
2019-03-29T05:28:01.475Z,8.60
2019-03-29T05:30:30.165Z,8.60
2019-03-29T05:33:11.195Z,8.60
2019-03-29T05:35:39.704Z,8.50
2019-03-29T05:38:09.391Z,8.60
2019-03-29T05:40:37.650Z,8.60
2019-03-29T05:43:05.933Z,8.60
2019-03-29T05:45:36.227Z,8.60
2019-03-29T05:48:27.311Z,8.50
2019-03-29T05:50:55.555Z,8.40
2019-03-29T05:53:24.091Z,8.30
2019-03-29T05:56:23.764Z,8.10
2019-03-29T05:58:52.022Z,8.00
2019-03-29T06:01:20.328Z,8.00
2019-03-29T06:03:48.795Z,8.00
2019-03-29T06:06:17.125Z,8.00
2019-03-29T06:08:46.787Z,7.90
2019-03-29T06:11:17.295Z,8.00
2019-03-29T06:13:53.326Z,8.10
2019-03-29T06:16:22.584Z,8.10
2019-03-29T06:23:18.658Z,8.30
2019-03-29T06:26:22.273Z,8.30
2019-03-29T06:29:50.805Z,8.40
2019-03-29T06:32:34.732Z,8.50
2019-03-29T06:35:19.754Z,8.50
2019-03-29T06:38:01.079Z,8.60
2019-03-29T06:41:20.988Z,8.60
2019-03-29T06:55:00.584Z,8.70
2019-03-29T06:57:31.871Z,8.60
2019-03-29T07:00:06.959Z,8.70
2019-03-29T07:03:28.310Z,8.80
2019-03-29T07:06:19.048Z,8.90
2019-03-29T07:08:47.858Z,9.00
2019-03-29T07:11:24.595Z,9.10
2019-03-29T07:14:18.314Z,9.20
2019-03-29T07:16:59.406Z,9.30
2019-03-29T07:19:54.728Z,9.50
2019-03-29T07:27:02.259Z,11.50
2019-03-29T07:29:37.948Z,13.90
2019-03-29T07:32:07.489Z,15.20
2019-03-29T07:34:52.380Z,15.80
2019-03-29T07:37:36.796Z,15.70
2019-03-29T07:40:06.491Z,14.30
2019-03-29T07:42:36.090Z,16.40
2019-03-29T07:45:04.700Z,17.10
2019-03-29T07:47:54.061Z,18.00
2019-03-29T07:50:26.987Z,18.60
2019-03-29T07:52:57.650Z,17.00
2019-03-29T07:55:37.076Z,17.40
2019-03-29T07:58:11.415Z,17.90
2019-03-29T08:00:44.008Z,16.10
2019-03-29T08:03:27.462Z,16.00
2019-03-29T08:05:57.481Z,14.60
2019-03-29T08:08:32.082Z,13.90
2019-03-29T08:11:05.144Z,13.40
2019-03-29T08:13:33.364Z,13.50
2019-03-29T08:16:32.997Z,12.70
2019-03-29T08:19:02.850Z,12.50
2019-03-29T08:21:31.699Z,12.40
2019-03-29T08:24:01.261Z,12.10
2019-03-29T08:26:29.604Z,12.00
2019-03-29T08:28:57.813Z,11.90
2019-03-29T08:31:55.357Z,11.90
2019-03-29T08:34:41.078Z,12.10
2019-03-29T08:37:11.340Z,12.00
2019-03-29T08:39:44.197Z,11.80
2019-03-29T08:42:18.638Z,11.90
2019-03-29T08:44:49.228Z,12.00
2019-03-29T08:47:21.782Z,12.10
2019-03-29T08:50:03.756Z,12.20
2019-03-29T08:52:32.496Z,12.40
2019-03-29T08:55:02.790Z,12.40
2019-03-29T08:57:42.630Z,12.30
2019-03-29T09:01:29.081Z,12.30
2019-03-29T09:04:05.129Z,12.50
2019-03-29T09:06:33.231Z,12.90
2019-03-29T09:09:06.810Z,13.00
2019-03-29T09:11:39.088Z,12.90
2019-03-29T09:14:13.716Z,13.00
2019-03-29T09:16:49.277Z,12.60
2019-03-29T09:19:21.834Z,12.60
2019-03-29T09:21:51.730Z,12.70
2019-03-29T09:24:24.250Z,12.60
2019-03-29T09:27:00.240Z,12.50
2019-03-29T09:29:29.877Z,12.60
2019-03-29T09:31:58.485Z,12.40
2019-03-29T09:34:44.046Z,12.30
2019-03-29T09:37:19.082Z,12.30
2019-03-29T09:39:48.262Z,12.30
2019-03-29T09:42:29.009Z,12.60
2019-03-29T09:44:51.300Z,12.60
2019-03-29T09:47:27.621Z,12.60
2019-03-29T09:50:12.035Z,12.80
2019-03-29T09:52:44.279Z,13.00
2019-03-29T09:55:20.642Z,12.90
2019-03-29T09:57:52.023Z,12.70
2019-03-29T10:00:23.743Z,12.80
2019-03-29T10:02:52.689Z,13.10
2019-03-29T10:05:36.595Z,13.70
2019-03-29T10:08:16.630Z,13.80
2019-03-29T10:14:06.298Z,13.40
2019-03-29T10:16:44.345Z,13.20
2019-03-29T10:19:16.959Z,13.50
2019-03-29T10:21:47.870Z,13.40
2019-03-29T10:24:32.520Z,13.30
2019-03-29T10:27:02.126Z,13.10
2019-03-29T10:29:31.473Z,13.40
2019-03-29T10:32:01.112Z,13.50
2019-03-29T10:34:37.207Z,13.40
2019-03-29T10:38:04.306Z,13.60
2019-03-29T10:40:35.596Z,13.50
2019-03-29T10:43:07.362Z,13.80
2019-03-29T10:45:40.718Z,13.90
2019-03-29T10:48:21.059Z,13.40
2019-03-29T10:50:49.357Z,13.00
2019-03-29T10:53:17.638Z,12.90
2019-03-29T10:55:51.876Z,13.00
2019-03-29T10:58:30.866Z,13.10
2019-03-29T11:01:18.863Z,13.20
2019-03-29T11:03:56.454Z,13.20
2019-03-29T11:06:27.619Z,13.20
2019-03-29T11:08:58.967Z,12.90
2019-03-29T11:11:31.984Z,13.10
2019-03-29T11:14:04.940Z,13.50
2019-03-29T11:16:34.615Z,13.10
2019-03-29T11:20:01.706Z,13.10
2019-03-29T11:23:20.708Z,13.50
2019-03-29T11:26:47.630Z,13.60
2019-03-29T11:29:37.977Z,13.90
2019-03-29T11:32:21.288Z,13.40
2019-03-29T11:34:50.610Z,13.80
2019-03-29T11:37:23.483Z,13.90
2019-03-29T11:40:31.880Z,14.10
2019-03-29T11:46:00.939Z,14.00
2019-03-29T11:49:37.060Z,13.80
2019-03-29T11:52:21.611Z,13.60
2019-03-29T11:55:19.091Z,13.40
2019-03-29T11:58:23.736Z,13.40
2019-03-29T12:02:04.401Z,13.80
2019-03-29T12:05:43.459Z,14.20
2019-03-29T12:08:15.538Z,13.90
2019-03-29T12:10:54.666Z,14.50
2019-03-29T12:13:24.402Z,14.50
2019-03-29T12:15:54.016Z,14.70
2019-03-29T12:19:26.437Z,14.80
2019-03-29T12:21:57.736Z,14.50
2019-03-29T12:25:07.846Z,14.30
2019-03-29T12:28:31.222Z,14.70
2019-03-29T12:34:06.106Z,14.90
2019-03-29T12:37:18.975Z,15.10
2019-03-29T12:40:49.492Z,14.80
2019-03-29T12:43:34.454Z,15.00
2019-03-29T12:46:10.074Z,15.10
2019-03-29T12:48:40.083Z,15.30
2019-03-29T12:51:23.224Z,14.80
2019-03-29T12:53:54.567Z,15.10
2019-03-29T12:56:26.117Z,15.20
2019-03-29T12:59:42.837Z,15.00
2019-03-29T13:03:02.390Z,15.30
2019-03-29T13:05:32.455Z,15.30
2019-03-29T13:08:02.434Z,15.40
2019-03-29T13:11:32.269Z,15.70
2019-03-29T13:14:10.425Z,16.00
2019-03-29T13:17:17.881Z,15.60
2019-03-29T13:20:09.406Z,15.80
2019-03-29T13:25:37.868Z,15.70
2019-03-29T13:28:29.964Z,15.60
2019-03-29T13:31:17.599Z,15.60
2019-03-29T13:37:37.827Z,15.40
2019-03-29T13:48:38.565Z,15.50
2019-03-29T15:05:40.985Z,16.10
2019-03-29T16:04:20.540Z,15.70
2019-03-29T16:07:00.364Z,15.60
2019-03-29T16:09:46.363Z,15.60
2019-03-29T16:12:46.766Z,15.70
2019-03-29T16:15:34.929Z,15.80
2019-03-29T16:27:39.552Z,15.70
2019-03-29T16:52:13.267Z,15.50
2019-03-29T16:54:57.075Z,15.60
2019-03-29T17:09:50.960Z,15.30
2019-03-29T18:18:57.525Z,13.50
2019-03-29T18:36:23.664Z,13.00
2019-03-29T18:46:44.462Z,12.80
2019-03-29T18:49:09.905Z,12.80
2019-03-29T18:51:38.733Z,12.70
2019-03-29T18:54:08.594Z,12.60
2019-03-29T18:57:07.649Z,12.50
2019-03-29T19:00:06.425Z,12.50
2019-03-29T19:02:47.137Z,12.50
2019-03-29T19:05:42.746Z,12.40
2019-03-29T19:08:12.595Z,12.30
2019-03-29T19:10:44.406Z,12.30
2019-03-29T19:13:16.930Z,12.10
2019-03-29T19:15:53.901Z,12.00
2019-03-29T19:18:39.896Z,11.90
2019-03-29T19:21:36.298Z,11.80
2019-03-29T19:24:50.627Z,11.70
2019-03-29T19:27:28.220Z,11.60
2019-03-29T19:30:37.843Z,11.50
2019-03-29T19:33:27.207Z,11.40
2019-03-29T19:36:03.093Z,11.30
2019-03-29T19:39:02.263Z,11.30
2019-03-29T19:41:45.092Z,11.20
2019-03-29T19:44:15.705Z,11.10
2019-03-29T19:46:52.816Z,11.00
2019-03-29T19:54:06.751Z,10.80
2019-03-29T19:57:01.836Z,10.70
2019-03-29T19:59:44.162Z,10.60
2019-03-29T20:02:56.837Z,10.50
2019-03-29T20:05:46.659Z,10.40
2019-03-29T20:08:18.215Z,10.30
2019-03-29T20:10:55.243Z,10.30
2019-03-29T20:13:27.660Z,10.20
2019-03-29T20:16:17.707Z,10.10
2019-03-29T20:19:06.154Z,10.00
2019-03-29T20:21:43.296Z,9.90
2019-03-29T20:24:21.284Z,9.80
2019-03-29T20:26:56.920Z,9.80
2019-03-29T20:29:31.690Z,9.70
2019-03-29T20:32:01.640Z,9.60
2019-03-29T20:34:31.610Z,9.60
2019-03-29T20:37:08.828Z,9.50
2019-03-29T20:39:41.896Z,9.50
2019-03-29T20:42:31.106Z,9.50
2019-03-29T20:45:01.754Z,9.40
2019-03-29T20:47:41.913Z,9.30
2019-03-29T20:50:14.824Z,9.20
2019-03-29T20:52:48.073Z,9.20
2019-03-29T20:55:16.980Z,9.20
2019-03-29T20:57:51.424Z,9.10
2019-03-29T21:00:31.856Z,9.10
2019-03-29T21:03:16.345Z,9.00
2019-03-29T21:05:48.558Z,8.90
2019-03-29T21:08:22.514Z,8.80
2019-03-29T21:15:00.876Z,8.60
2019-03-29T21:17:55.886Z,8.50
2019-03-29T21:20:27.477Z,8.40
2019-03-29T21:27:14.133Z,8.50
2019-03-29T21:29:49.317Z,8.40
2019-03-29T21:32:29.807Z,8.40
2019-03-29T21:34:59.852Z,8.30
2019-03-29T21:37:48.593Z,8.20
2019-03-29T21:40:59.352Z,8.10
2019-03-29T21:43:34.207Z,8.20
2019-03-29T21:46:03.726Z,8.20
2019-03-29T21:48:40.546Z,8.10
2019-03-29T21:51:14.170Z,8.00
2019-03-29T21:53:56.239Z,7.90
2019-03-29T21:56:28.347Z,7.90
2019-03-29T21:58:56.635Z,7.90
2019-03-29T22:01:28.492Z,7.90
2019-03-29T22:04:05.828Z,7.90
2019-03-29T22:06:39.412Z,7.80
2019-03-29T22:09:15.805Z,7.90
2019-03-29T22:11:49.241Z,7.80
2019-03-29T22:14:18.639Z,7.80
2019-03-29T22:16:47.997Z,7.70
2019-03-29T22:19:18.101Z,7.70
2019-03-29T22:21:47.586Z,7.60
2019-03-29T22:24:44.363Z,7.50
2019-03-29T22:27:44.332Z,7.50
2019-03-29T22:30:14.711Z,7.50
2019-03-29T22:32:43.750Z,7.30
2019-03-29T22:35:17.222Z,7.30
2019-03-29T22:37:45.616Z,7.30
2019-03-29T22:43:31.378Z,7.10
2019-03-29T22:46:11.056Z,7.10
2019-03-29T22:48:54.482Z,7.00
2019-03-29T22:51:28.245Z,7.00
2019-03-29T22:54:53.882Z,7.00
2019-03-29T22:57:56.624Z,6.90
2019-03-29T23:00:44.889Z,6.90
2019-03-29T23:03:15.261Z,6.90
2019-03-29T23:05:47.178Z,6.80
2019-03-29T23:08:21.590Z,6.70
2019-03-29T23:11:00.695Z,6.50
2019-03-29T23:13:31.381Z,6.50
2019-03-29T23:16:03.908Z,6.50
2019-03-29T23:18:36.253Z,6.40
2019-03-29T23:21:07.118Z,6.30
2019-03-29T23:23:38.510Z,6.20
2019-03-29T23:26:12.929Z,6.20
2019-03-29T23:28:44.769Z,6.20
2019-03-29T23:31:13.510Z,6.10
2019-03-29T23:33:44.959Z,6.10
2019-03-29T23:36:19.176Z,6.10
2019-03-29T23:38:51.277Z,6.10
2019-03-29T23:41:26.181Z,6.10
2019-03-29T23:43:59.240Z,6.20
2019-03-29T23:46:35.668Z,6.10
2019-03-29T23:49:20.413Z,6.20
2019-03-29T23:51:37.965Z,6.10
2019-03-29T23:54:07.626Z,6.20
2019-03-29T23:57:00.738Z,6.10
2019-03-29T23:59:42.647Z,6.10
