createdAt,value
2023-03-15T00:01:19.184Z,98534.53
2023-03-15T00:02:01.567Z,98538.03
2023-03-15T00:02:41.868Z,98537.69
2023-03-15T00:03:24.576Z,98521.31
2023-03-15T00:04:11.760Z,98531.66
2023-03-15T00:04:55.058Z,98532.16
2023-03-15T00:05:35.325Z,98539.50
2023-03-15T00:06:15.464Z,98533.22
2023-03-15T00:06:55.286Z,98528.84
2023-03-15T00:07:42.658Z,98530.47
2023-03-15T00:08:23.121Z,98531.00
2023-03-15T00:10:06.426Z,98539.66
2023-03-15T00:10:47.549Z,98535.59
2023-03-15T00:12:05.163Z,98536.63
2023-03-15T00:12:51.607Z,98525.66
2023-03-15T00:13:40.552Z,98541.75
2023-03-15T00:14:20.805Z,98513.69
2023-03-15T00:14:59.975Z,98539.56
2023-03-15T00:16:09.439Z,98540.38
2023-03-15T00:16:49.797Z,98536.84
2023-03-15T00:19:10.282Z,98547.97
2023-03-15T00:19:52.676Z,98545.50
2023-03-15T00:23:18.789Z,98548.69
2023-03-15T00:24:02.542Z,98533.19
2023-03-15T00:25:19.788Z,98532.94
2023-03-15T00:26:00.055Z,98546.50
2023-03-15T00:27:03.327Z,98549.47
2023-03-15T00:28:22.316Z,98559.75
2023-03-15T00:29:01.398Z,98557.84
2023-03-15T00:29:40.818Z,98558.13
2023-03-15T00:30:43.924Z,98566.00
2023-03-15T00:31:25.948Z,98565.88
2023-03-15T00:32:05.778Z,98564.00
2023-03-15T00:33:06.301Z,98565.19
2023-03-15T00:33:46.641Z,98560.88
2023-03-15T00:34:32.222Z,98546.22
2023-03-15T00:35:55.800Z,98555.94
2023-03-15T00:37:56.645Z,98564.59
2023-03-15T00:38:38.035Z,98569.16
2023-03-15T00:39:18.911Z,98551.50
2023-03-15T00:39:59.404Z,98535.13
2023-03-15T00:40:38.598Z,98562.53
2023-03-15T00:41:25.605Z,98570.69
2023-03-15T00:42:04.801Z,98561.72
2023-03-15T00:42:50.105Z,98566.28
2023-03-15T00:44:43.309Z,98584.13
2023-03-15T00:45:22.890Z,98572.06
2023-03-15T00:46:02.562Z,98570.66
2023-03-15T00:47:54.463Z,98566.16
2023-03-15T00:48:36.394Z,98545.56
2023-03-15T00:49:23.591Z,98555.94
2023-03-15T00:50:10.866Z,98560.78
2023-03-15T00:50:59.420Z,98552.84
2023-03-15T00:51:39.867Z,98549.53
2023-03-15T00:52:58.346Z,98565.53
2023-03-15T00:53:41.278Z,98554.34
2023-03-15T00:55:52.718Z,98548.03
2023-03-15T00:56:41.659Z,98538.28
2023-03-15T00:57:46.465Z,98555.03
2023-03-15T00:59:04.817Z,98528.72
2023-03-15T00:59:45.053Z,98531.72
2023-03-15T01:00:25.256Z,98530.38
2023-03-15T01:01:27.767Z,98532.22
2023-03-15T01:04:05.922Z,98528.41
2023-03-15T01:04:45.787Z,98526.53
2023-03-15T01:05:26.634Z,98508.56
2023-03-15T01:06:09.993Z,98524.06
2023-03-15T01:06:51.793Z,98527.34
2023-03-15T01:07:33.710Z,98516.47
2023-03-15T01:08:15.806Z,98520.00
2023-03-15T01:09:26.497Z,98495.03
2023-03-15T01:10:07.877Z,98492.56
2023-03-15T01:12:13.430Z,98512.72
2023-03-15T01:13:16.472Z,98523.66
2023-03-15T01:14:14.246Z,98521.22
2023-03-15T01:15:30.998Z,98514.38
2023-03-15T01:16:14.980Z,98510.56
2023-03-15T01:16:57.463Z,98530.75
2023-03-15T01:18:01.393Z,98523.97
2023-03-15T01:18:41.380Z,98518.28
2023-03-15T01:19:47.756Z,98510.09
2023-03-15T01:21:33.871Z,98527.84
2023-03-15T01:23:17.152Z,98499.69
2023-03-15T01:25:47.346Z,98518.22
2023-03-15T01:26:29.963Z,98509.28
2023-03-15T01:27:01.784Z,98505.16
2023-03-15T01:27:33.521Z,98514.38
2023-03-15T01:28:05.499Z,98499.19
2023-03-15T01:28:37.625Z,98498.59
2023-03-15T01:29:17.421Z,98518.47
2023-03-15T01:29:56.897Z,98516.03
2023-03-15T01:30:39.651Z,98501.63
2023-03-15T01:31:26.225Z,98499.47
2023-03-15T01:32:06.598Z,98507.59
2023-03-15T01:33:09.875Z,98506.25
2023-03-15T01:33:50.608Z,98506.75
2023-03-15T01:34:29.902Z,98512.22
2023-03-15T01:35:11.942Z,98499.94
2023-03-15T01:36:08.013Z,98509.75
2023-03-15T01:36:39.895Z,98506.47
2023-03-15T01:37:14.751Z,98511.91
2023-03-15T01:37:50.107Z,98502.69
2023-03-15T01:38:21.911Z,98496.16
2023-03-15T01:38:55.247Z,98507.28
2023-03-15T01:42:07.651Z,98514.88
2023-03-15T01:43:29.209Z,98519.50
2023-03-15T01:46:25.759Z,98508.72
2023-03-15T01:47:07.913Z,98515.72
2023-03-15T01:48:02.538Z,98504.03
2023-03-15T01:48:50.814Z,98496.16
2023-03-15T01:49:34.065Z,98493.94
2023-03-15T01:50:11.697Z,98501.03
2023-03-15T01:52:17.883Z,98505.38
2023-03-15T01:53:25.847Z,98502.09
2023-03-15T01:55:11.471Z,98489.06
2023-03-15T01:56:35.015Z,98480.94
2023-03-15T01:57:13.297Z,98474.13
2023-03-15T01:57:51.906Z,98476.28
2023-03-15T01:59:43.491Z,98487.91
2023-03-15T02:01:37.351Z,98489.22
2023-03-15T02:02:22.711Z,98492.72
2023-03-15T02:03:14.583Z,98485.72
2023-03-15T02:04:03.139Z,98503.09
2023-03-15T02:04:57.691Z,98488.50
2023-03-15T02:05:47.727Z,98489.34
2023-03-15T02:06:28.001Z,98493.13
2023-03-15T02:07:10.722Z,98490.94
2023-03-15T02:07:50.419Z,98499.94
2023-03-15T02:08:35.170Z,98495.84
2023-03-15T02:10:07.504Z,98499.94
2023-03-15T02:10:54.693Z,98483.53
2023-03-15T02:11:35.362Z,98490.44
2023-03-15T02:12:16.624Z,98483.94
2023-03-15T02:12:56.392Z,98485.28
2023-03-15T02:13:38.856Z,98488.72
2023-03-15T02:14:19.286Z,98486.59
2023-03-15T02:15:03.078Z,98484.75
2023-03-15T02:15:46.863Z,98483.94
2023-03-15T02:16:30.604Z,98490.63
2023-03-15T02:17:52.081Z,98484.88
2023-03-15T02:18:35.919Z,98479.94
2023-03-15T02:19:49.330Z,98466.59
2023-03-15T02:21:09.438Z,98488.06
2023-03-15T02:22:39.930Z,98483.94
2023-03-15T02:23:24.209Z,98493.50
2023-03-15T02:24:59.512Z,98489.13
2023-03-15T02:25:58.452Z,98493.44
2023-03-15T02:26:40.531Z,98500.53
2023-03-15T02:27:28.855Z,98493.19
2023-03-15T02:28:53.894Z,98466.66
2023-03-15T02:29:33.037Z,98482.63
2023-03-15T02:30:16.020Z,98484.75
2023-03-15T02:31:38.141Z,98482.56
2023-03-15T02:32:18.849Z,98484.72
2023-03-15T02:33:00.123Z,98486.00
2023-03-15T02:34:04.651Z,98480.28
2023-03-15T02:34:44.884Z,98518.31
2023-03-15T02:36:23.484Z,98501.94
2023-03-15T02:37:45.945Z,98450.06
2023-03-15T02:38:27.880Z,98496.25
2023-03-15T02:39:45.868Z,98500.72
2023-03-15T02:40:28.762Z,98506.16
2023-03-15T02:41:57.796Z,98496.97
2023-03-15T02:44:33.987Z,98499.88
2023-03-15T02:45:14.102Z,98474.28
2023-03-15T02:47:06.164Z,98483.13
2023-03-15T02:48:11.182Z,98477.06
2023-03-15T02:49:36.153Z,98488.22
2023-03-15T02:50:22.822Z,98467.00
2023-03-15T02:51:02.673Z,98465.94
2023-03-15T02:51:43.629Z,98482.78
2023-03-15T02:53:04.068Z,98478.91
2023-03-15T02:53:50.757Z,98463.09
2023-03-15T02:54:29.939Z,98470.19
2023-03-15T02:55:09.806Z,98481.13
2023-03-15T02:55:58.779Z,98464.47
2023-03-15T02:56:46.626Z,98474.81
2023-03-15T02:58:05.325Z,98504.56
2023-03-15T02:58:48.274Z,98470.16
2023-03-15T03:00:14.273Z,98477.25
2023-03-15T03:00:54.197Z,98476.88
2023-03-15T03:01:37.448Z,98471.44
2023-03-15T03:02:18.048Z,98478.81
2023-03-15T03:02:58.361Z,98449.16
2023-03-15T03:03:43.877Z,98477.16
2023-03-15T03:04:23.025Z,98496.13
2023-03-15T03:05:03.232Z,98477.56
2023-03-15T03:05:44.839Z,98479.81
2023-03-15T03:06:23.860Z,98484.44
2023-03-15T03:07:12.791Z,98487.38
2023-03-15T03:08:02.898Z,98490.09
2023-03-15T03:08:42.134Z,98490.94
2023-03-15T03:09:24.414Z,98489.09
2023-03-15T03:10:07.895Z,98489.69
2023-03-15T03:10:47.897Z,98487.19
2023-03-15T03:11:29.083Z,98480.75
2023-03-15T03:12:07.906Z,98485.63
2023-03-15T03:12:53.462Z,98482.78
2023-03-15T03:13:32.571Z,98484.94
2023-03-15T03:14:14.764Z,98490.31
2023-03-15T03:15:59.158Z,98471.28
2023-03-15T03:17:18.151Z,98480.84
2023-03-15T03:18:01.140Z,98482.03
2023-03-15T03:18:41.424Z,98497.25
2023-03-15T03:19:25.848Z,98495.81
2023-03-15T03:20:17.904Z,98497.59
2023-03-15T03:20:59.230Z,98498.16
2023-03-15T03:21:37.808Z,98493.88
2023-03-15T03:22:16.908Z,98496.03
2023-03-15T03:22:56.071Z,98486.59
2023-03-15T03:23:38.117Z,98491.16
2023-03-15T03:24:20.049Z,98485.72
2023-03-15T03:25:01.027Z,98506.53
2023-03-15T03:26:46.362Z,98493.69
2023-03-15T03:28:05.644Z,98500.47
2023-03-15T03:28:48.278Z,98499.13
2023-03-15T03:29:31.071Z,98485.31
2023-03-15T03:30:58.635Z,98510.34
2023-03-15T03:31:39.390Z,98498.91
2023-03-15T03:32:19.804Z,98512.56
2023-03-15T03:33:01.673Z,98495.91
2023-03-15T03:33:41.890Z,98509.22
2023-03-15T03:34:21.938Z,98484.81
2023-03-15T03:35:01.503Z,98505.22
2023-03-15T03:35:44.286Z,98493.56
2023-03-15T03:37:03.570Z,98521.63
2023-03-15T03:38:24.555Z,98512.00
2023-03-15T03:39:43.977Z,98512.41
2023-03-15T03:40:22.648Z,98498.50
2023-03-15T03:41:01.915Z,98500.16
2023-03-15T03:41:41.229Z,98507.75
2023-03-15T03:42:24.245Z,98491.81
2023-03-15T03:44:04.639Z,98503.88
2023-03-15T03:44:44.858Z,98491.44
2023-03-15T03:45:26.887Z,98508.31
2023-03-15T03:46:06.806Z,98496.88
2023-03-15T03:46:45.954Z,98512.59
2023-03-15T03:47:50.595Z,98503.31
2023-03-15T03:49:08.933Z,98508.25
2023-03-15T03:49:47.926Z,98500.59
2023-03-15T03:50:28.880Z,98503.84
2023-03-15T03:51:10.312Z,98501.34
2023-03-15T03:52:02.903Z,98512.72
2023-03-15T03:52:45.407Z,98498.03
2023-03-15T03:53:26.507Z,98495.53
2023-03-15T03:54:05.980Z,98525.66
2023-03-15T03:54:54.728Z,98502.25
2023-03-15T03:55:34.901Z,98516.03
2023-03-15T03:56:15.572Z,98505.41
2023-03-15T03:56:54.853Z,98515.63
2023-03-15T03:57:33.884Z,98529.06
2023-03-15T03:58:12.990Z,98509.47
2023-03-15T03:58:52.992Z,98509.31
2023-03-15T03:59:39.704Z,98506.81
2023-03-15T04:00:20.646Z,98502.22
2023-03-15T04:01:01.463Z,98511.13
2023-03-15T04:02:19.970Z,98509.41
2023-03-15T04:02:58.911Z,98502.66
2023-03-15T04:03:38.804Z,98513.75
2023-03-15T04:04:17.891Z,98500.94
2023-03-15T04:05:00.209Z,98512.13
2023-03-15T04:05:42.885Z,98509.34
2023-03-15T04:06:37.122Z,98523.41
2023-03-15T04:07:28.717Z,98520.34
2023-03-15T04:08:09.262Z,98528.59
2023-03-15T04:08:49.899Z,98527.53
2023-03-15T04:09:30.934Z,98535.09
2023-03-15T04:10:14.964Z,98537.31
2023-03-15T04:10:57.255Z,98529.75
2023-03-15T04:11:36.947Z,98535.56
2023-03-15T04:12:18.099Z,98527.13
2023-03-15T04:13:49.406Z,98535.16
2023-03-15T04:14:28.868Z,98546.84
2023-03-15T04:15:17.752Z,98533.84
2023-03-15T04:16:06.780Z,98534.34
2023-03-15T04:16:46.873Z,98521.03
2023-03-15T04:18:06.913Z,98521.50
2023-03-15T04:18:56.490Z,98542.47
2023-03-15T04:19:36.849Z,98538.06
2023-03-15T04:20:17.630Z,98541.25
2023-03-15T04:20:59.388Z,98533.13
2023-03-15T04:22:07.275Z,98548.31
2023-03-15T04:22:47.477Z,98525.53
2023-03-15T04:23:28.022Z,98531.47
2023-03-15T04:24:07.909Z,98546.44
2023-03-15T04:24:46.878Z,98547.00
2023-03-15T04:25:26.690Z,98555.88
2023-03-15T04:26:06.186Z,98548.31
2023-03-15T04:26:45.881Z,98547.19
2023-03-15T04:27:24.811Z,98541.75
2023-03-15T04:28:05.003Z,98541.75
2023-03-15T04:33:34.791Z,98542.81
2023-03-15T04:34:13.892Z,98547.19
2023-03-15T04:35:02.774Z,98561.72
2023-03-15T04:35:54.715Z,98552.25
2023-03-15T04:36:34.960Z,98540.34
2023-03-15T04:37:13.860Z,98550.13
2023-03-15T04:37:53.884Z,98566.06
2023-03-15T04:38:35.707Z,98568.78
2023-03-15T04:39:14.837Z,98568.19
2023-03-15T04:40:18.673Z,98577.50
2023-03-15T04:41:39.856Z,98572.91
2023-03-15T04:43:43.842Z,98576.91
2023-03-15T04:44:22.412Z,98579.06
2023-03-15T04:45:04.424Z,98595.91
2023-03-15T04:47:05.124Z,98590.25
2023-03-15T04:47:44.792Z,98584.56
2023-03-15T04:48:33.952Z,98598.97
2023-03-15T04:49:13.014Z,98598.72
2023-03-15T04:49:53.271Z,98598.97
2023-03-15T04:50:31.458Z,98608.50
2023-03-15T04:51:20.767Z,98610.63
2023-03-15T04:52:07.789Z,98609.81
2023-03-15T04:52:51.752Z,98611.22
2023-03-15T04:53:30.898Z,98609.31
2023-03-15T04:54:12.937Z,98615.00
2023-03-15T04:54:52.904Z,98607.34
2023-03-15T04:55:31.567Z,98614.41
2023-03-15T04:56:10.932Z,98612.03
2023-03-15T04:57:29.807Z,98617.13
2023-03-15T04:58:09.929Z,98601.44
2023-03-15T04:58:49.134Z,98607.44
2023-03-15T05:00:19.084Z,98615.94
2023-03-15T05:01:00.532Z,98618.88
2023-03-15T05:01:41.648Z,98623.25
2023-03-15T05:02:34.329Z,98619.22
2023-03-15T05:03:14.892Z,98627.50
2023-03-15T05:03:55.225Z,98613.13
2023-03-15T05:04:34.923Z,98622.66
2023-03-15T05:05:23.877Z,98617.97
2023-03-15T05:06:08.325Z,98606.94
2023-03-15T05:06:55.790Z,98616.06
2023-03-15T05:07:35.990Z,98611.53
2023-03-15T05:08:15.916Z,98624.75
2023-03-15T05:08:55.284Z,98622.72
2023-03-15T05:09:46.248Z,98628.38
2023-03-15T05:10:25.577Z,98623.38
2023-03-15T05:11:11.790Z,98629.91
2023-03-15T05:11:51.064Z,98633.09
2023-03-15T05:12:39.827Z,98622.81
2023-03-15T05:13:21.566Z,98624.78
2023-03-15T05:14:01.977Z,98635.56
2023-03-15T05:14:41.939Z,98631.78
2023-03-15T05:15:22.989Z,98637.22
2023-03-15T05:16:03.011Z,98608.28
2023-03-15T05:16:43.397Z,98625.69
2023-03-15T05:17:22.469Z,98635.75
2023-03-15T05:18:02.363Z,98641.97
2023-03-15T05:18:43.093Z,98644.22
2023-03-15T05:19:23.588Z,98620.38
2023-03-15T05:20:41.874Z,98637.63
2023-03-15T05:22:01.282Z,98656.03
2023-03-15T05:22:41.469Z,98639.25
2023-03-15T05:23:22.627Z,98650.47
2023-03-15T05:24:25.570Z,98651.03
2023-03-15T05:25:06.132Z,98656.56
2023-03-15T05:25:55.450Z,98652.47
2023-03-15T05:26:35.059Z,98654.09
2023-03-15T05:28:53.266Z,98662.09
2023-03-15T05:29:56.951Z,98669.19
2023-03-15T05:31:00.755Z,98659.72
2023-03-15T05:31:41.249Z,98660.59
2023-03-15T05:33:47.227Z,98680.75
2023-03-15T05:34:26.872Z,98676.22
2023-03-15T05:35:10.069Z,98677.81
2023-03-15T05:36:28.040Z,98657.22
2023-03-15T05:37:08.009Z,98670.56
2023-03-15T05:37:50.060Z,98676.50
2023-03-15T05:38:36.737Z,98678.94
2023-03-15T05:39:16.902Z,98673.53
2023-03-15T05:39:57.135Z,98676.34
2023-03-15T05:40:46.435Z,98677.00
2023-03-15T05:41:34.121Z,98683.84
2023-03-15T05:42:26.425Z,98674.72
2023-03-15T05:43:08.835Z,98675.94
2023-03-15T05:44:00.762Z,98676.53
2023-03-15T05:44:40.043Z,98682.22
2023-03-15T05:45:20.013Z,98689.03
2023-03-15T05:46:01.959Z,98698.59
2023-03-15T05:46:42.172Z,98679.16
2023-03-15T05:47:23.573Z,98677.50
2023-03-15T05:48:03.648Z,98673.97
2023-03-15T05:48:44.850Z,98667.97
2023-03-15T05:49:23.928Z,98668.63
2023-03-15T05:50:05.394Z,98669.91
2023-03-15T05:50:45.821Z,98676.66
2023-03-15T05:51:28.193Z,98666.63
2023-03-15T05:52:44.857Z,98663.19
2023-03-15T05:53:48.353Z,98667.53
2023-03-15T05:54:27.891Z,98663.19
2023-03-15T05:55:08.284Z,98671.09
2023-03-15T05:55:46.883Z,98669.28
2023-03-15T05:56:26.605Z,98680.47
2023-03-15T05:57:07.117Z,98667.00
2023-03-15T05:57:47.365Z,98667.81
2023-03-15T05:58:27.476Z,98675.53
2023-03-15T05:59:07.935Z,98667.97
2023-03-15T06:00:10.610Z,98679.91
2023-03-15T06:00:51.140Z,98664.00
2023-03-15T06:01:30.792Z,98663.78
2023-03-15T06:02:10.341Z,98672.41
2023-03-15T06:02:52.833Z,98670.13
2023-03-15T06:04:34.919Z,98673.16
2023-03-15T06:05:52.995Z,98658.50
2023-03-15T06:06:56.416Z,98676.44
2023-03-15T06:08:56.986Z,98678.25
2023-03-15T06:10:17.637Z,98683.44
2023-03-15T06:11:37.990Z,98686.81
2023-03-15T06:12:18.483Z,98690.69
2023-03-15T06:13:36.210Z,98696.22
2023-03-15T06:14:15.923Z,98690.53
2023-03-15T06:14:55.947Z,98690.44
2023-03-15T06:15:35.162Z,98680.16
2023-03-15T06:16:14.952Z,98686.88
2023-03-15T06:16:55.021Z,98693.97
2023-03-15T06:17:34.893Z,98689.59
2023-03-15T06:18:14.592Z,98692.97
2023-03-15T06:19:18.151Z,98695.38
2023-03-15T06:20:35.410Z,98702.22
2023-03-15T06:21:16.943Z,98691.69
2023-03-15T06:21:57.013Z,98689.88
2023-03-15T06:22:38.421Z,98695.69
2023-03-15T06:23:18.971Z,98698.41
2023-03-15T06:24:43.757Z,98702.22
2023-03-15T06:25:24.539Z,98701.72
2023-03-15T06:26:08.152Z,98713.72
2023-03-15T06:26:57.293Z,98709.13
2023-03-15T06:28:01.357Z,98697.69
2023-03-15T06:29:21.766Z,98698.09
2023-03-15T06:30:00.907Z,98704.25
2023-03-15T06:30:49.799Z,98723.72
2023-03-15T06:31:30.325Z,98711.34
2023-03-15T06:32:12.961Z,98713.91
2023-03-15T06:32:55.423Z,98714.56
2023-03-15T06:33:37.091Z,98714.63
2023-03-15T06:34:17.469Z,98718.28
2023-03-15T06:34:57.024Z,98713.91
2023-03-15T06:35:35.975Z,98718.19
2023-03-15T06:36:18.228Z,98737.25
2023-03-15T06:36:58.942Z,98723.63
2023-03-15T06:37:42.412Z,98727.25
2023-03-15T06:38:21.503Z,98731.13
2023-03-15T06:39:02.867Z,98726.53
2023-03-15T06:41:01.313Z,98728.75
2023-03-15T06:41:42.176Z,98729.06
2023-03-15T06:43:06.174Z,98719.09
2023-03-15T06:43:46.293Z,98737.38
2023-03-15T06:45:05.201Z,98734.59
2023-03-15T06:45:46.522Z,98740.59
2023-03-15T06:46:27.842Z,98753.59
2023-03-15T06:47:08.317Z,98737.97
2023-03-15T06:47:48.107Z,98722.16
2023-03-15T06:48:28.572Z,98735.94
2023-03-15T06:49:07.554Z,98726.88
2023-03-15T06:49:50.499Z,98730.63
2023-03-15T06:50:40.631Z,98734.59
2023-03-15T06:51:27.086Z,98734.69
2023-03-15T06:52:08.118Z,98725.28
2023-03-15T06:52:57.867Z,98732.59
2023-03-15T06:53:38.428Z,98745.28
2023-03-15T06:54:17.540Z,98739.44
2023-03-15T06:54:58.532Z,98754.75
2023-03-15T06:55:38.153Z,98729.47
2023-03-15T06:57:37.915Z,98734.84
2023-03-15T06:58:17.492Z,98729.25
2023-03-15T06:58:57.921Z,98738.22
2023-03-15T06:59:38.124Z,98723.81
2023-03-15T07:00:22.661Z,98738.88
2023-03-15T07:01:15.797Z,98733.22
2023-03-15T07:02:19.411Z,98739.56
2023-03-15T07:03:39.013Z,98746.38
2023-03-15T07:04:26.114Z,98732.78
2023-03-15T07:05:58.311Z,98735.19
2023-03-15T07:06:38.725Z,98745.06
2023-03-15T07:07:22.219Z,98748.00
2023-03-15T07:08:01.677Z,98743.47
2023-03-15T07:08:41.066Z,98738.53
2023-03-15T07:09:21.887Z,98747.94
2023-03-15T07:10:00.614Z,98750.56
2023-03-15T07:11:04.978Z,98747.38
2023-03-15T07:12:22.963Z,98751.22
2023-03-15T07:13:50.917Z,98744.81
2023-03-15T07:14:37.857Z,98745.88
2023-03-15T07:15:17.488Z,98740.75
2023-03-15T07:16:21.463Z,98750.16
2023-03-15T07:17:42.134Z,98744.78
2023-03-15T07:18:22.822Z,98734.59
2023-03-15T07:19:03.646Z,98750.16
2023-03-15T07:19:55.432Z,98749.75
2023-03-15T07:20:37.691Z,98751.97
2023-03-15T07:21:17.157Z,98753.28
2023-03-15T07:22:11.792Z,98754.59
2023-03-15T07:22:54.837Z,98752.47
2023-03-15T07:23:43.920Z,98752.72
2023-03-15T07:24:22.995Z,98757.56
2023-03-15T07:25:07.478Z,98749.81
2023-03-15T07:25:55.028Z,98744.38
2023-03-15T07:26:39.182Z,98769.38
2023-03-15T07:28:20.702Z,98748.41
2023-03-15T07:29:01.529Z,98751.69
2023-03-15T07:30:21.235Z,98750.28
2023-03-15T07:31:04.215Z,98751.38
2023-03-15T07:31:46.366Z,98749.31
2023-03-15T07:32:26.071Z,98744.56
2023-03-15T07:33:08.013Z,98743.41
2023-03-15T07:33:48.680Z,98745.63
2023-03-15T07:34:28.078Z,98744.38
2023-03-15T07:35:11.653Z,98733.94
2023-03-15T07:35:54.296Z,98742.25
2023-03-15T07:36:35.208Z,98733.44
2023-03-15T07:37:15.225Z,98736.84
2023-03-15T07:37:54.913Z,98729.72
2023-03-15T07:38:36.124Z,98740.34
2023-03-15T07:39:16.233Z,98740.28
2023-03-15T07:40:00.419Z,98735.31
2023-03-15T07:40:40.148Z,98745.38
2023-03-15T07:41:19.057Z,98728.50
2023-03-15T07:41:59.438Z,98728.56
2023-03-15T07:42:40.590Z,98730.66
2023-03-15T07:43:20.698Z,98730.06
2023-03-15T07:44:38.596Z,98735.50
2023-03-15T07:45:22.364Z,98742.19
2023-03-15T07:46:42.055Z,98746.94
2023-03-15T07:47:20.962Z,98731.06
2023-03-15T07:48:03.367Z,98718.94
2023-03-15T07:48:43.951Z,98723.72
2023-03-15T07:50:09.243Z,98755.53
2023-03-15T07:51:12.287Z,98744.72
2023-03-15T07:52:32.237Z,98749.50
2023-03-15T07:53:11.607Z,98754.75
2023-03-15T07:53:51.423Z,98751.81
2023-03-15T07:54:32.126Z,98755.50
2023-03-15T07:55:11.991Z,98758.56
2023-03-15T07:55:53.102Z,98761.38
2023-03-15T07:57:12.078Z,98763.25
2023-03-15T07:57:53.265Z,98759.06
2023-03-15T07:58:33.038Z,98774.44
2023-03-15T07:59:13.463Z,98784.91
2023-03-15T08:00:34.034Z,98767.63
2023-03-15T08:01:55.048Z,98776.34
2023-03-15T08:02:34.226Z,98784.34
2023-03-15T08:03:24.860Z,98782.19
2023-03-15T08:04:05.052Z,98778.63
2023-03-15T08:05:29.002Z,98770.50
2023-03-15T08:06:08.914Z,98775.84
2023-03-15T08:06:49.012Z,98748.69
2023-03-15T08:07:28.961Z,98769.81
2023-03-15T08:08:09.052Z,98760.19
2023-03-15T08:08:48.063Z,98763.75
2023-03-15T08:09:30.059Z,98776.47
2023-03-15T08:11:12.529Z,98767.94
2023-03-15T08:12:31.075Z,98766.94
2023-03-15T08:13:11.881Z,98757.75
2023-03-15T08:13:53.926Z,98757.66
2023-03-15T08:14:37.276Z,98765.31
2023-03-15T08:16:04.115Z,98762.59
2023-03-15T08:16:44.049Z,98757.59
2023-03-15T08:17:23.393Z,98760.38
2023-03-15T08:18:07.853Z,98762.94
2023-03-15T08:19:49.501Z,98755.53
2023-03-15T08:20:29.812Z,98751.47
2023-03-15T08:21:12.253Z,98757.34
2023-03-15T08:22:38.503Z,98752.91
2023-03-15T08:23:22.071Z,98749.09
2023-03-15T08:24:25.421Z,98768.63
2023-03-15T08:25:54.005Z,98781.47
2023-03-15T08:26:33.705Z,98745.31
2023-03-15T08:27:16.233Z,98749.34
2023-03-15T08:28:36.210Z,98752.63
2023-03-15T08:29:17.772Z,98751.25
2023-03-15T08:30:01.667Z,98748.66
2023-03-15T08:30:44.006Z,98746.69
2023-03-15T08:31:23.843Z,98737.72
2023-03-15T08:32:27.768Z,98745.03
2023-03-15T08:35:07.473Z,98737.88
2023-03-15T08:37:29.783Z,98748.59
2023-03-15T08:38:10.446Z,98753.13
2023-03-15T08:39:14.659Z,98742.31
2023-03-15T08:40:32.070Z,98755.19
2023-03-15T08:41:11.964Z,98745.31
2023-03-15T08:41:52.382Z,98753.38
2023-03-15T08:42:32.207Z,98741.66
2023-03-15T08:43:12.562Z,98740.00
2023-03-15T08:43:53.210Z,98748.78
2023-03-15T08:45:12.239Z,98744.81
2023-03-15T08:46:30.250Z,98748.34
2023-03-15T08:47:10.015Z,98762.13
2023-03-15T08:47:49.054Z,98735.44
2023-03-15T08:48:30.180Z,98770.09
2023-03-15T08:49:09.067Z,98747.03
2023-03-15T08:49:48.111Z,98748.28
2023-03-15T08:50:28.624Z,98750.56
2023-03-15T08:51:09.010Z,98747.03
2023-03-15T08:51:48.032Z,98754.94
2023-03-15T08:52:27.362Z,98758.06
2023-03-15T08:53:08.381Z,98762.03
2023-03-15T08:53:48.316Z,98766.81
2023-03-15T08:54:31.766Z,98766.38
2023-03-15T08:55:34.664Z,98756.44
2023-03-15T08:56:13.990Z,98768.63
2023-03-15T08:56:53.002Z,98765.91
2023-03-15T08:57:33.002Z,98756.91
2023-03-15T08:58:14.932Z,98773.31
2023-03-15T08:59:28.967Z,98766.81
2023-03-15T09:00:34.807Z,98769.38
2023-03-15T09:01:53.619Z,98776.34
2023-03-15T09:02:32.733Z,98788.97
2023-03-15T09:03:12.047Z,98780.47
2023-03-15T09:03:51.929Z,98777.75
2023-03-15T09:04:34.222Z,98779.16
2023-03-15T09:05:16.116Z,98784.44
2023-03-15T09:06:00.195Z,98792.53
2023-03-15T09:07:18.017Z,98790.13
2023-03-15T09:07:58.870Z,98785.34
2023-03-15T09:08:39.034Z,98792.66
2023-03-15T09:09:19.263Z,98791.13
2023-03-15T09:09:59.553Z,98786.09
2023-03-15T09:10:40.436Z,98789.38
2023-03-15T09:11:59.016Z,98787.91
2023-03-15T09:12:38.007Z,98789.94
2023-03-15T09:13:16.928Z,98800.34
2023-03-15T09:13:56.095Z,98797.47
2023-03-15T09:14:58.810Z,98790.97
2023-03-15T09:15:39.028Z,98803.66
2023-03-15T09:16:17.706Z,98813.13
2023-03-15T09:16:57.374Z,98806.28
2023-03-15T09:17:37.383Z,98796.19
2023-03-15T09:18:19.056Z,98798.63
2023-03-15T09:18:57.934Z,98792.59
2023-03-15T09:19:38.827Z,98795.97
2023-03-15T09:20:42.762Z,98790.09
2023-03-15T09:21:22.958Z,98805.81
2023-03-15T09:22:16.255Z,98788.03
2023-03-15T09:22:58.332Z,98814.44
2023-03-15T09:23:37.763Z,98809.66
2023-03-15T09:24:18.465Z,98808.59
2023-03-15T09:25:50.083Z,98797.28
2023-03-15T09:26:32.082Z,98803.00
2023-03-15T09:27:12.340Z,98826.53
2023-03-15T09:27:53.226Z,98801.06
2023-03-15T09:28:33.146Z,98809.31
2023-03-15T09:29:15.141Z,98820.59
2023-03-15T09:30:35.769Z,98820.78
2023-03-15T09:31:15.102Z,98819.63
2023-03-15T09:32:04.158Z,98819.41
2023-03-15T09:32:44.621Z,98825.47
2023-03-15T09:33:26.329Z,98828.31
2023-03-15T09:34:09.088Z,98817.59
2023-03-15T09:34:52.016Z,98810.47
2023-03-15T09:35:43.957Z,98825.34
2023-03-15T09:36:23.987Z,98814.19
2023-03-15T09:37:03.624Z,98827.78
2023-03-15T09:38:39.144Z,98818.50
2023-03-15T09:39:58.198Z,98823.31
2023-03-15T09:40:49.556Z,98824.06
2023-03-15T09:41:45.940Z,98821.88
2023-03-15T09:42:45.680Z,98815.25
2023-03-15T09:45:56.740Z,98824.44
2023-03-15T09:47:41.026Z,98825.81
2023-03-15T09:48:26.550Z,98819.78
2023-03-15T09:50:15.969Z,98829.22
2023-03-15T09:51:48.885Z,98831.50
2023-03-15T09:52:36.838Z,98825.06
2023-03-15T09:53:32.206Z,98824.19
2023-03-15T09:54:44.672Z,98818.41
2023-03-15T09:56:04.079Z,98820.03
2023-03-15T09:56:57.856Z,98820.63
2023-03-15T09:57:50.672Z,98804.09
2023-03-15T09:58:35.908Z,98822.84
2023-03-15T09:59:26.756Z,98827.16
2023-03-15T10:00:13.195Z,98825.13
2023-03-15T10:00:58.552Z,98832.00
2023-03-15T10:01:48.300Z,98817.94
2023-03-15T10:02:31.648Z,98822.94
2023-03-15T10:03:17.197Z,98815.09
2023-03-15T10:03:58.345Z,98824.16
2023-03-15T10:04:46.183Z,98809.84
2023-03-15T10:06:17.457Z,98828.50
2023-03-15T10:07:00.055Z,98815.38
2023-03-15T10:07:39.147Z,98822.84
2023-03-15T10:08:19.828Z,98818.78
2023-03-15T10:09:07.033Z,98819.72
2023-03-15T10:09:47.364Z,98827.78
2023-03-15T10:10:26.749Z,98824.56
2023-03-15T10:11:20.735Z,98833.56
2023-03-15T10:12:26.702Z,98836.19
2023-03-15T10:13:29.043Z,98824.16
2023-03-15T10:14:08.767Z,98831.56
2023-03-15T10:15:25.159Z,98820.50
2023-03-15T10:16:05.743Z,98836.59
2023-03-15T10:16:47.969Z,98829.50
2023-03-15T10:18:00.589Z,98822.13
2023-03-15T10:19:05.236Z,98818.34
2023-03-15T10:20:13.038Z,98822.88
2023-03-15T10:21:51.269Z,98821.63
2023-03-15T10:23:00.332Z,98839.22
2023-03-15T10:25:18.378Z,98833.75
2023-03-15T10:25:57.603Z,98834.53
2023-03-15T10:26:40.017Z,98822.81
2023-03-15T10:29:03.848Z,98835.22
2023-03-15T10:30:31.126Z,98832.66
2023-03-15T10:31:36.950Z,98827.47
2023-03-15T10:33:08.909Z,98831.13
2023-03-15T10:33:50.559Z,98838.66
2023-03-15T10:34:29.837Z,98820.28