createdAt,value
2022-08-26T00:01:24.251Z,100548.00
2022-08-26T00:03:56.506Z,100540.00
2022-08-26T00:06:23.113Z,100543.00
2022-08-26T00:08:49.622Z,100542.00
2022-08-26T00:11:26.687Z,100536.00
2022-08-26T00:13:55.517Z,100539.00
2022-08-26T00:16:24.498Z,100542.00
2022-08-26T00:18:51.879Z,100534.00
2022-08-26T00:21:18.823Z,100536.00
2022-08-26T00:23:45.774Z,100526.00
2022-08-26T00:26:13.451Z,100531.00
2022-08-26T00:28:40.403Z,100531.00
2022-08-26T00:31:07.087Z,100530.00
2022-08-26T00:33:33.764Z,100535.00
2022-08-26T00:36:01.278Z,100529.00
2022-08-26T00:38:27.898Z,100529.00
2022-08-26T00:40:57.478Z,100522.00
2022-08-26T00:43:25.753Z,100526.00
2022-08-26T00:46:11.091Z,100520.00
2022-08-26T00:48:38.811Z,100525.00
2022-08-26T00:51:14.961Z,100521.00
2022-08-26T00:53:47.713Z,100512.00
2022-08-26T00:56:27.089Z,100515.00
2022-08-26T00:58:56.758Z,100518.00
2022-08-26T01:01:23.399Z,100518.00
2022-08-26T01:03:49.950Z,100512.00
2022-08-26T01:06:16.653Z,100512.00
2022-08-26T01:08:43.716Z,100519.00
2022-08-26T01:11:11.800Z,100511.00
2022-08-26T01:13:38.945Z,100516.00
2022-08-26T01:16:08.331Z,100517.00
2022-08-26T01:18:34.902Z,100518.00
2022-08-26T01:21:18.916Z,100517.00
2022-08-26T01:23:48.445Z,100513.00
2022-08-26T01:26:30.649Z,100516.00
2022-08-26T01:28:58.814Z,100520.00
2022-08-26T01:31:27.340Z,100514.00
2022-08-26T01:34:05.199Z,100518.00
2022-08-26T01:36:31.821Z,100523.00
2022-08-26T01:38:58.495Z,100517.00
2022-08-26T01:41:27.068Z,100511.00
2022-08-26T01:43:56.345Z,100514.00
2022-08-26T01:46:26.337Z,100505.00
2022-08-26T01:48:55.081Z,100506.00
2022-08-26T01:51:23.383Z,100507.00
2022-08-26T01:53:50.079Z,100506.00
2022-08-26T01:56:16.618Z,100507.00
2022-08-26T01:58:45.807Z,100503.00
2022-08-26T02:01:12.735Z,100499.00
2022-08-26T02:04:13.152Z,100493.00
2022-08-26T02:06:39.929Z,100504.00
2022-08-26T02:09:07.965Z,100503.00
2022-08-26T02:11:36.841Z,100505.00
2022-08-26T02:14:10.685Z,100507.00
2022-08-26T02:16:42.453Z,100502.00
2022-08-26T02:19:16.972Z,100500.00
2022-08-26T02:21:45.934Z,100504.00
2022-08-26T02:24:20.969Z,100500.00
2022-08-26T02:26:48.614Z,100496.00
2022-08-26T02:29:34.844Z,100489.00
2022-08-26T02:32:01.742Z,100489.00
2022-08-26T02:34:31.946Z,100490.00
2022-08-26T02:37:00.631Z,100493.00
2022-08-26T02:39:29.545Z,100491.00
2022-08-26T02:41:56.534Z,100493.00
2022-08-26T02:44:23.128Z,100496.00
2022-08-26T02:46:49.708Z,100486.00
2022-08-26T02:49:17.037Z,100486.00
2022-08-26T02:51:43.831Z,100494.00
2022-08-26T02:54:10.562Z,100486.00
2022-08-26T02:56:37.363Z,100485.00
2022-08-26T02:59:04.135Z,100485.00
2022-08-26T03:01:33.695Z,100482.00
2022-08-26T03:04:03.003Z,100482.00
2022-08-26T03:06:30.147Z,100480.00
2022-08-26T03:08:56.846Z,100482.00
2022-08-26T03:11:27.535Z,100476.00
2022-08-26T03:13:56.402Z,100481.00
2022-08-26T03:16:23.047Z,100483.00
2022-08-26T03:18:52.253Z,100476.00
2022-08-26T03:21:19.769Z,100480.00
2022-08-26T03:23:46.550Z,100471.00
2022-08-26T03:26:14.529Z,100470.00
2022-08-26T03:29:01.239Z,100461.00
2022-08-26T03:31:29.496Z,100469.00
2022-08-26T03:33:59.529Z,100461.00
2022-08-26T03:36:26.829Z,100462.00
2022-08-26T03:38:53.662Z,100460.00
2022-08-26T03:41:21.299Z,100464.00
2022-08-26T03:43:50.662Z,100453.00
2022-08-26T03:46:18.435Z,100463.00
2022-08-26T03:48:45.720Z,100461.00
2022-08-26T03:51:19.033Z,100449.00
2022-08-26T03:53:46.402Z,100462.00
2022-08-26T03:56:12.911Z,100458.00
2022-08-26T03:58:39.655Z,100457.00
2022-08-26T04:01:10.824Z,100451.00
2022-08-26T04:03:56.369Z,100456.00
2022-08-26T04:06:29.217Z,100457.00
2022-08-26T04:08:56.840Z,100462.00
2022-08-26T04:11:34.053Z,100450.00
2022-08-26T04:14:05.000Z,100455.00
2022-08-26T04:16:31.835Z,100465.00
2022-08-26T04:18:58.900Z,100453.00
2022-08-26T04:21:26.516Z,100464.00
2022-08-26T04:23:53.772Z,100459.00
2022-08-26T04:26:21.867Z,100461.00
2022-08-26T04:28:49.607Z,100454.00
2022-08-26T04:31:17.421Z,100464.00
2022-08-26T04:33:45.422Z,100458.00
2022-08-26T04:36:13.089Z,100459.00
2022-08-26T04:38:39.624Z,100457.00
2022-08-26T04:41:15.208Z,100452.00
2022-08-26T04:43:44.795Z,100457.00
2022-08-26T04:46:13.722Z,100454.00
2022-08-26T04:48:41.319Z,100460.00
2022-08-26T04:51:09.391Z,100450.00
2022-08-26T04:53:36.556Z,100448.00
2022-08-26T04:56:03.953Z,100450.00
2022-08-26T04:58:31.570Z,100449.00
2022-08-26T05:00:58.418Z,100448.00
2022-08-26T05:03:27.056Z,100445.00
2022-08-26T05:05:54.348Z,100443.00
2022-08-26T05:08:22.348Z,100448.00
2022-08-26T05:10:51.307Z,100449.00
2022-08-26T05:13:20.589Z,100444.00
2022-08-26T05:15:48.005Z,100455.00
2022-08-26T05:18:17.127Z,100460.00
2022-08-26T05:20:49.364Z,100454.00
2022-08-26T05:23:17.313Z,100458.00
2022-08-26T05:25:47.027Z,100456.00
2022-08-26T05:28:15.268Z,100461.00
2022-08-26T05:30:42.282Z,100467.00
2022-08-26T05:33:11.960Z,100468.00
2022-08-26T05:35:39.036Z,100468.00
2022-08-26T05:38:12.495Z,100472.00
2022-08-26T05:40:42.789Z,100471.00
2022-08-26T05:43:13.291Z,100469.00
2022-08-26T05:45:45.339Z,100475.00
2022-08-26T05:48:14.625Z,100472.00
2022-08-26T05:50:49.613Z,100470.00
2022-08-26T05:53:20.634Z,100471.00
2022-08-26T05:55:50.679Z,100468.00
2022-08-26T05:58:20.669Z,100472.00
2022-08-26T06:00:58.030Z,100475.00
2022-08-26T06:03:24.800Z,100476.00
2022-08-26T06:05:51.319Z,100471.00
2022-08-26T06:08:21.047Z,100465.00
2022-08-26T06:10:52.758Z,100467.00
2022-08-26T06:13:21.481Z,100470.00
2022-08-26T06:15:48.742Z,100470.00
2022-08-26T06:18:17.522Z,100467.00
2022-08-26T06:20:57.758Z,100470.00
2022-08-26T06:23:45.282Z,100474.00
2022-08-26T06:26:13.126Z,100465.00
2022-08-26T06:28:39.721Z,100472.00
2022-08-26T06:31:10.473Z,100466.00
2022-08-26T06:33:37.600Z,100465.00
2022-08-26T06:36:04.676Z,100464.00
2022-08-26T06:38:31.479Z,100463.00
2022-08-26T06:40:59.841Z,100470.00
2022-08-26T06:43:28.033Z,100461.00
2022-08-26T06:46:05.920Z,100459.00
2022-08-26T06:48:34.489Z,100462.00
2022-08-26T06:51:18.938Z,100459.00
2022-08-26T06:53:47.171Z,100460.00
2022-08-26T06:56:17.012Z,100455.00
2022-08-26T06:58:43.509Z,100455.00
2022-08-26T07:01:16.071Z,100455.00
2022-08-26T07:03:46.644Z,100449.00
2022-08-26T07:06:13.573Z,100458.00
2022-08-26T07:08:40.304Z,100456.00
2022-08-26T07:11:09.063Z,100455.00
2022-08-26T07:13:39.037Z,100457.00
2022-08-26T07:16:08.204Z,100457.00
2022-08-26T07:18:36.829Z,100458.00
2022-08-26T07:21:08.559Z,100451.00
2022-08-26T07:23:35.556Z,100447.00
2022-08-26T07:26:06.846Z,100449.00
2022-08-26T07:28:34.738Z,100449.00
2022-08-26T07:31:09.583Z,100447.00
2022-08-26T07:33:38.613Z,100446.00
2022-08-26T07:36:07.438Z,100441.00
2022-08-26T07:38:35.374Z,100443.00
2022-08-26T07:41:02.505Z,100445.00
2022-08-26T07:43:30.176Z,100450.00
2022-08-26T07:45:57.085Z,100448.00
2022-08-26T07:48:27.166Z,100441.00
2022-08-26T07:50:53.813Z,100441.00
2022-08-26T07:53:21.384Z,100436.00
2022-08-26T07:55:49.245Z,100443.00
2022-08-26T07:58:17.105Z,100435.00
2022-08-26T08:00:44.080Z,100439.00
2022-08-26T08:03:11.536Z,100429.00
2022-08-26T08:05:38.538Z,100434.00
2022-08-26T08:08:27.566Z,100433.00
2022-08-26T08:10:56.651Z,100430.00
2022-08-26T08:13:24.239Z,100430.00
2022-08-26T08:15:51.033Z,100431.00
2022-08-26T08:18:18.179Z,100437.00
2022-08-26T08:21:04.840Z,100427.00
2022-08-26T08:23:34.200Z,100432.00
2022-08-26T08:26:07.079Z,100428.00
2022-08-26T08:28:35.522Z,100427.00
2022-08-26T08:31:02.393Z,100422.00
2022-08-26T08:33:32.614Z,100425.00
2022-08-26T08:36:00.347Z,100419.00
2022-08-26T08:38:27.582Z,100422.00
2022-08-26T08:40:54.180Z,100416.00
2022-08-26T08:43:32.222Z,100411.00
2022-08-26T08:46:09.310Z,100411.00
2022-08-26T08:48:40.045Z,100408.00
2022-08-26T08:51:22.875Z,100411.00
2022-08-26T08:53:51.301Z,100405.00
2022-08-26T08:56:30.354Z,100398.00
2022-08-26T08:59:15.058Z,100398.00
2022-08-26T09:02:04.732Z,100398.00
2022-08-26T09:04:43.791Z,100394.00
2022-08-26T09:07:13.879Z,100399.00
2022-08-26T09:09:47.749Z,100392.00
2022-08-26T09:12:21.429Z,100397.00
2022-08-26T09:15:11.498Z,100389.00
2022-08-26T09:17:47.897Z,100388.00
2022-08-26T09:20:20.573Z,100390.00
2022-08-26T09:22:47.378Z,100382.00
2022-08-26T09:25:15.079Z,100385.00
2022-08-26T09:27:52.612Z,100386.00
2022-08-26T09:30:30.420Z,100393.00
2022-08-26T09:33:02.848Z,100384.00
2022-08-26T09:35:38.954Z,100395.00
2022-08-26T09:38:27.909Z,100386.00
2022-08-26T09:41:06.443Z,100393.00
2022-08-26T09:43:35.374Z,100384.00
2022-08-26T09:46:15.048Z,100380.00
2022-08-26T09:48:42.955Z,100379.00
2022-08-26T09:51:24.715Z,100373.00
2022-08-26T09:53:54.067Z,100373.00
2022-08-26T09:56:23.746Z,100373.00
2022-08-26T09:58:50.591Z,100368.00
2022-08-26T10:01:23.402Z,100364.00
2022-08-26T10:03:51.263Z,100359.00
2022-08-26T10:06:17.817Z,100360.00
2022-08-26T10:08:51.412Z,100359.00
2022-08-26T10:11:24.212Z,100353.00
2022-08-26T10:13:56.889Z,100351.00
2022-08-26T10:16:50.798Z,100341.00
2022-08-26T10:19:20.038Z,100335.00
2022-08-26T10:22:04.150Z,100326.00
2022-08-26T10:24:40.251Z,100320.00
2022-08-26T10:27:11.834Z,100307.00
2022-08-26T10:29:43.272Z,100307.00
2022-08-26T10:32:14.807Z,100297.00
2022-08-26T10:34:42.280Z,100306.00
2022-08-26T10:37:21.463Z,100295.00
2022-08-26T10:39:58.635Z,100294.00
2022-08-26T10:42:39.086Z,100288.00
2022-08-26T10:45:17.116Z,100276.00
2022-08-26T10:47:49.455Z,100274.00
2022-08-26T10:50:18.092Z,100272.00
2022-08-26T10:52:50.773Z,100276.00
2022-08-26T10:55:34.910Z,100277.00
2022-08-26T10:58:26.708Z,100273.00
2022-08-26T11:01:43.216Z,100267.00
2022-08-26T11:04:23.156Z,100258.00
2022-08-26T11:07:32.603Z,100245.00
2022-08-26T11:10:07.978Z,100247.00
2022-08-26T11:12:34.445Z,100245.00
2022-08-26T11:15:24.546Z,100240.00
2022-08-26T11:17:51.543Z,100238.00
2022-08-26T11:20:41.639Z,100232.00
2022-08-26T11:23:21.214Z,100229.00
2022-08-26T11:26:09.147Z,100222.00
2022-08-26T11:28:48.218Z,100218.00
2022-08-26T11:31:27.249Z,100214.00
2022-08-26T11:33:59.450Z,100208.00
2022-08-26T11:36:37.487Z,100206.00
2022-08-26T11:39:21.220Z,100211.00
2022-08-26T11:41:52.788Z,100201.00
2022-08-26T11:44:25.019Z,100197.00
2022-08-26T11:46:59.508Z,100197.00
2022-08-26T11:49:28.214Z,100194.00
2022-08-26T11:52:14.968Z,100206.00
2022-08-26T11:54:59.220Z,100209.00
2022-08-26T11:57:26.457Z,100199.00
2022-08-26T11:59:53.221Z,100217.00
2022-08-26T12:02:20.399Z,100214.00
2022-08-26T12:04:48.975Z,100202.00
2022-08-26T12:07:16.479Z,100209.00
2022-08-26T12:10:06.901Z,100203.00
2022-08-26T12:12:42.861Z,100205.00
2022-08-26T12:15:19.115Z,100200.00
2022-08-26T12:17:50.491Z,100190.00
2022-08-26T12:20:48.578Z,100188.00
2022-08-26T12:23:25.535Z,100202.00
2022-08-26T12:25:54.830Z,100198.00
2022-08-26T12:28:23.107Z,100192.00
2022-08-26T12:31:05.385Z,100206.00
2022-08-26T12:33:35.924Z,100237.00
2022-08-26T12:36:07.409Z,100240.00
2022-08-26T12:38:36.808Z,100238.00
2022-08-26T12:41:03.576Z,100240.00
2022-08-26T12:43:41.383Z,100250.00
2022-08-26T12:46:13.339Z,100234.00
2022-08-26T12:48:42.861Z,100238.00
2022-08-26T12:51:23.781Z,100248.00
2022-08-26T12:53:50.693Z,100248.00
2022-08-26T12:56:19.534Z,100236.00
2022-08-26T12:59:07.678Z,100252.00
2022-08-26T13:01:40.947Z,100245.00
2022-08-26T13:04:08.206Z,100258.00
2022-08-26T13:06:35.175Z,100243.00
2022-08-26T13:09:24.605Z,100251.00
2022-08-26T13:11:53.115Z,100255.00
2022-08-26T13:14:25.327Z,100265.00
2022-08-26T13:16:52.815Z,100264.00
2022-08-26T13:19:22.567Z,100258.00
2022-08-26T13:21:55.373Z,100262.00
2022-08-26T13:24:31.608Z,100262.00
2022-08-26T13:26:58.706Z,100252.00
2022-08-26T13:29:25.503Z,100241.00
2022-08-26T13:31:52.825Z,100231.00
2022-08-26T13:34:21.678Z,100237.00
2022-08-26T13:36:50.923Z,100221.00
2022-08-26T13:39:18.300Z,100213.00
2022-08-26T13:41:45.060Z,100205.00
2022-08-26T13:44:12.093Z,100197.00
2022-08-26T13:46:39.342Z,100196.00
2022-08-26T13:49:06.349Z,100188.00
2022-08-26T13:51:33.517Z,100203.00
2022-08-26T13:54:00.581Z,100187.00
2022-08-26T13:56:29.544Z,100183.00
2022-08-26T13:58:57.115Z,100192.00
2022-08-26T14:01:24.405Z,100196.00
2022-08-26T14:03:51.161Z,100198.00
2022-08-26T14:06:18.085Z,100199.00
2022-08-26T14:08:45.084Z,100198.00
2022-08-26T14:11:12.079Z,100203.00
2022-08-26T14:13:39.376Z,100186.00
2022-08-26T14:16:09.743Z,100195.00
2022-08-26T14:18:41.827Z,100201.00
2022-08-26T14:21:14.350Z,100226.00
2022-08-26T14:23:41.437Z,100261.00
2022-08-26T14:26:10.843Z,100281.00
2022-08-26T14:28:48.421Z,100276.00
2022-08-26T14:31:15.856Z,100266.00
2022-08-26T14:33:42.802Z,100274.00
2022-08-26T14:36:31.508Z,100285.00
2022-08-26T14:39:10.154Z,100274.00
2022-08-26T14:41:45.570Z,100275.00
2022-08-26T14:44:31.228Z,100250.00
2022-08-26T14:47:03.025Z,100251.00
2022-08-26T14:49:31.280Z,100231.00
2022-08-26T14:51:58.249Z,100220.00
2022-08-26T14:54:25.574Z,100203.00
2022-08-26T14:56:53.995Z,100206.00
2022-08-26T14:59:26.200Z,100197.00
2022-08-26T15:01:53.676Z,100205.00
2022-08-26T15:04:21.243Z,100206.00
2022-08-26T15:06:48.176Z,100202.00
2022-08-26T15:09:15.713Z,100187.00
2022-08-26T15:11:42.545Z,100185.00
2022-08-26T15:14:19.058Z,100190.00
2022-08-26T15:16:51.979Z,100173.00
2022-08-26T15:19:19.405Z,100189.00
2022-08-26T15:21:47.076Z,100193.00
2022-08-26T15:24:15.633Z,100190.00
2022-08-26T15:26:42.776Z,100197.00
2022-08-26T15:29:09.442Z,100214.00
2022-08-26T15:31:36.636Z,100230.00
2022-08-26T15:34:07.550Z,100242.00
2022-08-26T15:36:35.351Z,100254.00
2022-08-26T15:39:02.185Z,100252.00
2022-08-26T15:41:29.399Z,100251.00
2022-08-26T15:43:56.554Z,100208.00
2022-08-26T15:46:23.414Z,100178.00
2022-08-26T15:48:50.066Z,100159.00
2022-08-26T15:51:25.561Z,100151.00
2022-08-26T15:53:59.167Z,100146.00
2022-08-26T15:56:27.415Z,100151.00
2022-08-26T15:58:56.179Z,100145.00
2022-08-26T16:01:27.174Z,100143.00
2022-08-26T16:03:56.004Z,100144.00
2022-08-26T16:06:27.388Z,100145.00
2022-08-26T16:08:56.154Z,100156.00
2022-08-26T16:11:22.709Z,100155.00
2022-08-26T16:13:49.718Z,100158.00
2022-08-26T16:16:16.564Z,100166.00
2022-08-26T16:18:43.732Z,100157.00
2022-08-26T16:21:15.971Z,100148.00
2022-08-26T16:23:43.163Z,100140.00
2022-08-26T16:26:17.700Z,100135.00
2022-08-26T16:28:44.706Z,100139.00
2022-08-26T16:31:12.178Z,100135.00
2022-08-26T16:33:38.891Z,100138.00
2022-08-26T16:36:06.630Z,100142.00
2022-08-26T16:38:34.115Z,100137.00
2022-08-26T16:41:01.371Z,100142.00
2022-08-26T16:43:28.777Z,100144.00
2022-08-26T16:45:56.109Z,100155.00
2022-08-26T16:48:23.570Z,100160.00
2022-08-26T16:50:51.320Z,100156.00
2022-08-26T16:53:18.956Z,100152.00
2022-08-26T16:55:47.348Z,100151.00
2022-08-26T16:58:14.675Z,100152.00
2022-08-26T17:00:41.352Z,100155.00
2022-08-26T17:03:08.038Z,100157.00
2022-08-26T17:05:36.253Z,100161.00
2022-08-26T17:08:03.826Z,100167.00
2022-08-26T17:10:31.082Z,100176.00
2022-08-26T17:12:57.797Z,100174.00
2022-08-26T17:15:25.269Z,100168.00
2022-08-26T17:17:52.321Z,100165.00
2022-08-26T17:20:20.119Z,100164.00
2022-08-26T17:22:48.292Z,100162.00
2022-08-26T17:25:23.276Z,100164.00
2022-08-26T17:27:50.322Z,100168.00
2022-08-26T17:30:17.699Z,100164.00
2022-08-26T17:32:44.485Z,100164.00
2022-08-26T17:35:12.954Z,100166.00
2022-08-26T17:37:40.040Z,100164.00
2022-08-26T17:40:09.732Z,100159.00
2022-08-26T17:42:40.311Z,100152.00
2022-08-26T17:45:08.360Z,100146.00
2022-08-26T17:47:34.987Z,100142.00
2022-08-26T17:50:01.953Z,100142.00
2022-08-26T17:52:29.026Z,100143.00
2022-08-26T17:54:56.335Z,100134.00
2022-08-26T17:57:26.516Z,100125.00
2022-08-26T17:59:53.826Z,100125.00
2022-08-26T18:02:21.086Z,100125.00
2022-08-26T18:04:47.816Z,100125.00
2022-08-26T18:07:14.772Z,100127.00
2022-08-26T18:09:41.381Z,100119.00
2022-08-26T18:12:08.418Z,100120.00
2022-08-26T18:14:35.276Z,100117.00
2022-08-26T18:17:01.938Z,100115.00
2022-08-26T18:19:29.798Z,100105.00
2022-08-26T18:21:56.762Z,100122.00
2022-08-26T18:24:23.405Z,100114.00
2022-08-26T18:26:50.929Z,100113.00
2022-08-26T18:29:19.299Z,100123.00
2022-08-26T18:31:46.418Z,100115.00
2022-08-26T18:34:15.321Z,100115.00
2022-08-26T18:36:42.642Z,100112.00
2022-08-26T18:39:10.448Z,100111.00
2022-08-26T18:41:45.946Z,100115.00
2022-08-26T18:44:14.025Z,100113.00
2022-08-26T18:46:41.108Z,100107.00
2022-08-26T18:49:08.406Z,100107.00
2022-08-26T18:51:35.190Z,100107.00
2022-08-26T18:54:05.232Z,100095.00
2022-08-26T18:56:35.534Z,100103.00
2022-08-26T18:59:03.024Z,100101.00
2022-08-26T19:01:30.497Z,100115.00
2022-08-26T19:03:58.017Z,100112.00
2022-08-26T19:06:25.848Z,100120.00
2022-08-26T19:08:53.064Z,100123.00
2022-08-26T19:11:32.638Z,100116.00
2022-08-26T19:14:06.538Z,100122.00
2022-08-26T19:16:33.478Z,100121.00
2022-08-26T19:19:01.741Z,100127.00
2022-08-26T19:21:29.017Z,100135.00
2022-08-26T19:23:57.885Z,100146.00
2022-08-26T19:26:25.379Z,100148.00
2022-08-26T19:28:52.782Z,100157.00
2022-08-26T19:31:19.769Z,100174.00
2022-08-26T19:33:46.361Z,100180.00
2022-08-26T19:36:17.561Z,100177.00
2022-08-26T19:38:45.575Z,100184.00
2022-08-26T19:41:14.713Z,100179.00
2022-08-26T19:43:41.788Z,100187.00
2022-08-26T19:46:13.397Z,100179.00
2022-08-26T19:48:43.904Z,100180.00
2022-08-26T19:51:15.676Z,100182.00
2022-08-26T19:53:46.892Z,100182.00
2022-08-26T19:56:14.525Z,100175.00
2022-08-26T19:58:41.476Z,100177.00
2022-08-26T20:01:08.408Z,100171.00
2022-08-26T20:03:36.029Z,100172.00
2022-08-26T20:06:03.897Z,100178.00
2022-08-26T20:08:30.736Z,100170.00
2022-08-26T20:11:01.381Z,100174.00
2022-08-26T20:13:28.287Z,100184.00
2022-08-26T20:15:54.868Z,100190.00
2022-08-26T20:18:40.097Z,100190.00
2022-08-26T20:21:25.579Z,100201.00
2022-08-26T20:24:08.315Z,100214.00
2022-08-26T20:26:36.889Z,100223.00
2022-08-26T20:29:05.616Z,100228.00
2022-08-26T20:31:32.551Z,100225.00
2022-08-26T20:33:59.217Z,100224.00
2022-08-26T20:36:27.238Z,100227.00
2022-08-26T20:38:54.837Z,100218.00
2022-08-26T20:41:22.037Z,100213.00
2022-08-26T20:43:48.728Z,100217.00
2022-08-26T20:46:17.416Z,100217.00
2022-08-26T20:48:45.749Z,100214.00
2022-08-26T20:51:12.776Z,100215.00
2022-08-26T20:53:39.684Z,100222.00
2022-08-26T20:56:08.648Z,100223.00
2022-08-26T20:58:36.062Z,100235.00
2022-08-26T21:01:07.322Z,100235.00
2022-08-26T21:03:35.756Z,100241.00
2022-08-26T21:06:03.578Z,100250.00
2022-08-26T21:08:30.351Z,100255.00
2022-08-26T21:11:00.528Z,100251.00
2022-08-26T21:13:27.126Z,100242.00
2022-08-26T21:15:57.454Z,100230.00
2022-08-26T21:18:24.189Z,100225.00
2022-08-26T21:20:51.639Z,100234.00
2022-08-26T21:23:18.773Z,100226.00
2022-08-26T21:25:45.895Z,100221.00
2022-08-26T21:28:12.544Z,100216.00
2022-08-26T21:30:40.486Z,100203.00
2022-08-26T21:33:07.481Z,100207.00
2022-08-26T21:35:34.225Z,100209.00
2022-08-26T21:38:00.790Z,100200.00
2022-08-26T21:40:27.813Z,100208.00
2022-08-26T21:42:54.438Z,100200.00
2022-08-26T21:45:21.029Z,100204.00
2022-08-26T21:47:47.575Z,100202.00
2022-08-26T21:50:14.117Z,100204.00
2022-08-26T21:52:40.706Z,100196.00
2022-08-26T21:55:08.999Z,100191.00
2022-08-26T21:57:38.113Z,100201.00
2022-08-26T22:00:08.847Z,100205.00
2022-08-26T22:02:36.917Z,100197.00
2022-08-26T22:05:04.197Z,100196.00
2022-08-26T22:07:30.840Z,100197.00
2022-08-26T22:09:57.919Z,100192.00
2022-08-26T22:12:24.572Z,100173.00
2022-08-26T22:14:51.218Z,100169.00
2022-08-26T22:17:17.827Z,100170.00
2022-08-26T22:19:46.481Z,100165.00
2022-08-26T22:22:14.474Z,100169.00
2022-08-26T22:24:43.180Z,100164.00
2022-08-26T22:27:14.352Z,100163.00
2022-08-26T22:29:41.018Z,100144.00
2022-08-26T22:32:08.081Z,100139.00
2022-08-26T22:34:34.753Z,100134.00
2022-08-26T22:37:03.138Z,100131.00
2022-08-26T22:39:29.760Z,100116.00
2022-08-26T22:41:57.152Z,100121.00
2022-08-26T22:44:23.820Z,100117.00
2022-08-26T22:46:52.331Z,100113.00
2022-08-26T22:49:19.623Z,100110.00
2022-08-26T22:51:46.836Z,100107.00
2022-08-26T22:54:14.223Z,100129.00
2022-08-26T22:56:40.828Z,100141.00
2022-08-26T22:59:08.104Z,100146.00
2022-08-26T23:01:42.019Z,100148.00
2022-08-26T23:04:09.397Z,100150.00
2022-08-26T23:06:37.682Z,100141.00
2022-08-26T23:09:05.546Z,100141.00
2022-08-26T23:11:32.501Z,100143.00
2022-08-26T23:13:59.702Z,100141.00
2022-08-26T23:16:29.006Z,100125.00
2022-08-26T23:19:02.580Z,100117.00
2022-08-26T23:21:29.130Z,100123.00
2022-08-26T23:23:56.313Z,100124.00
2022-08-26T23:26:22.851Z,100131.00
2022-08-26T23:28:49.414Z,100132.00
2022-08-26T23:31:16.145Z,100132.00
2022-08-26T23:34:01.388Z,100144.00
2022-08-26T23:36:29.920Z,100140.00
2022-08-26T23:38:57.357Z,100140.00
2022-08-26T23:41:24.400Z,100135.00
2022-08-26T23:43:51.582Z,100141.00
2022-08-26T23:46:19.022Z,100141.00
2022-08-26T23:48:46.046Z,100144.00
2022-08-26T23:51:30.907Z,100142.00
2022-08-26T23:53:57.946Z,100146.00
2022-08-26T23:56:24.917Z,100149.00
2022-08-26T23:58:53.424Z,100148.00
