createdAt,value
2023-02-20T00:01:21.017Z,89.17
2023-02-20T00:04:06.410Z,88.94
2023-02-20T00:06:52.054Z,88.98
2023-02-20T00:09:37.807Z,88.51
2023-02-20T00:12:23.144Z,88.46
2023-02-20T00:15:09.581Z,88.49
2023-02-20T00:17:54.896Z,88.66
2023-02-20T00:20:40.419Z,88.12
2023-02-20T00:23:25.992Z,88.10
2023-02-20T00:26:13.384Z,88.19
2023-02-20T00:29:00.335Z,87.95
2023-02-20T00:31:51.776Z,87.94
2023-02-20T00:34:37.254Z,87.79
2023-02-20T00:37:22.750Z,87.99
2023-02-20T00:40:08.854Z,87.89
2023-02-20T00:42:54.387Z,87.06
2023-02-20T00:45:39.793Z,86.97
2023-02-20T00:48:25.297Z,87.23
2023-02-20T00:51:31.546Z,87.09
2023-02-20T00:54:17.548Z,87.29
2023-02-20T00:57:03.943Z,87.11
2023-02-20T00:59:49.424Z,87.15
2023-02-20T01:02:35.990Z,87.17
2023-02-20T01:05:23.509Z,87.20
2023-02-20T01:08:08.709Z,86.76
2023-02-20T01:10:55.078Z,86.69
2023-02-20T01:13:40.664Z,86.57
2023-02-20T01:16:25.999Z,86.69
2023-02-20T01:19:11.993Z,86.91
2023-02-20T01:21:59.739Z,85.93
2023-02-20T01:24:44.950Z,86.22
2023-02-20T01:27:31.248Z,86.19
2023-02-20T01:30:18.615Z,86.05
2023-02-20T01:33:04.116Z,86.23
2023-02-20T01:35:49.422Z,86.16
2023-02-20T01:38:34.658Z,86.23
2023-02-20T01:41:24.848Z,86.31
2023-02-20T01:44:23.339Z,85.79
2023-02-20T01:47:09.886Z,85.90
2023-02-20T01:49:59.993Z,85.98
2023-02-20T01:52:48.227Z,85.98
2023-02-20T01:55:43.415Z,85.80
2023-02-20T01:58:36.814Z,85.75
2023-02-20T02:01:22.575Z,85.56
2023-02-20T02:04:11.255Z,85.93
2023-02-20T02:06:57.200Z,85.86
2023-02-20T02:09:53.379Z,85.41
2023-02-20T02:12:40.158Z,85.69
2023-02-20T02:15:26.194Z,85.20
2023-02-20T02:18:26.531Z,85.09
2023-02-20T02:21:49.746Z,85.29
2023-02-20T02:25:00.145Z,85.27
2023-02-20T02:28:01.469Z,84.98
2023-02-20T02:31:14.130Z,85.08
2023-02-20T02:34:40.971Z,84.94
2023-02-20T02:37:50.757Z,84.67
2023-02-20T02:40:45.279Z,84.52
2023-02-20T02:43:49.701Z,84.22
2023-02-20T02:47:00.926Z,83.79
2023-02-20T02:49:58.484Z,84.13
2023-02-20T02:52:51.573Z,83.95
2023-02-20T02:55:37.452Z,84.14
2023-02-20T02:58:23.649Z,83.69
2023-02-20T03:01:09.630Z,83.94
2023-02-20T03:03:57.028Z,83.94
2023-02-20T03:06:46.286Z,83.95
2023-02-20T03:09:38.050Z,83.72
2023-02-20T03:12:27.319Z,83.49
2023-02-20T03:15:32.863Z,83.76
2023-02-20T03:18:34.749Z,83.66
2023-02-20T03:21:23.804Z,83.71
2023-02-20T03:24:11.487Z,83.38
2023-02-20T03:26:58.447Z,83.70
2023-02-20T03:29:44.237Z,83.90
2023-02-20T03:32:51.579Z,83.69
2023-02-20T03:35:58.909Z,83.13
2023-02-20T03:39:08.904Z,83.23
2023-02-20T03:42:15.798Z,83.28
2023-02-20T03:45:08.594Z,83.08
2023-02-20T03:48:00.266Z,83.00
2023-02-20T03:51:05.278Z,82.90
2023-02-20T03:53:59.745Z,82.30
2023-02-20T03:56:53.130Z,82.02
2023-02-20T04:00:00.881Z,82.30
2023-02-20T04:02:50.571Z,81.70
2023-02-20T04:05:43.829Z,81.68
2023-02-20T04:09:04.901Z,82.27
2023-02-20T04:11:58.235Z,81.94
2023-02-20T04:14:46.099Z,82.10
2023-02-20T04:17:37.516Z,82.14
2023-02-20T04:20:24.079Z,82.14
2023-02-20T04:23:22.031Z,81.76
2023-02-20T04:26:20.034Z,82.21
2023-02-20T04:29:07.252Z,82.01
2023-02-20T04:31:52.854Z,82.39
2023-02-20T04:34:38.024Z,81.81
2023-02-20T04:37:26.345Z,82.28
2023-02-20T04:40:15.533Z,82.05
2023-02-20T04:43:00.972Z,81.43
2023-02-20T04:45:46.774Z,81.75
2023-02-20T04:48:32.314Z,82.02
2023-02-20T04:51:18.589Z,81.43
2023-02-20T04:54:04.274Z,81.10
2023-02-20T04:56:50.875Z,80.66
2023-02-20T04:59:36.397Z,80.79
2023-02-20T05:02:23.382Z,79.84
2023-02-20T05:05:23.007Z,80.24
2023-02-20T05:08:08.957Z,79.66
2023-02-20T05:10:54.561Z,80.08
2023-02-20T05:13:40.114Z,79.59
2023-02-20T05:16:25.680Z,79.10
2023-02-20T05:19:12.276Z,78.76
2023-02-20T05:22:16.431Z,78.81
2023-02-20T05:25:02.216Z,79.59
2023-02-20T05:27:47.536Z,79.21
2023-02-20T05:30:32.782Z,78.49
2023-02-20T05:33:19.599Z,78.51
2023-02-20T05:36:06.542Z,78.80
2023-02-20T05:38:52.282Z,78.29
2023-02-20T05:41:38.278Z,78.16
2023-02-20T05:44:23.835Z,78.69
2023-02-20T05:47:09.814Z,78.41
2023-02-20T05:49:56.346Z,78.63
2023-02-20T05:52:42.160Z,78.20
2023-02-20T05:55:27.474Z,78.07
2023-02-20T05:58:12.872Z,78.02
2023-02-20T06:00:58.483Z,78.61
2023-02-20T06:03:43.880Z,77.99
2023-02-20T06:06:37.738Z,78.71
2023-02-20T06:09:23.466Z,78.93
2023-02-20T06:12:08.881Z,78.26
2023-02-20T06:14:54.114Z,78.12
2023-02-20T06:17:39.452Z,77.98
2023-02-20T06:20:24.970Z,78.92
2023-02-20T06:23:10.202Z,78.86
2023-02-20T06:25:55.699Z,78.34
2023-02-20T06:28:40.992Z,79.15
2023-02-20T06:31:28.398Z,78.32
2023-02-20T06:34:14.205Z,78.62
2023-02-20T06:37:03.854Z,78.77
2023-02-20T06:39:49.450Z,78.44
2023-02-20T06:42:35.369Z,78.40
2023-02-20T06:45:21.030Z,78.92
2023-02-20T06:48:07.432Z,78.83
2023-02-20T06:50:56.175Z,78.81
2023-02-20T06:53:42.603Z,79.08
2023-02-20T06:56:30.662Z,78.99
2023-02-20T06:59:16.003Z,79.08
2023-02-20T07:02:01.481Z,78.97
2023-02-20T07:04:50.422Z,79.01
2023-02-20T07:07:35.743Z,78.94
2023-02-20T07:10:21.092Z,78.63
2023-02-20T07:13:06.488Z,78.75
2023-02-20T07:15:51.885Z,79.38
2023-02-20T07:18:37.175Z,78.83
2023-02-20T07:21:22.951Z,79.56
2023-02-20T07:24:08.717Z,79.32
2023-02-20T07:29:41.303Z,79.64
2023-02-20T07:32:27.163Z,79.69
2023-02-20T07:35:12.450Z,80.01
2023-02-20T07:37:58.308Z,79.26
2023-02-20T07:40:43.781Z,79.66
2023-02-20T07:43:29.353Z,79.18
2023-02-20T07:46:15.513Z,79.09
2023-02-20T07:49:04.282Z,78.74
2023-02-20T07:51:49.742Z,79.04
2023-02-20T07:54:35.204Z,78.36
2023-02-20T07:57:20.721Z,78.50
2023-02-20T08:00:07.138Z,78.19
2023-02-20T08:02:59.912Z,77.46
2023-02-20T08:05:49.627Z,77.19
2023-02-20T08:08:35.604Z,76.26
2023-02-20T08:11:23.092Z,76.68
2023-02-20T08:14:08.693Z,77.22
2023-02-20T08:16:54.556Z,77.46
2023-02-20T08:19:39.915Z,78.11
2023-02-20T08:22:36.443Z,78.18
2023-02-20T08:25:26.709Z,77.37
2023-02-20T08:28:13.063Z,76.86
2023-02-20T08:30:58.879Z,76.10
2023-02-20T08:33:44.371Z,75.38
2023-02-20T08:36:29.696Z,74.12
2023-02-20T08:39:15.118Z,73.37
2023-02-20T08:42:00.330Z,73.20
2023-02-20T08:44:48.872Z,72.27
2023-02-20T08:47:35.143Z,72.64
2023-02-20T08:50:20.718Z,72.37
2023-02-20T08:53:05.985Z,72.56
2023-02-20T08:55:51.407Z,72.69
2023-02-20T08:58:36.696Z,72.86
2023-02-20T09:01:22.249Z,72.59
2023-02-20T09:04:08.721Z,71.63
2023-02-20T09:06:54.546Z,72.72
2023-02-20T09:09:41.111Z,72.20
2023-02-20T09:12:27.120Z,71.97
2023-02-20T09:15:13.573Z,71.93
2023-02-20T09:17:59.120Z,72.24
2023-02-20T09:20:44.728Z,72.65
2023-02-20T09:23:30.485Z,72.77
2023-02-20T09:26:15.860Z,72.94
2023-02-20T09:29:01.585Z,73.26
2023-02-20T09:31:47.485Z,73.19
2023-02-20T09:34:33.242Z,71.38
2023-02-20T09:37:18.870Z,72.82
2023-02-20T09:40:04.736Z,73.45
2023-02-20T09:43:24.388Z,72.45
2023-02-20T09:46:17.490Z,72.77
2023-02-20T09:49:19.360Z,71.96
2023-02-20T09:52:11.337Z,71.67
2023-02-20T09:55:07.999Z,71.31
2023-02-20T09:57:56.065Z,70.83
2023-02-20T10:00:41.818Z,70.74
2023-02-20T10:03:36.069Z,70.70
2023-02-20T10:06:25.785Z,70.27
2023-02-20T10:09:14.820Z,70.75
2023-02-20T10:12:18.013Z,70.03
2023-02-20T10:15:03.703Z,69.21
2023-02-20T10:18:16.726Z,69.92
2023-02-20T10:21:11.381Z,69.30
2023-02-20T10:24:21.000Z,69.27
2023-02-20T10:27:23.597Z,68.44
2023-02-20T10:30:13.424Z,68.83
2023-02-20T10:33:16.597Z,68.16
2023-02-20T10:36:36.604Z,67.62
2023-02-20T10:39:24.702Z,66.20
2023-02-20T10:42:36.378Z,66.08
2023-02-20T10:45:40.474Z,64.86
2023-02-20T10:48:30.868Z,64.52
2023-02-20T10:51:31.093Z,66.17
2023-02-20T10:54:34.290Z,65.00
2023-02-20T10:57:32.907Z,65.64
2023-02-20T11:00:39.659Z,64.69
2023-02-20T11:03:34.932Z,65.83
2023-02-20T11:06:26.444Z,66.91
2023-02-20T11:09:12.112Z,66.51
2023-02-20T11:11:57.910Z,67.01
2023-02-20T11:14:47.240Z,64.71
2023-02-20T11:17:34.491Z,66.17
2023-02-20T11:20:31.985Z,65.06
2023-02-20T11:23:40.739Z,64.89
2023-02-20T11:26:33.817Z,65.35
2023-02-20T11:29:21.871Z,64.64
2023-02-20T11:32:41.329Z,64.91
2023-02-20T11:35:30.112Z,63.94
2023-02-20T11:38:17.219Z,64.93
2023-02-20T11:41:13.321Z,64.01
2023-02-20T11:44:17.470Z,64.58
2023-02-20T11:47:28.014Z,65.22
2023-02-20T11:50:20.051Z,63.87
2023-02-20T11:53:18.948Z,63.24
2023-02-20T11:56:17.982Z,62.31
2023-02-20T11:59:32.375Z,63.81
2023-02-20T12:02:18.274Z,64.53
2023-02-20T12:05:13.016Z,62.55
2023-02-20T12:07:59.845Z,63.50
2023-02-20T12:10:48.515Z,63.27
2023-02-20T12:13:44.346Z,61.42
2023-02-20T12:17:09.322Z,62.55
2023-02-20T12:20:00.764Z,62.10
2023-02-20T12:23:13.225Z,62.16
2023-02-20T12:26:01.736Z,61.89
2023-02-20T12:28:50.046Z,62.82
2023-02-20T12:31:59.119Z,62.50
2023-02-20T12:34:59.814Z,60.03
2023-02-20T12:38:01.000Z,62.14
2023-02-20T12:41:23.145Z,60.59
2023-02-20T12:44:30.439Z,59.54
2023-02-20T12:47:34.756Z,60.69
2023-02-20T12:50:26.291Z,61.21
2023-02-20T12:53:29.557Z,61.55
2023-02-20T12:56:21.246Z,60.66
2023-02-20T12:59:15.784Z,62.17
2023-02-20T13:02:14.983Z,62.05
2023-02-20T13:05:02.235Z,61.21
2023-02-20T13:07:52.683Z,61.28
2023-02-20T13:10:56.938Z,58.64
2023-02-20T13:14:10.686Z,60.14
2023-02-20T13:16:59.322Z,60.72
2023-02-20T13:20:06.261Z,61.09
2023-02-20T13:23:25.461Z,60.03
2023-02-20T13:26:30.468Z,58.11
2023-02-20T13:29:20.688Z,59.81
2023-02-20T13:32:19.633Z,60.61
2023-02-20T13:35:51.366Z,58.13
2023-02-20T13:38:38.979Z,59.01
2023-02-20T13:41:24.583Z,59.01
2023-02-20T13:44:28.349Z,58.64
2023-02-20T13:47:27.343Z,58.60
2023-02-20T13:50:31.328Z,58.72
2023-02-20T13:53:17.037Z,59.74
2023-02-20T13:56:02.306Z,60.41
2023-02-20T13:58:48.992Z,60.00
2023-02-20T14:02:04.902Z,58.71
2023-02-20T14:04:56.010Z,59.98
2023-02-20T14:07:46.719Z,59.91
2023-02-20T14:10:36.574Z,58.18
2023-02-20T14:13:39.063Z,58.54
2023-02-20T14:16:35.271Z,57.23
2023-02-20T14:19:30.079Z,55.41
2023-02-20T14:22:21.462Z,56.66
2023-02-20T14:25:12.951Z,56.18
2023-02-20T14:28:12.258Z,53.10
2023-02-20T14:31:07.778Z,54.92
2023-02-20T14:33:56.384Z,51.38
2023-02-20T14:36:48.055Z,52.48
2023-02-20T14:40:06.058Z,53.29
2023-02-20T14:42:51.725Z,54.00
2023-02-20T14:45:39.363Z,54.27
2023-02-20T14:48:28.866Z,53.75
2023-02-20T14:51:25.645Z,53.00
2023-02-20T14:54:14.115Z,56.68
2023-02-20T14:57:01.279Z,55.40
2023-02-20T14:59:48.961Z,55.18
2023-02-20T15:02:34.943Z,55.84
2023-02-20T15:05:29.160Z,55.94
2023-02-20T15:08:14.500Z,55.34
2023-02-20T15:11:08.330Z,56.28
2023-02-20T15:13:54.192Z,57.61
2023-02-20T15:16:40.393Z,55.15
2023-02-20T15:19:37.439Z,56.25
2023-02-20T15:22:34.277Z,55.55
2023-02-20T15:25:25.528Z,56.26
2023-02-20T15:28:17.341Z,57.11
2023-02-20T15:31:24.876Z,55.82
2023-02-20T15:34:18.588Z,58.19
2023-02-20T15:37:34.084Z,56.57
2023-02-20T15:40:33.924Z,56.92
2023-02-20T15:46:25.275Z,57.11
2023-02-20T15:49:19.379Z,56.93
2023-02-20T15:52:09.693Z,57.61
2023-02-20T15:54:56.249Z,57.41
2023-02-20T15:57:42.853Z,57.69
2023-02-20T16:00:32.764Z,56.82
2023-02-20T16:03:18.448Z,56.86
2023-02-20T16:06:04.060Z,56.87
2023-02-20T16:08:50.701Z,56.71
2023-02-20T16:11:42.746Z,57.01
2023-02-20T16:14:28.416Z,56.71
2023-02-20T16:17:20.220Z,57.27
2023-02-20T16:20:15.201Z,56.87
2023-02-20T16:23:01.122Z,58.23
2023-02-20T16:25:46.784Z,58.20
2023-02-20T16:28:32.361Z,58.11
2023-02-20T16:31:17.808Z,58.10
2023-02-20T16:34:05.957Z,59.23
2023-02-20T16:36:54.362Z,57.82
2023-02-20T16:39:40.425Z,58.29
2023-02-20T16:42:38.772Z,58.60
2023-02-20T16:45:24.041Z,58.93
2023-02-20T16:48:17.894Z,58.99
2023-02-20T16:51:06.346Z,59.06
2023-02-20T16:53:52.086Z,59.38
2023-02-20T16:56:37.520Z,59.15
2023-02-20T16:59:22.886Z,59.50
2023-02-20T17:02:16.547Z,59.39
2023-02-20T17:05:02.247Z,59.85
2023-02-20T17:07:47.609Z,59.24
2023-02-20T17:10:32.878Z,58.40
2023-02-20T17:13:18.467Z,58.92
2023-02-20T17:16:04.076Z,58.21
2023-02-20T17:18:49.341Z,58.80
2023-02-20T17:21:34.772Z,58.49
2023-02-20T17:24:19.847Z,58.30
2023-02-20T17:27:05.346Z,57.81
2023-02-20T17:29:50.770Z,57.90
2023-02-20T17:32:36.650Z,57.70
2023-02-20T17:35:22.439Z,58.23
2023-02-20T17:38:07.789Z,58.20
2023-02-20T17:40:53.386Z,57.88
2023-02-20T17:43:39.043Z,58.10
2023-02-20T17:46:24.927Z,58.27
2023-02-20T17:49:10.959Z,58.06
2023-02-20T17:52:01.105Z,58.29
2023-02-20T17:54:48.787Z,58.18
2023-02-20T17:57:35.708Z,57.48
2023-02-20T18:00:21.888Z,58.47
2023-02-20T18:03:07.240Z,56.72
2023-02-20T18:05:54.103Z,56.61
2023-02-20T18:08:39.450Z,56.66
2023-02-20T18:11:27.264Z,57.43
2023-02-20T18:14:13.964Z,56.63
2023-02-20T18:17:02.056Z,57.67
2023-02-20T18:19:47.410Z,56.88
2023-02-20T18:22:32.968Z,56.80
2023-02-20T18:25:22.134Z,56.05
2023-02-20T18:28:10.235Z,56.80
2023-02-20T18:30:55.835Z,56.54
2023-02-20T18:33:41.380Z,56.25
2023-02-20T18:36:28.756Z,56.34
2023-02-20T18:39:15.622Z,56.67
2023-02-20T18:42:01.311Z,56.31
2023-02-20T18:44:48.824Z,56.87
2023-02-20T18:47:35.935Z,56.84
2023-02-20T18:50:21.814Z,57.19
2023-02-20T18:53:07.410Z,55.53
2023-02-20T18:55:52.951Z,56.45
2023-02-20T18:58:38.719Z,55.60
2023-02-20T19:01:24.536Z,56.59
2023-02-20T19:04:12.894Z,56.82
2023-02-20T19:06:58.903Z,57.64
2023-02-20T19:09:44.354Z,55.82
2023-02-20T19:12:29.690Z,55.36
2023-02-20T19:15:15.760Z,55.81
2023-02-20T19:18:01.459Z,56.56
2023-02-20T19:20:46.692Z,55.94
2023-02-20T19:23:32.125Z,57.29
2023-02-20T19:26:17.664Z,55.51
2023-02-20T19:29:03.096Z,55.71
2023-02-20T19:31:48.725Z,56.54
2023-02-20T19:34:34.009Z,55.38
2023-02-20T19:37:21.827Z,55.22
2023-02-20T19:40:08.221Z,54.71
2023-02-20T19:42:54.069Z,56.10
2023-02-20T19:45:40.092Z,55.29
2023-02-20T19:48:27.784Z,55.67
2023-02-20T19:51:14.903Z,55.33
2023-02-20T19:54:01.554Z,56.53
2023-02-20T19:56:49.381Z,54.59
2023-02-20T19:59:34.594Z,54.14
2023-02-20T20:02:24.804Z,54.83
2023-02-20T20:05:10.759Z,54.47
2023-02-20T20:07:56.450Z,55.96
2023-02-20T20:10:41.744Z,56.12
2023-02-20T20:13:27.272Z,56.65
2023-02-20T20:16:12.945Z,55.35
2023-02-20T20:18:58.798Z,56.16
2023-02-20T20:21:44.282Z,55.67
2023-02-20T20:24:29.834Z,55.29
2023-02-20T20:27:20.527Z,56.34
2023-02-20T20:30:09.351Z,57.44
2023-02-20T20:32:56.922Z,56.89
2023-02-20T20:35:42.431Z,56.97
2023-02-20T20:38:27.870Z,56.62
2023-02-20T20:41:16.816Z,55.78
2023-02-20T20:44:04.653Z,57.59
2023-02-20T20:46:50.288Z,56.57
2023-02-20T20:49:37.516Z,56.82
2023-02-20T20:52:26.638Z,56.96
2023-02-20T20:55:12.526Z,56.98
2023-02-20T20:57:57.976Z,57.56
2023-02-20T21:00:43.330Z,57.94
2023-02-20T21:03:28.804Z,57.68
2023-02-20T21:06:14.065Z,57.73
2023-02-20T21:08:59.523Z,57.81
2023-02-20T21:11:45.089Z,57.13
2023-02-20T21:14:31.375Z,58.16
2023-02-20T21:17:18.879Z,57.02
2023-02-20T21:20:07.877Z,57.89
2023-02-20T21:22:53.518Z,57.74
2023-02-20T21:25:39.200Z,57.21
2023-02-20T21:28:24.539Z,57.54
2023-02-20T21:31:10.063Z,58.22
2023-02-20T21:33:56.771Z,57.86
2023-02-20T21:36:43.032Z,58.45
2023-02-20T21:39:28.634Z,58.31
2023-02-20T21:42:33.058Z,58.82
2023-02-20T21:45:18.708Z,58.83
2023-02-20T21:48:05.377Z,58.60
2023-02-20T21:50:51.615Z,58.93
2023-02-20T21:53:38.154Z,58.68
2023-02-20T21:56:23.816Z,59.02
2023-02-20T21:59:09.274Z,59.39
2023-02-20T22:01:54.716Z,58.99
2023-02-20T22:04:40.329Z,59.63
2023-02-20T22:07:44.389Z,59.51
2023-02-20T22:10:48.440Z,59.13
2023-02-20T22:13:52.319Z,59.54
2023-02-20T22:16:56.050Z,59.87
2023-02-20T22:19:59.927Z,59.55
2023-02-20T22:23:03.932Z,59.76
2023-02-20T22:26:07.788Z,59.66
2023-02-20T22:29:11.805Z,60.51
2023-02-20T22:32:16.051Z,59.95
2023-02-20T22:35:20.454Z,60.63
2023-02-20T22:38:24.316Z,60.34
2023-02-20T22:41:28.074Z,60.28
2023-02-20T22:44:32.168Z,60.74
2023-02-20T22:47:36.176Z,60.75
2023-02-20T22:50:39.956Z,61.00
2023-02-20T22:53:44.013Z,61.10
2023-02-20T22:56:47.976Z,61.14
2023-02-20T22:59:52.190Z,61.37
2023-02-20T23:02:56.754Z,61.46
2023-02-20T23:06:11.601Z,61.46
2023-02-20T23:09:20.773Z,61.64
2023-02-20T23:12:25.364Z,62.07
2023-02-20T23:15:29.313Z,62.17
2023-02-20T23:18:33.242Z,62.18
2023-02-20T23:21:37.296Z,62.98
2023-02-20T23:24:41.222Z,62.61
2023-02-20T23:27:45.178Z,62.76
2023-02-20T23:30:48.897Z,62.74
2023-02-20T23:33:52.948Z,62.92
2023-02-20T23:36:56.796Z,62.91
2023-02-20T23:40:00.755Z,62.61
2023-02-20T23:43:04.700Z,62.97
2023-02-20T23:46:08.700Z,62.93
2023-02-20T23:49:12.633Z,63.13
2023-02-20T23:52:16.979Z,63.19
2023-02-20T23:55:21.905Z,63.39
2023-02-20T23:58:25.745Z,63.71
