createdAt,value
2019-05-18T00:00:01.024Z,90.70
2019-05-18T00:03:01.028Z,90.89
2019-05-18T00:06:00.958Z,93.15
2019-05-18T00:09:00.942Z,95.86
2019-05-18T00:12:00.897Z,94.36
2019-05-18T00:15:00.884Z,95.79
2019-05-18T00:18:00.820Z,95.43
2019-05-18T00:21:00.828Z,97.07
2019-05-18T00:24:00.755Z,97.12
2019-05-18T00:27:00.743Z,97.02
2019-05-18T00:30:00.685Z,98.19
2019-05-18T00:33:00.681Z,97.67
2019-05-18T00:36:00.681Z,98.19
2019-05-18T00:39:00.591Z,97.20
2019-05-18T00:42:00.594Z,99.37
2019-05-18T00:45:00.537Z,99.99
2019-05-18T00:48:00.533Z,99.41
2019-05-18T00:51:00.464Z,99.67
2019-05-18T00:54:00.454Z,99.88
2019-05-18T00:57:00.397Z,99.99
2019-05-18T01:00:00.413Z,99.77
2019-05-18T01:03:00.334Z,99.99
2019-05-18T01:06:00.339Z,99.99
2019-05-18T01:09:00.280Z,99.99
2019-05-18T01:12:00.262Z,99.99
2019-05-18T01:15:00.223Z,99.99
2019-05-18T01:18:02.392Z,99.99
2019-05-18T01:21:00.173Z,99.99
2019-05-18T01:24:00.128Z,99.99
2019-05-18T01:27:00.090Z,99.99
2019-05-18T01:30:00.049Z,99.99
2019-05-18T01:33:00.036Z,99.99
2019-05-18T01:36:00.005Z,99.99
2019-05-18T01:38:59.988Z,99.99
2019-05-18T01:41:59.961Z,99.99
2019-05-18T01:44:59.892Z,99.99
2019-05-18T01:48:12.832Z,99.88
2019-05-18T01:51:00.824Z,99.99
2019-05-18T01:53:59.835Z,99.99
2019-05-18T01:56:59.782Z,99.47
2019-05-18T01:59:59.732Z,99.98
2019-05-18T02:02:59.715Z,99.88
2019-05-18T02:05:59.678Z,99.99
2019-05-18T02:08:59.711Z,99.99
2019-05-18T02:12:06.664Z,99.99
2019-05-18T02:14:59.599Z,99.77
2019-05-18T02:17:59.549Z,99.99
2019-05-18T02:20:59.533Z,99.99
2019-05-18T02:23:59.478Z,99.99
2019-05-18T02:26:59.461Z,99.99
2019-05-18T02:29:59.418Z,99.99
2019-05-18T02:32:59.414Z,99.99
2019-05-18T02:35:59.380Z,99.99
2019-05-18T02:38:59.346Z,99.99
2019-05-18T02:41:59.321Z,99.99
2019-05-18T02:44:59.290Z,99.99
2019-05-18T02:47:59.229Z,99.99
2019-05-18T02:50:59.235Z,99.99
2019-05-18T02:53:59.189Z,99.99
2019-05-18T02:56:59.156Z,99.99
2019-05-18T02:59:59.132Z,99.99
2019-05-18T03:02:59.091Z,99.99
2019-05-18T03:05:59.081Z,99.99
2019-05-18T03:08:59.009Z,99.99
2019-05-18T03:11:58.993Z,99.99
2019-05-18T03:14:58.944Z,99.07
2019-05-18T03:17:58.942Z,98.66
2019-05-18T03:20:58.883Z,98.96
2019-05-18T03:23:58.872Z,97.83
2019-05-18T03:26:58.830Z,97.79
2019-05-18T03:29:58.798Z,97.69
2019-05-18T03:32:58.761Z,97.07
2019-05-18T03:35:58.748Z,96.66
2019-05-18T03:38:58.721Z,96.35
2019-05-18T03:41:58.660Z,96.97
2019-05-18T03:44:58.651Z,97.02
2019-05-18T03:47:58.606Z,95.89
2019-05-18T03:50:58.588Z,96.60
2019-05-18T03:53:58.554Z,95.46
2019-05-18T03:56:58.529Z,96.94
2019-05-18T03:59:58.501Z,99.05
2019-05-18T04:02:58.438Z,98.18
2019-05-18T04:05:58.428Z,99.31
2019-05-18T04:08:58.396Z,99.00
2019-05-18T04:11:58.365Z,99.41
2019-05-18T04:14:58.309Z,99.73
2019-05-18T04:17:58.311Z,98.60
2019-05-18T04:20:58.285Z,97.94
2019-05-18T04:23:58.225Z,97.02
2019-05-18T04:26:58.229Z,95.59
2019-05-18T04:29:58.156Z,90.86
2019-05-18T04:32:58.164Z,83.67
2019-05-18T04:35:58.121Z,78.28
2019-05-18T04:38:58.074Z,74.01
2019-05-18T04:41:58.058Z,71.26
2019-05-18T04:44:58.000Z,70.62
2019-05-18T04:47:57.992Z,67.05
2019-05-18T04:50:58.008Z,64.32
2019-05-18T04:53:57.914Z,62.44
2019-05-18T04:56:57.879Z,60.77
2019-05-18T04:59:57.842Z,62.95
2019-05-18T05:02:57.811Z,59.07
2019-05-18T05:05:57.767Z,60.10
2019-05-18T05:08:57.744Z,57.40
2019-05-18T05:11:57.702Z,56.84
2019-05-18T05:14:57.678Z,55.66
2019-05-18T05:17:57.636Z,54.15
2019-05-18T05:20:57.626Z,53.72
2019-05-18T05:23:57.573Z,55.23
2019-05-18T05:26:57.547Z,54.90
2019-05-18T05:29:57.520Z,54.71
2019-05-18T05:32:57.469Z,51.51
2019-05-18T05:35:57.447Z,52.57
2019-05-18T05:38:57.413Z,51.89
2019-05-18T05:41:57.385Z,52.72
2019-05-18T05:44:57.347Z,50.69
2019-05-18T05:47:57.316Z,51.51
2019-05-18T05:50:57.274Z,50.34
2019-05-18T05:53:57.261Z,48.87
2019-05-18T05:56:57.222Z,52.57
2019-05-18T05:59:57.178Z,52.62
2019-05-18T06:02:57.155Z,47.72
2019-05-18T06:05:57.111Z,46.44
2019-05-18T06:08:57.095Z,45.82
2019-05-18T06:11:57.077Z,43.07
2019-05-18T06:14:57.016Z,44.62
2019-05-18T06:17:57.008Z,47.13
2019-05-18T06:20:56.955Z,43.68
2019-05-18T06:23:56.941Z,43.72
2019-05-18T06:26:56.893Z,44.74
2019-05-18T06:29:56.872Z,47.13
2019-05-18T06:32:56.861Z,44.58
2019-05-18T06:35:56.796Z,42.59
2019-05-18T06:38:56.769Z,48.50
2019-05-18T06:41:56.734Z,45.62
2019-05-18T06:44:56.704Z,44.84
2019-05-18T06:47:56.659Z,43.57
2019-05-18T06:51:06.898Z,45.78
2019-05-18T06:53:57.606Z,45.64
2019-05-18T06:56:56.569Z,46.16
2019-05-18T06:59:56.561Z,44.88
2019-05-18T07:02:56.502Z,44.94
2019-05-18T07:05:56.487Z,47.38
2019-05-18T07:08:56.459Z,42.19
2019-05-18T07:11:56.416Z,41.31
2019-05-18T07:14:56.386Z,38.45
2019-05-18T07:17:56.353Z,40.39
2019-05-18T07:20:56.333Z,39.75
2019-05-18T07:23:56.282Z,40.05
2019-05-18T07:26:56.264Z,39.18
2019-05-18T07:29:56.229Z,38.92
2019-05-18T07:32:56.187Z,38.84
2019-05-18T07:35:56.176Z,43.40
2019-05-18T07:38:56.123Z,38.60
2019-05-18T07:41:56.102Z,40.19
2019-05-18T07:44:56.059Z,40.29
2019-05-18T07:47:56.038Z,38.92
2019-05-18T07:50:56.012Z,37.19
2019-05-18T07:53:55.971Z,35.93
2019-05-18T07:56:55.961Z,35.24
2019-05-18T07:59:55.908Z,37.09
2019-05-18T08:02:55.884Z,35.69
2019-05-18T08:05:55.884Z,33.89
2019-05-18T08:08:55.819Z,37.63
2019-05-18T08:12:02.866Z,35.63
2019-05-18T08:14:55.755Z,34.26
2019-05-18T08:17:55.746Z,31.58
2019-05-18T08:20:55.694Z,31.27
2019-05-18T08:23:55.684Z,32.12
2019-05-18T08:26:55.631Z,33.00
2019-05-18T08:29:55.634Z,29.16
2019-05-18T08:32:55.582Z,30.40
2019-05-18T08:35:55.572Z,33.65
2019-05-18T08:38:55.530Z,33.26
2019-05-18T08:41:55.486Z,32.87
2019-05-18T08:44:55.483Z,32.10
2019-05-18T08:47:55.428Z,29.97
2019-05-18T08:50:55.423Z,31.20
2019-05-18T08:53:55.370Z,32.21
2019-05-18T08:56:55.382Z,29.25
2019-05-18T08:59:55.320Z,30.30
2019-05-18T09:02:55.317Z,30.88
2019-05-18T09:05:55.258Z,34.61
2019-05-18T09:08:55.249Z,32.16
2019-05-18T09:11:55.211Z,35.83
2019-05-18T09:14:55.204Z,30.00
2019-05-18T09:17:55.145Z,29.66
2019-05-18T09:20:55.137Z,29.25
2019-05-18T09:23:55.115Z,30.31
2019-05-18T09:26:55.057Z,36.42
2019-05-18T09:29:55.043Z,33.49
2019-05-18T09:32:55.006Z,31.15
2019-05-18T09:35:54.984Z,32.04
2019-05-18T09:38:54.965Z,26.25
2019-05-18T09:41:54.912Z,30.01
2019-05-18T09:44:54.914Z,32.48
2019-05-18T09:47:54.861Z,29.07
2019-05-18T09:50:54.856Z,30.30
2019-05-18T09:53:54.800Z,27.86
2019-05-18T09:56:55.485Z,27.90
2019-05-18T09:59:54.776Z,29.18
2019-05-18T10:02:54.718Z,28.36
2019-05-18T10:05:54.716Z,31.95
2019-05-18T10:08:54.696Z,30.93
2019-05-18T10:11:54.634Z,29.18
2019-05-18T10:14:54.631Z,27.35
2019-05-18T10:17:54.581Z,28.44
2019-05-18T10:20:54.579Z,29.66
2019-05-18T10:23:54.530Z,29.68
2019-05-18T10:26:54.537Z,26.60
2019-05-18T10:29:54.466Z,27.87
2019-05-18T10:32:54.463Z,29.63
2019-05-18T10:35:54.441Z,28.34
2019-05-18T10:38:54.391Z,28.16
2019-05-18T10:41:54.381Z,33.64
2019-05-18T10:44:54.410Z,36.88
2019-05-18T10:47:54.310Z,31.60
2019-05-18T10:50:54.305Z,26.66
2019-05-18T10:53:54.254Z,25.63
2019-05-18T10:56:54.252Z,29.25
2019-05-18T10:59:54.195Z,27.44
2019-05-18T11:02:54.189Z,25.61
2019-05-18T11:05:54.162Z,25.32
2019-05-18T11:08:54.132Z,24.51
2019-05-18T11:11:54.102Z,25.93
2019-05-18T11:14:54.089Z,28.04
2019-05-18T11:17:54.039Z,24.02
2019-05-18T11:20:54.005Z,28.22
2019-05-18T11:23:54.076Z,29.22
2019-05-18T11:26:53.956Z,26.80
2019-05-18T11:29:53.980Z,25.77
2019-05-18T11:32:53.911Z,26.76
2019-05-18T11:35:53.866Z,28.34
2019-05-18T11:38:53.882Z,25.43
2019-05-18T11:41:53.831Z,25.52
2019-05-18T11:44:53.805Z,24.57
2019-05-18T11:47:53.757Z,22.66
2019-05-18T11:50:53.749Z,22.39
2019-05-18T11:53:58.450Z,27.86
2019-05-18T11:56:53.797Z,28.05
2019-05-18T11:59:53.675Z,28.42
2019-05-18T12:02:53.632Z,27.44
2019-05-18T12:05:53.606Z,27.69
2019-05-18T12:08:53.593Z,25.60
2019-05-18T12:11:53.567Z,28.49
2019-05-18T12:14:53.524Z,21.39
2019-05-18T12:17:53.488Z,23.74
2019-05-18T12:20:53.479Z,22.81
2019-05-18T12:23:53.425Z,24.58
2019-05-18T12:26:53.406Z,27.82
2019-05-18T12:29:53.372Z,28.92
2019-05-18T12:32:53.355Z,28.17
2019-05-18T12:35:53.330Z,32.73
2019-05-18T12:38:53.309Z,29.02
2019-05-18T12:41:53.275Z,25.96
2019-05-18T12:44:53.227Z,24.46
2019-05-18T12:47:53.226Z,23.77
2019-05-18T12:50:53.170Z,27.20
2019-05-18T12:53:53.177Z,21.91
2019-05-18T12:56:53.116Z,23.74
2019-05-18T12:59:53.111Z,25.37
2019-05-18T13:02:53.070Z,27.52
2019-05-18T13:05:53.029Z,22.13
2019-05-18T13:08:53.036Z,26.79
2019-05-18T13:11:52.977Z,27.06
2019-05-18T13:14:52.978Z,28.30
2019-05-18T13:17:52.918Z,28.37
2019-05-18T13:20:52.925Z,27.36
2019-05-18T13:23:52.867Z,32.46
2019-05-18T13:26:52.865Z,31.38
2019-05-18T13:29:52.806Z,27.59
2019-05-18T13:32:52.802Z,27.96
2019-05-18T13:35:52.786Z,30.50
2019-05-18T13:38:52.754Z,27.99
2019-05-18T13:41:52.693Z,25.38
2019-05-18T13:44:52.683Z,26.73
2019-05-18T13:47:52.628Z,24.35
2019-05-18T13:50:52.625Z,23.11
2019-05-18T13:53:52.569Z,22.08
2019-05-18T13:56:52.558Z,26.96
2019-05-18T13:59:52.510Z,24.59
2019-05-18T14:02:52.512Z,24.48
2019-05-18T14:05:52.458Z,26.25
2019-05-18T14:08:52.465Z,27.75
2019-05-18T14:11:59.558Z,29.23
2019-05-18T14:14:52.365Z,31.42
2019-05-18T14:17:52.359Z,28.45
2019-05-18T14:20:52.306Z,27.43
2019-05-18T14:23:52.299Z,27.91
2019-05-18T14:26:52.249Z,29.94
2019-05-18T14:29:52.263Z,29.66
2019-05-18T14:32:52.194Z,31.94
2019-05-18T14:35:52.192Z,28.55
2019-05-18T14:38:56.828Z,28.95
2019-05-18T14:41:52.152Z,27.31
2019-05-18T14:44:52.095Z,29.75
2019-05-18T14:47:52.040Z,31.09
2019-05-18T14:50:52.029Z,31.69
2019-05-18T14:53:52.029Z,34.96
2019-05-18T14:56:51.950Z,36.45
2019-05-18T14:59:51.929Z,35.85
2019-05-18T15:02:51.892Z,36.49
2019-05-18T15:05:51.901Z,36.25
2019-05-18T15:08:51.836Z,34.53
2019-05-18T15:11:51.950Z,36.30
2019-05-18T15:14:51.790Z,36.35
2019-05-18T15:17:51.736Z,36.90
2019-05-18T15:20:51.732Z,37.62
2019-05-18T15:23:51.676Z,37.32
2019-05-18T15:26:51.663Z,36.61
2019-05-18T15:29:51.608Z,32.07
2019-05-18T15:32:51.607Z,36.60
2019-05-18T15:35:51.549Z,36.33
2019-05-18T15:38:51.546Z,36.52
2019-05-18T15:41:51.514Z,35.06
2019-05-18T15:44:51.454Z,35.78
2019-05-18T15:47:51.466Z,36.36
2019-05-18T15:50:51.390Z,35.97
2019-05-18T15:53:51.385Z,36.70
2019-05-18T15:56:51.327Z,38.63
2019-05-18T15:59:51.330Z,38.96
2019-05-18T16:02:51.265Z,39.06
2019-05-18T16:05:51.260Z,39.46
2019-05-18T16:08:51.211Z,39.68
2019-05-18T16:11:51.178Z,39.68
2019-05-18T16:14:51.173Z,35.83
2019-05-18T16:17:51.114Z,36.33
2019-05-18T16:20:51.098Z,35.44
2019-05-18T16:23:51.067Z,36.19
2019-05-18T16:26:51.013Z,36.10
2019-05-18T16:29:51.017Z,40.04
2019-05-18T16:32:50.993Z,37.63
2019-05-18T16:35:50.953Z,38.75
2019-05-18T16:38:50.921Z,38.93
2019-05-18T16:41:50.862Z,39.54
2019-05-18T16:44:50.861Z,39.04
2019-05-18T16:47:50.797Z,38.95
2019-05-18T16:50:50.775Z,39.64
2019-05-18T16:53:50.733Z,39.94
2019-05-18T16:56:50.726Z,38.98
2019-05-18T16:59:50.696Z,39.48
2019-05-18T17:02:50.688Z,40.26
2019-05-18T17:05:50.649Z,40.18
2019-05-18T17:08:50.588Z,41.61
2019-05-18T17:11:50.558Z,40.92
2019-05-18T17:14:50.515Z,41.52
2019-05-18T17:17:50.526Z,42.11
2019-05-18T17:20:50.465Z,42.02
2019-05-18T17:23:53.541Z,41.71
2019-05-18T17:26:53.161Z,41.93
2019-05-18T17:29:50.362Z,43.15
2019-05-18T17:32:50.338Z,44.05
2019-05-18T17:35:59.874Z,43.35
2019-05-18T17:38:51.290Z,43.95
2019-05-18T17:41:50.240Z,44.20
2019-05-18T17:44:50.211Z,45.17
2019-05-18T17:47:50.192Z,45.17
2019-05-18T17:50:50.131Z,45.29
2019-05-18T17:53:50.144Z,46.51
2019-05-18T17:56:50.074Z,46.31
2019-05-18T17:59:50.053Z,45.81
2019-05-18T18:02:50.040Z,46.81
2019-05-18T18:05:49.995Z,47.11
2019-05-18T18:08:49.972Z,47.34
2019-05-18T18:11:49.910Z,47.64
2019-05-18T18:14:49.904Z,49.66
2019-05-18T18:17:49.844Z,48.96
2019-05-18T18:20:49.829Z,48.96
2019-05-18T18:23:54.532Z,50.07
2019-05-18T18:26:50.748Z,49.66
2019-05-18T18:29:49.753Z,50.09
2019-05-18T18:32:49.682Z,49.89
2019-05-18T18:35:49.695Z,50.71
2019-05-18T18:38:49.645Z,50.81
2019-05-18T18:41:49.601Z,51.84
2019-05-18T18:44:49.573Z,51.44
2019-05-18T18:47:49.541Z,51.74
2019-05-18T18:50:49.515Z,51.56
2019-05-18T18:53:49.461Z,51.87
2019-05-18T18:56:49.450Z,51.99
2019-05-18T18:59:49.402Z,51.89
2019-05-18T19:02:49.395Z,51.61
2019-05-18T19:05:49.330Z,52.84
2019-05-18T19:08:49.329Z,52.44
2019-05-18T19:11:49.263Z,54.05
2019-05-18T19:14:49.266Z,53.14
2019-05-18T19:17:49.239Z,52.55
2019-05-18T19:20:49.176Z,52.24
2019-05-18T19:23:49.171Z,55.00
2019-05-18T19:26:49.145Z,54.20
2019-05-18T19:29:49.072Z,54.71
2019-05-18T19:32:49.087Z,55.43
2019-05-18T19:35:49.014Z,56.44
2019-05-18T19:38:49.031Z,55.63
2019-05-18T19:41:48.996Z,55.16
2019-05-18T19:44:48.929Z,56.16
2019-05-18T19:47:48.901Z,57.60
2019-05-18T19:50:48.873Z,57.12
2019-05-18T19:53:48.851Z,57.83
2019-05-18T19:56:48.797Z,57.86
2019-05-18T19:59:48.763Z,58.47
2019-05-18T20:02:48.729Z,58.06
2019-05-18T20:05:48.694Z,58.59
2019-05-18T20:08:48.733Z,58.69
2019-05-18T20:11:48.632Z,59.90
2019-05-18T20:14:55.647Z,60.46
2019-05-18T20:17:48.573Z,61.30
2019-05-18T20:20:48.543Z,61.53
2019-05-18T20:23:48.524Z,62.57
2019-05-18T20:26:48.458Z,63.61
2019-05-18T20:29:48.509Z,63.81
2019-05-18T20:32:48.394Z,64.93
2019-05-18T20:35:48.413Z,64.96
2019-05-18T20:38:49.021Z,64.96
2019-05-18T20:41:48.302Z,65.59
2019-05-18T20:44:48.284Z,66.33
2019-05-18T20:47:48.243Z,66.74
2019-05-18T20:50:48.206Z,70.65
2019-05-18T20:53:48.188Z,70.15
2019-05-18T20:56:48.144Z,71.91
2019-05-18T20:59:48.116Z,71.64
2019-05-18T21:02:48.077Z,72.69
2019-05-18T21:05:48.063Z,74.85
2019-05-18T21:08:48.036Z,75.40
2019-05-18T21:11:47.982Z,75.19
2019-05-18T21:14:47.979Z,77.26
2019-05-18T21:17:47.919Z,77.77
2019-05-18T21:20:47.889Z,76.95
2019-05-18T21:23:47.853Z,77.06
2019-05-18T21:26:47.826Z,78.62
2019-05-18T21:29:47.779Z,78.62
2019-05-18T21:32:47.767Z,78.86
2019-05-18T21:35:48.408Z,79.81
2019-05-18T21:38:47.702Z,80.02
2019-05-18T21:41:47.675Z,79.91
2019-05-18T21:44:47.620Z,81.58
2019-05-18T21:47:47.597Z,81.07
2019-05-18T21:50:47.589Z,81.58
2019-05-18T21:53:47.531Z,83.21
2019-05-18T21:56:47.506Z,81.68
2019-05-18T21:59:47.470Z,77.26
2019-05-18T22:02:47.435Z,75.09
2019-05-18T22:05:47.407Z,73.83
2019-05-18T22:08:47.376Z,74.92
2019-05-18T22:11:47.347Z,74.68
2019-05-18T22:14:47.337Z,74.79
2019-05-18T22:17:47.266Z,74.68
2019-05-18T22:20:47.247Z,74.07
2019-05-18T22:23:47.203Z,74.07
2019-05-18T22:26:47.178Z,74.79
2019-05-18T22:29:47.143Z,75.02
2019-05-18T22:32:47.117Z,76.04
2019-05-18T22:35:47.071Z,77.53
2019-05-18T22:38:47.051Z,79.30
2019-05-18T22:41:47.028Z,79.79
2019-05-18T22:44:46.992Z,82.07
2019-05-18T22:47:46.940Z,81.86
2019-05-18T22:50:46.923Z,83.23
2019-05-18T22:53:46.877Z,83.94
2019-05-18T22:56:46.866Z,84.96
2019-05-18T22:59:46.837Z,85.30
2019-05-18T23:02:46.801Z,84.49
2019-05-18T23:05:46.760Z,85.24
2019-05-18T23:08:46.713Z,85.75
2019-05-18T23:11:46.718Z,86.06
2019-05-18T23:14:46.673Z,86.26
2019-05-18T23:17:46.619Z,86.20
2019-05-18T23:20:46.598Z,87.02
2019-05-18T23:23:46.576Z,86.47
2019-05-18T23:26:46.524Z,86.41
2019-05-18T23:29:46.512Z,87.70
2019-05-18T23:32:46.486Z,85.92
2019-05-18T23:35:46.459Z,83.53
2019-05-18T23:38:46.388Z,84.39
2019-05-18T23:41:46.396Z,84.74
2019-05-18T23:44:46.323Z,86.16
2019-05-18T23:47:46.312Z,85.69
2019-05-18T23:50:46.259Z,87.94
2019-05-18T23:53:46.258Z,87.32
2019-05-18T23:56:46.222Z,88.35
2019-05-18T23:59:46.165Z,87.53
