createdAt,value
2023-06-24T00:00:15.797Z,26.96
2023-06-24T00:01:15.844Z,26.96
2023-06-24T00:02:15.747Z,26.96
2023-06-24T00:03:15.831Z,26.96
2023-06-24T00:04:15.722Z,26.96
2023-06-24T00:05:15.718Z,26.96
2023-06-24T00:06:15.714Z,26.96
2023-06-24T00:07:15.767Z,26.96
2023-06-24T00:08:15.674Z,26.96
2023-06-24T00:09:15.675Z,26.95
2023-06-24T00:10:17.104Z,26.95
2023-06-24T00:11:15.655Z,26.95
2023-06-24T00:12:15.636Z,26.95
2023-06-24T00:13:15.626Z,26.95
2023-06-24T00:14:15.611Z,26.94
2023-06-24T00:15:15.591Z,26.95
2023-06-24T00:16:15.582Z,26.94
2023-06-24T00:17:15.555Z,26.94
2023-06-24T00:18:15.640Z,26.94
2023-06-24T00:19:15.547Z,26.94
2023-06-24T00:20:15.546Z,26.94
2023-06-24T00:21:15.516Z,26.94
2023-06-24T00:22:16.235Z,26.94
2023-06-24T00:23:15.481Z,26.94
2023-06-24T00:24:15.459Z,26.94
2023-06-24T00:25:15.495Z,26.93
2023-06-24T00:26:15.441Z,26.93
2023-06-24T00:27:15.420Z,26.94
2023-06-24T00:28:15.404Z,26.94
2023-06-24T00:29:15.400Z,26.93
2023-06-24T00:30:15.387Z,26.93
2023-06-24T00:31:15.386Z,26.93
2023-06-24T00:32:15.357Z,26.93
2023-06-24T00:33:15.334Z,26.93
2023-06-24T00:34:15.323Z,26.93
2023-06-24T00:35:15.300Z,26.92
2023-06-24T00:36:15.280Z,26.92
2023-06-24T00:37:15.268Z,26.92
2023-06-24T00:38:15.268Z,26.92
2023-06-24T00:39:15.227Z,26.92
2023-06-24T00:40:15.227Z,26.92
2023-06-24T00:41:17.125Z,26.91
2023-06-24T00:42:15.183Z,26.92
2023-06-24T00:43:15.246Z,26.92
2023-06-24T00:44:15.140Z,26.91
2023-06-24T00:45:15.131Z,26.92
2023-06-24T00:46:15.107Z,26.91
2023-06-24T00:47:15.100Z,26.92
2023-06-24T00:48:15.075Z,26.92
2023-06-24T00:49:15.084Z,26.91
2023-06-24T00:50:15.081Z,26.91
2023-06-24T00:51:15.043Z,26.92
2023-06-24T00:52:15.042Z,26.91
2023-06-24T00:53:15.008Z,26.91
2023-06-24T00:54:14.999Z,26.91
2023-06-24T00:55:14.982Z,26.91
2023-06-24T00:56:14.974Z,26.91
2023-06-24T00:57:14.958Z,26.90
2023-06-24T00:58:14.947Z,26.90
2023-06-24T00:59:14.946Z,26.90
2023-06-24T01:00:14.958Z,26.91
2023-06-24T01:01:14.963Z,26.89
2023-06-24T01:02:14.905Z,26.89
2023-06-24T01:03:14.967Z,26.90
2023-06-24T01:04:14.866Z,26.90
2023-06-24T01:05:14.857Z,26.90
2023-06-24T01:06:14.848Z,26.89
2023-06-24T01:07:14.878Z,26.90
2023-06-24T01:08:14.826Z,26.89
2023-06-24T01:09:14.829Z,26.89
2023-06-24T01:10:14.792Z,26.89
2023-06-24T01:11:14.789Z,26.89
2023-06-24T01:12:14.774Z,26.88
2023-06-24T01:13:14.774Z,26.88
2023-06-24T01:14:14.770Z,26.89
2023-06-24T01:15:14.755Z,26.89
2023-06-24T01:16:14.735Z,26.89
2023-06-24T01:17:14.724Z,26.88
2023-06-24T01:18:14.703Z,26.89
2023-06-24T01:19:14.705Z,26.88
2023-06-24T01:20:14.685Z,26.89
2023-06-24T01:21:14.701Z,26.88
2023-06-24T01:22:14.665Z,26.88
2023-06-24T01:23:14.650Z,26.87
2023-06-24T01:24:14.646Z,26.87
2023-06-24T01:25:14.630Z,26.87
2023-06-24T01:26:14.630Z,26.88
2023-06-24T01:27:14.606Z,26.87
2023-06-24T01:28:14.598Z,26.87
2023-06-24T01:29:14.580Z,26.87
2023-06-24T01:30:14.577Z,26.87
2023-06-24T01:31:14.589Z,26.86
2023-06-24T01:32:14.563Z,26.86
2023-06-24T01:33:14.688Z,26.86
2023-06-24T01:34:14.550Z,26.86
2023-06-24T01:35:14.558Z,26.86
2023-06-24T01:36:14.545Z,26.85
2023-06-24T01:37:14.537Z,26.86
2023-06-24T01:38:14.532Z,26.85
2023-06-24T01:39:14.531Z,26.85
2023-06-24T01:40:14.533Z,26.85
2023-06-24T01:41:14.520Z,26.86
2023-06-24T01:42:14.505Z,26.85
2023-06-24T01:43:14.493Z,26.86
2023-06-24T01:44:14.482Z,26.85
2023-06-24T01:45:14.475Z,26.86
2023-06-24T01:46:14.459Z,26.85
2023-06-24T01:47:14.502Z,26.85
2023-06-24T01:48:14.439Z,26.84
2023-06-24T01:49:14.420Z,26.85
2023-06-24T01:50:14.411Z,26.84
2023-06-24T01:51:14.497Z,26.85
2023-06-24T01:52:14.411Z,26.84
2023-06-24T01:53:14.398Z,26.85
2023-06-24T01:54:14.389Z,26.84
2023-06-24T01:55:14.384Z,26.85
2023-06-24T01:56:14.381Z,26.83
2023-06-24T01:57:14.375Z,26.84
2023-06-24T01:58:14.387Z,26.84
2023-06-24T01:59:14.368Z,26.84
2023-06-24T02:00:14.352Z,26.83
2023-06-24T02:01:14.386Z,26.83
2023-06-24T02:02:14.404Z,26.83
2023-06-24T02:03:14.430Z,26.83
2023-06-24T02:04:14.348Z,26.84
2023-06-24T02:05:14.340Z,26.83
2023-06-24T02:06:14.347Z,26.83
2023-06-24T02:07:14.368Z,26.83
2023-06-24T02:08:14.334Z,26.83
2023-06-24T02:09:14.336Z,26.83
2023-06-24T02:10:14.329Z,26.83
2023-06-24T02:11:14.330Z,26.83
2023-06-24T02:12:14.324Z,26.83
2023-06-24T02:13:14.334Z,26.82
2023-06-24T02:14:14.322Z,26.82
2023-06-24T02:15:14.325Z,26.83
2023-06-24T02:16:14.312Z,26.83
2023-06-24T02:17:14.313Z,26.82
2023-06-24T02:18:14.302Z,26.82
2023-06-24T02:19:14.298Z,26.82
2023-06-24T02:20:14.294Z,26.82
2023-06-24T02:21:14.288Z,26.82
2023-06-24T02:22:14.289Z,26.82
2023-06-24T02:23:14.288Z,26.82
2023-06-24T02:24:14.284Z,26.82
2023-06-24T02:25:14.292Z,26.82
2023-06-24T02:26:14.288Z,26.82
2023-06-24T02:27:14.279Z,26.81
2023-06-24T02:28:14.276Z,26.82
2023-06-24T02:29:14.296Z,26.81
2023-06-24T02:30:14.276Z,26.81
2023-06-24T02:31:14.318Z,26.80
2023-06-24T02:32:14.272Z,26.81
2023-06-24T02:33:14.289Z,26.81
2023-06-24T02:34:14.280Z,26.80
2023-06-24T02:35:14.295Z,26.80
2023-06-24T02:36:14.317Z,26.81
2023-06-24T02:37:14.281Z,26.80
2023-06-24T02:38:14.291Z,26.80
2023-06-24T02:39:14.286Z,26.80
2023-06-24T02:40:14.283Z,26.81
2023-06-24T02:41:14.290Z,26.80
2023-06-24T02:42:14.290Z,26.79
2023-06-24T02:43:14.280Z,26.79
2023-06-24T02:44:14.290Z,26.80
2023-06-24T02:45:14.273Z,26.80
2023-06-24T02:46:16.563Z,26.79
2023-06-24T02:47:14.453Z,26.79
2023-06-24T02:48:14.398Z,26.79
2023-06-24T02:49:14.403Z,26.79
2023-06-24T02:50:14.400Z,26.79
2023-06-24T02:51:14.419Z,26.79
2023-06-24T02:52:14.429Z,26.78
2023-06-24T02:53:14.409Z,26.78
2023-06-24T02:54:14.403Z,26.78
2023-06-24T02:55:14.401Z,26.78
2023-06-24T02:56:15.620Z,26.78
2023-06-24T02:57:14.405Z,26.78
2023-06-24T02:58:14.417Z,26.78
2023-06-24T02:59:14.415Z,26.78
2023-06-24T03:00:14.437Z,26.78
2023-06-24T03:01:14.433Z,26.78
2023-06-24T03:02:14.404Z,26.78
2023-06-24T03:03:14.487Z,26.78
2023-06-24T03:04:14.410Z,26.77
2023-06-24T03:05:14.393Z,26.78
2023-06-24T03:06:14.387Z,26.77
2023-06-24T03:07:14.422Z,26.78
2023-06-24T03:08:14.376Z,26.77
2023-06-24T03:09:14.392Z,26.77
2023-06-24T03:10:14.474Z,26.77
2023-06-24T03:11:14.389Z,26.77
2023-06-24T03:12:14.391Z,26.77
2023-06-24T03:13:14.399Z,26.77
2023-06-24T03:14:14.388Z,26.77
2023-06-24T03:15:14.377Z,26.76
2023-06-24T03:16:14.381Z,26.77
2023-06-24T03:17:14.385Z,26.77
2023-06-24T03:18:14.384Z,26.77
2023-06-24T03:19:14.388Z,26.76
2023-06-24T03:20:14.437Z,26.76
2023-06-24T03:21:14.397Z,26.77
2023-06-24T03:22:14.394Z,26.76
2023-06-24T03:23:14.393Z,26.76
2023-06-24T03:24:14.400Z,26.75
2023-06-24T03:25:14.404Z,26.76
2023-06-24T03:26:14.406Z,26.76
2023-06-24T03:27:14.417Z,26.75
2023-06-24T03:28:14.422Z,26.75
2023-06-24T03:29:14.412Z,26.75
2023-06-24T03:30:14.411Z,26.75
2023-06-24T03:31:14.432Z,26.75
2023-06-24T03:32:14.434Z,26.76
2023-06-24T03:33:14.406Z,26.75
2023-06-24T03:34:14.413Z,26.76
2023-06-24T03:35:14.418Z,26.76
2023-06-24T03:36:14.427Z,26.74
2023-06-24T03:37:14.512Z,26.73
2023-06-24T03:38:14.414Z,26.74
2023-06-24T03:39:14.421Z,26.73
2023-06-24T03:40:14.414Z,26.74
2023-06-24T03:41:14.414Z,26.74
2023-06-24T03:42:14.424Z,26.74
2023-06-24T03:43:14.433Z,26.74
2023-06-24T03:44:14.414Z,26.73
2023-06-24T03:45:14.418Z,26.73
2023-06-24T03:46:14.435Z,26.73
2023-06-24T03:47:14.412Z,26.73
2023-06-24T03:48:14.408Z,26.73
2023-06-24T03:49:14.406Z,26.73
2023-06-24T03:50:14.413Z,26.72
2023-06-24T03:51:14.406Z,26.72
2023-06-24T03:52:14.423Z,26.73
2023-06-24T03:53:14.410Z,26.72
2023-06-24T03:54:14.409Z,26.73
2023-06-24T03:55:14.408Z,26.72
2023-06-24T03:56:14.414Z,26.72
2023-06-24T03:57:14.402Z,26.72
2023-06-24T03:58:14.397Z,26.72
2023-06-24T03:59:14.404Z,26.72
2023-06-24T04:00:14.402Z,26.72
2023-06-24T04:01:14.439Z,26.72
2023-06-24T04:02:14.408Z,26.72
2023-06-24T04:03:14.413Z,26.71
2023-06-24T04:04:14.422Z,26.72
2023-06-24T04:05:14.432Z,26.71
2023-06-24T04:06:14.423Z,26.71
2023-06-24T04:07:14.500Z,26.71
2023-06-24T04:08:14.426Z,26.71
2023-06-24T04:09:14.431Z,26.71
2023-06-24T04:10:14.432Z,26.72
2023-06-24T04:11:14.449Z,26.71
2023-06-24T04:12:14.439Z,26.72
2023-06-24T04:13:14.463Z,26.71
2023-06-24T04:14:14.467Z,26.71
2023-06-24T04:15:14.432Z,26.71
2023-06-24T04:16:14.433Z,26.70
2023-06-24T04:17:14.430Z,26.70
2023-06-24T04:18:14.441Z,26.70
2023-06-24T04:19:14.442Z,26.70
2023-06-24T04:20:14.450Z,26.70
2023-06-24T04:21:14.451Z,26.70
2023-06-24T04:22:14.447Z,26.70
2023-06-24T04:23:14.448Z,26.69
2023-06-24T04:24:14.463Z,26.68
2023-06-24T04:25:14.458Z,26.69
2023-06-24T04:26:14.470Z,26.70
2023-06-24T04:27:14.468Z,26.69
2023-06-24T04:28:14.483Z,26.69
2023-06-24T04:29:14.476Z,26.68
2023-06-24T04:30:14.485Z,26.69
2023-06-24T04:31:14.538Z,26.68
2023-06-24T04:32:14.487Z,26.70
2023-06-24T04:33:14.492Z,26.69
2023-06-24T04:34:14.499Z,26.69
2023-06-24T04:35:14.508Z,26.69
2023-06-24T04:36:14.526Z,26.69
2023-06-24T04:37:14.520Z,26.69
2023-06-24T04:38:14.545Z,26.69
2023-06-24T04:39:14.549Z,26.70
2023-06-24T04:40:14.549Z,26.70
2023-06-24T04:41:14.546Z,26.69
2023-06-24T04:42:14.540Z,26.69
2023-06-24T04:43:14.541Z,26.69
2023-06-24T04:44:14.544Z,26.68
2023-06-24T04:45:14.558Z,26.68
2023-06-24T04:46:14.553Z,26.69
2023-06-24T04:47:14.552Z,26.68
2023-06-24T04:48:14.568Z,26.68
2023-06-24T04:49:14.562Z,26.68
2023-06-24T04:50:14.562Z,26.69
2023-06-24T04:51:14.566Z,26.68
2023-06-24T04:52:14.582Z,26.68
2023-06-24T04:53:14.557Z,26.67
2023-06-24T04:54:14.564Z,26.68
2023-06-24T04:55:14.568Z,26.67
2023-06-24T04:56:14.567Z,26.67
2023-06-24T04:57:14.567Z,26.67
2023-06-24T04:58:14.573Z,26.66
2023-06-24T04:59:14.622Z,26.67
2023-06-24T05:00:14.597Z,26.67
2023-06-24T05:01:14.627Z,26.67
2023-06-24T05:02:14.596Z,26.67
2023-06-24T05:03:14.603Z,26.67
2023-06-24T05:04:14.621Z,26.67
2023-06-24T05:05:14.677Z,26.67
2023-06-24T05:06:14.632Z,26.66
2023-06-24T05:07:14.720Z,26.67
2023-06-24T05:08:14.646Z,26.66
2023-06-24T05:09:14.653Z,26.66
2023-06-24T05:10:14.657Z,26.66
2023-06-24T05:11:14.665Z,26.66
2023-06-24T05:12:14.666Z,26.66
2023-06-24T05:13:14.665Z,26.66
2023-06-24T05:14:14.673Z,26.66
2023-06-24T05:15:14.717Z,26.66
2023-06-24T05:16:14.688Z,26.66
2023-06-24T05:17:14.742Z,26.65
2023-06-24T05:18:14.701Z,26.65
2023-06-24T05:19:14.711Z,26.66
2023-06-24T05:20:14.714Z,26.66
2023-06-24T05:21:14.717Z,26.65
2023-06-24T05:22:14.728Z,26.66
2023-06-24T05:23:14.731Z,26.65
2023-06-24T05:24:14.727Z,26.65
2023-06-24T05:25:14.732Z,26.65
2023-06-24T05:26:14.747Z,26.65
2023-06-24T05:27:14.746Z,26.65
2023-06-24T05:28:14.743Z,26.65
2023-06-24T05:29:14.759Z,26.65
2023-06-24T05:30:14.756Z,26.65
2023-06-24T05:31:14.752Z,26.64
2023-06-24T05:32:14.753Z,26.64
2023-06-24T05:33:14.769Z,26.64
2023-06-24T05:34:14.786Z,26.64
2023-06-24T05:35:14.790Z,26.65
2023-06-24T05:36:14.799Z,26.65
2023-06-24T05:37:14.792Z,26.64
2023-06-24T05:38:14.804Z,26.65
2023-06-24T05:39:14.799Z,26.65
2023-06-24T05:40:14.804Z,26.65
2023-06-24T05:41:14.805Z,26.65
2023-06-24T05:42:14.794Z,26.64
2023-06-24T05:43:14.797Z,26.64
2023-06-24T05:44:14.798Z,26.64
2023-06-24T05:45:14.793Z,26.65
2023-06-24T05:46:14.842Z,26.65
2023-06-24T05:47:14.800Z,26.65
2023-06-24T05:48:14.805Z,26.65
2023-06-24T05:49:14.789Z,26.64
2023-06-24T05:50:14.793Z,26.64
2023-06-24T05:51:14.810Z,26.65
2023-06-24T05:52:14.798Z,26.64
2023-06-24T05:53:14.798Z,26.65
2023-06-24T05:54:14.796Z,26.64
2023-06-24T05:55:14.813Z,26.64
2023-06-24T05:56:14.825Z,26.65
2023-06-24T05:57:14.807Z,26.64
2023-06-24T05:58:14.812Z,26.64
2023-06-24T05:59:14.817Z,26.64
2023-06-24T06:00:14.837Z,26.65
2023-06-24T06:01:14.825Z,26.65
2023-06-24T06:02:14.882Z,26.65
2023-06-24T06:03:14.877Z,26.64
2023-06-24T06:04:14.849Z,26.65
2023-06-24T06:05:14.864Z,26.64
2023-06-24T06:06:14.867Z,26.64
2023-06-24T06:07:14.880Z,26.64
2023-06-24T06:08:14.850Z,26.64
2023-06-24T06:09:14.863Z,26.64
2023-06-24T06:10:14.868Z,26.65
2023-06-24T06:11:14.871Z,26.64
2023-06-24T06:12:14.878Z,26.64
2023-06-24T06:13:14.881Z,26.64
2023-06-24T06:14:14.887Z,26.64
2023-06-24T06:15:14.882Z,26.65
2023-06-24T06:16:14.915Z,26.64
2023-06-24T06:17:14.917Z,26.65
2023-06-24T06:18:14.916Z,26.65
2023-06-24T06:19:14.923Z,26.64
2023-06-24T06:20:14.941Z,26.64
2023-06-24T06:21:14.942Z,26.65
2023-06-24T06:22:14.921Z,26.65
2023-06-24T06:23:14.933Z,26.65
2023-06-24T06:24:14.943Z,26.65
2023-06-24T06:25:14.943Z,26.65
2023-06-24T06:26:14.938Z,26.65
2023-06-24T06:27:14.945Z,26.64
2023-06-24T06:28:14.940Z,26.64
2023-06-24T06:29:14.945Z,26.65
2023-06-24T06:30:14.931Z,26.65
2023-06-24T06:31:15.005Z,26.65
2023-06-24T06:32:14.931Z,26.65
2023-06-24T06:33:14.992Z,26.64
2023-06-24T06:34:14.963Z,26.65
2023-06-24T06:35:14.939Z,26.65
2023-06-24T06:36:14.950Z,26.65
2023-06-24T06:37:14.960Z,26.65
2023-06-24T06:38:14.957Z,26.65
2023-06-24T06:39:14.973Z,26.65
2023-06-24T06:40:14.968Z,26.65
2023-06-24T06:41:14.972Z,26.65
2023-06-24T06:42:14.979Z,26.65
2023-06-24T06:43:14.968Z,26.66
2023-06-24T06:44:14.980Z,26.66
2023-06-24T06:45:14.976Z,26.66
2023-06-24T06:46:15.040Z,26.65
2023-06-24T06:47:14.981Z,26.65
2023-06-24T06:48:14.982Z,26.66
2023-06-24T06:49:15.004Z,26.66
2023-06-24T06:50:15.004Z,26.66
2023-06-24T06:51:15.009Z,26.66
2023-06-24T06:52:17.224Z,26.66
2023-06-24T06:53:14.987Z,26.66
2023-06-24T06:54:14.969Z,26.66
2023-06-24T06:55:14.939Z,26.67
2023-06-24T06:56:14.943Z,26.67
2023-06-24T06:57:14.905Z,26.67
2023-06-24T06:58:14.887Z,26.66
2023-06-24T06:59:14.863Z,26.66
2023-06-24T07:00:14.848Z,26.67
2023-06-24T07:01:14.844Z,26.66
2023-06-24T07:02:14.782Z,26.67
2023-06-24T07:03:14.783Z,26.67
2023-06-24T07:04:14.721Z,26.66
2023-06-24T07:05:14.708Z,26.67
2023-06-24T07:06:14.739Z,26.68
2023-06-24T07:07:14.711Z,26.68
2023-06-24T07:08:14.638Z,26.68
2023-06-24T07:09:14.621Z,26.67
2023-06-24T07:10:14.610Z,26.68
2023-06-24T07:11:14.574Z,26.68
2023-06-24T07:12:14.556Z,26.68
2023-06-24T07:13:14.538Z,26.68
2023-06-24T07:14:14.515Z,26.68
2023-06-24T07:15:14.484Z,26.68
2023-06-24T07:16:14.473Z,26.68
2023-06-24T07:17:14.437Z,26.68
2023-06-24T07:18:14.436Z,26.68
2023-06-24T07:19:14.404Z,26.68
2023-06-24T07:20:14.377Z,26.69
2023-06-24T07:21:14.369Z,26.69
2023-06-24T07:22:14.343Z,26.69
2023-06-24T07:23:14.310Z,26.70
2023-06-24T07:24:14.302Z,26.70
2023-06-24T07:25:14.279Z,26.70
2023-06-24T07:26:14.278Z,26.71
2023-06-24T07:27:14.238Z,26.71
2023-06-24T07:28:14.290Z,26.71
2023-06-24T07:29:14.198Z,26.72
2023-06-24T07:30:14.183Z,26.72
2023-06-24T07:31:14.191Z,26.72
2023-06-24T07:32:14.143Z,26.73
2023-06-24T07:33:14.118Z,26.74
2023-06-24T07:34:14.101Z,26.74
2023-06-24T07:35:14.093Z,26.74
2023-06-24T07:36:14.076Z,26.75
2023-06-24T07:37:23.201Z,26.76
2023-06-24T07:38:15.024Z,26.77
2023-06-24T07:39:14.006Z,26.77
2023-06-24T07:40:13.991Z,26.78
2023-06-24T07:41:13.972Z,26.79
2023-06-24T07:42:13.948Z,26.79
2023-06-24T07:43:13.941Z,26.80
2023-06-24T07:44:13.907Z,26.82
2023-06-24T07:45:13.889Z,26.83
2023-06-24T07:46:13.894Z,26.84
2023-06-24T07:47:13.853Z,26.86
2023-06-24T07:48:13.829Z,26.87
2023-06-24T07:49:13.813Z,26.89
2023-06-24T07:50:13.795Z,26.91
2023-06-24T07:51:13.770Z,26.91
2023-06-24T07:52:13.754Z,26.93
2023-06-24T07:53:13.726Z,26.95
2023-06-24T07:54:13.713Z,26.95
2023-06-24T07:55:13.700Z,26.96
2023-06-24T07:56:13.697Z,26.97
2023-06-24T07:57:13.664Z,26.98
2023-06-24T07:58:13.649Z,26.99
2023-06-24T07:59:13.643Z,27.00
2023-06-24T08:00:13.592Z,27.01
2023-06-24T08:01:13.577Z,27.02
2023-06-24T08:02:13.539Z,27.03
2023-06-24T08:03:13.670Z,27.04
2023-06-24T08:04:13.561Z,27.06
2023-06-24T08:05:13.512Z,27.07
2023-06-24T08:06:13.456Z,27.09
2023-06-24T08:07:13.513Z,27.10
2023-06-24T08:08:13.410Z,27.11
2023-06-24T08:09:13.372Z,27.12
2023-06-24T08:10:13.370Z,27.13
2023-06-24T08:11:13.331Z,27.15
2023-06-24T08:12:13.331Z,27.16
2023-06-24T08:13:13.275Z,27.16
2023-06-24T08:14:13.248Z,27.18
2023-06-24T08:15:13.271Z,27.18
2023-06-24T08:16:13.217Z,27.18
2023-06-24T08:17:13.173Z,27.18
2023-06-24T08:18:13.148Z,27.18
2023-06-24T08:19:13.114Z,27.18
2023-06-24T08:20:13.099Z,27.19
2023-06-24T08:21:13.075Z,27.19
2023-06-24T08:22:13.062Z,27.19
2023-06-24T08:23:13.043Z,27.20
2023-06-24T08:24:13.043Z,27.19
2023-06-24T08:25:13.050Z,27.20
2023-06-24T08:26:17.530Z,27.21
2023-06-24T08:27:14.093Z,27.22
2023-06-24T08:28:13.287Z,27.22
2023-06-24T08:29:13.045Z,27.23
2023-06-24T08:30:13.027Z,27.23
2023-06-24T08:31:13.028Z,27.24
2023-06-24T08:32:12.970Z,27.24
2023-06-24T08:33:13.009Z,27.25
2023-06-24T08:34:12.941Z,27.25
2023-06-24T08:35:12.913Z,27.25
2023-06-24T08:36:12.886Z,27.26
2023-06-24T08:37:12.859Z,27.26
2023-06-24T08:38:12.881Z,27.26
2023-06-24T08:39:12.912Z,27.27
2023-06-24T08:40:12.931Z,27.26
2023-06-24T08:41:12.961Z,27.27
2023-06-24T08:42:12.970Z,27.27
2023-06-24T08:43:12.956Z,27.27
2023-06-24T08:44:12.978Z,27.26
2023-06-24T08:45:12.997Z,27.26
2023-06-24T08:46:13.013Z,27.27
2023-06-24T08:47:13.053Z,27.26
2023-06-24T08:48:13.134Z,27.27
2023-06-24T08:49:13.132Z,27.27
2023-06-24T08:50:13.043Z,27.26
2023-06-24T08:51:13.041Z,27.25
2023-06-24T08:52:13.069Z,27.25
2023-06-24T08:53:13.076Z,27.24
2023-06-24T08:54:13.076Z,27.23
2023-06-24T08:55:13.079Z,27.23
2023-06-24T08:56:13.096Z,27.23
2023-06-24T08:57:13.060Z,27.23
2023-06-24T08:58:13.043Z,27.23
2023-06-24T08:59:13.033Z,27.24
2023-06-24T09:00:13.041Z,27.24
2023-06-24T09:01:13.048Z,27.23
2023-06-24T09:02:13.129Z,27.24
2023-06-24T09:03:13.098Z,27.25
2023-06-24T09:04:13.025Z,27.26
2023-06-24T09:05:13.039Z,27.26
2023-06-24T09:06:13.054Z,27.27
2023-06-24T09:07:13.134Z,27.28
2023-06-24T09:08:13.070Z,27.28
2023-06-24T09:09:13.076Z,27.28
2023-06-24T09:10:13.076Z,27.29
2023-06-24T09:11:13.068Z,27.29
2023-06-24T09:12:15.634Z,27.29
2023-06-24T09:13:13.061Z,27.28
2023-06-24T09:14:13.124Z,27.28
2023-06-24T09:15:13.001Z,27.28
2023-06-24T09:16:12.973Z,27.29
2023-06-24T09:17:12.958Z,27.29
2023-06-24T09:18:12.930Z,27.30
2023-06-24T09:19:12.895Z,27.30
2023-06-24T09:20:12.870Z,27.29
2023-06-24T09:21:12.836Z,27.29
2023-06-24T09:22:12.811Z,27.29
2023-06-24T09:23:12.834Z,27.28
2023-06-24T09:24:12.745Z,27.28
2023-06-24T09:25:12.708Z,27.28
2023-06-24T09:26:12.686Z,27.28
2023-06-24T09:27:12.660Z,27.27
2023-06-24T09:28:12.619Z,27.28
2023-06-24T09:29:12.591Z,27.27
2023-06-24T09:30:12.568Z,27.27
2023-06-24T09:32:12.552Z,27.28
2023-06-24T09:33:12.499Z,27.28
2023-06-24T09:34:12.450Z,27.28
2023-06-24T09:35:12.424Z,27.28
2023-06-24T09:36:12.393Z,27.28
2023-06-24T09:37:12.382Z,27.28
2023-06-24T09:38:12.422Z,27.28
2023-06-24T09:39:28.875Z,27.28
2023-06-24T09:40:13.307Z,27.27
2023-06-24T09:41:14.271Z,27.27
2023-06-24T09:42:12.251Z,27.28
2023-06-24T09:43:12.242Z,27.28
2023-06-24T09:44:12.288Z,27.28
2023-06-24T09:45:12.300Z,27.28
2023-06-24T09:46:12.381Z,27.28
2023-06-24T09:47:12.345Z,27.28
2023-06-24T09:48:12.372Z,27.28
2023-06-24T09:49:12.413Z,27.28
2023-06-24T09:50:12.457Z,27.28
2023-06-24T09:51:12.496Z,27.28
2023-06-24T09:52:12.505Z,27.28
2023-06-24T09:53:12.536Z,27.28
2023-06-24T09:54:12.539Z,27.28
2023-06-24T09:55:12.568Z,27.28
2023-06-24T09:56:12.604Z,27.28
2023-06-24T09:57:13.241Z,27.28
2023-06-24T09:58:12.677Z,27.29
2023-06-24T09:59:12.724Z,27.28
2023-06-24T10:00:12.742Z,27.29
2023-06-24T10:01:12.837Z,27.28
2023-06-24T10:02:12.852Z,27.28
2023-06-24T10:03:12.905Z,27.29
2023-06-24T10:04:12.902Z,27.29
2023-06-24T10:05:12.846Z,27.29
2023-06-24T10:06:12.861Z,27.29
2023-06-24T10:07:12.935Z,27.29
2023-06-24T10:08:12.875Z,27.29
2023-06-24T10:09:13.618Z,27.29
2023-06-24T10:10:12.855Z,27.29
2023-06-24T10:11:12.862Z,27.29
2023-06-24T10:12:12.860Z,27.29
2023-06-24T10:13:12.857Z,27.29
2023-06-24T10:14:12.872Z,27.30
2023-06-24T10:15:12.913Z,27.29
2023-06-24T10:16:12.918Z,27.30
2023-06-24T10:17:12.895Z,27.30
2023-06-24T10:18:16.664Z,27.30
2023-06-24T10:19:12.837Z,27.29
2023-06-24T10:20:12.799Z,27.29
2023-06-24T10:21:12.763Z,27.30
2023-06-24T10:22:12.751Z,27.30
2023-06-24T10:23:12.702Z,27.30
2023-06-24T10:24:12.676Z,27.30
2023-06-24T10:25:12.642Z,27.30
2023-06-24T10:26:12.623Z,27.32
2023-06-24T10:27:12.576Z,27.33
2023-06-24T10:28:12.557Z,27.33
2023-06-24T10:29:12.542Z,27.34
2023-06-24T10:30:12.491Z,27.34
2023-06-24T10:31:12.507Z,27.33
2023-06-24T10:32:12.426Z,27.33
2023-06-24T10:33:12.421Z,27.33
2023-06-24T10:34:12.444Z,27.34
2023-06-24T10:35:12.349Z,27.34
2023-06-24T10:36:12.305Z,27.34
2023-06-24T10:37:12.292Z,27.35
2023-06-24T10:38:12.247Z,27.34
2023-06-24T10:39:12.232Z,27.33
2023-06-24T10:40:12.373Z,27.33
2023-06-24T10:41:12.192Z,27.32
2023-06-24T10:42:12.138Z,27.33
2023-06-24T10:43:12.104Z,27.32
2023-06-24T10:44:12.076Z,27.33
2023-06-24T10:45:12.082Z,27.32
2023-06-24T10:46:12.073Z,27.32
2023-06-24T10:47:11.996Z,27.33
2023-06-24T10:48:11.974Z,27.32
2023-06-24T10:49:11.936Z,27.32
2023-06-24T10:50:11.921Z,27.32
2023-06-24T10:51:11.878Z,27.32
2023-06-24T10:52:11.878Z,27.33
2023-06-24T10:53:11.840Z,27.33
2023-06-24T10:54:11.805Z,27.33
2023-06-24T10:55:11.784Z,27.33
2023-06-24T10:56:11.751Z,27.33
2023-06-24T10:57:11.731Z,27.34
2023-06-24T10:58:12.878Z,27.34
2023-06-24T10:59:11.673Z,27.34
2023-06-24T11:00:11.700Z,27.35
2023-06-24T11:01:11.758Z,27.33
2023-06-24T11:02:11.785Z,27.34
2023-06-24T11:03:11.859Z,27.34
2023-06-24T11:04:12.820Z,27.35
2023-06-24T11:05:11.830Z,27.34
2023-06-24T11:06:11.888Z,27.34
2023-06-24T11:07:11.924Z,27.35
2023-06-24T11:08:11.913Z,27.34
2023-06-24T11:09:11.954Z,27.35
2023-06-24T11:10:13.373Z,27.35
2023-06-24T11:11:12.001Z,27.34
2023-06-24T11:12:12.017Z,27.35
2023-06-24T11:13:12.032Z,27.35
2023-06-24T11:14:12.070Z,27.35
2023-06-24T11:15:12.114Z,27.36
2023-06-24T11:16:12.134Z,27.35
2023-06-24T11:17:12.170Z,27.37
2023-06-24T11:18:12.356Z,27.37
2023-06-24T11:19:12.219Z,27.38
2023-06-24T11:20:12.265Z,27.38
2023-06-24T11:21:12.296Z,27.40
2023-06-24T11:22:12.349Z,27.40
2023-06-24T11:23:12.689Z,27.40
2023-06-24T11:24:12.353Z,27.41
2023-06-24T11:25:12.380Z,27.41
2023-06-24T11:26:12.393Z,27.42
2023-06-24T11:27:13.350Z,27.41
2023-06-24T11:28:12.403Z,27.41
2023-06-24T11:29:12.438Z,27.42
2023-06-24T11:30:12.460Z,27.42
2023-06-24T11:31:12.494Z,27.43
2023-06-24T11:32:12.500Z,27.43
2023-06-24T11:33:12.530Z,27.43
2023-06-24T11:34:12.549Z,27.43
2023-06-24T11:35:12.584Z,27.44
2023-06-24T11:36:12.609Z,27.44
2023-06-24T11:37:12.660Z,27.45
2023-06-24T11:38:12.690Z,27.45
2023-06-24T11:39:14.489Z,27.45
2023-06-24T11:40:12.772Z,27.46
2023-06-24T11:41:12.792Z,27.45
2023-06-24T11:42:12.866Z,27.44
2023-06-24T11:43:12.856Z,27.44
2023-06-24T11:44:12.902Z,27.45
2023-06-24T11:45:16.158Z,27.44
2023-06-24T11:46:12.899Z,27.46
2023-06-24T11:47:12.872Z,27.47
2023-06-24T11:48:12.833Z,27.47
2023-06-24T11:49:12.807Z,27.47
2023-06-24T11:50:12.777Z,27.46
2023-06-24T11:51:14.529Z,27.46
2023-06-24T11:52:12.724Z,27.46
2023-06-24T11:53:12.680Z,27.46
2023-06-24T11:54:12.654Z,27.46
2023-06-24T11:55:12.614Z,27.47
2023-06-24T11:56:12.600Z,27.47
2023-06-24T11:57:15.659Z,27.47
2023-06-24T11:58:12.514Z,27.47
2023-06-24T11:59:12.493Z,27.47
2023-06-24T12:00:12.462Z,27.48
2023-06-24T12:01:12.440Z,27.48
2023-06-24T12:02:12.507Z,27.48
2023-06-24T12:03:12.638Z,27.48
2023-06-24T12:04:12.489Z,27.48
2023-06-24T12:05:12.385Z,27.47
2023-06-24T12:06:12.268Z,27.48
2023-06-24T12:07:12.274Z,27.48
2023-06-24T12:08:12.203Z,27.47
2023-06-24T12:09:12.168Z,27.47
2023-06-24T12:10:12.201Z,27.48
2023-06-24T12:11:12.089Z,27.48
2023-06-24T12:12:12.089Z,27.49
2023-06-24T12:13:12.041Z,27.50
2023-06-24T12:14:12.001Z,27.49
2023-06-24T12:15:11.964Z,27.49
2023-06-24T12:16:11.933Z,27.49
2023-06-24T12:17:11.909Z,27.49
2023-06-24T12:18:11.929Z,27.48
2023-06-24T12:19:11.837Z,27.48
2023-06-24T12:20:11.812Z,27.48
2023-06-24T12:21:11.781Z,27.47
2023-06-24T12:22:11.786Z,27.47
2023-06-24T12:23:11.724Z,27.47
2023-06-24T12:24:11.687Z,27.47
2023-06-24T12:25:11.677Z,27.48
2023-06-24T12:26:11.725Z,27.48
2023-06-24T12:27:11.759Z,27.48
2023-06-24T12:28:11.782Z,27.48
2023-06-24T12:29:11.824Z,27.47
2023-06-24T12:30:11.881Z,27.47
2023-06-24T12:31:11.940Z,27.46
2023-06-24T12:32:11.950Z,27.46
2023-06-24T12:33:12.810Z,27.46
2023-06-24T12:34:11.996Z,27.46
2023-06-24T12:35:12.032Z,27.46
2023-06-24T12:36:12.076Z,27.46
2023-06-24T12:37:12.117Z,27.46
2023-06-24T12:38:12.164Z,27.46
2023-06-24T12:39:14.879Z,27.45
2023-06-24T12:40:13.265Z,27.44
2023-06-24T12:41:12.141Z,27.44
2023-06-24T12:42:12.111Z,27.44
2023-06-24T12:43:12.082Z,27.44
2023-06-24T12:44:12.052Z,27.44
2023-06-24T12:45:12.020Z,27.46
2023-06-24T12:46:11.993Z,27.45
2023-06-24T12:47:11.962Z,27.45
2023-06-24T12:48:11.937Z,27.46
2023-06-24T12:49:11.989Z,27.45
2023-06-24T12:50:12.039Z,27.46
2023-06-24T12:51:12.063Z,27.46
2023-06-24T12:52:12.114Z,27.47
2023-06-24T12:53:12.156Z,27.46