createdAt,value
2023-03-17T00:01:54.990Z,0.99
2023-03-17T00:04:25.759Z,0.83
2023-03-17T00:06:53.151Z,0.97
2023-03-17T00:09:21.214Z,1.28
2023-03-17T00:11:49.198Z,1.29
2023-03-17T00:14:16.839Z,1.68
2023-03-17T00:16:45.901Z,1.32
2023-03-17T00:19:24.433Z,0.78
2023-03-17T00:21:51.829Z,1.09
2023-03-17T00:24:18.657Z,0.60
2023-03-17T00:26:45.327Z,0.24
2023-03-17T00:29:12.199Z,0.07
2023-03-17T00:31:39.652Z,0.51
2023-03-17T00:34:08.213Z,0.49
2023-03-17T00:36:35.974Z,0.82
2023-03-17T00:39:03.724Z,0.83
2023-03-17T00:41:30.732Z,1.02
2023-03-17T00:43:57.721Z,0.95
2023-03-17T00:46:31.373Z,1.11
2023-03-17T00:48:58.612Z,0.73
2023-03-17T00:51:25.522Z,0.67
2023-03-17T00:53:52.898Z,0.50
2023-03-17T00:56:20.985Z,0.57
2023-03-17T00:58:48.850Z,0.55
2023-03-17T01:01:16.225Z,0.42
2023-03-17T01:03:43.260Z,0.23
2023-03-17T01:06:12.562Z,0.19
2023-03-17T01:08:40.867Z,0.53
2023-03-17T01:11:18.932Z,0.69
2023-03-17T01:13:46.928Z,1.09
2023-03-17T01:16:14.150Z,0.87
2023-03-17T01:18:41.212Z,0.97
2023-03-17T01:21:08.788Z,1.05
2023-03-17T01:23:35.676Z,0.99
2023-03-17T01:26:02.404Z,1.17
2023-03-17T01:28:29.704Z,0.98
2023-03-17T01:30:56.968Z,0.76
2023-03-17T01:33:23.965Z,0.82
2023-03-17T01:35:51.294Z,0.83
2023-03-17T01:38:19.013Z,0.92
2023-03-17T01:40:49.885Z,1.09
2023-03-17T01:43:21.632Z,0.71
2023-03-17T01:46:13.490Z,0.62
2023-03-17T01:48:59.814Z,0.42
2023-03-17T01:51:54.069Z,0.01
2023-03-17T01:54:42.143Z,-0.19
2023-03-17T01:57:16.237Z,-0.13
2023-03-17T01:59:50.306Z,-0.36
2023-03-17T02:02:31.504Z,-0.33
2023-03-17T02:04:58.882Z,-0.25
2023-03-17T02:07:26.808Z,0.37
2023-03-17T02:09:54.918Z,0.74
2023-03-17T02:12:23.593Z,0.49
2023-03-17T02:14:51.882Z,0.31
2023-03-17T02:17:21.322Z,-0.18
2023-03-17T02:19:48.447Z,-0.84
2023-03-17T02:22:16.837Z,-0.95
2023-03-17T02:24:48.201Z,-1.97
2023-03-17T02:27:23.144Z,-2.22
2023-03-17T02:29:50.990Z,-1.36
2023-03-17T02:32:18.878Z,-1.12
2023-03-17T02:34:48.561Z,-0.80
2023-03-17T02:37:16.518Z,-0.52
2023-03-17T02:39:43.838Z,-0.17
2023-03-17T02:42:11.138Z,-0.19
2023-03-17T02:44:38.485Z,0.07
2023-03-17T02:47:06.680Z,-0.35
2023-03-17T02:49:34.539Z,-1.73
2023-03-17T02:52:01.817Z,-1.69
2023-03-17T02:54:28.634Z,-2.42
2023-03-17T02:56:55.290Z,-1.18
2023-03-17T02:59:22.387Z,-0.85
2023-03-17T03:01:50.823Z,-1.03
2023-03-17T03:04:19.381Z,-0.77
2023-03-17T03:06:47.057Z,0.03
2023-03-17T03:09:14.942Z,0.80
2023-03-17T03:11:42.823Z,0.90
2023-03-17T03:14:10.532Z,0.91
2023-03-17T03:16:38.169Z,0.92
2023-03-17T03:19:05.786Z,1.41
2023-03-17T03:21:32.976Z,1.66
2023-03-17T03:23:59.846Z,1.36
2023-03-17T03:26:27.407Z,1.39
2023-03-17T03:28:54.404Z,1.70
2023-03-17T03:31:21.450Z,2.10
2023-03-17T03:33:48.451Z,1.94
2023-03-17T03:36:15.345Z,2.11
2023-03-17T03:38:42.747Z,2.24
2023-03-17T03:41:09.924Z,2.14
2023-03-17T03:43:36.841Z,2.77
2023-03-17T03:46:04.655Z,2.86
2023-03-17T03:48:31.599Z,1.90
2023-03-17T03:50:58.735Z,1.07
2023-03-17T03:53:26.207Z,2.33
2023-03-17T03:55:53.849Z,2.29
2023-03-17T03:58:21.176Z,2.34
2023-03-17T04:00:48.116Z,2.25
2023-03-17T04:03:14.841Z,2.40
2023-03-17T04:05:42.134Z,2.17
2023-03-17T04:08:09.382Z,1.48
2023-03-17T04:10:36.428Z,1.78
2023-03-17T04:13:03.367Z,2.18
2023-03-17T04:15:30.288Z,1.78
2023-03-17T04:17:57.017Z,1.70
2023-03-17T04:20:23.946Z,1.24
2023-03-17T04:22:51.500Z,1.03
2023-03-17T04:25:18.884Z,0.69
2023-03-17T04:27:45.826Z,0.64
2023-03-17T04:30:17.128Z,0.83
2023-03-17T04:32:45.089Z,0.63
2023-03-17T04:35:18.619Z,0.37
2023-03-17T04:37:46.108Z,1.35
2023-03-17T04:40:14.419Z,1.17
2023-03-17T04:42:41.757Z,0.51
2023-03-17T04:45:11.457Z,1.25
2023-03-17T04:47:38.736Z,1.11
2023-03-17T04:50:08.237Z,1.43
2023-03-17T04:52:36.645Z,1.24
2023-03-17T04:55:04.335Z,0.83
2023-03-17T04:57:31.195Z,0.83
2023-03-17T04:59:57.858Z,1.28
2023-03-17T05:02:24.817Z,1.18
2023-03-17T05:04:51.927Z,1.53
2023-03-17T05:07:18.852Z,1.66
2023-03-17T05:09:45.535Z,1.83
2023-03-17T05:12:13.556Z,1.73
2023-03-17T05:14:41.370Z,1.33
2023-03-17T05:17:08.585Z,1.15
2023-03-17T05:19:35.602Z,1.49
2023-03-17T05:22:02.503Z,1.73
2023-03-17T05:24:29.220Z,1.47
2023-03-17T05:26:56.182Z,1.51
2023-03-17T05:29:23.266Z,1.70
2023-03-17T05:31:50.126Z,1.65
2023-03-17T05:34:17.574Z,1.82
2023-03-17T05:36:44.852Z,1.82
2023-03-17T05:39:14.426Z,2.75
2023-03-17T05:41:41.683Z,3.83
2023-03-17T05:44:08.958Z,5.12
2023-03-17T05:46:35.911Z,6.52
2023-03-17T05:49:03.307Z,7.45
2023-03-17T05:51:30.433Z,8.62
2023-03-17T05:53:57.736Z,9.75
2023-03-17T05:56:26.552Z,10.83
2023-03-17T05:58:53.435Z,11.39
2023-03-17T06:01:20.321Z,11.64
2023-03-17T06:03:47.346Z,11.85
2023-03-17T06:06:14.230Z,11.87
2023-03-17T06:08:41.176Z,11.76
2023-03-17T06:11:08.380Z,11.61
2023-03-17T06:13:35.503Z,11.45
2023-03-17T06:16:03.174Z,10.25
2023-03-17T06:18:30.123Z,10.78
2023-03-17T06:20:57.392Z,11.18
2023-03-17T06:23:24.311Z,11.63
2023-03-17T06:25:51.318Z,12.18
2023-03-17T06:28:18.617Z,12.64
2023-03-17T06:30:45.858Z,13.36
2023-03-17T06:33:13.341Z,12.58
2023-03-17T06:35:40.683Z,12.71
2023-03-17T06:38:07.726Z,11.70
2023-03-17T06:40:34.703Z,11.05
2023-03-17T06:43:01.934Z,10.71
2023-03-17T06:45:29.167Z,11.69
2023-03-17T06:47:56.405Z,11.06
2023-03-17T06:50:23.280Z,11.41
2023-03-17T06:52:50.192Z,11.57
2023-03-17T06:55:17.681Z,12.16
2023-03-17T06:57:44.690Z,11.41
2023-03-17T07:00:14.305Z,11.90
2023-03-17T07:02:41.533Z,10.74
2023-03-17T07:05:08.702Z,10.79
2023-03-17T07:07:35.923Z,10.89
2023-03-17T07:10:03.406Z,11.11
2023-03-17T07:12:30.369Z,11.11
2023-03-17T07:14:58.163Z,10.05
2023-03-17T07:17:25.386Z,10.24
2023-03-17T07:19:52.569Z,9.66
2023-03-17T07:22:19.536Z,9.59
2023-03-17T07:24:49.280Z,10.25
2023-03-17T07:27:17.008Z,9.55
2023-03-17T07:29:44.046Z,9.29
2023-03-17T07:32:11.458Z,9.47
2023-03-17T07:34:38.359Z,9.48
2023-03-17T07:37:07.045Z,9.39
2023-03-17T07:39:34.142Z,9.33
2023-03-17T07:42:01.070Z,9.37
2023-03-17T07:44:28.989Z,9.42
2023-03-17T07:46:56.652Z,9.49
2023-03-17T07:49:39.992Z,9.67
2023-03-17T07:52:08.698Z,9.70
2023-03-17T07:54:36.669Z,9.35
2023-03-17T07:57:04.571Z,9.70
2023-03-17T07:59:31.809Z,9.59
2023-03-17T08:02:01.472Z,9.37
2023-03-17T08:04:29.026Z,9.30
2023-03-17T08:06:56.084Z,9.20
2023-03-17T08:09:23.407Z,9.28
2023-03-17T08:11:50.385Z,9.64
2023-03-17T08:14:17.462Z,9.62
2023-03-17T08:16:44.554Z,9.63
2023-03-17T08:19:11.914Z,9.32
2023-03-17T08:21:38.834Z,9.86
2023-03-17T08:24:06.086Z,9.03
2023-03-17T08:26:33.595Z,9.70
2023-03-17T08:29:01.310Z,9.72
2023-03-17T08:31:31.093Z,9.34
2023-03-17T08:33:58.054Z,9.39
2023-03-17T08:36:26.218Z,9.43
2023-03-17T08:38:53.459Z,9.54
2023-03-17T08:41:22.982Z,8.86
2023-03-17T08:43:51.009Z,9.47
2023-03-17T08:46:21.264Z,8.91
2023-03-17T08:48:49.581Z,9.35
2023-03-17T08:51:18.968Z,9.53
2023-03-17T08:53:47.202Z,9.38
2023-03-17T08:56:15.009Z,9.69
2023-03-17T08:58:42.773Z,9.33
2023-03-17T09:01:11.055Z,9.84
2023-03-17T09:03:41.009Z,9.74
2023-03-17T09:06:11.327Z,9.90
2023-03-17T09:08:40.133Z,9.97
2023-03-17T09:11:07.694Z,10.23
2023-03-17T09:13:36.169Z,10.01
2023-03-17T09:16:03.111Z,9.71
2023-03-17T09:18:31.530Z,9.88
2023-03-17T09:20:58.422Z,9.87
2023-03-17T09:23:27.668Z,10.00
2023-03-17T09:25:54.622Z,9.94
2023-03-17T09:28:21.552Z,9.82
2023-03-17T09:30:48.574Z,10.38
2023-03-17T09:33:16.489Z,9.97
2023-03-17T09:35:43.759Z,9.86
2023-03-17T09:38:12.968Z,9.98
2023-03-17T09:40:52.251Z,10.37
2023-03-17T09:43:56.444Z,10.42
2023-03-17T09:46:41.396Z,10.84
2023-03-17T09:49:10.874Z,10.89
2023-03-17T09:51:38.485Z,11.33
2023-03-17T09:54:13.742Z,11.30
2023-03-17T09:56:44.112Z,11.26
2023-03-17T09:59:49.507Z,11.82
2023-03-17T10:02:29.129Z,11.70
2023-03-17T10:04:57.536Z,11.11
2023-03-17T10:07:44.253Z,11.63
2023-03-17T10:10:44.352Z,11.20
2023-03-17T10:13:42.755Z,11.37
2023-03-17T10:16:17.889Z,11.47
2023-03-17T10:18:52.299Z,11.68
2023-03-17T10:21:24.420Z,11.23
2023-03-17T10:23:51.366Z,11.72
2023-03-17T10:26:34.129Z,11.45
2023-03-17T10:29:04.542Z,10.87
2023-03-17T10:31:35.838Z,10.82
2023-03-17T10:34:14.129Z,10.97
2023-03-17T10:36:45.112Z,11.00
2023-03-17T10:39:15.232Z,10.92
2023-03-17T10:41:52.727Z,10.79
2023-03-17T10:44:40.727Z,11.21
2023-03-17T10:47:18.999Z,11.54
2023-03-17T10:49:47.155Z,12.36
2023-03-17T10:52:21.908Z,11.14
2023-03-17T10:54:51.511Z,10.34
2023-03-17T10:57:19.170Z,11.63
2023-03-17T10:59:53.553Z,11.99
2023-03-17T11:02:25.415Z,12.01
2023-03-17T11:05:05.034Z,11.99
2023-03-17T11:07:38.836Z,12.15
2023-03-17T11:10:18.133Z,11.95
2023-03-17T11:12:45.494Z,11.69
2023-03-17T11:15:17.218Z,11.83
2023-03-17T11:17:59.911Z,12.23
2023-03-17T11:20:41.388Z,11.86
2023-03-17T11:23:36.510Z,12.56
2023-03-17T11:26:15.012Z,12.45
2023-03-17T11:28:45.722Z,12.54
2023-03-17T11:31:32.448Z,12.70
2023-03-17T11:34:20.221Z,12.13
2023-03-17T11:37:34.316Z,12.22
2023-03-17T11:40:04.202Z,12.11
2023-03-17T11:42:57.172Z,12.15
2023-03-17T11:45:47.496Z,12.49
2023-03-17T11:48:19.444Z,12.61
2023-03-17T11:51:30.567Z,12.55
2023-03-17T11:54:08.226Z,12.39
2023-03-17T11:57:01.980Z,12.72
2023-03-17T11:59:34.555Z,12.01
2023-03-17T12:02:28.994Z,11.97
2023-03-17T12:05:05.170Z,12.41
2023-03-17T12:07:48.286Z,12.35
2023-03-17T12:10:34.610Z,12.50
2023-03-17T12:13:07.875Z,12.29
2023-03-17T12:16:06.291Z,11.98
2023-03-17T12:18:34.888Z,12.55
2023-03-17T12:21:14.098Z,12.57
2023-03-17T12:23:49.696Z,12.20
2023-03-17T12:26:26.808Z,12.05
2023-03-17T12:29:00.274Z,11.92
2023-03-17T12:31:35.549Z,12.02
2023-03-17T12:34:17.707Z,12.47
2023-03-17T12:36:44.932Z,12.61
2023-03-17T12:39:16.423Z,12.50
2023-03-17T12:41:49.706Z,12.35
2023-03-17T12:44:39.327Z,12.66
2023-03-17T12:47:19.773Z,12.76
2023-03-17T12:50:31.640Z,11.99
2023-03-17T12:53:14.152Z,12.23
2023-03-17T12:55:42.826Z,12.58
2023-03-17T12:58:26.464Z,12.06
2023-03-17T13:00:59.229Z,11.66
2023-03-17T13:03:32.738Z,12.30
2023-03-17T13:06:05.827Z,12.09
2023-03-17T13:08:36.234Z,12.21
2023-03-17T13:11:29.606Z,12.02
2023-03-17T13:14:41.272Z,12.14
2023-03-17T13:17:17.551Z,13.00
2023-03-17T13:20:07.067Z,13.31
2023-03-17T13:22:37.757Z,12.67
2023-03-17T13:25:33.562Z,12.59
2023-03-17T13:28:25.180Z,12.59
2023-03-17T13:30:52.399Z,12.65
2023-03-17T13:33:24.212Z,12.74
2023-03-17T13:36:33.814Z,12.87
2023-03-17T13:39:18.793Z,13.06
2023-03-17T13:42:18.729Z,12.80
2023-03-17T13:44:58.025Z,12.43
2023-03-17T13:47:34.954Z,12.58
2023-03-17T13:50:12.709Z,12.26
2023-03-17T13:52:41.909Z,12.23
2023-03-17T13:55:18.160Z,12.07
2023-03-17T13:58:11.616Z,12.41
2023-03-17T14:00:40.852Z,12.51
2023-03-17T14:03:19.850Z,11.86
2023-03-17T14:05:49.470Z,11.31
2023-03-17T14:08:21.994Z,11.85
2023-03-17T14:11:00.761Z,12.36
2023-03-17T14:14:10.711Z,12.32
2023-03-17T14:16:51.623Z,12.59
2023-03-17T14:19:22.502Z,11.79
2023-03-17T14:21:50.093Z,12.25
2023-03-17T14:24:21.862Z,11.62
2023-03-17T14:26:50.449Z,11.78
2023-03-17T14:29:20.164Z,11.68
2023-03-17T14:31:48.896Z,11.74
2023-03-17T14:34:16.745Z,11.79
2023-03-17T14:36:43.882Z,11.78
2023-03-17T14:39:22.080Z,11.74
2023-03-17T14:42:02.081Z,12.05
2023-03-17T14:44:36.626Z,12.01
2023-03-17T14:47:06.331Z,12.08
2023-03-17T14:49:33.947Z,12.01
2023-03-17T14:52:01.914Z,12.12
2023-03-17T14:54:35.946Z,12.06
2023-03-17T14:57:07.843Z,11.94
2023-03-17T14:59:38.054Z,11.56
2023-03-17T15:02:29.018Z,11.75
2023-03-17T15:05:04.300Z,11.39
2023-03-17T15:07:40.045Z,11.64
2023-03-17T15:10:20.640Z,11.43
2023-03-17T15:12:48.508Z,11.12
2023-03-17T15:15:27.551Z,11.56
2023-03-17T15:17:59.686Z,11.40
2023-03-17T15:20:26.592Z,11.54
2023-03-17T15:22:59.072Z,11.55
2023-03-17T15:25:33.587Z,11.52
2023-03-17T15:28:00.682Z,11.30
2023-03-17T15:30:34.518Z,10.95
2023-03-17T15:33:29.354Z,11.07
2023-03-17T15:35:57.081Z,11.40
2023-03-17T15:38:24.777Z,11.56
2023-03-17T15:40:51.675Z,10.98
2023-03-17T15:43:21.671Z,10.91
2023-03-17T15:45:54.024Z,10.79
2023-03-17T15:48:26.119Z,10.70
2023-03-17T15:50:54.270Z,10.87
2023-03-17T15:53:21.806Z,11.07
2023-03-17T15:55:49.022Z,11.29
2023-03-17T15:58:16.362Z,10.83
2023-03-17T16:00:43.495Z,10.81
2023-03-17T16:03:19.389Z,10.90
2023-03-17T16:05:46.667Z,11.30
2023-03-17T16:08:14.909Z,10.92
2023-03-17T16:10:42.167Z,11.11
2023-03-17T16:13:09.698Z,11.23
2023-03-17T16:15:39.020Z,11.02
2023-03-17T16:18:10.767Z,10.78
2023-03-17T16:20:40.507Z,10.29
2023-03-17T16:23:24.961Z,10.58
2023-03-17T16:25:53.954Z,10.37
2023-03-17T16:28:25.125Z,10.20
2023-03-17T16:30:53.480Z,10.71
2023-03-17T16:33:27.658Z,10.45
2023-03-17T16:35:56.028Z,10.54
2023-03-17T16:38:24.965Z,10.80
2023-03-17T16:40:56.450Z,10.74
2023-03-17T16:43:29.198Z,11.02
2023-03-17T16:45:58.577Z,10.85
2023-03-17T16:48:26.167Z,10.81
2023-03-17T16:50:53.650Z,10.29
2023-03-17T16:53:20.917Z,10.69
2023-03-17T16:55:48.414Z,10.43
2023-03-17T16:58:17.319Z,10.22
2023-03-17T17:00:44.919Z,10.25
2023-03-17T17:03:11.849Z,10.28
2023-03-17T17:05:39.047Z,10.35
2023-03-17T17:08:06.128Z,10.55
2023-03-17T17:10:34.282Z,9.92
2023-03-17T17:13:02.493Z,10.55
2023-03-17T17:15:30.590Z,10.03
2023-03-17T17:17:59.884Z,9.91
2023-03-17T17:20:32.678Z,9.86
2023-03-17T17:23:01.169Z,9.35
2023-03-17T17:25:28.934Z,9.58
2023-03-17T17:27:56.665Z,9.63
2023-03-17T17:30:28.128Z,9.67
2023-03-17T17:32:57.756Z,9.96
2023-03-17T17:35:26.771Z,9.75
2023-03-17T17:37:54.010Z,9.53
2023-03-17T17:40:24.580Z,9.30
2023-03-17T17:42:52.831Z,8.96
2023-03-17T17:45:20.410Z,9.15
2023-03-17T17:47:47.941Z,9.34
2023-03-17T17:50:21.593Z,9.16
2023-03-17T17:52:48.526Z,9.31
2023-03-17T17:55:15.435Z,8.83
2023-03-17T17:57:42.382Z,8.83
2023-03-17T18:00:12.761Z,8.74
2023-03-17T18:02:39.615Z,8.49
2023-03-17T18:05:08.330Z,8.62
2023-03-17T18:07:35.603Z,8.00
2023-03-17T18:10:02.973Z,7.66
2023-03-17T18:12:29.869Z,8.01
2023-03-17T18:14:56.763Z,8.42
2023-03-17T18:17:23.700Z,8.04
2023-03-17T18:19:53.574Z,8.76
2023-03-17T18:22:20.595Z,8.56
2023-03-17T18:24:48.453Z,8.51
2023-03-17T18:27:17.908Z,8.54
2023-03-17T18:29:45.050Z,8.37
2023-03-17T18:32:13.379Z,8.20
2023-03-17T18:34:44.241Z,8.29
2023-03-17T18:37:13.317Z,8.20
2023-03-17T18:39:41.150Z,8.44
2023-03-17T18:42:09.017Z,8.48
2023-03-17T18:44:36.302Z,8.59
2023-03-17T18:47:03.901Z,8.76
2023-03-17T18:49:30.816Z,8.49
2023-03-17T18:51:59.627Z,8.17
2023-03-17T18:54:28.749Z,8.15
2023-03-17T18:56:56.615Z,8.06
2023-03-17T18:59:23.700Z,7.91
2023-03-17T19:01:50.598Z,8.37
2023-03-17T19:04:17.526Z,8.48
2023-03-17T19:06:44.910Z,8.50
2023-03-17T19:09:12.390Z,8.34
2023-03-17T19:11:39.803Z,8.14
2023-03-17T19:14:08.508Z,7.29
2023-03-17T19:16:35.544Z,7.70
2023-03-17T19:19:04.753Z,7.54
2023-03-17T19:21:31.628Z,8.36
2023-03-17T19:23:59.252Z,8.02
2023-03-17T19:26:27.229Z,8.22
2023-03-17T19:28:56.401Z,7.55
2023-03-17T19:31:24.897Z,7.38
2023-03-17T19:33:52.345Z,7.11
2023-03-17T19:36:19.411Z,7.02
2023-03-17T19:38:46.484Z,7.38
2023-03-17T19:41:14.871Z,8.09
2023-03-17T19:43:41.969Z,7.50
2023-03-17T19:46:10.523Z,7.54
2023-03-17T19:48:37.600Z,7.40
2023-03-17T19:51:05.027Z,7.75
2023-03-17T19:53:31.963Z,7.82
2023-03-17T19:55:58.885Z,7.70
2023-03-17T19:58:26.025Z,7.77
2023-03-17T20:00:53.147Z,7.64
2023-03-17T20:03:19.994Z,7.72
2023-03-17T20:05:46.708Z,7.59
2023-03-17T20:08:14.711Z,7.96
2023-03-17T20:10:41.594Z,7.20
2023-03-17T20:13:08.476Z,6.87
2023-03-17T20:15:35.506Z,6.31
2023-03-17T20:18:02.508Z,6.97
2023-03-17T20:20:29.920Z,7.17
2023-03-17T20:22:57.513Z,7.20
2023-03-17T20:25:24.416Z,6.97
2023-03-17T20:27:51.316Z,6.60
2023-03-17T20:30:18.261Z,7.07
2023-03-17T20:32:45.362Z,6.43
2023-03-17T20:35:12.347Z,5.97
2023-03-17T20:37:39.650Z,6.51
2023-03-17T20:40:08.985Z,5.75
2023-03-17T20:42:36.251Z,6.28
2023-03-17T20:45:03.755Z,5.90
2023-03-17T20:47:31.241Z,6.08
2023-03-17T20:49:59.025Z,5.70
2023-03-17T20:52:29.957Z,5.77
2023-03-17T20:54:57.829Z,5.67
2023-03-17T20:57:24.740Z,5.74
2023-03-17T20:59:52.147Z,5.78
2023-03-17T21:02:19.209Z,5.88
2023-03-17T21:04:48.246Z,6.03
2023-03-17T21:07:16.890Z,5.90
2023-03-17T21:09:45.082Z,6.00
2023-03-17T21:12:13.919Z,5.75
2023-03-17T21:14:41.302Z,5.52
2023-03-17T21:17:09.089Z,5.02
2023-03-17T21:19:37.108Z,5.39
2023-03-17T21:22:04.540Z,4.97
2023-03-17T21:24:34.152Z,4.99
2023-03-17T21:27:03.331Z,4.99
2023-03-17T21:29:31.834Z,5.15
2023-03-17T21:32:00.787Z,5.00
2023-03-17T21:34:29.273Z,4.93
2023-03-17T21:36:57.411Z,5.04
2023-03-17T21:39:27.022Z,5.28
2023-03-17T21:41:55.564Z,5.15
2023-03-17T21:44:22.556Z,5.15
2023-03-17T21:46:50.016Z,5.38
2023-03-17T21:49:18.875Z,5.93
2023-03-17T21:51:46.843Z,5.60
2023-03-17T21:54:14.385Z,4.99
2023-03-17T21:56:42.007Z,5.17
2023-03-17T21:59:14.134Z,5.33
2023-03-17T22:01:41.982Z,5.42
2023-03-17T22:04:09.448Z,5.09
2023-03-17T22:06:36.513Z,5.22
2023-03-17T22:09:04.612Z,5.21
2023-03-17T22:11:31.646Z,5.44
2023-03-17T22:13:59.136Z,5.05
2023-03-17T22:16:26.207Z,5.17
2023-03-17T22:18:53.308Z,4.84
2023-03-17T22:21:21.610Z,4.83
2023-03-17T22:23:48.722Z,4.89
2023-03-17T22:26:18.188Z,4.71
2023-03-17T22:28:46.244Z,4.90
2023-03-17T22:31:21.891Z,4.92
2023-03-17T22:33:50.584Z,4.70
2023-03-17T22:36:18.055Z,5.18
2023-03-17T22:38:46.172Z,5.19
2023-03-17T22:41:19.613Z,4.84
2023-03-17T22:43:47.232Z,4.84
2023-03-17T22:46:14.917Z,4.52
2023-03-17T22:48:41.850Z,4.70
2023-03-17T22:51:11.533Z,4.69
2023-03-17T22:53:39.271Z,4.79
2023-03-17T22:56:07.083Z,4.60
2023-03-17T22:58:34.492Z,4.77
2023-03-17T23:01:01.462Z,4.47
2023-03-17T23:03:29.189Z,4.60
2023-03-17T23:05:59.818Z,4.41
2023-03-17T23:08:29.513Z,4.32
2023-03-17T23:10:57.465Z,4.16
2023-03-17T23:13:24.398Z,4.35
2023-03-17T23:15:51.875Z,4.41
2023-03-17T23:18:18.964Z,4.27
2023-03-17T23:20:45.967Z,4.30
2023-03-17T23:23:13.267Z,4.74
2023-03-17T23:25:41.276Z,4.33
2023-03-17T23:28:08.459Z,4.40
2023-03-17T23:30:35.938Z,4.84
2023-03-17T23:33:05.001Z,4.67
2023-03-17T23:35:32.541Z,4.29
2023-03-17T23:38:00.452Z,4.30
2023-03-17T23:40:27.335Z,4.50
2023-03-17T23:42:55.245Z,4.47
2023-03-17T23:45:23.351Z,4.95
2023-03-17T23:47:51.750Z,4.41
2023-03-17T23:50:19.651Z,4.65
2023-03-17T23:52:47.291Z,4.44
2023-03-17T23:55:14.656Z,4.32
2023-03-17T23:57:41.718Z,4.21
