createdAt,value
2017-10-30T00:00:09.960Z,0.00
2017-10-30T00:01:09.950Z,0.00
2017-10-30T00:02:09.941Z,0.00
2017-10-30T00:03:09.933Z,0.00
2017-10-30T00:04:09.926Z,0.00
2017-10-30T00:05:09.921Z,0.00
2017-10-30T00:06:09.915Z,0.00
2017-10-30T00:07:09.907Z,0.00
2017-10-30T00:08:09.899Z,0.00
2017-10-30T00:09:09.892Z,0.00
2017-10-30T00:10:09.883Z,0.00
2017-10-30T00:11:09.878Z,0.00
2017-10-30T00:12:09.868Z,0.00
2017-10-30T00:13:09.857Z,0.00
2017-10-30T00:14:09.850Z,0.00
2017-10-30T00:15:09.842Z,0.00
2017-10-30T00:16:09.835Z,0.00
2017-10-30T00:17:09.825Z,0.00
2017-10-30T00:18:09.818Z,0.00
2017-10-30T00:19:09.810Z,0.00
2017-10-30T00:20:09.803Z,0.00
2017-10-30T00:21:09.800Z,0.00
2017-10-30T00:22:09.794Z,0.00
2017-10-30T00:23:09.785Z,0.00
2017-10-30T00:24:09.776Z,0.00
2017-10-30T00:25:09.769Z,0.00
2017-10-30T00:26:09.763Z,0.00
2017-10-30T00:27:09.755Z,0.00
2017-10-30T00:28:09.747Z,0.00
2017-10-30T00:29:09.735Z,0.00
2017-10-30T00:30:09.727Z,0.00
2017-10-30T00:31:09.721Z,0.00
2017-10-30T00:32:09.712Z,0.00
2017-10-30T00:33:09.704Z,0.00
2017-10-30T00:34:09.696Z,0.00
2017-10-30T00:35:09.689Z,0.00
2017-10-30T00:36:09.682Z,0.00
2017-10-30T00:37:09.678Z,0.00
2017-10-30T00:38:09.672Z,0.00
2017-10-30T00:39:09.664Z,0.00
2017-10-30T00:40:09.655Z,0.00
2017-10-30T00:41:09.648Z,0.00
2017-10-30T00:42:09.641Z,0.00
2017-10-30T00:43:09.635Z,0.00
2017-10-30T00:44:09.623Z,0.00
2017-10-30T00:45:09.614Z,0.00
2017-10-30T00:46:09.607Z,0.00
2017-10-30T00:47:09.599Z,0.00
2017-10-30T00:48:09.590Z,0.00
2017-10-30T00:49:09.583Z,0.00
2017-10-30T00:50:09.575Z,0.00
2017-10-30T00:51:09.572Z,0.00
2017-10-30T00:52:09.560Z,0.00
2017-10-30T00:53:09.555Z,0.00
2017-10-30T00:54:09.552Z,0.00
2017-10-30T00:55:09.541Z,0.00
2017-10-30T00:56:09.536Z,0.00
2017-10-30T00:57:09.527Z,0.00
2017-10-30T00:58:09.518Z,0.00
2017-10-30T00:59:09.512Z,0.00
2017-10-30T01:00:09.502Z,0.00
2017-10-30T01:01:09.491Z,0.00
2017-10-30T01:02:09.483Z,0.00
2017-10-30T01:03:09.479Z,0.00
2017-10-30T01:04:09.468Z,0.00
2017-10-30T01:05:09.464Z,0.00
2017-10-30T01:06:09.457Z,0.00
2017-10-30T01:07:09.452Z,0.00
2017-10-30T01:08:09.441Z,0.00
2017-10-30T01:09:09.428Z,0.00
2017-10-30T01:10:09.423Z,0.00
2017-10-30T01:11:09.414Z,0.00
2017-10-30T01:12:09.406Z,0.00
2017-10-30T01:13:09.399Z,0.00
2017-10-30T01:14:09.392Z,0.00
2017-10-30T01:15:09.384Z,0.00
2017-10-30T01:16:09.374Z,0.00
2017-10-30T01:17:09.372Z,0.00
2017-10-30T01:18:09.364Z,0.00
2017-10-30T01:19:09.357Z,0.00
2017-10-30T01:20:09.348Z,0.00
2017-10-30T01:21:09.340Z,0.00
2017-10-30T01:22:09.333Z,0.00
2017-10-30T01:23:09.325Z,0.00
2017-10-30T01:24:09.317Z,0.00
2017-10-30T01:25:09.305Z,0.00
2017-10-30T01:26:09.298Z,0.00
2017-10-30T01:27:09.291Z,0.00
2017-10-30T01:28:09.282Z,0.00
2017-10-30T01:29:09.273Z,0.00
2017-10-30T01:30:09.266Z,0.00
2017-10-30T01:31:09.259Z,0.00
2017-10-30T01:32:09.250Z,0.00
2017-10-30T01:33:09.246Z,0.00
2017-10-30T01:34:09.238Z,0.00
2017-10-30T01:35:09.231Z,0.00
2017-10-30T01:36:09.221Z,0.00
2017-10-30T01:37:09.214Z,0.00
2017-10-30T01:38:09.207Z,0.00
2017-10-30T01:39:09.202Z,0.00
2017-10-30T01:40:09.190Z,0.00
2017-10-30T01:41:09.182Z,0.00
2017-10-30T01:42:09.175Z,0.00
2017-10-30T01:43:09.163Z,0.00
2017-10-30T01:44:09.156Z,0.00
2017-10-30T01:45:09.147Z,0.00
2017-10-30T01:46:09.140Z,0.00
2017-10-30T01:47:09.131Z,0.00
2017-10-30T01:48:09.122Z,0.00
2017-10-30T01:49:09.119Z,0.00
2017-10-30T01:50:09.111Z,0.00
2017-10-30T01:51:09.104Z,0.00
2017-10-30T01:52:09.096Z,0.00
2017-10-30T01:53:09.087Z,0.00
2017-10-30T01:54:09.081Z,0.00
2017-10-30T01:55:09.072Z,0.00
2017-10-30T01:56:09.063Z,0.00
2017-10-30T01:57:09.050Z,0.00
2017-10-30T01:58:09.043Z,0.00
2017-10-30T01:59:09.035Z,0.00
2017-10-30T02:00:09.027Z,0.00
2017-10-30T02:01:09.017Z,0.00
2017-10-30T02:02:09.012Z,0.00
2017-10-30T02:03:09.002Z,0.00
2017-10-30T02:04:08.995Z,0.00
2017-10-30T02:05:08.990Z,0.00
2017-10-30T02:06:08.984Z,0.00
2017-10-30T02:07:08.976Z,0.00
2017-10-30T02:08:08.965Z,0.00
2017-10-30T02:09:08.955Z,0.00
2017-10-30T02:10:08.945Z,0.00
2017-10-30T02:11:08.937Z,0.00
2017-10-30T02:12:08.928Z,0.00
2017-10-30T02:13:08.929Z,0.00
2017-10-30T02:14:08.917Z,0.00
2017-10-30T02:15:08.910Z,0.00
2017-10-30T02:16:08.900Z,0.00
2017-10-30T02:17:08.894Z,0.00
2017-10-30T02:18:08.885Z,0.00
2017-10-30T02:19:08.878Z,0.00
2017-10-30T02:20:08.868Z,0.00
2017-10-30T02:21:08.856Z,0.00
2017-10-30T02:22:08.849Z,0.00
2017-10-30T02:23:08.840Z,0.00
2017-10-30T02:24:08.832Z,0.00
2017-10-30T02:25:08.822Z,0.00
2017-10-30T02:26:08.817Z,0.00
2017-10-30T02:27:08.806Z,0.00
2017-10-30T02:28:08.799Z,0.00
2017-10-30T02:29:08.795Z,0.00
2017-10-30T02:30:08.793Z,0.00
2017-10-30T02:31:08.779Z,0.00
2017-10-30T02:32:08.769Z,0.00
2017-10-30T02:33:08.762Z,0.00
2017-10-30T02:34:08.753Z,0.00
2017-10-30T02:35:08.747Z,0.00
2017-10-30T02:36:08.737Z,0.00
2017-10-30T02:37:08.727Z,0.00
2017-10-30T02:38:08.720Z,0.00
2017-10-30T02:39:08.709Z,0.00
2017-10-30T02:40:08.699Z,0.00
2017-10-30T02:41:08.692Z,0.00
2017-10-30T02:42:08.683Z,0.00
2017-10-30T02:43:08.675Z,0.00
2017-10-30T02:44:08.666Z,0.00
2017-10-30T02:45:08.662Z,0.00
2017-10-30T02:46:08.654Z,0.00
2017-10-30T02:47:08.646Z,0.00
2017-10-30T02:48:08.638Z,0.00
2017-10-30T02:49:08.629Z,0.00
2017-10-30T02:50:08.620Z,0.00
2017-10-30T02:51:08.615Z,0.00
2017-10-30T02:52:08.603Z,0.00
2017-10-30T02:53:08.592Z,0.00
2017-10-30T02:54:08.581Z,0.00
2017-10-30T02:55:08.585Z,0.00
2017-10-30T02:56:08.565Z,0.00
2017-10-30T02:57:08.559Z,0.00
2017-10-30T02:58:08.551Z,0.00
2017-10-30T02:59:08.544Z,0.00
2017-10-30T03:00:08.532Z,0.00
2017-10-30T03:01:08.529Z,0.00
2017-10-30T03:02:08.520Z,0.00
2017-10-30T03:03:08.513Z,0.00
2017-10-30T03:04:08.504Z,0.00
2017-10-30T03:05:08.496Z,0.00
2017-10-30T03:06:08.488Z,0.00
2017-10-30T03:07:08.480Z,0.00
2017-10-30T03:08:08.471Z,0.00
2017-10-30T03:09:08.458Z,0.00
2017-10-30T03:10:08.450Z,0.00
2017-10-30T03:11:08.443Z,0.00
2017-10-30T03:12:08.434Z,0.00
2017-10-30T03:13:08.428Z,0.00
2017-10-30T03:14:08.422Z,0.00
2017-10-30T03:15:08.413Z,0.00
2017-10-30T03:16:08.405Z,0.00
2017-10-30T03:17:08.393Z,0.00
2017-10-30T03:18:08.385Z,0.00
2017-10-30T03:19:08.375Z,0.00
2017-10-30T03:20:08.379Z,0.00
2017-10-30T03:21:08.360Z,0.00
2017-10-30T03:22:08.353Z,0.00
2017-10-30T03:23:08.345Z,0.00
2017-10-30T03:24:08.335Z,0.00
2017-10-30T03:25:08.331Z,0.00
2017-10-30T03:26:08.323Z,0.00
2017-10-30T03:27:08.316Z,0.00
2017-10-30T03:28:08.308Z,0.00
2017-10-30T03:29:08.300Z,0.00
2017-10-30T03:30:08.297Z,0.00
2017-10-30T03:31:08.285Z,0.00
2017-10-30T03:32:08.276Z,0.00
2017-10-30T03:33:08.264Z,0.00
2017-10-30T03:34:08.256Z,0.00
2017-10-30T03:35:08.248Z,0.00
2017-10-30T03:36:08.239Z,0.00
2017-10-30T03:37:08.232Z,0.00
2017-10-30T03:38:08.223Z,0.00
2017-10-30T03:39:08.216Z,0.00
2017-10-30T03:40:08.209Z,0.00
2017-10-30T03:41:08.205Z,0.00
2017-10-30T03:42:08.196Z,0.00
2017-10-30T03:43:08.189Z,0.00
2017-10-30T03:44:08.181Z,0.00
2017-10-30T03:45:08.173Z,0.00
2017-10-30T03:46:08.164Z,0.00
2017-10-30T03:47:08.157Z,0.00
2017-10-30T03:48:08.149Z,0.00
2017-10-30T03:49:08.137Z,0.00
2017-10-30T03:50:08.144Z,0.00
2017-10-30T03:51:08.121Z,0.00
2017-10-30T03:52:08.113Z,0.00
2017-10-30T03:53:08.103Z,0.00
2017-10-30T03:54:08.098Z,0.00
2017-10-30T03:55:08.093Z,0.00
2017-10-30T03:56:08.080Z,0.00
2017-10-30T03:57:08.076Z,0.00
2017-10-30T03:58:08.067Z,0.00
2017-10-30T03:59:08.061Z,0.00
2017-10-30T04:00:08.052Z,0.00
2017-10-30T04:01:08.046Z,0.00
2017-10-30T04:02:08.036Z,0.00
2017-10-30T04:03:08.029Z,0.00
2017-10-30T04:04:08.019Z,0.00
2017-10-30T04:05:08.008Z,0.00
2017-10-30T04:06:07.998Z,0.00
2017-10-30T04:07:07.989Z,0.00
2017-10-30T04:08:07.986Z,0.00
2017-10-30T04:09:07.973Z,0.00
2017-10-30T04:10:07.966Z,0.00
2017-10-30T04:11:07.958Z,0.00
2017-10-30T04:12:07.949Z,0.00
2017-10-30T04:13:07.944Z,0.00
2017-10-30T04:14:07.938Z,0.00
2017-10-30T04:15:07.929Z,0.00
2017-10-30T04:16:07.919Z,0.00
2017-10-30T04:17:07.906Z,0.00
2017-10-30T04:18:07.900Z,0.00
2017-10-30T04:19:07.890Z,0.00
2017-10-30T04:20:07.882Z,0.00
2017-10-30T04:21:07.879Z,0.00
2017-10-30T04:22:07.870Z,0.00
2017-10-30T04:23:07.862Z,0.00
2017-10-30T04:24:07.853Z,0.00
2017-10-30T04:25:07.843Z,0.00
2017-10-30T04:26:07.836Z,0.00
2017-10-30T04:27:07.827Z,0.00
2017-10-30T04:28:07.821Z,0.00
2017-10-30T04:29:07.816Z,0.00
2017-10-30T04:30:07.798Z,0.00
2017-10-30T04:31:07.790Z,0.00
2017-10-30T04:32:07.781Z,0.00
2017-10-30T04:33:07.773Z,0.00
2017-10-30T04:34:07.765Z,0.00
2017-10-30T04:35:07.756Z,0.00
2017-10-30T04:36:07.746Z,0.00
2017-10-30T04:37:07.741Z,0.00
2017-10-30T04:38:07.734Z,0.00
2017-10-30T04:39:07.725Z,0.00
2017-10-30T04:40:07.717Z,0.00
2017-10-30T04:41:07.708Z,0.00
2017-10-30T04:42:07.700Z,0.00
2017-10-30T04:43:07.695Z,0.00
2017-10-30T04:44:07.683Z,0.00
2017-10-30T04:45:07.669Z,0.00
2017-10-30T04:46:07.662Z,0.00
2017-10-30T04:47:07.657Z,0.00
2017-10-30T04:48:07.645Z,0.00
2017-10-30T04:49:07.635Z,0.00
2017-10-30T04:50:07.628Z,0.00
2017-10-30T04:51:07.621Z,0.00
2017-10-30T04:52:07.612Z,0.00
2017-10-30T04:53:07.607Z,0.00
2017-10-30T04:54:07.597Z,0.00
2017-10-30T04:55:07.590Z,0.00
2017-10-30T04:56:07.582Z,0.00
2017-10-30T04:57:07.575Z,0.00
2017-10-30T04:58:07.564Z,0.00
2017-10-30T04:59:07.558Z,0.00
2017-10-30T05:00:07.547Z,0.00
2017-10-30T05:01:07.535Z,0.00
2017-10-30T05:02:07.529Z,0.00
2017-10-30T05:03:07.519Z,0.00
2017-10-30T05:04:07.515Z,0.00
2017-10-30T05:05:07.502Z,0.00
2017-10-30T05:06:07.495Z,0.00
2017-10-30T05:07:07.487Z,0.00
2017-10-30T05:08:07.478Z,0.00
2017-10-30T05:09:07.475Z,0.00
2017-10-30T05:10:07.466Z,0.00
2017-10-30T05:11:07.458Z,0.00
2017-10-30T05:12:07.450Z,0.00
2017-10-30T05:13:07.443Z,0.00
2017-10-30T05:14:07.436Z,0.00
2017-10-30T05:15:07.425Z,0.00
2017-10-30T05:16:07.417Z,0.00
2017-10-30T05:17:07.406Z,0.00
2017-10-30T05:18:07.396Z,0.00
2017-10-30T05:19:07.418Z,0.00
2017-10-30T05:20:07.381Z,0.00
2017-10-30T05:21:07.378Z,0.00
2017-10-30T05:22:07.368Z,0.00
2017-10-30T05:23:07.360Z,0.00
2017-10-30T05:24:07.351Z,0.00
2017-10-30T05:25:07.340Z,0.00
2017-10-30T05:26:07.330Z,0.00
2017-10-30T05:27:07.327Z,0.00
2017-10-30T05:28:07.315Z,0.00
2017-10-30T05:29:07.306Z,0.00
2017-10-30T05:30:07.298Z,0.00
2017-10-30T05:31:07.290Z,0.00
2017-10-30T05:32:07.306Z,0.00
2017-10-30T05:33:07.277Z,0.00
2017-10-30T05:34:07.273Z,0.00
2017-10-30T05:35:07.262Z,0.00
2017-10-30T05:36:07.251Z,0.00
2017-10-30T05:37:07.245Z,0.00
2017-10-30T05:38:07.237Z,0.00
2017-10-30T05:39:07.229Z,0.00
2017-10-30T05:40:07.219Z,0.00
2017-10-30T05:41:07.207Z,0.00
2017-10-30T05:42:07.200Z,0.00
2017-10-30T05:43:07.190Z,0.00
2017-10-30T05:44:07.182Z,0.00
2017-10-30T05:45:07.179Z,0.00
2017-10-30T05:46:07.166Z,0.00
2017-10-30T05:47:07.158Z,0.00
2017-10-30T05:48:07.152Z,0.00
2017-10-30T05:49:07.144Z,0.00
2017-10-30T05:50:07.138Z,0.00
2017-10-30T05:51:07.129Z,0.00
2017-10-30T05:52:07.120Z,0.00
2017-10-30T05:53:07.110Z,0.00
2017-10-30T05:54:07.105Z,0.00
2017-10-30T05:55:07.095Z,0.00
2017-10-30T05:56:07.086Z,0.00
2017-10-30T05:57:07.074Z,0.00
2017-10-30T05:58:07.065Z,0.00
2017-10-30T05:59:07.056Z,0.00
2017-10-30T06:00:07.049Z,0.00
2017-10-30T06:01:07.040Z,0.00
2017-10-30T06:02:07.029Z,0.00
2017-10-30T06:03:07.023Z,0.00
2017-10-30T06:04:07.012Z,0.00
2017-10-30T06:05:07.010Z,0.00
2017-10-30T06:06:07.001Z,0.00
2017-10-30T06:07:06.991Z,0.00
2017-10-30T06:08:06.983Z,0.00
2017-10-30T06:09:06.975Z,0.00
2017-10-30T06:10:06.971Z,0.00
2017-10-30T06:11:06.959Z,5.63
2017-10-30T06:12:06.949Z,5.63
2017-10-30T06:13:06.937Z,5.63
2017-10-30T06:14:06.927Z,5.63
2017-10-30T06:15:06.925Z,5.63
2017-10-30T06:16:06.910Z,5.63
2017-10-30T06:17:06.902Z,5.63
2017-10-30T06:18:06.893Z,5.63
2017-10-30T06:19:06.886Z,11.25
2017-10-30T06:20:06.876Z,11.25
2017-10-30T06:21:06.872Z,11.25
2017-10-30T06:22:06.863Z,11.25
2017-10-30T06:23:06.856Z,11.25
2017-10-30T06:24:06.846Z,16.88
2017-10-30T06:25:06.835Z,16.88
2017-10-30T06:26:06.829Z,16.88
2017-10-30T06:27:06.819Z,16.88
2017-10-30T06:28:06.811Z,22.50
2017-10-30T06:29:06.799Z,22.50
2017-10-30T06:30:06.790Z,22.50
2017-10-30T06:31:06.781Z,28.13
2017-10-30T06:32:06.773Z,28.13
2017-10-30T06:33:06.764Z,33.75
2017-10-30T06:34:06.759Z,33.75
2017-10-30T06:35:06.751Z,39.38
2017-10-30T06:36:06.749Z,39.38
2017-10-30T06:37:06.734Z,39.38
2017-10-30T06:38:06.725Z,45.00
2017-10-30T06:39:06.718Z,45.00
2017-10-30T06:40:06.709Z,50.63
2017-10-30T06:41:06.700Z,56.25
2017-10-30T06:42:06.691Z,56.25
2017-10-30T06:43:06.684Z,61.88
2017-10-30T06:44:06.675Z,61.88
2017-10-30T06:45:06.663Z,67.50
2017-10-30T06:46:06.654Z,67.50
2017-10-30T06:47:06.647Z,73.13
2017-10-30T06:48:06.636Z,73.13
2017-10-30T06:49:06.629Z,78.75
2017-10-30T06:50:06.620Z,73.13
2017-10-30T06:51:06.614Z,78.75
2017-10-30T06:52:06.603Z,84.38
2017-10-30T06:53:06.600Z,84.38
2017-10-30T06:54:06.590Z,95.63
2017-10-30T06:55:06.582Z,101.25
2017-10-30T06:56:06.574Z,106.88
2017-10-30T06:57:06.567Z,129.38
2017-10-30T06:58:06.558Z,157.50
2017-10-30T06:59:06.550Z,180.00
2017-10-30T07:00:06.542Z,202.50
2017-10-30T07:01:06.533Z,213.75
2017-10-30T07:02:06.521Z,230.63
2017-10-30T07:03:06.514Z,258.75
2017-10-30T07:04:06.505Z,292.50
2017-10-30T07:05:06.499Z,292.50
2017-10-30T07:06:06.491Z,292.50
2017-10-30T07:07:06.483Z,298.13
2017-10-30T07:08:06.475Z,298.13
2017-10-30T07:09:06.471Z,258.75
2017-10-30T07:10:06.465Z,168.75
2017-10-30T07:11:06.458Z,191.25
2017-10-30T07:12:06.450Z,180.00
2017-10-30T07:13:06.444Z,185.63
2017-10-30T07:14:06.438Z,196.88
2017-10-30T07:15:06.432Z,191.25
2017-10-30T07:16:06.425Z,196.88
2017-10-30T07:17:06.415Z,202.50
2017-10-30T07:18:06.408Z,191.25
2017-10-30T07:19:06.403Z,202.50
2017-10-30T07:20:06.394Z,185.63
2017-10-30T07:21:06.388Z,191.25
2017-10-30T07:22:06.383Z,230.63
2017-10-30T07:23:06.380Z,270.00
2017-10-30T07:24:06.370Z,213.75
2017-10-30T07:25:06.369Z,270.00
2017-10-30T07:26:06.361Z,444.38
2017-10-30T07:27:06.357Z,455.63
2017-10-30T07:28:06.350Z,472.50
2017-10-30T07:29:06.340Z,472.50
2017-10-30T07:30:06.336Z,466.88
2017-10-30T07:31:06.331Z,506.25
2017-10-30T07:32:06.322Z,511.88
2017-10-30T07:33:06.323Z,410.63
2017-10-30T07:34:06.322Z,241.88
2017-10-30T07:35:06.313Z,230.63
2017-10-30T07:36:06.306Z,236.25
2017-10-30T07:37:06.318Z,275.63
2017-10-30T07:38:06.298Z,455.63
2017-10-30T07:39:06.292Z,590.63
2017-10-30T07:40:06.289Z,630.00
2017-10-30T07:41:06.286Z,635.63
2017-10-30T07:42:06.277Z,433.13
2017-10-30T07:43:06.274Z,315.00
2017-10-30T07:44:06.268Z,326.25
2017-10-30T07:45:06.264Z,309.38
2017-10-30T07:46:06.268Z,315.00
2017-10-30T07:47:06.258Z,630.00
2017-10-30T07:48:06.254Z,528.75
2017-10-30T07:49:06.256Z,405.00
2017-10-30T07:50:06.252Z,292.50
2017-10-30T07:51:06.251Z,258.75
2017-10-30T07:52:06.247Z,326.25
2017-10-30T07:53:06.248Z,534.38
2017-10-30T07:54:06.240Z,483.75
2017-10-30T07:55:06.241Z,601.88
2017-10-30T07:56:06.234Z,753.75
2017-10-30T07:57:06.229Z,770.63
2017-10-30T07:58:06.228Z,776.25
2017-10-30T07:59:06.225Z,804.38
2017-10-30T08:00:06.219Z,815.63
2017-10-30T08:01:06.217Z,832.50
2017-10-30T08:02:06.217Z,849.38
2017-10-30T08:03:06.214Z,849.38
2017-10-30T08:04:06.213Z,860.63
2017-10-30T08:05:06.215Z,866.25
2017-10-30T08:06:06.216Z,849.38
2017-10-30T08:07:06.213Z,838.13
2017-10-30T08:08:06.213Z,832.50
2017-10-30T08:09:06.210Z,849.38
2017-10-30T08:10:06.211Z,843.75
2017-10-30T08:11:06.212Z,855.00
2017-10-30T08:12:06.210Z,855.00
2017-10-30T08:13:06.207Z,866.25
2017-10-30T08:14:06.209Z,883.13
2017-10-30T08:15:06.209Z,888.75
2017-10-30T08:16:06.211Z,905.63
2017-10-30T08:17:06.212Z,916.88
2017-10-30T08:18:06.213Z,916.88
2017-10-30T08:19:06.215Z,933.75
2017-10-30T08:20:06.221Z,956.25
2017-10-30T08:21:06.241Z,967.50
2017-10-30T08:22:06.226Z,995.63
2017-10-30T08:23:06.231Z,950.63
2017-10-30T08:24:06.231Z,956.25
2017-10-30T08:25:06.234Z,978.75
2017-10-30T08:26:06.238Z,894.38
2017-10-30T08:27:06.250Z,770.63
2017-10-30T08:28:06.243Z,900.00
2017-10-30T08:29:06.243Z,714.38
2017-10-30T08:30:06.246Z,641.25
2017-10-30T08:31:06.249Z,551.25
2017-10-30T08:32:06.255Z,871.88
2017-10-30T08:33:06.261Z,939.38
2017-10-30T08:34:06.264Z,978.75
2017-10-30T08:35:06.268Z,978.75
2017-10-30T08:36:06.276Z,995.63
2017-10-30T08:37:06.271Z,990.00
2017-10-30T08:38:06.276Z,1001.25
2017-10-30T08:39:06.280Z,1012.50
2017-10-30T08:40:06.282Z,1023.75
2017-10-30T08:41:06.289Z,1040.63
2017-10-30T08:42:06.292Z,1063.13
2017-10-30T08:43:06.297Z,1096.88
2017-10-30T08:44:06.305Z,1141.88
2017-10-30T08:45:06.310Z,1186.88
2017-10-30T08:46:06.315Z,1231.88
2017-10-30T08:47:06.320Z,1265.63
2017-10-30T08:48:06.327Z,1282.50
2017-10-30T08:49:06.330Z,1310.63
2017-10-30T08:50:06.344Z,1316.25
2017-10-30T08:51:06.346Z,1344.38
2017-10-30T08:52:06.349Z,1361.25
2017-10-30T08:53:06.349Z,1417.50
2017-10-30T08:54:06.353Z,1417.50
2017-10-30T08:55:06.361Z,1451.25
2017-10-30T08:56:06.365Z,1490.63
2017-10-30T08:57:06.373Z,1552.50
2017-10-30T08:58:06.379Z,1608.75
2017-10-30T08:59:06.389Z,1625.63
2017-10-30T09:00:06.391Z,1698.75
2017-10-30T09:01:06.407Z,1743.75
2017-10-30T09:02:06.408Z,1535.63
2017-10-30T09:03:06.415Z,1918.13
2017-10-30T09:04:06.420Z,1985.63
2017-10-30T09:05:06.427Z,2053.13
2017-10-30T09:06:06.434Z,2160.00
2017-10-30T09:07:06.441Z,2272.50
2017-10-30T09:08:06.451Z,2356.88
2017-10-30T09:09:06.449Z,2435.63
2017-10-30T09:10:06.455Z,2615.63
2017-10-30T09:11:06.463Z,2795.63
2017-10-30T09:12:06.468Z,2981.25
2017-10-30T09:13:06.480Z,3127.50
2017-10-30T09:14:06.484Z,3133.13
2017-10-30T09:15:06.491Z,3166.88
2017-10-30T09:16:06.500Z,3093.75
2017-10-30T09:17:06.510Z,2947.50
2017-10-30T09:18:06.517Z,2773.13
2017-10-30T09:19:06.524Z,2255.63
2017-10-30T09:20:06.531Z,2576.25
2017-10-30T09:21:06.538Z,2424.38
2017-10-30T09:22:06.545Z,2311.88
2017-10-30T09:23:06.554Z,2227.50
2017-10-30T09:24:06.560Z,2199.38
2017-10-30T09:25:06.565Z,2115.00
2017-10-30T09:26:06.571Z,2070.00
2017-10-30T09:27:06.579Z,1878.75
2017-10-30T09:28:06.587Z,2019.38
2017-10-30T09:29:06.595Z,2086.88
2017-10-30T09:30:06.601Z,2098.13
2017-10-30T09:31:06.611Z,1541.25
2017-10-30T09:32:06.618Z,1760.63
2017-10-30T09:33:06.629Z,1693.13
2017-10-30T09:34:06.637Z,956.25
2017-10-30T09:35:06.646Z,866.25
2017-10-30T09:36:06.653Z,866.25
2017-10-30T09:37:06.657Z,871.88
2017-10-30T09:38:06.664Z,866.25
2017-10-30T09:39:06.673Z,900.00
2017-10-30T09:40:06.679Z,978.75
2017-10-30T09:41:06.693Z,1068.75
2017-10-30T09:42:06.700Z,1276.88
2017-10-30T09:43:06.705Z,1006.88
2017-10-30T09:44:06.709Z,967.50
2017-10-30T09:45:06.716Z,838.13
2017-10-30T09:46:06.722Z,832.50
2017-10-30T09:47:06.730Z,770.63
2017-10-30T09:48:06.734Z,815.63
2017-10-30T09:49:06.735Z,787.50
2017-10-30T09:50:06.741Z,759.38
2017-10-30T09:51:06.747Z,748.13
2017-10-30T09:52:06.752Z,866.25
2017-10-30T09:53:06.757Z,804.38
2017-10-30T09:54:06.761Z,714.38
2017-10-30T09:55:06.765Z,601.88
2017-10-30T09:56:06.770Z,641.25
2017-10-30T09:57:06.779Z,810.00
2017-10-30T09:58:06.782Z,1513.13
2017-10-30T09:59:06.788Z,1631.25
2017-10-30T10:00:06.791Z,1648.13
2017-10-30T10:01:06.794Z,1591.88
2017-10-30T10:02:06.799Z,1687.50
2017-10-30T10:03:06.803Z,1681.88
2017-10-30T10:04:06.807Z,1710.00
2017-10-30T10:05:06.806Z,1591.88
2017-10-30T10:06:06.812Z,1788.75
2017-10-30T10:07:06.816Z,1732.50
2017-10-30T10:08:06.819Z,1777.50
2017-10-30T10:09:06.825Z,1715.63
2017-10-30T10:10:06.830Z,1698.75
2017-10-30T10:11:06.837Z,1850.63
2017-10-30T10:12:06.842Z,1878.75
2017-10-30T10:13:06.861Z,1890.00
2017-10-30T10:14:06.858Z,1524.38
2017-10-30T10:15:06.863Z,894.38
2017-10-30T10:16:06.877Z,871.88
2017-10-30T10:17:06.884Z,798.75
2017-10-30T10:18:06.885Z,1828.13
2017-10-30T10:19:06.894Z,1147.50
2017-10-30T10:20:06.895Z,1636.88
2017-10-30T10:21:06.902Z,1648.13
2017-10-30T10:22:06.905Z,1496.25
2017-10-30T10:23:06.913Z,1485.00
2017-10-30T10:24:06.919Z,1569.38
2017-10-30T10:25:06.926Z,1546.88
2017-10-30T10:26:06.935Z,1518.75
2017-10-30T10:27:06.941Z,1496.25
2017-10-30T10:28:06.947Z,1479.38
2017-10-30T10:29:06.957Z,1490.63
2017-10-30T10:30:06.965Z,1310.63
2017-10-30T10:31:06.973Z,1468.13
2017-10-30T10:32:06.980Z,1462.50
2017-10-30T10:33:06.987Z,1462.50
2017-10-30T10:34:06.995Z,950.63
2017-10-30T10:35:07.004Z,1603.13
2017-10-30T10:36:07.009Z,2025.00
2017-10-30T10:37:07.014Z,1963.13
2017-10-30T10:38:07.023Z,725.63
2017-10-30T10:39:07.030Z,2823.75
2017-10-30T10:40:07.038Z,2790.00
2017-10-30T10:41:07.049Z,714.38
2017-10-30T10:42:07.060Z,731.25
2017-10-30T10:43:07.069Z,1642.50
2017-10-30T10:44:07.072Z,866.25
2017-10-30T10:45:07.076Z,1040.63
2017-10-30T10:46:07.084Z,624.38
2017-10-30T10:47:07.091Z,489.38
2017-10-30T10:48:07.097Z,461.25
2017-10-30T10:49:07.105Z,1732.50
2017-10-30T10:50:07.112Z,2435.63
2017-10-30T10:51:07.120Z,2491.88
2017-10-30T10:52:07.126Z,2548.13
2017-10-30T10:53:07.138Z,2576.25
2017-10-30T10:54:07.144Z,2581.88
2017-10-30T10:55:07.150Z,2463.75
2017-10-30T10:56:07.157Z,427.50
2017-10-30T10:57:07.162Z,371.25
2017-10-30T10:58:07.170Z,326.25
2017-10-30T10:59:07.176Z,315.00
2017-10-30T11:00:07.183Z,337.50
2017-10-30T11:01:07.184Z,382.50
2017-10-30T11:02:07.189Z,382.50
2017-10-30T11:03:07.195Z,1383.75
2017-10-30T11:04:07.200Z,337.50
2017-10-30T11:05:07.206Z,315.00
2017-10-30T11:06:07.211Z,315.00
2017-10-30T11:07:07.215Z,337.50
2017-10-30T11:08:07.220Z,438.75
2017-10-30T11:09:07.227Z,2576.25
2017-10-30T11:10:07.233Z,2548.13
2017-10-30T11:11:07.237Z,2452.50
2017-10-30T11:12:07.243Z,1749.38
2017-10-30T11:13:07.243Z,871.88
2017-10-30T11:14:07.251Z,483.75
2017-10-30T11:15:07.251Z,444.38
2017-10-30T11:16:07.257Z,641.25
2017-10-30T11:17:07.252Z,551.25
2017-10-30T11:18:07.256Z,450.00
2017-10-30T11:19:07.258Z,348.75
2017-10-30T11:20:07.262Z,275.63
2017-10-30T11:21:07.263Z,225.00
2017-10-30T11:22:07.269Z,202.50
2017-10-30T11:23:07.269Z,208.13
2017-10-30T11:24:07.270Z,241.88
2017-10-30T11:25:07.279Z,281.25
2017-10-30T11:26:07.279Z,303.75
2017-10-30T11:27:07.284Z,405.00
2017-10-30T11:28:07.283Z,315.00
2017-10-30T11:29:07.285Z,326.25
2017-10-30T11:30:07.285Z,331.88
2017-10-30T11:31:07.292Z,433.13
2017-10-30T11:32:07.290Z,399.38
2017-10-30T11:33:07.284Z,421.88
2017-10-30T11:34:07.286Z,416.25
2017-10-30T11:35:07.288Z,410.63
2017-10-30T11:36:07.299Z,455.63
2017-10-30T11:37:07.290Z,489.38
2017-10-30T11:38:07.289Z,495.00
2017-10-30T11:39:07.290Z,472.50
2017-10-30T11:40:07.288Z,444.38
2017-10-30T11:41:07.296Z,427.50
2017-10-30T11:42:07.295Z,483.75
2017-10-30T11:43:07.312Z,478.13
2017-10-30T11:44:07.324Z,495.00
2017-10-30T11:45:07.296Z,500.63
2017-10-30T11:46:07.293Z,495.00
2017-10-30T11:47:07.306Z,489.38
2017-10-30T11:48:07.293Z,506.25
2017-10-30T11:49:07.294Z,601.88
2017-10-30T11:50:07.296Z,601.88
2017-10-30T11:51:07.296Z,534.38
2017-10-30T11:52:07.295Z,472.50
2017-10-30T11:53:07.296Z,438.75
2017-10-30T11:54:07.296Z,405.00
2017-10-30T11:55:07.296Z,399.38
2017-10-30T11:56:07.296Z,337.50
2017-10-30T11:57:07.291Z,382.50
2017-10-30T11:58:07.291Z,483.75
2017-10-30T11:59:07.294Z,635.63
2017-10-30T12:00:07.290Z,590.63
2017-10-30T12:01:07.290Z,573.75
2017-10-30T12:02:07.292Z,506.25
2017-10-30T12:03:07.290Z,455.63
2017-10-30T12:04:07.298Z,410.63
2017-10-30T12:05:07.294Z,371.25
2017-10-30T12:06:07.295Z,337.50
2017-10-30T12:07:07.294Z,320.63
2017-10-30T12:08:07.292Z,309.38
2017-10-30T12:09:07.294Z,298.13
2017-10-30T12:10:07.307Z,275.63
2017-10-30T12:11:07.294Z,270.00
2017-10-30T12:12:07.294Z,196.88
2017-10-30T12:13:07.288Z,180.00
2017-10-30T12:14:07.288Z,180.00
2017-10-30T12:15:07.289Z,196.88
2017-10-30T12:16:07.288Z,213.75
2017-10-30T12:17:07.289Z,247.50
2017-10-30T12:18:07.287Z,270.00
2017-10-30T12:19:07.287Z,292.50
2017-10-30T12:20:07.287Z,326.25
2017-10-30T12:21:07.291Z,354.38
2017-10-30T12:22:07.289Z,365.63
2017-10-30T12:23:07.289Z,360.00
2017-10-30T12:24:07.287Z,405.00
2017-10-30T12:25:07.287Z,393.75
2017-10-30T12:26:07.288Z,376.88
2017-10-30T12:27:07.287Z,360.00
2017-10-30T12:28:07.294Z,343.13
2017-10-30T12:29:07.281Z,410.63
2017-10-30T12:30:07.282Z,399.38
2017-10-30T12:31:07.280Z,416.25
2017-10-30T12:32:07.281Z,410.63
2017-10-30T12:33:07.279Z,410.63
2017-10-30T12:34:07.278Z,416.25
2017-10-30T12:35:07.278Z,421.88
2017-10-30T12:36:07.280Z,444.38
2017-10-30T12:37:07.280Z,455.63
2017-10-30T12:38:07.281Z,427.50
2017-10-30T12:39:07.281Z,393.75
2017-10-30T12:40:07.279Z,382.50
2017-10-30T12:41:07.279Z,376.88
2017-10-30T12:42:07.279Z,348.75
2017-10-30T12:43:07.287Z,331.88
2017-10-30T12:44:07.278Z,343.13
2017-10-30T12:45:07.297Z,360.00
2017-10-30T12:46:07.274Z,393.75
2017-10-30T12:47:07.272Z,438.75
2017-10-30T12:48:07.272Z,472.50
2017-10-30T12:49:07.276Z,472.50