createdAt,value
2019-04-28T00:01:51.292Z,22.23
2019-04-28T00:04:22.051Z,22.87
2019-04-28T00:06:53.361Z,22.37
2019-04-28T00:09:24.278Z,23.27
2019-04-28T00:11:54.758Z,24.23
2019-04-28T00:14:25.182Z,22.00
2019-04-28T00:16:55.540Z,23.67
2019-04-28T00:19:27.053Z,24.73
2019-04-28T00:22:06.963Z,23.30
2019-04-28T00:24:58.855Z,23.93
2019-04-28T00:27:29.211Z,23.30
2019-04-28T00:29:59.497Z,24.60
2019-04-28T00:32:30.487Z,26.00
2019-04-28T00:35:02.446Z,25.37
2019-04-28T00:37:35.427Z,26.47
2019-04-28T00:40:11.177Z,27.93
2019-04-28T00:42:41.666Z,33.13
2019-04-28T00:45:12.948Z,32.33
2019-04-28T00:47:43.302Z,38.83
2019-04-28T00:50:13.880Z,39.50
2019-04-28T00:52:44.165Z,38.43
2019-04-28T00:55:14.643Z,34.30
2019-04-28T00:57:44.892Z,33.97
2019-04-28T01:00:16.937Z,32.83
2019-04-28T01:02:47.644Z,33.60
2019-04-28T01:05:21.259Z,30.57
2019-04-28T01:07:51.601Z,29.53
2019-04-28T01:10:23.052Z,31.23
2019-04-28T01:12:53.412Z,33.97
2019-04-28T01:15:46.732Z,34.43
2019-04-28T01:18:34.962Z,33.17
2019-04-28T01:21:05.321Z,32.10
2019-04-28T01:23:35.714Z,33.10
2019-04-28T01:26:06.149Z,31.77
2019-04-28T01:28:36.490Z,32.33
2019-04-28T01:31:25.694Z,32.20
2019-04-28T01:34:14.855Z,33.00
2019-04-28T01:36:45.200Z,33.60
2019-04-28T01:39:15.631Z,30.07
2019-04-28T01:41:46.035Z,30.33
2019-04-28T01:44:16.357Z,29.27
2019-04-28T01:46:46.621Z,30.20
2019-04-28T01:49:16.914Z,30.20
2019-04-28T01:52:01.312Z,28.53
2019-04-28T01:54:32.026Z,28.23
2019-04-28T01:57:02.374Z,29.27
2019-04-28T01:59:32.758Z,29.93
2019-04-28T02:02:03.250Z,29.37
2019-04-28T02:04:33.719Z,32.17
2019-04-28T02:07:04.436Z,30.10
2019-04-28T02:09:34.761Z,30.60
2019-04-28T02:12:05.635Z,30.60
2019-04-28T02:14:35.915Z,29.57
2019-04-28T02:17:06.377Z,32.97
2019-04-28T02:19:36.743Z,31.57
2019-04-28T02:22:20.177Z,33.17
2019-04-28T02:24:50.618Z,32.53
2019-04-28T02:27:21.336Z,31.10
2019-04-28T02:29:51.637Z,31.37
2019-04-28T02:32:24.356Z,34.30
2019-04-28T02:34:53.975Z,30.93
2019-04-28T02:37:24.367Z,29.33
2019-04-28T02:39:54.709Z,29.57
2019-04-28T02:42:25.015Z,29.03
2019-04-28T02:44:55.422Z,32.10
2019-04-28T02:47:25.929Z,33.10
2019-04-28T02:50:24.403Z,31.77
2019-04-28T02:53:16.410Z,30.93
2019-04-28T02:55:46.744Z,31.10
2019-04-28T02:58:17.118Z,32.53
2019-04-28T03:01:02.531Z,32.83
2019-04-28T03:03:21.118Z,33.10
2019-04-28T03:05:51.610Z,34.30
2019-04-28T03:08:22.393Z,29.10
2019-04-28T03:10:52.749Z,31.30
2019-04-28T03:13:23.286Z,32.70
2019-04-28T03:15:53.726Z,33.13
2019-04-28T03:18:24.328Z,29.40
2019-04-28T03:20:54.789Z,29.47
2019-04-28T03:23:25.142Z,29.50
2019-04-28T03:26:17.284Z,30.97
2019-04-28T03:29:10.834Z,32.50
2019-04-28T03:32:16.483Z,30.60
2019-04-28T03:34:43.649Z,32.67
2019-04-28T03:37:13.839Z,31.13
2019-04-28T03:39:44.237Z,28.07
2019-04-28T03:42:14.588Z,29.13
2019-04-28T03:44:44.952Z,29.43
2019-04-28T03:47:17.089Z,30.47
2019-04-28T03:49:47.454Z,28.73
2019-04-28T03:52:20.820Z,29.87
2019-04-28T03:54:51.113Z,29.57
2019-04-28T03:57:22.151Z,29.63
2019-04-28T03:59:52.744Z,30.53
2019-04-28T04:02:23.914Z,31.67
2019-04-28T04:04:54.385Z,29.80
2019-04-28T04:07:24.678Z,29.50
2019-04-28T04:10:13.869Z,31.60
2019-04-28T04:12:55.172Z,29.50
2019-04-28T04:15:49.194Z,29.67
2019-04-28T04:18:34.493Z,28.77
2019-04-28T04:21:04.860Z,28.60
2019-04-28T04:23:35.229Z,28.23
2019-04-28T04:26:05.775Z,25.73
2019-04-28T04:28:36.252Z,28.60
2019-04-28T04:31:06.693Z,26.27
2019-04-28T04:33:36.990Z,26.13
2019-04-28T04:36:07.568Z,23.90
2019-04-28T04:38:40.266Z,25.00
2019-04-28T04:41:11.208Z,23.47
2019-04-28T04:43:42.033Z,24.03
2019-04-28T04:46:23.717Z,24.30
2019-04-28T04:48:54.114Z,23.00
2019-04-28T04:51:24.648Z,24.17
2019-04-28T04:53:54.891Z,23.67
2019-04-28T04:56:25.267Z,22.73
2019-04-28T04:58:55.834Z,23.83
2019-04-28T05:02:03.434Z,24.40
2019-04-28T05:04:55.481Z,22.33
2019-04-28T05:07:25.763Z,23.47
2019-04-28T05:09:56.048Z,25.73
2019-04-28T05:12:26.349Z,24.60
2019-04-28T05:14:56.712Z,23.67
2019-04-28T05:17:26.980Z,23.90
2019-04-28T05:19:57.326Z,29.30
2019-04-28T05:22:30.003Z,28.13
2019-04-28T05:25:11.949Z,29.63
2019-04-28T05:27:42.467Z,31.33
2019-04-28T05:32:56.207Z,26.47
2019-04-28T05:35:25.219Z,24.27
2019-04-28T05:37:55.621Z,24.30
2019-04-28T05:40:26.023Z,25.63
2019-04-28T05:43:00.886Z,24.13
2019-04-28T05:45:32.542Z,25.13
2019-04-28T05:48:02.930Z,25.67
2019-04-28T05:50:51.172Z,24.67
2019-04-28T05:53:51.301Z,26.03
2019-04-28T05:56:30.173Z,23.27
2019-04-28T05:59:04.777Z,26.30
2019-04-28T06:01:52.844Z,23.50
2019-04-28T06:04:26.389Z,24.63
2019-04-28T06:07:01.576Z,25.20
2019-04-28T06:09:45.318Z,23.90
2019-04-28T06:12:16.433Z,25.90
2019-04-28T06:14:46.734Z,24.30
2019-04-28T06:17:17.052Z,25.80
2019-04-28T06:19:47.500Z,23.43
2019-04-28T06:22:18.011Z,23.47
2019-04-28T06:24:48.752Z,22.73
2019-04-28T06:27:19.116Z,21.00
2019-04-28T06:29:49.477Z,22.00
2019-04-28T06:32:19.780Z,20.93
2019-04-28T06:34:50.400Z,20.83
2019-04-28T06:37:20.761Z,20.47
2019-04-28T06:39:51.145Z,20.77
2019-04-28T06:42:21.537Z,19.93
2019-04-28T06:44:51.943Z,21.57
2019-04-28T06:47:22.324Z,19.70
2019-04-28T06:49:52.787Z,18.70
2019-04-28T06:52:23.096Z,18.50
2019-04-28T06:54:53.402Z,21.50
2019-04-28T06:57:23.805Z,23.67
2019-04-28T06:59:54.208Z,21.93
2019-04-28T07:02:24.608Z,20.77
2019-04-28T07:05:01.730Z,18.57
2019-04-28T07:07:27.012Z,19.63
2019-04-28T07:09:57.366Z,18.23
2019-04-28T07:12:27.725Z,18.87
2019-04-28T07:14:58.082Z,17.67
2019-04-28T07:17:28.445Z,18.07
2019-04-28T07:20:05.960Z,17.20
2019-04-28T07:22:36.352Z,17.67
2019-04-28T07:25:06.945Z,17.77
2019-04-28T07:27:37.270Z,17.73
2019-04-28T07:30:08.194Z,18.67
2019-04-28T07:32:38.660Z,18.40
2019-04-28T07:35:09.146Z,16.87
2019-04-28T07:37:40.453Z,16.30
2019-04-28T07:40:10.940Z,16.93
2019-04-28T07:42:41.342Z,17.93
2019-04-28T07:45:11.881Z,16.63
2019-04-28T07:47:42.280Z,16.83
2019-04-28T07:50:12.926Z,17.33
2019-04-28T07:52:48.369Z,21.47
2019-04-28T07:55:18.751Z,19.47
2019-04-28T07:57:49.194Z,19.80
2019-04-28T08:00:25.596Z,17.50
2019-04-28T08:02:55.949Z,18.60
2019-04-28T08:05:26.567Z,18.53
2019-04-28T08:07:57.422Z,19.13
2019-04-28T08:10:28.049Z,17.57
2019-04-28T08:12:58.394Z,16.70
2019-04-28T08:15:28.690Z,16.73
2019-04-28T08:17:59.005Z,16.80
2019-04-28T08:20:29.366Z,15.17
2019-04-28T08:22:59.776Z,16.47
2019-04-28T08:25:30.177Z,15.17
2019-04-28T08:28:00.673Z,16.60
2019-04-28T08:30:31.086Z,15.23
2019-04-28T08:33:20.292Z,15.83
2019-04-28T08:35:50.730Z,17.20
2019-04-28T08:38:21.135Z,15.47
2019-04-28T08:40:51.496Z,18.53
2019-04-28T08:43:21.900Z,18.83
2019-04-28T08:45:52.248Z,16.03
2019-04-28T08:48:22.680Z,14.67
2019-04-28T08:50:53.049Z,14.73
2019-04-28T08:53:23.558Z,14.57
2019-04-28T08:55:53.940Z,14.30
2019-04-28T08:58:24.280Z,14.27
2019-04-28T09:00:55.113Z,14.53
2019-04-28T09:03:25.461Z,14.23
2019-04-28T09:05:55.855Z,15.13
2019-04-28T09:08:26.249Z,13.70
2019-04-28T09:10:56.677Z,13.40
2019-04-28T09:13:27.114Z,14.17
2019-04-28T09:15:58.527Z,13.33
2019-04-28T09:18:29.032Z,15.20
2019-04-28T09:20:59.558Z,15.80
2019-04-28T09:23:29.919Z,14.70
2019-04-28T09:26:00.400Z,15.13
2019-04-28T09:28:30.856Z,14.67
2019-04-28T09:31:01.333Z,15.30
2019-04-28T09:33:31.779Z,15.40
2019-04-28T09:36:02.150Z,15.30
2019-04-28T09:38:32.567Z,14.90
2019-04-28T09:41:03.073Z,15.17
2019-04-28T09:43:50.868Z,13.67
2019-04-28T09:46:32.553Z,16.20
2019-04-28T09:49:02.963Z,15.13
2019-04-28T09:51:33.304Z,15.83
2019-04-28T09:54:03.811Z,14.27
2019-04-28T09:56:34.306Z,15.13
2019-04-28T09:59:04.827Z,15.47
2019-04-28T10:01:35.210Z,15.37
2019-04-28T10:04:05.713Z,16.67
2019-04-28T10:06:36.287Z,14.90
2019-04-28T10:09:08.531Z,15.67
2019-04-28T10:11:38.915Z,15.17
2019-04-28T10:14:09.938Z,16.17
2019-04-28T10:16:40.372Z,14.97
2019-04-28T10:19:10.708Z,15.43
2019-04-28T10:21:41.060Z,17.57
2019-04-28T10:24:11.479Z,14.63
2019-04-28T10:26:41.964Z,16.90
2019-04-28T10:29:12.392Z,14.77
2019-04-28T10:31:42.738Z,17.00
2019-04-28T10:34:13.167Z,16.73
2019-04-28T10:36:43.603Z,15.20
2019-04-28T10:39:24.146Z,16.00
2019-04-28T10:41:54.680Z,15.87
2019-04-28T10:44:26.158Z,17.50
2019-04-28T10:46:56.588Z,17.07
2019-04-28T10:49:27.047Z,17.00
2019-04-28T10:51:59.449Z,16.27
2019-04-28T10:54:29.498Z,15.23
2019-04-28T10:56:59.886Z,16.57
2019-04-28T10:59:30.239Z,16.70
2019-04-28T11:02:00.658Z,16.33
2019-04-28T11:05:07.417Z,15.40
2019-04-28T11:07:26.570Z,16.30
2019-04-28T11:10:07.251Z,15.93
2019-04-28T11:12:37.662Z,16.27
2019-04-28T11:15:10.783Z,16.40
2019-04-28T11:17:41.214Z,16.00
2019-04-28T11:20:11.801Z,17.20
2019-04-28T11:22:42.157Z,17.03
2019-04-28T11:25:12.643Z,16.93
2019-04-28T11:27:43.156Z,16.50
2019-04-28T11:30:14.716Z,16.47
2019-04-28T11:32:53.727Z,16.57
2019-04-28T11:35:33.364Z,17.47
2019-04-28T11:38:03.993Z,16.60
2019-04-28T11:40:34.396Z,15.03
2019-04-28T11:43:04.910Z,16.97
2019-04-28T11:45:35.314Z,16.33
2019-04-28T11:48:06.043Z,15.57
2019-04-28T11:50:39.828Z,16.83
2019-04-28T11:53:10.247Z,17.70
2019-04-28T11:55:40.730Z,17.30
2019-04-28T11:58:11.305Z,16.63
2019-04-28T12:00:41.732Z,16.07
2019-04-28T12:03:12.452Z,16.80
2019-04-28T12:05:45.471Z,17.63
2019-04-28T12:08:15.837Z,17.10
2019-04-28T12:11:03.779Z,16.73
2019-04-28T12:14:02.140Z,16.10
2019-04-28T12:16:52.168Z,15.50
2019-04-28T12:19:44.665Z,16.20
2019-04-28T12:22:15.174Z,16.17
2019-04-28T12:24:45.556Z,15.63
2019-04-28T12:27:15.942Z,16.17
2019-04-28T12:29:46.502Z,15.97
2019-04-28T12:32:16.937Z,15.70
2019-04-28T12:34:47.358Z,16.40
2019-04-28T12:37:17.771Z,15.30
2019-04-28T12:39:48.198Z,16.03
2019-04-28T12:42:18.590Z,16.40
2019-04-28T12:44:49.150Z,14.87
2019-04-28T12:47:19.564Z,15.87
2019-04-28T12:49:57.440Z,15.83
2019-04-28T12:52:27.936Z,16.43
2019-04-28T12:54:58.490Z,16.47
2019-04-28T12:57:28.996Z,16.20
2019-04-28T13:00:18.710Z,15.70
2019-04-28T13:03:06.631Z,16.57
2019-04-28T13:05:38.718Z,15.20
2019-04-28T13:08:09.251Z,15.57
2019-04-28T13:10:39.677Z,15.53
2019-04-28T13:13:10.236Z,17.73
2019-04-28T13:15:40.747Z,15.53
2019-04-28T13:18:11.325Z,15.27
2019-04-28T13:20:41.826Z,15.27
2019-04-28T13:23:12.401Z,15.70
2019-04-28T13:25:42.782Z,16.20
2019-04-28T13:28:13.190Z,15.67
2019-04-28T13:30:46.772Z,15.17
2019-04-28T13:33:17.251Z,15.27
2019-04-28T13:35:47.671Z,16.50
2019-04-28T13:38:18.081Z,17.63
2019-04-28T13:40:49.187Z,16.80
2019-04-28T13:43:19.650Z,17.30
2019-04-28T13:45:50.039Z,16.67
2019-04-28T13:48:20.550Z,19.20
2019-04-28T13:50:50.927Z,18.43
2019-04-28T13:53:21.398Z,20.10
2019-04-28T13:55:59.562Z,23.07
2019-04-28T13:58:32.353Z,23.23
2019-04-28T14:01:22.182Z,19.57
2019-04-28T14:04:14.449Z,20.53
2019-04-28T14:06:48.660Z,19.83
2019-04-28T14:09:19.128Z,18.07
2019-04-28T14:11:49.496Z,17.70
2019-04-28T14:14:19.893Z,19.73
2019-04-28T14:16:50.327Z,21.23
2019-04-28T14:19:20.938Z,21.27
2019-04-28T14:21:51.669Z,16.03
2019-04-28T14:24:22.215Z,15.43
2019-04-28T14:26:52.795Z,21.17
2019-04-28T14:29:23.332Z,17.47
2019-04-28T14:31:53.854Z,17.30
2019-04-28T14:34:24.313Z,20.70
2019-04-28T14:36:54.783Z,17.27
2019-04-28T14:39:25.211Z,18.40
2019-04-28T14:41:55.674Z,18.70
2019-04-28T14:44:26.073Z,16.67
2019-04-28T14:46:56.562Z,19.67
2019-04-28T14:49:29.051Z,20.93
2019-04-28T14:51:59.478Z,18.23
2019-04-28T14:54:29.873Z,17.80
2019-04-28T14:57:00.274Z,16.63
2019-04-28T14:59:31.201Z,18.17
2019-04-28T15:02:20.707Z,22.73
2019-04-28T15:05:10.121Z,18.50
2019-04-28T15:07:52.360Z,24.83
2019-04-28T15:10:35.559Z,34.97
2019-04-28T15:13:06.286Z,22.93
2019-04-28T15:15:37.660Z,20.40
2019-04-28T15:18:08.115Z,20.03
2019-04-28T15:20:38.491Z,20.87
2019-04-28T15:23:09.005Z,16.77
2019-04-28T15:25:39.462Z,18.17
2019-04-28T15:28:09.877Z,16.73
2019-04-28T15:30:41.347Z,16.20
2019-04-28T15:33:11.814Z,16.67
2019-04-28T15:35:42.223Z,16.50
2019-04-28T15:38:12.653Z,17.07
2019-04-28T15:40:43.075Z,18.13
2019-04-28T15:43:14.257Z,16.53
2019-04-28T15:45:44.726Z,16.93
2019-04-28T15:48:15.268Z,18.37
2019-04-28T15:50:46.616Z,19.30
2019-04-28T15:53:17.061Z,19.13
2019-04-28T15:56:06.349Z,24.37
2019-04-28T15:58:37.742Z,22.20
2019-04-28T16:01:08.813Z,21.90
2019-04-28T16:03:39.210Z,21.40
2019-04-28T16:06:09.902Z,19.10
2019-04-28T16:08:40.308Z,17.97
2019-04-28T16:11:10.723Z,17.67
2019-04-28T16:13:41.120Z,18.07
2019-04-28T16:16:11.568Z,16.03
2019-04-28T16:18:42.016Z,16.70
2019-04-28T16:21:12.497Z,16.03
2019-04-28T16:23:43.007Z,16.13
2019-04-28T16:26:13.420Z,15.80
2019-04-28T16:28:46.657Z,15.70
2019-04-28T16:31:17.068Z,18.10
2019-04-28T16:33:47.494Z,17.20
2019-04-28T16:36:17.945Z,17.03
2019-04-28T16:38:48.351Z,17.53
2019-04-28T16:41:20.506Z,17.43
2019-04-28T16:43:54.868Z,19.37
2019-04-28T16:46:25.331Z,17.97
2019-04-28T16:48:55.721Z,19.80
2019-04-28T16:51:26.183Z,18.43
2019-04-28T16:53:56.618Z,18.43
2019-04-28T16:56:45.984Z,19.07
2019-04-28T16:59:37.837Z,20.50
2019-04-28T17:02:27.140Z,21.97
2019-04-28T17:04:57.578Z,23.83
2019-04-28T17:07:37.326Z,22.87
2019-04-28T17:10:08.068Z,28.83
2019-04-28T17:12:38.661Z,29.10
2019-04-28T17:15:09.417Z,28.17
2019-04-28T17:17:40.907Z,30.40
2019-04-28T17:20:12.861Z,30.07
2019-04-28T17:22:43.255Z,56.27
2019-04-28T17:25:13.891Z,39.57
2019-04-28T17:27:44.452Z,82.10
2019-04-28T17:30:16.656Z,67.20
2019-04-28T17:32:47.794Z,96.50
2019-04-28T17:35:18.381Z,47.77
2019-04-28T17:37:49.327Z,42.40
2019-04-28T17:40:20.647Z,31.13
2019-04-28T17:42:51.193Z,32.53
2019-04-28T17:45:21.728Z,40.83
2019-04-28T17:47:53.795Z,45.57
2019-04-28T17:50:25.500Z,28.43
2019-04-28T17:53:03.715Z,23.60
2019-04-28T17:55:35.178Z,21.90
2019-04-28T17:58:05.990Z,21.40
2019-04-28T18:00:55.419Z,28.63
2019-04-28T18:03:42.896Z,48.00
2019-04-28T18:06:19.686Z,27.30
2019-04-28T18:09:05.050Z,22.80
2019-04-28T18:11:22.329Z,19.80
2019-04-28T18:13:54.863Z,23.63
2019-04-28T18:16:46.954Z,24.87
2019-04-28T18:19:18.289Z,20.60
2019-04-28T18:21:49.629Z,22.10
2019-04-28T18:24:20.050Z,20.50
2019-04-28T18:26:51.839Z,21.33
2019-04-28T18:29:23.523Z,21.13
2019-04-28T18:32:05.634Z,25.90
2019-04-28T18:34:43.761Z,25.57
2019-04-28T18:37:33.561Z,26.83
2019-04-28T18:40:27.661Z,23.90
2019-04-28T18:43:15.259Z,21.40
2019-04-28T18:45:48.663Z,19.77
2019-04-28T18:48:20.417Z,18.70
2019-04-28T18:50:51.911Z,20.70
2019-04-28T18:53:23.175Z,20.43
2019-04-28T18:55:53.882Z,20.73
2019-04-28T18:58:24.543Z,18.50
2019-04-28T19:01:17.198Z,20.47
2019-04-28T19:03:47.650Z,19.57
2019-04-28T19:06:23.935Z,21.00
2019-04-28T19:08:59.421Z,19.37
2019-04-28T19:11:53.846Z,20.53
2019-04-28T19:14:29.376Z,19.73
2019-04-28T19:17:32.502Z,19.47
2019-04-28T19:20:04.350Z,17.60
2019-04-28T19:22:44.064Z,19.77
2019-04-28T19:25:16.088Z,21.43
2019-04-28T19:27:47.550Z,20.83
2019-04-28T19:30:18.358Z,19.60
2019-04-28T19:32:49.091Z,20.77
2019-04-28T19:35:19.823Z,23.50
2019-04-28T19:37:51.009Z,21.53
2019-04-28T19:40:27.852Z,31.73
2019-04-28T19:42:58.545Z,30.37
2019-04-28T19:45:56.370Z,28.80
2019-04-28T19:48:29.330Z,29.90
2019-04-28T19:51:01.721Z,30.40
2019-04-28T19:53:33.617Z,32.67
2019-04-28T19:56:11.257Z,29.60
2019-04-28T19:58:46.141Z,31.00
2019-04-28T20:01:25.839Z,30.43
2019-04-28T20:03:56.388Z,27.80
2019-04-28T20:06:26.844Z,28.60
2019-04-28T20:08:57.227Z,24.50
2019-04-28T20:11:27.758Z,27.17
2019-04-28T20:13:58.190Z,28.73
2019-04-28T20:16:28.651Z,22.00
2019-04-28T20:18:59.878Z,22.10
2019-04-28T20:21:30.339Z,20.97
2019-04-28T20:24:00.801Z,21.57
2019-04-28T20:26:31.261Z,21.60
2019-04-28T20:29:01.729Z,22.27
2019-04-28T20:31:32.181Z,19.60
2019-04-28T20:36:47.936Z,22.47
2019-04-28T20:39:26.544Z,22.03
2019-04-28T20:41:58.613Z,22.93
2019-04-28T20:44:29.061Z,22.67
2019-04-28T20:46:59.772Z,22.17
2019-04-28T20:49:30.273Z,24.53
2019-04-28T20:52:00.713Z,22.93
2019-04-28T20:54:31.151Z,25.00
2019-04-28T20:57:01.494Z,25.43
2019-04-28T20:59:31.918Z,25.87
2019-04-28T21:02:02.596Z,26.33
2019-04-28T21:04:33.356Z,26.00
2019-04-28T21:07:03.926Z,25.93
2019-04-28T21:09:34.344Z,27.67
2019-04-28T21:12:04.738Z,28.37
2019-04-28T21:14:35.202Z,33.77
2019-04-28T21:17:05.750Z,30.60
2019-04-28T21:19:36.190Z,38.27
2019-04-28T21:22:06.577Z,30.23
2019-04-28T21:24:36.937Z,47.03
2019-04-28T21:27:07.492Z,30.00
2019-04-28T21:29:37.854Z,38.40
2019-04-28T21:32:08.283Z,30.63
2019-04-28T21:34:38.718Z,31.77
2019-04-28T21:37:09.049Z,32.23
2019-04-28T21:39:39.401Z,29.93
2019-04-28T21:42:12.745Z,33.33
2019-04-28T21:45:02.018Z,32.57
2019-04-28T21:47:33.877Z,29.77
2019-04-28T21:50:04.490Z,31.07
2019-04-28T21:52:34.957Z,31.50
2019-04-28T21:55:05.569Z,31.97
2019-04-28T21:57:36.102Z,35.07
2019-04-28T22:00:09.327Z,32.27
2019-04-28T22:02:39.707Z,30.73
2019-04-28T22:05:10.538Z,31.90
2019-04-28T22:07:59.896Z,33.77
2019-04-28T22:10:30.394Z,35.17
2019-04-28T22:13:00.765Z,33.03
2019-04-28T22:15:31.174Z,30.57
2019-04-28T22:18:01.536Z,32.43
2019-04-28T22:20:31.914Z,32.17
2019-04-28T22:23:17.800Z,32.10
2019-04-28T22:25:35.908Z,34.20
2019-04-28T22:28:06.401Z,36.03
2019-04-28T22:30:36.749Z,35.20
2019-04-28T22:33:07.089Z,33.67
2019-04-28T22:35:37.356Z,33.67
2019-04-28T22:38:07.762Z,37.03
2019-04-28T22:40:38.025Z,33.03
2019-04-28T22:43:08.429Z,34.87
2019-04-28T22:45:38.778Z,33.47
2019-04-28T22:48:10.779Z,35.43
2019-04-28T22:50:46.001Z,33.93
2019-04-28T22:53:18.455Z,37.10
2019-04-28T22:55:54.040Z,35.90
2019-04-28T22:58:43.208Z,35.07
2019-04-28T23:01:17.943Z,35.20
2019-04-28T23:03:59.393Z,35.83
2019-04-28T23:06:29.751Z,34.23
2019-04-28T23:09:00.144Z,31.97
2019-04-28T23:11:30.625Z,34.07
2019-04-28T23:14:01.027Z,32.50
2019-04-28T23:16:31.426Z,32.37
2019-04-28T23:19:03.539Z,31.13
2019-04-28T23:21:47.513Z,30.47
2019-04-28T23:24:17.989Z,29.60
2019-04-28T23:26:48.345Z,29.47
2019-04-28T23:29:18.806Z,28.17
2019-04-28T23:31:49.122Z,29.97
2019-04-28T23:34:19.481Z,28.00
2019-04-28T23:36:49.853Z,30.37
2019-04-28T23:39:20.161Z,27.33
2019-04-28T23:41:56.957Z,27.93
2019-04-28T23:44:27.378Z,27.47
2019-04-28T23:47:01.572Z,25.83
2019-04-28T23:49:32.254Z,25.50
2019-04-28T23:52:24.560Z,24.37
2019-04-28T23:54:57.484Z,25.33
2019-04-28T23:57:27.748Z,25.53
2019-04-28T23:59:58.032Z,22.53
