createdAt,value
2017-08-06T00:00:10.824Z,15.4
2017-08-06T00:00:51.933Z,15.4
2017-08-06T00:01:33.036Z,15.5
2017-08-06T00:02:14.129Z,15.5
2017-08-06T00:02:55.124Z,15.5
2017-08-06T00:03:36.230Z,15.5
2017-08-06T00:04:17.433Z,15.6
2017-08-06T00:04:58.645Z,15.7
2017-08-06T00:05:39.647Z,15.6
2017-08-06T00:06:20.758Z,15.7
2017-08-06T00:07:01.765Z,15.7
2017-08-06T00:07:42.872Z,15.7
2017-08-06T00:08:23.877Z,15.6
2017-08-06T00:09:05.082Z,15.7
2017-08-06T00:09:46.292Z,15.7
2017-08-06T00:10:27.391Z,15.7
2017-08-06T00:11:08.496Z,15.7
2017-08-06T00:11:49.599Z,15.7
2017-08-06T00:12:30.801Z,15.8
2017-08-06T00:13:11.912Z,15.8
2017-08-06T00:13:53.009Z,15.7
2017-08-06T00:14:34.016Z,15.8
2017-08-06T00:15:15.121Z,15.8
2017-08-06T00:15:56.232Z,15.8
2017-08-06T00:16:37.332Z,15.8
2017-08-06T00:17:18.542Z,15.8
2017-08-06T00:17:59.754Z,15.8
2017-08-06T00:18:40.660Z,15.8
2017-08-06T00:19:21.663Z,15.8
2017-08-06T00:20:02.864Z,15.9
2017-08-06T00:20:43.965Z,15.8
2017-08-06T00:21:25.172Z,15.9
2017-08-06T00:22:06.279Z,15.8
2017-08-06T00:22:47.389Z,15.8
2017-08-06T00:23:28.603Z,15.8
2017-08-06T00:24:09.817Z,15.8
2017-08-06T00:24:50.821Z,15.9
2017-08-06T00:25:31.822Z,15.8
2017-08-06T00:26:12.931Z,15.7
2017-08-06T00:26:54.039Z,15.7
2017-08-06T00:27:35.138Z,15.7
2017-08-06T00:28:16.244Z,15.7
2017-08-06T00:28:57.356Z,15.7
2017-08-06T00:29:38.555Z,15.6
2017-08-06T00:30:19.572Z,15.6
2017-08-06T00:31:00.671Z,15.6
2017-08-06T00:31:41.774Z,15.5
2017-08-06T00:32:22.883Z,15.5
2017-08-06T00:33:03.982Z,15.5
2017-08-06T00:33:45.196Z,15.4
2017-08-06T00:34:26.399Z,15.4
2017-08-06T00:35:07.502Z,15.4
2017-08-06T00:35:48.609Z,15.3
2017-08-06T00:36:29.815Z,15.3
2017-08-06T00:37:10.917Z,15.4
2017-08-06T00:37:52.025Z,15.3
2017-08-06T00:38:33.230Z,15.3
2017-08-06T00:39:14.232Z,15.3
2017-08-06T00:39:55.437Z,15.3
2017-08-06T00:40:36.436Z,15.3
2017-08-06T00:41:17.532Z,15.2
2017-08-06T00:41:58.631Z,15.2
2017-08-06T00:42:39.737Z,15.2
2017-08-06T00:43:20.740Z,15.1
2017-08-06T00:44:01.940Z,15.1
2017-08-06T00:44:42.944Z,15.1
2017-08-06T00:45:24.048Z,15.1
2017-08-06T00:46:05.151Z,15.1
2017-08-06T00:46:46.157Z,15.0
2017-08-06T00:47:27.163Z,15.0
2017-08-06T00:48:08.473Z,15.0
2017-08-06T00:48:51.015Z,15.0
2017-08-06T00:49:38.366Z,15.0
2017-08-06T00:50:21.199Z,15.0
2017-08-06T00:51:03.630Z,15.0
2017-08-06T00:52:02.505Z,14.9
2017-08-06T00:52:46.556Z,14.9
2017-08-06T00:53:29.316Z,14.9
2017-08-06T00:54:15.252Z,14.8
2017-08-06T00:55:02.609Z,14.9
2017-08-06T00:55:46.647Z,14.9
2017-08-06T00:56:32.212Z,14.9
2017-08-06T00:57:17.608Z,14.9
2017-08-06T00:58:19.932Z,14.8
2017-08-06T00:59:12.404Z,14.9
2017-08-06T00:59:55.816Z,14.8
2017-08-06T01:00:38.661Z,14.8
2017-08-06T01:01:23.005Z,14.8
2017-08-06T01:02:14.918Z,14.8
2017-08-06T01:02:58.568Z,14.8
2017-08-06T01:03:51.211Z,14.8
2017-08-06T01:04:38.100Z,14.7
2017-08-06T01:05:22.232Z,14.8
2017-08-06T01:06:08.510Z,14.7
2017-08-06T01:06:53.848Z,14.7
2017-08-06T01:07:38.398Z,14.7
2017-08-06T01:08:22.758Z,14.7
2017-08-06T01:09:06.525Z,14.6
2017-08-06T01:09:50.619Z,14.6
2017-08-06T01:10:32.770Z,14.6
2017-08-06T01:11:13.897Z,14.7
2017-08-06T01:11:54.816Z,14.7
2017-08-06T01:12:36.138Z,14.6
2017-08-06T01:13:17.356Z,14.6
2017-08-06T01:13:58.479Z,14.6
2017-08-06T01:14:39.601Z,14.6
2017-08-06T01:15:20.727Z,14.6
2017-08-06T01:16:01.951Z,14.5
2017-08-06T01:16:43.170Z,14.5
2017-08-06T01:17:24.294Z,14.5
2017-08-06T01:18:05.414Z,14.6
2017-08-06T01:18:46.632Z,14.6
2017-08-06T01:19:27.861Z,14.5
2017-08-06T01:20:09.071Z,14.5
2017-08-06T01:20:50.295Z,14.5
2017-08-06T01:21:31.411Z,14.5
2017-08-06T01:22:12.545Z,14.5
2017-08-06T01:22:53.767Z,14.5
2017-08-06T01:23:34.991Z,14.5
2017-08-06T01:24:16.108Z,14.5
2017-08-06T01:24:57.338Z,14.4
2017-08-06T01:25:38.477Z,14.5
2017-08-06T01:26:19.517Z,14.5
2017-08-06T01:27:00.844Z,14.5
2017-08-06T01:27:41.979Z,14.4
2017-08-06T01:28:23.197Z,14.4
2017-08-06T01:29:04.424Z,14.4
2017-08-06T01:29:45.446Z,14.4
2017-08-06T01:30:26.577Z,14.4
2017-08-06T01:31:07.804Z,14.4
2017-08-06T01:31:48.918Z,14.4
2017-08-06T01:32:30.135Z,14.4
2017-08-06T01:33:11.256Z,14.4
2017-08-06T01:33:52.477Z,14.3
2017-08-06T01:34:33.601Z,14.4
2017-08-06T01:35:14.717Z,14.3
2017-08-06T01:35:55.936Z,14.3
2017-08-06T01:36:37.161Z,14.3
2017-08-06T01:37:18.290Z,14.3
2017-08-06T01:37:59.305Z,14.3
2017-08-06T01:38:40.429Z,14.3
2017-08-06T01:39:21.648Z,14.4
2017-08-06T01:40:02.578Z,14.3
2017-08-06T01:40:43.694Z,14.3
2017-08-06T01:41:24.920Z,14.3
2017-08-06T01:42:06.047Z,14.3
2017-08-06T01:42:47.466Z,14.3
2017-08-06T01:43:28.695Z,14.3
2017-08-06T01:44:09.713Z,14.3
2017-08-06T01:44:50.938Z,14.3
2017-08-06T01:45:32.059Z,14.3
2017-08-06T01:46:13.286Z,14.3
2017-08-06T01:46:54.610Z,14.3
2017-08-06T01:47:35.834Z,14.3
2017-08-06T01:48:17.069Z,14.3
2017-08-06T01:48:58.190Z,14.3
2017-08-06T01:49:39.325Z,14.2
2017-08-06T01:50:20.540Z,14.3
2017-08-06T01:51:01.878Z,14.3
2017-08-06T01:51:43.092Z,14.3
2017-08-06T01:52:24.219Z,14.2
2017-08-06T01:53:05.147Z,14.3
2017-08-06T01:53:46.260Z,14.2
2017-08-06T01:54:27.388Z,14.2
2017-08-06T01:55:08.509Z,14.2
2017-08-06T01:55:49.640Z,14.1
2017-08-06T01:56:30.963Z,14.1
2017-08-06T01:57:11.987Z,14.1
2017-08-06T01:57:53.308Z,14.0
2017-08-06T01:58:34.634Z,14.1
2017-08-06T01:59:15.865Z,14.2
2017-08-06T01:59:56.884Z,14.1
2017-08-06T02:00:38.120Z,14.1
2017-08-06T02:01:19.444Z,14.0
2017-08-06T02:02:00.677Z,14.1
2017-08-06T02:02:41.910Z,14.1
2017-08-06T02:03:23.018Z,14.1
2017-08-06T02:04:04.150Z,14.1
2017-08-06T02:04:45.376Z,14.1
2017-08-06T02:05:26.395Z,14.1
2017-08-06T02:06:07.720Z,14.0
2017-08-06T02:06:48.751Z,14.0
2017-08-06T02:07:29.971Z,14.1
2017-08-06T02:08:11.184Z,14.0
2017-08-06T02:08:52.208Z,14.0
2017-08-06T02:09:33.323Z,14.0
2017-08-06T02:10:14.646Z,13.9
2017-08-06T02:10:55.973Z,14.0
2017-08-06T02:11:37.199Z,13.9
2017-08-06T02:12:18.224Z,14.0
2017-08-06T02:12:59.349Z,14.0
2017-08-06T02:13:40.482Z,14.0
2017-08-06T02:14:21.596Z,14.0
2017-08-06T02:15:02.821Z,13.9
2017-08-06T02:15:43.848Z,13.9
2017-08-06T02:16:25.168Z,13.9
2017-08-06T02:17:06.283Z,13.9
2017-08-06T02:17:47.202Z,13.9
2017-08-06T02:18:28.229Z,13.9
2017-08-06T02:19:09.248Z,13.9
2017-08-06T02:19:50.471Z,13.9
2017-08-06T02:20:31.789Z,13.9
2017-08-06T02:21:12.906Z,13.9
2017-08-06T02:21:54.130Z,13.9
2017-08-06T02:22:35.457Z,13.9
2017-08-06T02:23:16.684Z,13.8
2017-08-06T02:23:57.903Z,13.9
2017-08-06T02:24:39.026Z,13.9
2017-08-06T02:25:20.141Z,13.9
2017-08-06T02:26:01.576Z,13.8
2017-08-06T02:26:42.892Z,13.9
2017-08-06T02:27:23.910Z,13.8
2017-08-06T02:28:04.832Z,13.9
2017-08-06T02:28:45.945Z,13.9
2017-08-06T02:29:27.270Z,13.9
2017-08-06T02:30:08.695Z,13.8
2017-08-06T02:30:49.921Z,13.9
2017-08-06T02:31:31.046Z,13.8
2017-08-06T02:32:12.267Z,13.7
2017-08-06T02:32:53.593Z,13.8
2017-08-06T02:33:34.817Z,13.8
2017-08-06T02:34:16.044Z,13.8
2017-08-06T02:34:57.364Z,13.8
2017-08-06T02:35:38.590Z,13.8
2017-08-06T02:36:19.917Z,13.7
2017-08-06T02:37:01.037Z,13.8
2017-08-06T02:37:42.269Z,13.7
2017-08-06T02:38:23.393Z,13.7
2017-08-06T02:39:04.512Z,13.8
2017-08-06T02:39:45.732Z,13.8
2017-08-06T02:40:26.850Z,13.8
2017-08-06T02:41:07.983Z,13.7
2017-08-06T02:41:49.301Z,13.6
2017-08-06T02:42:30.726Z,13.8
2017-08-06T02:43:11.849Z,13.7
2017-08-06T02:43:52.980Z,13.7
2017-08-06T02:44:34.112Z,13.7
2017-08-06T02:45:15.123Z,13.6
2017-08-06T02:45:56.248Z,13.7
2017-08-06T02:46:37.382Z,13.6
2017-08-06T02:47:18.501Z,13.7
2017-08-06T02:47:59.620Z,13.7
2017-08-06T02:48:40.746Z,13.7
2017-08-06T02:49:21.863Z,13.7
2017-08-06T02:50:02.895Z,13.6
2017-08-06T02:50:44.116Z,13.6
2017-08-06T02:51:25.143Z,13.5
2017-08-06T02:52:06.170Z,13.6
2017-08-06T02:52:47.491Z,13.6
2017-08-06T02:53:28.615Z,13.6
2017-08-06T02:54:09.839Z,13.5
2017-08-06T02:54:51.066Z,13.5
2017-08-06T02:55:32.097Z,13.5
2017-08-06T02:56:13.227Z,13.6
2017-08-06T02:56:54.556Z,13.5
2017-08-06T02:57:35.681Z,13.6
2017-08-06T02:58:16.909Z,13.5
2017-08-06T02:58:58.141Z,13.5
2017-08-06T02:59:39.268Z,13.4
2017-08-06T03:00:20.401Z,13.5
2017-08-06T03:01:01.531Z,13.6
2017-08-06T03:01:42.965Z,13.5
2017-08-06T03:02:24.188Z,13.5
2017-08-06T03:03:05.410Z,13.4
2017-08-06T03:03:46.438Z,13.5
2017-08-06T03:04:27.584Z,13.4
2017-08-06T03:05:08.914Z,13.4
2017-08-06T03:05:50.219Z,13.3
2017-08-06T03:06:31.358Z,13.4
2017-08-06T03:07:12.591Z,13.4
2017-08-06T03:07:53.824Z,13.3
2017-08-06T03:08:34.946Z,13.5
2017-08-06T03:09:16.068Z,13.4
2017-08-06T03:09:57.116Z,13.5
2017-08-06T03:10:38.546Z,13.4
2017-08-06T03:11:19.679Z,13.3
2017-08-06T03:12:00.904Z,13.4
2017-08-06T03:12:42.131Z,13.4
2017-08-06T03:13:23.261Z,13.4
2017-08-06T03:14:04.481Z,13.3
2017-08-06T03:14:45.617Z,13.4
2017-08-06T03:15:26.846Z,13.3
2017-08-06T03:16:08.073Z,13.3
2017-08-06T03:16:49.202Z,13.4
2017-08-06T03:17:30.540Z,13.4
2017-08-06T03:18:11.764Z,13.3
2017-08-06T03:18:52.889Z,13.3
2017-08-06T03:19:34.122Z,13.3
2017-08-06T03:20:15.143Z,13.2
2017-08-06T03:20:56.483Z,13.2
2017-08-06T03:21:37.721Z,13.2
2017-08-06T03:22:18.850Z,13.3
2017-08-06T03:23:00.081Z,13.3
2017-08-06T03:23:41.465Z,13.2
2017-08-06T03:24:22.692Z,13.2
2017-08-06T03:25:04.324Z,13.2
2017-08-06T03:25:45.352Z,13.2
2017-08-06T03:26:26.373Z,13.2
2017-08-06T03:27:07.606Z,13.2
2017-08-06T03:27:48.835Z,13.2
2017-08-06T03:28:29.966Z,13.2
2017-08-06T03:29:11.194Z,13.2
2017-08-06T03:29:52.428Z,13.2
2017-08-06T03:30:33.555Z,13.2
2017-08-06T03:31:14.682Z,13.2
2017-08-06T03:31:55.617Z,13.2
2017-08-06T03:32:36.847Z,13.1
2017-08-06T03:33:17.988Z,13.2
2017-08-06T03:33:59.209Z,13.2
2017-08-06T03:34:40.343Z,13.1
2017-08-06T03:35:21.585Z,13.2
2017-08-06T03:36:02.802Z,13.1
2017-08-06T03:36:43.931Z,13.1
2017-08-06T03:37:25.063Z,13.1
2017-08-06T03:38:06.293Z,13.1
2017-08-06T03:38:47.522Z,13.0
2017-08-06T03:39:28.753Z,13.1
2017-08-06T03:40:09.984Z,13.1
2017-08-06T03:40:51.204Z,13.1
2017-08-06T03:41:32.543Z,13.0
2017-08-06T03:42:13.666Z,13.1
2017-08-06T03:42:54.894Z,13.1
2017-08-06T03:43:36.143Z,13.1
2017-08-06T03:44:17.470Z,13.1
2017-08-06T03:44:58.799Z,13.0
2017-08-06T03:45:39.923Z,13.1
2017-08-06T03:46:21.150Z,13.1
2017-08-06T03:47:02.380Z,13.0
2017-08-06T03:47:43.516Z,13.1
2017-08-06T03:48:24.845Z,13.0
2017-08-06T03:49:05.871Z,13.0
2017-08-06T03:49:47.006Z,13.0
2017-08-06T03:50:28.330Z,13.1
2017-08-06T03:51:09.461Z,13.0
2017-08-06T03:51:50.589Z,13.0
2017-08-06T03:52:31.619Z,13.1
2017-08-06T03:53:12.747Z,13.0
2017-08-06T03:53:53.868Z,13.1
2017-08-06T03:54:35.108Z,13.1
2017-08-06T03:55:16.229Z,13.0
2017-08-06T03:55:57.366Z,13.1
2017-08-06T03:56:38.891Z,13.0
2017-08-06T03:57:19.920Z,13.0
2017-08-06T03:58:01.059Z,13.0
2017-08-06T03:58:42.196Z,13.0
2017-08-06T03:59:23.424Z,13.0
2017-08-06T04:00:04.650Z,13.1
2017-08-06T04:00:45.884Z,13.0
2017-08-06T04:01:26.915Z,12.9
2017-08-06T04:02:08.053Z,12.9
2017-08-06T04:02:49.189Z,12.9
2017-08-06T04:03:30.414Z,13.0
2017-08-06T04:04:11.555Z,13.1
2017-08-06T04:04:52.795Z,13.0
2017-08-06T04:05:34.130Z,12.9
2017-08-06T04:06:15.363Z,13.0
2017-08-06T04:06:56.598Z,13.0
2017-08-06T04:07:37.741Z,12.9
2017-08-06T04:08:19.178Z,13.0
2017-08-06T04:09:00.321Z,13.0
2017-08-06T04:09:41.655Z,13.0
2017-08-06T04:10:22.898Z,12.9
2017-08-06T04:11:04.133Z,13.0
2017-08-06T04:11:45.371Z,12.9
2017-08-06T04:12:26.607Z,12.9
2017-08-06T04:13:07.850Z,13.0
2017-08-06T04:13:49.189Z,12.9
2017-08-06T04:14:30.417Z,13.0
2017-08-06T04:15:11.550Z,12.9
2017-08-06T04:15:52.585Z,13.0
2017-08-06T04:16:33.725Z,12.9
2017-08-06T04:17:14.858Z,13.0
2017-08-06T04:17:56.087Z,13.0
2017-08-06T04:18:37.325Z,13.0
2017-08-06T04:19:18.457Z,12.9
2017-08-06T04:19:59.694Z,12.9
2017-08-06T04:20:40.830Z,13.0
2017-08-06T04:21:21.961Z,13.0
2017-08-06T04:22:03.201Z,12.9
2017-08-06T04:22:44.429Z,13.0
2017-08-06T04:23:25.668Z,13.0
2017-08-06T04:24:07.101Z,12.9
2017-08-06T04:24:48.342Z,13.0
2017-08-06T04:25:29.571Z,13.0
2017-08-06T04:26:10.707Z,13.0
2017-08-06T04:26:51.939Z,13.0
2017-08-06T04:27:33.274Z,13.0
2017-08-06T04:28:14.712Z,12.9
2017-08-06T04:28:55.945Z,12.9
2017-08-06T04:29:37.183Z,13.0
2017-08-06T04:30:18.416Z,12.9
2017-08-06T04:30:59.546Z,13.0
2017-08-06T04:31:40.778Z,12.9
2017-08-06T04:32:21.817Z,13.0
2017-08-06T04:33:03.060Z,12.9
2017-08-06T04:33:44.397Z,12.9
2017-08-06T04:34:25.535Z,13.0
2017-08-06T04:35:06.864Z,13.0
2017-08-06T04:35:48.002Z,13.0
2017-08-06T04:36:29.338Z,13.0
2017-08-06T04:37:10.467Z,13.0
2017-08-06T04:37:51.607Z,12.9
2017-08-06T04:38:32.845Z,13.0
2017-08-06T04:39:13.989Z,13.0
2017-08-06T04:39:55.125Z,13.0
2017-08-06T04:40:36.264Z,13.0
2017-08-06T04:41:17.701Z,13.0
2017-08-06T04:41:59.243Z,13.0
2017-08-06T04:42:40.287Z,13.1
2017-08-06T04:43:21.422Z,13.0
2017-08-06T04:44:02.559Z,13.0
2017-08-06T04:44:43.798Z,13.1
2017-08-06T04:45:25.027Z,13.0
2017-08-06T04:46:06.362Z,13.0
2017-08-06T04:46:47.394Z,13.1
2017-08-06T04:47:28.536Z,13.0
2017-08-06T04:48:09.670Z,13.1
2017-08-06T04:48:50.816Z,13.0
2017-08-06T04:49:32.044Z,13.0
2017-08-06T04:50:13.179Z,13.2
2017-08-06T04:50:54.211Z,13.1
2017-08-06T04:51:35.644Z,13.1
2017-08-06T04:52:16.780Z,13.1
2017-08-06T04:52:57.920Z,13.0
2017-08-06T04:53:39.163Z,13.1
2017-08-06T04:54:20.394Z,13.2
2017-08-06T04:55:02.029Z,13.2
2017-08-06T04:55:43.167Z,13.2
2017-08-06T04:56:24.308Z,13.1
2017-08-06T04:57:05.548Z,13.2
2017-08-06T04:57:46.877Z,13.2
2017-08-06T04:58:28.116Z,13.2
2017-08-06T04:59:09.247Z,13.3
2017-08-06T04:59:50.390Z,13.2
2017-08-06T05:00:31.733Z,13.3
2017-08-06T05:01:12.873Z,13.3
2017-08-06T05:01:54.005Z,13.3
2017-08-06T05:02:35.249Z,13.4
2017-08-06T05:03:16.379Z,13.3
2017-08-06T05:03:57.720Z,13.4
2017-08-06T05:04:38.979Z,13.4
2017-08-06T05:05:20.233Z,13.4
2017-08-06T05:06:01.368Z,13.5
2017-08-06T05:06:42.617Z,13.4
2017-08-06T05:07:23.747Z,13.4
2017-08-06T05:08:04.997Z,13.5
2017-08-06T05:08:46.329Z,13.5
2017-08-06T05:09:27.465Z,13.5
2017-08-06T05:10:08.707Z,13.4
2017-08-06T05:10:49.835Z,13.5
2017-08-06T05:11:31.075Z,13.5
2017-08-06T05:12:12.205Z,13.5
2017-08-06T05:12:53.440Z,13.5
2017-08-06T05:13:34.689Z,13.6
2017-08-06T05:14:15.824Z,13.5
2017-08-06T05:14:57.057Z,13.6
2017-08-06T05:15:38.202Z,13.6
2017-08-06T05:16:19.341Z,13.6
2017-08-06T05:17:00.777Z,13.6
2017-08-06T05:17:42.118Z,13.7
2017-08-06T05:18:23.361Z,13.7
2017-08-06T05:19:04.599Z,13.7
2017-08-06T05:19:45.832Z,13.7
2017-08-06T05:20:27.127Z,13.8
2017-08-06T05:21:08.579Z,13.8
2017-08-06T05:21:50.009Z,13.8
2017-08-06T05:22:31.142Z,13.8
2017-08-06T05:23:12.475Z,13.8
2017-08-06T05:23:53.614Z,13.8
2017-08-06T05:24:34.857Z,13.9
2017-08-06T05:25:16.086Z,13.9
2017-08-06T05:25:57.225Z,14.0
2017-08-06T05:26:38.451Z,13.9
2017-08-06T05:27:19.699Z,13.9
2017-08-06T05:28:00.837Z,14.0
2017-08-06T05:28:41.965Z,14.0
2017-08-06T05:29:23.101Z,14.0
2017-08-06T05:30:04.441Z,14.1
2017-08-06T05:30:45.594Z,14.0
2017-08-06T05:31:26.917Z,14.1
2017-08-06T05:32:08.058Z,14.1
2017-08-06T05:32:49.090Z,14.1
2017-08-06T05:33:30.330Z,14.1
2017-08-06T05:34:11.478Z,14.1
2017-08-06T05:34:52.809Z,14.2
2017-08-06T05:35:34.044Z,14.3
2017-08-06T05:36:15.280Z,14.3
2017-08-06T05:36:56.419Z,14.3
2017-08-06T05:37:37.555Z,14.3
2017-08-06T05:38:18.701Z,14.4
2017-08-06T05:38:59.842Z,14.3
2017-08-06T05:39:40.976Z,14.3
2017-08-06T05:40:22.211Z,14.4
2017-08-06T05:41:03.448Z,14.4
2017-08-06T05:41:44.688Z,14.4
2017-08-06T05:42:25.827Z,14.5
2017-08-06T05:43:07.171Z,14.5
2017-08-06T05:43:48.406Z,14.5
2017-08-06T05:44:29.644Z,14.5
2017-08-06T05:45:10.684Z,14.5
2017-08-06T05:45:52.018Z,14.6
2017-08-06T05:46:33.159Z,14.5
2017-08-06T05:47:14.291Z,14.6
2017-08-06T05:47:55.520Z,14.7
2017-08-06T05:48:37.165Z,14.7
2017-08-06T05:49:18.197Z,14.7
2017-08-06T05:49:59.573Z,14.7
2017-08-06T05:50:40.684Z,14.8
2017-08-06T05:51:21.923Z,14.7
2017-08-06T05:52:03.050Z,14.8
2017-08-06T05:52:44.187Z,14.8
2017-08-06T05:53:25.325Z,14.9
2017-08-06T05:54:06.564Z,14.9
2017-08-06T05:54:47.710Z,14.9
2017-08-06T05:55:29.041Z,14.9
2017-08-06T05:56:10.289Z,14.9
2017-08-06T05:56:51.622Z,14.9
2017-08-06T05:57:32.858Z,14.9
2017-08-06T05:58:14.006Z,14.9
2017-08-06T05:58:55.147Z,15.0
2017-08-06T05:59:36.383Z,15.0
2017-08-06T06:00:17.713Z,15.1
2017-08-06T06:00:58.865Z,15.1
2017-08-06T06:01:40.212Z,15.1
2017-08-06T06:02:21.455Z,15.2
2017-08-06T06:03:02.693Z,15.2
2017-08-06T06:03:43.826Z,15.3
2017-08-06T06:04:24.970Z,15.3
2017-08-06T06:05:06.201Z,15.3
2017-08-06T06:05:47.433Z,15.3
2017-08-06T06:06:28.571Z,15.3
2017-08-06T06:07:09.707Z,15.3
2017-08-06T06:07:50.852Z,15.3
2017-08-06T06:08:32.083Z,15.5
2017-08-06T06:09:13.128Z,15.4
2017-08-06T06:09:54.472Z,15.5
2017-08-06T06:10:35.816Z,15.5
2017-08-06T06:11:17.063Z,15.7
2017-08-06T06:11:58.191Z,15.7
2017-08-06T06:12:39.434Z,16.0
2017-08-06T06:13:20.571Z,16.0
2017-08-06T06:14:01.816Z,16.1
2017-08-06T06:14:42.952Z,16.3
2017-08-06T06:15:24.195Z,16.4
2017-08-06T06:16:05.328Z,16.6
2017-08-06T06:16:46.578Z,16.9
2017-08-06T06:17:27.718Z,17.4
2017-08-06T06:18:09.051Z,17.8
2017-08-06T06:18:50.193Z,18.3
2017-08-06T06:19:31.332Z,19.0
2017-08-06T06:20:12.574Z,19.5
2017-08-06T06:20:53.925Z,19.9
2017-08-06T06:21:35.366Z,20.9
2017-08-06T06:22:16.608Z,21.6
2017-08-06T06:22:57.946Z,22.2
2017-08-06T06:23:39.193Z,22.9
2017-08-06T06:24:20.433Z,23.5
2017-08-06T06:25:01.577Z,23.9
2017-08-06T06:25:42.719Z,24.2
2017-08-06T06:26:23.968Z,24.2
2017-08-06T06:27:05.311Z,24.5
2017-08-06T06:27:46.454Z,24.8
2017-08-06T06:28:27.806Z,24.8
2017-08-06T06:29:08.944Z,25.1
2017-08-06T06:29:50.093Z,25.2
2017-08-06T06:30:31.339Z,25.5
2017-08-06T06:31:12.483Z,25.7
2017-08-06T06:31:53.724Z,26.0
2017-08-06T06:32:34.962Z,26.0
2017-08-06T06:33:16.221Z,26.2
2017-08-06T06:33:57.362Z,26.4
2017-08-06T06:34:38.506Z,26.6
2017-08-06T06:35:19.645Z,26.7
2017-08-06T06:36:00.893Z,26.6
2017-08-06T06:36:42.037Z,26.6
2017-08-06T06:37:23.191Z,26.5
2017-08-06T06:38:04.444Z,26.4
2017-08-06T06:38:45.583Z,26.4
2017-08-06T06:39:26.725Z,26.7
2017-08-06T06:40:08.376Z,27.1
2017-08-06T06:40:49.536Z,27.8
2017-08-06T06:41:30.670Z,28.3
2017-08-06T06:42:11.753Z,29.0
2017-08-06T06:42:52.898Z,29.3
2017-08-06T06:43:34.239Z,29.5
2017-08-06T06:44:15.386Z,29.7
2017-08-06T06:44:56.619Z,29.8
2017-08-06T06:45:38.065Z,30.3
2017-08-06T06:46:19.217Z,30.4
2017-08-06T06:47:00.490Z,30.6
2017-08-06T06:47:41.649Z,30.0
2017-08-06T06:48:23.081Z,29.2
2017-08-06T06:49:04.229Z,29.1
2017-08-06T06:49:45.381Z,29.0
2017-08-06T06:50:26.619Z,29.1
2017-08-06T06:51:07.860Z,29.3
2017-08-06T06:51:49.096Z,29.0
2017-08-06T06:52:30.246Z,29.3
2017-08-06T06:53:11.892Z,29.8
2017-08-06T06:53:53.138Z,30.2
2017-08-06T06:54:34.472Z,30.2
2017-08-06T06:55:15.714Z,30.1
2017-08-06T06:55:56.857Z,30.3
2017-08-06T06:56:38.206Z,30.3
2017-08-06T06:57:19.571Z,30.1
2017-08-06T06:58:01.011Z,29.9
2017-08-06T06:58:42.258Z,29.9
2017-08-06T06:59:23.502Z,30.1
2017-08-06T07:00:04.746Z,30.0
2017-08-06T07:00:45.903Z,30.0
2017-08-06T07:01:27.136Z,29.8
2017-08-06T07:02:08.286Z,29.9
2017-08-06T07:02:49.723Z,30.5
2017-08-06T07:03:30.869Z,30.4
2017-08-06T07:04:12.005Z,30.6
2017-08-06T07:04:53.249Z,30.7
2017-08-06T07:05:34.396Z,31.1
2017-08-06T07:06:15.739Z,31.6
2017-08-06T07:06:56.981Z,31.7
2017-08-06T07:07:38.222Z,31.9
2017-08-06T07:08:19.579Z,31.5
2017-08-06T07:09:01.016Z,31.7
2017-08-06T07:09:42.354Z,31.6
2017-08-06T07:10:23.503Z,31.4
2017-08-06T07:11:04.744Z,30.7
2017-08-06T07:11:45.993Z,30.8
2017-08-06T07:12:27.331Z,30.7
2017-08-06T07:13:08.482Z,30.5
2017-08-06T07:13:49.618Z,29.9
2017-08-06T07:14:30.970Z,29.6
2017-08-06T07:15:12.408Z,29.5
2017-08-06T07:15:53.644Z,29.5
2017-08-06T07:16:34.690Z,29.3
2017-08-06T07:17:15.933Z,29.3
2017-08-06T07:17:57.073Z,29.4
2017-08-06T07:18:38.412Z,29.1
2017-08-06T07:19:19.649Z,28.8
2017-08-06T07:20:00.897Z,28.8
2017-08-06T07:20:42.337Z,28.8
2017-08-06T07:21:23.490Z,28.9
2017-08-06T07:22:04.526Z,29.4
2017-08-06T07:22:45.671Z,29.5
2017-08-06T07:23:26.916Z,29.6
2017-08-06T07:24:08.156Z,29.1
2017-08-06T07:24:49.292Z,29.1
2017-08-06T07:25:30.431Z,28.7
2017-08-06T07:26:11.687Z,28.5
2017-08-06T07:26:53.026Z,28.6
2017-08-06T07:27:34.371Z,28.7
2017-08-06T07:28:15.614Z,28.9
2017-08-06T07:28:56.959Z,29.1
2017-08-06T07:29:38.103Z,29.1
2017-08-06T07:30:19.347Z,29.0
2017-08-06T07:31:00.986Z,28.9
2017-08-06T07:31:42.224Z,29.1
2017-08-06T07:32:23.270Z,29.2
2017-08-06T07:33:04.514Z,29.5
2017-08-06T07:33:45.957Z,29.1
2017-08-06T07:34:27.300Z,28.8
2017-08-06T07:35:08.536Z,29.1
2017-08-06T07:35:49.587Z,29.4
2017-08-06T07:36:30.827Z,29.4
2017-08-06T07:37:12.075Z,29.4
2017-08-06T07:37:53.321Z,29.2
2017-08-06T07:38:34.475Z,29.1
2017-08-06T07:39:15.718Z,29.3
2017-08-06T07:39:56.857Z,29.3
2017-08-06T07:40:38.009Z,29.1
2017-08-06T07:41:19.155Z,28.9
2017-08-06T07:42:00.509Z,28.8
2017-08-06T07:42:42.058Z,29.2
2017-08-06T07:43:23.301Z,29.1
2017-08-06T07:44:04.463Z,29.2
2017-08-06T07:44:45.700Z,29.3
2017-08-06T07:45:26.845Z,29.3
2017-08-06T07:46:07.986Z,29.3
2017-08-06T07:46:49.145Z,29.1
2017-08-06T07:47:30.389Z,29.2
2017-08-06T07:48:11.536Z,29.2
2017-08-06T07:48:52.784Z,29.1
2017-08-06T07:49:33.922Z,29.4
2017-08-06T07:50:15.073Z,29.5
2017-08-06T07:50:56.419Z,29.7
2017-08-06T07:51:37.763Z,29.9
2017-08-06T07:52:19.008Z,30.1
2017-08-06T07:53:00.155Z,30.1
2017-08-06T07:53:41.492Z,30.2
2017-08-06T07:54:22.652Z,29.8
2017-08-06T07:55:03.995Z,29.9
2017-08-06T07:55:45.137Z,29.6
2017-08-06T07:56:26.386Z,30.0
2017-08-06T07:57:07.532Z,30.4
2017-08-06T07:57:48.783Z,30.4
2017-08-06T07:58:30.029Z,30.5
2017-08-06T07:59:11.081Z,30.2
2017-08-06T07:59:52.331Z,29.8
2017-08-06T08:00:33.467Z,29.8
2017-08-06T08:01:14.615Z,29.3
2017-08-06T08:01:55.867Z,29.1
2017-08-06T08:02:37.319Z,29.1
2017-08-06T08:03:18.369Z,29.1
2017-08-06T08:03:59.515Z,29.0
2017-08-06T08:04:40.730Z,29.0
2017-08-06T08:05:21.775Z,29.2
2017-08-06T08:06:03.129Z,29.3
2017-08-06T08:06:44.474Z,29.2
2017-08-06T08:07:25.823Z,29.1
2017-08-06T08:08:07.083Z,29.1
2017-08-06T08:08:48.328Z,29.2
2017-08-06T08:09:29.480Z,29.1
2017-08-06T08:10:10.617Z,29.4
2017-08-06T08:10:51.870Z,29.9
2017-08-06T08:11:33.017Z,30.3
2017-08-06T08:12:14.269Z,30.6
2017-08-06T08:12:55.421Z,30.8
2017-08-06T08:13:36.669Z,30.9
2017-08-06T08:14:17.835Z,30.8
2017-08-06T08:14:59.077Z,30.9
2017-08-06T08:15:40.225Z,31.1
2017-08-06T08:16:21.467Z,31.3
2017-08-06T08:17:02.611Z,31.0
2017-08-06T08:17:43.856Z,31.1
2017-08-06T08:18:25.000Z,31.0
2017-08-06T08:19:06.146Z,30.6
2017-08-06T08:19:47.296Z,30.6
2017-08-06T08:20:28.439Z,30.5
2017-08-06T08:21:09.682Z,30.8
2017-08-06T08:21:50.732Z,31.0
2017-08-06T08:22:32.085Z,31.1
2017-08-06T08:23:13.225Z,31.4
2017-08-06T08:23:54.577Z,31.4
2017-08-06T08:24:35.721Z,31.5
2017-08-06T08:25:16.968Z,32.1
2017-08-06T08:25:58.315Z,32.3
2017-08-06T08:26:39.685Z,31.9
2017-08-06T08:27:21.151Z,31.6
2017-08-06T08:28:02.310Z,31.5
2017-08-06T08:28:43.549Z,31.3
2017-08-06T08:29:24.689Z,31.4
2017-08-06T08:30:05.943Z,31.7
2017-08-06T08:30:47.389Z,32.1
2017-08-06T08:31:28.539Z,31.7
2017-08-06T08:32:09.688Z,31.7
2017-08-06T08:32:50.861Z,31.7
2017-08-06T08:33:32.108Z,31.0
2017-08-06T08:34:13.349Z,30.8
2017-08-06T08:34:54.703Z,30.9
2017-08-06T08:35:35.851Z,31.0
2017-08-06T08:36:17.099Z,31.0
2017-08-06T08:36:58.351Z,31.0
2017-08-06T08:37:39.703Z,31.0
2017-08-06T08:38:20.968Z,31.4
2017-08-06T08:39:02.223Z,31.9
2017-08-06T08:39:43.478Z,32.1
2017-08-06T08:40:24.835Z,31.9
2017-08-06T08:41:06.082Z,31.5
2017-08-06T08:41:47.236Z,31.9
2017-08-06T08:42:28.389Z,31.9
2017-08-06T08:43:09.644Z,32.3
2017-08-06T08:43:50.797Z,32.9
2017-08-06T08:44:31.948Z,33.5
2017-08-06T08:45:13.201Z,33.4
2017-08-06T08:45:54.249Z,33.1
2017-08-06T08:46:35.396Z,32.6
2017-08-06T08:47:16.638Z,32.0
2017-08-06T08:47:57.790Z,32.1
2017-08-06T08:48:38.937Z,32.2
2017-08-06T08:49:20.193Z,32.2
2017-08-06T08:50:01.433Z,32.1
2017-08-06T08:50:42.685Z,31.6
2017-08-06T08:51:23.845Z,30.7
2017-08-06T08:52:05.094Z,29.7
2017-08-06T08:52:46.252Z,29.4
2017-08-06T08:53:27.485Z,29.7
2017-08-06T08:54:08.740Z,29.3
2017-08-06T08:54:49.883Z,28.7
2017-08-06T08:55:31.027Z,29.1
2017-08-06T08:56:12.178Z,29.5
2017-08-06T08:56:53.328Z,30.4
2017-08-06T08:57:34.483Z,31.1
2017-08-06T08:58:15.822Z,32.2
2017-08-06T08:58:56.968Z,32.9
2017-08-06T08:59:38.121Z,34.0
2017-08-06T09:00:19.371Z,35.1
2017-08-06T09:01:00.528Z,36.0
2017-08-06T09:01:41.774Z,36.9
2017-08-06T09:02:22.950Z,37.7
2017-08-06T09:03:04.190Z,38.1
2017-08-06T09:03:45.345Z,37.7
2017-08-06T09:04:26.584Z,37.0
2017-08-06T09:05:07.839Z,35.3
2017-08-06T09:05:49.088Z,34.1
2017-08-06T09:06:30.350Z,33.0
2017-08-06T09:07:11.486Z,32.2
2017-08-06T09:07:52.627Z,31.9
2017-08-06T09:08:33.780Z,31.4
2017-08-06T09:09:14.929Z,31.1
2017-08-06T09:09:56.079Z,31.6
2017-08-06T09:10:37.233Z,32.2