createdAt,value
2023-03-04T00:00:37.683Z,0.00
2023-03-04T00:05:34.456Z,0.00
2023-03-04T00:10:34.478Z,0.00
2023-03-04T00:15:34.365Z,0.00
2023-03-04T00:20:34.634Z,0.00
2023-03-04T00:25:34.193Z,0.00
2023-03-04T00:30:34.192Z,0.00
2023-03-04T00:35:34.096Z,0.00
2023-03-04T00:40:34.066Z,0.00
2023-03-04T00:45:34.014Z,0.00
2023-03-04T00:50:33.898Z,0.00
2023-03-04T00:55:33.801Z,0.00
2023-03-04T01:00:36.812Z,0.00
2023-03-04T01:05:33.695Z,0.00
2023-03-04T01:10:33.796Z,0.00
2023-03-04T01:15:33.564Z,0.00
2023-03-04T01:20:33.523Z,0.00
2023-03-04T01:25:33.414Z,0.00
2023-03-04T01:30:33.508Z,0.00
2023-03-04T01:35:33.353Z,0.00
2023-03-04T01:40:33.274Z,0.00
2023-03-04T01:45:33.150Z,0.00
2023-03-04T01:50:33.180Z,0.00
2023-03-04T01:55:33.092Z,0.00
2023-03-04T02:00:35.998Z,0.00
2023-03-04T02:05:32.902Z,0.00
2023-03-04T02:10:32.925Z,0.00
2023-03-04T02:15:32.796Z,0.00
2023-03-04T02:20:40.121Z,0.00
2023-03-04T02:25:39.635Z,0.00
2023-03-04T02:30:39.615Z,0.00
2023-03-04T02:35:32.546Z,0.00
2023-03-04T02:40:32.625Z,0.00
2023-03-04T02:45:32.360Z,0.00
2023-03-04T02:50:32.375Z,0.00
2023-03-04T02:55:32.249Z,0.00
2023-03-04T03:00:35.385Z,0.00
2023-03-04T03:05:32.139Z,0.00
2023-03-04T03:10:32.100Z,0.00
2023-03-04T03:15:31.977Z,0.00
2023-03-04T03:20:31.981Z,0.00
2023-03-04T03:25:31.846Z,0.00
2023-03-04T03:30:31.990Z,0.00
2023-03-04T03:35:31.830Z,0.00
2023-03-04T03:40:31.722Z,0.00
2023-03-04T03:45:31.616Z,0.00
2023-03-04T03:50:31.628Z,0.00
2023-03-04T03:55:31.447Z,0.00
2023-03-04T04:00:34.469Z,0.00
2023-03-04T04:05:31.403Z,0.00
2023-03-04T04:10:31.303Z,0.00
2023-03-04T04:15:31.206Z,0.00
2023-03-04T04:20:31.506Z,0.00
2023-03-04T04:25:31.185Z,0.00
2023-03-04T04:30:31.128Z,0.00
2023-03-04T04:35:31.038Z,0.00
2023-03-04T04:40:30.974Z,0.00
2023-03-04T04:45:30.811Z,0.00
2023-03-04T04:50:32.956Z,0.00
2023-03-04T04:55:30.751Z,0.00
2023-03-04T05:00:33.644Z,0.00
2023-03-04T05:05:30.571Z,0.00
2023-03-04T05:10:30.734Z,0.00
2023-03-04T05:15:30.556Z,0.00
2023-03-04T05:20:30.415Z,0.00
2023-03-04T05:25:30.345Z,0.00
2023-03-04T05:30:30.269Z,0.00
2023-03-04T05:35:30.179Z,0.00
2023-03-04T05:40:30.151Z,0.00
2023-03-04T05:45:30.098Z,0.00
2023-03-04T05:50:30.068Z,0.00
2023-03-04T05:55:30.050Z,5.62
2023-03-04T06:00:32.963Z,5.62
2023-03-04T06:05:29.772Z,11.25
2023-03-04T06:10:29.766Z,16.88
2023-03-04T06:15:29.662Z,22.50
2023-03-04T06:20:29.691Z,22.50
2023-03-04T06:25:29.687Z,33.75
2023-03-04T06:30:29.513Z,39.38
2023-03-04T06:35:29.399Z,45.00
2023-03-04T06:40:29.365Z,45.00
2023-03-04T06:45:29.380Z,50.62
2023-03-04T06:50:29.252Z,50.62
2023-03-04T06:55:29.109Z,50.62
2023-03-04T07:00:32.528Z,56.25
2023-03-04T07:05:29.024Z,61.88
2023-03-04T07:10:28.990Z,73.12
2023-03-04T07:15:28.915Z,78.75
2023-03-04T07:20:31.604Z,95.62
2023-03-04T07:25:28.759Z,95.62
2023-03-04T07:30:28.745Z,112.50
2023-03-04T07:35:28.645Z,135.00
2023-03-04T07:40:28.595Z,129.38
2023-03-04T07:45:28.563Z,129.38
2023-03-04T07:50:28.524Z,123.75
2023-03-04T07:55:28.405Z,151.88
2023-03-04T08:00:31.426Z,151.88
2023-03-04T08:05:28.200Z,140.62
2023-03-04T08:10:35.313Z,163.12
2023-03-04T08:15:35.096Z,135.00
2023-03-04T08:20:35.858Z,168.75
2023-03-04T08:25:27.951Z,180.00
2023-03-04T08:30:27.979Z,208.12
2023-03-04T08:35:27.889Z,225.00
2023-03-04T08:40:27.871Z,219.38
2023-03-04T08:45:27.685Z,236.25
2023-03-04T08:50:27.835Z,275.62
2023-03-04T08:55:27.583Z,309.38
2023-03-04T09:00:30.523Z,376.88
2023-03-04T09:05:27.565Z,393.75
2023-03-04T09:10:27.420Z,438.75
2023-03-04T09:15:27.345Z,405.00
2023-03-04T09:20:27.368Z,388.12
2023-03-04T09:25:27.143Z,405.00
2023-03-04T09:30:28.158Z,444.38
2023-03-04T09:35:27.050Z,438.75
2023-03-04T09:40:27.027Z,416.25
2023-03-04T09:45:26.952Z,444.38
2023-03-04T09:50:26.951Z,466.88
2023-03-04T09:55:26.896Z,450.00
2023-03-04T10:00:29.971Z,483.75
2023-03-04T10:05:26.671Z,461.25
2023-03-04T10:10:26.777Z,506.25
2023-03-04T10:15:26.483Z,511.88
2023-03-04T10:20:26.622Z,444.38
2023-03-04T10:25:26.382Z,427.50
2023-03-04T10:30:26.358Z,348.75
2023-03-04T10:35:26.259Z,371.25
2023-03-04T10:40:26.221Z,354.38
2023-03-04T10:45:33.989Z,388.12
2023-03-04T10:50:26.289Z,343.12
2023-03-04T10:55:25.984Z,348.75
2023-03-04T11:00:28.977Z,354.38
2023-03-04T11:05:25.868Z,393.75
2023-03-04T11:10:25.870Z,360.00
2023-03-04T11:15:25.677Z,348.75
2023-03-04T11:20:25.677Z,303.75
2023-03-04T11:25:25.522Z,309.38
2023-03-04T11:30:25.609Z,348.75
2023-03-04T11:35:25.471Z,382.50
2023-03-04T11:40:25.423Z,365.62
2023-03-04T11:45:30.541Z,382.50
2023-03-04T11:50:26.588Z,382.50
2023-03-04T11:55:25.197Z,393.75
2023-03-04T12:00:28.213Z,303.75
2023-03-04T12:05:25.330Z,348.75
2023-03-04T12:10:25.265Z,376.88
2023-03-04T12:15:24.949Z,371.25
2023-03-04T12:20:24.900Z,331.88
2023-03-04T12:25:24.916Z,315.00
2023-03-04T12:30:24.774Z,219.38
2023-03-04T12:35:24.751Z,202.50
2023-03-04T12:40:25.694Z,213.75
2023-03-04T12:45:24.539Z,281.25
2023-03-04T12:50:24.594Z,196.88
2023-03-04T12:55:24.404Z,360.00
2023-03-04T13:00:27.455Z,388.12
2023-03-04T13:05:24.404Z,292.50
2023-03-04T13:10:24.293Z,298.12
2023-03-04T13:15:24.169Z,348.75
2023-03-04T13:20:24.282Z,286.88
2023-03-04T13:25:24.016Z,275.62
2023-03-04T13:30:31.039Z,298.12
2023-03-04T13:35:31.447Z,286.88
2023-03-04T13:40:23.838Z,281.25
2023-03-04T13:45:24.306Z,247.50
2023-03-04T13:50:23.672Z,309.38
2023-03-04T13:55:23.724Z,213.75
2023-03-04T14:00:26.659Z,185.62
2023-03-04T14:05:23.592Z,168.75
2023-03-04T14:10:23.462Z,191.25
2023-03-04T14:15:23.357Z,135.00
2023-03-04T14:20:23.317Z,157.50
2023-03-04T14:25:23.236Z,135.00
2023-03-04T14:30:35.504Z,135.00
2023-03-04T14:35:24.194Z,129.38
2023-03-04T14:40:23.018Z,191.25
2023-03-04T14:45:23.074Z,196.88
2023-03-04T14:50:22.870Z,264.38
2023-03-04T14:55:23.684Z,258.75
2023-03-04T15:00:25.827Z,236.25
2023-03-04T15:05:25.858Z,101.25
2023-03-04T15:10:22.890Z,73.12
2023-03-04T15:15:22.946Z,151.88
2023-03-04T15:20:22.636Z,174.38
2023-03-04T15:25:22.416Z,129.38
2023-03-04T15:30:22.624Z,135.00
2023-03-04T15:35:44.799Z,101.25
2023-03-04T15:40:22.303Z,146.25
2023-03-04T15:45:22.229Z,146.25
2023-03-04T15:50:22.117Z,129.38
2023-03-04T15:55:22.117Z,101.25
2023-03-04T16:00:25.234Z,78.75
2023-03-04T16:05:21.952Z,45.00
2023-03-04T16:10:21.878Z,45.00
2023-03-04T16:15:21.732Z,45.00
2023-03-04T16:20:21.867Z,39.38
2023-03-04T16:25:21.671Z,45.00
2023-03-04T16:30:21.811Z,22.50
2023-03-04T16:35:21.598Z,22.50
2023-03-04T16:40:47.479Z,11.25
2023-03-04T19:50:21.170Z,0.00
2023-03-04T19:55:20.283Z,0.00
2023-03-04T20:00:23.345Z,0.00
2023-03-04T20:05:20.281Z,0.00
2023-03-04T20:10:20.224Z,0.00
2023-03-04T20:15:20.028Z,0.00
2023-03-04T20:20:20.130Z,0.00
2023-03-04T20:25:20.011Z,0.00
2023-03-04T20:30:20.094Z,0.00
2023-03-04T20:35:19.858Z,0.00
2023-03-04T20:40:22.937Z,0.00
2023-03-04T20:45:19.605Z,0.00
2023-03-04T20:50:19.648Z,0.00
2023-03-04T20:55:19.534Z,0.00
2023-03-04T21:00:19.602Z,0.00
2023-03-04T21:05:19.363Z,0.00
2023-03-04T21:10:19.356Z,0.00
2023-03-04T21:15:19.220Z,0.00
2023-03-04T21:20:19.202Z,0.00
2023-03-04T21:25:19.097Z,0.00
2023-03-04T21:30:19.102Z,0.00
2023-03-04T21:35:19.039Z,0.00
2023-03-04T21:40:22.204Z,0.00
2023-03-04T21:45:18.894Z,0.00
2023-03-04T21:50:18.884Z,0.00
2023-03-04T21:55:18.732Z,0.00
2023-03-04T22:00:18.724Z,0.00
2023-03-04T22:05:19.155Z,0.00
2023-03-04T22:10:18.640Z,0.00
2023-03-04T22:15:18.499Z,0.00
2023-03-04T22:20:18.586Z,0.00
2023-03-04T22:25:18.421Z,0.00
2023-03-04T22:30:18.329Z,0.00
2023-03-04T22:35:18.224Z,0.00
2023-03-04T22:40:21.356Z,0.00
2023-03-04T22:45:18.225Z,0.00
2023-03-04T22:50:18.123Z,0.00
2023-03-04T22:55:18.015Z,0.00
2023-03-04T23:00:18.004Z,0.00
2023-03-04T23:05:17.867Z,0.00
2023-03-04T23:10:17.918Z,0.00
2023-03-04T23:15:17.682Z,0.00
2023-03-04T23:20:17.784Z,0.00
2023-03-04T23:25:17.584Z,0.00
2023-03-04T23:30:17.581Z,0.00
2023-03-04T23:35:17.664Z,0.00
2023-03-04T23:40:20.433Z,0.00
2023-03-04T23:45:17.394Z,0.00
2023-03-04T23:50:17.329Z,0.00
2023-03-04T23:55:17.171Z,0.00
