createdAt,value
2022-12-11T00:00:47.374Z,96242.56
2022-12-11T00:03:16.828Z,96239.00
2022-12-11T00:05:44.798Z,96236.97
2022-12-11T00:08:13.121Z,96251.22
2022-12-11T00:10:39.930Z,96247.16
2022-12-11T00:13:06.626Z,96246.63
2022-12-11T00:15:33.443Z,96247.88
2022-12-11T00:18:00.326Z,96252.22
2022-12-11T00:20:27.251Z,96252.97
2022-12-11T00:22:54.067Z,96242.53
2022-12-11T00:25:20.835Z,96247.34
2022-12-11T00:27:47.703Z,96250.19
2022-12-11T00:30:15.249Z,96244.09
2022-12-11T00:32:43.278Z,96254.31
2022-12-11T00:35:10.799Z,96253.25
2022-12-11T00:37:37.812Z,96245.38
2022-12-11T00:40:04.924Z,96248.47
2022-12-11T00:42:31.730Z,96244.34
2022-12-11T00:44:58.366Z,96234.16
2022-12-11T00:47:25.175Z,96239.75
2022-12-11T00:49:52.297Z,96246.38
2022-12-11T00:52:18.960Z,96239.25
2022-12-11T00:54:45.637Z,96242.84
2022-12-11T00:57:12.340Z,96242.56
2022-12-11T00:59:39.283Z,96245.34
2022-12-11T01:02:05.993Z,96240.03
2022-12-11T01:04:35.777Z,96249.50
2022-12-11T01:07:02.637Z,96244.88
2022-12-11T01:09:47.978Z,96245.13
2022-12-11T01:12:14.638Z,96242.06
2022-12-11T01:14:41.356Z,96238.00
2022-12-11T01:17:08.047Z,96237.25
2022-12-11T01:19:34.793Z,96235.72
2022-12-11T01:22:01.567Z,96234.94
2022-12-11T01:24:28.595Z,96237.50
2022-12-11T01:26:55.261Z,96236.66
2022-12-11T01:29:22.019Z,96225.69
2022-12-11T01:31:48.778Z,96214.81
2022-12-11T01:34:15.531Z,96212.81
2022-12-11T01:36:42.330Z,96212.56
2022-12-11T01:39:09.120Z,96204.94
2022-12-11T01:41:35.845Z,96200.34
2022-12-11T01:44:31.245Z,96205.44
2022-12-11T01:46:58.619Z,96203.91
2022-12-11T01:49:27.693Z,96208.50
2022-12-11T01:52:07.765Z,96203.44
2022-12-11T01:54:35.445Z,96210.31
2022-12-11T01:57:06.117Z,96217.97
2022-12-11T01:59:37.683Z,96229.69
2022-12-11T02:02:12.406Z,96223.06
2022-12-11T02:04:40.824Z,96224.13
2022-12-11T02:07:07.608Z,96223.59
2022-12-11T02:09:36.447Z,96217.97
2022-12-11T02:12:09.155Z,96210.31
2022-12-11T02:15:02.208Z,96214.16
2022-12-11T02:17:50.334Z,96210.09
2022-12-11T02:20:27.140Z,96210.06
2022-12-11T02:23:08.990Z,96203.72
2022-12-11T02:26:05.487Z,96212.16
2022-12-11T02:28:36.364Z,96216.75
2022-12-11T02:31:29.383Z,96214.69
2022-12-11T02:34:10.466Z,96213.91
2022-12-11T02:36:43.310Z,96223.84
2022-12-11T02:39:13.157Z,96217.25
2022-12-11T02:41:44.349Z,96217.25
2022-12-11T02:44:13.943Z,96214.44
2022-12-11T02:46:42.336Z,96214.94
2022-12-11T02:49:10.474Z,96216.22
2022-12-11T02:51:41.027Z,96213.94
2022-12-11T02:54:13.772Z,96212.13
2022-12-11T02:56:51.607Z,96204.50
2022-12-11T02:59:24.282Z,96193.28
2022-12-11T03:01:51.229Z,96200.16
2022-12-11T03:04:18.036Z,96185.63
2022-12-11T03:06:50.541Z,96187.69
2022-12-11T03:09:17.754Z,96183.88
2022-12-11T03:11:44.420Z,96179.00
2022-12-11T03:14:11.525Z,96177.22
2022-12-11T03:17:14.436Z,96185.41
2022-12-11T03:19:55.623Z,96185.13
2022-12-11T03:22:26.508Z,96190.47
2022-12-11T03:25:02.269Z,96185.38
2022-12-11T03:27:38.435Z,96184.09
2022-12-11T03:30:12.826Z,96189.19
2022-12-11T03:32:54.127Z,96173.91
2022-12-11T03:35:33.279Z,96173.66
2022-12-11T03:38:15.094Z,96179.22
2022-12-11T03:40:44.591Z,96178.44
2022-12-11T03:43:11.752Z,96177.69
2022-12-11T03:45:40.288Z,96188.88
2022-12-11T03:48:10.457Z,96187.91
2022-12-11T03:50:37.974Z,96186.63
2022-12-11T03:53:05.308Z,96185.34
2022-12-11T03:55:33.429Z,96186.38
2022-12-11T03:58:00.318Z,96183.34
2022-12-11T04:00:27.380Z,96182.56
2022-12-11T04:03:13.857Z,96176.41
2022-12-11T04:05:42.556Z,96166.75
2022-12-11T04:08:09.612Z,96179.22
2022-12-11T04:10:36.444Z,96182.78
2022-12-11T04:13:03.217Z,96176.16
2022-12-11T04:15:29.978Z,96177.22
2022-12-11T04:18:15.355Z,96173.66
2022-12-11T04:21:00.491Z,96172.38
2022-12-11T04:23:45.652Z,96173.91
2022-12-11T04:26:16.450Z,96175.88
2022-12-11T04:28:44.296Z,96169.25
2022-12-11T04:31:13.388Z,96170.28
2022-12-11T04:33:40.972Z,96162.41
2022-12-11T04:36:09.058Z,96164.47
2022-12-11T04:38:36.485Z,96156.00
2022-12-11T04:41:09.239Z,96162.91
2022-12-11T04:43:36.588Z,96158.06
2022-12-11T04:46:06.474Z,96151.44
2022-12-11T04:48:33.933Z,96161.59
2022-12-11T04:51:00.625Z,96163.38
2022-12-11T04:53:28.390Z,96160.38
2022-12-11T04:55:55.506Z,96156.28
2022-12-11T04:58:22.986Z,96150.91
2022-12-11T05:00:50.022Z,96151.44
2022-12-11T05:03:16.843Z,96148.38
2022-12-11T05:05:51.059Z,96151.44
2022-12-11T05:08:18.822Z,96156.06
2022-12-11T05:10:49.933Z,96153.78
2022-12-11T05:13:16.784Z,96152.00
2022-12-11T05:15:43.643Z,96150.19
2022-12-11T05:18:10.403Z,96147.66
2022-12-11T05:20:37.101Z,96148.94
2022-12-11T05:23:03.834Z,96157.88
2022-12-11T05:25:30.578Z,96161.66
2022-12-11T05:27:59.624Z,96163.69
2022-12-11T05:30:26.721Z,96161.66
2022-12-11T05:32:53.468Z,96153.25
2022-12-11T05:35:20.305Z,96154.00
2022-12-11T05:37:46.989Z,96152.72
2022-12-11T05:40:13.901Z,96149.94
2022-12-11T05:42:40.561Z,96147.41
2022-12-11T05:45:07.540Z,96143.06
2022-12-11T05:47:34.237Z,96146.38
2022-12-11T05:50:01.514Z,96151.97
2022-12-11T05:52:28.179Z,96148.41
2022-12-11T05:54:54.858Z,96150.72
2022-12-11T05:57:21.613Z,96141.28
2022-12-11T05:59:48.371Z,96143.06
2022-12-11T06:02:15.419Z,96137.16
2022-12-11T06:04:42.247Z,96132.88
2022-12-11T06:07:09.070Z,96128.78
2022-12-11T06:09:35.798Z,96137.69
2022-12-11T06:12:02.569Z,96129.75
2022-12-11T06:14:29.294Z,96125.47
2022-12-11T06:16:56.013Z,96124.19
2022-12-11T06:19:22.655Z,96126.22
2022-12-11T06:21:49.507Z,96127.22
2022-12-11T06:24:16.248Z,96130.06
2022-12-11T06:26:42.957Z,96127.78
2022-12-11T06:29:12.927Z,96124.97
2022-12-11T06:31:40.492Z,96130.81
2022-12-11T06:34:07.423Z,96131.34
2022-12-11T06:36:34.821Z,96119.63
2022-12-11T06:39:01.562Z,96126.75
2022-12-11T06:41:28.212Z,96114.28
2022-12-11T06:43:54.907Z,96117.34
2022-12-11T06:46:21.951Z,96110.72
2022-12-11T06:48:50.595Z,96118.88
2022-12-11T06:51:20.762Z,96122.94
2022-12-11T06:53:52.604Z,96134.66
2022-12-11T06:56:20.483Z,96129.56
2022-12-11T06:58:47.391Z,96138.22
2022-12-11T07:01:15.415Z,96131.34
2022-12-11T07:03:42.241Z,96133.38
2022-12-11T07:06:09.284Z,96131.09
2022-12-11T07:08:36.391Z,96135.19
2022-12-11T07:11:07.919Z,96142.31
2022-12-11T07:13:35.685Z,96135.19
2022-12-11T07:16:04.869Z,96144.34
2022-12-11T07:18:34.941Z,96140.78
2022-12-11T07:21:01.666Z,96138.22
2022-12-11T07:23:28.991Z,96138.75
2022-12-11T07:25:56.327Z,96131.84
2022-12-11T07:28:23.144Z,96136.94
2022-12-11T07:30:50.256Z,96131.31
2022-12-11T07:33:16.992Z,96126.47
2022-12-11T07:35:44.857Z,96129.06
2022-12-11T07:38:11.949Z,96127.22
2022-12-11T07:40:38.674Z,96128.00
2022-12-11T07:43:05.432Z,96133.41
2022-12-11T07:45:34.935Z,96126.00
2022-12-11T07:48:01.978Z,96134.41
2022-12-11T07:50:28.950Z,96137.22
2022-12-11T07:52:55.650Z,96135.19
2022-12-11T07:55:22.459Z,96133.38
2022-12-11T07:57:49.200Z,96153.03
2022-12-11T08:00:17.016Z,96148.94
2022-12-11T08:02:43.882Z,96150.72
2022-12-11T08:05:11.082Z,96160.91
2022-12-11T08:07:38.018Z,96167.28
2022-12-11T08:10:05.283Z,96157.59
2022-12-11T08:12:31.941Z,96156.81
2022-12-11T08:14:58.608Z,96171.59
2022-12-11T08:17:29.578Z,96164.47
2022-12-11T08:19:57.608Z,96161.16
2022-12-11T08:22:24.303Z,96167.78
2022-12-11T08:24:51.232Z,96172.41
2022-12-11T08:27:18.028Z,96170.84
2022-12-11T08:29:47.613Z,96172.88
2022-12-11T08:32:16.830Z,96181.56
2022-12-11T08:34:44.647Z,96175.94
2022-12-11T08:37:12.385Z,96175.94
2022-12-11T08:39:42.280Z,96175.69
2022-12-11T08:42:09.515Z,96171.59
2022-12-11T08:44:36.418Z,96178.50
2022-12-11T08:47:03.348Z,96175.94
2022-12-11T08:49:34.382Z,96171.88
2022-12-11T08:52:03.113Z,96174.44
2022-12-11T08:54:30.177Z,96174.41
2022-12-11T08:56:58.314Z,96183.84
2022-12-11T08:59:25.917Z,96178.25
2022-12-11T09:01:52.804Z,96183.84
2022-12-11T09:04:19.647Z,96189.72
2022-12-11T09:06:46.416Z,96184.13
2022-12-11T09:09:13.366Z,96181.56
2022-12-11T09:11:40.274Z,96186.16
2022-12-11T09:14:08.262Z,96177.25
2022-12-11T09:16:38.046Z,96188.44
2022-12-11T09:19:04.826Z,96181.31
2022-12-11T09:21:31.892Z,96187.97
2022-12-11T09:24:00.671Z,96193.31
2022-12-11T09:26:28.974Z,96183.88
2022-12-11T09:28:56.099Z,96196.88
2022-12-11T09:31:29.385Z,96198.38
2022-12-11T09:33:59.779Z,96208.59
2022-12-11T09:36:27.249Z,96212.41
2022-12-11T09:38:54.641Z,96210.38
2022-12-11T09:41:21.611Z,96217.78
2022-12-11T09:43:51.708Z,96214.69
2022-12-11T09:46:20.786Z,96214.22
2022-12-11T09:48:50.774Z,96222.88
2022-12-11T09:51:28.280Z,96209.34
2022-12-11T09:53:57.071Z,96211.16
2022-12-11T09:56:33.412Z,96214.94
2022-12-11T09:59:08.996Z,96214.44
2022-12-11T10:02:14.516Z,96221.59
2022-12-11T10:04:50.154Z,96214.97
2022-12-11T10:07:39.663Z,96209.81
2022-12-11T10:10:14.209Z,96209.31
2022-12-11T10:12:58.065Z,96204.97
2022-12-11T10:15:37.277Z,96201.13
2022-12-11T10:18:10.038Z,96195.75
2022-12-11T10:20:40.334Z,96207.75
2022-12-11T10:23:19.822Z,96190.63
2022-12-11T10:26:09.340Z,96214.66
2022-12-11T10:28:36.247Z,96215.41
2022-12-11T10:31:42.391Z,96228.75
2022-12-11T10:34:18.908Z,96222.63
2022-12-11T10:36:46.110Z,96201.41
2022-12-11T10:39:16.571Z,96202.16
2022-12-11T10:41:48.402Z,96208.00
2022-12-11T10:44:24.176Z,96210.31
2022-12-11T10:47:10.936Z,96206.75
2022-12-11T10:49:39.793Z,96208.03
2022-12-11T10:52:13.668Z,96207.50
2022-12-11T10:54:43.779Z,96204.63
2022-12-11T10:57:14.191Z,96209.50
2022-12-11T10:59:43.805Z,96217.16
2022-12-11T11:02:30.881Z,96210.28
2022-12-11T11:04:59.635Z,96218.00
2022-12-11T11:07:31.256Z,96209.88
2022-12-11T11:10:15.663Z,96204.44
2022-12-11T11:12:45.779Z,96202.94
2022-12-11T11:15:26.696Z,96198.56
2022-12-11T11:17:58.197Z,96196.78
2022-12-11T11:20:28.309Z,96196.31
2022-12-11T11:23:09.118Z,96185.53
2022-12-11T11:25:36.116Z,96179.88
2022-12-11T11:28:06.426Z,96171.44
2022-12-11T11:30:39.984Z,96180.97
2022-12-11T11:33:13.777Z,96176.94
2022-12-11T11:35:51.462Z,96179.97
2022-12-11T11:38:21.393Z,96171.31
2022-12-11T11:41:04.228Z,96170.53
2022-12-11T11:43:38.348Z,96158.44
2022-12-11T11:46:14.125Z,96171.09
2022-12-11T11:48:51.469Z,96160.09
2022-12-11T11:51:28.126Z,96159.78
2022-12-11T11:54:00.412Z,96155.41
2022-12-11T11:56:32.030Z,96158.72
2022-12-11T11:59:20.966Z,96166.16
2022-12-11T12:01:47.936Z,96157.16
2022-12-11T12:04:15.019Z,96160.03
2022-12-11T12:07:12.635Z,96165.16
2022-12-11T12:09:45.204Z,96159.56
2022-12-11T12:12:24.688Z,96159.84
2022-12-11T12:14:57.288Z,96159.31
2022-12-11T12:17:41.282Z,96144.47
2022-12-11T12:20:16.329Z,96138.88
2022-12-11T12:22:56.646Z,96143.72
2022-12-11T12:25:37.295Z,96125.22
2022-12-11T12:28:15.824Z,96134.13
2022-12-11T12:31:06.697Z,96137.16
2022-12-11T12:33:45.277Z,96139.22
2022-12-11T12:36:37.688Z,96142.53
2022-12-11T12:39:32.075Z,96141.00
2022-12-11T12:42:36.227Z,96141.75
2022-12-11T12:45:17.148Z,96138.38
2022-12-11T12:47:53.052Z,96155.63
2022-12-11T12:50:23.954Z,96159.00
2022-12-11T12:52:53.272Z,96153.59
2022-12-11T12:55:29.620Z,96148.94
2022-12-11T12:58:00.598Z,96137.38
2022-12-11T13:00:35.012Z,96143.75
2022-12-11T13:03:27.685Z,96145.09
2022-12-11T13:06:09.469Z,96150.53
2022-12-11T13:08:46.972Z,96155.34
2022-12-11T13:11:16.776Z,96145.78
2022-12-11T13:14:02.242Z,96158.34
2022-12-11T13:16:38.249Z,96165.88
2022-12-11T13:19:26.687Z,96159.47
2022-12-11T13:22:02.529Z,96159.44
2022-12-11T13:24:32.251Z,96158.41
2022-12-11T13:27:22.643Z,96149.19
2022-12-11T13:29:49.504Z,96155.34
2022-12-11T13:32:16.160Z,96145.94
2022-12-11T13:34:50.918Z,96145.94
2022-12-11T13:37:41.408Z,96143.41
2022-12-11T13:40:32.990Z,96135.50
2022-12-11T13:43:03.348Z,96137.78
2022-12-11T13:45:45.043Z,96131.38
2022-12-11T13:48:29.825Z,96133.19
2022-12-11T13:50:57.841Z,96134.00
2022-12-11T13:53:24.928Z,96124.25
2022-12-11T13:56:05.052Z,96119.16
2022-12-11T13:58:35.642Z,96127.88
2022-12-11T14:01:13.965Z,96116.63
2022-12-11T14:03:58.441Z,96114.88
2022-12-11T14:06:27.745Z,96121.50
2022-12-11T14:08:57.660Z,96115.41
2022-12-11T14:11:34.160Z,96117.38
2022-12-11T14:14:03.576Z,96110.72
2022-12-11T14:16:30.948Z,96118.94
2022-12-11T14:19:05.412Z,96114.88
2022-12-11T14:21:32.503Z,96113.59
2022-12-11T14:24:03.021Z,96122.00
2022-12-11T14:26:32.088Z,96119.47
2022-12-11T14:28:58.889Z,96123.72
2022-12-11T14:31:28.820Z,96128.91
2022-12-11T14:34:03.259Z,96130.72
2022-12-11T14:36:31.501Z,96132.97
2022-12-11T14:39:10.714Z,96138.59
2022-12-11T14:41:48.265Z,96138.84
2022-12-11T14:44:24.920Z,96137.56
2022-12-11T14:47:01.371Z,96132.72
2022-12-11T14:49:39.129Z,96134.25
2022-12-11T14:52:12.265Z,96148.56
2022-12-11T14:54:45.173Z,96148.81
2022-12-11T14:57:29.008Z,96150.16
2022-12-11T14:59:56.685Z,96147.84
2022-12-11T15:02:35.721Z,96149.63
2022-12-11T15:05:11.870Z,96147.81
2022-12-11T15:07:39.116Z,96141.97
2022-12-11T15:10:06.092Z,96143.75
2022-12-11T15:12:36.855Z,96144.25
2022-12-11T15:15:07.404Z,96140.16
2022-12-11T15:17:37.336Z,96138.88
2022-12-11T15:20:08.913Z,96138.66
2022-12-11T15:22:36.390Z,96139.13
2022-12-11T15:25:03.955Z,96137.06
2022-12-11T15:27:37.548Z,96140.38
2022-12-11T15:30:27.817Z,96126.88
2022-12-11T15:33:09.910Z,96137.91
2022-12-11T15:35:39.148Z,96146.31
2022-12-11T15:38:06.061Z,96135.13
2022-12-11T15:40:33.042Z,96136.13
2022-12-11T15:43:01.987Z,96127.47
2022-12-11T15:45:29.249Z,96137.16
2022-12-11T15:47:57.400Z,96131.03
2022-12-11T15:50:25.296Z,96129.28
2022-12-11T15:52:54.146Z,96132.06
2022-12-11T15:55:22.608Z,96120.84
2022-12-11T15:57:56.005Z,96119.06
2022-12-11T16:00:24.107Z,96125.16
2022-12-11T16:02:52.191Z,96124.16
2022-12-11T16:05:19.040Z,96130.53
2022-12-11T16:07:45.833Z,96136.41
2022-12-11T16:10:16.148Z,96136.94
2022-12-11T16:12:43.777Z,96136.94
2022-12-11T16:15:15.309Z,96136.41
2022-12-11T16:17:44.418Z,96129.28
2022-12-11T16:20:11.977Z,96126.72
2022-12-11T16:22:38.643Z,96127.00
2022-12-11T16:25:06.096Z,96135.66
2022-12-11T16:27:32.798Z,96136.44
2022-12-11T16:29:59.587Z,96131.34
2022-12-11T16:32:26.297Z,96138.72
2022-12-11T16:34:53.173Z,96129.03
2022-12-11T16:37:21.319Z,96133.09
2022-12-11T16:39:48.607Z,96129.03
2022-12-11T16:42:15.262Z,96130.56
2022-12-11T16:44:44.385Z,96126.75
2022-12-11T16:47:11.587Z,96120.13
2022-12-11T16:49:38.401Z,96109.16
2022-12-11T16:52:05.446Z,96102.28
2022-12-11T16:54:32.230Z,96109.41
2022-12-11T16:56:58.988Z,96101.22
2022-12-11T16:59:25.649Z,96106.84
2022-12-11T17:01:52.539Z,96111.47
2022-12-11T17:04:19.289Z,96106.84
2022-12-11T17:06:46.537Z,96108.41
2022-12-11T17:09:13.299Z,96111.94
2022-12-11T17:11:40.034Z,96107.13
2022-12-11T17:14:06.781Z,96113.00
2022-12-11T17:16:34.166Z,96110.16
2022-12-11T17:19:01.119Z,96102.53
2022-12-11T17:21:28.010Z,96099.47
2022-12-11T17:23:54.851Z,96103.31
2022-12-11T17:26:21.882Z,96098.94
2022-12-11T17:28:48.634Z,96108.69
2022-12-11T17:31:18.060Z,96094.91
2022-12-11T17:33:46.638Z,96104.03
2022-12-11T17:36:16.635Z,96099.97
2022-12-11T17:38:43.508Z,96100.25
2022-12-11T17:41:18.393Z,96088.75
2022-12-11T17:43:48.413Z,96086.22
2022-12-11T17:46:15.207Z,96087.50
2022-12-11T17:48:42.022Z,96093.34
2022-12-11T17:51:12.112Z,96090.03
2022-12-11T17:53:39.207Z,96084.94
2022-12-11T17:56:08.346Z,96078.31
2022-12-11T17:58:35.385Z,96075.50
2022-12-11T18:01:07.409Z,96083.94
2022-12-11T18:03:34.299Z,96089.03
2022-12-11T18:06:05.750Z,96080.88
2022-12-11T18:08:32.890Z,96079.31
2022-12-11T18:11:14.813Z,96077.03
2022-12-11T18:13:43.707Z,96079.06
2022-12-11T18:16:17.558Z,96088.22
2022-12-11T18:18:46.422Z,96089.50
2022-12-11T18:21:16.213Z,96089.50
2022-12-11T18:23:43.353Z,96092.06
2022-12-11T18:26:11.265Z,96094.09
2022-12-11T18:28:37.998Z,96092.31
2022-12-11T18:31:04.807Z,96090.78
2022-12-11T18:33:32.353Z,96094.84
2022-12-11T18:35:59.115Z,96090.78
2022-12-11T18:38:25.889Z,96096.13
2022-12-11T18:40:52.637Z,96096.88
2022-12-11T18:43:19.380Z,96104.56
2022-12-11T18:45:46.224Z,96099.19
2022-12-11T18:48:14.145Z,96093.81
2022-12-11T18:50:45.858Z,96095.38
2022-12-11T18:53:13.292Z,96088.75
2022-12-11T18:55:48.184Z,96082.09
2022-12-11T18:58:20.973Z,96080.81
2022-12-11T19:00:47.891Z,96082.91
2022-12-11T19:03:14.859Z,96078.31
2022-12-11T19:05:43.903Z,96078.31
2022-12-11T19:08:13.911Z,96072.72
2022-12-11T19:10:44.997Z,96067.06
2022-12-11T19:13:12.963Z,96072.94
2022-12-11T19:15:41.881Z,96075.50
2022-12-11T19:18:08.861Z,96076.25
2022-12-11T19:20:49.266Z,96071.38
2022-12-11T19:23:17.941Z,96076.00
2022-12-11T19:25:46.861Z,96080.06
2022-12-11T19:28:15.442Z,96074.97
2022-12-11T19:30:51.419Z,96080.06
2022-12-11T19:33:18.219Z,96074.16
2022-12-11T19:35:45.310Z,96075.69
2022-12-11T19:38:13.084Z,96089.44
2022-12-11T19:40:44.162Z,96099.19
2022-12-11T19:43:11.360Z,96090.53
2022-12-11T19:45:38.660Z,96103.31
2022-12-11T19:48:05.893Z,96096.94
2022-12-11T19:50:35.990Z,96096.41
2022-12-11T19:53:03.657Z,96095.13
2022-12-11T19:55:30.400Z,96085.22
2022-12-11T19:57:57.328Z,96092.31
2022-12-11T20:00:24.835Z,96087.22
2022-12-11T20:02:51.853Z,96084.44
2022-12-11T20:05:18.644Z,96076.03
2022-12-11T20:07:45.489Z,96069.41
2022-12-11T20:10:12.870Z,96057.66
2022-12-11T20:12:39.624Z,96062.53
2022-12-11T20:15:06.812Z,96056.91
2022-12-11T20:17:33.726Z,96043.16
2022-12-11T20:20:00.711Z,96049.78
2022-12-11T20:22:27.463Z,96048.78
2022-12-11T20:24:54.396Z,96051.34
2022-12-11T20:27:21.034Z,96054.88
2022-12-11T20:29:47.731Z,96046.69
2022-12-11T20:32:14.519Z,96059.19
2022-12-11T20:34:41.408Z,96061.22
2022-12-11T20:37:08.162Z,96059.97
2022-12-11T20:39:35.768Z,96064.78
2022-12-11T20:42:05.003Z,96067.09
2022-12-11T20:44:32.158Z,96053.31
2022-12-11T20:47:01.780Z,96061.22
2022-12-11T20:49:28.521Z,96069.13
2022-12-11T20:51:55.628Z,96051.03
2022-12-11T20:54:22.337Z,96063.53
2022-12-11T20:56:49.833Z,96061.22
2022-12-11T20:59:17.467Z,96058.94
2022-12-11T21:01:44.685Z,96062.78
2022-12-11T21:04:11.664Z,96049.78
2022-12-11T21:06:40.670Z,96058.69
2022-12-11T21:09:19.372Z,96046.22
2022-12-11T21:11:46.199Z,96046.22
2022-12-11T21:14:14.244Z,96050.31
2022-12-11T21:16:41.538Z,96048.78
2022-12-11T21:19:12.457Z,96044.97
2022-12-11T21:21:43.806Z,96037.03
2022-12-11T21:24:26.599Z,96040.09
2022-12-11T21:26:55.678Z,96041.41
2022-12-11T21:29:24.375Z,96047.25
2022-12-11T21:31:52.022Z,96040.09
2022-12-11T21:34:25.002Z,96046.00
2022-12-11T21:36:57.190Z,96043.97
2022-12-11T21:39:25.535Z,96041.41
2022-12-11T21:41:52.931Z,96044.97
2022-12-11T21:47:06.434Z,96043.44
2022-12-11T21:49:33.189Z,96039.63
2022-12-11T21:51:59.900Z,96039.09
2022-12-11T21:54:26.742Z,96034.78
2022-12-11T21:56:54.725Z,96038.59
2022-12-11T21:59:21.455Z,96040.91
2022-12-11T22:01:48.222Z,96040.91
2022-12-11T22:04:16.147Z,96047.75
2022-12-11T22:06:43.769Z,96032.97
2022-12-11T22:09:12.663Z,96037.56
2022-12-11T22:11:40.709Z,96037.84
2022-12-11T22:14:07.885Z,96044.44
2022-12-11T22:16:35.431Z,96039.63
2022-12-11T22:19:02.273Z,96043.97
2022-12-11T22:21:29.080Z,96041.66
2022-12-11T22:23:55.989Z,96042.16
2022-12-11T22:26:25.827Z,96038.06
2022-12-11T22:28:53.603Z,96040.38
2022-12-11T22:31:22.864Z,96042.41
2022-12-11T22:33:50.725Z,96045.47
2022-12-11T22:36:20.364Z,96048.03
2022-12-11T22:38:47.454Z,96042.94
2022-12-11T22:41:22.342Z,96050.31
2022-12-11T22:43:49.672Z,96045.72
2022-12-11T22:46:18.200Z,96043.41
2022-12-11T22:48:45.105Z,96046.22
2022-12-11T22:51:12.247Z,96049.53
2022-12-11T22:53:39.077Z,96043.69
2022-12-11T22:56:11.098Z,96049.78
2022-12-11T22:58:38.269Z,96049.78
2022-12-11T23:01:20.963Z,96043.69
2022-12-11T23:03:48.356Z,96035.81
2022-12-11T23:06:17.519Z,96034.72
2022-12-11T23:08:45.984Z,96038.81
2022-12-11T23:11:21.684Z,96034.25
2022-12-11T23:13:48.447Z,96037.78
2022-12-11T23:16:15.475Z,96045.94
2022-12-11T23:18:42.232Z,96047.22
2022-12-11T23:21:09.851Z,96043.63
2022-12-11T23:23:36.632Z,96046.94
2022-12-11T23:26:05.108Z,96047.00
2022-12-11T23:28:32.190Z,96047.47
2022-12-11T23:30:59.201Z,96049.78
2022-12-11T23:33:26.133Z,96048.75
2022-12-11T23:35:52.854Z,96039.81
2022-12-11T23:38:20.141Z,96050.78
2022-12-11T23:40:46.812Z,96052.34
2022-12-11T23:43:13.514Z,96044.69
2022-12-11T23:45:44.538Z,96044.16
2022-12-11T23:48:12.770Z,96051.81
2022-12-11T23:50:40.709Z,96051.28
2022-12-11T23:53:07.644Z,96052.56
2022-12-11T23:55:34.430Z,96057.19
2022-12-11T23:58:01.234Z,96058.44
