createdAt,value
2023-05-13T00:00:27.908Z,7.20
2023-05-13T00:03:24.445Z,7.00
2023-05-13T00:06:08.705Z,7.20
2023-05-13T00:09:06.523Z,7.10
2023-05-13T00:11:45.264Z,7.00
2023-05-13T00:14:52.590Z,7.60
2023-05-13T00:17:43.786Z,6.60
2023-05-13T00:20:21.461Z,5.90
2023-05-13T00:23:49.825Z,5.30
2023-05-13T00:26:57.019Z,5.20
2023-05-13T00:29:50.466Z,5.20
2023-05-13T00:33:04.053Z,5.60
2023-05-13T00:36:18.793Z,6.80
2023-05-13T00:39:48.323Z,5.60
2023-05-13T00:42:53.203Z,5.40
2023-05-13T00:46:14.891Z,5.00
2023-05-13T00:50:03.694Z,5.50
2023-05-13T00:53:20.813Z,5.90
2023-05-13T00:57:10.583Z,5.20
2023-05-13T01:01:09.229Z,5.70
2023-05-13T01:04:46.789Z,5.70
2023-05-13T01:08:38.216Z,5.50
2023-05-13T01:12:26.831Z,5.80
2023-05-13T01:16:55.866Z,5.80
2023-05-13T01:20:47.732Z,5.90
2023-05-13T01:23:43.941Z,5.60
2023-05-13T01:27:24.804Z,5.60
2023-05-13T01:31:58.905Z,6.00
2023-05-13T01:35:07.293Z,5.70
2023-05-13T01:38:24.125Z,5.90
2023-05-13T01:41:39.971Z,5.60
2023-05-13T01:45:12.253Z,6.10
2023-05-13T01:48:23.649Z,5.90
2023-05-13T01:51:40.343Z,6.60
2023-05-13T01:54:40.925Z,6.10
2023-05-13T01:58:10.897Z,6.60
2023-05-13T02:01:49.906Z,5.90
2023-05-13T02:05:19.914Z,6.20
2023-05-13T02:11:26.844Z,6.30
2023-05-13T02:14:31.799Z,6.00
2023-05-13T02:17:52.319Z,6.80
2023-05-13T02:20:40.841Z,6.40
2023-05-13T02:23:46.915Z,6.50
2023-05-13T02:27:31.027Z,6.50
2023-05-13T02:31:10.714Z,7.00
2023-05-13T02:33:38.908Z,7.50
2023-05-13T02:36:17.589Z,8.00
2023-05-13T02:39:10.825Z,8.00
2023-05-13T02:42:18.268Z,8.10
2023-05-13T02:45:43.884Z,7.70
2023-05-13T02:48:36.217Z,7.70
2023-05-13T02:51:05.647Z,7.50
2023-05-13T02:53:34.384Z,8.00
2023-05-13T02:56:01.872Z,8.30
2023-05-13T03:01:26.936Z,9.40
2023-05-13T03:03:55.848Z,8.40
2023-05-13T03:06:44.530Z,7.60
2023-05-13T03:09:35.557Z,8.30
2023-05-13T03:12:25.355Z,7.70
2023-05-13T03:15:04.105Z,8.10
2023-05-13T03:18:27.404Z,7.80
2023-05-13T03:22:16.808Z,8.10
2023-05-13T03:26:09.916Z,8.20
2023-05-13T03:41:51.806Z,7.50
2023-05-13T03:45:42.048Z,7.80
2023-05-13T04:05:11.439Z,8.80
2023-05-13T04:09:01.987Z,8.80
2023-05-13T04:12:52.924Z,8.50
2023-05-13T04:32:21.236Z,8.90
2023-05-13T04:36:14.997Z,8.60
2023-05-13T04:51:55.580Z,8.90
2023-05-13T04:55:46.230Z,8.90
2023-05-13T04:59:36.453Z,8.80
2023-05-13T05:18:57.978Z,10.10
2023-05-13T05:22:47.683Z,10.10
2023-05-13T05:26:38.219Z,10.50
2023-05-13T05:46:08.022Z,9.00
2023-05-13T05:49:52.434Z,8.00
2023-05-13T05:57:39.674Z,7.80
2023-05-13T06:01:29.594Z,7.40
2023-05-13T06:05:18.934Z,8.20
2023-05-13T06:28:16.186Z,6.90
2023-05-13T06:32:06.388Z,7.20
2023-05-13T06:35:57.591Z,6.60
2023-05-13T06:51:33.699Z,5.30
2023-05-13T06:55:24.018Z,12.60
2023-05-13T07:11:04.803Z,5.00
2023-05-13T07:14:54.698Z,4.80
2023-05-13T07:30:35.323Z,4.90
2023-05-13T07:34:25.072Z,4.60
2023-05-13T07:38:16.428Z,4.90
2023-05-13T07:54:00.264Z,4.30
2023-05-13T07:57:51.832Z,3.90
2023-05-13T08:13:34.241Z,3.80
2023-05-13T08:17:24.016Z,3.80
2023-05-13T08:32:43.979Z,6.50
2023-05-13T08:36:35.101Z,3.40
2023-05-13T09:00:09.530Z,4.00
2023-05-13T09:03:59.778Z,3.20
2023-05-13T09:07:51.037Z,3.50
2023-05-13T09:15:31.660Z,6.40
2023-05-13T09:19:13.544Z,5.40
2023-05-13T09:23:04.365Z,4.90
2023-05-13T09:46:24.353Z,5.90
2023-05-13T09:50:15.989Z,3.80
2023-05-13T09:54:13.038Z,3.80
2023-05-13T10:06:07.430Z,3.50
2023-05-13T10:09:57.386Z,3.50
2023-05-13T10:13:46.761Z,5.00
2023-05-13T10:17:36.553Z,4.30
2023-05-13T10:21:54.330Z,4.00
2023-05-13T10:25:44.707Z,4.30
2023-05-13T10:29:34.463Z,4.20
2023-05-13T10:33:27.183Z,4.50
2023-05-13T10:37:14.976Z,4.30
2023-05-13T10:41:03.115Z,3.20
2023-05-13T11:00:49.683Z,3.10
2023-05-13T11:04:39.160Z,3.00
2023-05-13T11:08:37.589Z,3.70
2023-05-13T11:12:35.839Z,4.70
2023-05-13T11:16:28.424Z,3.70
2023-05-13T11:20:26.597Z,3.90
2023-05-13T11:24:17.148Z,3.70
2023-05-13T11:28:18.887Z,3.70
2023-05-13T11:44:20.388Z,4.20
2023-05-13T11:48:10.361Z,5.50
2023-05-13T11:56:07.521Z,3.70
2023-05-13T11:59:57.419Z,3.60
2023-05-13T12:03:52.346Z,3.30
2023-05-13T12:07:44.488Z,6.60
2023-05-13T12:12:15.210Z,5.20
2023-05-13T12:28:08.205Z,4.50
2023-05-13T12:32:00.412Z,3.00
2023-05-13T12:35:56.803Z,3.30
2023-05-13T12:39:57.191Z,3.40
2023-05-13T12:43:39.292Z,3.60
2023-05-13T12:47:32.419Z,3.80
2023-05-13T12:51:24.627Z,4.00
2023-05-13T13:07:22.516Z,4.70
2023-05-13T13:11:11.993Z,4.30
2023-05-13T13:14:03.996Z,3.90
2023-05-13T13:16:32.649Z,4.10
2023-05-13T13:19:02.202Z,3.90
2023-05-13T13:21:30.987Z,4.50
2023-05-13T13:23:59.549Z,4.50
2023-05-13T13:26:28.502Z,4.70
2023-05-13T13:28:56.923Z,3.80
2023-05-13T13:31:25.705Z,4.80
2023-05-13T13:33:55.421Z,5.00
2023-05-13T13:36:23.912Z,8.00
2023-05-13T13:38:52.235Z,4.20
2023-05-13T13:41:21.372Z,3.70
2023-05-13T13:43:49.624Z,3.90
2023-05-13T13:46:18.071Z,4.40
2023-05-13T13:48:46.304Z,3.30
2023-05-13T13:51:14.560Z,3.30
2023-05-13T13:53:42.958Z,3.70
2023-05-13T13:56:11.251Z,3.50
2023-05-13T13:58:40.672Z,3.70
2023-05-13T14:01:09.016Z,3.70
2023-05-13T14:03:37.423Z,3.90
2023-05-13T14:06:06.153Z,3.80
2023-05-13T14:08:34.452Z,3.50
2023-05-13T14:11:02.691Z,3.70
2023-05-13T14:14:03.039Z,3.90
2023-05-13T14:16:31.772Z,4.50
2023-05-13T14:19:00.470Z,4.80
2023-05-13T14:21:36.710Z,3.90
2023-05-13T14:24:05.525Z,3.40
2023-05-13T14:26:34.026Z,4.10
2023-05-13T14:29:02.377Z,4.20
2023-05-13T14:31:31.030Z,3.30
2023-05-13T14:33:59.510Z,3.50
2023-05-13T14:36:31.544Z,3.40
2023-05-13T14:44:15.543Z,3.80
2023-05-13T14:46:43.924Z,3.30
2023-05-13T14:49:20.023Z,3.50
2023-05-13T14:51:48.593Z,3.90
2023-05-13T14:54:18.009Z,4.40
2023-05-13T14:59:45.915Z,4.40
2023-05-13T15:02:18.656Z,4.00
2023-05-13T15:04:47.994Z,3.70
2023-05-13T15:07:16.747Z,4.20
2023-05-13T15:09:45.056Z,5.90
2023-05-13T15:12:13.377Z,4.20
2023-05-13T15:14:41.645Z,3.20
2023-05-13T15:20:13.771Z,3.80
2023-05-13T15:22:42.397Z,3.60
2023-05-13T15:25:11.025Z,3.50
2023-05-13T15:27:39.484Z,42.60
2023-05-13T15:30:08.227Z,13.60
2023-05-13T15:32:36.684Z,25.80
2023-05-13T15:35:05.465Z,9.40
2023-05-13T15:37:33.839Z,4.80
2023-05-13T15:40:02.880Z,3.80
2023-05-13T15:42:32.601Z,4.00
2023-05-13T15:45:01.074Z,3.80
2023-05-13T15:47:29.692Z,3.50
2023-05-13T15:49:58.778Z,3.60
2023-05-13T15:52:27.956Z,5.40
2023-05-13T15:54:56.309Z,6.60
2023-05-13T15:57:24.573Z,16.30
2023-05-13T15:59:52.902Z,11.10
2023-05-13T16:02:21.495Z,5.00
2023-05-13T16:04:49.868Z,4.20
2023-05-13T16:07:18.493Z,4.30
2023-05-13T16:09:46.687Z,4.60
2023-05-13T16:12:15.042Z,4.60
2023-05-13T16:14:43.373Z,4.30
2023-05-13T16:17:15.194Z,4.10
2023-05-13T16:19:44.261Z,4.60
2023-05-13T16:22:33.761Z,4.50
2023-05-13T16:25:14.172Z,4.20
2023-05-13T16:27:43.297Z,4.80
2023-05-13T16:30:12.542Z,5.50
2023-05-13T16:32:41.061Z,5.30
2023-05-13T16:35:12.077Z,5.80
2023-05-13T16:37:40.396Z,6.80
2023-05-13T16:40:09.404Z,6.20
2023-05-13T16:42:37.888Z,5.90
2023-05-13T16:45:07.242Z,5.80
2023-05-13T16:47:35.814Z,5.40
2023-05-13T16:50:04.458Z,12.90
2023-05-13T16:52:34.281Z,11.40
2023-05-13T16:55:02.846Z,15.40
2023-05-13T16:57:31.332Z,28.40
2023-05-13T16:59:59.591Z,74.30
2023-05-13T17:02:28.011Z,50.00
2023-05-13T17:04:56.556Z,43.50
2023-05-13T17:07:26.221Z,28.60
2023-05-13T17:09:56.484Z,52.10
2023-05-13T17:12:24.760Z,36.20
2023-05-13T17:14:53.134Z,22.90
2023-05-13T17:17:21.508Z,10.00
2023-05-13T17:19:49.972Z,4.80
2023-05-13T17:22:18.255Z,4.00
2023-05-13T17:24:46.618Z,3.40
2023-05-13T17:27:15.011Z,3.20
2023-05-13T17:29:43.346Z,3.70
2023-05-13T17:32:11.954Z,4.70
2023-05-13T17:34:40.285Z,8.20
2023-05-13T17:37:08.578Z,8.30
2023-05-13T17:39:37.046Z,11.10
2023-05-13T17:42:05.489Z,9.90
2023-05-13T17:44:33.951Z,5.70
2023-05-13T17:47:02.240Z,5.80
2023-05-13T17:49:31.095Z,11.20
2023-05-13T17:51:59.644Z,7.70
2023-05-13T17:54:27.916Z,8.70
2023-05-13T17:56:56.246Z,6.60
2023-05-13T17:59:24.704Z,6.00
2023-05-13T18:01:53.003Z,7.10
2023-05-13T18:04:21.491Z,6.40
2023-05-13T18:06:51.115Z,5.60
2023-05-13T18:09:48.635Z,4.30
2023-05-13T18:12:23.960Z,3.60
2023-05-13T18:15:15.536Z,3.20
2023-05-13T18:17:56.672Z,3.30
2023-05-13T18:20:30.271Z,4.00
2023-05-13T18:23:23.778Z,4.40
2023-05-13T18:25:56.634Z,5.70
2023-05-13T18:32:16.544Z,10.70
2023-05-13T18:34:45.391Z,12.70
2023-05-13T18:37:15.144Z,13.00
2023-05-13T18:42:14.563Z,14.90
2023-05-13T18:44:42.979Z,15.50
2023-05-13T18:47:11.744Z,13.10
2023-05-13T18:49:42.232Z,11.70
2023-05-13T18:52:10.884Z,13.50
2023-05-13T18:54:39.708Z,8.50
2023-05-13T18:57:08.324Z,9.30
2023-05-13T18:59:37.598Z,8.20
2023-05-13T19:02:09.504Z,6.50
2023-05-13T19:04:38.101Z,8.70
2023-05-13T19:07:08.995Z,8.30
2023-05-13T19:09:37.830Z,10.50
2023-05-13T19:12:07.889Z,13.00
2023-05-13T19:14:36.512Z,6.60
2023-05-13T19:17:11.150Z,10.90
2023-05-13T19:19:39.778Z,10.50
2023-05-13T19:22:11.163Z,13.00
2023-05-13T19:24:39.595Z,10.40
2023-05-13T19:27:09.268Z,6.30
2023-05-13T19:32:06.509Z,6.70
2023-05-13T19:34:34.912Z,6.20
2023-05-13T19:37:06.618Z,6.70
2023-05-13T19:39:35.192Z,5.10
2023-05-13T19:42:06.561Z,5.80
2023-05-13T19:44:36.478Z,5.80
2023-05-13T19:47:55.597Z,5.00
2023-05-13T19:50:24.535Z,3.80
2023-05-13T19:52:53.387Z,3.90
2023-05-13T19:55:23.048Z,4.00
2023-05-13T19:57:51.456Z,4.70
2023-05-13T20:00:22.797Z,4.10
2023-05-13T20:03:00.618Z,4.40
2023-05-13T20:09:18.481Z,4.70
2023-05-13T20:11:51.822Z,7.30
2023-05-13T20:15:03.302Z,8.90
2023-05-13T20:17:32.084Z,5.20
2023-05-13T20:20:00.983Z,4.20
2023-05-13T20:22:29.515Z,4.20
2023-05-13T20:25:06.266Z,3.90
2023-05-13T20:31:25.515Z,4.00
2023-05-13T20:34:07.257Z,3.70
2023-05-13T20:36:36.700Z,3.90
2023-05-13T20:39:07.962Z,4.10
2023-05-13T20:41:36.470Z,4.70
2023-05-13T20:44:06.802Z,7.30
2023-05-13T20:46:56.101Z,7.80
2023-05-13T20:49:29.683Z,10.00
2023-05-13T20:52:07.763Z,12.10
2023-05-13T20:54:38.238Z,14.70
2023-05-13T20:57:06.638Z,13.80
2023-05-13T20:59:35.109Z,13.70
2023-05-13T21:02:03.657Z,14.00
2023-05-13T21:04:32.267Z,14.20
2023-05-13T21:07:00.799Z,13.00
2023-05-13T21:09:29.393Z,13.00
2023-05-13T21:11:58.064Z,13.20
2023-05-13T21:14:26.480Z,12.40
2023-05-13T21:16:55.712Z,12.80
2023-05-13T21:19:25.077Z,12.40
2023-05-13T21:21:53.375Z,9.40
2023-05-13T21:24:21.887Z,6.80
2023-05-13T21:26:51.710Z,7.70
2023-05-13T21:29:25.013Z,7.50
2023-05-13T21:31:55.437Z,7.80
2023-05-13T21:34:25.089Z,14.60
2023-05-13T21:36:53.584Z,15.30
2023-05-13T21:39:21.906Z,12.70
2023-05-13T21:41:50.478Z,13.30
2023-05-13T21:44:22.276Z,13.60
2023-05-13T21:46:53.952Z,13.00
2023-05-13T21:49:24.325Z,8.40
2023-05-13T21:52:27.801Z,6.60
2023-05-13T21:54:56.272Z,7.50
2023-05-13T21:57:24.749Z,6.60
2023-05-13T21:59:54.741Z,7.30
2023-05-13T22:02:23.502Z,6.80
2023-05-13T22:04:52.029Z,6.50
2023-05-13T22:07:24.540Z,6.70
2023-05-13T22:09:53.215Z,7.30
2023-05-13T22:12:21.821Z,7.50
2023-05-13T22:14:53.706Z,8.90
2023-05-13T22:17:30.864Z,9.20
2023-05-13T22:20:18.697Z,9.60
2023-05-13T22:22:48.046Z,8.50
2023-05-13T22:28:12.715Z,7.60
2023-05-13T22:31:04.549Z,7.30
2023-05-13T22:33:44.812Z,6.60
2023-05-13T22:36:14.259Z,6.20
2023-05-13T22:38:50.941Z,5.50
2023-05-13T22:41:24.125Z,5.80
2023-05-13T22:43:57.521Z,5.50
2023-05-13T22:46:28.710Z,5.70
2023-05-13T22:48:59.563Z,5.80
2023-05-13T22:51:28.238Z,5.20
2023-05-13T22:53:56.789Z,5.50
2023-05-13T22:59:18.150Z,5.10
2023-05-13T23:01:48.779Z,5.50
2023-05-13T23:04:40.438Z,6.10
2023-05-13T23:07:24.218Z,5.80
2023-05-13T23:10:04.193Z,5.60
2023-05-13T23:12:43.677Z,5.70
2023-05-13T23:15:21.205Z,6.30
2023-05-13T23:18:30.078Z,5.40
2023-05-13T23:21:01.081Z,5.90
2023-05-13T23:23:41.377Z,6.20
2023-05-13T23:26:12.331Z,6.50
2023-05-13T23:28:54.655Z,6.80
2023-05-13T23:31:34.905Z,6.80
2023-05-13T23:34:15.578Z,6.60
2023-05-13T23:36:47.037Z,6.40
2023-05-13T23:39:22.162Z,6.60
2023-05-13T23:41:54.203Z,6.70
2023-05-13T23:44:22.693Z,6.90
2023-05-13T23:47:12.092Z,7.10
2023-05-13T23:50:06.072Z,6.80
2023-05-13T23:52:51.392Z,6.50
2023-05-13T23:55:20.036Z,6.30
2023-05-13T23:57:48.991Z,6.70
