createdAt,value
2024-03-06T00:01:55.659Z,14.20
2024-03-06T00:04:25.049Z,14.20
2024-03-06T00:06:55.935Z,14.10
2024-03-06T00:09:24.944Z,14.20
2024-03-06T00:11:54.207Z,14.10
2024-03-06T00:14:23.924Z,14.10
2024-03-06T00:16:57.024Z,14.10
2024-03-06T00:32:30.737Z,14.10
2024-03-06T00:34:59.750Z,13.70
2024-03-06T00:37:28.824Z,13.90
2024-03-06T00:39:57.950Z,14.10
2024-03-06T00:42:26.961Z,14.20
2024-03-06T00:44:55.916Z,14.20
2024-03-06T00:47:25.013Z,14.30
2024-03-06T00:49:55.486Z,14.30
2024-03-06T00:52:24.481Z,14.30
2024-03-06T00:54:53.548Z,14.30
2024-03-06T00:57:22.601Z,14.30
2024-03-06T00:59:51.598Z,14.30
2024-03-06T01:02:20.659Z,14.30
2024-03-06T01:04:49.717Z,14.20
2024-03-06T01:07:20.040Z,14.20
2024-03-06T01:09:49.081Z,14.20
2024-03-06T01:12:19.560Z,14.20
2024-03-06T01:14:48.531Z,14.20
2024-03-06T01:17:17.523Z,14.20
2024-03-06T01:19:46.599Z,14.10
2024-03-06T01:22:15.609Z,14.10
2024-03-06T01:24:46.089Z,14.10
2024-03-06T01:27:15.199Z,14.10
2024-03-06T01:29:44.392Z,14.10
2024-03-06T01:32:14.208Z,14.10
2024-03-06T01:34:43.225Z,14.00
2024-03-06T01:37:12.161Z,14.00
2024-03-06T01:39:41.261Z,14.00
2024-03-06T01:42:11.894Z,14.00
2024-03-06T01:44:40.932Z,14.00
2024-03-06T01:47:10.205Z,14.00
2024-03-06T01:49:44.505Z,14.00
2024-03-06T01:52:16.759Z,14.00
2024-03-06T01:54:47.100Z,13.90
2024-03-06T01:57:19.674Z,13.90
2024-03-06T01:59:49.318Z,13.90
2024-03-06T02:02:18.916Z,13.90
2024-03-06T02:04:48.371Z,13.90
2024-03-06T02:07:19.411Z,13.90
2024-03-06T02:09:48.421Z,13.90
2024-03-06T02:12:19.658Z,13.80
2024-03-06T02:14:48.689Z,13.80
2024-03-06T02:17:17.753Z,13.80
2024-03-06T02:19:46.978Z,13.80
2024-03-06T02:22:17.724Z,13.80
2024-03-06T02:24:49.268Z,13.80
2024-03-06T02:27:18.524Z,13.80
2024-03-06T02:29:47.541Z,13.80
2024-03-06T02:32:18.859Z,13.70
2024-03-06T02:34:48.026Z,13.70
2024-03-06T02:37:19.055Z,13.70
2024-03-06T02:39:48.073Z,13.70
2024-03-06T02:42:18.121Z,13.70
2024-03-06T02:44:47.316Z,13.70
2024-03-06T02:47:16.314Z,13.70
2024-03-06T02:49:45.598Z,13.70
2024-03-06T02:52:14.656Z,13.70
2024-03-06T02:54:45.322Z,13.70
2024-03-06T02:57:14.837Z,13.70
2024-03-06T02:59:44.840Z,13.60
2024-03-06T03:02:14.671Z,13.60
2024-03-06T03:04:44.026Z,13.60
2024-03-06T03:07:13.372Z,13.60
2024-03-06T03:09:42.762Z,13.60
2024-03-06T03:12:13.964Z,13.60
2024-03-06T03:14:43.363Z,13.60
2024-03-06T03:17:12.613Z,13.60
2024-03-06T03:19:42.269Z,13.60
2024-03-06T03:22:11.569Z,13.60
2024-03-06T03:24:41.112Z,13.60
2024-03-06T03:27:10.286Z,13.60
2024-03-06T03:29:41.134Z,13.50
2024-03-06T03:32:10.482Z,13.50
2024-03-06T03:34:40.433Z,13.50
2024-03-06T03:37:10.240Z,13.50
2024-03-06T03:39:39.291Z,13.50
2024-03-06T03:42:08.540Z,13.50
2024-03-06T03:44:37.648Z,13.50
2024-03-06T03:47:08.789Z,13.50
2024-03-06T03:49:38.052Z,13.50
2024-03-06T03:52:07.920Z,13.50
2024-03-06T03:54:37.460Z,13.50
2024-03-06T03:57:08.047Z,13.50
2024-03-06T03:59:38.434Z,13.50
2024-03-06T04:02:09.071Z,13.50
2024-03-06T04:04:38.334Z,13.50
2024-03-06T04:07:07.407Z,13.40
2024-03-06T04:09:37.453Z,13.40
2024-03-06T04:12:07.128Z,13.40
2024-03-06T04:14:36.367Z,13.40
2024-03-06T04:17:05.729Z,13.40
2024-03-06T04:19:36.207Z,13.40
2024-03-06T04:22:05.669Z,13.40
2024-03-06T04:24:35.313Z,13.40
2024-03-06T04:27:04.429Z,13.40
2024-03-06T04:29:33.596Z,13.40
2024-03-06T04:32:02.699Z,13.40
2024-03-06T04:34:32.013Z,13.40
2024-03-06T04:37:03.942Z,13.40
2024-03-06T04:39:34.507Z,13.40
2024-03-06T04:42:03.743Z,13.40
2024-03-06T04:44:36.090Z,13.40
2024-03-06T04:47:05.245Z,13.30
2024-03-06T04:49:36.492Z,13.30
2024-03-06T04:52:07.084Z,13.30
2024-03-06T04:54:36.219Z,13.30
2024-03-06T04:57:05.941Z,13.30
2024-03-06T04:59:35.069Z,13.30
2024-03-06T05:02:04.786Z,13.30
2024-03-06T06:00:22.422Z,13.20
2024-03-06T06:02:56.818Z,13.10
2024-03-06T06:05:28.891Z,13.10
2024-03-06T06:08:00.126Z,13.10
2024-03-06T06:10:30.465Z,13.10
2024-03-06T06:13:07.416Z,13.10
2024-03-06T06:15:37.209Z,13.10
2024-03-06T06:18:07.658Z,13.10
2024-03-06T06:20:38.184Z,13.10
2024-03-06T06:23:07.501Z,13.10
2024-03-06T06:25:36.505Z,13.10
2024-03-06T06:28:07.395Z,13.10
2024-03-06T06:30:36.669Z,13.10
2024-03-06T06:33:05.821Z,13.10
2024-03-06T06:35:35.306Z,13.10
2024-03-06T06:38:06.065Z,13.10
2024-03-06T06:40:35.170Z,13.10
2024-03-06T06:43:04.343Z,13.10
2024-03-06T06:45:34.913Z,13.10
2024-03-06T06:48:04.143Z,13.10
2024-03-06T06:50:34.909Z,13.10
2024-03-06T06:53:04.047Z,13.10
2024-03-06T06:55:33.140Z,13.10
2024-03-06T06:58:02.085Z,13.10
2024-03-06T07:00:31.766Z,13.10
2024-03-06T07:03:02.199Z,13.10
2024-03-06T07:05:31.334Z,13.10
2024-03-06T07:08:00.519Z,13.10
2024-03-06T07:10:29.781Z,13.00
2024-03-06T07:12:58.816Z,13.00
2024-03-06T07:15:27.903Z,13.00
2024-03-06T07:17:56.954Z,13.00
2024-03-06T07:20:28.039Z,13.10
2024-03-06T07:22:57.063Z,13.00
2024-03-06T07:25:26.233Z,13.00
2024-03-06T07:27:55.653Z,13.00
2024-03-06T07:30:24.853Z,13.10
2024-03-06T07:32:53.872Z,13.10
2024-03-06T07:35:23.098Z,13.10
2024-03-06T07:37:53.535Z,13.00
2024-03-06T07:40:22.661Z,13.00
2024-03-06T07:42:52.385Z,13.10
2024-03-06T07:45:21.656Z,13.10
2024-03-06T07:47:50.849Z,13.10
2024-03-06T07:50:20.652Z,13.10
2024-03-06T07:52:50.098Z,13.10
2024-03-06T07:55:22.842Z,13.10
2024-03-06T07:57:52.001Z,13.10
2024-03-06T08:00:21.840Z,13.10
2024-03-06T08:02:51.757Z,13.10
2024-03-06T08:05:22.872Z,13.10
2024-03-06T08:07:51.925Z,13.10
2024-03-06T08:10:22.463Z,13.10
2024-03-06T08:12:51.586Z,13.10
2024-03-06T08:15:20.677Z,13.10
2024-03-06T08:17:53.084Z,13.10
2024-03-06T08:20:22.222Z,13.10
2024-03-06T08:22:51.297Z,13.10
2024-03-06T08:25:21.725Z,13.10
2024-03-06T08:27:50.664Z,13.10
2024-03-06T08:30:19.752Z,13.10
2024-03-06T08:32:48.945Z,13.20
2024-03-06T08:35:21.995Z,13.20
2024-03-06T08:37:51.685Z,13.20
2024-03-06T08:40:22.172Z,13.20
2024-03-06T08:42:51.234Z,13.20
2024-03-06T08:45:20.715Z,13.20
2024-03-06T08:47:50.748Z,13.20
2024-03-06T08:50:20.094Z,13.20
2024-03-06T08:52:49.499Z,13.30
2024-03-06T08:55:18.923Z,13.30
2024-03-06T08:57:49.341Z,13.30
2024-03-06T09:00:19.316Z,13.30
2024-03-06T09:02:48.419Z,13.30
2024-03-06T09:05:17.767Z,13.40
2024-03-06T09:07:47.569Z,13.40
2024-03-06T09:10:16.707Z,13.40
2024-03-06T09:12:45.777Z,13.40
2024-03-06T09:15:17.709Z,13.40
2024-03-06T09:17:47.856Z,13.50
2024-03-06T09:20:17.649Z,13.50
2024-03-06T09:22:46.742Z,13.60
2024-03-06T09:25:16.734Z,13.60
2024-03-06T09:27:46.513Z,13.60
2024-03-06T09:30:18.229Z,13.70
2024-03-06T09:32:47.345Z,13.70
2024-03-06T09:35:18.658Z,13.80
2024-03-06T09:37:48.856Z,13.80
2024-03-06T09:40:25.510Z,13.90
2024-03-06T09:42:54.892Z,13.90
2024-03-06T09:45:25.740Z,14.00
2024-03-06T09:47:55.387Z,14.10
2024-03-06T09:50:28.156Z,14.10
2024-03-06T09:52:58.544Z,14.20
2024-03-06T09:55:28.796Z,14.20
2024-03-06T09:57:57.954Z,14.30
2024-03-06T10:00:29.471Z,14.40
2024-03-06T10:03:01.954Z,14.40
2024-03-06T10:05:33.294Z,14.50
2024-03-06T10:12:41.574Z,14.50
2024-03-06T10:15:13.675Z,14.50
2024-03-06T10:17:43.789Z,14.60
2024-03-06T10:20:22.162Z,14.80
2024-03-06T10:22:58.754Z,14.90
2024-03-06T10:25:29.075Z,14.90
2024-03-06T10:28:10.314Z,15.00
2024-03-06T10:30:43.909Z,15.10
2024-03-06T10:33:14.088Z,15.10
2024-03-06T10:35:47.757Z,15.20
2024-03-06T10:38:18.230Z,15.20
2024-03-06T10:42:15.816Z,15.20
2024-03-06T10:45:06.007Z,15.30
2024-03-06T10:47:45.774Z,15.30
2024-03-06T10:50:16.477Z,15.30
2024-03-06T10:52:49.520Z,15.30
2024-03-06T10:55:19.373Z,15.40
2024-03-06T10:57:51.683Z,15.40
2024-03-06T11:00:21.316Z,15.40
2024-03-06T11:02:51.181Z,15.50
2024-03-06T11:05:20.373Z,15.50
2024-03-06T11:07:49.754Z,15.50
2024-03-06T11:10:33.040Z,15.50
2024-03-06T11:13:04.321Z,15.60
2024-03-06T11:15:33.524Z,15.60
2024-03-06T11:18:45.988Z,15.60
2024-03-06T11:21:36.861Z,15.60
2024-03-06T11:24:17.847Z,15.70
2024-03-06T11:26:49.478Z,15.70
2024-03-06T11:29:21.178Z,15.80
2024-03-06T11:32:05.142Z,15.80
2024-03-06T11:34:34.374Z,15.80
2024-03-06T11:37:08.514Z,15.80
2024-03-06T11:39:38.695Z,15.80
2024-03-06T11:42:10.047Z,15.80
2024-03-06T11:44:56.635Z,15.80
2024-03-06T11:47:26.011Z,15.90
2024-03-06T11:49:56.756Z,15.90
2024-03-06T11:52:25.806Z,15.90
2024-03-06T11:54:56.093Z,15.90
2024-03-06T11:57:25.344Z,15.90
2024-03-06T11:59:56.740Z,15.90
2024-03-06T12:02:26.286Z,15.90
2024-03-06T12:04:55.424Z,15.90
2024-03-06T12:07:24.401Z,16.00
2024-03-06T12:09:55.413Z,16.00
2024-03-06T12:12:24.474Z,16.00
2024-03-06T12:15:01.983Z,16.00
2024-03-06T12:17:32.157Z,16.00
2024-03-06T12:20:03.828Z,16.00
2024-03-06T12:22:33.174Z,16.00
2024-03-06T12:25:02.895Z,16.00
2024-03-06T12:27:32.278Z,16.00
2024-03-06T12:30:06.006Z,16.00
2024-03-06T12:32:35.579Z,16.00
2024-03-06T12:35:04.998Z,16.00
2024-03-06T12:37:35.826Z,16.00
2024-03-06T12:40:07.940Z,16.00
2024-03-06T12:42:37.208Z,16.00
2024-03-06T12:45:08.532Z,16.00
2024-03-06T12:47:37.963Z,16.00
2024-03-06T12:50:09.276Z,16.00
2024-03-06T12:52:38.417Z,16.00
2024-03-06T12:55:08.631Z,16.00
2024-03-06T12:57:37.685Z,16.00
2024-03-06T13:00:17.154Z,16.10
2024-03-06T13:02:46.802Z,16.00
2024-03-06T13:05:16.278Z,16.10
2024-03-06T13:07:45.906Z,16.10
2024-03-06T13:10:15.308Z,16.10
2024-03-06T13:12:44.500Z,16.10
2024-03-06T13:15:14.912Z,16.10
2024-03-06T13:17:44.222Z,16.10
2024-03-06T13:20:14.101Z,16.10
2024-03-06T13:22:44.267Z,16.10
2024-03-06T13:25:13.467Z,16.10
2024-03-06T13:27:42.585Z,16.10
2024-03-06T13:30:13.668Z,16.10
2024-03-06T13:32:46.771Z,16.10
2024-03-06T13:35:16.164Z,16.20
2024-03-06T13:37:45.392Z,16.20
2024-03-06T13:40:15.474Z,16.20
2024-03-06T13:42:46.136Z,16.20
2024-03-06T13:45:17.041Z,16.20
2024-03-06T13:47:50.332Z,16.20
2024-03-06T13:50:20.008Z,16.20
2024-03-06T13:52:49.050Z,16.20
2024-03-06T13:55:19.415Z,16.20
2024-03-06T13:57:49.391Z,16.20
2024-03-06T14:00:22.783Z,16.20
2024-03-06T14:02:53.699Z,16.20
2024-03-06T14:05:26.272Z,16.20
2024-03-06T14:07:56.436Z,16.20
2024-03-06T14:10:25.879Z,16.20
2024-03-06T14:12:56.365Z,16.20
2024-03-06T14:15:25.413Z,16.20
2024-03-06T14:17:56.350Z,16.20
2024-03-06T14:20:26.395Z,16.20
2024-03-06T14:22:55.930Z,16.20
2024-03-06T14:25:25.000Z,16.20
2024-03-06T14:27:54.015Z,16.20
2024-03-06T14:30:23.533Z,16.20
2024-03-06T14:32:52.644Z,16.20
2024-03-06T14:35:23.316Z,16.20
2024-03-06T14:37:52.298Z,16.20
2024-03-06T14:40:22.254Z,16.20
2024-03-06T14:42:52.838Z,16.20
2024-03-06T14:45:23.157Z,16.20
2024-03-06T14:47:52.261Z,16.20
2024-03-06T14:50:22.878Z,16.20
2024-03-06T14:52:51.956Z,16.20
2024-03-06T14:55:21.526Z,16.10
2024-03-06T14:57:50.764Z,16.20
2024-03-06T15:00:22.527Z,16.10
2024-03-06T15:02:54.358Z,16.10
2024-03-06T15:05:24.862Z,16.10
2024-03-06T15:07:54.033Z,16.10
2024-03-06T15:10:23.755Z,16.10
2024-03-06T15:12:54.157Z,16.10
2024-03-06T15:15:25.918Z,16.10
2024-03-06T15:17:55.062Z,16.00
2024-03-06T15:20:26.128Z,16.00
2024-03-06T15:22:55.279Z,16.00
2024-03-06T15:25:24.672Z,16.00
2024-03-06T15:27:53.797Z,16.00
2024-03-06T15:30:23.169Z,16.00
2024-03-06T15:32:52.384Z,16.00
2024-03-06T15:35:23.566Z,16.00
2024-03-06T15:37:55.832Z,16.00
2024-03-06T15:40:26.359Z,16.00
2024-03-06T15:42:57.644Z,16.00
2024-03-06T15:45:27.052Z,16.00
2024-03-06T15:47:56.208Z,15.90
2024-03-06T15:50:25.776Z,16.00
2024-03-06T15:52:56.238Z,15.90
2024-03-06T15:55:25.495Z,15.90
2024-03-06T15:57:54.585Z,15.90
2024-03-06T16:00:23.811Z,15.90
2024-03-06T16:02:53.500Z,15.90
2024-03-06T16:05:22.688Z,15.90
2024-03-06T16:07:59.767Z,15.90
2024-03-06T16:10:36.394Z,15.90
2024-03-06T16:13:05.724Z,15.90
2024-03-06T16:15:34.811Z,15.90
2024-03-06T16:18:04.108Z,15.90
2024-03-06T16:20:33.196Z,15.80
2024-03-06T16:23:02.190Z,15.80
2024-03-06T16:25:31.354Z,15.80
2024-03-06T16:28:02.120Z,15.80
2024-03-06T16:30:32.048Z,15.80
2024-03-06T16:33:01.333Z,15.80
2024-03-06T16:35:30.595Z,15.80
2024-03-06T16:37:59.777Z,15.80
2024-03-06T16:40:28.742Z,15.80
2024-03-06T16:42:57.750Z,15.80
2024-03-06T16:45:28.809Z,15.80
2024-03-06T16:48:01.384Z,15.80
2024-03-06T16:50:30.643Z,15.80
2024-03-06T16:53:00.101Z,15.80
2024-03-06T16:55:31.732Z,15.80
2024-03-06T16:58:00.926Z,15.80
2024-03-06T17:00:31.257Z,15.80
2024-03-06T17:03:01.729Z,15.80
2024-03-06T17:05:30.840Z,15.80
2024-03-06T17:08:00.662Z,15.80
2024-03-06T17:10:53.786Z,15.80
2024-03-06T17:13:30.961Z,15.80
2024-03-06T17:16:01.404Z,15.80
2024-03-06T17:18:30.406Z,15.80
2024-03-06T17:20:59.436Z,15.80
2024-03-06T17:23:29.173Z,15.80
2024-03-06T17:25:58.340Z,15.80
2024-03-06T17:28:27.370Z,15.80
2024-03-06T17:30:57.335Z,15.80
2024-03-06T17:33:27.752Z,15.80
2024-03-06T17:36:01.398Z,15.60
2024-03-06T17:38:31.104Z,15.60
2024-03-06T17:41:00.190Z,15.60
2024-03-06T17:43:29.199Z,15.70
2024-03-06T17:45:58.204Z,15.70
2024-03-06T17:48:28.580Z,15.80
2024-03-06T17:50:57.753Z,15.80
2024-03-06T17:53:26.889Z,15.80
2024-03-06T17:55:55.927Z,15.80
2024-03-06T17:58:24.978Z,15.80
2024-03-06T18:00:56.619Z,15.80
2024-03-06T18:03:25.883Z,15.80
2024-03-06T18:05:56.372Z,15.80
2024-03-06T18:08:25.409Z,15.80
2024-03-06T18:10:54.945Z,15.80
2024-03-06T18:13:24.196Z,15.80
2024-03-06T18:15:53.410Z,15.80
2024-03-06T18:18:22.537Z,15.70
2024-03-06T18:20:51.878Z,15.70
2024-03-06T18:23:22.583Z,15.70
2024-03-06T18:25:52.286Z,15.70
2024-03-06T18:28:21.307Z,15.70
2024-03-06T18:30:52.296Z,15.70
2024-03-06T18:33:24.091Z,15.70
2024-03-06T18:35:53.627Z,15.70
2024-03-06T18:38:24.254Z,15.70
2024-03-06T18:40:53.350Z,15.70
2024-03-06T18:43:22.402Z,15.70
2024-03-06T18:45:52.220Z,15.70
2024-03-06T18:48:21.421Z,15.70
2024-03-06T18:50:52.101Z,15.70
2024-03-06T18:53:21.398Z,15.70
2024-03-06T18:55:51.965Z,15.60
2024-03-06T18:58:22.077Z,15.60
2024-03-06T19:00:53.148Z,15.60
2024-03-06T19:03:22.516Z,15.60
2024-03-06T19:05:54.309Z,15.60
2024-03-06T19:08:24.076Z,15.60
2024-03-06T19:10:54.613Z,15.60
2024-03-06T19:13:23.679Z,15.60
2024-03-06T19:15:52.692Z,15.60
2024-03-06T19:18:21.731Z,15.60
2024-03-06T19:20:51.062Z,15.60
2024-03-06T19:23:20.084Z,15.60
2024-03-06T19:25:49.062Z,15.60
2024-03-06T19:28:20.921Z,15.60
2024-03-06T19:30:50.088Z,15.60
2024-03-06T19:33:19.188Z,15.60
2024-03-06T19:35:48.606Z,15.50
2024-03-06T19:38:19.634Z,15.50
2024-03-06T19:40:48.641Z,15.50
2024-03-06T19:43:18.995Z,15.50
2024-03-06T19:45:48.026Z,15.50
2024-03-06T19:48:18.310Z,15.50
2024-03-06T19:50:47.756Z,15.50
2024-03-06T19:53:16.900Z,15.50
2024-03-06T19:55:47.466Z,15.40
2024-03-06T19:58:16.702Z,15.40
2024-03-06T20:00:47.028Z,15.40
2024-03-06T20:03:16.070Z,15.40
2024-03-06T20:05:45.139Z,15.40
2024-03-06T20:08:14.187Z,15.40
2024-03-06T20:10:43.293Z,15.40
2024-03-06T20:13:13.076Z,15.40
2024-03-06T20:15:42.267Z,15.40
2024-03-06T20:18:13.090Z,15.40
2024-03-06T20:20:43.225Z,15.30
2024-03-06T20:23:12.297Z,15.30
2024-03-06T20:25:43.460Z,15.30
2024-03-06T20:28:12.440Z,15.30
2024-03-06T20:30:42.260Z,15.30
2024-03-06T20:33:12.900Z,15.30
2024-03-06T20:35:42.606Z,15.30
2024-03-06T20:38:15.669Z,15.30
2024-03-06T20:40:47.973Z,15.30
2024-03-06T20:43:17.299Z,15.20
2024-03-06T20:45:46.387Z,15.20
2024-03-06T20:48:16.833Z,15.20
2024-03-06T20:50:46.087Z,15.20
2024-03-06T20:53:15.319Z,15.20
2024-03-06T20:55:47.591Z,15.20
2024-03-06T20:58:18.285Z,15.20
2024-03-06T21:00:50.361Z,15.20
2024-03-06T21:03:20.800Z,15.20
2024-03-06T21:05:50.578Z,15.10
2024-03-06T21:08:19.688Z,15.20
2024-03-06T21:10:48.691Z,15.20
2024-03-06T21:13:18.592Z,15.10
2024-03-06T21:15:47.652Z,15.10
2024-03-06T21:18:16.728Z,15.10
2024-03-06T21:20:47.177Z,15.10
2024-03-06T21:23:16.442Z,15.10
2024-03-06T21:25:45.410Z,15.10
2024-03-06T21:28:14.593Z,15.10
2024-03-06T21:30:44.019Z,15.10
2024-03-06T21:33:13.630Z,15.10
2024-03-06T21:35:42.976Z,15.10
2024-03-06T21:38:15.176Z,15.10
2024-03-06T21:40:44.656Z,15.10
2024-03-06T21:43:13.944Z,15.00
2024-03-06T21:45:43.091Z,15.00
2024-03-06T21:48:12.762Z,15.00
2024-03-06T21:50:42.070Z,15.00
2024-03-06T21:53:14.354Z,15.00
2024-03-06T21:55:48.049Z,15.00
2024-03-06T21:58:21.332Z,15.00
2024-03-06T22:00:51.179Z,15.00
2024-03-06T22:03:20.638Z,15.00
2024-03-06T22:05:49.897Z,15.00
2024-03-06T22:08:23.509Z,14.90
2024-03-06T22:10:53.446Z,14.90
2024-03-06T22:13:25.413Z,14.90
2024-03-06T22:15:54.585Z,14.90
2024-03-06T22:18:23.644Z,14.90
2024-03-06T22:20:52.805Z,14.90
2024-03-06T22:23:23.406Z,14.90
2024-03-06T22:25:52.712Z,14.90
2024-03-06T22:28:22.894Z,14.90
2024-03-06T22:30:51.883Z,14.90
2024-03-06T22:33:21.640Z,14.80
2024-03-06T22:35:50.817Z,14.80
2024-03-06T22:38:19.935Z,14.80
2024-03-06T22:43:39.318Z,14.90
2024-03-06T22:46:08.389Z,14.80
2024-03-06T22:48:37.932Z,14.80
2024-03-06T22:51:07.422Z,14.80
2024-03-06T22:53:36.526Z,14.80
2024-03-06T22:56:06.783Z,14.70
2024-03-06T22:58:35.774Z,14.70
2024-03-06T23:01:07.712Z,14.70
2024-03-06T23:03:37.260Z,14.70
2024-03-06T23:06:07.114Z,14.70
2024-03-06T23:08:36.963Z,14.70
2024-03-06T23:11:06.258Z,14.70
2024-03-06T23:13:35.315Z,14.70
2024-03-06T23:16:06.047Z,14.70
2024-03-06T23:18:35.083Z,14.70
2024-03-06T23:21:05.624Z,14.60
2024-03-06T23:23:34.660Z,14.60
2024-03-06T23:26:03.802Z,14.60
2024-03-06T23:28:32.862Z,14.60
2024-03-06T23:31:01.915Z,14.60
2024-03-06T23:33:32.383Z,14.60
2024-03-06T23:36:01.465Z,14.60
2024-03-06T23:38:30.561Z,14.60
2024-03-06T23:40:59.569Z,14.60
2024-03-06T23:43:29.027Z,14.60
2024-03-06T23:45:58.252Z,14.60
2024-03-06T23:48:27.547Z,14.50
2024-03-06T23:50:58.155Z,14.50
2024-03-06T23:53:27.493Z,14.50
2024-03-06T23:55:56.555Z,14.50
2024-03-06T23:58:25.582Z,14.50
