createdAt,value
2022-11-19T00:02:27.386Z,99.90
2022-11-19T00:05:17.452Z,99.90
2022-11-19T00:08:06.854Z,99.90
2022-11-19T00:10:55.467Z,99.90
2022-11-19T00:13:43.841Z,99.90
2022-11-19T00:16:32.597Z,99.90
2022-11-19T00:19:21.478Z,99.90
2022-11-19T00:22:11.645Z,99.90
2022-11-19T00:25:00.304Z,99.90
2022-11-19T00:27:49.471Z,99.90
2022-11-19T00:30:53.198Z,99.90
2022-11-19T00:33:43.279Z,99.90
2022-11-19T00:36:31.908Z,99.90
2022-11-19T00:39:22.424Z,99.90
2022-11-19T00:42:11.168Z,99.90
2022-11-19T00:44:59.680Z,99.90
2022-11-19T00:47:48.610Z,99.90
2022-11-19T00:50:37.331Z,99.90
2022-11-19T00:53:25.953Z,99.90
2022-11-19T00:56:19.057Z,99.90
2022-11-19T00:59:07.647Z,99.90
2022-11-19T01:01:56.413Z,99.90
2022-11-19T01:04:45.043Z,99.90
2022-11-19T01:07:33.709Z,99.90
2022-11-19T01:10:22.349Z,99.90
2022-11-19T01:13:30.357Z,99.90
2022-11-19T01:16:21.049Z,99.90
2022-11-19T01:19:11.584Z,99.90
2022-11-19T01:22:00.222Z,99.90
2022-11-19T01:24:48.836Z,99.90
2022-11-19T01:27:37.399Z,99.90
2022-11-19T01:30:27.471Z,99.90
2022-11-19T01:33:16.107Z,99.90
2022-11-19T01:36:06.758Z,99.90
2022-11-19T01:38:55.359Z,99.90
2022-11-19T01:41:43.996Z,99.90
2022-11-19T01:45:02.338Z,99.90
2022-11-19T01:47:53.901Z,99.90
2022-11-19T01:50:46.848Z,99.90
2022-11-19T01:53:37.663Z,99.90
2022-11-19T01:56:27.287Z,99.90
2022-11-19T01:59:19.038Z,99.90
2022-11-19T02:02:08.105Z,99.90
2022-11-19T02:04:59.208Z,99.90
2022-11-19T02:07:54.407Z,99.90
2022-11-19T02:10:52.480Z,99.90
2022-11-19T02:13:45.357Z,99.90
2022-11-19T02:16:41.801Z,99.90
2022-11-19T02:19:52.883Z,99.90
2022-11-19T02:23:09.061Z,99.90
2022-11-19T02:26:19.961Z,99.90
2022-11-19T02:29:19.074Z,99.90
2022-11-19T02:32:17.080Z,99.90
2022-11-19T02:35:15.225Z,99.90
2022-11-19T02:38:12.433Z,99.90
2022-11-19T02:41:27.120Z,99.90
2022-11-19T02:44:38.561Z,99.90
2022-11-19T02:47:31.551Z,99.90
2022-11-19T02:50:23.242Z,99.90
2022-11-19T02:53:12.384Z,99.90
2022-11-19T02:56:12.256Z,99.90
2022-11-19T02:59:24.228Z,99.90
2022-11-19T03:02:32.533Z,99.90
2022-11-19T03:05:26.838Z,99.90
2022-11-19T03:08:15.621Z,99.90
2022-11-19T03:11:11.856Z,99.90
2022-11-19T03:14:27.800Z,99.90
2022-11-19T03:17:21.370Z,99.90
2022-11-19T03:20:19.961Z,99.90
2022-11-19T03:23:15.555Z,99.90
2022-11-19T03:26:09.168Z,99.90
2022-11-19T03:28:59.886Z,99.90
2022-11-19T03:31:52.668Z,99.90
2022-11-19T03:34:44.372Z,99.90
2022-11-19T03:37:35.667Z,99.90
2022-11-19T03:40:29.002Z,99.90
2022-11-19T03:43:21.702Z,99.90
2022-11-19T03:46:16.230Z,99.90
2022-11-19T03:49:07.147Z,99.90
2022-11-19T03:52:00.875Z,99.90
2022-11-19T03:54:49.870Z,99.90
2022-11-19T03:57:40.119Z,99.90
2022-11-19T04:00:28.882Z,99.90
2022-11-19T04:03:17.628Z,99.90
2022-11-19T04:06:07.084Z,99.90
2022-11-19T04:08:55.769Z,99.90
2022-11-19T04:14:35.180Z,99.90
2022-11-19T04:17:23.900Z,99.90
2022-11-19T04:20:12.905Z,99.90
2022-11-19T04:23:01.529Z,99.90
2022-11-19T04:25:50.225Z,99.90
2022-11-19T04:28:38.896Z,99.90
2022-11-19T04:31:28.931Z,99.90
2022-11-19T04:34:17.593Z,99.90
2022-11-19T04:37:06.202Z,99.90
2022-11-19T04:39:54.874Z,99.90
2022-11-19T04:42:43.438Z,99.90
2022-11-19T04:45:32.211Z,99.90
2022-11-19T04:48:22.261Z,99.90
2022-11-19T04:51:11.193Z,99.90
2022-11-19T04:53:59.760Z,99.90
2022-11-19T04:56:48.379Z,99.90
2022-11-19T04:59:36.971Z,99.90
2022-11-19T05:02:27.758Z,99.90
2022-11-19T05:05:18.158Z,99.90
2022-11-19T05:08:07.538Z,99.90
2022-11-19T05:10:56.185Z,99.90
2022-11-19T05:13:44.797Z,99.90
2022-11-19T05:16:33.429Z,99.90
2022-11-19T05:19:22.278Z,99.90
2022-11-19T05:22:12.402Z,99.90
2022-11-19T05:25:01.005Z,99.90
2022-11-19T05:27:49.668Z,99.90
2022-11-19T05:30:38.304Z,99.90
2022-11-19T05:33:31.196Z,99.90
2022-11-19T05:36:22.552Z,99.90
2022-11-19T05:39:16.161Z,99.90
2022-11-19T05:42:09.049Z,99.90
2022-11-19T05:44:57.714Z,99.90
2022-11-19T05:47:48.825Z,99.90
2022-11-19T05:50:37.617Z,99.90
2022-11-19T05:53:26.285Z,99.90
2022-11-19T05:56:16.318Z,99.90
2022-11-19T05:59:04.952Z,99.90
2022-11-19T06:01:53.617Z,99.90
2022-11-19T06:04:42.249Z,99.90
2022-11-19T06:07:30.983Z,99.90
2022-11-19T06:10:19.959Z,99.90
2022-11-19T06:13:10.005Z,99.90
2022-11-19T06:15:58.587Z,99.90
2022-11-19T06:18:47.208Z,99.90
2022-11-19T06:21:35.877Z,99.90
2022-11-19T06:24:24.518Z,99.90
2022-11-19T06:27:13.246Z,99.90
2022-11-19T06:30:03.256Z,99.90
2022-11-19T06:32:51.923Z,99.90
2022-11-19T06:35:40.585Z,99.90
2022-11-19T06:38:29.401Z,99.90
2022-11-19T06:41:18.748Z,99.90
2022-11-19T06:44:07.382Z,99.90
2022-11-19T06:46:57.369Z,99.90
2022-11-19T06:49:45.952Z,99.90
2022-11-19T06:52:34.636Z,99.90
2022-11-19T06:55:23.341Z,99.90
2022-11-19T06:58:11.935Z,99.90
2022-11-19T07:01:00.982Z,99.90
2022-11-19T07:03:50.981Z,99.90
2022-11-19T07:06:39.611Z,99.90
2022-11-19T07:09:28.191Z,99.90
2022-11-19T07:12:16.786Z,99.90
2022-11-19T07:15:06.280Z,99.90
2022-11-19T07:17:55.614Z,99.90
2022-11-19T07:20:46.986Z,99.90
2022-11-19T07:23:35.659Z,99.90
2022-11-19T07:26:24.776Z,99.90
2022-11-19T07:29:15.472Z,99.90
2022-11-19T07:32:04.709Z,99.90
2022-11-19T07:34:53.649Z,99.90
2022-11-19T07:37:43.679Z,99.90
2022-11-19T07:40:33.501Z,99.90
2022-11-19T07:43:21.164Z,99.90
2022-11-19T07:46:09.807Z,99.90
2022-11-19T07:48:59.718Z,99.90
2022-11-19T07:51:48.618Z,99.90
2022-11-19T07:54:38.626Z,99.90
2022-11-19T07:57:30.225Z,99.90
2022-11-19T08:00:19.895Z,99.90
2022-11-19T08:03:08.787Z,99.90
2022-11-19T08:05:57.358Z,99.90
2022-11-19T08:08:46.565Z,99.90
2022-11-19T08:11:36.723Z,99.90
2022-11-19T08:14:25.326Z,99.90
2022-11-19T08:17:31.067Z,99.90
2022-11-19T08:20:19.714Z,99.90
2022-11-19T08:23:08.384Z,99.90
2022-11-19T08:25:58.458Z,99.90
2022-11-19T08:28:48.456Z,99.90
2022-11-19T08:31:37.102Z,99.90
2022-11-19T08:34:25.669Z,99.90
2022-11-19T08:37:14.739Z,99.90
2022-11-19T08:40:03.334Z,99.90
2022-11-19T08:43:00.139Z,99.90
2022-11-19T08:45:54.963Z,99.90
2022-11-19T08:48:43.532Z,99.90
2022-11-19T08:51:32.192Z,99.90
2022-11-19T08:54:21.209Z,99.90
2022-11-19T08:57:10.043Z,99.90
2022-11-19T09:00:04.453Z,99.90
2022-11-19T09:02:56.147Z,99.90
2022-11-19T09:05:44.709Z,99.90
2022-11-19T09:08:33.666Z,99.90
2022-11-19T09:11:23.005Z,99.90
2022-11-19T09:14:12.050Z,99.90
2022-11-19T09:17:01.287Z,99.90
2022-11-19T09:19:51.727Z,99.90
2022-11-19T09:22:40.356Z,99.90
2022-11-19T09:25:29.320Z,99.90
2022-11-19T09:28:17.913Z,99.90
2022-11-19T09:31:08.880Z,99.90
2022-11-19T09:33:57.523Z,99.90
2022-11-19T09:36:47.489Z,98.60
2022-11-19T09:39:36.095Z,98.10
2022-11-19T09:42:32.580Z,98.60
2022-11-19T09:45:27.510Z,99.00
2022-11-19T09:48:29.988Z,99.10
2022-11-19T09:51:22.753Z,99.40
2022-11-19T09:54:18.969Z,99.70
2022-11-19T09:57:12.021Z,99.90
2022-11-19T10:00:05.208Z,99.90
2022-11-19T10:02:54.131Z,99.90
2022-11-19T10:05:55.999Z,99.90
2022-11-19T10:08:59.314Z,99.90
2022-11-19T10:12:00.375Z,99.00
2022-11-19T10:15:05.539Z,99.90
2022-11-19T10:18:04.347Z,99.90
2022-11-19T10:21:01.172Z,99.90
2022-11-19T10:23:54.708Z,99.90
2022-11-19T10:26:43.263Z,99.90
2022-11-19T10:29:38.373Z,99.20
2022-11-19T10:32:32.784Z,98.40
2022-11-19T10:35:27.028Z,98.40
2022-11-19T10:38:22.928Z,98.70
2022-11-19T10:41:16.099Z,98.90
2022-11-19T10:44:37.346Z,99.90
2022-11-19T10:47:33.414Z,99.90
2022-11-19T10:50:24.048Z,99.90
2022-11-19T10:53:17.810Z,99.40
2022-11-19T10:56:12.800Z,99.90
2022-11-19T10:59:10.942Z,99.90
2022-11-19T11:02:04.575Z,99.90
2022-11-19T11:05:10.841Z,99.90
2022-11-19T11:08:01.385Z,99.90
2022-11-19T11:10:50.033Z,99.90
2022-11-19T11:13:58.126Z,99.90
2022-11-19T11:16:48.754Z,99.90
2022-11-19T11:19:37.467Z,99.90
2022-11-19T11:22:28.339Z,99.90
2022-11-19T11:25:23.223Z,99.90
2022-11-19T11:28:14.747Z,99.90
2022-11-19T11:31:05.476Z,99.90
2022-11-19T11:33:57.564Z,99.90
2022-11-19T11:36:46.184Z,99.90
2022-11-19T11:39:39.424Z,99.90
2022-11-19T11:42:30.440Z,99.90
2022-11-19T11:45:29.013Z,99.90
2022-11-19T11:48:22.957Z,99.90
2022-11-19T11:51:26.866Z,99.90
2022-11-19T11:54:20.320Z,99.90
2022-11-19T11:57:22.043Z,99.90
2022-11-19T12:00:34.575Z,99.90
2022-11-19T12:03:23.790Z,99.90
2022-11-19T12:06:16.655Z,99.90
2022-11-19T12:09:10.816Z,99.90
2022-11-19T12:12:05.311Z,99.90
2022-11-19T12:15:03.593Z,99.90
2022-11-19T12:17:59.792Z,99.90
2022-11-19T12:20:59.228Z,99.90
2022-11-19T12:23:59.914Z,99.90
2022-11-19T12:26:55.304Z,99.90
2022-11-19T12:29:51.507Z,99.90
2022-11-19T12:33:13.944Z,99.90
2022-11-19T12:36:11.791Z,99.90
2022-11-19T12:39:04.965Z,99.90
2022-11-19T12:42:13.598Z,99.90
2022-11-19T12:45:08.094Z,99.90
2022-11-19T12:48:24.395Z,99.90
2022-11-19T12:51:21.550Z,99.90
2022-11-19T12:54:30.279Z,99.90
2022-11-19T12:57:41.846Z,99.90
2022-11-19T13:00:31.927Z,99.90
2022-11-19T13:03:36.119Z,99.90
2022-11-19T13:06:29.975Z,99.90
2022-11-19T13:09:34.113Z,99.90
2022-11-19T13:12:26.688Z,99.90
2022-11-19T13:15:20.537Z,99.90
2022-11-19T13:18:14.115Z,99.90
2022-11-19T13:21:07.199Z,99.90
2022-11-19T13:23:57.137Z,99.90
2022-11-19T13:26:45.861Z,99.90
2022-11-19T13:29:41.119Z,99.90
2022-11-19T13:32:38.564Z,99.90
2022-11-19T13:35:32.785Z,99.90
2022-11-19T13:38:29.816Z,99.90
2022-11-19T13:41:23.100Z,99.90
2022-11-19T13:44:28.843Z,99.90
2022-11-19T13:47:23.603Z,99.90
2022-11-19T13:50:18.555Z,99.90
2022-11-19T13:53:10.314Z,99.90
2022-11-19T13:56:01.072Z,99.90
2022-11-19T13:58:52.032Z,99.90
2022-11-19T14:01:55.230Z,99.90
2022-11-19T14:04:56.523Z,99.90
2022-11-19T14:08:01.473Z,99.90
2022-11-19T14:11:03.054Z,99.90
2022-11-19T14:14:31.988Z,99.90
2022-11-19T14:17:46.687Z,99.90
2022-11-19T14:20:56.265Z,99.90
2022-11-19T14:24:06.467Z,99.90
2022-11-19T14:27:18.416Z,99.90
2022-11-19T14:30:09.219Z,99.90
2022-11-19T14:32:57.849Z,99.90
2022-11-19T14:35:53.905Z,99.90
2022-11-19T14:38:49.090Z,99.90
2022-11-19T14:41:37.666Z,99.90
2022-11-19T14:44:37.601Z,99.90
2022-11-19T14:47:33.994Z,99.90
2022-11-19T14:50:27.556Z,99.70
2022-11-19T14:53:21.427Z,99.90
2022-11-19T14:56:13.109Z,99.90
2022-11-19T14:59:10.083Z,99.50
2022-11-19T15:02:02.917Z,99.90
2022-11-19T15:05:02.943Z,99.90
2022-11-19T15:07:56.283Z,99.80
2022-11-19T15:10:50.244Z,99.90
2022-11-19T15:13:40.681Z,99.80
2022-11-19T15:16:30.017Z,99.60
2022-11-19T15:19:33.573Z,99.00
2022-11-19T15:22:36.159Z,99.30
2022-11-19T15:25:31.423Z,99.10
2022-11-19T15:28:37.411Z,99.00
2022-11-19T15:31:40.086Z,99.40
2022-11-19T15:35:10.719Z,98.90
2022-11-19T15:38:09.010Z,99.50
2022-11-19T15:40:59.878Z,99.90
2022-11-19T15:43:52.160Z,99.80
2022-11-19T15:46:45.173Z,99.40
2022-11-19T15:49:35.708Z,99.40
2022-11-19T15:52:28.985Z,99.40
2022-11-19T15:55:22.807Z,99.50
2022-11-19T15:58:17.469Z,99.50
2022-11-19T16:01:07.197Z,99.80
2022-11-19T16:03:56.037Z,99.90
2022-11-19T16:06:49.802Z,99.80
2022-11-19T16:09:39.975Z,99.90
2022-11-19T16:12:49.095Z,99.80
2022-11-19T16:15:54.749Z,99.40
2022-11-19T16:18:48.158Z,99.20
2022-11-19T16:21:40.387Z,99.40
2022-11-19T16:24:48.477Z,99.60
2022-11-19T16:27:42.199Z,99.70
2022-11-19T16:30:33.719Z,99.90
2022-11-19T16:33:24.607Z,99.90
2022-11-19T16:36:15.472Z,99.90
2022-11-19T16:39:05.440Z,99.90
2022-11-19T16:42:15.783Z,99.90
2022-11-19T16:45:16.104Z,99.90
2022-11-19T16:48:04.716Z,99.90
2022-11-19T16:50:53.352Z,99.90
2022-11-19T16:53:48.605Z,99.90
2022-11-19T16:56:40.990Z,99.90
2022-11-19T16:59:29.667Z,99.90
2022-11-19T17:02:21.860Z,99.90
2022-11-19T17:05:13.633Z,99.90
2022-11-19T17:08:08.285Z,99.90
2022-11-19T17:11:29.181Z,99.90
2022-11-19T17:14:24.734Z,99.80
2022-11-19T17:17:40.284Z,99.80
2022-11-19T17:20:53.061Z,99.90
2022-11-19T17:23:49.707Z,99.90
2022-11-19T17:26:39.536Z,99.90
2022-11-19T17:29:28.380Z,99.80
2022-11-19T17:32:17.087Z,99.90
2022-11-19T17:35:09.571Z,99.90
2022-11-19T17:38:00.087Z,99.60
2022-11-19T17:40:50.722Z,99.00
2022-11-19T17:43:57.709Z,98.90
2022-11-19T17:46:46.302Z,99.40
2022-11-19T17:49:34.863Z,98.70
2022-11-19T17:52:26.985Z,97.80
2022-11-19T17:55:19.505Z,98.30
2022-11-19T17:58:08.172Z,99.20
2022-11-19T18:00:57.033Z,99.10
2022-11-19T18:03:46.109Z,99.00
2022-11-19T18:06:34.832Z,99.20
2022-11-19T18:09:24.818Z,99.70
2022-11-19T18:12:16.087Z,99.70
2022-11-19T18:15:04.984Z,98.90
2022-11-19T18:17:54.408Z,98.30
2022-11-19T18:20:42.996Z,97.60
2022-11-19T18:23:31.647Z,98.10
2022-11-19T18:26:23.568Z,98.30
2022-11-19T18:29:12.348Z,98.30
2022-11-19T18:32:00.967Z,98.40
2022-11-19T18:34:49.576Z,97.80
2022-11-19T18:37:38.198Z,97.40
2022-11-19T18:40:26.800Z,97.50
2022-11-19T18:43:39.703Z,98.20
2022-11-19T18:46:28.606Z,97.60
2022-11-19T18:49:17.296Z,98.20
2022-11-19T18:52:07.677Z,97.60
2022-11-19T18:54:56.705Z,97.80
2022-11-19T18:57:45.343Z,97.30
2022-11-19T19:00:35.351Z,96.30
2022-11-19T19:03:23.924Z,95.80
2022-11-19T19:06:12.829Z,95.00
2022-11-19T19:09:01.528Z,96.50
2022-11-19T19:12:12.971Z,97.00
2022-11-19T19:15:02.276Z,97.10
2022-11-19T19:17:52.311Z,96.90
2022-11-19T19:20:40.889Z,96.50
2022-11-19T19:23:29.600Z,96.20
2022-11-19T19:26:19.772Z,95.70
2022-11-19T19:29:08.941Z,95.80
2022-11-19T19:31:58.336Z,95.90
2022-11-19T19:34:48.382Z,95.50
2022-11-19T19:37:37.052Z,96.60
2022-11-19T19:40:25.637Z,97.50
2022-11-19T19:43:14.332Z,97.00
2022-11-19T19:46:06.573Z,96.30
2022-11-19T19:48:56.702Z,97.20
2022-11-19T19:51:46.676Z,97.50
2022-11-19T19:54:35.265Z,97.50
2022-11-19T19:57:23.886Z,97.10
2022-11-19T20:00:13.598Z,96.50
2022-11-19T20:03:02.229Z,96.40
2022-11-19T20:05:51.092Z,96.40
2022-11-19T20:08:41.992Z,96.30
2022-11-19T20:11:30.572Z,96.10
2022-11-19T20:14:19.178Z,95.90
2022-11-19T20:17:07.766Z,95.20
2022-11-19T20:19:56.411Z,95.70
2022-11-19T20:22:44.981Z,96.30
2022-11-19T20:25:34.977Z,96.60
2022-11-19T20:28:23.611Z,96.00
2022-11-19T20:31:14.348Z,96.50
2022-11-19T20:34:04.815Z,96.20
2022-11-19T20:36:53.866Z,96.50
2022-11-19T20:39:42.472Z,96.10
2022-11-19T20:42:49.849Z,94.80
2022-11-19T20:45:38.468Z,94.70
2022-11-19T20:48:27.101Z,94.10
2022-11-19T20:51:16.887Z,95.00
2022-11-19T20:54:07.548Z,95.70
2022-11-19T20:56:57.285Z,95.30
2022-11-19T20:59:47.287Z,95.50
2022-11-19T21:02:35.907Z,95.70
2022-11-19T21:05:24.585Z,95.90
2022-11-19T21:08:13.936Z,95.30
2022-11-19T21:11:04.590Z,94.80
2022-11-19T21:13:53.569Z,94.80
2022-11-19T21:16:43.575Z,94.60
2022-11-19T21:19:32.184Z,95.10
2022-11-19T21:22:20.778Z,95.30
2022-11-19T21:25:12.482Z,94.50
2022-11-19T21:28:01.345Z,94.50
2022-11-19T21:30:53.371Z,94.60
2022-11-19T21:33:43.578Z,95.20
2022-11-19T21:36:32.187Z,95.10
2022-11-19T21:39:21.443Z,95.40
2022-11-19T21:42:10.321Z,95.80
2022-11-19T21:44:58.940Z,95.80
2022-11-19T21:47:47.560Z,95.90
2022-11-19T21:50:40.787Z,96.10
2022-11-19T21:53:29.328Z,96.30
2022-11-19T21:56:17.930Z,96.40
2022-11-19T21:59:06.793Z,97.10
2022-11-19T22:01:55.453Z,96.40
2022-11-19T22:04:44.032Z,96.20
2022-11-19T22:07:34.308Z,95.90
2022-11-19T22:10:23.074Z,96.00
2022-11-19T22:13:11.693Z,96.20
2022-11-19T22:16:01.327Z,95.70
2022-11-19T22:18:49.923Z,95.90
2022-11-19T22:21:38.906Z,96.00
2022-11-19T22:24:28.939Z,95.90
2022-11-19T22:27:17.530Z,95.60
2022-11-19T22:30:07.146Z,95.80
2022-11-19T22:32:55.759Z,96.20
2022-11-19T22:35:44.341Z,96.70
2022-11-19T22:38:32.885Z,97.30
2022-11-19T22:41:23.258Z,97.40
2022-11-19T22:44:12.012Z,97.10
2022-11-19T22:47:01.063Z,97.00
2022-11-19T22:49:49.631Z,97.20
2022-11-19T22:52:38.203Z,97.50
2022-11-19T22:55:26.831Z,97.70
2022-11-19T22:58:16.792Z,98.10
2022-11-19T23:01:06.884Z,98.70
2022-11-19T23:03:57.112Z,98.60
2022-11-19T23:06:45.725Z,98.90
2022-11-19T23:09:34.291Z,98.90
2022-11-19T23:12:40.272Z,99.20
2022-11-19T23:15:30.280Z,99.30
2022-11-19T23:18:18.897Z,99.30
2022-11-19T23:21:09.730Z,99.90
2022-11-19T23:23:59.894Z,99.90
2022-11-19T23:26:48.589Z,99.90
2022-11-19T23:29:38.083Z,99.90
2022-11-19T23:32:30.631Z,99.90
2022-11-19T23:35:19.226Z,99.90
2022-11-19T23:38:08.079Z,99.90
2022-11-19T23:40:59.564Z,99.90
2022-11-19T23:43:48.834Z,99.90
2022-11-19T23:46:37.734Z,99.90
2022-11-19T23:49:27.732Z,99.90
2022-11-19T23:52:16.375Z,99.90
2022-11-19T23:55:05.221Z,99.90
2022-11-19T23:57:53.788Z,99.90
