createdAt,value
2023-04-08T00:00:37.509Z,4.4487
2023-04-08T00:01:40.482Z,4.4426
2023-04-08T00:02:43.515Z,4.4463
2023-04-08T00:03:46.769Z,4.4388
2023-04-08T00:04:49.818Z,4.4404
2023-04-08T00:05:52.930Z,4.4542
2023-04-08T00:06:55.837Z,4.4444
2023-04-08T00:07:58.841Z,4.4582
2023-04-08T00:09:01.765Z,4.4371
2023-04-08T00:10:04.680Z,4.4379
2023-04-08T00:11:07.821Z,4.4267
2023-04-08T00:12:10.771Z,4.4046
2023-04-08T00:13:13.944Z,4.4138
2023-04-08T00:14:16.876Z,4.4107
2023-04-08T00:15:19.790Z,4.4195
2023-04-08T00:16:21.021Z,4.4039
2023-04-08T00:17:24.006Z,4.4223
2023-04-08T00:18:27.210Z,4.4276
2023-04-08T00:19:30.098Z,4.4631
2023-04-08T00:20:33.043Z,4.4825
2023-04-08T00:21:34.215Z,4.4853
2023-04-08T00:22:37.148Z,4.4736
2023-04-08T00:23:40.086Z,4.4555
2023-04-08T00:24:43.049Z,4.4361
2023-04-08T00:25:45.951Z,4.4331
2023-04-08T00:26:48.869Z,4.4239
2023-04-08T00:27:51.782Z,4.4125
2023-04-08T00:28:54.882Z,4.4026
2023-04-08T00:29:57.787Z,4.4269
2023-04-08T00:31:00.968Z,4.4316
2023-04-08T00:32:03.859Z,4.4294
2023-04-08T00:33:06.821Z,4.4187
2023-04-08T00:34:09.752Z,4.4164
2023-04-08T00:35:12.686Z,4.4008
2023-04-08T00:36:15.640Z,4.4070
2023-04-08T00:37:18.558Z,4.4113
2023-04-08T00:38:21.709Z,4.4275
2023-04-08T00:39:24.645Z,4.4201
2023-04-08T00:40:27.582Z,4.4060
2023-04-08T00:41:30.710Z,4.3971
2023-04-08T00:42:33.666Z,4.4000
2023-04-08T00:43:36.813Z,4.4178
2023-04-08T00:44:39.803Z,4.4187
2023-04-08T00:45:42.712Z,4.4275
2023-04-08T00:46:45.637Z,4.4061
2023-04-08T00:47:48.564Z,4.4045
2023-04-08T00:48:49.933Z,4.4129
2023-04-08T00:49:53.091Z,4.4266
2023-04-08T00:50:55.992Z,4.4354
2023-04-08T00:51:58.922Z,4.4726
2023-04-08T00:53:01.885Z,4.4621
2023-04-08T00:54:04.879Z,4.4606
2023-04-08T00:55:07.782Z,4.4705
2023-04-08T00:56:10.724Z,4.4830
2023-04-08T00:57:13.673Z,4.4913
2023-04-08T00:58:16.587Z,4.5064
2023-04-08T00:59:19.600Z,4.5313
2023-04-08T01:00:22.608Z,4.5255
2023-04-08T01:01:25.763Z,4.5310
2023-04-08T01:02:28.845Z,4.5248
2023-04-08T01:03:32.063Z,4.5189
2023-04-08T01:04:35.026Z,4.5186
2023-04-08T01:05:37.941Z,4.5239
2023-04-08T01:06:40.887Z,4.5313
2023-04-08T01:07:43.814Z,4.5429
2023-04-08T01:08:46.955Z,4.5732
2023-04-08T01:09:49.878Z,4.5643
2023-04-08T01:10:52.846Z,4.5865
2023-04-08T01:11:54.049Z,4.5780
2023-04-08T01:12:57.008Z,4.5840
2023-04-08T01:13:59.922Z,4.5709
2023-04-08T01:15:02.903Z,4.6012
2023-04-08T01:16:06.094Z,4.6103
2023-04-08T01:17:09.071Z,4.5775
2023-04-08T01:18:11.973Z,4.5607
2023-04-08T01:19:14.896Z,4.5466
2023-04-08T01:20:17.831Z,4.5316
2023-04-08T01:21:20.817Z,4.5205
2023-04-08T01:22:23.687Z,4.5221
2023-04-08T01:23:26.597Z,4.5110
2023-04-08T01:24:29.824Z,4.4726
2023-04-08T01:25:32.767Z,4.4575
2023-04-08T01:26:35.929Z,4.4751
2023-04-08T01:27:38.826Z,4.4969
2023-04-08T01:28:41.942Z,4.4935
2023-04-08T01:29:44.865Z,4.4837
2023-04-08T01:30:47.855Z,4.4775
2023-04-08T01:31:50.792Z,4.4705
2023-04-08T01:32:53.765Z,4.5180
2023-04-08T01:33:56.852Z,4.5534
2023-04-08T01:34:59.780Z,4.5497
2023-04-08T01:36:02.786Z,4.5368
2023-04-08T01:37:05.862Z,4.5385
2023-04-08T01:38:08.750Z,4.5417
2023-04-08T01:39:11.839Z,4.5374
2023-04-08T01:40:14.726Z,4.5573
2023-04-08T01:41:15.866Z,4.5594
2023-04-08T01:42:18.790Z,4.5647
2023-04-08T01:43:21.724Z,4.5733
2023-04-08T01:44:24.909Z,4.5917
2023-04-08T01:45:27.821Z,4.5865
2023-04-08T01:46:29.045Z,4.5685
2023-04-08T01:47:32.012Z,4.5727
2023-04-08T01:48:34.933Z,4.5877
2023-04-08T01:49:37.883Z,4.6036
2023-04-08T01:50:40.781Z,4.5976
2023-04-08T01:51:43.944Z,4.5981
2023-04-08T01:52:46.900Z,4.5974
2023-04-08T01:53:50.025Z,4.5880
2023-04-08T01:54:53.008Z,4.5773
2023-04-08T01:55:55.916Z,4.5617
2023-04-08T01:56:59.106Z,4.5623
2023-04-08T01:58:02.031Z,4.5745
2023-04-08T01:59:04.910Z,4.5840
2023-04-08T02:00:07.843Z,4.5736
2023-04-08T02:01:10.755Z,4.5604
2023-04-08T02:02:14.070Z,4.5574
2023-04-08T02:03:17.490Z,4.5766
2023-04-08T02:04:17.251Z,4.5717
2023-04-08T02:05:24.258Z,4.5541
2023-04-08T02:06:27.397Z,4.5649
2023-04-08T02:07:30.392Z,4.5549
2023-04-08T02:08:33.296Z,4.5337
2023-04-08T02:09:36.316Z,4.5595
2023-04-08T02:10:39.236Z,4.5579
2023-04-08T02:11:42.282Z,4.5672
2023-04-08T02:12:45.230Z,4.5595
2023-04-08T02:13:48.183Z,4.5241
2023-04-08T02:14:51.324Z,4.5005
2023-04-08T02:15:54.272Z,4.4877
2023-04-08T02:16:57.410Z,4.4708
2023-04-08T02:18:00.406Z,4.4536
2023-04-08T02:19:03.627Z,4.4558
2023-04-08T02:20:06.540Z,4.4404
2023-04-08T02:21:09.471Z,4.4451
2023-04-08T02:22:12.362Z,4.4767
2023-04-08T02:23:15.358Z,4.5046
2023-04-08T02:24:18.486Z,4.5367
2023-04-08T02:25:21.422Z,4.5306
2023-04-08T02:26:24.416Z,4.5250
2023-04-08T02:27:27.346Z,4.5373
2023-04-08T02:28:30.285Z,4.5521
2023-04-08T02:29:33.277Z,4.5985
2023-04-08T02:30:36.191Z,4.6196
2023-04-08T02:31:39.430Z,4.6304
2023-04-08T02:32:42.412Z,4.6180
2023-04-08T02:33:45.349Z,4.6282
2023-04-08T02:34:48.292Z,4.6343
2023-04-08T02:35:51.297Z,4.6211
2023-04-08T02:36:54.436Z,4.6126
2023-04-08T02:37:57.336Z,4.6313
2023-04-08T02:39:00.523Z,4.6557
2023-04-08T02:40:03.481Z,4.6659
2023-04-08T02:41:06.434Z,4.6697
2023-04-08T02:42:11.414Z,4.6693
2023-04-08T02:43:11.394Z,4.6873
2023-04-08T02:44:14.532Z,4.6500
2023-04-08T02:45:17.454Z,4.6132
2023-04-08T02:46:20.480Z,4.6088
2023-04-08T02:47:23.770Z,4.6051
2023-04-08T02:48:26.682Z,4.6186
2023-04-08T02:49:29.939Z,4.6251
2023-04-08T02:50:32.858Z,4.6263
2023-04-08T02:51:36.067Z,4.6304
2023-04-08T02:52:38.993Z,4.6416
2023-04-08T02:53:41.879Z,4.6386
2023-04-08T02:54:45.020Z,4.6482
2023-04-08T02:55:47.925Z,4.6426
2023-04-08T02:56:51.028Z,4.6509
2023-04-08T02:57:53.930Z,4.6675
2023-04-08T02:58:56.852Z,4.6781
2023-04-08T02:59:59.815Z,4.6932
2023-04-08T03:01:02.824Z,4.6947
2023-04-08T03:02:05.780Z,4.7281
2023-04-08T03:03:08.772Z,4.7754
2023-04-08T03:04:11.710Z,4.8306
2023-04-08T03:05:14.634Z,4.8206
2023-04-08T03:06:17.577Z,4.8099
2023-04-08T03:07:20.498Z,4.7513
2023-04-08T03:08:23.436Z,4.7289
2023-04-08T03:09:26.352Z,4.7116
2023-04-08T03:10:29.290Z,4.7013
2023-04-08T03:11:32.214Z,4.6470
2023-04-08T03:12:35.143Z,4.5896
2023-04-08T03:13:38.061Z,4.5506
2023-04-08T03:14:40.990Z,4.5135
2023-04-08T03:15:43.911Z,4.5175
2023-04-08T03:16:46.914Z,4.4739
2023-04-08T03:17:49.840Z,4.4687
2023-04-08T03:18:52.952Z,4.4711
2023-04-08T03:19:55.900Z,4.4454
2023-04-08T03:20:58.863Z,4.4153
2023-04-08T03:22:01.787Z,4.3917
2023-04-08T03:23:04.776Z,4.3597
2023-04-08T03:24:07.748Z,4.3336
2023-04-08T03:25:10.680Z,4.3066
2023-04-08T03:26:13.626Z,4.3144
2023-04-08T03:27:16.741Z,4.3471
2023-04-08T03:28:19.713Z,4.3606
2023-04-08T03:29:22.710Z,4.3409
2023-04-08T03:30:25.837Z,4.3403
2023-04-08T03:31:28.864Z,4.3840
2023-04-08T03:32:31.952Z,4.4219
2023-04-08T03:33:34.963Z,4.4361
2023-04-08T03:34:37.927Z,4.4646
2023-04-08T03:35:40.924Z,4.4457
2023-04-08T03:36:43.898Z,4.4782
2023-04-08T03:37:46.893Z,4.4831
2023-04-08T03:38:50.001Z,4.4797
2023-04-08T03:39:53.090Z,4.4557
2023-04-08T03:40:57.982Z,4.4520
2023-04-08T03:41:57.463Z,4.4857
2023-04-08T03:43:00.436Z,4.4717
2023-04-08T03:44:03.619Z,4.4753
2023-04-08T03:45:06.603Z,4.4840
2023-04-08T03:46:09.703Z,4.4944
2023-04-08T03:47:12.709Z,4.4813
2023-04-08T03:48:15.695Z,4.4959
2023-04-08T03:49:18.862Z,4.5220
2023-04-08T03:50:21.817Z,4.5646
2023-04-08T03:51:24.790Z,4.5066
2023-04-08T03:52:28.037Z,4.4750
2023-04-08T03:53:31.009Z,4.5027
2023-04-08T03:54:34.205Z,4.4702
2023-04-08T03:55:37.136Z,4.4434
2023-04-08T03:56:40.327Z,4.4355
2023-04-08T03:57:43.294Z,4.4180
2023-04-08T03:58:46.256Z,4.4079
2023-04-08T03:59:49.216Z,4.3956
2023-04-08T04:00:52.163Z,4.4038
2023-04-08T04:01:55.171Z,4.4527
2023-04-08T04:02:58.269Z,4.4659
2023-04-08T04:04:01.506Z,4.4575
2023-04-08T04:05:04.725Z,4.4391
2023-04-08T04:06:07.774Z,4.4124
2023-04-08T04:07:10.732Z,4.3941
2023-04-08T04:08:13.686Z,4.3941
2023-04-08T04:09:16.833Z,4.3947
2023-04-08T04:10:19.783Z,4.3732
2023-04-08T04:11:22.739Z,4.3736
2023-04-08T04:12:25.988Z,4.3667
2023-04-08T04:13:28.962Z,4.3824
2023-04-08T04:14:32.155Z,4.4180
2023-04-08T04:15:35.174Z,4.4379
2023-04-08T04:16:38.116Z,4.4524
2023-04-08T04:17:41.086Z,4.4416
2023-04-08T04:18:44.067Z,4.4448
2023-04-08T04:19:47.027Z,4.4213
2023-04-08T04:20:49.985Z,4.4358
2023-04-08T04:21:52.949Z,4.4342
2023-04-08T04:22:55.952Z,4.4171
2023-04-08T04:23:58.913Z,4.4529
2023-04-08T04:25:02.079Z,4.4655
2023-04-08T04:26:05.023Z,4.5410
2023-04-08T04:27:08.301Z,4.5294
2023-04-08T04:28:11.255Z,4.4960
2023-04-08T04:29:14.204Z,4.4883
2023-04-08T04:30:17.171Z,4.4951
2023-04-08T04:31:20.211Z,4.4775
2023-04-08T04:32:23.260Z,4.4681
2023-04-08T04:33:26.214Z,4.4659
2023-04-08T04:34:27.472Z,4.4760
2023-04-08T04:35:30.432Z,4.4944
2023-04-08T04:36:33.420Z,4.5361
2023-04-08T04:37:36.610Z,4.5334
2023-04-08T04:38:39.580Z,4.5075
2023-04-08T04:39:42.570Z,4.5026
2023-04-08T04:40:45.565Z,4.4867
2023-04-08T04:41:49.163Z,4.4747
2023-04-08T04:42:52.088Z,4.4529
2023-04-08T04:43:55.047Z,4.4735
2023-04-08T04:44:58.000Z,4.4695
2023-04-08T04:46:01.021Z,4.4629
2023-04-08T04:47:01.331Z,4.4773
2023-04-08T04:48:04.318Z,4.6008
2023-04-08T04:49:07.243Z,4.5884
2023-04-08T04:50:10.237Z,4.5622
2023-04-08T04:51:13.243Z,4.5042
2023-04-08T04:52:16.206Z,4.4907
2023-04-08T04:53:19.178Z,4.5663
2023-04-08T04:54:22.161Z,4.5895
2023-04-08T04:55:25.367Z,4.7135
2023-04-08T04:56:28.353Z,4.6767
2023-04-08T04:57:31.536Z,4.9165
2023-04-08T04:58:31.925Z,4.8863
2023-04-08T04:59:34.909Z,4.7466
2023-04-08T05:00:37.849Z,4.7951
2023-04-08T05:01:40.891Z,4.8675
2023-04-08T05:02:44.396Z,4.8920
2023-04-08T05:03:47.479Z,4.7723
2023-04-08T05:04:50.742Z,4.6613
2023-04-08T05:05:53.760Z,4.7637
2023-04-08T05:06:56.706Z,4.8611
2023-04-08T05:07:59.689Z,4.8506
2023-04-08T05:09:02.658Z,4.6924
2023-04-08T05:10:04.025Z,4.6405
2023-04-08T05:11:06.985Z,4.5459
2023-04-08T05:12:09.965Z,4.4790
2023-04-08T05:13:12.927Z,4.4542
2023-04-08T05:14:15.899Z,4.4290
2023-04-08T05:15:18.874Z,4.4052
2023-04-08T05:16:21.854Z,4.3867
2023-04-08T05:17:24.949Z,4.3917
2023-04-08T05:18:27.915Z,4.3926
2023-04-08T05:19:30.864Z,4.3993
2023-04-08T05:20:33.819Z,4.4052
2023-04-08T05:21:36.795Z,4.4554
2023-04-08T05:22:40.095Z,4.4937
2023-04-08T05:23:43.067Z,4.5310
2023-04-08T05:24:46.240Z,4.5342
2023-04-08T05:25:49.208Z,4.5586
2023-04-08T05:26:52.177Z,4.5656
2023-04-08T05:27:55.160Z,4.5831
2023-04-08T05:28:58.124Z,4.6006
2023-04-08T05:30:01.097Z,4.5824
2023-04-08T05:31:04.077Z,4.5733
2023-04-08T05:32:07.005Z,4.5482
2023-04-08T05:33:10.107Z,4.5650
2023-04-08T05:34:13.051Z,4.5692
2023-04-08T05:35:16.259Z,4.5899
2023-04-08T05:36:19.198Z,4.6049
2023-04-08T05:37:22.198Z,4.6125
2023-04-08T05:38:25.189Z,4.6343
2023-04-08T05:39:28.176Z,4.6370
2023-04-08T05:40:31.134Z,4.6350
2023-04-08T05:41:34.100Z,4.6623
2023-04-08T05:42:37.294Z,4.6773
2023-04-08T05:43:40.298Z,4.6933
2023-04-08T05:44:43.486Z,4.7039
2023-04-08T05:45:46.449Z,4.7137
2023-04-08T05:46:49.509Z,4.7120
2023-04-08T05:47:52.507Z,4.7230
2023-04-08T05:48:55.452Z,4.7178
2023-04-08T05:49:58.444Z,4.6773
2023-04-08T05:51:01.488Z,4.7067
2023-04-08T05:52:04.466Z,4.7597
2023-04-08T05:53:07.435Z,4.7583
2023-04-08T05:54:10.435Z,4.7786
2023-04-08T05:55:13.390Z,4.8131
2023-04-08T05:56:16.367Z,4.8359
2023-04-08T05:57:19.303Z,4.9111
2023-04-08T05:58:22.279Z,4.8927
2023-04-08T05:59:25.248Z,4.8761
2023-04-08T06:00:28.201Z,4.9208
2023-04-08T06:01:31.193Z,4.9230
2023-04-08T06:02:34.256Z,4.9138
2023-04-08T06:03:37.351Z,4.9443
2023-04-08T06:04:40.490Z,4.9942
2023-04-08T06:05:43.549Z,4.9983
2023-04-08T06:06:46.518Z,4.9001
2023-04-08T06:07:49.511Z,4.8936
2023-04-08T06:08:52.658Z,4.8706
2023-04-08T06:09:54.034Z,4.8927
2023-04-08T06:10:56.972Z,4.8951
2023-04-08T06:11:59.966Z,4.9559
2023-04-08T06:13:03.213Z,5.0141
2023-04-08T06:14:06.348Z,5.0862
2023-04-08T06:15:09.553Z,5.1058
2023-04-08T06:16:12.596Z,5.0362
2023-04-08T06:17:15.569Z,5.0276
2023-04-08T06:18:18.767Z,5.0101
2023-04-08T06:19:21.705Z,5.0699
2023-04-08T06:20:24.893Z,5.1249
2023-04-08T06:21:27.883Z,5.1052
2023-04-08T06:22:30.839Z,5.0151
2023-04-08T06:23:33.810Z,5.0541
2023-04-08T06:24:36.736Z,5.1758
2023-04-08T06:25:37.369Z,5.1937
2023-04-08T06:26:40.271Z,5.1197
2023-04-08T06:27:43.289Z,5.1510
2023-04-08T06:28:46.406Z,5.1994
2023-04-08T06:29:49.338Z,5.1611
2023-04-08T06:30:52.549Z,5.0341
2023-04-08T06:31:55.601Z,5.0072
2023-04-08T06:32:58.796Z,4.9949
2023-04-08T06:34:01.774Z,5.0003
2023-04-08T06:35:04.959Z,5.0049
2023-04-08T06:36:07.965Z,5.0431
2023-04-08T06:37:10.965Z,5.0369
2023-04-08T06:38:14.277Z,5.0298
2023-04-08T06:39:17.205Z,5.0731
2023-04-08T06:40:20.314Z,5.1879
2023-04-08T06:41:23.278Z,5.1876
2023-04-08T06:42:26.217Z,5.1500
2023-04-08T06:43:29.432Z,5.1344
2023-04-08T06:44:32.386Z,5.1184
2023-04-08T06:45:35.687Z,5.1927
2023-04-08T06:46:38.677Z,5.2905
2023-04-08T06:47:41.945Z,5.2307
2023-04-08T06:48:44.852Z,5.4410
2023-04-08T06:49:47.826Z,5.4860
2023-04-08T06:50:50.783Z,5.4447
2023-04-08T06:51:53.750Z,5.4459
2023-04-08T06:52:54.954Z,5.4783
2023-04-08T06:53:57.907Z,5.5530
2023-04-08T06:55:00.884Z,5.6048
2023-04-08T06:56:04.196Z,5.5929
2023-04-08T06:57:07.207Z,5.6806
2023-04-08T06:58:10.418Z,5.7368
2023-04-08T06:59:13.354Z,5.9709
2023-04-08T07:00:14.685Z,6.0118
2023-04-08T07:01:17.647Z,5.8570
2023-04-08T07:02:20.662Z,5.8478
2023-04-08T07:03:23.707Z,5.8861
2023-04-08T07:04:26.983Z,6.0420
2023-04-08T07:05:30.171Z,5.9708
2023-04-08T07:06:33.158Z,5.9189
2023-04-08T07:07:36.158Z,5.8745
2023-04-08T07:08:39.340Z,6.0298
2023-04-08T07:09:42.292Z,6.2438
2023-04-08T07:10:45.275Z,6.2843
2023-04-08T07:11:48.318Z,6.2681
2023-04-08T07:12:51.304Z,6.3933
2023-04-08T07:13:54.248Z,6.3773
2023-04-08T07:14:57.220Z,6.2325
2023-04-08T07:16:00.186Z,6.2849
2023-04-08T07:17:03.172Z,6.2074
2023-04-08T07:18:06.422Z,6.3302
2023-04-08T07:19:09.335Z,6.3245
2023-04-08T07:20:12.431Z,6.4092
2023-04-08T07:21:15.407Z,6.3942
2023-04-08T07:22:18.397Z,6.4115
2023-04-08T07:23:21.396Z,6.2998
2023-04-08T07:24:24.368Z,6.3841
2023-04-08T07:25:27.344Z,6.2349
2023-04-08T07:26:30.314Z,6.4194
2023-04-08T07:27:33.265Z,6.4427
2023-04-08T07:28:36.271Z,6.4759
2023-04-08T07:29:39.260Z,6.4952
2023-04-08T07:30:42.377Z,6.6664
2023-04-08T07:31:45.322Z,6.8143
2023-04-08T07:32:48.333Z,6.6912
2023-04-08T07:33:51.314Z,6.6928
2023-04-08T07:34:54.303Z,6.6240
2023-04-08T07:35:57.422Z,6.6832
2023-04-08T07:37:00.402Z,6.7186
2023-04-08T07:38:03.552Z,6.6910
2023-04-08T07:39:06.509Z,6.6787
2023-04-08T07:40:09.475Z,6.6507
2023-04-08T07:41:12.448Z,6.5118
2023-04-08T07:42:15.398Z,6.4169
2023-04-08T07:43:18.604Z,6.4176
2023-04-08T07:44:21.572Z,6.4428
2023-04-08T07:45:24.805Z,6.5222
2023-04-08T07:46:27.835Z,6.5617
2023-04-08T07:47:30.809Z,6.5176
2023-04-08T07:48:33.723Z,6.5916
2023-04-08T07:49:36.704Z,6.7372
2023-04-08T07:51:08.420Z,6.9596
2023-04-08T07:51:41.647Z,7.0172
2023-04-08T07:52:44.722Z,7.2650
2023-04-08T07:53:47.701Z,7.4426
2023-04-08T07:54:50.671Z,7.5369
2023-04-08T07:55:54.113Z,7.4608
2023-04-08T07:56:57.174Z,7.3693
2023-04-08T07:58:00.186Z,7.1165
2023-04-08T07:59:03.194Z,7.3635
2023-04-08T08:00:06.632Z,7.3500
2023-04-08T08:01:09.613Z,6.9281
2023-04-08T08:02:12.856Z,6.9650
2023-04-08T08:03:15.960Z,7.2672
2023-04-08T08:04:19.061Z,7.1987
2023-04-08T08:05:22.412Z,6.7772
2023-04-08T08:06:25.416Z,6.7204
2023-04-08T08:07:28.363Z,6.9900
2023-04-08T08:08:31.588Z,7.0179
2023-04-08T08:09:34.534Z,7.2577
2023-04-08T08:10:37.914Z,7.4577
2023-04-08T08:11:40.865Z,7.6056
2023-04-08T08:12:43.859Z,7.8667
2023-04-08T08:13:46.851Z,7.5297
2023-04-08T08:14:49.797Z,7.5138
2023-04-08T08:15:52.816Z,7.4730
2023-04-08T08:16:55.757Z,7.7184
2023-04-08T08:17:59.004Z,8.1352
2023-04-08T08:19:01.954Z,8.4506
2023-04-08T08:20:04.937Z,8.4153
2023-04-08T08:21:08.217Z,9.0970
2023-04-08T08:22:11.185Z,9.0417
2023-04-08T08:23:14.170Z,9.2787
2023-04-08T08:24:17.156Z,9.1285
2023-04-08T08:25:20.303Z,9.0883
2023-04-08T08:26:23.313Z,8.9549
2023-04-08T08:27:26.231Z,9.7834
2023-04-08T08:28:29.419Z,8.9276
2023-04-08T08:29:32.373Z,9.4823
2023-04-08T08:30:35.568Z,10.0154
2023-04-08T08:31:38.639Z,9.2778
2023-04-08T08:32:41.636Z,9.1746
2023-04-08T08:33:44.568Z,9.0386
2023-04-08T08:34:47.586Z,9.3412
2023-04-08T08:35:50.693Z,9.3652
2023-04-08T08:36:53.652Z,8.9761
2023-04-08T08:37:56.891Z,8.2155
2023-04-08T08:38:59.846Z,8.0130
2023-04-08T08:40:02.779Z,7.5254
2023-04-08T08:41:06.049Z,7.5604
2023-04-08T08:42:09.008Z,7.5558
2023-04-08T08:43:12.259Z,7.8376
2023-04-08T08:44:15.185Z,8.4625
2023-04-08T08:45:18.160Z,8.9337
2023-04-08T08:46:21.135Z,8.8263
2023-04-08T08:47:24.117Z,8.8976
2023-04-08T08:48:27.078Z,9.4754
2023-04-08T08:49:30.051Z,9.2149
2023-04-08T08:50:32.997Z,9.1210
2023-04-08T08:51:35.968Z,9.4428
2023-04-08T08:52:38.916Z,9.3025
2023-04-08T08:53:41.920Z,9.1375
2023-04-08T08:54:44.886Z,9.3465
2023-04-08T08:56:05.702Z,9.8250
2023-04-08T08:56:49.779Z,10.6138
2023-04-08T08:57:53.002Z,11.2787
2023-04-08T08:58:55.942Z,10.4023
2023-04-08T08:59:58.922Z,11.2181
2023-04-08T09:01:01.881Z,11.1475
2023-04-08T09:02:04.930Z,11.2315
2023-04-08T09:04:11.107Z,10.8198
2023-04-08T09:05:14.247Z,10.9429
2023-04-08T09:06:17.216Z,10.2846
2023-04-08T09:07:20.157Z,10.3825
2023-04-08T09:08:23.183Z,10.0571
2023-04-08T09:09:26.129Z,10.6005
2023-04-08T09:10:29.121Z,10.7885
2023-04-08T09:11:32.094Z,11.0366
2023-04-08T09:12:35.078Z,11.2201
2023-04-08T09:13:38.030Z,10.3239
2023-04-08T09:14:41.000Z,10.6442
2023-04-08T09:15:43.980Z,10.3994
2023-04-08T09:16:46.993Z,10.0608
2023-04-08T09:17:49.917Z,10.1875
2023-04-08T09:18:52.926Z,10.5430
2023-04-08T09:19:55.859Z,10.0531
2023-04-08T09:20:57.092Z,10.0898
2023-04-08T09:22:00.098Z,9.7144
2023-04-08T09:23:03.078Z,9.8542
2023-04-08T09:24:06.020Z,10.1034
2023-04-08T09:25:09.022Z,9.5768
2023-04-08T09:26:12.216Z,9.8119
2023-04-08T09:27:15.175Z,10.2706
2023-04-08T09:28:18.219Z,9.9107
2023-04-08T09:29:26.380Z,9.6259
2023-04-08T09:30:23.149Z,9.6902
2023-04-08T09:31:26.139Z,9.9594
2023-04-08T09:32:29.048Z,9.9767
2023-04-08T09:33:32.027Z,10.1178
2023-04-08T09:34:34.985Z,10.0362
2023-04-08T09:35:38.224Z,9.6079
2023-04-08T09:36:41.199Z,9.1528
2023-04-08T09:37:44.169Z,9.0682
2023-04-08T09:38:47.152Z,9.5702
2023-04-08T09:39:50.083Z,9.5170
2023-04-08T09:40:53.097Z,9.5610
2023-04-08T09:41:56.055Z,9.7484
2023-04-08T09:42:59.234Z,9.5051
2023-04-08T09:44:02.166Z,9.5192
2023-04-08T09:45:05.166Z,9.8892
2023-04-08T09:46:08.473Z,10.2587
2023-04-08T09:47:11.409Z,9.9769
2023-04-08T09:48:16.445Z,9.3544
2023-04-08T09:49:16.088Z,9.3088
2023-04-08T09:50:19.089Z,9.1792
2023-04-08T09:51:22.031Z,9.2000
2023-04-08T09:52:25.036Z,8.7448
2023-04-08T09:53:28.205Z,8.4925
2023-04-08T09:54:31.226Z,8.4592
2023-04-08T09:55:34.231Z,8.6293
2023-04-08T09:56:37.245Z,8.9945
2023-04-08T09:57:40.225Z,9.2074
2023-04-08T09:58:43.241Z,9.1695
2023-04-08T09:59:46.238Z,9.2669
2023-04-08T10:00:49.280Z,9.7256
2023-04-08T10:01:52.319Z,10.1230
2023-04-08T10:02:55.427Z,10.3500
2023-04-08T10:03:58.513Z,10.6267
2023-04-08T10:05:01.573Z,11.3058
2023-04-08T10:06:04.656Z,13.3695
2023-04-08T10:07:07.655Z,13.8726
2023-04-08T10:08:10.619Z,12.7144
2023-04-08T10:09:13.647Z,12.0065
2023-04-08T10:10:16.624Z,11.0383
2023-04-08T10:11:19.680Z,11.1051
2023-04-08T10:12:22.688Z,11.1097
2023-04-08T10:13:25.810Z,11.4005
2023-04-08T10:14:28.877Z,11.4490
2023-04-08T10:15:31.906Z,11.6248
2023-04-08T10:16:34.947Z,12.2875
2023-04-08T10:17:37.986Z,13.1430
2023-04-08T10:18:40.976Z,13.9500
2023-04-08T10:19:43.977Z,13.9968
2023-04-08T10:20:47.015Z,14.6710
2023-04-08T10:21:50.027Z,14.4565
2023-04-08T10:22:53.043Z,14.1822
2023-04-08T10:23:56.053Z,13.6495
2023-04-08T10:24:59.073Z,13.1891
2023-04-08T10:26:02.109Z,13.8993
2023-04-08T10:27:05.102Z,14.7565
2023-04-08T10:28:08.105Z,14.8842
2023-04-08T10:29:11.123Z,13.4189
2023-04-08T10:30:14.112Z,13.2590
2023-04-08T10:31:17.171Z,12.7424
2023-04-08T10:32:20.162Z,12.1953
2023-04-08T10:33:23.169Z,12.2603
2023-04-08T10:34:26.305Z,11.7648
2023-04-08T10:35:29.310Z,12.1576
2023-04-08T10:36:32.650Z,11.7786
2023-04-08T10:37:35.678Z,12.0407
2023-04-08T10:38:38.673Z,11.7915
2023-04-08T10:39:41.667Z,11.4098
2023-04-08T10:40:44.840Z,11.5313
2023-04-08T10:41:47.878Z,11.7770
2023-04-08T10:42:50.888Z,11.1496
2023-04-08T10:43:53.950Z,10.9898
2023-04-08T10:44:56.932Z,10.7536
2023-04-08T10:45:59.958Z,10.4351
2023-04-08T10:47:02.952Z,10.8084
2023-04-08T10:48:05.960Z,11.0919
2023-04-08T10:49:08.982Z,11.1953
2023-04-08T10:50:11.969Z,11.3453
2023-04-08T10:51:14.972Z,11.3776
2023-04-08T10:52:17.962Z,11.3914
2023-04-08T10:53:20.984Z,11.0142
2023-04-08T10:54:23.988Z,9.9741
2023-04-08T10:55:27.064Z,9.6425
2023-04-08T10:56:30.029Z,9.4336
2023-04-08T10:57:33.034Z,9.5075
2023-04-08T10:58:36.025Z,9.5508
2023-04-08T10:59:39.033Z,9.6593
2023-04-08T11:00:42.032Z,9.7905
2023-04-08T11:01:45.186Z,10.6308
2023-04-08T11:02:48.394Z,11.1394
2023-04-08T11:03:51.724Z,11.7341
2023-04-08T11:04:51.566Z,12.7949
2023-04-08T11:05:54.575Z,12.1642
2023-04-08T11:06:57.590Z,12.1857
2023-04-08T11:08:00.552Z,13.1688
2023-04-08T11:09:03.596Z,12.3354
2023-04-08T11:10:06.573Z,12.7917
2023-04-08T11:11:09.578Z,12.6014
2023-04-08T11:12:12.562Z,11.8922
2023-04-08T11:13:15.602Z,12.2382
2023-04-08T11:14:18.580Z,13.0102
2023-04-08T11:15:21.641Z,12.9289
2023-04-08T11:16:24.706Z,12.8847
2023-04-08T11:17:27.875Z,13.5541
2023-04-08T11:18:30.883Z,11.7153
2023-04-08T11:19:33.916Z,11.9991
2023-04-08T11:20:36.912Z,11.2799
2023-04-08T11:21:39.921Z,11.3969
2023-04-08T11:22:42.941Z,11.7038
2023-04-08T11:23:45.960Z,12.5216
2023-04-08T11:24:48.990Z,12.5354
2023-04-08T11:25:51.992Z,12.4806
2023-04-08T11:26:54.984Z,12.0370
2023-04-08T11:27:58.005Z,11.4702
2023-04-08T11:29:01.026Z,12.1283
2023-04-08T11:30:04.028Z,11.4405
2023-04-08T11:31:07.086Z,11.6070
2023-04-08T11:32:10.094Z,11.4174
2023-04-08T11:33:13.134Z,11.7256
2023-04-08T11:34:16.097Z,12.0961
2023-04-08T11:35:19.145Z,11.6365
2023-04-08T11:36:22.186Z,11.9780
2023-04-08T11:37:25.190Z,12.2729
2023-04-08T11:38:28.487Z,12.7536
2023-04-08T11:39:31.512Z,12.2964
2023-04-08T11:40:34.666Z,12.1513
2023-04-08T11:41:37.690Z,12.0492
2023-04-08T11:42:40.702Z,11.9142
2023-04-08T11:43:43.868Z,12.0397
2023-04-08T11:44:46.854Z,12.5327
2023-04-08T11:45:50.106Z,12.8697
2023-04-08T11:46:53.202Z,12.6095
2023-04-08T11:47:56.268Z,12.8257
2023-04-08T11:48:59.610Z,12.0404
2023-04-08T11:50:02.599Z,11.5349
2023-04-08T11:51:05.885Z,11.5985
2023-04-08T11:52:08.865Z,11.7929
2023-04-08T11:53:12.094Z,12.6614
2023-04-08T11:54:15.083Z,12.7150
2023-04-08T11:55:18.133Z,12.5855
2023-04-08T11:56:21.346Z,11.8056
2023-04-08T11:57:24.349Z,12.1818
2023-04-08T11:58:27.351Z,12.4854
2023-04-08T11:59:30.397Z,12.6568
2023-04-08T12:00:33.392Z,12.8711
2023-04-08T12:01:36.659Z,13.0316
2023-04-08T12:02:39.714Z,12.9973
2023-04-08T12:03:43.063Z,12.7683
2023-04-08T12:04:46.107Z,11.7429
2023-04-08T12:05:49.327Z,11.8509
2023-04-08T12:06:52.393Z,11.8512
2023-04-08T12:07:55.395Z,11.5395
2023-04-08T12:08:58.412Z,11.1670
2023-04-08T12:10:01.411Z,10.8757
2023-04-08T12:11:18.631Z,10.8725
2023-04-08T12:12:06.382Z,11.2284
2023-04-08T12:13:09.398Z,11.2914
2023-04-08T12:14:12.681Z,11.5215
2023-04-08T12:15:15.702Z,11.6478
2023-04-08T12:16:18.722Z,11.2859
2023-04-08T12:17:21.735Z,11.0919
2023-04-08T12:18:24.737Z,10.8622
2023-04-08T12:19:27.761Z,10.7155
2023-04-08T12:20:30.784Z,10.7931
2023-04-08T12:21:33.815Z,10.5824
2023-04-08T12:22:36.847Z,10.1723
2023-04-08T12:23:39.846Z,9.9879
2023-04-08T12:25:45.463Z,9.9656
2023-04-08T12:25:45.463Z,10.1783
2023-04-08T12:26:48.464Z,9.8043
2023-04-08T12:27:51.493Z,9.7518
2023-04-08T12:28:54.489Z,9.6876
2023-04-08T12:29:57.491Z,9.6440
2023-04-08T12:31:00.502Z,9.4231
2023-04-08T12:32:03.522Z,9.5708
2023-04-08T12:33:06.578Z,9.6738
2023-04-08T12:34:09.631Z,9.7781
2023-04-08T12:35:12.609Z,9.7962
2023-04-08T12:36:15.671Z,9.5449
2023-04-08T12:37:18.672Z,9.7867
2023-04-08T12:38:49.315Z,9.8555
2023-04-08T12:39:41.998Z,9.8455
2023-04-08T12:40:44.986Z,9.5338
2023-04-08T12:41:48.007Z,9.3557
2023-04-08T12:42:50.967Z,9.2597
2023-04-08T12:43:54.127Z,9.2278
2023-04-08T12:44:57.130Z,9.3335
2023-04-08T12:46:00.138Z,8.9614
2023-04-08T12:47:03.126Z,9.1193
2023-04-08T12:48:06.188Z,9.3345
2023-04-08T12:49:09.415Z,9.2428
2023-04-08T12:50:12.622Z,9.3250
2023-04-08T12:51:15.619Z,9.2629
2023-04-08T12:52:18.599Z,9.2940
2023-04-08T12:53:21.618Z,9.0871
2023-04-08T12:54:24.667Z,9.2643
2023-04-08T12:55:27.697Z,9.4841
2023-04-08T12:56:30.689Z,9.3183
2023-04-08T12:57:33.671Z,9.3154
2023-04-08T12:58:36.703Z,9.5326
2023-04-08T12:59:39.717Z,9.3584
2023-04-08T13:00:42.752Z,9.0405
2023-04-08T13:01:45.827Z,8.8944