createdAt,value
2023-06-29T00:01:10.943Z,0
2023-06-29T00:02:28.000Z,0
2023-06-29T00:03:44.000Z,0
2023-06-29T00:05:00.000Z,0
2023-06-29T00:06:16.000Z,0
2023-06-29T00:07:32.000Z,0
2023-06-29T00:08:49.000Z,0
2023-06-29T00:10:05.000Z,0
2023-06-29T00:11:21.000Z,0
2023-06-29T00:12:36.000Z,0
2023-06-29T00:13:52.000Z,0
2023-06-29T00:15:08.036Z,0
2023-06-29T00:16:25.000Z,0
2023-06-29T00:17:41.000Z,0
2023-06-29T00:18:57.000Z,0
2023-06-29T00:20:13.000Z,0
2023-06-29T00:21:28.981Z,0
2023-06-29T00:22:46.000Z,0
2023-06-29T00:24:02.000Z,0
2023-06-29T00:25:18.000Z,0
2023-06-29T00:26:34.000Z,0
2023-06-29T00:27:50.000Z,0
2023-06-29T00:29:07.000Z,0
2023-06-29T00:30:22.000Z,0
2023-06-29T00:31:38.000Z,0
2023-06-29T00:32:54.000Z,0
2023-06-29T00:34:10.000Z,0
2023-06-29T00:35:27.000Z,0
2023-06-29T00:36:43.000Z,0
2023-06-29T00:37:59.000Z,0
2023-06-29T00:39:14.641Z,0
2023-06-29T00:40:31.000Z,0
2023-06-29T00:41:48.000Z,0
2023-06-29T00:43:04.000Z,0
2023-06-29T00:44:20.000Z,0
2023-06-29T00:45:36.000Z,0
2023-06-29T00:46:51.000Z,0
2023-06-29T00:48:06.979Z,0
2023-06-29T00:49:23.168Z,0
2023-06-29T00:50:40.000Z,0
2023-06-29T00:51:56.000Z,0
2023-06-29T00:53:12.000Z,0
2023-06-29T00:54:28.000Z,0
2023-06-29T00:55:45.000Z,0
2023-06-29T00:57:01.000Z,0
2023-06-29T00:58:17.000Z,0
2023-06-29T00:59:33.000Z,0
2023-06-29T01:00:49.000Z,0
2023-06-29T01:02:06.000Z,0
2023-06-29T01:03:21.000Z,0
2023-06-29T01:04:36.451Z,0
2023-06-29T01:05:53.000Z,0
2023-06-29T01:07:09.000Z,0
2023-06-29T01:08:26.000Z,0
2023-06-29T01:09:42.000Z,0
2023-06-29T01:10:58.000Z,0
2023-06-29T01:12:14.000Z,0
2023-06-29T01:13:30.000Z,0
2023-06-29T01:14:46.000Z,0
2023-06-29T01:16:03.000Z,0
2023-06-29T01:17:19.000Z,0
2023-06-29T01:18:35.000Z,0
2023-06-29T01:19:50.000Z,0
2023-06-29T01:21:05.922Z,0
2023-06-29T01:22:23.000Z,0
2023-06-29T01:23:39.000Z,0
2023-06-29T01:24:55.000Z,0
2023-06-29T01:26:11.000Z,0
2023-06-29T01:27:27.000Z,0
2023-06-29T01:28:44.000Z,0
2023-06-29T01:30:00.000Z,0
2023-06-29T01:31:16.000Z,0
2023-06-29T01:32:32.000Z,0
2023-06-29T01:33:48.000Z,0
2023-06-29T01:35:05.000Z,0
2023-06-29T01:36:20.000Z,0
2023-06-29T01:37:36.000Z,0
2023-06-29T01:38:51.582Z,0
2023-06-29T01:40:08.000Z,0
2023-06-29T01:41:24.000Z,0
2023-06-29T01:42:41.000Z,0
2023-06-29T01:43:56.337Z,0
2023-06-29T01:45:13.000Z,0
2023-06-29T01:46:29.000Z,0
2023-06-29T01:47:45.000Z,0
2023-06-29T01:49:01.093Z,0
2023-06-29T01:50:18.000Z,0
2023-06-29T01:51:34.000Z,0
2023-06-29T01:52:49.000Z,0
2023-06-29T01:54:05.000Z,0
2023-06-29T01:55:22.000Z,0
2023-06-29T01:56:37.244Z,0
2023-06-29T01:57:53.000Z,0
2023-06-29T01:59:08.643Z,0
2023-06-29T02:00:25.000Z,0
2023-06-29T02:01:42.000Z,0
2023-06-29T02:02:58.000Z,0
2023-06-29T02:04:14.000Z,0
2023-06-29T02:05:30.000Z,0
2023-06-29T02:06:46.000Z,0
2023-06-29T02:08:01.965Z,0
2023-06-29T02:09:18.155Z,0
2023-06-29T02:10:35.000Z,0
2023-06-29T02:11:51.000Z,0
2023-06-29T02:13:07.000Z,0
2023-06-29T02:14:22.000Z,0
2023-06-29T02:15:39.000Z,0
2023-06-29T02:16:55.000Z,0
2023-06-29T02:18:10.492Z,0
2023-06-29T02:19:27.000Z,0
2023-06-29T02:20:42.870Z,0
2023-06-29T02:22:00.000Z,0
2023-06-29T02:23:16.000Z,0
2023-06-29T02:24:32.000Z,0
2023-06-29T02:25:48.000Z,0
2023-06-29T02:27:04.000Z,0
2023-06-29T02:28:21.000Z,0
2023-06-29T02:29:37.000Z,0
2023-06-29T02:30:52.000Z,0
2023-06-29T02:32:08.000Z,0
2023-06-29T02:33:24.000Z,0
2023-06-29T02:34:39.966Z,0
2023-06-29T02:35:57.000Z,0
2023-06-29T02:37:12.343Z,0
2023-06-29T02:38:29.000Z,0
2023-06-29T02:39:45.000Z,0
2023-06-29T02:41:01.000Z,0
2023-06-29T02:42:18.000Z,0
2023-06-29T02:43:34.000Z,0
2023-06-29T02:44:50.000Z,0
2023-06-29T02:46:06.000Z,0
2023-06-29T02:47:21.000Z,0
2023-06-29T02:48:38.000Z,0
2023-06-29T02:49:54.000Z,0
2023-06-29T02:51:10.000Z,0
2023-06-29T02:52:26.000Z,0
2023-06-29T02:53:42.000Z,0
2023-06-29T02:54:59.000Z,0
2023-06-29T02:56:15.000Z,0
2023-06-29T02:57:31.000Z,0
2023-06-29T02:58:47.000Z,0
2023-06-29T03:00:03.000Z,0
2023-06-29T03:01:19.000Z,0
2023-06-29T03:02:36.000Z,0
2023-06-29T03:03:52.000Z,0
2023-06-29T03:05:08.000Z,0
2023-06-29T03:06:24.000Z,0
2023-06-29T03:07:41.000Z,0
2023-06-29T03:08:57.000Z,0
2023-06-29T03:10:13.000Z,0
2023-06-29T03:11:29.000Z,0
2023-06-29T03:12:45.000Z,0
2023-06-29T03:14:01.000Z,5
2023-06-29T03:15:18.000Z,5
2023-06-29T03:16:34.000Z,5
2023-06-29T03:17:50.000Z,5
2023-06-29T03:19:06.000Z,5
2023-06-29T03:20:21.000Z,5
2023-06-29T03:21:37.111Z,5
2023-06-29T03:22:54.000Z,5
2023-06-29T03:24:10.000Z,5
2023-06-29T03:25:26.000Z,5
2023-06-29T03:26:41.868Z,5
2023-06-29T03:27:59.000Z,11
2023-06-29T03:29:15.000Z,11
2023-06-29T03:30:30.437Z,11
2023-06-29T03:31:46.628Z,11
2023-06-29T03:33:03.000Z,11
2023-06-29T03:34:20.000Z,11
2023-06-29T03:35:36.000Z,16
2023-06-29T03:36:51.000Z,16
2023-06-29T03:38:07.000Z,16
2023-06-29T03:39:22.784Z,16
2023-06-29T03:40:39.000Z,16
2023-06-29T03:41:56.000Z,16
2023-06-29T03:43:12.000Z,16
2023-06-29T03:44:27.544Z,16
2023-06-29T03:45:44.000Z,22
2023-06-29T03:46:59.924Z,22
2023-06-29T03:48:16.114Z,22
2023-06-29T03:49:33.000Z,22
2023-06-29T03:50:48.495Z,22
2023-06-29T03:52:04.685Z,22
2023-06-29T03:53:20.000Z,28
2023-06-29T03:54:36.081Z,28
2023-06-29T03:55:53.000Z,28
2023-06-29T03:57:08.461Z,33
2023-06-29T03:58:25.000Z,33
2023-06-29T03:59:41.000Z,33
2023-06-29T04:00:58.000Z,33
2023-06-29T04:02:14.000Z,33
2023-06-29T04:03:29.411Z,39
2023-06-29T04:04:45.602Z,39
2023-06-29T04:06:01.792Z,45
2023-06-29T04:07:18.000Z,45
2023-06-29T04:08:35.000Z,50
2023-06-29T04:09:50.000Z,50
2023-06-29T04:11:05.569Z,50
2023-06-29T04:12:21.760Z,50
2023-06-29T04:13:38.000Z,50
2023-06-29T04:14:55.000Z,56
2023-06-29T04:16:11.000Z,56
2023-06-29T04:17:27.000Z,56
2023-06-29T04:18:42.710Z,56
2023-06-29T04:19:59.000Z,61
2023-06-29T04:21:16.000Z,67
2023-06-29T04:22:32.000Z,73
2023-06-29T04:23:48.000Z,73
2023-06-29T04:25:03.661Z,78
2023-06-29T04:26:19.000Z,84
2023-06-29T04:27:36.000Z,84
2023-06-29T04:28:52.000Z,90
2023-06-29T04:30:07.437Z,90
2023-06-29T04:31:24.000Z,95
2023-06-29T04:32:39.818Z,95
2023-06-29T04:33:56.008Z,101
2023-06-29T04:35:13.000Z,106
2023-06-29T04:36:29.000Z,112
2023-06-29T04:37:45.000Z,118
2023-06-29T04:39:01.000Z,123
2023-06-29T04:40:17.000Z,129
2023-06-29T04:41:34.000Z,135
2023-06-29T04:42:48.355Z,146
2023-06-29T04:44:05.000Z,157
2023-06-29T04:45:21.000Z,168
2023-06-29T04:46:36.924Z,180
2023-06-29T04:47:53.115Z,202
2023-06-29T04:49:10.000Z,208
2023-06-29T04:50:26.000Z,219
2023-06-29T04:51:42.000Z,230
2023-06-29T04:52:58.000Z,236
2023-06-29T04:54:15.000Z,247
2023-06-29T04:55:30.254Z,258
2023-06-29T04:56:47.000Z,270
2023-06-29T04:58:03.000Z,292
2023-06-29T04:59:18.000Z,303
2023-06-29T05:00:35.000Z,326
2023-06-29T05:01:51.000Z,331
2023-06-29T05:03:07.000Z,343
2023-06-29T05:04:23.000Z,348
2023-06-29T05:05:39.000Z,365
2023-06-29T05:06:55.000Z,382
2023-06-29T05:08:12.000Z,393
2023-06-29T05:09:28.000Z,416
2023-06-29T05:10:43.552Z,438
2023-06-29T05:12:00.000Z,455
2023-06-29T05:13:16.000Z,472
2023-06-29T05:14:33.000Z,483
2023-06-29T05:15:47.326Z,500
2023-06-29T05:17:04.000Z,506
2023-06-29T05:18:20.000Z,483
2023-06-29T05:19:36.000Z,461
2023-06-29T05:20:53.000Z,461
2023-06-29T05:22:09.000Z,455
2023-06-29T05:23:25.000Z,455
2023-06-29T05:24:40.658Z,450
2023-06-29T05:25:57.000Z,444
2023-06-29T05:27:13.038Z,444
2023-06-29T05:28:30.000Z,444
2023-06-29T05:29:45.418Z,438
2023-06-29T05:31:02.000Z,421
2023-06-29T05:32:17.000Z,399
2023-06-29T05:33:33.005Z,388
2023-06-29T05:34:50.000Z,382
2023-06-29T05:36:05.386Z,376
2023-06-29T05:37:21.576Z,371
2023-06-29T05:38:38.000Z,365
2023-06-29T05:39:53.957Z,360
2023-06-29T05:41:11.000Z,354
2023-06-29T05:42:27.000Z,348
2023-06-29T05:43:43.000Z,354
2023-06-29T05:44:58.717Z,365
2023-06-29T05:46:14.909Z,388
2023-06-29T05:47:32.000Z,393
2023-06-29T05:48:47.000Z,399
2023-06-29T05:50:03.000Z,393
2023-06-29T05:51:19.000Z,399
2023-06-29T05:52:35.000Z,416
2023-06-29T05:53:52.000Z,421
2023-06-29T05:55:08.000Z,421
2023-06-29T05:56:24.000Z,427
2023-06-29T05:57:39.637Z,444
2023-06-29T05:58:56.000Z,461
2023-06-29T06:00:13.000Z,478
2023-06-29T06:01:29.000Z,472
2023-06-29T06:02:44.398Z,478
2023-06-29T06:04:01.000Z,500
2023-06-29T06:05:16.000Z,528
2023-06-29T06:06:31.985Z,534
2023-06-29T06:07:49.000Z,540
2023-06-29T06:09:04.365Z,540
2023-06-29T06:10:21.000Z,545
2023-06-29T06:11:37.000Z,545
2023-06-29T06:12:51.957Z,540
2023-06-29T06:14:09.000Z,534
2023-06-29T06:15:25.000Z,523
2023-06-29T06:16:41.000Z,495
2023-06-29T06:17:57.000Z,461
2023-06-29T06:19:12.910Z,427
2023-06-29T06:20:29.099Z,410
2023-06-29T06:21:46.000Z,405
2023-06-29T06:23:02.000Z,410
2023-06-29T06:24:18.000Z,410
2023-06-29T06:25:34.000Z,421
2023-06-29T06:26:51.000Z,433
2023-06-29T06:28:07.000Z,444
2023-06-29T06:29:21.448Z,461
2023-06-29T06:30:37.638Z,483
2023-06-29T06:31:53.829Z,511
2023-06-29T06:33:11.000Z,545
2023-06-29T06:34:27.000Z,607
2023-06-29T06:35:43.000Z,669
2023-06-29T06:36:58.591Z,663
2023-06-29T06:38:15.000Z,641
2023-06-29T06:39:30.971Z,624
2023-06-29T06:40:48.000Z,618
2023-06-29T06:42:04.000Z,585
2023-06-29T06:43:20.000Z,545
2023-06-29T06:44:36.000Z,506
2023-06-29T06:45:51.000Z,478
2023-06-29T06:47:08.000Z,466
2023-06-29T06:48:24.000Z,455
2023-06-29T06:49:40.000Z,433
2023-06-29T06:50:56.000Z,438
2023-06-29T06:52:12.000Z,461
2023-06-29T06:53:29.000Z,478
2023-06-29T06:54:45.000Z,478
2023-06-29T06:56:01.000Z,483
2023-06-29T06:57:16.654Z,495
2023-06-29T06:58:33.000Z,511
2023-06-29T06:59:50.000Z,528
2023-06-29T07:01:06.000Z,540
2023-06-29T07:02:21.000Z,540
2023-06-29T07:03:36.621Z,506
2023-06-29T07:04:52.811Z,500
2023-06-29T07:06:09.001Z,528
2023-06-29T07:07:26.000Z,573
2023-06-29T07:08:42.000Z,613
2023-06-29T07:09:58.000Z,607
2023-06-29T07:11:13.763Z,573
2023-06-29T07:12:30.000Z,534
2023-06-29T07:13:47.000Z,517
2023-06-29T07:15:02.334Z,506
2023-06-29T07:16:19.000Z,500
2023-06-29T07:17:34.715Z,523
2023-06-29T07:18:50.000Z,540
2023-06-29T07:20:07.000Z,534
2023-06-29T07:21:23.000Z,511
2023-06-29T07:22:39.000Z,478
2023-06-29T07:23:55.000Z,450
2023-06-29T07:25:11.000Z,433
2023-06-29T07:26:28.000Z,427
2023-06-29T07:27:44.000Z,433
2023-06-29T07:29:00.000Z,444
2023-06-29T07:30:15.634Z,455
2023-06-29T07:31:31.824Z,466
2023-06-29T07:32:49.000Z,478
2023-06-29T07:34:05.000Z,472
2023-06-29T07:35:20.000Z,472
2023-06-29T07:36:35.601Z,483
2023-06-29T07:37:52.000Z,511
2023-06-29T07:39:08.000Z,534
2023-06-29T07:40:25.000Z,556
2023-06-29T07:41:40.362Z,590
2023-06-29T07:42:57.000Z,630
2023-06-29T07:44:12.743Z,635
2023-06-29T07:45:29.000Z,613
2023-06-29T07:46:46.000Z,590
2023-06-29T07:48:02.000Z,579
2023-06-29T07:49:18.000Z,579
2023-06-29T07:50:34.000Z,596
2023-06-29T07:51:49.000Z,618
2023-06-29T07:53:05.090Z,630
2023-06-29T07:54:22.000Z,635
2023-06-29T07:55:38.000Z,658
2023-06-29T07:56:54.000Z,686
2023-06-29T07:58:09.849Z,708
2023-06-29T07:59:27.000Z,697
2023-06-29T08:00:43.000Z,669
2023-06-29T08:01:59.000Z,663
2023-06-29T08:03:15.000Z,691
2023-06-29T08:04:31.000Z,748
2023-06-29T08:05:47.000Z,821
2023-06-29T08:07:04.000Z,849
2023-06-29T08:08:19.000Z,894
2023-06-29T08:09:34.573Z,950
2023-06-29T08:10:51.000Z,967
2023-06-29T08:12:06.953Z,950
2023-06-29T08:13:24.000Z,922
2023-06-29T08:14:40.000Z,939
2023-06-29T08:15:56.000Z,1001
2023-06-29T08:17:12.000Z,1063
2023-06-29T08:18:27.903Z,1102
2023-06-29T08:19:45.000Z,1147
2023-06-29T08:21:00.283Z,1158
2023-06-29T08:22:17.000Z,1164
2023-06-29T08:23:32.664Z,1203
2023-06-29T08:24:48.000Z,1130
2023-06-29T08:26:05.000Z,1080
2023-06-29T08:27:21.000Z,1096
2023-06-29T08:28:37.000Z,1164
2023-06-29T08:29:53.000Z,1248
2023-06-29T08:31:09.000Z,1316
2023-06-29T08:32:26.000Z,1383
2023-06-29T08:33:42.000Z,1389
2023-06-29T08:34:57.395Z,1321
2023-06-29T08:36:14.000Z,1361
2023-06-29T08:37:29.775Z,1310
2023-06-29T08:38:46.000Z,1260
2023-06-29T08:40:02.156Z,1175
2023-06-29T08:41:18.000Z,1074
2023-06-29T08:42:33.553Z,1001
2023-06-29T08:43:50.000Z,945
2023-06-29T08:45:05.935Z,866
2023-06-29T08:46:22.125Z,810
2023-06-29T08:47:38.316Z,748
2023-06-29T08:48:54.507Z,680
2023-06-29T08:50:11.000Z,630
2023-06-29T08:51:26.889Z,630
2023-06-29T08:52:44.000Z,646
2023-06-29T08:54:00.000Z,669
2023-06-29T08:55:16.000Z,669
2023-06-29T08:56:31.650Z,714
2023-06-29T08:57:47.000Z,725
2023-06-29T08:59:03.047Z,686
2023-06-29T09:00:19.236Z,720
2023-06-29T09:01:36.000Z,658
2023-06-29T09:02:51.618Z,596
2023-06-29T09:04:07.808Z,585
2023-06-29T09:05:23.998Z,579
2023-06-29T09:06:41.000Z,601
2023-06-29T09:07:57.000Z,585
2023-06-29T09:09:13.000Z,545
2023-06-29T09:10:28.759Z,500
2023-06-29T09:11:45.000Z,450
2023-06-29T09:13:02.000Z,427
2023-06-29T09:14:17.000Z,410
2023-06-29T09:15:33.000Z,427
2023-06-29T09:16:48.725Z,410
2023-06-29T09:18:04.915Z,410
2023-06-29T09:19:22.000Z,427
2023-06-29T09:20:38.000Z,455
2023-06-29T09:21:54.000Z,478
2023-06-29T09:23:09.674Z,528
2023-06-29T09:24:25.865Z,573
2023-06-29T09:25:43.000Z,635
2023-06-29T09:26:59.000Z,708
2023-06-29T09:28:14.433Z,748
2023-06-29T09:29:30.622Z,776
2023-06-29T09:30:45.829Z,804
2023-06-29T09:32:03.000Z,810
2023-06-29T09:33:19.000Z,821
2023-06-29T09:34:35.000Z,849
2023-06-29T09:35:51.000Z,849
2023-06-29T09:37:07.000Z,866
2023-06-29T09:38:23.000Z,877
2023-06-29T09:39:40.000Z,871
2023-06-29T09:40:56.000Z,860
2023-06-29T09:42:12.000Z,815
2023-06-29T09:43:28.000Z,776
2023-06-29T09:44:44.000Z,787
2023-06-29T09:46:00.110Z,815
2023-06-29T09:47:16.000Z,843
2023-06-29T09:48:32.000Z,877
2023-06-29T09:49:48.000Z,900
2023-06-29T09:51:03.887Z,916
2023-06-29T09:52:21.000Z,928
2023-06-29T09:53:36.269Z,894
2023-06-29T09:54:53.000Z,815
2023-06-29T09:56:09.000Z,748
2023-06-29T09:57:25.000Z,703
2023-06-29T09:58:42.000Z,691
2023-06-29T09:59:57.220Z,669
2023-06-29T10:01:14.000Z,680
2023-06-29T10:02:30.000Z,708
2023-06-29T10:03:44.806Z,725
2023-06-29T10:05:02.000Z,720
2023-06-29T10:06:18.000Z,720
2023-06-29T10:07:33.377Z,736
2023-06-29T10:08:50.000Z,736
2023-06-29T10:10:06.000Z,731
2023-06-29T10:11:22.000Z,714
2023-06-29T10:12:39.000Z,680
2023-06-29T10:13:55.000Z,669
2023-06-29T10:15:11.000Z,675
2023-06-29T10:16:27.000Z,720
2023-06-29T10:17:43.000Z,753
2023-06-29T10:19:00.000Z,781
2023-06-29T10:20:15.000Z,804
2023-06-29T10:21:31.000Z,804
2023-06-29T10:22:46.674Z,793
2023-06-29T10:24:03.000Z,798
2023-06-29T10:25:20.000Z,832
2023-06-29T10:26:36.000Z,866
2023-06-29T10:27:51.000Z,894
2023-06-29T10:29:06.646Z,883
2023-06-29T10:30:23.000Z,849
2023-06-29T10:31:40.000Z,826
2023-06-29T10:32:55.217Z,810
2023-06-29T10:34:12.000Z,765
2023-06-29T10:35:27.597Z,725
2023-06-29T10:36:43.787Z,686
2023-06-29T10:38:00.000Z,646
2023-06-29T10:39:16.167Z,618
2023-06-29T10:40:33.000Z,607
2023-06-29T10:41:48.547Z,630
2023-06-29T10:43:05.000Z,618
2023-06-29T10:44:20.000Z,601
2023-06-29T10:45:36.134Z,573
2023-06-29T10:46:53.000Z,556
2023-06-29T10:48:09.000Z,562
2023-06-29T10:49:25.000Z,579
2023-06-29T10:50:41.000Z,624
2023-06-29T10:51:57.083Z,658
2023-06-29T10:53:14.000Z,697
2023-06-29T10:54:30.000Z,720
2023-06-29T10:55:46.000Z,714
2023-06-29T10:57:01.843Z,708
2023-06-29T10:58:19.000Z,720
2023-06-29T10:59:35.000Z,686
2023-06-29T11:00:49.429Z,624
2023-06-29T11:02:06.000Z,601
2023-06-29T11:03:22.000Z,579
2023-06-29T11:04:39.000Z,551
2023-06-29T11:05:55.000Z,534
2023-06-29T11:07:11.000Z,540
2023-06-29T11:08:27.000Z,568
2023-06-29T11:09:43.000Z,585
2023-06-29T11:10:59.000Z,601
2023-06-29T11:12:16.000Z,596
2023-06-29T11:13:32.000Z,556
2023-06-29T11:14:48.000Z,517
2023-06-29T11:16:04.000Z,489
2023-06-29T11:17:19.000Z,466
2023-06-29T11:18:36.000Z,466
2023-06-29T11:19:52.000Z,444
2023-06-29T11:21:07.484Z,399
2023-06-29T11:22:24.000Z,365
2023-06-29T11:23:40.000Z,354
2023-06-29T11:24:57.000Z,337
2023-06-29T11:26:13.000Z,309
2023-06-29T11:27:29.000Z,281
2023-06-29T11:28:44.626Z,253
2023-06-29T11:30:00.815Z,230
2023-06-29T11:31:18.000Z,219
2023-06-29T11:32:34.000Z,225
2023-06-29T11:33:49.000Z,241
2023-06-29T11:35:04.594Z,264
2023-06-29T11:36:21.000Z,292
2023-06-29T11:37:36.975Z,309
2023-06-29T11:38:54.000Z,326
2023-06-29T11:40:10.000Z,337
2023-06-29T11:41:25.546Z,348
2023-06-29T11:42:41.735Z,354
2023-06-29T11:43:57.927Z,388
2023-06-29T11:45:15.000Z,416
2023-06-29T11:46:31.000Z,433
2023-06-29T11:47:47.000Z,438
2023-06-29T11:49:02.688Z,455
2023-06-29T11:50:18.000Z,489
2023-06-29T11:51:35.000Z,517
2023-06-29T11:52:51.000Z,528
2023-06-29T11:54:06.464Z,540
2023-06-29T11:55:23.000Z,545
2023-06-29T11:56:39.000Z,562
2023-06-29T11:57:56.000Z,562
2023-06-29T11:59:12.000Z,562
2023-06-29T12:00:27.413Z,568
2023-06-29T12:01:43.604Z,568
2023-06-29T12:03:00.000Z,573
2023-06-29T12:04:15.984Z,585
2023-06-29T12:05:33.000Z,596
2023-06-29T12:06:48.000Z,613
2023-06-29T12:08:03.572Z,630
2023-06-29T12:09:20.000Z,669
2023-06-29T12:10:35.952Z,708
2023-06-29T12:11:53.000Z,697
2023-06-29T12:13:09.000Z,686
2023-06-29T12:14:25.000Z,675
2023-06-29T12:15:41.000Z,663
2023-06-29T12:16:57.000Z,658
2023-06-29T12:18:14.000Z,652
2023-06-29T12:19:30.000Z,669
2023-06-29T12:20:46.000Z,669
2023-06-29T12:22:02.000Z,669
2023-06-29T12:23:16.871Z,663
2023-06-29T12:24:34.000Z,658
2023-06-29T12:25:50.000Z,658
2023-06-29T12:27:06.000Z,686
2023-06-29T12:28:22.000Z,742
2023-06-29T12:29:38.000Z,826
2023-06-29T12:30:55.000Z,945
2023-06-29T12:32:11.000Z,1108
2023-06-29T12:33:27.000Z,1231
2023-06-29T12:34:43.000Z,1378
2023-06-29T12:35:58.775Z,1383
2023-06-29T12:37:15.000Z,1395
2023-06-29T12:38:32.000Z,1417
2023-06-29T12:39:47.000Z,1378
2023-06-29T12:41:03.000Z,1338
2023-06-29T12:42:19.000Z,1310
2023-06-29T12:43:35.000Z,1355
2023-06-29T12:44:51.122Z,1423
2023-06-29T12:46:07.312Z,1428
2023-06-29T12:47:24.000Z,1524
2023-06-29T12:48:39.693Z,1462
2023-06-29T12:49:56.000Z,1417
2023-06-29T12:51:13.000Z,1293
2023-06-29T12:52:29.000Z,1282
2023-06-29T12:53:45.000Z,1271
2023-06-29T12:55:01.000Z,1254
2023-06-29T12:56:16.000Z,1310
2023-06-29T12:57:33.000Z,1530
2023-06-29T12:58:49.000Z,2109
2023-06-29T13:00:04.419Z,1760
2023-06-29T13:01:21.000Z,1659
2023-06-29T13:02:37.000Z,1366
2023-06-29T13:03:52.986Z,1580
2023-06-29T13:05:10.000Z,1125
2023-06-29T13:06:26.000Z,928
2023-06-29T13:07:42.000Z,804
2023-06-29T13:08:58.000Z,675
2023-06-29T13:10:13.932Z,551
2023-06-29T13:11:31.000Z,438
2023-06-29T13:12:46.000Z,360
2023-06-29T13:14:02.000Z,309
2023-06-29T13:15:18.000Z,292
2023-06-29T13:16:34.000Z,281
2023-06-29T13:17:51.000Z,270
2023-06-29T13:19:07.000Z,253
2023-06-29T13:20:23.000Z,236
2023-06-29T13:21:39.000Z,230
2023-06-29T13:22:54.837Z,225
2023-06-29T13:24:11.025Z,219
2023-06-29T13:25:28.000Z,213
2023-06-29T13:26:44.000Z,213
2023-06-29T13:28:00.000Z,219
2023-06-29T13:29:15.000Z,225
2023-06-29T13:30:31.000Z,230
2023-06-29T13:31:48.000Z,236
2023-06-29T13:33:03.364Z,253
2023-06-29T13:34:20.000Z,270
2023-06-29T13:35:35.740Z,286
2023-06-29T13:36:51.928Z,298
2023-06-29T13:38:09.000Z,320
2023-06-29T13:39:25.000Z,337
2023-06-29T13:40:40.495Z,348
2023-06-29T13:41:57.000Z,348
2023-06-29T13:43:13.000Z,348
2023-06-29T13:44:30.000Z,343
2023-06-29T13:45:45.000Z,337
2023-06-29T13:47:00.454Z,343
2023-06-29T13:48:17.000Z,354
2023-06-29T13:49:33.000Z,360
2023-06-29T13:50:50.000Z,360
2023-06-29T13:52:06.000Z,371
2023-06-29T13:53:22.000Z,371
2023-06-29T13:54:38.000Z,382
2023-06-29T13:55:54.000Z,393
2023-06-29T13:57:10.000Z,405
2023-06-29T13:58:26.150Z,416
2023-06-29T13:59:43.000Z,399
2023-06-29T14:00:59.000Z,371
2023-06-29T14:02:14.000Z,343
2023-06-29T14:03:30.000Z,320
2023-06-29T14:04:47.000Z,309
2023-06-29T14:06:03.000Z,298
2023-06-29T14:07:19.000Z,292
2023-06-29T14:08:35.000Z,292
2023-06-29T14:09:50.864Z,292
2023-06-29T14:11:08.000Z,286
2023-06-29T14:12:23.241Z,281
2023-06-29T14:13:40.000Z,270
2023-06-29T14:14:56.000Z,264
2023-06-29T14:16:11.808Z,258
2023-06-29T14:17:29.000Z,253
2023-06-29T14:18:44.000Z,247
2023-06-29T14:20:00.000Z,230
2023-06-29T14:21:16.000Z,225
2023-06-29T14:22:32.000Z,225
2023-06-29T14:23:48.000Z,230
2023-06-29T14:25:05.000Z,236
2023-06-29T14:26:21.000Z,247
2023-06-29T14:27:37.000Z,253
2023-06-29T14:28:53.000Z,270
2023-06-29T14:30:09.000Z,286
2023-06-29T14:31:26.000Z,298
2023-06-29T14:32:42.000Z,315
2023-06-29T14:33:58.000Z,320
2023-06-29T14:35:13.000Z,326
2023-06-29T14:36:29.000Z,337
2023-06-29T14:37:46.000Z,354
2023-06-29T14:39:02.000Z,354
2023-06-29T14:40:18.000Z,354
2023-06-29T14:41:34.000Z,354
2023-06-29T14:42:49.000Z,348
2023-06-29T14:44:06.000Z,343
2023-06-29T14:45:21.205Z,320
2023-06-29T14:46:37.394Z,303
2023-06-29T14:47:54.000Z,298
2023-06-29T14:49:09.771Z,303
2023-06-29T14:50:26.000Z,326
2023-06-29T14:51:43.000Z,371
2023-06-29T14:52:59.000Z,421
2023-06-29T14:54:14.527Z,483
2023-06-29T14:55:31.000Z,585
2023-06-29T14:56:47.000Z,669
2023-06-29T14:58:04.000Z,748
2023-06-29T14:59:19.000Z,798
2023-06-29T15:00:35.000Z,894
2023-06-29T15:01:51.000Z,928
2023-06-29T15:03:07.000Z,1102
2023-06-29T15:04:24.000Z,1001
2023-06-29T15:05:40.000Z,978
2023-06-29T15:06:55.430Z,894
2023-06-29T15:08:11.619Z,849
2023-06-29T15:09:28.000Z,810
2023-06-29T15:10:44.000Z,770
2023-06-29T15:12:01.000Z,759
2023-06-29T15:13:17.000Z,770
2023-06-29T15:14:33.000Z,793
2023-06-29T15:15:48.000Z,804
2023-06-29T15:17:03.957Z,781
2023-06-29T15:18:21.000Z,753
2023-06-29T15:19:37.000Z,742
2023-06-29T15:20:53.000Z,736
2023-06-29T15:22:09.000Z,742
2023-06-29T15:23:25.000Z,731
2023-06-29T15:24:42.000Z,725
2023-06-29T15:25:57.279Z,714
2023-06-29T15:27:14.000Z,680
2023-06-29T15:28:30.000Z,675
2023-06-29T15:29:46.000Z,658
2023-06-29T15:31:03.000Z,658
2023-06-29T15:32:17.240Z,635
2023-06-29T15:33:34.000Z,613
2023-06-29T15:34:50.000Z,596
2023-06-29T15:36:06.000Z,579
2023-06-29T15:37:23.000Z,556
2023-06-29T15:38:39.000Z,540
2023-06-29T15:39:55.000Z,534
2023-06-29T15:41:11.000Z,523
2023-06-29T15:42:27.000Z,523
2023-06-29T15:43:43.000Z,506
2023-06-29T15:45:00.000Z,461
2023-06-29T15:46:16.000Z,410
2023-06-29T15:47:32.000Z,371
2023-06-29T15:48:46.715Z,360
2023-06-29T15:50:03.000Z,354
2023-06-29T15:51:19.092Z,343
2023-06-29T15:52:36.000Z,337
2023-06-29T15:53:51.470Z,331
2023-06-29T15:55:08.000Z,331
2023-06-29T15:56:23.847Z,348
2023-06-29T15:57:41.000Z,365
2023-06-29T15:58:57.000Z,393
2023-06-29T16:00:13.000Z,421
2023-06-29T16:01:29.000Z,427
2023-06-29T16:02:45.000Z,433
2023-06-29T16:04:01.000Z,433
2023-06-29T16:05:17.000Z,450
2023-06-29T16:06:33.000Z,472
2023-06-29T16:07:49.000Z,489
2023-06-29T16:09:05.000Z,489
2023-06-29T16:10:21.000Z,483
2023-06-29T16:11:38.000Z,489
2023-06-29T16:12:54.000Z,466
2023-06-29T16:14:10.000Z,444
2023-06-29T16:15:26.000Z,421
2023-06-29T16:16:42.000Z,393
2023-06-29T16:17:59.000Z,365
2023-06-29T16:19:15.000Z,348
2023-06-29T16:20:31.000Z,337
2023-06-29T16:21:46.000Z,337
2023-06-29T16:23:01.840Z,343
2023-06-29T16:24:19.000Z,343
2023-06-29T16:25:35.000Z,343
2023-06-29T16:26:51.000Z,343
2023-06-29T16:28:07.000Z,331
2023-06-29T16:29:23.000Z,320
2023-06-29T16:30:39.000Z,315
2023-06-29T16:31:56.000Z,315
2023-06-29T16:33:11.348Z,326
2023-06-29T16:34:27.536Z,343
2023-06-29T16:35:44.000Z,354
2023-06-29T16:36:59.912Z,365
2023-06-29T16:38:16.000Z,371
2023-06-29T16:39:32.000Z,376
2023-06-29T16:40:48.000Z,360
2023-06-29T16:42:04.000Z,348
2023-06-29T16:43:20.000Z,348
2023-06-29T16:44:37.000Z,331
2023-06-29T16:45:52.247Z,326
2023-06-29T16:47:09.000Z,337
2023-06-29T16:48:25.000Z,326
2023-06-29T16:49:41.000Z,315
2023-06-29T16:50:58.000Z,303
2023-06-29T16:52:14.000Z,292
2023-06-29T16:53:30.000Z,281
2023-06-29T16:54:45.000Z,258
2023-06-29T16:56:00.771Z,236
2023-06-29T16:57:16.959Z,225
2023-06-29T16:58:34.000Z,219
2023-06-29T16:59:49.337Z,219
2023-06-29T17:01:06.000Z,225
2023-06-29T17:02:21.713Z,236
2023-06-29T17:03:38.000Z,241
2023-06-29T17:04:55.000Z,253
2023-06-29T17:06:11.000Z,270
2023-06-29T17:07:27.000Z,275
2023-06-29T17:08:43.000Z,286
2023-06-29T17:09:58.845Z,292
2023-06-29T17:11:15.000Z,309
2023-06-29T17:12:31.000Z,331
2023-06-29T17:13:46.427Z,348
2023-06-29T17:15:03.000Z,348
2023-06-29T17:16:19.000Z,337
2023-06-29T17:17:35.000Z,331
2023-06-29T17:18:52.000Z,315
2023-06-29T17:20:08.000Z,303
2023-06-29T17:21:24.000Z,292
2023-06-29T17:22:40.000Z,281
2023-06-29T17:23:55.936Z,270
2023-06-29T17:25:12.125Z,264
2023-06-29T17:26:29.000Z,253
2023-06-29T17:27:44.000Z,247
2023-06-29T17:29:00.000Z,230
2023-06-29T17:30:15.896Z,219
2023-06-29T17:31:33.000Z,202
2023-06-29T17:32:48.274Z,185
2023-06-29T17:34:04.463Z,174
2023-06-29T17:35:21.000Z,163
2023-06-29T17:36:37.000Z,151
2023-06-29T17:37:54.000Z,157
2023-06-29T17:39:10.000Z,163
2023-06-29T17:40:26.000Z,174
2023-06-29T17:41:42.000Z,202
2023-06-29T17:42:58.000Z,225