createdAt,value
2018-04-15T00:00:50.111Z,2.90
2018-04-15T00:03:27.810Z,3.00
2018-04-15T00:06:02.638Z,2.73
2018-04-15T00:08:37.474Z,2.33
2018-04-15T00:11:12.240Z,3.10
2018-04-15T00:13:47.541Z,3.07
2018-04-15T00:16:22.930Z,2.07
2018-04-15T00:18:57.815Z,2.20
2018-04-15T00:21:32.647Z,2.40
2018-04-15T00:24:07.898Z,2.80
2018-04-15T00:26:43.022Z,3.20
2018-04-15T00:29:18.263Z,2.30
2018-04-15T00:31:54.372Z,2.07
2018-04-15T00:34:29.677Z,1.73
2018-04-15T00:37:04.906Z,4.07
2018-04-15T00:39:40.149Z,2.90
2018-04-15T00:42:15.384Z,2.73
2018-04-15T00:44:50.419Z,2.53
2018-04-15T00:47:25.558Z,2.80
2018-04-15T00:50:00.797Z,3.77
2018-04-15T00:55:39.947Z,1.80
2018-04-15T00:58:15.399Z,2.97
2018-04-15T01:00:51.150Z,2.43
2018-04-15T01:03:26.596Z,2.50
2018-04-15T01:06:01.835Z,2.50
2018-04-15T01:08:37.491Z,2.43
2018-04-15T01:11:12.621Z,1.70
2018-04-15T01:13:48.065Z,3.03
2018-04-15T01:16:22.893Z,2.07
2018-04-15T01:18:58.685Z,3.03
2018-04-15T01:21:33.920Z,2.93
2018-04-15T01:24:09.328Z,2.80
2018-04-15T01:26:45.392Z,3.10
2018-04-15T01:29:20.423Z,2.93
2018-04-15T01:31:55.461Z,2.57
2018-04-15T01:34:30.699Z,2.23
2018-04-15T01:37:06.149Z,2.70
2018-04-15T01:39:41.182Z,2.47
2018-04-15T01:42:16.730Z,2.50
2018-04-15T01:44:53.002Z,2.67
2018-04-15T01:47:29.048Z,2.50
2018-04-15T01:50:04.293Z,2.03
2018-04-15T01:52:39.527Z,2.80
2018-04-15T01:55:14.664Z,1.63
2018-04-15T01:57:50.318Z,2.60
2018-04-15T02:00:25.578Z,2.10
2018-04-15T02:03:00.486Z,2.13
2018-04-15T02:05:36.955Z,3.43
2018-04-15T02:08:13.362Z,3.00
2018-04-15T02:10:48.362Z,2.97
2018-04-15T02:13:23.804Z,2.40
2018-04-15T02:15:59.664Z,2.87
2018-04-15T02:18:35.310Z,2.47
2018-04-15T02:21:11.469Z,3.50
2018-04-15T02:23:46.506Z,3.30
2018-04-15T02:26:21.748Z,2.97
2018-04-15T02:28:56.779Z,3.13
2018-04-15T02:31:31.815Z,3.37
2018-04-15T02:34:07.717Z,2.53
2018-04-15T02:36:43.362Z,3.20
2018-04-15T02:39:18.458Z,2.20
2018-04-15T02:41:54.923Z,3.17
2018-04-15T02:44:30.372Z,3.10
2018-04-15T02:47:05.710Z,2.40
2018-04-15T02:49:41.360Z,3.47
2018-04-15T02:52:16.806Z,3.47
2018-04-15T02:54:52.404Z,3.73
2018-04-15T02:57:27.592Z,2.20
2018-04-15T03:00:02.770Z,2.40
2018-04-15T03:02:38.072Z,3.73
2018-04-15T03:05:12.906Z,3.93
2018-04-15T03:07:47.937Z,3.00
2018-04-15T03:10:23.425Z,2.53
2018-04-15T03:12:58.826Z,3.73
2018-04-15T03:15:34.270Z,2.50
2018-04-15T03:18:09.104Z,2.70
2018-04-15T03:20:44.146Z,3.03
2018-04-15T03:23:19.891Z,2.73
2018-04-15T03:25:54.824Z,2.50
2018-04-15T03:28:29.858Z,3.13
2018-04-15T03:31:05.303Z,2.40
2018-04-15T03:33:40.951Z,2.37
2018-04-15T03:36:16.307Z,2.40
2018-04-15T03:38:51.130Z,3.17
2018-04-15T03:41:26.162Z,2.47
2018-04-15T03:44:00.992Z,2.63
2018-04-15T03:46:37.043Z,3.00
2018-04-15T03:49:12.093Z,2.87
2018-04-15T03:51:47.733Z,2.60
2018-04-15T03:54:23.386Z,2.73
2018-04-15T03:56:59.483Z,2.93
2018-04-15T03:59:34.821Z,3.90
2018-04-15T04:02:11.562Z,2.97
2018-04-15T04:04:46.409Z,2.57
2018-04-15T04:07:21.567Z,1.97
2018-04-15T04:09:56.773Z,2.70
2018-04-15T04:12:32.110Z,2.40
2018-04-15T04:15:07.144Z,2.70
2018-04-15T04:17:54.175Z,2.83
2018-04-15T04:20:43.536Z,2.77
2018-04-15T04:23:31.368Z,3.13
2018-04-15T04:26:07.016Z,2.63
2018-04-15T04:28:42.877Z,2.83
2018-04-15T04:31:18.740Z,2.77
2018-04-15T04:33:53.762Z,2.53
2018-04-15T04:36:28.805Z,2.57
2018-04-15T04:39:03.675Z,2.20
2018-04-15T04:41:39.381Z,2.10
2018-04-15T04:44:15.133Z,2.50
2018-04-15T04:46:50.786Z,2.43
2018-04-15T04:49:25.650Z,2.40
2018-04-15T04:52:01.260Z,2.40
2018-04-15T04:54:36.297Z,1.93
2018-04-15T04:57:12.051Z,1.67
2018-04-15T04:59:47.082Z,2.70
2018-04-15T05:02:22.833Z,2.50
2018-04-15T05:04:57.662Z,1.70
2018-04-15T05:07:32.905Z,2.67
2018-04-15T05:10:07.937Z,2.70
2018-04-15T05:12:42.937Z,2.40
2018-04-15T05:15:18.008Z,2.23
2018-04-15T05:17:53.350Z,2.00
2018-04-15T05:20:29.148Z,2.50
2018-04-15T05:23:04.590Z,2.73
2018-04-15T05:25:39.788Z,2.37
2018-04-15T05:28:14.927Z,2.20
2018-04-15T05:30:50.166Z,2.87
2018-04-15T05:33:25.199Z,2.90
2018-04-15T05:36:01.771Z,2.73
2018-04-15T05:38:37.011Z,3.03
2018-04-15T05:41:12.252Z,2.07
2018-04-15T05:43:47.491Z,2.90
2018-04-15T05:46:22.733Z,2.23
2018-04-15T05:48:57.870Z,2.57
2018-04-15T05:51:33.622Z,1.90
2018-04-15T05:54:09.269Z,2.73
2018-04-15T05:56:44.305Z,2.10
2018-04-15T05:59:20.057Z,2.40
2018-04-15T06:01:55.299Z,2.10
2018-04-15T06:04:30.035Z,2.60
2018-04-15T06:07:05.206Z,3.03
2018-04-15T06:09:40.100Z,2.50
2018-04-15T06:12:15.128Z,2.40
2018-04-15T06:14:50.825Z,1.70
2018-04-15T06:17:25.959Z,2.13
2018-04-15T06:20:00.852Z,2.33
2018-04-15T06:22:35.885Z,3.47
2018-04-15T06:25:10.920Z,2.27
2018-04-15T06:27:46.171Z,1.87
2018-04-15T06:30:21.349Z,2.10
2018-04-15T06:32:56.645Z,2.10
2018-04-15T06:35:31.681Z,2.80
2018-04-15T06:38:06.511Z,1.90
2018-04-15T06:40:42.060Z,1.87
2018-04-15T06:43:17.601Z,2.03
2018-04-15T06:45:53.250Z,2.60
2018-04-15T06:48:29.515Z,2.00
2018-04-15T06:51:06.186Z,2.80
2018-04-15T06:53:42.040Z,1.90
2018-04-15T06:56:17.079Z,1.60
2018-04-15T06:58:52.111Z,4.80
2018-04-15T07:01:27.348Z,2.27
2018-04-15T07:04:02.540Z,2.00
2018-04-15T07:06:38.037Z,2.30
2018-04-15T07:09:13.275Z,2.83
2018-04-15T07:11:49.130Z,2.20
2018-04-15T07:14:23.908Z,2.33
2018-04-15T07:16:59.404Z,2.20
2018-04-15T07:19:34.441Z,3.13
2018-04-15T07:22:09.473Z,2.50
2018-04-15T07:24:46.087Z,2.40
2018-04-15T07:27:21.386Z,1.50
2018-04-15T07:29:57.139Z,1.63
2018-04-15T07:32:32.175Z,2.23
2018-04-15T07:35:07.107Z,2.57
2018-04-15T07:37:42.352Z,2.03
2018-04-15T07:40:17.586Z,2.83
2018-04-15T07:42:52.557Z,2.17
2018-04-15T07:45:28.794Z,1.93
2018-04-15T07:48:03.761Z,1.87
2018-04-15T07:50:39.672Z,1.87
2018-04-15T07:53:14.813Z,2.60
2018-04-15T07:55:49.845Z,2.20
2018-04-15T07:58:24.689Z,2.10
2018-04-15T08:00:59.865Z,2.20
2018-04-15T08:03:35.174Z,2.17
2018-04-15T08:06:09.987Z,2.00
2018-04-15T08:08:45.021Z,2.57
2018-04-15T08:11:20.469Z,2.40
2018-04-15T08:13:55.546Z,2.90
2018-04-15T08:16:30.637Z,2.20
2018-04-15T08:19:06.027Z,2.73
2018-04-15T08:21:43.166Z,3.60
2018-04-15T08:24:18.826Z,2.57
2018-04-15T08:26:55.492Z,2.53
2018-04-15T08:29:30.729Z,3.50
2018-04-15T08:32:05.766Z,2.43
2018-04-15T08:34:42.165Z,2.00
2018-04-15T08:37:17.683Z,1.93
2018-04-15T08:39:53.531Z,3.20
2018-04-15T08:42:29.796Z,2.10
2018-04-15T08:45:05.035Z,1.80
2018-04-15T08:47:40.072Z,2.40
2018-04-15T08:50:15.310Z,2.53
2018-04-15T08:52:50.584Z,2.47
2018-04-15T08:55:26.608Z,3.20
2018-04-15T08:58:02.055Z,2.50
2018-04-15T09:00:37.610Z,2.77
2018-04-15T09:03:12.846Z,3.20
2018-04-15T09:05:48.494Z,2.27
2018-04-15T09:08:23.267Z,4.00
2018-04-15T09:10:58.356Z,2.37
2018-04-15T09:13:33.496Z,2.90
2018-04-15T09:16:08.734Z,2.37
2018-04-15T09:18:43.768Z,1.70
2018-04-15T09:21:19.215Z,1.60
2018-04-15T09:23:54.250Z,1.93
2018-04-15T09:26:29.702Z,1.20
2018-04-15T09:29:04.739Z,1.93
2018-04-15T09:31:40.218Z,2.67
2018-04-15T09:34:15.722Z,1.63
2018-04-15T09:36:50.959Z,3.00
2018-04-15T09:39:26.198Z,1.70
2018-04-15T09:42:02.058Z,1.13
2018-04-15T09:44:38.931Z,1.43
2018-04-15T09:47:14.534Z,1.80
2018-04-15T09:49:49.821Z,2.10
2018-04-15T09:52:25.062Z,2.33
2018-04-15T09:54:59.891Z,2.00
2018-04-15T09:57:34.829Z,2.20
2018-04-15T10:00:10.064Z,2.10
2018-04-15T10:02:45.201Z,1.10
2018-04-15T10:05:20.133Z,1.27
2018-04-15T10:07:55.486Z,1.50
2018-04-15T10:10:31.009Z,2.10
2018-04-15T10:13:06.671Z,1.60
2018-04-15T10:15:42.121Z,1.67
2018-04-15T10:18:17.470Z,1.80
2018-04-15T10:20:53.109Z,1.67
2018-04-15T10:23:28.558Z,2.10
2018-04-15T10:26:03.700Z,1.40
2018-04-15T10:28:39.544Z,1.87
2018-04-15T10:31:15.403Z,1.90
2018-04-15T10:33:50.641Z,2.10
2018-04-15T10:36:25.890Z,1.60
2018-04-15T10:39:00.915Z,1.80
2018-04-15T10:41:35.744Z,2.07
2018-04-15T10:44:11.190Z,1.90
2018-04-15T10:46:47.222Z,2.17
2018-04-15T10:49:22.901Z,1.80
2018-04-15T10:51:58.353Z,1.50
2018-04-15T10:54:33.332Z,1.40
2018-04-15T10:57:08.418Z,2.10
2018-04-15T10:59:43.806Z,2.63
2018-04-15T11:02:19.101Z,1.87
2018-04-15T11:04:53.826Z,1.30
2018-04-15T11:07:28.660Z,1.50
2018-04-15T11:10:03.699Z,1.60
2018-04-15T11:12:38.931Z,1.50
2018-04-15T11:15:14.379Z,1.40
2018-04-15T11:17:49.823Z,2.03
2018-04-15T11:20:25.710Z,1.30
2018-04-15T11:23:01.120Z,2.10
2018-04-15T11:25:36.096Z,1.80
2018-04-15T11:28:12.055Z,1.50
2018-04-15T11:30:47.351Z,1.60
2018-04-15T11:33:22.597Z,1.40
2018-04-15T11:35:57.740Z,1.50
2018-04-15T11:38:32.764Z,1.30
2018-04-15T11:41:08.004Z,1.10
2018-04-15T11:43:43.657Z,1.47
2018-04-15T11:46:18.690Z,1.70
2018-04-15T11:48:53.393Z,1.70
2018-04-15T11:51:28.704Z,2.03
2018-04-15T11:54:03.489Z,1.30
2018-04-15T11:56:38.522Z,1.90
2018-04-15T11:59:13.790Z,2.10
2018-04-15T12:01:49.618Z,2.20
2018-04-15T12:04:24.656Z,1.40
2018-04-15T12:06:59.690Z,1.40
2018-04-15T12:09:34.617Z,1.70
2018-04-15T12:12:10.374Z,3.03
2018-04-15T12:14:45.406Z,1.60
2018-04-15T12:17:20.448Z,1.87
2018-04-15T12:19:56.090Z,1.80
2018-04-15T12:22:31.332Z,2.30
2018-04-15T12:25:06.990Z,1.73
2018-04-15T12:27:41.820Z,2.40
2018-04-15T12:30:17.875Z,1.73
2018-04-15T12:32:52.651Z,1.10
2018-04-15T12:35:28.722Z,2.00
2018-04-15T12:38:03.798Z,2.40
2018-04-15T12:40:38.935Z,2.20
2018-04-15T12:43:14.787Z,1.80
2018-04-15T12:45:50.604Z,3.17
2018-04-15T12:48:25.580Z,1.90
2018-04-15T12:51:00.406Z,2.33
2018-04-15T12:53:35.451Z,1.70
2018-04-15T12:56:10.679Z,2.87
2018-04-15T12:58:45.926Z,2.37
2018-04-15T13:01:21.303Z,1.80
2018-04-15T13:03:56.947Z,1.87
2018-04-15T13:06:32.560Z,2.12
2018-04-15T13:09:08.624Z,2.13
2018-04-15T13:11:44.064Z,2.60
2018-04-15T13:14:19.713Z,2.33
2018-04-15T13:16:55.166Z,2.00
2018-04-15T13:19:30.397Z,2.03
2018-04-15T13:22:05.646Z,2.20
2018-04-15T13:24:40.678Z,2.20
2018-04-15T13:27:16.253Z,2.60
2018-04-15T13:29:51.460Z,2.13
2018-04-15T13:32:26.290Z,3.37
2018-04-15T13:35:01.228Z,1.90
2018-04-15T13:37:36.874Z,1.50
2018-04-15T13:40:12.254Z,1.73
2018-04-15T13:42:47.582Z,1.50
2018-04-15T13:45:22.701Z,2.17
2018-04-15T13:47:57.734Z,2.20
2018-04-15T13:50:33.031Z,2.70
2018-04-15T13:53:09.293Z,1.60
2018-04-15T13:55:44.175Z,2.60
2018-04-15T13:58:19.613Z,1.67
2018-04-15T14:00:54.850Z,2.10
2018-04-15T14:03:30.091Z,2.00
2018-04-15T14:06:04.921Z,2.20
2018-04-15T14:08:40.990Z,2.67
2018-04-15T14:11:16.327Z,2.00
2018-04-15T14:13:51.767Z,2.40
2018-04-15T14:16:28.136Z,2.60
2018-04-15T14:19:02.965Z,2.57
2018-04-15T14:21:38.345Z,1.80
2018-04-15T14:24:14.059Z,2.57
2018-04-15T14:26:49.707Z,1.77
2018-04-15T14:29:25.766Z,2.50
2018-04-15T14:32:01.242Z,2.00
2018-04-15T14:34:37.232Z,3.27
2018-04-15T14:37:13.128Z,2.10
2018-04-15T14:39:48.749Z,2.77
2018-04-15T14:42:24.050Z,2.00
2018-04-15T14:45:00.284Z,2.90
2018-04-15T14:47:35.735Z,1.90
2018-04-15T14:50:11.059Z,3.90
2018-04-15T14:52:46.932Z,2.17
2018-04-15T14:55:21.859Z,2.67
2018-04-15T14:57:57.959Z,2.60
2018-04-15T15:00:33.763Z,2.90
2018-04-15T15:03:09.516Z,2.50
2018-04-15T15:05:46.297Z,3.20
2018-04-15T15:08:22.021Z,2.00
2018-04-15T15:10:59.057Z,2.37
2018-04-15T15:13:34.099Z,3.00
2018-04-15T15:16:10.262Z,2.00
2018-04-15T15:18:45.936Z,2.57
2018-04-15T15:21:22.343Z,2.00
2018-04-15T15:23:57.920Z,2.40
2018-04-15T15:26:34.633Z,2.00
2018-04-15T15:29:10.743Z,2.50
2018-04-15T15:31:46.274Z,2.30
2018-04-15T15:34:21.814Z,1.90
2018-04-15T15:36:56.480Z,2.40
2018-04-15T15:39:31.788Z,3.30
2018-04-15T15:42:06.875Z,2.30
2018-04-15T15:44:41.987Z,2.73
2018-04-15T15:47:18.573Z,2.87
2018-04-15T15:49:54.382Z,2.87
2018-04-15T15:52:30.281Z,2.40
2018-04-15T15:55:05.477Z,2.73
2018-04-15T15:57:40.230Z,2.17
2018-04-15T16:00:16.156Z,2.72
2018-04-15T16:02:51.461Z,3.22
2018-04-15T16:05:26.706Z,2.17
2018-04-15T16:08:03.149Z,2.70
2018-04-15T16:10:38.301Z,3.33
2018-04-15T16:13:13.553Z,1.97
2018-04-15T16:15:49.049Z,2.53
2018-04-15T16:18:24.329Z,2.00
2018-04-15T16:21:00.549Z,2.30
2018-04-15T16:23:36.512Z,1.97
2018-04-15T16:26:12.645Z,2.00
2018-04-15T16:28:48.372Z,2.00
2018-04-15T16:31:24.890Z,2.10
2018-04-15T16:34:00.357Z,2.20
2018-04-15T16:36:35.204Z,2.00
2018-04-15T16:39:10.401Z,2.33
2018-04-15T16:41:45.986Z,2.20
2018-04-15T16:44:21.707Z,1.70
2018-04-15T16:46:56.938Z,1.90
2018-04-15T16:49:31.975Z,1.87
2018-04-15T16:52:07.214Z,4.40
2018-04-15T16:54:42.409Z,2.57
2018-04-15T16:57:17.285Z,2.37
2018-04-15T16:59:52.991Z,2.00
2018-04-15T17:02:29.192Z,1.40
2018-04-15T17:05:04.830Z,2.00
2018-04-15T17:07:39.918Z,2.17
2018-04-15T17:10:15.216Z,2.30
2018-04-15T17:12:50.870Z,1.90
2018-04-15T17:15:26.778Z,2.10
2018-04-15T17:18:02.787Z,2.20
2018-04-15T17:20:38.244Z,2.07
2018-04-15T17:23:13.073Z,1.70
2018-04-15T17:25:48.718Z,2.20
2018-04-15T17:28:24.980Z,2.57
2018-04-15T17:31:00.424Z,1.70
2018-04-15T17:33:36.122Z,1.70
2018-04-15T17:36:11.130Z,2.57
2018-04-15T17:38:47.105Z,2.23
2018-04-15T17:41:22.810Z,2.37
2018-04-15T17:43:58.191Z,2.83
2018-04-15T17:46:33.917Z,2.30
2018-04-15T17:49:09.347Z,1.73
2018-04-15T17:51:44.639Z,1.95
2018-04-15T17:54:20.042Z,2.17
2018-04-15T17:56:55.013Z,1.80
2018-04-15T17:59:30.727Z,2.17
2018-04-15T18:02:05.854Z,2.00
2018-04-15T18:04:40.823Z,2.27
2018-04-15T18:07:15.779Z,2.20
2018-04-15T18:09:51.321Z,2.10
2018-04-15T18:12:27.857Z,1.93
2018-04-15T18:15:03.864Z,1.90
2018-04-15T18:17:39.975Z,3.23
2018-04-15T18:20:17.012Z,2.00
2018-04-15T18:22:52.286Z,2.10
2018-04-15T18:25:28.341Z,2.50
2018-04-15T18:28:05.199Z,2.10
2018-04-15T18:30:40.051Z,2.70
2018-04-15T18:33:19.013Z,2.43
2018-04-15T18:35:55.654Z,2.30
2018-04-15T18:38:31.157Z,2.20
2018-04-15T18:41:06.037Z,3.33
2018-04-15T18:43:40.963Z,2.80
2018-04-15T18:46:18.467Z,2.67
2018-04-15T18:48:54.209Z,2.40
2018-04-15T18:51:29.649Z,2.20
2018-04-15T18:54:04.962Z,2.50
2018-04-15T18:56:40.510Z,2.90
2018-04-15T18:59:17.937Z,2.40
2018-04-15T19:01:53.054Z,3.40
2018-04-15T19:04:28.261Z,2.03
2018-04-15T19:07:05.192Z,2.97
2018-04-15T19:12:44.650Z,3.27
2018-04-15T19:15:19.709Z,2.40
2018-04-15T19:17:55.269Z,2.47
2018-04-15T19:20:30.365Z,2.10
2018-04-15T19:23:05.357Z,1.80
2018-04-15T19:25:41.466Z,2.50
2018-04-15T19:28:18.791Z,1.90
2018-04-15T19:30:54.606Z,3.20
2018-04-15T19:33:30.297Z,2.60
2018-04-15T19:36:06.924Z,3.30
2018-04-15T19:38:42.304Z,2.77
2018-04-15T19:41:18.454Z,2.40
2018-04-15T19:43:54.282Z,2.10
2018-04-15T19:46:30.193Z,3.27
2018-04-15T19:49:05.807Z,1.60
2018-04-15T19:51:41.695Z,2.77
2018-04-15T19:54:19.295Z,2.30
2018-04-15T19:56:54.574Z,3.33
2018-04-15T19:59:30.570Z,2.27
2018-04-15T20:02:06.180Z,3.10
2018-04-15T20:04:41.972Z,3.23
2018-04-15T20:07:17.041Z,2.43
2018-04-15T20:09:52.208Z,3.67
2018-04-15T20:12:27.863Z,2.40
2018-04-15T20:15:03.715Z,2.80
2018-04-15T20:17:40.518Z,3.77
2018-04-15T20:20:17.371Z,3.33
2018-04-15T20:22:52.816Z,3.30
2018-04-15T20:25:29.629Z,2.50
2018-04-15T20:28:05.159Z,3.73
2018-04-15T20:30:42.422Z,3.37
2018-04-15T20:33:18.133Z,3.27
2018-04-15T20:35:53.036Z,3.00
2018-04-15T20:38:28.776Z,3.83
2018-04-15T20:41:04.406Z,3.80
2018-04-15T20:43:39.493Z,3.60
2018-04-15T20:46:14.373Z,3.73
2018-04-15T20:48:49.615Z,2.83
2018-04-15T20:51:24.451Z,4.10
2018-04-15T20:53:59.275Z,3.07
2018-04-15T20:56:34.516Z,3.43
2018-04-15T20:59:09.753Z,3.57
2018-04-15T21:01:44.789Z,3.70
2018-04-15T21:04:20.505Z,3.10
2018-04-15T21:06:55.888Z,4.80
2018-04-15T21:09:31.160Z,4.43
2018-04-15T21:12:05.858Z,4.90
2018-04-15T21:14:41.095Z,4.57
2018-04-15T21:17:16.129Z,3.30
2018-04-15T21:19:51.111Z,4.07
2018-04-15T21:22:26.199Z,5.20
2018-04-15T21:25:01.851Z,3.63
2018-04-15T21:27:36.675Z,4.80
2018-04-15T21:30:11.508Z,3.77
2018-04-15T21:32:46.340Z,3.63
2018-04-15T21:35:21.897Z,4.30
2018-04-15T21:37:57.431Z,3.40
2018-04-15T21:40:32.262Z,4.00
2018-04-15T21:43:07.298Z,4.50
2018-04-15T21:45:42.126Z,3.90
2018-04-15T21:48:17.515Z,3.67
2018-04-15T21:50:52.607Z,4.50
2018-04-15T21:53:27.436Z,3.63
2018-04-15T21:56:02.680Z,4.40
2018-04-15T21:58:37.506Z,3.90
2018-04-15T22:01:12.542Z,4.57
2018-04-15T22:03:49.239Z,4.53
2018-04-15T22:06:25.042Z,3.72
2018-04-15T22:09:00.933Z,4.23
2018-04-15T22:11:48.350Z,4.03
2018-04-15T22:14:24.408Z,4.43
2018-04-15T22:16:59.655Z,4.20
2018-04-15T22:19:34.688Z,4.60
2018-04-15T22:22:09.514Z,4.73
2018-04-15T22:24:44.858Z,5.23
2018-04-15T22:27:20.420Z,4.30
2018-04-15T22:29:56.055Z,4.20
2018-04-15T22:32:30.992Z,4.87
2018-04-15T22:35:05.918Z,4.80
2018-04-15T22:37:40.958Z,3.80
2018-04-15T22:40:16.608Z,3.87
2018-04-15T22:42:51.666Z,3.83
2018-04-15T22:45:26.468Z,4.27
2018-04-15T22:48:05.853Z,4.83
2018-04-15T22:50:42.582Z,5.13
2018-04-15T22:53:17.623Z,5.10
2018-04-15T22:55:54.226Z,4.53
2018-04-15T23:01:28.118Z,4.47
2018-04-15T23:04:04.075Z,5.37
2018-04-15T23:06:39.521Z,4.47
2018-04-15T23:09:14.962Z,4.27
2018-04-15T23:11:50.348Z,5.20
2018-04-15T23:14:25.445Z,4.67
2018-04-15T23:17:00.273Z,4.07
2018-04-15T23:19:35.615Z,3.80
2018-04-15T23:22:11.875Z,4.83
2018-04-15T23:24:47.125Z,4.17
2018-04-15T23:27:23.184Z,4.97
2018-04-15T23:29:58.011Z,4.57
2018-04-15T23:32:32.845Z,4.37
2018-04-15T23:35:07.977Z,5.37
2018-04-15T23:37:43.838Z,4.07
2018-04-15T23:40:18.708Z,4.03
2018-04-15T23:42:54.928Z,4.97
2018-04-15T23:45:30.371Z,5.20
2018-04-15T23:48:05.623Z,5.20
2018-04-15T23:50:40.543Z,4.60
2018-04-15T23:53:15.782Z,4.43
2018-04-15T23:55:50.922Z,5.17
2018-04-15T23:58:27.034Z,4.43
